createdAt,value
2019-01-23T00:00:28.104Z,40.03
2019-01-23T00:02:55.208Z,41.37
2019-01-23T00:05:22.285Z,37.03
2019-01-23T00:07:49.374Z,43.73
2019-01-23T00:10:16.432Z,36.70
2019-01-23T00:12:43.521Z,40.23
2019-01-23T00:15:10.621Z,41.50
2019-01-23T00:17:37.714Z,41.27
2019-01-23T00:20:04.996Z,42.70
2019-01-23T00:22:32.067Z,41.00
2019-01-23T00:24:59.149Z,42.57
2019-01-23T00:27:26.258Z,44.60
2019-01-23T00:29:53.336Z,40.90
2019-01-23T00:32:20.460Z,41.40
2019-01-23T00:34:47.518Z,39.23
2019-01-23T00:37:14.601Z,43.73
2019-01-23T00:39:41.684Z,41.27
2019-01-23T00:42:08.746Z,37.73
2019-01-23T00:44:35.819Z,38.60
2019-01-23T00:47:02.949Z,42.07
2019-01-23T00:49:30.029Z,44.07
2019-01-23T00:51:57.129Z,41.23
2019-01-23T00:54:24.204Z,44.67
2019-01-23T00:56:51.280Z,41.40
2019-01-23T00:59:18.360Z,39.30
2019-01-23T01:01:45.434Z,41.93
2019-01-23T01:04:12.509Z,39.47
2019-01-23T01:06:39.594Z,42.60
2019-01-23T01:09:08.841Z,42.10
2019-01-23T01:11:35.915Z,41.43
2019-01-23T01:14:03.009Z,41.87
2019-01-23T01:16:30.096Z,43.00
2019-01-23T01:18:57.169Z,41.33
2019-01-23T01:21:24.254Z,43.57
2019-01-23T01:23:51.324Z,43.47
2019-01-23T01:26:18.426Z,42.53
2019-01-23T01:28:45.529Z,42.53
2019-01-23T01:31:12.600Z,43.47
2019-01-23T01:33:39.695Z,41.40
2019-01-23T01:36:06.781Z,43.17
2019-01-23T01:38:33.864Z,41.70
2019-01-23T01:41:00.949Z,39.03
2019-01-23T01:43:28.040Z,43.60
2019-01-23T01:45:55.119Z,41.63
2019-01-23T01:48:22.264Z,39.90
2019-01-23T01:50:49.320Z,39.60
2019-01-23T01:53:16.427Z,39.47
2019-01-23T01:55:43.499Z,41.33
2019-01-23T01:58:10.628Z,38.20
2019-01-23T02:00:37.712Z,43.23
2019-01-23T02:03:04.800Z,48.23
2019-01-23T02:05:31.860Z,41.70
2019-01-23T02:07:58.975Z,39.60
2019-01-23T02:10:26.049Z,41.50
2019-01-23T02:12:53.149Z,37.50
2019-01-23T02:15:20.220Z,35.37
2019-01-23T02:17:47.454Z,38.17
2019-01-23T02:20:17.381Z,42.50
2019-01-23T02:22:44.471Z,44.17
2019-01-23T02:25:11.556Z,41.10
2019-01-23T02:27:38.632Z,42.77
2019-01-23T02:30:07.186Z,41.77
2019-01-23T02:32:34.268Z,40.23
2019-01-23T02:35:01.360Z,42.30
2019-01-23T02:37:28.431Z,41.70
2019-01-23T02:39:55.498Z,43.03
2019-01-23T02:42:22.576Z,44.33
2019-01-23T02:44:49.677Z,42.50
2019-01-23T02:47:16.793Z,42.23
2019-01-23T02:49:43.905Z,44.80
2019-01-23T02:52:10.977Z,44.90
2019-01-23T02:54:38.056Z,44.07
2019-01-23T02:57:05.154Z,47.47
2019-01-23T02:59:32.232Z,46.00
2019-01-23T03:01:59.324Z,41.20
2019-01-23T03:04:26.417Z,50.30
2019-01-23T03:06:53.489Z,46.43
2019-01-23T03:09:20.586Z,44.83
2019-01-23T03:11:47.717Z,44.37
2019-01-23T03:14:14.799Z,44.00
2019-01-23T03:16:41.890Z,49.20
2019-01-23T03:19:08.983Z,48.87
2019-01-23T03:21:36.074Z,46.37
2019-01-23T03:24:03.192Z,44.77
2019-01-23T03:26:30.288Z,49.40
2019-01-23T03:28:57.379Z,45.30
2019-01-23T03:31:24.489Z,47.60
2019-01-23T03:33:51.638Z,51.50
2019-01-23T03:36:18.716Z,46.97
2019-01-23T03:38:45.813Z,46.23
2019-01-23T03:41:12.913Z,50.47
2019-01-23T03:43:40.021Z,47.53
2019-01-23T03:46:07.096Z,45.80
2019-01-23T03:48:34.178Z,50.67
2019-01-23T03:51:01.268Z,50.87
2019-01-23T03:53:28.333Z,55.80
2019-01-23T03:55:55.463Z,48.73
2019-01-23T03:58:22.557Z,51.47
2019-01-23T04:00:49.660Z,49.90
2019-01-23T04:03:16.755Z,50.60
2019-01-23T04:05:43.869Z,49.20
2019-01-23T04:08:10.989Z,50.30
2019-01-23T04:10:38.096Z,47.87
2019-01-23T04:13:05.172Z,49.67
2019-01-23T04:15:32.266Z,53.37
2019-01-23T04:17:59.357Z,50.07
2019-01-23T04:20:26.445Z,49.37
2019-01-23T04:22:53.521Z,48.13
2019-01-23T04:25:20.593Z,54.33
2019-01-23T04:27:47.679Z,52.40
2019-01-23T04:30:19.611Z,47.67
2019-01-23T04:32:46.700Z,50.33
2019-01-23T04:35:13.783Z,51.10
2019-01-23T04:37:40.884Z,57.93
2019-01-23T04:40:08.337Z,51.53
2019-01-23T04:42:35.432Z,51.03
2019-01-23T04:45:02.786Z,59.63
2019-01-23T04:47:29.884Z,51.60
2019-01-23T04:49:56.988Z,53.67
2019-01-23T04:52:29.749Z,56.70
2019-01-23T04:54:56.848Z,55.13
2019-01-23T04:57:23.920Z,53.73
2019-01-23T04:59:51.004Z,52.67
2019-01-23T05:02:18.069Z,51.07
2019-01-23T05:04:45.168Z,54.83
2019-01-23T05:07:12.247Z,56.67
2019-01-23T05:09:39.332Z,52.73
2019-01-23T05:12:06.410Z,55.33
2019-01-23T05:14:33.512Z,54.90
2019-01-23T05:17:00.580Z,58.40
2019-01-23T05:19:27.660Z,57.77
2019-01-23T05:21:54.738Z,57.93
2019-01-23T05:24:21.811Z,50.50
2019-01-23T05:26:48.928Z,54.23
2019-01-23T05:29:16.011Z,51.17
2019-01-23T05:31:43.104Z,53.57
2019-01-23T05:34:10.170Z,52.97
2019-01-23T05:36:37.261Z,60.43
2019-01-23T05:39:06.885Z,55.87
2019-01-23T05:41:33.984Z,56.80
2019-01-23T05:44:01.092Z,49.60
2019-01-23T05:46:28.176Z,52.57
2019-01-23T05:48:55.236Z,52.70
2019-01-23T05:51:22.313Z,58.20
2019-01-23T05:53:49.385Z,52.93
2019-01-23T05:56:16.468Z,60.93
2019-01-23T05:58:43.545Z,54.57
2019-01-23T06:01:10.612Z,58.90
2019-01-23T06:03:37.704Z,55.50
2019-01-23T06:06:04.794Z,59.97
2019-01-23T06:08:31.861Z,54.50
2019-01-23T06:10:58.978Z,56.10
2019-01-23T06:13:26.060Z,59.93
2019-01-23T06:15:53.133Z,60.47
2019-01-23T06:18:20.232Z,61.47
2019-01-23T06:20:47.320Z,61.00
2019-01-23T06:23:14.393Z,56.63
2019-01-23T06:25:41.481Z,58.80
2019-01-23T06:28:08.576Z,59.17
2019-01-23T06:30:35.649Z,58.43
2019-01-23T06:33:02.731Z,53.90
2019-01-23T06:35:29.808Z,56.13
2019-01-23T06:37:56.881Z,59.80
2019-01-23T06:40:23.968Z,59.90
2019-01-23T06:42:51.066Z,59.57
2019-01-23T06:45:18.203Z,62.47
2019-01-23T06:47:45.889Z,55.67
2019-01-23T06:50:15.041Z,59.97
2019-01-23T06:52:42.190Z,58.90
2019-01-23T06:55:09.273Z,62.87
2019-01-23T06:57:36.371Z,61.63
2019-01-23T07:00:05.429Z,57.13
2019-01-23T07:02:32.513Z,64.97
2019-01-23T07:04:59.647Z,60.43
2019-01-23T07:07:26.738Z,66.80
2019-01-23T07:09:53.857Z,61.90
2019-01-23T07:12:20.926Z,64.97
2019-01-23T07:14:48.027Z,64.57
2019-01-23T07:17:15.132Z,68.23
2019-01-23T07:19:42.208Z,70.13
2019-01-23T07:22:09.312Z,72.07
2019-01-23T07:24:36.402Z,70.93
2019-01-23T07:27:03.597Z,68.43
2019-01-23T07:29:30.712Z,62.43
2019-01-23T07:31:57.810Z,68.57
2019-01-23T07:34:24.907Z,70.17
2019-01-23T07:36:52.022Z,63.37
2019-01-23T07:39:19.105Z,69.90
2019-01-23T07:41:46.241Z,72.17
2019-01-23T07:44:13.332Z,72.73
2019-01-23T07:46:40.412Z,71.47
2019-01-23T07:49:07.513Z,64.43
2019-01-23T07:51:34.616Z,68.80
2019-01-23T07:54:01.770Z,71.83
2019-01-23T07:56:28.851Z,73.07
2019-01-23T07:58:55.949Z,77.57
2019-01-23T08:01:23.080Z,71.33
2019-01-23T08:03:50.176Z,75.23
2019-01-23T08:06:17.241Z,80.00
2019-01-23T08:08:44.337Z,82.00
2019-01-23T08:11:11.405Z,77.57
2019-01-23T08:13:38.508Z,79.30
2019-01-23T08:16:05.585Z,79.10
2019-01-23T08:18:32.672Z,84.27
2019-01-23T08:20:59.741Z,85.30
2019-01-23T08:23:26.819Z,76.93
2019-01-23T08:25:53.912Z,78.57
2019-01-23T08:28:21.008Z,83.70
2019-01-23T08:30:48.085Z,83.40
2019-01-23T08:33:15.176Z,79.90
2019-01-23T08:35:42.276Z,86.60
2019-01-23T08:38:09.346Z,92.00
2019-01-23T08:40:36.434Z,84.70
2019-01-23T08:43:03.583Z,86.43
2019-01-23T08:45:30.697Z,90.60
2019-01-23T08:47:57.808Z,92.43
2019-01-23T08:50:28.781Z,89.07
2019-01-23T08:52:55.860Z,84.03
2019-01-23T08:55:23.078Z,92.57
2019-01-23T08:57:50.039Z,96.47
2019-01-23T09:00:17.153Z,87.50
2019-01-23T09:02:44.220Z,97.00
2019-01-23T09:05:11.364Z,89.03
2019-01-23T09:07:38.478Z,95.33
2019-01-23T09:10:08.222Z,89.23
2019-01-23T09:12:35.342Z,90.77
2019-01-23T09:15:02.433Z,104.73
2019-01-23T09:17:29.494Z,94.63
2019-01-23T09:19:56.590Z,99.90
2019-01-23T09:22:23.660Z,96.67
2019-01-23T09:24:50.732Z,105.13
2019-01-23T09:27:17.798Z,96.70
2019-01-23T09:29:44.886Z,101.53
2019-01-23T09:32:25.420Z,96.83
2019-01-23T09:35:22.806Z,97.67
2019-01-23T09:38:02.124Z,99.30
2019-01-23T09:41:09.564Z,103.83
2019-01-23T09:44:05.514Z,100.00
2019-01-23T09:46:45.934Z,106.53
2019-01-23T09:49:24.620Z,100.93
2019-01-23T09:52:05.000Z,118.83
2019-01-23T09:54:32.097Z,111.23
2019-01-23T09:56:59.173Z,105.20
2019-01-23T09:59:26.249Z,107.70
2019-01-23T10:01:53.354Z,106.33
2019-01-23T10:04:20.433Z,113.93
2019-01-23T10:06:47.519Z,109.53
2019-01-23T10:09:14.701Z,113.33
2019-01-23T10:11:41.796Z,105.13
2019-01-23T10:14:08.882Z,107.27
2019-01-23T10:16:35.974Z,113.43
2019-01-23T10:19:03.068Z,115.20
2019-01-23T10:21:30.211Z,111.80
2019-01-23T10:23:57.337Z,106.67
2019-01-23T10:26:24.450Z,112.50
2019-01-23T10:28:51.513Z,116.63
2019-01-23T10:31:18.624Z,121.13
2019-01-23T10:33:45.710Z,117.83
2019-01-23T10:36:12.789Z,116.97
2019-01-23T10:38:39.869Z,124.67
2019-01-23T10:41:06.948Z,113.67
2019-01-23T10:43:34.085Z,116.53
2019-01-23T10:46:01.180Z,118.33
2019-01-23T10:48:28.267Z,112.97
2019-01-23T10:50:55.341Z,117.07
2019-01-23T10:53:22.416Z,109.23
2019-01-23T10:55:49.530Z,124.43
2019-01-23T10:58:16.621Z,120.33
2019-01-23T11:00:43.701Z,118.97
2019-01-23T11:03:10.824Z,117.40
2019-01-23T11:05:37.890Z,113.40
2019-01-23T11:08:05.080Z,118.27
2019-01-23T11:10:32.252Z,112.33
2019-01-23T11:12:59.345Z,119.63
2019-01-23T11:15:26.452Z,111.33
2019-01-23T11:17:53.508Z,111.53
2019-01-23T11:20:20.605Z,115.37
2019-01-23T11:22:47.704Z,121.07
2019-01-23T11:25:14.795Z,110.30
2019-01-23T11:27:41.898Z,115.13
2019-01-23T11:30:12.231Z,121.17
2019-01-23T11:32:39.375Z,118.87
2019-01-23T11:35:06.754Z,118.60
2019-01-23T11:37:33.838Z,115.67
2019-01-23T11:40:00.946Z,125.30
2019-01-23T11:42:28.049Z,112.67
2019-01-23T11:44:55.148Z,117.07
2019-01-23T11:47:22.253Z,116.00
2019-01-23T11:49:49.321Z,111.23
2019-01-23T11:52:16.384Z,117.80
2019-01-23T11:54:43.453Z,121.90
2019-01-23T11:57:10.557Z,120.70
2019-01-23T11:59:37.661Z,113.00
2019-01-23T12:02:04.764Z,119.23
2019-01-23T12:04:31.845Z,118.93
2019-01-23T12:06:58.943Z,122.27
2019-01-23T12:09:26.016Z,113.70
2019-01-23T12:11:53.100Z,117.00
2019-01-23T12:14:20.169Z,117.23
2019-01-23T12:16:47.254Z,114.00
2019-01-23T12:19:14.356Z,113.53
2019-01-23T12:21:41.469Z,115.83
2019-01-23T12:24:08.541Z,115.87
2019-01-23T12:26:35.632Z,118.43
2019-01-23T12:29:02.766Z,120.73
2019-01-23T12:31:34.820Z,109.83
2019-01-23T12:33:56.993Z,110.30
2019-01-23T12:36:24.065Z,116.40
2019-01-23T12:38:51.165Z,113.10
2019-01-23T12:41:18.256Z,107.87
2019-01-23T12:43:45.310Z,109.87
2019-01-23T12:46:12.434Z,114.03
2019-01-23T12:48:39.509Z,110.40
2019-01-23T12:51:06.676Z,112.87
2019-01-23T12:53:33.729Z,107.67
2019-01-23T12:56:00.801Z,108.27
2019-01-23T12:58:27.876Z,110.97
2019-01-23T13:00:54.955Z,102.37
2019-01-23T13:03:22.040Z,115.33
2019-01-23T13:05:49.100Z,107.57
2019-01-23T13:08:16.209Z,117.40
2019-01-23T13:10:43.285Z,111.23
2019-01-23T13:13:10.365Z,105.60
2019-01-23T13:15:37.436Z,114.73
2019-01-23T13:18:04.541Z,102.33
2019-01-23T13:20:31.650Z,111.27
2019-01-23T13:22:58.760Z,103.07
2019-01-23T13:25:27.352Z,113.53
2019-01-23T13:27:55.283Z,113.40
2019-01-23T13:30:23.593Z,110.80
2019-01-23T13:32:50.689Z,106.83
2019-01-23T13:35:21.081Z,107.50
2019-01-23T13:37:48.188Z,109.10
2019-01-23T13:40:18.200Z,106.50
2019-01-23T13:42:45.303Z,107.43
2019-01-23T13:45:12.374Z,103.13
2019-01-23T13:47:39.448Z,107.93
2019-01-23T13:50:06.953Z,102.97
2019-01-23T13:52:34.020Z,105.67
2019-01-23T13:55:01.135Z,104.73
2019-01-23T13:57:28.243Z,100.93
2019-01-23T13:59:55.330Z,104.53
2019-01-23T14:02:22.408Z,108.63
2019-01-23T14:04:49.458Z,102.03
2019-01-23T14:07:16.549Z,96.07
2019-01-23T14:09:43.657Z,102.90
2019-01-23T14:12:10.739Z,101.07
2019-01-23T14:14:37.843Z,95.57
2019-01-23T14:17:04.955Z,102.10
2019-01-23T14:19:32.043Z,92.77
2019-01-23T14:21:59.123Z,93.57
2019-01-23T14:24:26.233Z,90.27
2019-01-23T14:26:53.329Z,91.47
2019-01-23T14:29:20.437Z,103.23
2019-01-23T14:31:47.521Z,88.33
2019-01-23T14:34:14.613Z,88.73
2019-01-23T14:36:41.688Z,87.37
2019-01-23T14:39:08.773Z,85.80
2019-01-23T14:41:35.841Z,88.67
2019-01-23T14:44:02.992Z,83.47
2019-01-23T14:46:30.080Z,85.30
2019-01-23T14:48:57.191Z,89.43
2019-01-23T14:51:24.268Z,85.20
2019-01-23T14:53:51.372Z,81.27
2019-01-23T14:56:18.476Z,83.33
2019-01-23T14:58:45.555Z,80.50
2019-01-23T15:01:12.626Z,77.33
2019-01-23T15:03:39.711Z,81.90
2019-01-23T15:06:06.797Z,87.60
2019-01-23T15:08:33.888Z,83.70
2019-01-23T15:11:00.978Z,76.17
2019-01-23T15:13:28.069Z,76.90
2019-01-23T15:15:55.157Z,74.80
2019-01-23T15:18:22.231Z,72.20
2019-01-23T15:20:49.332Z,72.20
2019-01-23T15:23:16.399Z,71.27
2019-01-23T15:25:43.484Z,69.03
2019-01-23T15:28:10.601Z,68.37
2019-01-23T15:30:37.724Z,64.77
2019-01-23T15:33:04.839Z,61.63
2019-01-23T15:35:31.913Z,70.00
2019-01-23T15:37:59.043Z,71.00
2019-01-23T15:40:28.254Z,63.30
2019-01-23T15:42:55.334Z,64.57
2019-01-23T15:45:22.442Z,61.70
2019-01-23T15:47:49.528Z,65.53
2019-01-23T15:50:18.924Z,60.97
2019-01-23T15:52:46.030Z,62.93
2019-01-23T15:55:14.132Z,62.87
2019-01-23T15:57:41.210Z,59.83
2019-01-23T16:00:18.505Z,55.43
2019-01-23T16:02:45.606Z,60.53
2019-01-23T16:05:12.725Z,59.77
2019-01-23T16:07:39.798Z,57.63
2019-01-23T16:10:08.185Z,57.90
2019-01-23T16:12:35.252Z,51.23
2019-01-23T16:15:02.406Z,53.23
2019-01-23T16:17:29.481Z,50.97
2019-01-23T16:19:56.577Z,51.90
2019-01-23T16:22:23.647Z,53.63
2019-01-23T16:24:50.731Z,53.40
2019-01-23T16:27:17.810Z,53.53
2019-01-23T16:29:44.882Z,51.17
2019-01-23T16:32:11.960Z,46.70
2019-01-23T16:34:39.133Z,47.83
2019-01-23T16:37:06.203Z,43.23
2019-01-23T16:39:33.301Z,49.13
2019-01-23T16:42:00.383Z,47.87
2019-01-23T16:44:27.460Z,45.13
2019-01-23T16:46:54.560Z,45.87
2019-01-23T16:49:21.636Z,45.37
2019-01-23T16:51:51.497Z,43.87
2019-01-23T16:54:15.832Z,46.20
2019-01-23T16:56:42.907Z,44.13
2019-01-23T16:59:09.985Z,44.33
2019-01-23T17:01:37.077Z,41.47
2019-01-23T17:04:04.221Z,41.27
2019-01-23T17:06:31.336Z,42.33
2019-01-23T17:08:58.398Z,39.90
2019-01-23T17:11:25.489Z,40.67
2019-01-23T17:13:52.562Z,40.33
2019-01-23T17:16:19.673Z,40.30
2019-01-23T17:18:46.756Z,38.60
2019-01-23T17:21:13.879Z,38.67
2019-01-23T17:23:41.048Z,40.90
2019-01-23T17:26:08.175Z,40.43
2019-01-23T17:28:35.572Z,39.03
2019-01-23T17:31:02.416Z,40.07
2019-01-23T17:33:29.500Z,35.90
2019-01-23T17:35:56.728Z,39.97
2019-01-23T17:38:23.743Z,37.00
2019-01-23T17:40:50.849Z,35.50
2019-01-23T17:43:18.021Z,36.07
2019-01-23T17:45:45.100Z,36.33
2019-01-23T17:48:12.986Z,35.93
2019-01-23T17:50:40.112Z,37.30
2019-01-23T17:53:07.200Z,37.77
2019-01-23T17:55:35.708Z,37.23
2019-01-23T17:58:03.232Z,32.57
2019-01-23T18:00:32.793Z,35.20
2019-01-23T18:02:59.864Z,35.53
2019-01-23T18:05:26.962Z,33.73
2019-01-23T18:07:55.400Z,33.70
2019-01-23T18:10:21.205Z,34.30
2019-01-23T18:12:48.297Z,31.60
2019-01-23T18:15:17.282Z,32.03
2019-01-23T18:17:44.379Z,34.43
2019-01-23T18:20:14.293Z,33.00
2019-01-23T18:22:41.405Z,34.07
2019-01-23T18:25:09.039Z,35.57
2019-01-23T18:27:36.160Z,32.83
2019-01-23T18:30:05.704Z,33.07
2019-01-23T18:32:32.788Z,33.53
2019-01-23T18:35:12.796Z,32.30
2019-01-23T18:37:56.521Z,33.23
2019-01-23T18:40:34.050Z,32.40
2019-01-23T18:43:52.766Z,33.13
2019-01-23T18:46:33.139Z,32.77
2019-01-23T18:50:22.161Z,32.07
2019-01-23T18:52:49.229Z,31.33
2019-01-23T18:55:17.461Z,31.93
2019-01-23T18:57:44.589Z,32.27
2019-01-23T19:00:14.842Z,31.23
2019-01-23T19:02:41.932Z,29.00
2019-01-23T19:05:09.069Z,33.27
2019-01-23T19:07:36.155Z,31.10
2019-01-23T19:10:03.897Z,31.70
2019-01-23T19:12:30.973Z,29.63
2019-01-23T19:14:58.047Z,28.73
2019-01-23T19:17:25.124Z,31.77
2019-01-23T19:19:52.225Z,32.47
2019-01-23T19:22:19.282Z,29.83
2019-01-23T19:24:46.414Z,30.57
2019-01-23T19:27:13.531Z,32.57
2019-01-23T19:29:40.660Z,28.97
2019-01-23T19:32:07.741Z,29.93
2019-01-23T19:34:34.873Z,31.50
2019-01-23T19:37:01.957Z,28.30
2019-01-23T19:39:29.057Z,30.77
2019-01-23T19:41:56.168Z,30.23
2019-01-23T19:44:23.264Z,29.50
2019-01-23T19:46:50.371Z,27.97
2019-01-23T19:49:17.464Z,27.50
2019-01-23T19:51:44.565Z,31.77
2019-01-23T19:54:11.640Z,26.23
2019-01-23T19:56:38.756Z,27.90
2019-01-23T19:59:05.840Z,29.60
2019-01-23T20:01:32.946Z,29.10
2019-01-23T20:04:00.041Z,28.40
2019-01-23T20:06:27.120Z,28.07
2019-01-23T20:08:54.251Z,27.57
2019-01-23T20:11:22.639Z,28.63
2019-01-23T20:13:48.433Z,30.77
2019-01-23T20:16:15.521Z,29.47
2019-01-23T20:18:42.604Z,28.43
2019-01-23T20:21:09.696Z,29.03
2019-01-23T20:23:36.789Z,28.60
2019-01-23T20:26:03.900Z,30.60
2019-01-23T20:28:30.990Z,27.70
2019-01-23T20:30:58.077Z,27.97
2019-01-23T20:33:28.224Z,30.00
2019-01-23T20:35:52.264Z,27.23
2019-01-23T20:38:19.369Z,30.07
2019-01-23T20:40:46.456Z,29.30
2019-01-23T20:43:13.549Z,28.03
2019-01-23T20:45:40.630Z,31.40
2019-01-23T20:48:09.153Z,31.00
2019-01-23T20:50:36.255Z,27.83
2019-01-23T20:53:03.523Z,28.23
2019-01-23T20:55:30.630Z,28.13
2019-01-23T20:57:57.713Z,30.47
2019-01-23T21:00:26.997Z,31.13
2019-01-23T21:02:54.093Z,28.77
2019-01-23T21:05:21.229Z,27.97
2019-01-23T21:07:48.296Z,25.93
2019-01-23T21:10:16.120Z,30.07
2019-01-23T21:12:43.212Z,29.77
2019-01-23T21:15:14.748Z,27.17
2019-01-23T21:17:41.836Z,28.40
2019-01-23T21:20:09.192Z,28.83
2019-01-23T21:22:36.294Z,26.63
2019-01-23T21:25:04.144Z,28.17
2019-01-23T21:27:31.250Z,32.60
2019-01-23T21:29:58.311Z,30.70
2019-01-23T21:32:25.392Z,28.30
2019-01-23T21:34:52.484Z,28.37
2019-01-23T21:37:19.561Z,30.97
2019-01-23T21:39:46.640Z,28.80
2019-01-23T21:42:13.748Z,27.23
2019-01-23T21:44:40.841Z,28.23
2019-01-23T21:47:07.955Z,31.27
2019-01-23T21:49:35.057Z,28.37
2019-01-23T21:52:02.164Z,27.50
2019-01-23T21:54:29.699Z,28.17
2019-01-23T21:56:56.373Z,31.83
2019-01-23T21:59:23.465Z,29.53
2019-01-23T22:01:50.573Z,28.20
2019-01-23T22:04:17.685Z,30.53
2019-01-23T22:06:44.797Z,28.83
2019-01-23T22:09:11.852Z,27.77
2019-01-23T22:11:43.527Z,29.67
2019-01-23T22:14:06.162Z,31.07
2019-01-23T22:16:33.281Z,29.17
2019-01-23T22:19:00.381Z,29.93
2019-01-23T22:21:27.475Z,28.20
2019-01-23T22:23:54.553Z,31.10
2019-01-23T22:26:21.641Z,30.43
2019-01-23T22:28:48.737Z,29.33
2019-01-23T22:31:15.806Z,27.90
2019-01-23T22:33:42.878Z,28.30
2019-01-23T22:36:09.973Z,29.27
2019-01-23T22:38:37.065Z,28.90
2019-01-23T22:41:04.145Z,27.90
2019-01-23T22:43:31.209Z,29.03
2019-01-23T22:45:58.281Z,29.73
2019-01-23T22:48:25.413Z,29.77
2019-01-23T22:50:52.476Z,28.90
2019-01-23T22:53:19.572Z,26.57
2019-01-23T22:55:46.642Z,29.30
2019-01-23T22:58:13.863Z,30.27
2019-01-23T23:00:48.384Z,26.00
2019-01-23T23:03:17.617Z,29.90
2019-01-23T23:05:44.710Z,29.30
2019-01-23T23:08:11.801Z,30.13
2019-01-23T23:10:38.894Z,30.07
2019-01-23T23:13:05.964Z,33.57
2019-01-23T23:15:33.045Z,27.03
2019-01-23T23:18:00.154Z,29.40
2019-01-23T23:20:27.248Z,28.20
2019-01-23T23:22:54.341Z,26.43
2019-01-23T23:25:21.420Z,27.53
2019-01-23T23:27:48.506Z,29.07
2019-01-23T23:30:15.621Z,29.40
2019-01-23T23:32:42.712Z,27.30
2019-01-23T23:35:09.813Z,27.07
2019-01-23T23:37:36.889Z,28.43
2019-01-23T23:40:05.100Z,29.33
2019-01-23T23:42:32.194Z,28.63
2019-01-23T23:47:26.285Z,31.33
2019-01-23T23:49:53.367Z,28.70
2019-01-23T23:52:20.445Z,25.10
2019-01-23T23:54:47.545Z,29.07
2019-01-23T23:57:14.646Z,27.27
2019-01-23T23:59:41.764Z,28.80
