createdAt,value
2022-11-19T00:01:28.580Z,98164.19
2022-11-19T00:03:56.096Z,98158.69
2022-11-19T00:06:28.319Z,98186.25
2022-11-19T00:08:55.664Z,98212.97
2022-11-19T00:11:45.077Z,98199.97
2022-11-19T00:14:15.108Z,98164.97
2022-11-19T00:16:44.037Z,98188.56
2022-11-19T00:19:12.365Z,98174.00
2022-11-19T00:21:39.691Z,98163.06
2022-11-19T00:24:07.362Z,98199.97
2022-11-19T00:26:35.522Z,98162.22
2022-11-19T00:29:02.516Z,98144.09
2022-11-19T00:31:29.441Z,98150.38
2022-11-19T00:33:56.793Z,98133.09
2022-11-19T00:36:24.283Z,98166.81
2022-11-19T00:38:51.304Z,98156.63
2022-11-19T00:41:18.484Z,98164.06
2022-11-19T00:43:48.626Z,98133.41
2022-11-19T00:46:27.630Z,98169.13
2022-11-19T00:48:57.715Z,98156.19
2022-11-19T00:51:32.251Z,98148.66
2022-11-19T00:53:59.245Z,98144.72
2022-11-19T00:56:28.191Z,98133.69
2022-11-19T00:58:56.123Z,98143.94
2022-11-19T01:01:26.079Z,98162.00
2022-11-19T01:03:54.062Z,98215.47
2022-11-19T01:06:25.106Z,98180.91
2022-11-19T01:08:55.314Z,98183.22
2022-11-19T01:11:30.434Z,98187.13
2022-11-19T01:13:59.091Z,98176.09
2022-11-19T01:16:35.463Z,98159.66
2022-11-19T01:19:03.595Z,98176.16
2022-11-19T01:21:33.431Z,98165.94
2022-11-19T01:24:02.870Z,98183.25
2022-11-19T01:26:30.395Z,98158.44
2022-11-19T01:28:57.675Z,98147.06
2022-11-19T01:31:28.664Z,98180.03
2022-11-19T01:33:56.717Z,98183.53
2022-11-19T01:36:27.883Z,98215.38
2022-11-19T01:38:56.243Z,98205.22
2022-11-19T01:41:31.089Z,98220.19
2022-11-19T01:44:00.675Z,98223.72
2022-11-19T01:46:31.722Z,98244.56
2022-11-19T01:49:17.821Z,98185.59
2022-11-19T01:52:02.771Z,98198.97
2022-11-19T01:54:49.768Z,98188.31
2022-11-19T01:57:18.223Z,98237.03
2022-11-19T01:59:49.884Z,98220.16
2022-11-19T02:02:19.885Z,98172.97
2022-11-19T02:04:48.597Z,98202.78
2022-11-19T02:07:16.724Z,98235.00
2022-11-19T02:09:44.811Z,98203.56
2022-11-19T02:12:35.727Z,98213.75
2022-11-19T02:15:33.475Z,98200.38
2022-11-19T02:18:09.139Z,98219.19
2022-11-19T02:20:58.127Z,98216.50
2022-11-19T02:23:49.625Z,98201.19
2022-11-19T02:27:08.784Z,98211.34
2022-11-19T02:30:11.720Z,98188.59
2022-11-19T02:33:04.301Z,98190.22
2022-11-19T02:35:51.236Z,98192.50
2022-11-19T02:38:51.113Z,98198.78
2022-11-19T02:41:47.021Z,98217.66
2022-11-19T02:44:49.452Z,98190.09
2022-11-19T02:47:25.828Z,98220.00
2022-11-19T02:49:59.423Z,98240.47
2022-11-19T02:52:28.709Z,98229.81
2022-11-19T02:54:55.638Z,98196.50
2022-11-19T02:57:22.886Z,98198.06
2022-11-19T03:00:22.050Z,98209.88
2022-11-19T03:03:32.690Z,98233.84
2022-11-19T03:06:15.608Z,98189.81
2022-11-19T03:08:44.301Z,98205.47
2022-11-19T03:11:28.292Z,98212.63
2022-11-19T03:14:40.936Z,98220.09
2022-11-19T03:17:23.277Z,98221.59
2022-11-19T03:20:15.647Z,98176.78
2022-11-19T03:23:03.052Z,98212.13
2022-11-19T03:25:43.881Z,98231.09
2022-11-19T03:28:18.195Z,98180.78
2022-11-19T03:30:47.705Z,98192.56
2022-11-19T03:33:43.217Z,98196.44
2022-11-19T03:36:56.263Z,98183.09
2022-11-19T03:39:24.313Z,98209.78
2022-11-19T03:41:54.540Z,98185.34
2022-11-19T03:44:47.900Z,98209.72
2022-11-19T03:47:24.559Z,98224.66
2022-11-19T03:49:59.781Z,98200.31
2022-11-19T03:52:27.156Z,98223.47
2022-11-19T03:54:54.508Z,98192.41
2022-11-19T03:57:24.923Z,98215.97
2022-11-19T03:59:51.891Z,98227.41
2022-11-19T04:02:19.168Z,98170.38
2022-11-19T04:04:46.286Z,98245.84
2022-11-19T04:07:22.654Z,98199.47
2022-11-19T04:09:50.655Z,98225.38
2022-11-19T04:12:25.199Z,98225.78
2022-11-19T04:14:52.882Z,98229.31
2022-11-19T04:17:20.744Z,98202.97
2022-11-19T04:19:48.176Z,98225.75
2022-11-19T04:22:15.127Z,98204.50
2022-11-19T04:24:42.214Z,98232.44
2022-11-19T04:27:09.672Z,98219.06
2022-11-19T04:29:36.825Z,98206.09
2022-11-19T04:32:04.030Z,98232.44
2022-11-19T04:34:31.393Z,98241.88
2022-11-19T04:36:58.613Z,98230.09
2022-11-19T04:39:25.887Z,98215.50
2022-11-19T04:41:52.850Z,98209.63
2022-11-19T04:44:19.787Z,98243.81
2022-11-19T04:46:47.036Z,98219.81
2022-11-19T04:49:14.702Z,98221.47
2022-11-19T04:51:41.864Z,98231.38
2022-11-19T04:54:09.074Z,98212.06
2022-11-19T04:56:37.107Z,98244.28
2022-11-19T04:59:04.713Z,98238.00
2022-11-19T05:01:32.145Z,98263.16
2022-11-19T05:03:59.238Z,98244.72
2022-11-19T05:06:26.828Z,98218.41
2022-11-19T05:08:53.839Z,98234.91
2022-11-19T05:11:20.949Z,98250.63
2022-11-19T05:13:48.109Z,98197.19
2022-11-19T05:16:15.165Z,98219.19
2022-11-19T05:18:42.223Z,98179.06
2022-11-19T05:21:09.530Z,98233.72
2022-11-19T05:23:36.738Z,98190.88
2022-11-19T05:26:03.790Z,98204.94
2022-11-19T05:28:38.877Z,98259.25
2022-11-19T05:31:07.480Z,98216.00
2022-11-19T05:33:34.960Z,98223.84
2022-11-19T05:36:03.134Z,98211.66
2022-11-19T05:38:30.172Z,98223.84
2022-11-19T05:40:57.398Z,98218.28
2022-11-19T05:43:24.798Z,98222.22
2022-11-19T05:45:51.879Z,98212.41
2022-11-19T05:48:18.798Z,98269.84
2022-11-19T05:50:46.037Z,98244.72
2022-11-19T05:53:13.192Z,98193.16
2022-11-19T05:55:40.200Z,98246.63
2022-11-19T05:58:07.299Z,98241.47
2022-11-19T06:00:34.375Z,98231.66
2022-11-19T06:03:01.546Z,98232.81
2022-11-19T06:05:28.779Z,98202.94
2022-11-19T06:07:56.056Z,98238.25
2022-11-19T06:10:23.249Z,98225.31
2022-11-19T06:12:50.217Z,98237.84
2022-11-19T06:15:17.777Z,98215.00
2022-11-19T06:17:45.143Z,98217.31
2022-11-19T06:20:12.142Z,98227.47
2022-11-19T06:22:40.200Z,98197.56
2022-11-19T06:25:08.292Z,98223.41
2022-11-19T06:27:35.434Z,98249.34
2022-11-19T06:30:03.275Z,98266.69
2022-11-19T06:32:30.416Z,98253.41
2022-11-19T06:34:57.599Z,98230.16
2022-11-19T06:37:24.736Z,98236.81
2022-11-19T06:39:51.659Z,98247.00
2022-11-19T06:42:36.451Z,98227.72
2022-11-19T06:45:14.923Z,98254.75
2022-11-19T06:47:43.101Z,98231.03
2022-11-19T06:50:11.268Z,98234.19
2022-11-19T06:52:38.650Z,98258.91
2022-11-19T06:55:06.577Z,98271.09
2022-11-19T06:57:33.784Z,98278.97
2022-11-19T07:00:00.819Z,98302.94
2022-11-19T07:02:28.430Z,98286.84
2022-11-19T07:04:55.440Z,98289.91
2022-11-19T07:07:23.026Z,98287.19
2022-11-19T07:09:50.088Z,98271.06
2022-11-19T07:12:17.245Z,98300.16
2022-11-19T07:14:44.388Z,98331.56
2022-11-19T07:17:11.369Z,98295.44
2022-11-19T07:19:40.019Z,98322.13
2022-11-19T07:22:07.319Z,98298.84
2022-11-19T07:24:34.404Z,98355.13
2022-11-19T07:27:01.528Z,98319.06
2022-11-19T07:29:28.828Z,98325.22
2022-11-19T07:31:55.772Z,98358.34
2022-11-19T07:34:23.186Z,98305.91
2022-11-19T07:36:50.534Z,98315.41
2022-11-19T07:39:18.280Z,98381.13
2022-11-19T07:42:04.016Z,98315.22
2022-11-19T07:44:33.464Z,98330.84
2022-11-19T07:47:00.671Z,98340.28
2022-11-19T07:49:27.881Z,98379.69
2022-11-19T07:51:55.242Z,98372.63
2022-11-19T07:54:22.256Z,98370.69
2022-11-19T07:56:49.718Z,98374.25
2022-11-19T07:59:17.138Z,98400.25
2022-11-19T08:01:45.315Z,98390.09
2022-11-19T08:04:12.298Z,98358.97
2022-11-19T08:06:39.496Z,98376.63
2022-11-19T08:09:06.703Z,98382.97
2022-11-19T08:11:33.831Z,98374.38
2022-11-19T08:14:02.026Z,98354.34
2022-11-19T08:16:55.991Z,98392.53
2022-11-19T08:19:23.507Z,98398.91
2022-11-19T08:21:50.857Z,98388.69
2022-11-19T08:24:20.742Z,98420.97
2022-11-19T08:26:48.547Z,98437.03
2022-11-19T08:29:18.637Z,98415.84
2022-11-19T08:31:47.998Z,98430.41
2022-11-19T08:34:16.806Z,98444.22
2022-11-19T08:36:44.368Z,98426.59
2022-11-19T08:39:11.673Z,98455.78
2022-11-19T08:41:56.998Z,98411.75
2022-11-19T08:44:24.375Z,98438.88
2022-11-19T08:46:51.648Z,98467.66
2022-11-19T08:49:18.889Z,98383.38
2022-11-19T08:51:47.141Z,98429.41
2022-11-19T08:54:14.308Z,98420.75
2022-11-19T08:56:41.427Z,98389.22
2022-11-19T08:59:08.735Z,98418.34
2022-11-19T09:01:35.933Z,98451.03
2022-11-19T09:04:03.029Z,98433.34
2022-11-19T09:06:30.162Z,98471.22
2022-11-19T09:08:58.359Z,98382.97
2022-11-19T09:11:25.831Z,98435.72
2022-11-19T09:13:52.817Z,98471.16
2022-11-19T09:16:19.905Z,98486.94
2022-11-19T09:18:47.032Z,98463.41
2022-11-19T09:21:14.294Z,98495.72
2022-11-19T09:23:42.711Z,98461.41
2022-11-19T09:26:14.981Z,98452.34
2022-11-19T09:28:43.550Z,98429.03
2022-11-19T09:31:17.070Z,98475.16
2022-11-19T09:33:48.480Z,98462.47
2022-11-19T09:36:16.463Z,98433.44
2022-11-19T09:38:44.117Z,98465.63
2022-11-19T09:41:45.222Z,98402.66
2022-11-19T09:44:55.812Z,98419.91
2022-11-19T09:47:28.914Z,98431.28
2022-11-19T09:50:23.219Z,98469.50
2022-11-19T09:53:00.562Z,98447.06
2022-11-19T09:55:38.618Z,98452.19
2022-11-19T09:58:14.113Z,98444.34
2022-11-19T10:00:43.127Z,98440.00
2022-11-19T10:03:21.293Z,98471.50
2022-11-19T10:06:23.916Z,98404.97
2022-11-19T10:09:10.853Z,98472.69
2022-11-19T10:12:00.299Z,98463.34
2022-11-19T10:15:03.918Z,98476.72
2022-11-19T10:17:48.265Z,98442.03
2022-11-19T10:20:49.807Z,98450.75
2022-11-19T10:23:22.564Z,98451.88
2022-11-19T10:25:55.664Z,98463.69
2022-11-19T10:28:32.317Z,98476.75
2022-11-19T10:31:16.770Z,98444.06
2022-11-19T10:34:02.703Z,98473.56
2022-11-19T10:36:46.270Z,98415.31
2022-11-19T10:39:22.148Z,98449.97
2022-11-19T10:42:05.433Z,98457.47
2022-11-19T10:44:53.351Z,98468.88
2022-11-19T10:48:02.302Z,98424.84
2022-11-19T10:50:33.427Z,98454.75
2022-11-19T10:53:21.058Z,98479.19
2022-11-19T10:55:57.319Z,98430.41
2022-11-19T10:58:38.371Z,98450.84
2022-11-19T11:01:25.477Z,98474.09
2022-11-19T11:04:06.543Z,98427.69
2022-11-19T11:06:55.781Z,98423.72
2022-11-19T11:09:41.709Z,98439.88
2022-11-19T11:12:44.141Z,98426.47
2022-11-19T11:15:21.388Z,98438.72
2022-11-19T11:18:04.885Z,98408.44
2022-11-19T11:20:32.774Z,98428.84
2022-11-19T11:23:24.907Z,98453.72
2022-11-19T11:26:09.075Z,98406.06
2022-11-19T11:28:37.332Z,98384.03
2022-11-19T11:31:10.270Z,98432.03
2022-11-19T11:33:54.095Z,98441.91
2022-11-19T11:36:26.312Z,98447.81
2022-11-19T11:38:58.726Z,98424.97
2022-11-19T11:42:04.694Z,98430.50
2022-11-19T11:44:35.666Z,98439.16
2022-11-19T11:47:13.060Z,98428.16
2022-11-19T11:49:46.598Z,98471.44
2022-11-19T11:52:28.716Z,98452.16
2022-11-19T11:55:24.840Z,98437.19
2022-11-19T11:58:02.247Z,98384.06
2022-11-19T12:00:39.395Z,98442.28
2022-11-19T12:03:18.862Z,98393.50
2022-11-19T12:06:03.928Z,98415.16
2022-11-19T12:08:59.028Z,98409.25
2022-11-19T12:11:54.674Z,98427.34
2022-11-19T12:14:45.713Z,98456.41
2022-11-19T12:17:37.265Z,98417.88
2022-11-19T12:20:35.295Z,98449.38
2022-11-19T12:23:30.786Z,98428.91
2022-11-19T12:26:55.571Z,98495.81
2022-11-19T12:29:49.726Z,98396.66
2022-11-19T12:33:09.935Z,98487.19
2022-11-19T12:36:13.809Z,98461.16
2022-11-19T12:39:14.716Z,98434.81
2022-11-19T12:42:04.727Z,98423.41
2022-11-19T12:45:03.070Z,98387.22
2022-11-19T12:48:08.272Z,98402.19
2022-11-19T12:51:17.496Z,98423.41
2022-11-19T12:54:30.214Z,98390.34
2022-11-19T12:57:30.718Z,98410.41
2022-11-19T13:00:19.049Z,98444.66
2022-11-19T13:03:04.656Z,98439.16
2022-11-19T13:05:51.353Z,98445.44
2022-11-19T13:08:48.544Z,98402.97
2022-11-19T13:11:26.073Z,98428.13
2022-11-19T13:14:04.912Z,98446.22
2022-11-19T13:16:34.249Z,98407.69
2022-11-19T13:19:16.353Z,98427.75
2022-11-19T13:22:05.662Z,98422.22
2022-11-19T13:25:14.260Z,98435.97
2022-11-19T13:27:43.443Z,98424.56
2022-11-19T13:30:22.908Z,98422.56
2022-11-19T13:33:21.733Z,98393.50
2022-11-19T13:36:03.782Z,98415.56
2022-11-19T13:38:50.409Z,98441.50
2022-11-19T13:42:02.585Z,98426.53
2022-11-19T13:44:41.087Z,98406.88
2022-11-19T13:47:42.178Z,98398.22
2022-11-19T13:50:43.814Z,98401.38
2022-11-19T13:53:17.960Z,98410.81
2022-11-19T13:55:46.395Z,98424.22
2022-11-19T13:58:23.976Z,98451.75
2022-11-19T14:01:08.889Z,98396.28
2022-11-19T14:04:14.299Z,98410.03
2022-11-19T14:07:08.328Z,98432.84
2022-11-19T14:10:14.994Z,98390.31
2022-11-19T14:13:42.524Z,98386.16
2022-11-19T14:17:11.614Z,98406.91
2022-11-19T14:20:48.600Z,98442.66
2022-11-19T14:24:07.388Z,98399.31
2022-11-19T14:26:40.456Z,98467.94
2022-11-19T14:29:27.487Z,98402.56
2022-11-19T14:32:00.544Z,98467.91
2022-11-19T14:34:43.839Z,98391.41
2022-11-19T14:37:24.932Z,98384.28
2022-11-19T14:40:01.255Z,98465.75
2022-11-19T14:42:28.404Z,98404.63
2022-11-19T14:45:05.196Z,98462.44
2022-11-19T14:47:43.542Z,98391.06
2022-11-19T14:50:31.205Z,98338.03
2022-11-19T14:53:01.120Z,98363.47
2022-11-19T14:55:34.552Z,98313.34
2022-11-19T14:58:18.085Z,98387.56
2022-11-19T15:00:45.336Z,98389.31
2022-11-19T15:03:24.034Z,98329.31
2022-11-19T15:05:51.850Z,98359.63
2022-11-19T15:08:18.979Z,98318.63
2022-11-19T15:11:12.246Z,98398.56
2022-11-19T15:13:44.977Z,98363.38
2022-11-19T15:16:26.182Z,98422.59
2022-11-19T15:19:26.252Z,98407.97
2022-11-19T15:22:09.816Z,98435.94
2022-11-19T15:25:02.234Z,98402.84
2022-11-19T15:27:43.953Z,98360.13
2022-11-19T15:30:25.837Z,98410.44
2022-11-19T15:33:26.955Z,98405.97
2022-11-19T15:36:31.374Z,98365.03
2022-11-19T15:39:01.537Z,98374.50
2022-11-19T15:41:35.439Z,98469.22
2022-11-19T15:44:12.126Z,98359.72
2022-11-19T15:46:52.798Z,98353.78
2022-11-19T15:49:27.803Z,98458.19
2022-11-19T15:52:27.530Z,98462.75
2022-11-19T15:55:13.145Z,98393.41
2022-11-19T15:57:45.635Z,98444.84
2022-11-19T16:00:19.740Z,98433.03
2022-11-19T16:02:50.152Z,98493.75
2022-11-19T16:05:20.294Z,98449.31
2022-11-19T16:07:48.782Z,98476.47
2022-11-19T16:10:34.403Z,98390.94
2022-11-19T16:13:38.260Z,98397.50
2022-11-19T16:16:53.426Z,98474.69
2022-11-19T16:19:20.889Z,98499.31
2022-11-19T16:22:00.795Z,98488.31
2022-11-19T16:24:48.368Z,98496.22
2022-11-19T16:27:24.593Z,98464.72
2022-11-19T16:29:52.501Z,98406.16
2022-11-19T16:32:24.664Z,98429.53
2022-11-19T16:34:52.117Z,98392.47
2022-11-19T16:37:22.696Z,98423.06
2022-11-19T16:39:53.734Z,98375.94
2022-11-19T16:42:27.092Z,98422.19
2022-11-19T16:45:10.152Z,98457.78
2022-11-19T16:47:40.578Z,98491.22
2022-11-19T16:50:28.954Z,98416.97
2022-11-19T16:52:56.701Z,98496.63
2022-11-19T16:55:24.144Z,98484.22
2022-11-19T16:58:01.769Z,98477.88
2022-11-19T17:00:38.392Z,98504.69
2022-11-19T17:03:23.843Z,98445.22
2022-11-19T17:05:53.551Z,98502.69
2022-11-19T17:08:32.299Z,98443.09
2022-11-19T17:11:56.395Z,98433.19
2022-11-19T17:14:35.725Z,98486.59
2022-11-19T17:17:03.772Z,98517.00
2022-11-19T17:19:36.139Z,98515.47
2022-11-19T17:22:17.764Z,98548.19
2022-11-19T17:24:46.469Z,98498.88
2022-11-19T17:27:26.626Z,98539.09
2022-11-19T17:30:33.617Z,98478.28
2022-11-19T17:33:04.588Z,98546.06
2022-11-19T17:35:39.966Z,98509.03
2022-11-19T17:38:15.993Z,98498.75
2022-11-19T17:40:53.786Z,98473.78
2022-11-19T17:43:58.415Z,98479.66
2022-11-19T17:46:28.970Z,98496.78
2022-11-19T17:48:57.109Z,98551.25
2022-11-19T17:51:25.845Z,98533.63
2022-11-19T17:53:55.579Z,98520.66
2022-11-19T17:56:30.267Z,98537.97
2022-11-19T17:58:59.596Z,98538.28
2022-11-19T18:01:27.075Z,98527.22
2022-11-19T18:03:54.204Z,98527.56
2022-11-19T18:06:21.217Z,98536.22
2022-11-19T18:08:48.180Z,98488.03
2022-11-19T18:11:23.655Z,98515.88
2022-11-19T18:13:57.504Z,98505.56
2022-11-19T18:16:31.550Z,98469.41
2022-11-19T18:18:59.744Z,98522.28
2022-11-19T18:21:27.485Z,98538.81
2022-11-19T18:23:54.436Z,98547.28
2022-11-19T18:26:23.544Z,98483.00
2022-11-19T18:28:51.095Z,98523.84
2022-11-19T18:31:28.375Z,98455.19
2022-11-19T18:33:56.530Z,98549.78
2022-11-19T18:36:25.251Z,98552.56
2022-11-19T18:38:55.526Z,98490.25
2022-11-19T18:41:22.795Z,98506.38
2022-11-19T18:44:08.571Z,98510.94
2022-11-19T18:46:35.596Z,98527.38
2022-11-19T18:49:02.630Z,98525.44
2022-11-19T18:51:31.639Z,98497.97
2022-11-19T18:53:59.128Z,98540.72
2022-11-19T18:56:26.225Z,98499.97
2022-11-19T18:58:53.406Z,98542.09
2022-11-19T19:01:20.471Z,98521.59
2022-11-19T19:03:47.493Z,98524.50
2022-11-19T19:06:15.721Z,98503.75
2022-11-19T19:08:43.944Z,98530.72
2022-11-19T19:11:29.950Z,98520.63
2022-11-19T19:13:57.040Z,98521.53
2022-11-19T19:16:24.029Z,98510.88
2022-11-19T19:18:51.333Z,98514.66
2022-11-19T19:21:20.920Z,98511.19
2022-11-19T19:23:48.945Z,98533.28
2022-11-19T19:26:17.918Z,98581.84
2022-11-19T19:28:50.468Z,98556.56
2022-11-19T19:31:21.975Z,98542.66
2022-11-19T19:33:49.731Z,98557.66
2022-11-19T19:36:18.796Z,98538.25
2022-11-19T19:38:46.246Z,98542.47
2022-11-19T19:41:21.129Z,98566.59
2022-11-19T19:43:49.796Z,98535.75
2022-11-19T19:46:18.952Z,98543.72
2022-11-19T19:48:48.988Z,98543.69
2022-11-19T19:51:17.364Z,98552.59
2022-11-19T19:53:44.916Z,98568.09
2022-11-19T19:56:16.364Z,98548.69
2022-11-19T19:58:45.057Z,98561.34
2022-11-19T20:01:22.586Z,98537.88
2022-11-19T20:03:54.227Z,98539.03
2022-11-19T20:06:23.519Z,98571.34
2022-11-19T20:08:51.809Z,98581.66
2022-11-19T20:11:24.708Z,98589.47
2022-11-19T20:13:54.234Z,98564.34
2022-11-19T20:16:30.336Z,98553.97
2022-11-19T20:18:59.813Z,98573.63
2022-11-19T20:21:36.137Z,98564.88
2022-11-19T20:24:10.310Z,98571.13
2022-11-19T20:26:40.576Z,98567.97
2022-11-19T20:29:08.913Z,98595.63
2022-11-19T20:31:36.244Z,98560.81
2022-11-19T20:34:05.018Z,98547.22
2022-11-19T20:36:36.039Z,98578.81
2022-11-19T20:39:03.463Z,98571.63
2022-11-19T20:41:49.585Z,98561.72
2022-11-19T20:44:21.820Z,98578.22
2022-11-19T20:47:03.998Z,98552.78
2022-11-19T20:49:39.347Z,98561.47
2022-11-19T20:52:07.816Z,98574.81
2022-11-19T20:54:35.003Z,98594.75
2022-11-19T20:57:02.549Z,98599.50
2022-11-19T20:59:30.569Z,98588.44
2022-11-19T21:01:58.180Z,98583.69
2022-11-19T21:04:28.411Z,98598.00
2022-11-19T21:06:56.792Z,98588.53
2022-11-19T21:09:24.768Z,98570.59
2022-11-19T21:11:52.362Z,98623.50
2022-11-19T21:14:19.530Z,98548.19
2022-11-19T21:16:46.615Z,98598.91
2022-11-19T21:19:14.413Z,98610.06
2022-11-19T21:21:42.038Z,98621.22
2022-11-19T21:24:09.331Z,98566.31
2022-11-19T21:26:36.356Z,98600.56
2022-11-19T21:29:03.850Z,98574.16
2022-11-19T21:31:42.532Z,98593.06
2022-11-19T21:34:13.851Z,98589.00
2022-11-19T21:36:42.869Z,98584.94
2022-11-19T21:39:11.216Z,98599.56
2022-11-19T21:41:38.878Z,98600.25
2022-11-19T21:44:06.900Z,98616.84
2022-11-19T21:46:34.798Z,98637.69
2022-11-19T21:49:02.139Z,98645.50
2022-11-19T21:51:29.583Z,98613.31
2022-11-19T21:53:57.911Z,98640.94
2022-11-19T21:56:27.566Z,98614.50
2022-11-19T21:58:54.642Z,98579.47
2022-11-19T22:01:21.926Z,98575.63
2022-11-19T22:03:48.878Z,98609.72
2022-11-19T22:06:16.188Z,98599.91
2022-11-19T22:08:43.630Z,98621.13
2022-11-19T22:11:30.192Z,98607.84
2022-11-19T22:13:59.964Z,98621.06
2022-11-19T22:16:27.563Z,98619.47
2022-11-19T22:18:54.832Z,98632.34
2022-11-19T22:21:22.092Z,98615.91
2022-11-19T22:23:49.128Z,98592.16
2022-11-19T22:26:16.075Z,98640.38
2022-11-19T22:28:43.211Z,98604.88
2022-11-19T22:31:11.553Z,98566.41
2022-11-19T22:33:40.382Z,98589.59
2022-11-19T22:36:10.578Z,98627.19
2022-11-19T22:38:39.951Z,98594.44
2022-11-19T22:41:16.582Z,98578.50
2022-11-19T22:43:44.253Z,98610.88
2022-11-19T22:46:13.527Z,98612.59
2022-11-19T22:48:40.699Z,98635.88
2022-11-19T22:51:20.703Z,98612.06
2022-11-19T22:53:49.582Z,98610.09
2022-11-19T22:56:27.496Z,98592.13
2022-11-19T22:58:55.499Z,98581.97
2022-11-19T23:01:28.788Z,98619.13
2022-11-19T23:03:58.737Z,98607.31
2022-11-19T23:06:26.101Z,98585.06
2022-11-19T23:08:53.714Z,98590.91
2022-11-19T23:11:42.133Z,98611.19
2022-11-19T23:14:12.870Z,98602.22
2022-11-19T23:16:41.402Z,98612.13
2022-11-19T23:19:10.818Z,98584.00
2022-11-19T23:21:38.631Z,98624.00
2022-11-19T23:24:06.707Z,98625.25
2022-11-19T23:26:34.737Z,98631.56
2022-11-19T23:29:02.245Z,98629.97
2022-11-19T23:31:38.830Z,98637.28
2022-11-19T23:34:07.070Z,98605.81
2022-11-19T23:36:39.930Z,98607.72
2022-11-19T23:39:12.585Z,98592.31
2022-11-19T23:41:39.569Z,98607.28
2022-11-19T23:44:06.651Z,98575.22
2022-11-19T23:46:35.662Z,98566.44
2022-11-19T23:49:04.185Z,98596.28
2022-11-19T23:51:39.020Z,98610.91
2022-11-19T23:54:06.654Z,98611.25
2022-11-19T23:56:36.176Z,98620.72
2022-11-19T23:59:05.225Z,98606.47
