createdAt,value
2017-08-30T00:01:27.246Z,6.00
2017-08-30T00:03:57.831Z,5.50
2017-08-30T00:06:30.251Z,5.70
2017-08-30T00:09:00.730Z,6.80
2017-08-30T00:11:30.732Z,6.00
2017-08-30T00:14:00.881Z,7.13
2017-08-30T00:16:31.290Z,6.63
2017-08-30T00:19:01.469Z,6.70
2017-08-30T00:21:32.410Z,6.27
2017-08-30T00:24:02.635Z,5.97
2017-08-30T00:26:33.462Z,5.93
2017-08-30T00:29:04.443Z,6.20
2017-08-30T00:31:34.695Z,6.20
2017-08-30T00:34:05.091Z,6.20
2017-08-30T00:36:35.287Z,6.30
2017-08-30T00:39:06.775Z,5.77
2017-08-30T00:41:37.658Z,6.20
2017-08-30T00:44:08.173Z,6.43
2017-08-30T00:46:38.376Z,5.90
2017-08-30T00:49:08.440Z,6.00
2017-08-30T00:51:38.611Z,5.80
2017-08-30T00:54:08.796Z,6.10
2017-08-30T00:56:39.445Z,5.73
2017-08-30T00:59:09.740Z,5.07
2017-08-30T01:01:40.622Z,5.60
2017-08-30T01:04:11.039Z,5.50
2017-08-30T01:06:40.816Z,5.73
2017-08-30T01:09:10.822Z,4.90
2017-08-30T01:11:41.404Z,6.00
2017-08-30T01:14:11.727Z,5.30
2017-08-30T01:16:42.450Z,5.53
2017-08-30T01:19:13.308Z,5.27
2017-08-30T01:21:43.420Z,5.70
2017-08-30T01:24:14.655Z,5.40
2017-08-30T01:26:47.478Z,5.20
2017-08-30T01:29:18.759Z,4.83
2017-08-30T01:31:49.171Z,4.97
2017-08-30T01:34:19.303Z,5.30
2017-08-30T01:36:49.502Z,4.43
2017-08-30T01:39:19.631Z,5.47
2017-08-30T01:41:51.731Z,4.13
2017-08-30T01:44:23.550Z,5.27
2017-08-30T01:46:53.799Z,4.83
2017-08-30T01:49:24.289Z,5.23
2017-08-30T01:51:54.641Z,4.43
2017-08-30T01:54:25.091Z,4.43
2017-08-30T01:56:55.965Z,4.77
2017-08-30T01:59:26.343Z,4.40
2017-08-30T02:01:58.546Z,4.53
2017-08-30T02:04:28.583Z,4.80
2017-08-30T02:06:58.802Z,4.53
2017-08-30T02:09:29.740Z,4.40
2017-08-30T02:11:59.742Z,4.10
2017-08-30T02:14:30.094Z,4.53
2017-08-30T02:16:59.951Z,3.83
2017-08-30T02:19:29.803Z,4.43
2017-08-30T02:22:00.143Z,4.50
2017-08-30T02:24:29.869Z,4.43
2017-08-30T02:26:59.842Z,3.90
2017-08-30T02:29:30.251Z,4.70
2017-08-30T02:32:00.540Z,4.43
2017-08-30T02:34:30.231Z,4.70
2017-08-30T02:37:00.316Z,4.27
2017-08-30T02:39:32.500Z,4.20
2017-08-30T02:42:03.139Z,3.80
2017-08-30T02:44:32.802Z,3.80
2017-08-30T02:47:03.055Z,3.93
2017-08-30T02:49:32.784Z,3.60
2017-08-30T02:52:02.457Z,4.10
2017-08-30T02:54:32.962Z,3.90
2017-08-30T02:57:02.880Z,3.70
2017-08-30T02:59:32.946Z,3.77
2017-08-30T03:02:03.681Z,3.47
2017-08-30T03:04:34.116Z,3.83
2017-08-30T03:07:04.132Z,3.40
2017-08-30T03:09:34.497Z,3.97
2017-08-30T03:12:04.566Z,3.90
2017-08-30T03:14:34.477Z,3.60
2017-08-30T03:17:04.680Z,3.63
2017-08-30T03:19:34.894Z,4.03
2017-08-30T03:22:04.962Z,3.53
2017-08-30T03:24:34.730Z,4.10
2017-08-30T03:27:04.763Z,3.70
2017-08-30T03:29:35.470Z,3.37
2017-08-30T03:32:05.261Z,3.37
2017-08-30T03:34:35.512Z,3.23
2017-08-30T03:37:06.063Z,3.67
2017-08-30T03:39:36.097Z,3.40
2017-08-30T03:42:06.183Z,3.30
2017-08-30T03:44:36.444Z,3.20
2017-08-30T03:47:06.419Z,3.50
2017-08-30T03:49:36.320Z,3.30
2017-08-30T03:52:06.268Z,3.40
2017-08-30T03:54:36.424Z,4.07
2017-08-30T03:57:06.533Z,3.30
2017-08-30T03:59:36.623Z,3.57
2017-08-30T04:02:06.508Z,3.03
2017-08-30T04:04:37.114Z,3.40
2017-08-30T04:07:07.126Z,3.27
2017-08-30T04:09:37.310Z,3.10
2017-08-30T04:12:07.702Z,3.50
2017-08-30T04:14:37.581Z,3.23
2017-08-30T04:17:08.274Z,3.30
2017-08-30T04:19:38.724Z,3.30
2017-08-30T04:22:08.998Z,3.30
2017-08-30T04:24:39.044Z,3.27
2017-08-30T04:27:09.605Z,3.37
2017-08-30T04:29:39.530Z,3.30
2017-08-30T04:32:10.398Z,2.90
2017-08-30T04:34:41.072Z,3.60
2017-08-30T04:37:11.295Z,3.40
2017-08-30T04:39:42.274Z,2.93
2017-08-30T04:42:12.370Z,3.20
2017-08-30T04:44:42.383Z,3.10
2017-08-30T04:47:12.730Z,2.80
2017-08-30T04:49:44.646Z,2.90
2017-08-30T04:52:17.765Z,2.80
2017-08-30T04:54:49.114Z,2.97
2017-08-30T04:57:18.767Z,2.53
2017-08-30T04:59:51.532Z,3.07
2017-08-30T05:02:21.895Z,3.10
2017-08-30T05:04:52.653Z,3.27
2017-08-30T05:07:23.391Z,3.30
2017-08-30T05:09:53.972Z,3.10
2017-08-30T05:12:24.561Z,2.73
2017-08-30T05:14:54.563Z,2.67
2017-08-30T05:17:24.646Z,2.50
2017-08-30T05:19:54.351Z,2.80
2017-08-30T05:22:24.517Z,3.00
2017-08-30T05:24:54.435Z,3.20
2017-08-30T05:27:24.599Z,2.97
2017-08-30T05:29:54.897Z,3.00
2017-08-30T05:32:25.176Z,2.70
2017-08-30T05:34:56.849Z,2.93
2017-08-30T05:37:28.291Z,3.13
2017-08-30T05:39:58.914Z,3.20
2017-08-30T05:42:29.257Z,3.07
2017-08-30T05:44:59.321Z,2.80
2017-08-30T05:47:29.519Z,3.10
2017-08-30T05:50:03.492Z,3.17
2017-08-30T05:52:38.225Z,3.10
2017-08-30T05:55:10.132Z,3.30
2017-08-30T05:57:49.980Z,3.00
2017-08-30T06:00:20.646Z,2.90
2017-08-30T06:02:51.167Z,2.90
2017-08-30T06:05:21.604Z,3.03
2017-08-30T06:07:51.514Z,3.10
2017-08-30T06:10:22.027Z,3.40
2017-08-30T06:12:51.865Z,2.90
2017-08-30T06:15:22.593Z,3.10
2017-08-30T06:17:52.825Z,2.87
2017-08-30T06:20:22.666Z,3.10
2017-08-30T06:22:52.800Z,3.10
2017-08-30T06:25:24.289Z,3.60
2017-08-30T06:27:54.675Z,3.13
2017-08-30T06:30:25.095Z,3.30
2017-08-30T06:32:55.618Z,3.60
2017-08-30T06:35:26.266Z,3.30
2017-08-30T06:37:57.080Z,3.57
2017-08-30T06:40:28.674Z,3.30
2017-08-30T06:43:05.090Z,3.27
2017-08-30T06:45:36.437Z,3.20
2017-08-30T06:48:06.387Z,3.00
2017-08-30T06:50:39.311Z,2.90
2017-08-30T06:53:09.305Z,3.43
2017-08-30T06:55:39.137Z,3.00
2017-08-30T06:58:10.196Z,3.43
2017-08-30T07:00:40.821Z,2.90
2017-08-30T07:03:12.539Z,3.43
2017-08-30T07:05:57.567Z,3.00
2017-08-30T07:08:36.262Z,3.20
2017-08-30T07:11:06.620Z,2.73
2017-08-30T07:13:36.549Z,3.13
2017-08-30T07:16:06.508Z,3.17
2017-08-30T07:18:36.794Z,2.90
2017-08-30T07:21:08.135Z,3.27
2017-08-30T07:23:37.767Z,2.80
2017-08-30T07:26:08.326Z,2.80
2017-08-30T07:28:38.365Z,2.57
2017-08-30T07:31:11.790Z,2.73
2017-08-30T07:33:49.029Z,2.83
2017-08-30T07:36:26.725Z,2.80
2017-08-30T07:38:59.363Z,2.83
2017-08-30T07:41:29.606Z,3.00
2017-08-30T07:44:00.567Z,3.17
2017-08-30T07:46:30.648Z,3.13
2017-08-30T07:49:01.334Z,2.70
2017-08-30T07:51:32.878Z,2.97
2017-08-30T07:54:05.211Z,2.70
2017-08-30T07:56:36.539Z,3.17
2017-08-30T07:59:07.279Z,3.20
2017-08-30T08:01:40.006Z,3.07
2017-08-30T08:04:10.378Z,3.03
2017-08-30T08:06:41.131Z,3.03
2017-08-30T08:09:16.973Z,3.03
2017-08-30T08:11:48.241Z,3.10
2017-08-30T08:14:18.867Z,2.77
2017-08-30T08:16:53.149Z,2.90
2017-08-30T08:19:23.587Z,3.13
2017-08-30T08:21:55.499Z,3.03
2017-08-30T08:24:27.545Z,2.80
2017-08-30T08:26:58.195Z,3.30
2017-08-30T08:29:27.984Z,2.80
2017-08-30T08:31:57.906Z,3.47
2017-08-30T08:34:29.281Z,3.23
2017-08-30T08:37:00.722Z,3.30
2017-08-30T08:39:32.460Z,3.37
2017-08-30T08:42:04.144Z,3.00
2017-08-30T08:44:34.429Z,3.50
2017-08-30T08:47:04.234Z,2.60
2017-08-30T08:49:34.501Z,3.23
2017-08-30T08:52:05.116Z,2.97
2017-08-30T08:54:38.554Z,3.13
2017-08-30T08:57:09.508Z,2.57
2017-08-30T08:59:40.142Z,2.60
2017-08-30T09:02:11.909Z,3.37
2017-08-30T09:04:41.970Z,3.07
2017-08-30T09:07:11.883Z,2.90
2017-08-30T09:09:42.163Z,3.50
2017-08-30T09:12:12.342Z,2.80
2017-08-30T09:14:42.128Z,2.90
2017-08-30T09:17:11.982Z,2.80
2017-08-30T09:19:41.988Z,2.83
2017-08-30T09:22:12.251Z,3.20
2017-08-30T09:24:41.975Z,2.83
2017-08-30T09:27:12.056Z,3.10
2017-08-30T09:29:41.696Z,3.30
2017-08-30T09:32:12.240Z,2.70
2017-08-30T09:34:42.242Z,2.90
2017-08-30T09:37:14.411Z,3.50
2017-08-30T09:39:44.936Z,3.03
2017-08-30T09:42:15.861Z,3.07
2017-08-30T09:44:49.583Z,2.80
2017-08-30T09:47:20.405Z,3.07
2017-08-30T09:49:50.584Z,3.00
2017-08-30T09:52:20.267Z,3.07
2017-08-30T09:54:50.230Z,2.80
2017-08-30T09:57:19.968Z,2.80
2017-08-30T09:59:49.915Z,2.67
2017-08-30T10:02:20.050Z,3.00
2017-08-30T10:04:49.868Z,2.70
2017-08-30T10:07:20.918Z,2.87
2017-08-30T10:09:50.925Z,3.17
2017-08-30T10:12:20.844Z,3.00
2017-08-30T10:14:50.709Z,2.90
2017-08-30T10:17:21.039Z,3.10
2017-08-30T10:19:50.753Z,2.77
2017-08-30T10:22:21.473Z,3.47
2017-08-30T10:24:51.488Z,3.57
2017-08-30T10:27:21.615Z,2.90
2017-08-30T10:29:52.727Z,3.27
2017-08-30T10:32:23.494Z,3.10
2017-08-30T10:34:53.988Z,3.53
2017-08-30T10:37:23.905Z,3.43
2017-08-30T10:39:53.748Z,3.13
2017-08-30T10:42:23.786Z,3.47
2017-08-30T10:44:53.528Z,3.77
2017-08-30T10:47:23.267Z,3.60
2017-08-30T10:49:53.300Z,3.23
2017-08-30T10:52:23.086Z,3.70
2017-08-30T10:54:56.367Z,4.00
2017-08-30T10:57:26.762Z,3.77
2017-08-30T10:59:56.703Z,4.07
2017-08-30T11:02:33.046Z,4.00
2017-08-30T11:05:03.074Z,3.80
2017-08-30T11:07:33.346Z,3.87
2017-08-30T11:10:06.358Z,4.00
2017-08-30T11:12:47.278Z,3.40
2017-08-30T11:15:17.900Z,4.50
2017-08-30T11:17:50.476Z,4.40
2017-08-30T11:20:21.195Z,4.60
2017-08-30T11:22:50.995Z,3.90
2017-08-30T11:25:21.138Z,3.97
2017-08-30T11:27:51.365Z,4.20
2017-08-30T11:30:21.149Z,3.73
2017-08-30T11:32:51.421Z,4.20
2017-08-30T11:35:21.031Z,4.67
2017-08-30T11:37:51.051Z,4.10
2017-08-30T11:40:21.016Z,3.80
2017-08-30T11:42:50.866Z,4.00
2017-08-30T11:45:20.504Z,3.70
2017-08-30T11:47:50.860Z,3.80
2017-08-30T11:50:20.745Z,3.90
2017-08-30T11:52:50.479Z,3.93
2017-08-30T11:55:20.757Z,4.30
2017-08-30T11:57:50.538Z,4.30
2017-08-30T12:00:20.324Z,4.33
2017-08-30T12:02:50.471Z,3.90
2017-08-30T12:05:20.182Z,4.27
2017-08-30T12:07:49.822Z,4.40
2017-08-30T12:10:25.548Z,3.97
2017-08-30T12:12:56.158Z,4.10
2017-08-30T12:15:26.386Z,4.30
2017-08-30T12:17:56.128Z,4.07
2017-08-30T12:20:25.925Z,4.60
2017-08-30T12:22:58.899Z,4.17
2017-08-30T12:25:28.898Z,4.43
2017-08-30T12:27:58.602Z,4.30
2017-08-30T12:30:28.709Z,4.23
2017-08-30T12:32:58.424Z,4.00
2017-08-30T12:35:28.366Z,4.40
2017-08-30T12:38:02.635Z,3.97
2017-08-30T12:40:34.511Z,3.80
2017-08-30T12:43:04.494Z,4.20
2017-08-30T12:45:34.945Z,3.80
2017-08-30T12:48:05.227Z,4.20
2017-08-30T12:50:35.446Z,4.60
2017-08-30T12:53:05.531Z,4.87
2017-08-30T12:55:35.579Z,3.90
2017-08-30T12:58:05.287Z,4.17
2017-08-30T13:00:36.013Z,3.90
2017-08-30T13:03:05.826Z,3.93
2017-08-30T13:05:35.628Z,3.53
2017-08-30T13:08:05.543Z,4.50
2017-08-30T13:10:35.287Z,4.40
2017-08-30T13:13:05.172Z,3.63
2017-08-30T13:15:35.145Z,4.07
2017-08-30T13:18:05.196Z,4.00
2017-08-30T13:20:35.865Z,4.37
2017-08-30T13:23:06.659Z,4.30
2017-08-30T13:25:38.149Z,4.30
2017-08-30T13:28:08.075Z,4.40
2017-08-30T13:30:38.309Z,4.07
2017-08-30T13:33:08.769Z,4.20
2017-08-30T13:35:38.722Z,4.10
2017-08-30T13:38:09.104Z,3.60
2017-08-30T13:40:41.496Z,4.10
2017-08-30T13:43:12.148Z,4.13
2017-08-30T13:45:46.337Z,4.17
2017-08-30T13:48:17.861Z,3.53
2017-08-30T13:50:52.876Z,3.83
2017-08-30T13:53:28.521Z,3.50
2017-08-30T13:56:01.820Z,3.70
2017-08-30T13:59:02.968Z,3.40
2017-08-30T14:02:04.790Z,3.43
2017-08-30T14:04:35.582Z,3.40
2017-08-30T14:07:07.161Z,3.70
2017-08-30T14:09:38.340Z,3.57
2017-08-30T14:12:08.975Z,3.50
2017-08-30T14:14:38.999Z,3.80
2017-08-30T14:17:11.003Z,3.17
2017-08-30T14:19:41.475Z,2.90
2017-08-30T14:22:11.691Z,3.20
2017-08-30T14:24:41.895Z,3.33
2017-08-30T14:27:12.073Z,3.67
2017-08-30T14:29:42.487Z,3.80
2017-08-30T14:32:12.192Z,3.73
2017-08-30T14:34:42.573Z,3.40
2017-08-30T14:37:14.130Z,4.03
2017-08-30T14:39:48.334Z,3.63
2017-08-30T14:42:18.701Z,3.83
2017-08-30T14:44:50.999Z,3.80
2017-08-30T14:47:28.361Z,3.80
2017-08-30T14:50:02.099Z,3.80
2017-08-30T14:52:32.828Z,3.23
2017-08-30T14:55:02.854Z,3.83
2017-08-30T14:57:33.537Z,4.40
2017-08-30T15:00:04.382Z,3.83
2017-08-30T15:02:34.947Z,4.33
2017-08-30T15:05:38.201Z,3.77
2017-08-30T15:08:12.209Z,3.90
2017-08-30T15:10:42.234Z,3.80
2017-08-30T15:13:12.259Z,3.53
2017-08-30T15:15:42.213Z,3.83
2017-08-30T15:18:12.457Z,3.77
2017-08-30T15:20:42.936Z,4.03
2017-08-30T15:23:14.846Z,4.57
2017-08-30T15:25:47.284Z,4.90
2017-08-30T15:28:17.232Z,4.40
2017-08-30T15:30:49.100Z,4.20
2017-08-30T15:33:19.352Z,4.73
2017-08-30T15:35:49.991Z,4.30
2017-08-30T15:38:19.905Z,4.70
2017-08-30T15:40:49.931Z,4.40
2017-08-30T15:43:20.125Z,4.63
2017-08-30T15:45:49.980Z,4.60
2017-08-30T15:48:20.319Z,4.40
2017-08-30T15:50:50.252Z,4.17
2017-08-30T15:53:20.734Z,5.27
2017-08-30T15:55:51.343Z,4.73
2017-08-30T15:58:21.700Z,4.50
2017-08-30T16:00:51.892Z,4.60
2017-08-30T16:03:22.068Z,4.70
2017-08-30T16:05:56.011Z,3.80
2017-08-30T16:08:26.211Z,5.23
2017-08-30T16:10:56.145Z,4.20
2017-08-30T16:13:26.046Z,4.80
2017-08-30T16:15:56.110Z,4.20
2017-08-30T16:18:26.120Z,5.03
2017-08-30T16:20:58.661Z,3.93
2017-08-30T16:23:29.430Z,4.77
2017-08-30T16:26:00.081Z,4.07
2017-08-30T16:28:30.484Z,4.00
2017-08-30T16:31:04.941Z,4.57
2017-08-30T16:33:51.018Z,4.50
2017-08-30T16:36:31.697Z,4.20
2017-08-30T16:39:04.143Z,4.67
2017-08-30T16:41:36.248Z,4.07
2017-08-30T16:44:07.740Z,4.27
2017-08-30T16:46:38.206Z,4.40
2017-08-30T16:49:20.802Z,4.80
2017-08-30T16:51:51.285Z,4.33
2017-08-30T16:54:21.675Z,4.87
2017-08-30T16:56:51.682Z,4.67
2017-08-30T16:59:22.401Z,3.80
2017-08-30T17:01:52.726Z,4.80
2017-08-30T17:04:22.868Z,4.50
2017-08-30T17:06:52.762Z,4.20
2017-08-30T17:09:23.715Z,4.40
2017-08-30T17:11:56.477Z,4.10
2017-08-30T17:14:26.902Z,4.40
2017-08-30T17:16:57.164Z,4.50
2017-08-30T17:19:27.802Z,4.50
2017-08-30T17:21:59.062Z,4.83
2017-08-30T17:25:30.171Z,4.43
2017-08-30T17:28:02.858Z,4.30
2017-08-30T17:30:35.816Z,4.63
2017-08-30T17:33:09.420Z,4.40
2017-08-30T17:35:44.074Z,4.57
2017-08-30T17:38:18.177Z,4.43
2017-08-30T17:40:51.282Z,4.80
2017-08-30T17:43:21.456Z,4.70
2017-08-30T17:45:53.167Z,4.27
2017-08-30T17:48:24.767Z,4.10
2017-08-30T17:50:55.989Z,4.27
2017-08-30T17:53:27.124Z,4.20
2017-08-30T17:55:59.466Z,4.10
2017-08-30T17:58:31.654Z,4.20
2017-08-30T18:01:06.241Z,5.13
2017-08-30T18:03:37.358Z,4.20
2017-08-30T18:06:28.997Z,4.83
2017-08-30T18:08:59.323Z,4.87
2017-08-30T18:11:30.262Z,4.73
2017-08-30T18:14:29.701Z,4.33
2017-08-30T18:17:03.970Z,4.70
2017-08-30T18:19:36.223Z,4.30
2017-08-30T18:22:16.193Z,4.27
2017-08-30T18:25:15.915Z,4.97
2017-08-30T18:31:25.569Z,4.60
2017-08-30T18:34:08.109Z,4.50
2017-08-30T18:36:39.260Z,4.50
2017-08-30T18:39:09.645Z,4.30
2017-08-30T18:41:41.546Z,4.87
2017-08-30T18:44:13.695Z,4.40
2017-08-30T18:46:44.570Z,5.10
2017-08-30T18:49:41.894Z,5.20
2017-08-30T18:52:12.410Z,5.20
2017-08-30T18:54:42.203Z,4.93
2017-08-30T18:57:12.725Z,5.20
2017-08-30T19:00:08.315Z,4.77
2017-08-30T19:02:39.165Z,5.27
2017-08-30T19:05:11.465Z,4.93
2017-08-30T19:07:50.504Z,5.70
2017-08-30T19:10:22.021Z,4.70
2017-08-30T19:13:20.204Z,4.93
2017-08-30T19:16:31.227Z,5.07
2017-08-30T19:19:01.777Z,4.77
2017-08-30T19:21:32.756Z,5.10
2017-08-30T19:24:04.345Z,5.03
2017-08-30T19:26:35.140Z,5.27
2017-08-30T19:29:07.169Z,5.30
2017-08-30T19:31:37.871Z,5.23
2017-08-30T19:34:07.618Z,4.80
2017-08-30T19:37:10.110Z,4.27
2017-08-30T19:39:51.780Z,5.60
2017-08-30T19:42:30.670Z,5.20
2017-08-30T19:45:03.103Z,5.70
2017-08-30T19:47:35.217Z,4.73
2017-08-30T19:50:36.937Z,5.20
2017-08-30T19:53:12.156Z,4.97
2017-08-30T19:55:50.912Z,5.53
2017-08-30T19:58:21.748Z,6.00
2017-08-30T20:00:52.244Z,4.77
2017-08-30T20:03:22.583Z,5.40
2017-08-30T20:05:52.519Z,5.30
2017-08-30T20:08:22.950Z,4.90
2017-08-30T20:10:53.046Z,4.73
2017-08-30T20:13:22.937Z,5.10
2017-08-30T20:15:53.184Z,5.10
2017-08-30T20:18:39.500Z,5.77
2017-08-30T20:21:33.986Z,5.00
2017-08-30T20:24:20.274Z,4.97
2017-08-30T20:27:14.632Z,5.20
2017-08-30T20:30:28.208Z,5.50
2017-08-30T20:33:32.831Z,5.67
2017-08-30T20:36:32.450Z,5.13
2017-08-30T20:39:42.191Z,5.30
2017-08-30T20:42:16.591Z,5.83
2017-08-30T20:45:21.829Z,5.57
2017-08-30T20:48:00.665Z,6.13
2017-08-30T20:50:49.260Z,5.70
2017-08-30T20:53:31.702Z,4.83
2017-08-30T20:56:04.207Z,5.80
2017-08-30T20:58:34.196Z,5.33
2017-08-30T21:01:04.124Z,5.47
2017-08-30T21:03:34.381Z,5.57
2017-08-30T21:06:04.742Z,4.90
2017-08-30T21:08:34.764Z,5.27
2017-08-30T21:11:04.946Z,5.37
2017-08-30T21:13:34.747Z,5.37
2017-08-30T21:16:05.174Z,6.23
2017-08-30T21:18:35.632Z,5.50
2017-08-30T21:21:05.437Z,5.63
2017-08-30T21:23:35.313Z,5.60
2017-08-30T21:26:06.393Z,5.97
2017-08-30T21:28:36.632Z,5.57
2017-08-30T21:31:06.681Z,4.90
2017-08-30T21:33:36.630Z,4.80
2017-08-30T21:36:06.523Z,5.10
2017-08-30T21:38:36.629Z,4.70
2017-08-30T21:41:06.845Z,4.90
2017-08-30T21:43:36.506Z,5.10
2017-08-30T21:46:06.527Z,4.80
2017-08-30T21:48:36.397Z,5.60
2017-08-30T21:51:06.736Z,5.73
2017-08-30T21:53:37.577Z,4.70
2017-08-30T21:56:07.960Z,4.50
2017-08-30T21:58:37.602Z,4.80
2017-08-30T22:01:08.121Z,4.93
2017-08-30T22:03:37.916Z,4.70
2017-08-30T22:06:09.139Z,5.73
2017-08-30T22:08:39.708Z,5.33
2017-08-30T22:11:09.685Z,5.30
2017-08-30T22:13:39.707Z,5.70
2017-08-30T22:16:10.189Z,5.77
2017-08-30T22:18:40.151Z,6.90
2017-08-30T22:21:10.565Z,6.33
2017-08-30T22:23:42.328Z,5.93
2017-08-30T22:26:12.717Z,6.13
2017-08-30T22:28:44.407Z,5.90
2017-08-30T22:31:14.558Z,5.90
2017-08-30T22:33:46.177Z,5.97
2017-08-30T22:36:19.372Z,5.80
2017-08-30T22:38:49.451Z,6.23
2017-08-30T22:41:19.387Z,5.73
2017-08-30T22:43:49.414Z,6.83
2017-08-30T22:46:19.295Z,6.80
2017-08-30T22:48:49.255Z,6.07
2017-08-30T22:51:19.237Z,6.90
2017-08-30T22:53:52.179Z,6.23
2017-08-30T22:56:22.763Z,6.73
2017-08-30T22:58:52.898Z,6.67
2017-08-30T23:01:24.073Z,6.30
2017-08-30T23:03:53.864Z,5.97
2017-08-30T23:06:24.143Z,5.97
2017-08-30T23:08:54.025Z,7.30
2017-08-30T23:11:24.488Z,6.27
2017-08-30T23:13:54.626Z,6.63
2017-08-30T23:16:24.585Z,6.50
2017-08-30T23:18:55.409Z,6.47
2017-08-30T23:21:25.650Z,5.70
2017-08-30T23:23:56.265Z,6.00
2017-08-30T23:26:26.532Z,6.23
2017-08-30T23:28:56.528Z,6.37
2017-08-30T23:31:27.141Z,5.83
2017-08-30T23:33:57.371Z,5.47
2017-08-30T23:36:27.883Z,5.80
2017-08-30T23:38:57.818Z,6.23
2017-08-30T23:41:27.913Z,5.57
2017-08-30T23:43:58.410Z,5.37
2017-08-30T23:46:28.088Z,5.60
2017-08-30T23:48:57.863Z,5.20
2017-08-30T23:51:27.955Z,5.90
2017-08-30T23:53:59.178Z,6.40
2017-08-30T23:56:28.867Z,5.00
2017-08-30T23:58:59.293Z,4.77
