createdAt,value
2022-11-08T00:02:09.030Z,100641.13
2022-11-08T00:04:35.742Z,100648.69
2022-11-08T00:07:21.020Z,100647.63
2022-11-08T00:10:06.246Z,100645.91
2022-11-08T00:12:51.330Z,100649.53
2022-11-08T00:15:17.947Z,100650.47
2022-11-08T00:17:44.819Z,100641.44
2022-11-08T00:20:11.738Z,100653.91
2022-11-08T00:22:38.329Z,100648.78
2022-11-08T00:25:05.352Z,100651.66
2022-11-08T00:27:31.971Z,100650.72
2022-11-08T00:29:58.546Z,100648.91
2022-11-08T00:32:26.696Z,100648.69
2022-11-08T00:34:53.640Z,100655.72
2022-11-08T00:37:24.557Z,100645.91
2022-11-08T00:39:51.249Z,100657.09
2022-11-08T00:42:18.006Z,100652.53
2022-11-08T00:44:44.712Z,100653.25
2022-11-08T00:47:11.414Z,100646.66
2022-11-08T00:49:38.072Z,100649.53
2022-11-08T00:52:04.961Z,100649.63
2022-11-08T00:54:31.614Z,100644.22
2022-11-08T00:56:58.255Z,100649.53
2022-11-08T00:59:24.920Z,100644.22
2022-11-08T01:01:54.386Z,100641.31
2022-11-08T01:04:21.670Z,100629.59
2022-11-08T01:06:48.662Z,100637.38
2022-11-08T01:09:15.530Z,100634.59
2022-11-08T01:11:46.432Z,100630.38
2022-11-08T01:14:14.349Z,100635.47
2022-11-08T01:16:41.743Z,100626.41
2022-11-08T01:19:08.927Z,100625.47
2022-11-08T01:21:35.613Z,100619.03
2022-11-08T01:24:02.199Z,100622.34
2022-11-08T01:26:30.303Z,100620.31
2022-11-08T01:28:58.506Z,100614.88
2022-11-08T01:31:32.225Z,100616.59
2022-11-08T01:33:59.446Z,100614.75
2022-11-08T01:36:27.809Z,100608.47
2022-11-08T01:38:55.325Z,100605.81
2022-11-08T01:41:24.213Z,100606.75
2022-11-08T01:43:52.775Z,100609.22
2022-11-08T01:46:19.381Z,100601.31
2022-11-08T01:48:48.836Z,100602.28
2022-11-08T01:51:18.183Z,100610.41
2022-11-08T01:53:45.064Z,100607.75
2022-11-08T01:56:12.617Z,100604.84
2022-11-08T01:58:40.190Z,100603.13
2022-11-08T02:01:06.919Z,100605.94
2022-11-08T02:03:34.806Z,100598.03
2022-11-08T02:06:02.182Z,100596.34
2022-11-08T02:08:34.881Z,100587.59
2022-11-08T02:11:02.710Z,100588.88
2022-11-08T02:13:31.983Z,100586.22
2022-11-08T02:15:58.858Z,100589.84
2022-11-08T02:18:28.195Z,100581.97
2022-11-08T02:20:58.333Z,100578.34
2022-11-08T02:23:25.915Z,100584.00
2022-11-08T02:25:53.062Z,100581.97
2022-11-08T02:28:19.866Z,100585.19
2022-11-08T02:30:46.735Z,100573.88
2022-11-08T02:33:16.342Z,100580.19
2022-11-08T02:35:45.198Z,100576.03
2022-11-08T02:38:11.847Z,100570.59
2022-11-08T02:40:48.764Z,100569.22
2022-11-08T02:43:15.444Z,100559.63
2022-11-08T02:45:42.130Z,100554.53
2022-11-08T02:48:08.818Z,100557.41
2022-11-08T02:50:35.499Z,100554.97
2022-11-08T02:53:02.094Z,100548.78
2022-11-08T02:55:29.584Z,100547.19
2022-11-08T02:57:57.049Z,100542.00
2022-11-08T03:00:23.682Z,100541.34
2022-11-08T03:02:56.764Z,100534.22
2022-11-08T03:05:24.307Z,100530.50
2022-11-08T03:07:51.309Z,100525.88
2022-11-08T03:10:18.187Z,100526.13
2022-11-08T03:12:44.918Z,100521.84
2022-11-08T03:15:12.940Z,100521.00
2022-11-08T03:17:39.863Z,100523.00
2022-11-08T03:20:08.006Z,100514.19
2022-11-08T03:22:34.708Z,100513.13
2022-11-08T03:25:01.274Z,100498.97
2022-11-08T03:27:27.895Z,100499.16
2022-11-08T03:29:54.630Z,100492.97
2022-11-08T03:32:21.255Z,100486.09
2022-11-08T03:34:47.891Z,100480.75
2022-11-08T03:37:14.605Z,100477.00
2022-11-08T03:39:41.202Z,100477.16
2022-11-08T03:42:08.160Z,100473.50
2022-11-08T03:44:34.852Z,100470.63
2022-11-08T03:47:02.035Z,100463.59
2022-11-08T03:49:28.618Z,100471.59
2022-11-08T03:51:55.213Z,100462.66
2022-11-08T03:54:21.853Z,100457.44
2022-11-08T03:56:48.509Z,100455.31
2022-11-08T03:59:15.231Z,100462.16
2022-11-08T04:01:42.062Z,100461.06
2022-11-08T04:04:08.876Z,100461.41
2022-11-08T04:06:35.598Z,100460.22
2022-11-08T04:09:02.242Z,100460.88
2022-11-08T04:11:47.432Z,100458.19
2022-11-08T04:14:32.496Z,100466.19
2022-11-08T04:16:59.078Z,100459.91
2022-11-08T04:19:44.275Z,100456.16
2022-11-08T04:22:11.364Z,100440.31
2022-11-08T04:24:43.010Z,100441.47
2022-11-08T04:27:09.612Z,100439.16
2022-11-08T04:29:36.255Z,100450.84
2022-11-08T04:32:02.873Z,100438.31
2022-11-08T04:34:30.170Z,100439.25
2022-11-08T04:36:56.775Z,100429.38
2022-11-08T04:39:23.314Z,100422.69
2022-11-08T04:41:49.904Z,100423.41
2022-11-08T04:44:18.509Z,100411.28
2022-11-08T04:46:45.164Z,100398.50
2022-11-08T04:49:11.801Z,100394.03
2022-11-08T04:51:38.458Z,100401.38
2022-11-08T04:54:07.750Z,100393.63
2022-11-08T04:56:34.753Z,100392.75
2022-11-08T04:59:01.462Z,100387.13
2022-11-08T05:01:30.712Z,100380.22
2022-11-08T05:03:57.556Z,100376.16
2022-11-08T05:06:29.179Z,100372.34
2022-11-08T05:08:56.593Z,100368.63
2022-11-08T05:11:25.549Z,100363.63
2022-11-08T05:13:52.793Z,100355.31
2022-11-08T05:16:22.590Z,100357.13
2022-11-08T05:18:49.699Z,100348.19
2022-11-08T05:21:37.276Z,100342.53
2022-11-08T05:24:05.020Z,100340.38
2022-11-08T05:26:35.022Z,100321.22
2022-11-08T05:29:01.801Z,100323.16
2022-11-08T05:31:28.434Z,100316.13
2022-11-08T05:33:55.080Z,100310.94
2022-11-08T05:36:21.783Z,100307.41
2022-11-08T05:38:48.428Z,100305.63
2022-11-08T05:41:17.542Z,100309.13
2022-11-08T05:43:49.507Z,100308.47
2022-11-08T05:46:17.798Z,100313.69
2022-11-08T05:48:45.333Z,100309.34
2022-11-08T05:51:12.470Z,100301.59
2022-11-08T05:53:42.677Z,100297.13
2022-11-08T05:56:09.707Z,100286.34
2022-11-08T05:58:36.863Z,100281.97
2022-11-08T06:01:15.076Z,100282.63
2022-11-08T06:03:41.997Z,100272.09
2022-11-08T06:06:16.537Z,100264.44
2022-11-08T06:08:49.049Z,100256.81
2022-11-08T06:11:25.367Z,100257.03
2022-11-08T06:13:53.344Z,100252.09
2022-11-08T06:16:21.134Z,100257.09
2022-11-08T06:18:47.950Z,100256.88
2022-11-08T06:21:17.134Z,100259.44
2022-11-08T06:23:43.809Z,100265.25
2022-11-08T06:26:10.794Z,100251.59
2022-11-08T06:28:37.639Z,100252.56
2022-11-08T06:31:05.061Z,100251.38
2022-11-08T06:33:32.353Z,100256.47
2022-11-08T06:35:59.161Z,100250.41
2022-11-08T06:38:28.963Z,100259.22
2022-11-08T06:41:01.015Z,100264.69
2022-11-08T06:43:32.771Z,100274.25
2022-11-08T06:46:02.817Z,100271.38
2022-11-08T06:48:35.035Z,100271.97
2022-11-08T06:51:02.447Z,100262.28
2022-11-08T06:53:34.086Z,100256.00
2022-11-08T06:56:01.604Z,100276.34
2022-11-08T06:58:28.730Z,100275.91
2022-11-08T07:00:55.331Z,100279.31
2022-11-08T07:03:22.022Z,100273.25
2022-11-08T07:05:48.744Z,100277.63
2022-11-08T07:08:16.186Z,100283.53
2022-11-08T07:10:45.936Z,100277.16
2022-11-08T07:13:14.776Z,100274.50
2022-11-08T07:15:42.133Z,100279.81
2022-11-08T07:18:11.857Z,100285.84
2022-11-08T07:20:39.144Z,100282.13
2022-11-08T07:23:06.500Z,100283.94
2022-11-08T07:25:34.069Z,100277.28
2022-11-08T07:28:03.308Z,100284.22
2022-11-08T07:30:30.371Z,100282.25
2022-11-08T07:32:57.312Z,100275.13
2022-11-08T07:35:25.147Z,100269.09
2022-11-08T07:37:52.015Z,100266.28
2022-11-08T07:40:18.766Z,100268.28
2022-11-08T07:43:10.075Z,100267.31
2022-11-08T07:45:32.143Z,100273.94
2022-11-08T07:48:11.578Z,100276.72
2022-11-08T07:50:40.541Z,100273.09
2022-11-08T07:53:07.364Z,100281.47
2022-11-08T07:55:37.169Z,100277.50
2022-11-08T07:58:04.231Z,100279.06
2022-11-08T08:00:31.759Z,100274.34
2022-11-08T08:03:02.103Z,100292.03
2022-11-08T08:05:36.440Z,100289.25
2022-11-08T08:08:08.530Z,100299.69
2022-11-08T08:10:35.867Z,100301.50
2022-11-08T08:13:02.974Z,100295.91
2022-11-08T08:15:29.577Z,100293.88
2022-11-08T08:17:56.218Z,100297.41
2022-11-08T08:20:22.945Z,100284.06
2022-11-08T08:22:51.250Z,100289.25
2022-11-08T08:25:19.085Z,100280.44
2022-11-08T08:27:57.010Z,100285.63
2022-11-08T08:30:24.673Z,100287.13
2022-11-08T08:33:08.508Z,100286.00
2022-11-08T08:35:45.372Z,100280.69
2022-11-08T08:38:13.019Z,100277.06
2022-11-08T08:40:39.877Z,100281.41
2022-11-08T08:43:07.262Z,100279.81
2022-11-08T08:45:34.717Z,100284.09
2022-11-08T08:48:06.719Z,100296.19
2022-11-08T08:50:34.648Z,100290.63
2022-11-08T08:53:06.195Z,100289.44
2022-11-08T08:55:35.529Z,100292.94
2022-11-08T08:58:02.373Z,100291.13
2022-11-08T09:03:16.100Z,100273.91
2022-11-08T09:05:44.240Z,100292.94
2022-11-08T09:08:12.038Z,100286.41
2022-11-08T09:10:38.908Z,100284.22
2022-11-08T09:13:05.760Z,100287.72
2022-11-08T09:15:33.042Z,100299.97
2022-11-08T09:18:06.474Z,100286.16
2022-11-08T09:20:33.235Z,100292.94
2022-11-08T09:23:03.419Z,100294.53
2022-11-08T09:25:30.490Z,100297.91
2022-11-08T09:27:57.209Z,100288.84
2022-11-08T09:30:23.869Z,100295.75
2022-11-08T09:33:00.787Z,100293.09
2022-11-08T09:35:29.501Z,100282.91
2022-11-08T09:37:56.546Z,100279.97
2022-11-08T09:41:06.792Z,100278.06
2022-11-08T09:43:43.476Z,100272.47
2022-11-08T09:46:11.807Z,100282.78
2022-11-08T09:48:41.975Z,100278.28
2022-11-08T09:51:21.436Z,100274.91
2022-11-08T09:53:52.234Z,100283.75
2022-11-08T09:56:23.599Z,100273.47
2022-11-08T09:59:14.657Z,100262.03
2022-11-08T10:01:42.844Z,100260.84
2022-11-08T10:04:15.852Z,100245.56
2022-11-08T10:07:28.182Z,100243.03
2022-11-08T10:10:28.426Z,100241.47
2022-11-08T10:12:55.072Z,100235.63
2022-11-08T10:15:38.281Z,100235.38
2022-11-08T10:18:24.838Z,100243.25
2022-11-08T10:21:17.873Z,100247.50
2022-11-08T10:23:46.598Z,100252.59
2022-11-08T10:26:19.566Z,100248.22
2022-11-08T10:29:08.408Z,100246.28
2022-11-08T10:31:36.435Z,100238.88
2022-11-08T10:34:11.936Z,100246.00
2022-11-08T10:36:41.787Z,100243.13
2022-11-08T10:39:11.251Z,100241.53
2022-11-08T10:41:59.275Z,100235.53
2022-11-08T10:44:34.298Z,100234.78
2022-11-08T10:47:03.662Z,100225.66
2022-11-08T10:49:32.811Z,100228.44
2022-11-08T10:52:29.794Z,100231.69
2022-11-08T10:54:58.494Z,100242.47
2022-11-08T10:57:38.913Z,100224.78
2022-11-08T11:00:25.855Z,100224.78
2022-11-08T11:02:57.409Z,100215.28
2022-11-08T11:05:30.838Z,100202.53
2022-11-08T11:07:59.263Z,100213.09
2022-11-08T11:10:39.869Z,100226.25
2022-11-08T11:13:09.332Z,100226.84
2022-11-08T11:15:57.605Z,100229.41
2022-11-08T11:18:34.160Z,100228.34
2022-11-08T11:21:19.948Z,100227.16
2022-11-08T11:23:49.077Z,100233.03
2022-11-08T11:26:31.167Z,100217.56
2022-11-08T11:29:07.116Z,100202.59
2022-11-08T11:31:39.588Z,100205.47
2022-11-08T11:34:18.384Z,100209.09
2022-11-08T11:36:47.864Z,100206.06
2022-11-08T11:39:22.579Z,100224.56
2022-11-08T11:41:53.112Z,100227.47
2022-11-08T11:44:28.745Z,100225.09
2022-11-08T11:47:53.482Z,100218.25
2022-11-08T11:50:35.474Z,100206.53
2022-11-08T11:53:05.431Z,100222.97
2022-11-08T11:56:12.731Z,100224.03
2022-11-08T11:59:00.117Z,100222.63
2022-11-08T12:01:45.434Z,100210.50
2022-11-08T12:04:39.231Z,100216.13
2022-11-08T12:07:21.597Z,100213.47
2022-11-08T12:10:13.028Z,100218.34
2022-11-08T12:13:04.416Z,100218.03
2022-11-08T12:15:44.987Z,100241.47
2022-11-08T12:18:44.554Z,100241.75
2022-11-08T12:21:20.645Z,100241.63
2022-11-08T12:24:06.213Z,100256.41
2022-11-08T12:26:41.473Z,100239.75
2022-11-08T12:29:14.143Z,100233.75
2022-11-08T12:31:46.701Z,100235.72
2022-11-08T12:34:39.031Z,100232.34
2022-11-08T12:37:27.538Z,100215.13
2022-11-08T12:40:01.281Z,100206.81
2022-11-08T12:42:45.238Z,100212.41
2022-11-08T12:45:35.528Z,100198.41
2022-11-08T12:48:28.070Z,100195.59
2022-11-08T12:51:01.916Z,100175.72
2022-11-08T12:53:56.779Z,100177.44
2022-11-08T12:56:50.188Z,100172.69
2022-11-08T12:59:40.618Z,100158.75
2022-11-08T13:02:14.583Z,100151.88
2022-11-08T13:04:46.864Z,100142.97
2022-11-08T13:07:37.226Z,100150.00
2022-11-08T13:10:19.323Z,100149.16
2022-11-08T13:12:55.901Z,100150.84
2022-11-08T13:15:28.708Z,100145.09
2022-11-08T13:18:07.762Z,100149.31
2022-11-08T13:20:46.357Z,100144.81
2022-11-08T13:23:33.184Z,100155.22
2022-11-08T13:26:24.020Z,100142.69
2022-11-08T13:28:52.009Z,100151.72
2022-11-08T13:31:41.378Z,100149.56
2022-11-08T13:34:38.848Z,100132.78
2022-11-08T13:37:25.745Z,100136.75
2022-11-08T13:40:10.510Z,100145.88
2022-11-08T13:42:38.974Z,100154.75
2022-11-08T13:45:08.573Z,100152.94
2022-11-08T13:47:36.345Z,100150.25
2022-11-08T13:50:34.003Z,100142.50
2022-11-08T13:53:18.833Z,100140.81
2022-11-08T13:56:06.765Z,100135.75
2022-11-08T13:58:46.856Z,100122.25
2022-11-08T14:01:22.630Z,100136.31
2022-11-08T14:03:57.662Z,100145.47
2022-11-08T14:06:33.469Z,100146.34
2022-11-08T14:09:09.327Z,100137.84
2022-11-08T14:11:45.134Z,100135.47
2022-11-08T14:14:24.930Z,100129.97
2022-11-08T14:17:12.749Z,100130.84
2022-11-08T14:19:41.556Z,100129.69
2022-11-08T14:22:16.094Z,100133.50
2022-11-08T14:24:42.868Z,100145.03
2022-11-08T14:27:12.869Z,100143.50
2022-11-08T14:29:39.904Z,100148.84
2022-11-08T14:32:16.470Z,100144.47
2022-11-08T14:34:43.742Z,100142.66
2022-11-08T14:37:24.169Z,100147.16
2022-11-08T14:39:51.773Z,100142.66
2022-11-08T14:42:23.062Z,100131.22
2022-11-08T14:44:52.146Z,100127.00
2022-11-08T14:47:30.506Z,100126.16
2022-11-08T14:49:58.593Z,100137.28
2022-11-08T14:52:30.531Z,100139.13
2022-11-08T14:55:04.891Z,100135.72
2022-11-08T14:57:41.552Z,100139.09
2022-11-08T15:00:14.467Z,100137.69
2022-11-08T15:02:43.531Z,100143.16
2022-11-08T15:05:42.349Z,100144.44
2022-11-08T15:08:42.233Z,100144.84
2022-11-08T15:11:11.084Z,100144.97
2022-11-08T15:13:48.968Z,100153.97
2022-11-08T15:16:15.629Z,100137.22
2022-11-08T15:18:43.395Z,100143.69
2022-11-08T15:21:16.071Z,100145.66
2022-11-08T15:23:47.808Z,100134.97
2022-11-08T15:26:34.857Z,100127.78
2022-11-08T15:29:25.808Z,100116.25
2022-11-08T15:32:02.189Z,100124.25
2022-11-08T15:34:38.672Z,100115.53
2022-11-08T15:37:20.707Z,100115.13
2022-11-08T15:40:29.607Z,100104.28
2022-11-08T15:43:06.828Z,100104.28
2022-11-08T15:45:42.140Z,100100.75
2022-11-08T15:48:29.128Z,100097.41
2022-11-08T15:51:01.163Z,100099.22
2022-11-08T15:53:28.290Z,100103.44
2022-11-08T15:56:05.316Z,100098.53
2022-11-08T15:58:42.501Z,100096.56
2022-11-08T16:01:20.924Z,100093.88
2022-11-08T16:03:48.573Z,100089.38
2022-11-08T16:06:15.550Z,100089.38
2022-11-08T16:08:48.183Z,100098.25
2022-11-08T16:11:20.412Z,100084.88
2022-11-08T16:13:49.153Z,100078.00
2022-11-08T16:16:17.930Z,100078.81
2022-11-08T16:18:45.076Z,100080.78
2022-11-08T16:21:13.274Z,100090.66
2022-11-08T16:23:40.521Z,100094.84
2022-11-08T16:26:08.521Z,100102.63
2022-11-08T16:28:38.264Z,100101.50
2022-11-08T16:31:16.503Z,100113.31
2022-11-08T16:33:44.443Z,100112.59
2022-11-08T16:36:23.831Z,100102.19
2022-11-08T16:39:01.718Z,100068.41
2022-11-08T16:41:28.610Z,100087.69
2022-11-08T16:43:56.556Z,100084.44
2022-11-08T16:46:23.758Z,100093.44
2022-11-08T16:48:56.180Z,100081.06
2022-11-08T16:51:25.598Z,100100.31
2022-11-08T16:53:53.046Z,100091.91
2022-11-08T16:56:19.757Z,100087.00
2022-11-08T16:58:46.438Z,100090.66
2022-11-08T17:01:19.086Z,100084.16
2022-11-08T17:03:45.762Z,100084.88
2022-11-08T17:06:16.034Z,100086.69
2022-11-08T17:08:42.752Z,100102.19
2022-11-08T17:11:13.224Z,100110.94
2022-11-08T17:13:40.671Z,100099.25
2022-11-08T17:16:10.857Z,100112.47
2022-11-08T17:18:37.577Z,100113.06
2022-11-08T17:21:37.878Z,100110.50
2022-11-08T17:23:57.627Z,100114.16
2022-11-08T17:26:24.588Z,100113.31
2022-11-08T17:28:55.251Z,100107.28
2022-11-08T17:31:21.897Z,100108.69
2022-11-08T17:33:55.320Z,100106.28
2022-11-08T17:36:21.951Z,100109.78
2022-11-08T17:38:48.580Z,100115.28
2022-11-08T17:41:15.923Z,100120.78
2022-11-08T17:43:43.497Z,100112.88
2022-11-08T17:46:14.341Z,100122.72
2022-11-08T17:48:41.307Z,100125.84
2022-11-08T17:51:09.918Z,100125.25
2022-11-08T17:53:36.817Z,100119.75
2022-11-08T17:56:05.784Z,100112.59
2022-11-08T17:58:34.191Z,100120.03
2022-11-08T18:01:03.076Z,100112.84
2022-11-08T18:03:29.918Z,100109.91
2022-11-08T18:06:05.534Z,100120.03
2022-11-08T18:08:34.292Z,100125.78
2022-11-08T18:11:01.453Z,100125.78
2022-11-08T18:13:29.250Z,100132.69
2022-11-08T18:16:07.496Z,100126.22
2022-11-08T18:18:34.415Z,100131.72
2022-11-08T18:21:01.418Z,100132.56
2022-11-08T18:23:28.330Z,100128.19
2022-11-08T18:25:56.299Z,100110.72
2022-11-08T18:28:25.986Z,100114.00
2022-11-08T18:30:52.875Z,100106.66
2022-11-08T18:33:21.323Z,100111.88
2022-11-08T18:35:48.414Z,100105.84
2022-11-08T18:38:15.126Z,100114.66
2022-11-08T18:40:44.903Z,100107.50
2022-11-08T18:43:11.595Z,100110.59
2022-11-08T18:45:38.208Z,100111.56
2022-11-08T18:48:05.562Z,100127.78
2022-11-08T18:50:32.624Z,100126.94
2022-11-08T18:53:03.268Z,100125.78
2022-11-08T18:55:31.682Z,100121.16
2022-11-08T18:58:00.473Z,100116.66
2022-11-08T19:00:27.201Z,100121.03
2022-11-08T19:02:54.042Z,100112.16
2022-11-08T19:05:20.689Z,100116.91
2022-11-08T19:07:47.347Z,100112.53
2022-11-08T19:10:14.012Z,100110.72
2022-11-08T19:12:40.659Z,100113.13
2022-11-08T19:15:07.918Z,100115.81
2022-11-08T19:17:39.215Z,100115.22
2022-11-08T19:20:06.709Z,100119.75
2022-11-08T19:22:33.358Z,100120.72
2022-11-08T19:25:00.026Z,100123.41
2022-11-08T19:27:29.466Z,100128.59
2022-11-08T19:29:56.187Z,100126.06
2022-11-08T19:32:23.358Z,100125.22
2022-11-08T19:34:50.309Z,100127.06
2022-11-08T19:37:17.050Z,100120.97
2022-11-08T19:39:43.848Z,100118.19
2022-11-08T19:42:10.510Z,100125.22
2022-11-08T19:44:37.637Z,100119.03
2022-11-08T19:47:04.330Z,100117.06
2022-11-08T19:49:31.915Z,100127.59
2022-11-08T19:51:58.538Z,100125.78
2022-11-08T19:54:28.090Z,100125.09
2022-11-08T19:57:06.076Z,100122.97
2022-11-08T19:59:33.462Z,100135.06
2022-11-08T20:02:00.453Z,100134.78
2022-11-08T20:04:31.028Z,100140.97
2022-11-08T20:06:57.783Z,100138.72
2022-11-08T20:09:29.945Z,100139.56
2022-11-08T20:11:57.088Z,100137.16
2022-11-08T20:14:28.126Z,100145.16
2022-11-08T20:16:55.708Z,100142.50
2022-11-08T20:19:22.627Z,100143.63
2022-11-08T20:21:49.466Z,100150.25
2022-11-08T20:24:19.447Z,100156.41
2022-11-08T20:26:46.088Z,100164.28
2022-11-08T20:29:13.437Z,100158.38
2022-11-08T20:31:42.538Z,100161.06
2022-11-08T20:34:11.945Z,100169.78
2022-11-08T20:36:39.047Z,100171.63
2022-11-08T20:39:07.689Z,100164.28
2022-11-08T20:41:41.200Z,100175.28
2022-11-08T20:44:09.252Z,100179.66
2022-11-08T20:46:38.659Z,100172.44
2022-11-08T20:49:06.084Z,100161.19
2022-11-08T20:51:33.281Z,100169.50
2022-11-08T20:54:00.728Z,100165.25
2022-11-08T20:56:28.385Z,100165.38
2022-11-08T20:58:55.340Z,100164.69
2022-11-08T21:01:28.238Z,100156.91
2022-11-08T21:03:55.984Z,100162.97
2022-11-08T21:06:24.401Z,100155.81
2022-11-08T21:09:03.332Z,100157.31
2022-11-08T21:11:35.754Z,100145.91
2022-11-08T21:14:04.199Z,100152.38
2022-11-08T21:16:42.418Z,100151.53
2022-11-08T21:19:14.465Z,100148.88
2022-11-08T21:21:41.135Z,100146.19
2022-11-08T21:24:08.150Z,100147.03
2022-11-08T21:26:36.883Z,100146.19
2022-11-08T21:29:05.241Z,100155.06
2022-11-08T21:31:32.545Z,100173.03
2022-11-08T21:33:59.773Z,100176.56
2022-11-08T21:36:27.090Z,100171.78
2022-11-08T21:38:57.039Z,100167.16
2022-11-08T21:41:23.805Z,100177.13
2022-11-08T21:43:50.468Z,100178.81
2022-11-08T21:46:27.261Z,100180.41
2022-11-08T21:48:59.239Z,100177.84
2022-11-08T21:51:26.708Z,100165.59
2022-11-08T21:53:55.586Z,100177.13
2022-11-08T21:56:24.185Z,100186.97
2022-11-08T21:58:51.087Z,100187.94
2022-11-08T22:01:18.157Z,100184.28
2022-11-08T22:03:44.855Z,100179.09
2022-11-08T22:06:11.695Z,100182.75
2022-11-08T22:08:38.444Z,100188.09
2022-11-08T22:11:05.260Z,100184.56
2022-11-08T22:13:32.316Z,100186.41
2022-11-08T22:15:59.304Z,100184.56
2022-11-08T22:18:43.448Z,100180.22
2022-11-08T22:21:31.863Z,100176.56
2022-11-08T22:23:58.589Z,100184.44
2022-11-08T22:26:25.241Z,100182.47
2022-11-08T22:28:52.125Z,100181.50
2022-11-08T22:31:18.907Z,100182.06
2022-11-08T22:33:46.323Z,100177.84
2022-11-08T22:36:14.379Z,100169.56
2022-11-08T22:38:41.135Z,100170.41
2022-11-08T22:41:07.987Z,100169.56
2022-11-08T22:43:36.054Z,100163.22
2022-11-08T22:46:03.028Z,100165.34
2022-11-08T22:48:29.596Z,100168.97
2022-11-08T22:50:56.302Z,100174.78
2022-11-08T22:53:26.499Z,100168.69
2022-11-08T22:55:53.140Z,100172.50
2022-11-08T22:58:19.793Z,100171.66
2022-11-08T23:00:46.512Z,100182.47
2022-11-08T23:03:13.402Z,100176.03
2022-11-08T23:05:40.049Z,100189.25
2022-11-08T23:08:06.696Z,100179.28
2022-11-08T23:10:53.319Z,100189.97
2022-11-08T23:13:38.656Z,100191.25
2022-11-08T23:16:08.693Z,100178.16
2022-11-08T23:18:35.335Z,100186.31
2022-11-08T23:21:20.645Z,100189.97
2022-11-08T23:24:05.675Z,100190.94
2022-11-08T23:26:50.991Z,100173.34
2022-11-08T23:29:36.219Z,100187.28
2022-11-08T23:32:02.836Z,100182.66
2022-11-08T23:34:29.551Z,100180.97
2022-11-08T23:36:56.124Z,100177.84
2022-11-08T23:39:22.807Z,100173.22
2022-11-08T23:42:07.913Z,100180.53
2022-11-08T23:44:34.676Z,100175.19
2022-11-08T23:47:01.585Z,100180.66
2022-11-08T23:49:28.457Z,100189.38
2022-11-08T23:51:55.182Z,100189.50
2022-11-08T23:54:21.860Z,100186.97
2022-11-08T23:56:48.499Z,100171.09
2022-11-08T23:59:15.886Z,100173.03
