createdAt,value
2023-05-25T00:01:12.999Z,100.00
2023-05-25T00:03:40.709Z,100.00
2023-05-25T00:06:07.807Z,100.00
2023-05-25T00:08:35.323Z,100.00
2023-05-25T00:11:02.135Z,100.00
2023-05-25T00:13:29.724Z,100.00
2023-05-25T00:15:57.451Z,100.00
2023-05-25T00:18:24.546Z,100.00
2023-05-25T00:20:54.425Z,100.00
2023-05-25T00:23:21.825Z,100.00
2023-05-25T00:25:53.796Z,100.00
2023-05-25T00:28:20.499Z,100.00
2023-05-25T00:30:48.264Z,100.00
2023-05-25T00:33:20.913Z,100.00
2023-05-25T00:35:48.260Z,100.00
2023-05-25T00:38:16.771Z,100.00
2023-05-25T00:40:45.273Z,100.00
2023-05-25T00:43:12.655Z,100.00
2023-05-25T00:45:45.983Z,100.00
2023-05-25T00:48:13.161Z,100.00
2023-05-25T00:50:45.307Z,100.00
2023-05-25T00:53:13.294Z,100.00
2023-05-25T00:55:53.206Z,100.00
2023-05-25T00:58:21.836Z,100.00
2023-05-25T01:00:49.013Z,100.00
2023-05-25T01:03:21.266Z,100.00
2023-05-25T01:05:50.191Z,100.00
2023-05-25T01:08:17.984Z,100.00
2023-05-25T01:10:46.560Z,100.00
2023-05-25T01:13:14.535Z,100.00
2023-05-25T01:15:41.597Z,100.00
2023-05-25T01:18:09.053Z,100.00
2023-05-25T01:20:36.312Z,100.00
2023-05-25T01:23:11.360Z,100.00
2023-05-25T01:25:48.885Z,100.00
2023-05-25T01:28:29.857Z,100.00
2023-05-25T01:30:56.942Z,100.00
2023-05-25T01:33:24.240Z,100.00
2023-05-25T01:35:51.481Z,100.00
2023-05-25T01:38:18.386Z,100.00
2023-05-25T01:40:45.347Z,100.00
2023-05-25T01:43:12.309Z,100.00
2023-05-25T01:45:39.280Z,100.00
2023-05-25T01:48:25.687Z,100.00
2023-05-25T01:51:00.754Z,100.00
2023-05-25T01:53:40.285Z,100.00
2023-05-25T01:56:08.348Z,100.00
2023-05-25T01:58:46.628Z,100.00
2023-05-25T02:01:15.097Z,100.00
2023-05-25T02:03:41.849Z,100.00
2023-05-25T02:06:09.316Z,100.00
2023-05-25T02:08:43.544Z,100.00
2023-05-25T02:11:13.139Z,100.00
2023-05-25T02:13:40.566Z,100.00
2023-05-25T02:16:07.988Z,100.00
2023-05-25T02:18:35.365Z,100.00
2023-05-25T02:21:07.686Z,100.00
2023-05-25T02:23:40.191Z,100.00
2023-05-25T02:26:08.232Z,100.00
2023-05-25T02:28:36.134Z,100.00
2023-05-25T02:31:03.393Z,100.00
2023-05-25T02:33:30.496Z,100.00
2023-05-25T02:35:57.530Z,100.00
2023-05-25T02:38:29.894Z,100.00
2023-05-25T02:40:56.716Z,100.00
2023-05-25T02:43:23.970Z,100.00
2023-05-25T02:45:50.947Z,100.00
2023-05-25T02:48:18.111Z,100.00
2023-05-25T02:50:45.442Z,100.00
2023-05-25T02:53:14.249Z,100.00
2023-05-25T02:55:43.193Z,100.00
2023-05-25T02:58:18.106Z,100.00
2023-05-25T03:01:04.979Z,100.00
2023-05-25T03:03:33.501Z,100.00
2023-05-25T03:06:00.592Z,100.00
2023-05-25T03:08:27.779Z,100.00
2023-05-25T03:10:59.907Z,100.00
2023-05-25T03:13:26.550Z,100.00
2023-05-25T03:15:53.574Z,100.00
2023-05-25T03:18:25.995Z,100.00
2023-05-25T03:20:53.098Z,100.00
2023-05-25T03:23:20.420Z,100.00
2023-05-25T03:25:53.091Z,100.00
2023-05-25T03:28:21.715Z,100.00
2023-05-25T03:30:49.371Z,100.00
2023-05-25T03:33:16.298Z,100.00
2023-05-25T03:35:46.771Z,100.00
2023-05-25T03:38:14.054Z,100.00
2023-05-25T03:40:41.154Z,100.00
2023-05-25T03:43:07.903Z,100.00
2023-05-25T03:45:34.812Z,100.00
2023-05-25T03:48:02.417Z,100.00
2023-05-25T03:50:31.502Z,100.00
2023-05-25T03:52:58.169Z,100.00
2023-05-25T03:55:25.520Z,100.00
2023-05-25T03:57:52.431Z,100.00
2023-05-25T04:00:21.500Z,100.00
2023-05-25T04:02:49.796Z,100.00
2023-05-25T04:05:16.646Z,100.00
2023-05-25T04:07:43.852Z,100.00
2023-05-25T04:10:17.229Z,100.00
2023-05-25T04:12:44.610Z,100.00
2023-05-25T04:15:13.938Z,100.00
2023-05-25T04:18:04.635Z,100.00
2023-05-25T04:20:31.705Z,100.00
2023-05-25T04:22:58.721Z,100.00
2023-05-25T04:25:27.269Z,100.00
2023-05-25T04:27:56.676Z,100.00
2023-05-25T04:30:42.984Z,100.00
2023-05-25T04:33:40.623Z,100.00
2023-05-25T04:36:32.290Z,100.00
2023-05-25T04:39:04.058Z,100.00
2023-05-25T04:41:33.725Z,100.00
2023-05-25T04:44:09.543Z,100.00
2023-05-25T04:46:44.226Z,100.00
2023-05-25T04:49:18.521Z,100.00
2023-05-25T04:51:45.872Z,100.00
2023-05-25T04:54:12.777Z,100.00
2023-05-25T04:56:40.060Z,100.00
2023-05-25T04:59:07.049Z,100.00
2023-05-25T05:01:39.952Z,100.00
2023-05-25T05:04:08.064Z,100.00
2023-05-25T05:06:36.203Z,100.00
2023-05-25T05:09:04.386Z,100.00
2023-05-25T05:11:31.176Z,100.00
2023-05-25T05:13:59.225Z,100.00
2023-05-25T05:16:26.292Z,100.00
2023-05-25T05:18:53.870Z,100.00
2023-05-25T05:21:22.148Z,100.00
2023-05-25T05:23:50.701Z,100.00
2023-05-25T05:26:18.792Z,100.00
2023-05-25T05:28:47.767Z,100.00
2023-05-25T05:31:16.754Z,100.00
2023-05-25T05:33:43.806Z,100.00
2023-05-25T05:36:10.673Z,100.00
2023-05-25T05:38:41.072Z,100.00
2023-05-25T05:41:13.304Z,100.00
2023-05-25T05:43:42.724Z,100.00
2023-05-25T05:46:10.190Z,100.00
2023-05-25T05:48:37.048Z,100.00
2023-05-25T05:51:04.703Z,100.00
2023-05-25T05:53:34.689Z,100.00
2023-05-25T05:56:03.187Z,100.00
2023-05-25T05:58:31.863Z,100.00
2023-05-25T06:00:59.503Z,100.00
2023-05-25T06:03:29.453Z,100.00
2023-05-25T06:05:56.414Z,100.00
2023-05-25T06:08:23.621Z,100.00
2023-05-25T06:10:50.729Z,100.00
2023-05-25T06:13:17.767Z,100.00
2023-05-25T06:15:45.072Z,100.00
2023-05-25T06:18:16.155Z,100.00
2023-05-25T06:20:43.782Z,100.00
2023-05-25T06:23:13.426Z,100.00
2023-05-25T06:25:40.449Z,100.00
2023-05-25T06:28:07.653Z,100.00
2023-05-25T06:30:34.290Z,100.00
2023-05-25T06:33:02.552Z,100.00
2023-05-25T06:35:29.798Z,100.00
2023-05-25T06:37:57.010Z,100.00
2023-05-25T06:40:25.193Z,100.00
2023-05-25T06:42:54.573Z,100.00
2023-05-25T06:45:42.344Z,100.00
2023-05-25T06:48:09.471Z,100.00
2023-05-25T06:50:36.909Z,100.00
2023-05-25T06:53:03.946Z,100.00
2023-05-25T06:55:30.840Z,100.00
2023-05-25T06:57:58.154Z,100.00
2023-05-25T07:00:25.078Z,100.00
2023-05-25T07:02:51.967Z,100.00
2023-05-25T07:05:18.966Z,100.00
2023-05-25T07:07:45.788Z,100.00
2023-05-25T07:10:12.757Z,100.00
2023-05-25T07:12:39.660Z,100.00
2023-05-25T07:15:07.496Z,100.00
2023-05-25T07:17:35.882Z,100.00
2023-05-25T07:20:04.284Z,100.00
2023-05-25T07:22:31.724Z,100.00
2023-05-25T07:24:58.506Z,100.00
2023-05-25T07:27:25.674Z,100.00
2023-05-25T07:29:52.592Z,100.00
2023-05-25T07:32:20.493Z,100.00
2023-05-25T07:34:47.357Z,100.00
2023-05-25T07:37:14.213Z,100.00
2023-05-25T07:39:42.212Z,100.00
2023-05-25T07:42:10.449Z,100.00
2023-05-25T07:44:42.718Z,100.00
2023-05-25T07:47:10.540Z,100.00
2023-05-25T07:49:37.431Z,100.00
2023-05-25T07:52:06.099Z,100.00
2023-05-25T07:54:33.255Z,100.00
2023-05-25T07:57:00.739Z,100.00
2023-05-25T07:59:27.655Z,100.00
2023-05-25T08:01:54.568Z,100.00
2023-05-25T08:04:26.686Z,100.00
2023-05-25T08:06:53.822Z,100.00
2023-05-25T08:09:21.079Z,100.00
2023-05-25T08:11:48.036Z,100.00
2023-05-25T08:14:15.928Z,100.00
2023-05-25T08:16:42.828Z,100.00
2023-05-25T08:19:09.860Z,100.00
2023-05-25T08:21:37.326Z,100.00
2023-05-25T08:24:04.676Z,100.00
2023-05-25T08:26:41.837Z,100.00
2023-05-25T08:29:18.978Z,100.00
2023-05-25T08:31:49.011Z,100.00
2023-05-25T08:34:16.382Z,100.00
2023-05-25T08:36:44.257Z,100.00
2023-05-25T08:39:11.416Z,100.00
2023-05-25T08:41:43.003Z,100.00
2023-05-25T08:44:10.034Z,100.00
2023-05-25T08:46:37.865Z,100.00
2023-05-25T08:49:12.947Z,100.00
2023-05-25T08:51:50.537Z,100.00
2023-05-25T08:54:19.493Z,100.00
2023-05-25T08:56:50.757Z,100.00
2023-05-25T08:59:29.275Z,100.00
2023-05-25T09:02:02.175Z,100.00
2023-05-25T09:04:29.220Z,100.00
2023-05-25T09:07:08.930Z,100.00
2023-05-25T09:09:37.461Z,100.00
2023-05-25T09:12:05.766Z,99.53
2023-05-25T09:14:33.497Z,95.68
2023-05-25T09:17:00.517Z,91.51
2023-05-25T09:19:27.438Z,77.64
2023-05-25T09:22:03.003Z,69.69
2023-05-25T09:24:43.806Z,61.44
2023-05-25T09:27:11.079Z,49.42
2023-05-25T09:29:38.124Z,44.83
2023-05-25T09:32:07.874Z,42.17
2023-05-25T09:34:35.042Z,40.55
2023-05-25T09:37:13.259Z,39.10
2023-05-25T09:39:41.093Z,38.32
2023-05-25T09:42:08.496Z,37.17
2023-05-25T09:44:35.448Z,36.35
2023-05-25T09:47:02.818Z,35.30
2023-05-25T09:49:30.250Z,34.71
2023-05-25T09:51:56.918Z,34.09
2023-05-25T09:54:23.790Z,33.03
2023-05-25T09:56:51.116Z,33.61
2023-05-25T09:59:18.008Z,33.24
2023-05-25T10:01:45.049Z,32.56
2023-05-25T10:04:15.828Z,33.16
2023-05-25T10:06:43.164Z,32.42
2023-05-25T10:09:10.064Z,32.46
2023-05-25T10:11:37.076Z,32.27
2023-05-25T10:14:06.421Z,32.10
2023-05-25T10:16:35.006Z,33.07
2023-05-25T10:19:17.092Z,33.53
2023-05-25T10:21:47.523Z,34.64
2023-05-25T10:24:20.125Z,36.07
2023-05-25T10:26:48.880Z,37.22
2023-05-25T10:29:15.921Z,39.44
2023-05-25T10:31:42.678Z,41.54
2023-05-25T10:34:10.635Z,43.05
2023-05-25T10:36:37.833Z,44.97
2023-05-25T10:39:04.931Z,45.85
2023-05-25T10:41:31.943Z,47.31
2023-05-25T10:43:58.685Z,49.03
2023-05-25T10:46:25.700Z,51.51
2023-05-25T10:48:52.801Z,51.48
2023-05-25T10:51:20.230Z,51.65
2023-05-25T10:53:47.870Z,54.20
2023-05-25T10:56:14.658Z,59.57
2023-05-25T10:58:45.870Z,65.29
2023-05-25T11:01:14.014Z,71.68
2023-05-25T11:03:44.726Z,74.00
2023-05-25T11:06:16.188Z,78.25
2023-05-25T11:08:50.666Z,77.65
2023-05-25T11:11:18.158Z,85.09
2023-05-25T11:13:46.432Z,84.87
2023-05-25T11:16:35.551Z,86.63
2023-05-25T11:19:02.883Z,92.83
2023-05-25T11:21:31.706Z,91.58
2023-05-25T11:23:59.412Z,92.82
2023-05-25T11:26:30.469Z,91.91
2023-05-25T11:29:01.304Z,97.30
2023-05-25T11:31:34.208Z,98.34
2023-05-25T11:34:04.666Z,98.65
2023-05-25T11:36:35.130Z,98.89
2023-05-25T11:39:08.491Z,100.00
2023-05-25T11:41:40.130Z,100.00
2023-05-25T11:44:08.604Z,99.98
2023-05-25T11:46:38.096Z,99.89
2023-05-25T11:49:05.173Z,99.52
2023-05-25T11:51:32.218Z,99.76
2023-05-25T11:53:58.901Z,100.00
2023-05-25T11:56:35.066Z,100.00
2023-05-25T11:59:02.757Z,100.00
2023-05-25T12:01:31.414Z,100.00
2023-05-25T12:03:58.927Z,99.02
2023-05-25T12:06:30.971Z,98.02
2023-05-25T12:08:57.960Z,95.42
2023-05-25T12:11:31.253Z,95.87
2023-05-25T12:13:58.298Z,95.27
2023-05-25T12:16:25.160Z,92.69
2023-05-25T12:18:52.552Z,88.08
2023-05-25T12:21:20.821Z,86.88
2023-05-25T12:23:48.193Z,84.52
2023-05-25T12:26:15.838Z,82.49
2023-05-25T12:29:00.195Z,78.58
2023-05-25T12:31:29.001Z,77.46
2023-05-25T12:34:14.289Z,76.60
2023-05-25T12:36:49.097Z,74.66
2023-05-25T12:39:17.450Z,72.13
2023-05-25T12:41:46.111Z,69.11
2023-05-25T12:44:35.335Z,67.95
2023-05-25T12:47:24.639Z,63.82
2023-05-25T12:50:12.795Z,64.08
2023-05-25T12:52:44.329Z,61.09
2023-05-25T12:55:31.149Z,59.82
2023-05-25T12:58:04.176Z,55.66
2023-05-25T13:00:40.580Z,52.92
2023-05-25T13:03:07.472Z,51.29
2023-05-25T13:05:36.229Z,50.52
2023-05-25T13:08:03.441Z,50.14
2023-05-25T13:10:32.337Z,49.42
2023-05-25T13:13:00.049Z,49.24
2023-05-25T13:15:27.014Z,50.28
2023-05-25T13:17:54.375Z,50.47
2023-05-25T13:20:22.296Z,50.66
2023-05-25T13:22:50.139Z,51.74
2023-05-25T13:25:16.840Z,52.73
2023-05-25T13:27:46.407Z,53.38
2023-05-25T13:30:13.513Z,52.44
2023-05-25T13:32:42.596Z,52.65
2023-05-25T13:35:17.714Z,52.56
2023-05-25T13:37:45.376Z,52.83
2023-05-25T13:40:12.913Z,53.27
2023-05-25T13:42:40.164Z,53.30
2023-05-25T13:45:08.159Z,53.99
2023-05-25T13:47:35.407Z,54.62
2023-05-25T13:50:02.522Z,54.56
2023-05-25T13:52:29.877Z,54.17
2023-05-25T13:54:56.717Z,55.79
2023-05-25T13:57:23.641Z,56.19
2023-05-25T13:59:50.522Z,55.75
2023-05-25T14:02:17.348Z,54.84
2023-05-25T14:04:44.307Z,54.24
2023-05-25T14:07:12.182Z,54.33
2023-05-25T14:09:44.475Z,54.75
2023-05-25T14:12:13.512Z,54.53
2023-05-25T14:14:41.414Z,54.71
2023-05-25T14:17:08.073Z,54.80
2023-05-25T14:19:35.359Z,55.25
2023-05-25T14:22:12.310Z,55.62
2023-05-25T14:24:40.918Z,56.11
2023-05-25T14:27:08.060Z,57.14
2023-05-25T14:29:35.065Z,57.81
2023-05-25T14:32:02.013Z,58.67
2023-05-25T14:34:29.241Z,60.06
2023-05-25T14:36:56.179Z,61.19
2023-05-25T14:39:23.011Z,61.93
2023-05-25T14:41:49.981Z,62.75
2023-05-25T14:44:16.831Z,63.14
2023-05-25T14:46:48.913Z,63.84
2023-05-25T14:49:16.737Z,64.47
2023-05-25T14:51:43.865Z,65.11
2023-05-25T14:54:12.935Z,65.50
2023-05-25T14:56:40.894Z,66.02
2023-05-25T14:59:12.844Z,65.93
2023-05-25T15:01:40.977Z,65.33
2023-05-25T15:04:10.767Z,64.62
2023-05-25T15:06:39.499Z,63.88
2023-05-25T15:09:06.502Z,63.63
2023-05-25T15:11:38.686Z,63.49
2023-05-25T15:14:05.961Z,63.08
2023-05-25T15:16:32.813Z,63.01
2023-05-25T15:18:59.849Z,63.29
2023-05-25T15:21:26.668Z,64.78
2023-05-25T15:23:53.369Z,66.67
2023-05-25T15:26:20.947Z,68.44
2023-05-25T15:28:48.040Z,69.71
2023-05-25T15:31:14.953Z,70.06
2023-05-25T15:33:51.597Z,71.48
2023-05-25T15:36:21.171Z,70.73
2023-05-25T15:38:48.352Z,69.10
2023-05-25T15:41:18.312Z,67.29
2023-05-25T15:43:50.697Z,65.26
2023-05-25T15:46:24.124Z,64.76
2023-05-25T15:48:50.935Z,64.75
2023-05-25T15:51:17.845Z,64.68
2023-05-25T15:53:45.732Z,64.90
2023-05-25T15:56:12.647Z,64.81
2023-05-25T15:58:39.507Z,64.74
2023-05-25T16:01:06.456Z,64.00
2023-05-25T16:03:33.742Z,63.57
2023-05-25T16:06:01.858Z,63.73
2023-05-25T16:08:28.897Z,63.61
2023-05-25T16:10:55.960Z,63.09
2023-05-25T16:13:23.449Z,62.86
2023-05-25T16:15:50.162Z,62.81
2023-05-25T16:18:17.173Z,62.88
2023-05-25T16:20:55.260Z,62.75
2023-05-25T16:23:22.620Z,62.82
2023-05-25T16:25:49.802Z,62.43
2023-05-25T16:28:17.132Z,62.59
2023-05-25T16:30:49.389Z,62.84
2023-05-25T16:33:16.210Z,63.42
2023-05-25T16:35:44.122Z,63.94
2023-05-25T16:38:11.530Z,64.65
2023-05-25T16:40:38.324Z,65.45
2023-05-25T16:43:05.149Z,66.11
2023-05-25T16:45:37.064Z,66.65
2023-05-25T16:48:04.244Z,66.65
2023-05-25T16:50:31.020Z,67.24
2023-05-25T16:52:57.927Z,67.76
2023-05-25T16:55:24.876Z,68.53
2023-05-25T16:57:51.782Z,69.25
2023-05-25T17:00:23.847Z,70.44
2023-05-25T17:02:50.828Z,71.51
2023-05-25T17:05:17.537Z,72.82
2023-05-25T17:07:44.969Z,74.64
2023-05-25T17:10:12.296Z,76.84
2023-05-25T17:12:39.025Z,78.81
2023-05-25T17:15:13.232Z,81.01
2023-05-25T17:17:40.781Z,82.78
2023-05-25T17:20:07.931Z,83.88
2023-05-25T17:22:40.801Z,85.15
2023-05-25T17:25:08.682Z,86.49
2023-05-25T17:27:35.896Z,87.91
2023-05-25T17:30:04.439Z,89.12
2023-05-25T17:32:32.435Z,90.59
2023-05-25T17:34:59.259Z,91.87
2023-05-25T17:37:26.432Z,94.52
2023-05-25T17:39:53.199Z,96.88
2023-05-25T17:42:20.095Z,98.40
2023-05-25T17:44:52.087Z,99.10
2023-05-25T17:47:18.933Z,99.93
2023-05-25T17:49:46.135Z,100.00
2023-05-25T17:52:13.083Z,100.00
2023-05-25T17:54:40.950Z,100.00
2023-05-25T17:57:12.766Z,100.00
2023-05-25T17:59:39.723Z,100.00
2023-05-25T18:02:06.557Z,100.00
2023-05-25T18:04:34.214Z,100.00
2023-05-25T18:07:06.425Z,100.00
2023-05-25T18:09:33.439Z,100.00
2023-05-25T18:12:00.703Z,100.00
2023-05-25T18:14:28.665Z,100.00
2023-05-25T18:16:55.648Z,100.00
2023-05-25T18:19:22.597Z,100.00
2023-05-25T18:21:49.396Z,100.00
2023-05-25T18:24:16.278Z,100.00
2023-05-25T18:26:43.496Z,100.00
2023-05-25T18:29:10.548Z,100.00
2023-05-25T18:31:37.473Z,100.00
2023-05-25T18:34:06.278Z,100.00
2023-05-25T18:36:33.195Z,100.00
2023-05-25T18:39:00.068Z,100.00
2023-05-25T18:41:26.862Z,100.00
2023-05-25T18:43:54.304Z,100.00
2023-05-25T18:46:21.553Z,100.00
2023-05-25T18:48:48.459Z,100.00
2023-05-25T18:51:16.582Z,100.00
2023-05-25T18:53:44.311Z,100.00
2023-05-25T18:56:11.446Z,100.00
2023-05-25T18:58:43.503Z,100.00
2023-05-25T19:01:10.510Z,100.00
2023-05-25T19:03:42.753Z,100.00
2023-05-25T19:06:09.934Z,100.00
2023-05-25T19:08:36.639Z,100.00
2023-05-25T19:11:03.674Z,100.00
2023-05-25T19:13:30.891Z,100.00
2023-05-25T19:15:57.885Z,100.00
2023-05-25T19:18:25.282Z,100.00
2023-05-25T19:20:58.564Z,100.00
2023-05-25T19:23:25.602Z,100.00
2023-05-25T19:25:52.341Z,100.00
2023-05-25T19:28:20.255Z,100.00
2023-05-25T19:30:47.424Z,100.00
2023-05-25T19:33:14.205Z,100.00
2023-05-25T19:35:41.561Z,100.00
2023-05-25T19:38:08.285Z,100.00
2023-05-25T19:40:35.085Z,100.00
2023-05-25T19:43:02.104Z,100.00
2023-05-25T19:45:29.235Z,100.00
2023-05-25T19:47:56.547Z,100.00
2023-05-25T19:50:23.400Z,100.00
2023-05-25T19:52:50.297Z,100.00
2023-05-25T19:55:17.238Z,100.00
2023-05-25T19:57:49.272Z,100.00
2023-05-25T20:00:25.472Z,100.00
2023-05-25T20:02:53.553Z,100.00
2023-05-25T20:05:20.714Z,100.00
2023-05-25T20:07:49.828Z,100.00
2023-05-25T20:10:17.080Z,100.00
2023-05-25T20:12:44.455Z,100.00
2023-05-25T20:15:11.291Z,100.00
2023-05-25T20:17:38.270Z,100.00
2023-05-25T20:20:06.230Z,100.00
2023-05-25T20:22:33.553Z,100.00
2023-05-25T20:25:06.204Z,100.00
2023-05-25T20:27:33.527Z,100.00
2023-05-25T20:30:01.277Z,100.00
2023-05-25T20:32:34.201Z,100.00
2023-05-25T20:35:01.183Z,100.00
2023-05-25T20:37:28.249Z,100.00
2023-05-25T20:39:55.073Z,100.00
2023-05-25T20:42:21.999Z,100.00
2023-05-25T20:44:48.902Z,100.00
2023-05-25T20:47:15.754Z,100.00
2023-05-25T20:49:47.433Z,100.00
2023-05-25T20:52:15.433Z,100.00
2023-05-25T20:54:52.660Z,100.00
2023-05-25T20:57:19.648Z,100.00
2023-05-25T20:59:48.180Z,100.00
2023-05-25T21:02:15.336Z,100.00
2023-05-25T21:04:42.561Z,100.00
2023-05-25T21:07:09.430Z,100.00
2023-05-25T21:09:36.744Z,100.00
2023-05-25T21:12:04.044Z,100.00
2023-05-25T21:14:30.890Z,100.00
2023-05-25T21:16:59.016Z,100.00
2023-05-25T21:19:26.024Z,100.00
2023-05-25T21:21:57.680Z,100.00
2023-05-25T21:24:25.107Z,100.00
2023-05-25T21:26:51.942Z,100.00
2023-05-25T21:29:18.741Z,100.00
2023-05-25T21:31:46.084Z,100.00
2023-05-25T21:34:12.818Z,100.00
2023-05-25T21:36:39.661Z,100.00
2023-05-25T21:39:11.517Z,100.00
2023-05-25T21:41:43.321Z,100.00
2023-05-25T21:44:10.343Z,100.00
2023-05-25T21:46:38.114Z,100.00
2023-05-25T21:49:05.174Z,100.00
2023-05-25T21:51:32.805Z,100.00
2023-05-25T21:53:59.992Z,100.00
2023-05-25T21:56:27.185Z,100.00
2023-05-25T21:58:54.635Z,100.00
2023-05-25T22:01:27.133Z,100.00
2023-05-25T22:03:53.938Z,100.00
2023-05-25T22:06:20.932Z,100.00
2023-05-25T22:08:47.892Z,100.00
2023-05-25T22:11:14.755Z,100.00
2023-05-25T22:13:47.274Z,100.00
2023-05-25T22:16:14.284Z,100.00
2023-05-25T22:18:41.121Z,100.00
2023-05-25T22:21:07.910Z,100.00
2023-05-25T22:23:34.890Z,100.00
2023-05-25T22:26:01.634Z,100.00
2023-05-25T22:28:28.899Z,100.00
2023-05-25T22:31:00.886Z,100.00
2023-05-25T22:33:27.556Z,100.00
2023-05-25T22:35:54.236Z,100.00
2023-05-25T22:38:21.488Z,100.00
2023-05-25T22:40:48.299Z,100.00
2023-05-25T22:43:14.966Z,100.00
2023-05-25T22:45:41.751Z,100.00
2023-05-25T22:48:10.681Z,100.00
2023-05-25T22:50:38.345Z,100.00
2023-05-25T22:53:05.280Z,100.00
2023-05-25T22:55:37.058Z,100.00
2023-05-25T22:58:03.684Z,100.00
2023-05-25T23:00:30.869Z,100.00
2023-05-25T23:02:58.060Z,100.00
2023-05-25T23:05:25.215Z,100.00
2023-05-25T23:07:52.473Z,100.00
2023-05-25T23:10:19.266Z,100.00
2023-05-25T23:12:46.246Z,100.00
2023-05-25T23:15:13.425Z,100.00
2023-05-25T23:17:40.496Z,100.00
2023-05-25T23:20:08.796Z,100.00
2023-05-25T23:22:37.063Z,100.00
2023-05-25T23:25:04.576Z,100.00
2023-05-25T23:27:32.240Z,100.00
2023-05-25T23:29:59.039Z,100.00
2023-05-25T23:32:26.116Z,100.00
2023-05-25T23:34:57.977Z,100.00
2023-05-25T23:37:29.696Z,100.00
2023-05-25T23:39:56.409Z,100.00
2023-05-25T23:42:23.053Z,100.00
2023-05-25T23:44:49.803Z,100.00
2023-05-25T23:47:16.775Z,100.00
2023-05-25T23:49:43.783Z,100.00
2023-05-25T23:52:10.594Z,100.00
2023-05-25T23:54:37.971Z,100.00
2023-05-25T23:57:05.388Z,100.00
2023-05-25T23:59:37.254Z,100.00
