createdAt,value
2019-04-13T00:01:28.002Z,87.30
2019-04-13T00:03:57.370Z,87.50
2019-04-13T00:06:34.642Z,87.80
2019-04-13T00:09:06.527Z,87.80
2019-04-13T00:11:37.530Z,88.00
2019-04-13T00:14:06.902Z,88.60
2019-04-13T00:16:36.281Z,88.80
2019-04-13T00:19:05.644Z,88.30
2019-04-13T00:21:35.018Z,89.20
2019-04-13T00:24:04.394Z,89.00
2019-04-13T00:26:33.769Z,89.30
2019-04-13T00:29:03.776Z,90.00
2019-04-13T00:31:33.175Z,90.10
2019-04-13T00:34:02.584Z,90.00
2019-04-13T00:36:31.960Z,90.00
2019-04-13T00:39:01.339Z,89.50
2019-04-13T00:41:30.698Z,89.20
2019-04-13T00:44:00.076Z,89.30
2019-04-13T00:46:29.444Z,89.60
2019-04-13T00:48:58.812Z,89.70
2019-04-13T00:51:28.192Z,89.90
2019-04-13T00:53:57.550Z,90.00
2019-04-13T00:56:27.152Z,90.00
2019-04-13T00:58:56.526Z,90.20
2019-04-13T01:01:25.891Z,90.40
2019-04-13T01:03:56.486Z,90.90
2019-04-13T01:06:26.549Z,90.60
2019-04-13T01:08:56.816Z,90.50
2019-04-13T01:11:26.183Z,90.50
2019-04-13T01:13:55.551Z,90.50
2019-04-13T01:16:24.927Z,90.60
2019-04-13T01:18:56.901Z,90.60
2019-04-13T01:21:25.395Z,90.50
2019-04-13T01:24:14.122Z,90.60
2019-04-13T01:26:43.483Z,90.60
2019-04-13T01:29:12.880Z,90.60
2019-04-13T01:31:42.240Z,90.90
2019-04-13T01:34:11.619Z,90.90
2019-04-13T01:36:40.996Z,90.90
2019-04-13T01:39:10.378Z,91.00
2019-04-13T01:41:39.747Z,91.10
2019-04-13T01:44:09.121Z,91.10
2019-04-13T01:46:38.483Z,91.10
2019-04-13T01:49:07.866Z,91.10
2019-04-13T01:51:37.222Z,91.20
2019-04-13T01:54:06.938Z,91.30
2019-04-13T01:56:36.296Z,91.30
2019-04-13T01:59:05.784Z,91.40
2019-04-13T02:01:36.797Z,91.30
2019-04-13T02:04:07.810Z,91.30
2019-04-13T02:06:38.823Z,91.40
2019-04-13T02:09:19.189Z,91.50
2019-04-13T02:11:48.557Z,91.40
2019-04-13T02:14:17.931Z,91.40
2019-04-13T02:16:47.298Z,91.40
2019-04-13T02:19:16.933Z,91.40
2019-04-13T02:21:46.296Z,91.30
2019-04-13T02:24:15.692Z,91.40
2019-04-13T02:26:45.058Z,91.40
2019-04-13T02:29:14.420Z,91.40
2019-04-13T02:31:44.325Z,91.30
2019-04-13T02:34:14.335Z,91.80
2019-04-13T02:36:44.432Z,92.00
2019-04-13T02:39:14.831Z,91.80
2019-04-13T02:41:44.387Z,91.70
2019-04-13T02:44:13.760Z,91.70
2019-04-13T02:46:43.152Z,91.60
2019-04-13T02:49:12.522Z,92.00
2019-04-13T02:51:41.906Z,91.70
2019-04-13T02:54:11.282Z,91.60
2019-04-13T02:56:40.930Z,92.00
2019-04-13T02:59:10.291Z,91.90
2019-04-13T03:01:39.674Z,92.00
2019-04-13T03:04:09.407Z,91.80
2019-04-13T03:06:38.866Z,92.10
2019-04-13T03:09:08.892Z,92.10
2019-04-13T03:11:39.087Z,92.20
2019-04-13T03:14:08.441Z,92.20
2019-04-13T03:16:54.679Z,92.30
2019-04-13T03:19:25.700Z,92.30
2019-04-13T03:21:55.093Z,92.50
2019-04-13T03:24:24.480Z,92.70
2019-04-13T03:26:53.811Z,92.80
2019-04-13T03:29:23.182Z,92.60
2019-04-13T03:31:52.556Z,92.90
2019-04-13T03:34:41.595Z,92.80
2019-04-13T03:37:11.050Z,92.70
2019-04-13T03:39:40.425Z,92.80
2019-04-13T03:42:09.795Z,92.90
2019-04-13T03:44:39.162Z,92.70
2019-04-13T03:47:08.805Z,92.90
2019-04-13T03:49:38.169Z,92.90
2019-04-13T03:52:07.819Z,92.90
2019-04-13T03:54:37.188Z,92.90
2019-04-13T03:57:06.574Z,93.00
2019-04-13T03:59:35.939Z,92.90
2019-04-13T04:02:05.594Z,93.00
2019-04-13T04:04:34.958Z,92.80
2019-04-13T04:07:04.339Z,93.00
2019-04-13T04:09:33.703Z,93.10
2019-04-13T04:12:03.076Z,93.20
2019-04-13T04:14:32.447Z,93.20
2019-04-13T04:17:01.817Z,93.60
2019-04-13T04:19:31.206Z,93.40
2019-04-13T04:22:00.584Z,93.50
2019-04-13T04:24:29.963Z,93.30
2019-04-13T04:26:59.351Z,93.60
2019-04-13T04:29:28.714Z,93.50
2019-04-13T04:31:58.089Z,93.70
2019-04-13T04:34:27.465Z,93.70
2019-04-13T04:36:57.081Z,93.60
2019-04-13T04:39:26.769Z,93.70
2019-04-13T04:41:56.127Z,93.60
2019-04-13T04:44:25.775Z,93.90
2019-04-13T04:46:55.380Z,93.60
2019-04-13T04:49:24.767Z,94.10
2019-04-13T04:51:54.140Z,94.00
2019-04-13T04:54:23.754Z,93.90
2019-04-13T04:56:53.213Z,93.80
2019-04-13T04:59:22.573Z,93.90
2019-04-13T05:01:52.206Z,94.00
2019-04-13T05:04:21.591Z,93.90
2019-04-13T05:06:50.956Z,93.90
2019-04-13T05:09:20.349Z,93.90
2019-04-13T05:11:49.709Z,93.70
2019-04-13T05:14:19.468Z,93.90
2019-04-13T05:16:48.849Z,93.90
2019-04-13T05:19:18.226Z,93.90
2019-04-13T05:21:47.592Z,93.90
2019-04-13T05:24:16.978Z,94.10
2019-04-13T05:26:46.340Z,93.80
2019-04-13T05:29:15.722Z,93.90
2019-04-13T05:31:45.084Z,93.80
2019-04-13T05:34:14.455Z,93.80
2019-04-13T05:36:47.739Z,93.90
2019-04-13T05:39:14.932Z,94.10
2019-04-13T05:41:44.619Z,94.10
2019-04-13T05:44:13.984Z,94.20
2019-04-13T05:46:43.690Z,94.40
2019-04-13T05:49:13.067Z,94.40
2019-04-13T05:51:42.433Z,94.40
2019-04-13T05:54:11.825Z,94.50
2019-04-13T05:56:41.280Z,94.50
2019-04-13T05:59:10.654Z,94.40
2019-04-13T06:01:40.020Z,94.30
2019-04-13T06:04:09.400Z,94.30
2019-04-13T06:06:38.760Z,94.20
2019-04-13T06:09:08.777Z,94.40
2019-04-13T06:11:38.886Z,94.30
2019-04-13T06:14:08.251Z,94.30
2019-04-13T06:16:40.318Z,94.20
2019-04-13T06:19:08.741Z,94.30
2019-04-13T06:21:40.420Z,94.30
2019-04-13T06:24:09.493Z,94.30
2019-04-13T06:26:41.074Z,94.30
2019-04-13T06:29:09.971Z,94.00
2019-04-13T06:31:40.982Z,93.90
2019-04-13T06:34:24.230Z,93.70
2019-04-13T06:36:53.597Z,93.50
2019-04-13T06:39:22.987Z,93.60
2019-04-13T06:41:52.358Z,93.10
2019-04-13T06:44:21.733Z,93.20
2019-04-13T06:46:51.364Z,93.30
2019-04-13T06:49:23.333Z,93.40
2019-04-13T06:51:51.871Z,93.40
2019-04-13T06:54:21.308Z,93.30
2019-04-13T06:56:50.800Z,93.30
2019-04-13T06:59:20.899Z,93.20
2019-04-13T07:01:50.270Z,93.30
2019-04-13T07:04:19.647Z,93.20
2019-04-13T07:06:51.102Z,93.20
2019-04-13T07:09:26.221Z,93.20
2019-04-13T07:11:56.289Z,93.10
2019-04-13T07:14:26.268Z,93.00
2019-04-13T07:16:59.916Z,92.90
2019-04-13T07:19:29.664Z,92.80
2019-04-13T07:21:59.343Z,92.70
2019-04-13T07:24:29.460Z,92.70
2019-04-13T07:26:58.908Z,92.90
2019-04-13T07:29:28.285Z,92.80
2019-04-13T07:32:01.420Z,92.70
2019-04-13T07:34:28.773Z,92.90
2019-04-13T07:36:58.161Z,92.90
2019-04-13T07:39:27.542Z,92.50
2019-04-13T07:41:56.914Z,92.60
2019-04-13T07:44:30.430Z,92.50
2019-04-13T07:47:01.447Z,92.50
2019-04-13T07:49:41.322Z,92.50
2019-04-13T07:52:15.440Z,92.60
2019-04-13T07:54:45.396Z,92.60
2019-04-13T07:57:15.676Z,92.70
2019-04-13T07:59:45.389Z,92.60
2019-04-13T08:02:15.854Z,92.70
2019-04-13T08:04:45.399Z,92.80
2019-04-13T08:07:14.787Z,93.00
2019-04-13T08:09:44.165Z,92.60
2019-04-13T08:12:16.695Z,92.80
2019-04-13T08:14:44.737Z,92.50
2019-04-13T08:17:15.751Z,92.40
2019-04-13T08:19:46.757Z,92.50
2019-04-13T08:22:16.208Z,92.60
2019-04-13T08:24:48.328Z,92.50
2019-04-13T08:27:17.749Z,92.30
2019-04-13T08:29:47.131Z,92.20
2019-04-13T08:32:16.510Z,92.40
2019-04-13T08:34:45.882Z,92.60
2019-04-13T08:37:15.259Z,92.80
2019-04-13T08:39:44.644Z,92.10
2019-04-13T08:42:19.865Z,91.70
2019-04-13T08:44:45.120Z,91.90
2019-04-13T08:47:33.840Z,91.50
2019-04-13T08:50:03.380Z,91.60
2019-04-13T08:52:32.754Z,91.40
2019-04-13T08:55:02.119Z,91.40
2019-04-13T08:57:31.843Z,91.40
2019-04-13T09:00:01.312Z,91.30
2019-04-13T09:02:31.331Z,91.20
2019-04-13T09:05:04.288Z,91.30
2019-04-13T09:07:32.563Z,91.10
2019-04-13T09:10:02.933Z,90.90
2019-04-13T09:12:32.492Z,91.00
2019-04-13T09:15:02.169Z,90.70
2019-04-13T09:17:34.531Z,90.70
2019-04-13T09:20:07.890Z,90.60
2019-04-13T09:22:37.769Z,90.40
2019-04-13T09:25:07.262Z,90.10
2019-04-13T09:27:40.323Z,89.80
2019-04-13T09:30:07.862Z,90.40
2019-04-13T09:32:37.224Z,89.20
2019-04-13T09:35:06.675Z,90.10
2019-04-13T09:37:36.039Z,90.00
2019-04-13T09:40:07.134Z,90.10
2019-04-13T09:42:36.569Z,89.00
2019-04-13T09:45:06.823Z,88.40
2019-04-13T09:47:36.193Z,89.10
2019-04-13T09:50:06.512Z,88.70
2019-04-13T09:52:35.890Z,88.60
2019-04-13T09:55:06.376Z,87.30
2019-04-13T09:57:35.918Z,86.80
2019-04-13T10:00:07.810Z,86.70
2019-04-13T10:02:37.726Z,85.80
2019-04-13T10:05:08.119Z,85.50
2019-04-13T10:07:41.268Z,85.20
2019-04-13T10:10:12.484Z,85.10
2019-04-13T10:12:58.174Z,85.20
2019-04-13T10:15:29.560Z,86.10
2019-04-13T10:18:06.782Z,85.40
2019-04-13T10:20:36.167Z,85.30
2019-04-13T10:23:05.679Z,84.60
2019-04-13T10:25:38.178Z,84.70
2019-04-13T10:28:06.157Z,86.70
2019-04-13T10:30:35.546Z,85.20
2019-04-13T10:33:04.916Z,84.40
2019-04-13T10:35:34.654Z,83.60
2019-04-13T10:38:04.047Z,83.40
2019-04-13T10:40:33.432Z,84.30
2019-04-13T10:43:02.799Z,84.30
2019-04-13T10:45:33.827Z,83.50
2019-04-13T10:48:04.829Z,82.00
2019-04-13T10:50:41.596Z,81.20
2019-04-13T10:53:10.966Z,80.60
2019-04-13T10:55:40.341Z,81.40
2019-04-13T10:58:09.729Z,81.80
2019-04-13T11:00:39.091Z,80.60
2019-04-13T11:03:08.462Z,79.90
2019-04-13T11:05:37.825Z,79.70
2019-04-13T11:08:07.209Z,79.00
2019-04-13T11:10:36.572Z,79.10
2019-04-13T11:13:05.964Z,80.80
2019-04-13T11:15:35.719Z,81.50
2019-04-13T11:18:05.167Z,82.50
2019-04-13T11:20:34.543Z,82.30
2019-04-13T11:23:04.240Z,82.20
2019-04-13T11:25:33.965Z,82.00
2019-04-13T11:28:07.367Z,82.40
2019-04-13T11:30:34.797Z,83.70
2019-04-13T11:33:04.180Z,83.20
2019-04-13T11:35:35.705Z,82.90
2019-04-13T11:38:04.744Z,82.30
2019-04-13T11:40:34.095Z,81.90
2019-04-13T11:43:05.357Z,81.60
2019-04-13T11:45:52.293Z,80.10
2019-04-13T11:48:28.728Z,78.50
2019-04-13T11:51:02.979Z,78.10
2019-04-13T11:53:32.352Z,78.30
2019-04-13T11:56:02.370Z,78.40
2019-04-13T11:58:33.139Z,78.70
2019-04-13T12:01:06.524Z,81.50
2019-04-13T12:03:53.479Z,81.60
2019-04-13T12:06:40.600Z,82.10
2019-04-13T12:09:14.428Z,82.50
2019-04-13T12:11:54.933Z,82.60
2019-04-13T12:14:24.138Z,82.10
2019-04-13T12:16:58.382Z,82.80
2019-04-13T12:19:29.388Z,83.10
2019-04-13T12:22:10.199Z,82.60
2019-04-13T12:24:39.586Z,81.70
2019-04-13T12:27:09.025Z,82.00
2019-04-13T12:29:39.150Z,82.00
2019-04-13T12:32:10.998Z,82.50
2019-04-13T12:34:40.623Z,82.20
2019-04-13T12:37:10.015Z,82.20
2019-04-13T12:39:40.254Z,82.50
2019-04-13T12:42:09.956Z,81.60
2019-04-13T12:44:39.365Z,80.40
2019-04-13T12:47:10.442Z,80.60
2019-04-13T12:49:39.805Z,80.40
2019-04-13T12:52:09.185Z,79.50
2019-04-13T12:54:38.624Z,75.10
2019-04-13T12:57:07.997Z,75.40
2019-04-13T12:59:37.665Z,74.30
2019-04-13T13:02:08.738Z,74.00
2019-04-13T13:04:42.173Z,74.20
2019-04-13T13:07:11.534Z,75.10
2019-04-13T13:09:42.434Z,75.60
2019-04-13T13:12:14.560Z,77.60
2019-04-13T13:14:43.979Z,79.20
2019-04-13T13:17:13.354Z,79.70
2019-04-13T13:19:45.249Z,80.00
2019-04-13T13:22:15.905Z,80.00
2019-04-13T13:24:45.006Z,80.00
2019-04-13T13:27:14.376Z,80.30
2019-04-13T13:29:44.009Z,80.70
2019-04-13T13:32:15.408Z,80.60
2019-04-13T13:34:44.506Z,81.30
2019-04-13T13:37:13.879Z,80.00
2019-04-13T13:39:45.010Z,79.50
2019-04-13T13:42:14.435Z,80.20
2019-04-13T13:44:43.800Z,80.50
2019-04-13T13:47:13.178Z,80.80
2019-04-13T13:49:42.559Z,80.20
2019-04-13T13:52:12.351Z,80.00
2019-04-13T13:54:41.715Z,79.80
2019-04-13T13:57:11.094Z,80.60
2019-04-13T13:59:40.467Z,80.40
2019-04-13T14:02:13.150Z,79.00
2019-04-13T14:04:42.646Z,78.90
2019-04-13T14:07:12.026Z,77.40
2019-04-13T14:09:43.037Z,76.60
2019-04-13T14:12:12.436Z,75.80
2019-04-13T14:14:41.973Z,75.10
2019-04-13T14:17:11.363Z,75.00
2019-04-13T14:19:40.725Z,74.60
2019-04-13T14:22:10.385Z,75.10
2019-04-13T14:24:39.763Z,74.80
2019-04-13T14:27:09.146Z,76.00
2019-04-13T14:29:38.502Z,74.50
2019-04-13T14:32:07.890Z,73.50
2019-04-13T14:34:37.251Z,72.10
2019-04-13T14:37:06.621Z,71.60
2019-04-13T14:39:35.985Z,73.40
2019-04-13T14:42:05.529Z,74.60
2019-04-13T14:44:34.910Z,74.00
2019-04-13T14:47:04.460Z,71.90
2019-04-13T14:49:33.928Z,72.10
2019-04-13T14:52:03.601Z,72.10
2019-04-13T14:54:32.967Z,71.70
2019-04-13T14:57:04.721Z,72.10
2019-04-13T14:59:33.520Z,73.20
2019-04-13T15:02:02.877Z,73.10
2019-04-13T15:04:32.248Z,72.90
2019-04-13T15:07:01.621Z,73.00
2019-04-13T15:09:30.997Z,73.10
2019-04-13T15:12:00.369Z,73.10
2019-04-13T15:14:31.067Z,73.30
2019-04-13T15:17:04.512Z,71.90
2019-04-13T15:19:40.781Z,72.40
2019-04-13T15:22:03.626Z,71.90
2019-04-13T15:24:33.088Z,73.10
2019-04-13T15:27:07.333Z,74.30
2019-04-13T15:29:36.462Z,76.10
2019-04-13T15:32:06.414Z,75.50
2019-04-13T15:34:38.921Z,75.80
2019-04-13T15:37:09.818Z,77.90
2019-04-13T15:39:42.742Z,79.30
2019-04-13T15:42:15.709Z,80.10
2019-04-13T15:44:40.999Z,81.30
2019-04-13T15:47:15.150Z,84.00
2019-04-13T15:49:42.447Z,85.40
2019-04-13T15:52:12.231Z,86.20
2019-04-13T15:54:41.616Z,86.50
2019-04-13T15:57:11.983Z,87.20
2019-04-13T15:59:42.068Z,87.40
2019-04-13T16:02:12.210Z,87.50
2019-04-13T16:04:44.443Z,87.00
2019-04-13T16:07:13.816Z,87.60
2019-04-13T16:10:00.065Z,87.10
2019-04-13T16:12:31.969Z,87.10
2019-04-13T16:15:01.472Z,86.70
2019-04-13T16:17:31.682Z,88.00
2019-04-13T16:20:01.382Z,86.50
2019-04-13T16:22:31.910Z,86.50
2019-04-13T16:25:01.404Z,86.30
2019-04-13T16:27:33.827Z,86.20
2019-04-13T16:30:06.476Z,86.00
2019-04-13T16:32:38.339Z,85.70
2019-04-13T16:35:22.217Z,85.40
2019-04-13T16:37:52.700Z,85.10
2019-04-13T16:40:22.812Z,85.10
2019-04-13T16:42:52.935Z,85.10
2019-04-13T16:45:42.569Z,84.50
2019-04-13T16:48:29.500Z,84.20
2019-04-13T16:51:21.473Z,84.30
2019-04-13T16:54:00.127Z,84.60
2019-04-13T16:56:29.839Z,84.20
2019-04-13T16:59:07.323Z,83.20
2019-04-13T17:01:44.010Z,82.30
2019-04-13T17:04:31.129Z,81.90
2019-04-13T17:07:01.243Z,80.70
2019-04-13T17:09:31.434Z,79.90
2019-04-13T17:12:15.083Z,77.90
2019-04-13T17:14:32.008Z,76.80
2019-04-13T17:17:04.209Z,76.80
2019-04-13T17:19:36.360Z,75.70
2019-04-13T17:22:08.927Z,75.00
2019-04-13T17:24:40.301Z,74.00
2019-04-13T17:27:23.686Z,74.80
2019-04-13T17:30:04.351Z,75.20
2019-04-13T17:32:43.233Z,75.70
2019-04-13T17:35:15.621Z,75.80
2019-04-13T17:37:46.188Z,76.20
2019-04-13T17:40:17.676Z,76.60
2019-04-13T17:43:04.109Z,76.60
2019-04-13T17:45:35.192Z,77.40
2019-04-13T17:48:10.439Z,76.50
2019-04-13T17:50:58.203Z,77.80
2019-04-13T17:53:45.220Z,78.90
2019-04-13T17:56:17.621Z,79.00
2019-04-13T17:58:48.704Z,79.70
2019-04-13T18:01:35.546Z,80.40
2019-04-13T18:04:23.105Z,79.30
2019-04-13T18:06:56.995Z,79.20
2019-04-13T18:09:28.671Z,79.30
2019-04-13T18:12:05.789Z,79.80
2019-04-13T18:14:38.135Z,79.80
2019-04-13T18:17:09.498Z,80.00
2019-04-13T18:19:39.898Z,80.20
2019-04-13T18:22:10.054Z,80.40
2019-04-13T18:24:40.599Z,80.40
2019-04-13T18:27:10.915Z,80.80
2019-04-13T18:29:40.672Z,80.70
2019-04-13T18:32:10.936Z,80.70
2019-04-13T18:34:41.142Z,81.20
2019-04-13T18:37:11.624Z,81.20
2019-04-13T18:39:41.973Z,81.60
2019-04-13T18:42:11.529Z,82.00
2019-04-13T18:44:40.928Z,82.10
2019-04-13T18:47:11.243Z,82.40
2019-04-13T18:49:41.637Z,83.00
2019-04-13T18:52:11.532Z,83.50
2019-04-13T18:54:41.243Z,84.40
2019-04-13T18:57:11.184Z,85.30
2019-04-13T18:59:40.686Z,85.40
2019-04-13T19:02:10.364Z,85.80
2019-04-13T19:04:39.826Z,86.20
2019-04-13T19:07:09.264Z,86.60
2019-04-13T19:09:38.647Z,86.50
2019-04-13T19:12:08.023Z,87.50
2019-04-13T19:14:37.403Z,87.40
2019-04-13T19:17:06.777Z,87.90
2019-04-13T19:19:36.489Z,87.40
2019-04-13T19:22:06.186Z,87.80
2019-04-13T19:24:36.536Z,88.30
2019-04-13T19:27:06.453Z,88.50
2019-04-13T19:29:36.249Z,88.50
2019-04-13T19:32:06.580Z,88.40
2019-04-13T19:34:36.244Z,89.00
2019-04-13T19:37:06.273Z,89.50
2019-04-13T19:39:36.997Z,89.30
2019-04-13T19:42:06.451Z,89.50
2019-04-13T19:44:36.280Z,89.60
2019-04-13T19:47:06.504Z,89.70
2019-04-13T19:49:36.281Z,90.00
2019-04-13T19:52:11.515Z,90.10
2019-04-13T19:54:40.885Z,90.10
2019-04-13T19:57:10.274Z,90.20
2019-04-13T19:59:40.038Z,90.20
2019-04-13T20:02:09.651Z,90.40
2019-04-13T20:04:39.022Z,90.40
2019-04-13T20:07:08.407Z,90.40
2019-04-13T20:09:37.812Z,90.40
2019-04-13T20:12:07.166Z,90.50
2019-04-13T20:14:37.362Z,90.50
2019-04-13T20:17:06.797Z,90.70
2019-04-13T20:19:36.537Z,90.80
2019-04-13T20:22:06.730Z,90.90
2019-04-13T20:24:36.560Z,91.10
2019-04-13T20:27:06.795Z,91.20
2019-04-13T20:29:36.612Z,91.10
2019-04-13T20:32:06.633Z,91.20
2019-04-13T20:34:37.692Z,91.30
2019-04-13T20:37:08.549Z,91.30
2019-04-13T20:39:42.261Z,91.40
2019-04-13T20:42:16.951Z,91.40
2019-04-13T20:44:43.027Z,91.40
2019-04-13T20:47:13.407Z,91.40
2019-04-13T20:49:42.956Z,91.40
2019-04-13T20:52:12.273Z,91.60
2019-04-13T20:54:42.778Z,91.70
2019-04-13T20:57:13.031Z,91.60
2019-04-13T20:59:43.234Z,91.80
2019-04-13T21:02:13.369Z,91.70
2019-04-13T21:04:43.765Z,91.60
2019-04-13T21:07:13.793Z,91.80
2019-04-13T21:09:43.641Z,91.80
2019-04-13T21:12:14.271Z,91.80
2019-04-13T21:14:47.231Z,92.10
2019-04-13T21:17:15.645Z,92.00
2019-04-13T21:19:45.962Z,92.00
2019-04-13T21:22:15.939Z,92.40
2019-04-13T21:24:45.912Z,92.30
2019-04-13T21:27:15.999Z,92.40
2019-04-13T21:29:46.032Z,91.90
2019-04-13T21:32:18.107Z,92.10
2019-04-13T21:34:48.313Z,92.30
2019-04-13T21:37:18.383Z,92.50
2019-04-13T21:39:48.373Z,92.60
2019-04-13T21:42:17.719Z,92.40
2019-04-13T21:44:49.508Z,92.40
2019-04-13T21:47:18.418Z,92.70
2019-04-13T21:49:49.040Z,93.10
2019-04-13T21:52:38.770Z,92.80
2019-04-13T21:55:09.700Z,92.90
2019-04-13T21:57:39.385Z,93.00
2019-04-13T22:00:16.042Z,93.10
2019-04-13T22:02:46.415Z,93.50
2019-04-13T22:05:16.079Z,93.30
2019-04-13T22:07:46.123Z,93.40
2019-04-13T22:10:15.846Z,93.40
2019-04-13T22:12:45.993Z,93.60
2019-04-13T22:15:16.054Z,93.50
2019-04-13T22:17:46.558Z,93.70
2019-04-13T22:20:16.875Z,93.60
2019-04-13T22:22:46.816Z,93.50
2019-04-13T22:25:16.717Z,93.50
2019-04-13T22:27:55.699Z,93.60
2019-04-13T22:30:19.085Z,93.60
2019-04-13T22:32:49.785Z,93.70
2019-04-13T22:35:23.820Z,93.80
2019-04-13T22:37:53.780Z,93.80
2019-04-13T22:40:23.672Z,94.10
2019-04-13T22:42:54.451Z,93.70
2019-04-13T22:45:25.424Z,93.80
2019-04-13T22:47:56.535Z,94.10
2019-04-13T22:50:33.117Z,93.90
2019-04-13T22:53:04.148Z,93.80
2019-04-13T22:55:38.823Z,93.90
2019-04-13T22:58:09.444Z,93.90
2019-04-13T23:00:52.618Z,93.80
2019-04-13T23:03:22.287Z,93.80
2019-04-13T23:05:52.431Z,93.90
2019-04-13T23:08:22.772Z,93.90
2019-04-13T23:10:52.966Z,94.00
2019-04-13T23:13:23.276Z,93.90
2019-04-13T23:15:53.472Z,94.10
2019-04-13T23:18:23.240Z,93.90
2019-04-13T23:20:53.699Z,94.10
2019-04-13T23:23:24.402Z,94.10
2019-04-13T23:25:55.054Z,94.10
2019-04-13T23:28:24.983Z,94.10
2019-04-13T23:30:55.272Z,94.60
2019-04-13T23:33:25.599Z,94.20
2019-04-13T23:35:56.182Z,94.40
2019-04-13T23:38:26.658Z,94.40
2019-04-13T23:40:57.102Z,94.30
2019-04-13T23:43:26.471Z,94.60
2019-04-13T23:45:56.062Z,94.70
2019-04-13T23:48:26.457Z,94.70
2019-04-13T23:50:56.717Z,94.80
2019-04-13T23:53:27.231Z,94.90
2019-04-13T23:55:58.300Z,94.70
2019-04-13T23:58:36.267Z,94.90
