createdAt,value
2018-12-22T00:00:41.867Z,8.70
2018-12-22T00:03:09.390Z,8.70
2018-12-22T00:05:36.944Z,8.70
2018-12-22T00:08:04.444Z,8.60
2018-12-22T00:10:32.243Z,8.70
2018-12-22T00:12:59.800Z,8.70
2018-12-22T00:15:27.302Z,8.70
2018-12-22T00:17:54.866Z,8.80
2018-12-22T00:20:22.953Z,8.80
2018-12-22T00:22:50.467Z,8.80
2018-12-22T00:25:17.998Z,8.80
2018-12-22T00:27:45.632Z,8.90
2018-12-22T00:30:13.189Z,8.80
2018-12-22T00:32:40.684Z,8.90
2018-12-22T00:35:08.216Z,8.90
2018-12-22T00:37:35.791Z,8.90
2018-12-22T00:40:04.159Z,8.90
2018-12-22T00:42:31.682Z,8.90
2018-12-22T00:44:59.196Z,8.90
2018-12-22T00:47:26.724Z,8.90
2018-12-22T00:49:54.221Z,8.80
2018-12-22T00:52:21.752Z,8.80
2018-12-22T00:54:49.263Z,8.80
2018-12-22T00:57:16.837Z,8.80
2018-12-22T00:59:44.359Z,8.70
2018-12-22T01:02:11.895Z,8.70
2018-12-22T01:04:39.417Z,8.70
2018-12-22T01:07:06.921Z,8.70
2018-12-22T01:09:34.455Z,8.70
2018-12-22T01:12:02.024Z,8.70
2018-12-22T01:14:29.542Z,8.60
2018-12-22T01:16:57.071Z,8.60
2018-12-22T01:19:24.604Z,8.60
2018-12-22T01:21:52.145Z,8.60
2018-12-22T01:24:19.669Z,8.60
2018-12-22T01:26:47.203Z,8.60
2018-12-22T01:29:14.764Z,8.60
2018-12-22T01:31:42.264Z,8.60
2018-12-22T01:34:09.847Z,8.60
2018-12-22T01:36:37.428Z,8.70
2018-12-22T01:39:05.872Z,8.60
2018-12-22T01:41:33.504Z,8.60
2018-12-22T01:44:01.041Z,8.70
2018-12-22T01:46:28.552Z,8.70
2018-12-22T01:48:56.079Z,8.70
2018-12-22T01:51:23.664Z,8.80
2018-12-22T01:53:51.560Z,8.80
2018-12-22T01:56:19.147Z,8.80
2018-12-22T01:58:47.955Z,8.90
2018-12-22T02:01:15.734Z,8.90
2018-12-22T02:03:43.272Z,9.00
2018-12-22T02:06:10.796Z,9.00
2018-12-22T02:08:38.379Z,9.10
2018-12-22T02:11:05.909Z,9.10
2018-12-22T02:13:33.424Z,9.10
2018-12-22T02:16:01.202Z,9.20
2018-12-22T02:18:28.702Z,9.20
2018-12-22T02:20:56.254Z,9.30
2018-12-22T02:23:23.752Z,9.30
2018-12-22T02:25:51.371Z,9.40
2018-12-22T02:28:18.891Z,9.40
2018-12-22T02:30:46.431Z,9.50
2018-12-22T02:33:13.921Z,9.50
2018-12-22T02:35:41.475Z,9.50
2018-12-22T02:38:09.024Z,9.40
2018-12-22T02:40:36.536Z,9.50
2018-12-22T02:43:04.147Z,9.50
2018-12-22T02:45:31.699Z,9.60
2018-12-22T02:47:59.213Z,9.60
2018-12-22T02:50:26.772Z,9.60
2018-12-22T02:52:54.296Z,9.60
2018-12-22T02:55:21.999Z,9.70
2018-12-22T02:57:49.625Z,9.70
2018-12-22T03:00:17.168Z,9.80
2018-12-22T03:02:45.554Z,9.80
2018-12-22T03:05:13.062Z,9.80
2018-12-22T03:07:40.705Z,9.80
2018-12-22T03:10:08.265Z,9.80
2018-12-22T03:12:35.785Z,9.90
2018-12-22T03:15:04.268Z,9.90
2018-12-22T03:17:31.848Z,9.90
2018-12-22T03:19:59.358Z,9.90
2018-12-22T03:22:26.949Z,9.90
2018-12-22T03:24:54.528Z,9.90
2018-12-22T03:27:22.075Z,9.90
2018-12-22T03:29:49.635Z,9.90
2018-12-22T03:32:17.291Z,9.90
2018-12-22T03:34:44.865Z,9.90
2018-12-22T03:37:12.394Z,9.90
2018-12-22T03:39:39.915Z,9.90
2018-12-22T03:42:07.556Z,9.90
2018-12-22T03:44:35.100Z,9.90
2018-12-22T03:47:02.611Z,9.90
2018-12-22T03:49:30.169Z,9.80
2018-12-22T03:51:57.777Z,9.80
2018-12-22T03:54:26.208Z,9.80
2018-12-22T03:56:53.720Z,9.80
2018-12-22T03:59:24.923Z,9.80
2018-12-22T04:01:50.806Z,9.80
2018-12-22T04:04:18.380Z,9.90
2018-12-22T04:06:45.906Z,9.90
2018-12-22T04:09:13.417Z,9.90
2018-12-22T04:11:40.935Z,9.80
2018-12-22T04:14:08.487Z,9.80
2018-12-22T04:16:35.968Z,9.70
2018-12-22T04:19:03.468Z,9.60
2018-12-22T04:21:31.026Z,9.50
2018-12-22T04:23:58.544Z,9.40
2018-12-22T04:26:26.046Z,9.40
2018-12-22T04:28:53.594Z,9.30
2018-12-22T04:31:21.177Z,9.30
2018-12-22T04:33:48.729Z,9.30
2018-12-22T04:36:16.229Z,9.40
2018-12-22T04:38:43.763Z,9.50
2018-12-22T04:41:11.299Z,9.50
2018-12-22T04:43:39.108Z,9.50
2018-12-22T04:46:06.607Z,9.50
2018-12-22T04:48:34.146Z,9.50
2018-12-22T04:51:01.672Z,9.50
2018-12-22T04:53:29.188Z,9.60
2018-12-22T04:55:56.748Z,9.60
2018-12-22T04:58:24.292Z,9.60
2018-12-22T05:00:51.789Z,9.70
2018-12-22T05:03:19.334Z,9.70
2018-12-22T05:05:46.874Z,9.70
2018-12-22T05:08:14.411Z,9.70
2018-12-22T05:10:41.953Z,9.80
2018-12-22T05:13:09.484Z,9.80
2018-12-22T05:15:36.973Z,9.90
2018-12-22T05:18:04.485Z,9.90
2018-12-22T05:20:31.989Z,9.90
2018-12-22T05:22:59.534Z,9.90
2018-12-22T05:25:27.077Z,9.90
2018-12-22T05:27:54.631Z,9.90
2018-12-22T05:30:22.170Z,9.90
2018-12-22T05:32:49.663Z,9.90
2018-12-22T05:35:17.160Z,10.00
2018-12-22T05:37:44.708Z,10.10
2018-12-22T05:40:12.229Z,10.00
2018-12-22T05:42:39.736Z,10.00
2018-12-22T05:45:07.271Z,10.10
2018-12-22T05:47:34.798Z,10.10
2018-12-22T05:50:02.341Z,10.10
2018-12-22T05:52:29.850Z,10.10
2018-12-22T05:54:57.849Z,10.10
2018-12-22T05:57:25.401Z,10.10
2018-12-22T06:00:00.199Z,10.10
2018-12-22T06:02:22.513Z,10.10
2018-12-22T06:04:50.528Z,10.10
2018-12-22T06:07:18.057Z,10.20
2018-12-22T06:09:45.603Z,10.10
2018-12-22T06:12:13.180Z,10.10
2018-12-22T06:14:40.696Z,10.20
2018-12-22T06:17:08.242Z,10.10
2018-12-22T06:19:35.763Z,10.10
2018-12-22T06:22:03.400Z,10.10
2018-12-22T06:24:30.893Z,10.10
2018-12-22T06:26:58.425Z,10.20
2018-12-22T06:29:26.047Z,10.20
2018-12-22T06:31:53.578Z,10.20
2018-12-22T06:34:21.099Z,10.20
2018-12-22T06:36:48.592Z,10.20
2018-12-22T06:39:16.161Z,10.20
2018-12-22T06:41:43.759Z,10.20
2018-12-22T06:44:11.320Z,10.10
2018-12-22T06:46:38.897Z,10.10
2018-12-22T06:49:06.399Z,10.10
2018-12-22T06:51:33.952Z,10.00
2018-12-22T06:54:01.443Z,10.10
2018-12-22T06:56:28.972Z,10.10
2018-12-22T06:58:56.501Z,10.20
2018-12-22T07:01:24.030Z,10.20
2018-12-22T07:03:51.548Z,10.20
2018-12-22T07:06:19.115Z,10.30
2018-12-22T07:08:46.664Z,10.20
2018-12-22T07:11:14.168Z,10.20
2018-12-22T07:13:41.699Z,10.10
2018-12-22T07:16:09.213Z,10.20
2018-12-22T07:18:36.767Z,10.10
2018-12-22T07:21:04.260Z,10.10
2018-12-22T07:23:31.815Z,10.10
2018-12-22T07:25:59.358Z,10.10
2018-12-22T07:28:26.983Z,10.10
2018-12-22T07:30:54.738Z,10.10
2018-12-22T07:33:22.459Z,10.10
2018-12-22T07:35:50.017Z,10.10
2018-12-22T07:38:17.546Z,10.00
2018-12-22T07:40:45.117Z,9.70
2018-12-22T07:43:12.656Z,9.50
2018-12-22T07:45:40.164Z,9.30
2018-12-22T07:48:07.704Z,9.10
2018-12-22T07:50:35.248Z,9.00
2018-12-22T07:53:02.789Z,8.90
2018-12-22T07:55:31.024Z,8.90
2018-12-22T07:57:59.576Z,8.80
2018-12-22T08:00:34.574Z,8.70
2018-12-22T08:02:56.723Z,8.70
2018-12-22T08:05:24.332Z,8.60
2018-12-22T08:07:51.859Z,8.60
2018-12-22T08:10:19.373Z,8.60
2018-12-22T08:12:49.906Z,8.60
2018-12-22T08:15:17.407Z,8.50
2018-12-22T08:17:44.982Z,8.50
2018-12-22T08:20:12.481Z,8.50
2018-12-22T08:22:40.020Z,8.50
2018-12-22T08:25:07.721Z,8.50
2018-12-22T08:27:35.274Z,8.50
2018-12-22T08:30:02.924Z,8.50
2018-12-22T08:32:30.615Z,8.50
2018-12-22T08:34:58.231Z,8.60
2018-12-22T08:37:25.806Z,8.60
2018-12-22T08:39:53.320Z,8.60
2018-12-22T08:42:20.934Z,8.60
2018-12-22T08:44:48.443Z,8.70
2018-12-22T08:47:23.168Z,8.70
2018-12-22T08:49:50.708Z,8.70
2018-12-22T08:52:25.883Z,8.70
2018-12-22T08:55:01.558Z,8.80
2018-12-22T08:57:32.218Z,8.70
2018-12-22T09:00:10.110Z,8.70
2018-12-22T09:02:41.016Z,8.80
2018-12-22T09:05:11.965Z,8.80
2018-12-22T09:07:39.536Z,8.80
2018-12-22T09:10:10.637Z,8.90
2018-12-22T09:12:45.209Z,8.90
2018-12-22T09:15:14.182Z,8.90
2018-12-22T09:17:45.015Z,8.90
2018-12-22T09:20:12.543Z,8.90
2018-12-22T09:22:40.057Z,9.00
2018-12-22T09:25:14.903Z,9.00
2018-12-22T09:27:42.404Z,9.00
2018-12-22T09:30:10.784Z,9.00
2018-12-22T09:32:38.336Z,9.00
2018-12-22T09:35:05.977Z,9.10
2018-12-22T09:37:33.529Z,9.10
2018-12-22T09:40:01.086Z,9.10
2018-12-22T09:42:28.666Z,9.20
2018-12-22T09:44:56.253Z,9.20
2018-12-22T09:47:24.560Z,9.20
2018-12-22T09:49:52.123Z,9.20
2018-12-22T09:52:19.698Z,9.20
2018-12-22T09:54:50.729Z,9.30
2018-12-22T09:57:28.395Z,9.20
2018-12-22T09:59:55.943Z,9.30
2018-12-22T10:02:23.539Z,9.30
2018-12-22T10:04:51.039Z,9.30
2018-12-22T10:07:18.613Z,9.30
2018-12-22T10:09:46.290Z,9.40
2018-12-22T10:12:13.943Z,9.40
2018-12-22T10:14:41.526Z,9.50
2018-12-22T10:17:09.035Z,9.50
2018-12-22T10:19:36.568Z,9.50
2018-12-22T10:22:04.165Z,9.50
2018-12-22T10:24:31.708Z,9.60
2018-12-22T10:26:59.255Z,9.60
2018-12-22T10:29:26.790Z,9.60
2018-12-22T10:31:54.312Z,9.60
2018-12-22T10:34:21.866Z,9.60
2018-12-22T10:36:49.399Z,9.50
2018-12-22T10:39:16.983Z,9.50
2018-12-22T10:41:44.503Z,9.40
2018-12-22T10:44:12.067Z,9.40
2018-12-22T10:46:39.602Z,9.40
2018-12-22T10:49:07.155Z,9.30
2018-12-22T10:51:34.678Z,9.30
2018-12-22T10:54:02.204Z,9.30
2018-12-22T10:56:30.316Z,9.30
2018-12-22T10:58:57.882Z,9.30
2018-12-22T11:01:26.679Z,9.30
2018-12-22T11:03:54.605Z,9.30
2018-12-22T11:06:22.113Z,9.30
2018-12-22T11:08:49.641Z,9.30
2018-12-22T11:11:17.187Z,9.30
2018-12-22T11:13:44.726Z,9.30
2018-12-22T11:16:12.287Z,9.30
2018-12-22T11:18:39.798Z,9.30
2018-12-22T11:21:07.371Z,9.20
2018-12-22T11:23:35.014Z,9.20
2018-12-22T11:26:02.549Z,9.20
2018-12-22T11:28:30.471Z,9.10
2018-12-22T11:30:58.115Z,9.10
2018-12-22T11:33:25.750Z,9.10
2018-12-22T11:35:53.285Z,9.10
2018-12-22T11:38:20.844Z,9.10
2018-12-22T11:40:48.453Z,9.20
2018-12-22T11:43:16.078Z,9.20
2018-12-22T11:45:43.646Z,9.20
2018-12-22T11:48:14.689Z,9.30
2018-12-22T11:50:42.232Z,9.30
2018-12-22T11:53:09.765Z,9.30
2018-12-22T11:55:37.316Z,9.30
2018-12-22T11:58:04.924Z,9.40
2018-12-22T12:00:32.497Z,9.30
2018-12-22T12:03:00.098Z,9.40
2018-12-22T12:05:27.604Z,9.30
2018-12-22T12:07:55.087Z,9.30
2018-12-22T12:10:22.671Z,9.30
2018-12-22T12:12:50.231Z,9.30
2018-12-22T12:15:19.099Z,9.30
2018-12-22T12:17:56.038Z,9.30
2018-12-22T12:20:23.768Z,9.40
2018-12-22T12:22:51.353Z,9.50
2018-12-22T12:25:18.885Z,9.50
2018-12-22T12:27:46.445Z,9.40
2018-12-22T12:30:13.987Z,9.40
2018-12-22T12:32:41.499Z,9.40
2018-12-22T12:35:09.067Z,9.40
2018-12-22T12:37:36.595Z,9.40
2018-12-22T12:40:08.064Z,9.40
2018-12-22T12:42:35.578Z,9.30
2018-12-22T12:45:03.655Z,9.30
2018-12-22T12:47:31.644Z,9.30
2018-12-22T12:49:59.150Z,9.30
2018-12-22T12:52:26.666Z,9.40
2018-12-22T12:54:54.178Z,9.50
2018-12-22T12:57:21.719Z,9.60
2018-12-22T12:59:49.257Z,9.70
2018-12-22T13:02:16.791Z,9.90
2018-12-22T13:04:44.309Z,9.90
2018-12-22T13:07:11.908Z,9.80
2018-12-22T13:09:39.415Z,9.90
2018-12-22T13:12:07.116Z,9.80
2018-12-22T13:14:34.760Z,9.80
2018-12-22T13:17:02.396Z,9.80
2018-12-22T13:19:29.950Z,9.70
2018-12-22T13:21:57.623Z,9.70
2018-12-22T13:24:25.261Z,9.70
2018-12-22T13:26:54.882Z,9.60
2018-12-22T13:29:22.671Z,9.60
2018-12-22T13:31:50.414Z,9.50
2018-12-22T13:34:17.987Z,9.50
2018-12-22T13:36:45.566Z,9.50
2018-12-22T13:39:13.263Z,9.50
2018-12-22T13:41:40.864Z,9.50
2018-12-22T13:44:09.129Z,9.50
2018-12-22T13:46:37.033Z,9.50
2018-12-22T13:49:04.571Z,9.40
2018-12-22T13:51:32.189Z,9.30
2018-12-22T13:54:00.579Z,9.20
2018-12-22T13:56:28.120Z,9.20
2018-12-22T13:58:55.651Z,9.20
2018-12-22T14:01:23.296Z,9.20
2018-12-22T14:03:51.466Z,9.30
2018-12-22T14:06:19.577Z,9.30
2018-12-22T14:08:50.931Z,9.30
2018-12-22T14:11:18.467Z,9.30
2018-12-22T14:13:46.688Z,9.30
2018-12-22T14:16:14.760Z,9.30
2018-12-22T14:18:42.849Z,9.30
2018-12-22T14:21:10.416Z,9.20
2018-12-22T14:23:54.757Z,9.10
2018-12-22T14:26:22.312Z,9.10
2018-12-22T14:28:49.924Z,9.10
2018-12-22T14:31:17.578Z,9.00
2018-12-22T14:33:45.302Z,9.10
2018-12-22T14:36:13.177Z,9.20
2018-12-22T14:38:40.709Z,9.20
2018-12-22T14:41:08.562Z,9.20
2018-12-22T14:43:36.251Z,9.20
2018-12-22T14:46:04.049Z,9.20
2018-12-22T14:48:31.597Z,9.20
2018-12-22T14:50:59.123Z,9.20
2018-12-22T14:53:26.679Z,9.10
2018-12-22T14:55:54.280Z,9.20
2018-12-22T14:58:22.060Z,9.20
2018-12-22T15:00:50.117Z,9.10
2018-12-22T15:03:17.809Z,9.10
2018-12-22T15:05:45.562Z,9.00
2018-12-22T15:08:13.422Z,8.80
2018-12-22T15:10:40.996Z,8.70
2018-12-22T15:13:08.549Z,8.60
2018-12-22T15:15:36.129Z,8.60
2018-12-22T15:18:03.652Z,8.60
2018-12-22T15:20:33.232Z,8.60
2018-12-22T15:23:03.227Z,8.60
2018-12-22T15:25:31.025Z,8.50
2018-12-22T15:27:58.564Z,8.50
2018-12-22T15:30:26.238Z,8.50
2018-12-22T15:32:54.706Z,8.40
2018-12-22T15:35:22.507Z,8.30
2018-12-22T15:37:50.017Z,8.30
2018-12-22T15:40:17.634Z,8.30
2018-12-22T15:42:45.173Z,8.20
2018-12-22T15:45:15.893Z,8.20
2018-12-22T15:47:44.565Z,8.20
2018-12-22T15:50:19.162Z,8.10
2018-12-22T15:52:46.685Z,8.10
2018-12-22T15:55:14.240Z,8.10
2018-12-22T15:57:41.778Z,8.20
2018-12-22T16:00:12.417Z,8.20
2018-12-22T16:02:40.362Z,8.20
2018-12-22T16:05:10.810Z,8.20
2018-12-22T16:07:40.521Z,8.10
2018-12-22T16:10:12.617Z,8.00
2018-12-22T16:12:40.401Z,7.90
2018-12-22T16:15:11.877Z,7.90
2018-12-22T16:17:40.933Z,7.80
2018-12-22T16:20:12.320Z,7.80
2018-12-22T16:22:42.758Z,7.70
2018-12-22T16:25:12.062Z,7.80
2018-12-22T16:27:40.390Z,7.80
2018-12-22T16:30:13.409Z,7.80
2018-12-22T16:32:44.592Z,7.80
2018-12-22T16:35:12.177Z,7.80
2018-12-22T16:37:39.697Z,7.80
2018-12-22T16:40:12.584Z,7.80
2018-12-22T16:42:43.670Z,7.80
2018-12-22T16:45:17.085Z,7.80
2018-12-22T16:47:46.013Z,7.80
2018-12-22T16:50:15.788Z,7.80
2018-12-22T16:52:47.014Z,7.80
2018-12-22T16:58:04.885Z,7.70
2018-12-22T17:04:46.343Z,7.70
2018-12-22T17:07:14.312Z,7.80
2018-12-22T17:09:42.040Z,7.80
2018-12-22T17:12:09.641Z,7.80
2018-12-22T17:14:37.717Z,7.80
2018-12-22T17:17:11.671Z,7.70
2018-12-22T17:19:49.357Z,7.80
2018-12-22T17:22:17.560Z,7.80
2018-12-22T17:24:45.102Z,7.90
2018-12-22T17:27:13.281Z,7.90
2018-12-22T17:29:40.825Z,8.00
2018-12-22T17:32:08.381Z,8.00
2018-12-22T17:34:36.052Z,8.00
2018-12-22T17:37:03.579Z,7.90
2018-12-22T17:39:36.634Z,7.80
2018-12-22T17:42:00.792Z,7.80
2018-12-22T17:44:28.372Z,7.90
2018-12-22T17:46:55.895Z,7.90
2018-12-22T17:49:23.458Z,8.00
2018-12-22T17:51:51.028Z,8.00
2018-12-22T17:54:18.597Z,8.00
2018-12-22T17:56:46.132Z,7.90
2018-12-22T17:59:13.670Z,7.90
2018-12-22T18:01:41.221Z,7.90
2018-12-22T18:04:08.763Z,8.00
2018-12-22T18:06:36.595Z,8.00
2018-12-22T18:09:04.962Z,8.00
2018-12-22T18:11:32.495Z,8.10
2018-12-22T18:14:00.018Z,8.10
2018-12-22T18:16:27.547Z,8.20
2018-12-22T18:18:55.148Z,8.20
2018-12-22T18:21:22.705Z,8.20
2018-12-22T18:23:51.213Z,8.20
2018-12-22T18:26:22.337Z,8.10
2018-12-22T18:28:58.961Z,8.10
2018-12-22T18:31:31.965Z,8.10
2018-12-22T18:34:03.422Z,8.10
2018-12-22T18:36:30.956Z,8.00
2018-12-22T18:39:04.230Z,8.00
2018-12-22T18:41:32.199Z,8.00
2018-12-22T18:43:59.801Z,8.00
2018-12-22T18:46:27.625Z,8.00
2018-12-22T18:48:56.814Z,8.00
2018-12-22T18:51:24.455Z,8.00
2018-12-22T18:53:53.979Z,8.10
2018-12-22T18:56:22.748Z,8.00
2018-12-22T18:58:59.272Z,8.10
2018-12-22T19:01:33.496Z,8.00
2018-12-22T19:04:07.389Z,8.10
2018-12-22T19:06:44.121Z,8.10
2018-12-22T19:09:36.388Z,8.10
2018-12-22T19:12:20.416Z,8.10
2018-12-22T19:15:09.449Z,8.20
2018-12-22T19:17:43.029Z,8.20
2018-12-22T19:20:17.119Z,8.20
2018-12-22T19:22:54.283Z,8.20
2018-12-22T19:25:30.605Z,8.20
2018-12-22T19:28:05.283Z,8.10
2018-12-22T19:30:45.934Z,8.00
2018-12-22T19:33:18.235Z,7.80
2018-12-22T19:35:55.670Z,7.70
2018-12-22T19:41:08.586Z,7.60
2018-12-22T19:43:43.025Z,7.50
2018-12-22T19:46:20.754Z,7.50
2018-12-22T19:48:53.929Z,7.50
2018-12-22T19:51:36.528Z,7.40
2018-12-22T19:54:08.015Z,7.40
2018-12-22T19:56:39.420Z,7.40
2018-12-22T19:59:08.323Z,7.30
2018-12-22T20:01:38.680Z,7.30
2018-12-22T20:04:07.555Z,7.30
2018-12-22T20:06:44.629Z,7.30
2018-12-22T20:09:15.410Z,7.30
2018-12-22T20:11:43.705Z,7.20
2018-12-22T20:14:14.775Z,7.30
2018-12-22T20:16:50.014Z,7.30
2018-12-22T20:19:21.466Z,7.40
2018-12-22T20:21:51.727Z,7.40
2018-12-22T20:24:32.471Z,7.50
2018-12-22T20:27:10.774Z,7.50
2018-12-22T20:29:43.717Z,7.60
2018-12-22T20:35:27.198Z,7.70
2018-12-22T20:38:01.609Z,7.70
2018-12-22T20:40:39.262Z,7.80
2018-12-22T20:43:15.678Z,7.80
2018-12-22T20:45:55.549Z,7.80
2018-12-22T20:48:32.610Z,7.90
2018-12-22T20:51:17.892Z,8.00
2018-12-22T20:53:45.990Z,8.00
2018-12-22T20:56:13.506Z,7.90
2018-12-22T20:58:41.287Z,7.90
2018-12-22T21:01:08.823Z,7.80
2018-12-22T21:03:39.602Z,7.80
2018-12-22T21:06:14.990Z,7.80
2018-12-22T21:08:42.636Z,7.70
2018-12-22T21:11:10.813Z,7.70
2018-12-22T21:13:40.358Z,7.70
2018-12-22T21:16:22.916Z,7.60
2018-12-22T21:18:54.297Z,7.60
2018-12-22T21:21:24.462Z,7.60
2018-12-22T21:23:53.156Z,7.70
2018-12-22T21:26:21.752Z,7.60
2018-12-22T21:28:51.666Z,7.70
2018-12-22T21:31:20.872Z,7.60
2018-12-22T21:33:48.675Z,7.60
2018-12-22T21:36:16.761Z,7.60
2018-12-22T21:38:47.428Z,7.60
2018-12-22T21:41:18.285Z,7.50
2018-12-22T21:43:49.448Z,7.50
2018-12-22T21:46:17.544Z,7.50
2018-12-22T21:48:47.166Z,7.50
2018-12-22T21:51:15.424Z,7.60
2018-12-22T21:53:45.789Z,7.60
2018-12-22T21:56:20.758Z,7.60
2018-12-22T21:58:51.221Z,7.60
2018-12-22T22:01:22.124Z,7.60
2018-12-22T22:03:50.343Z,7.60
2018-12-22T22:06:18.100Z,7.50
2018-12-22T22:08:45.733Z,7.50
2018-12-22T22:11:13.433Z,7.50
2018-12-22T22:13:47.026Z,7.50
2018-12-22T22:16:15.124Z,7.50
2018-12-22T22:18:43.009Z,7.50
2018-12-22T22:21:10.530Z,7.50
2018-12-22T22:23:38.314Z,7.50
2018-12-22T22:26:07.332Z,7.50
2018-12-22T22:28:38.293Z,7.50
2018-12-22T22:31:08.119Z,7.50
2018-12-22T22:33:38.572Z,7.50
2018-12-22T22:36:06.185Z,7.50
2018-12-22T22:38:57.404Z,7.50
2018-12-22T22:47:22.277Z,7.60
2018-12-22T22:49:58.622Z,7.70
2018-12-22T22:52:30.310Z,7.70
2018-12-22T22:54:57.972Z,7.80
2018-12-22T22:57:27.981Z,7.80
2018-12-22T22:59:58.624Z,7.90
2018-12-22T23:02:27.431Z,8.00
2018-12-22T23:04:55.725Z,8.00
2018-12-22T23:07:23.357Z,8.00
2018-12-22T23:09:50.946Z,8.10
2018-12-22T23:12:18.562Z,8.10
2018-12-22T23:14:46.429Z,8.10
2018-12-22T23:17:14.798Z,8.10
2018-12-22T23:19:44.481Z,8.10
2018-12-22T23:22:13.147Z,8.10
2018-12-22T23:24:40.759Z,8.20
2018-12-22T23:27:08.817Z,8.20
2018-12-22T23:29:36.655Z,8.20
2018-12-22T23:32:04.309Z,8.10
2018-12-22T23:34:31.814Z,8.10
2018-12-22T23:36:59.579Z,8.10
2018-12-22T23:39:28.493Z,8.20
2018-12-22T23:41:56.283Z,8.20
2018-12-22T23:44:23.868Z,8.20
2018-12-22T23:46:54.104Z,8.20
2018-12-22T23:49:21.943Z,8.20
2018-12-22T23:51:50.063Z,8.30
2018-12-22T23:54:17.972Z,8.30
2018-12-22T23:56:45.669Z,8.30
2018-12-22T23:59:13.323Z,8.30
