createdAt,value
2023-03-17T00:00:53.993Z,3.90
2023-03-17T00:01:53.985Z,3.90
2023-03-17T00:02:54.020Z,4.30
2023-03-17T00:03:54.022Z,4.20
2023-03-17T00:04:53.954Z,3.60
2023-03-17T00:05:53.944Z,4.20
2023-03-17T00:06:53.955Z,4.00
2023-03-17T00:07:53.928Z,4.30
2023-03-17T00:08:53.927Z,4.10
2023-03-17T00:09:53.908Z,4.10
2023-03-17T00:10:53.876Z,4.20
2023-03-17T00:11:53.883Z,3.90
2023-03-17T00:12:53.850Z,4.10
2023-03-17T00:13:53.891Z,4.00
2023-03-17T00:14:53.836Z,3.60
2023-03-17T00:15:53.864Z,4.10
2023-03-17T00:16:53.811Z,3.80
2023-03-17T00:17:53.802Z,4.20
2023-03-17T00:18:53.814Z,4.30
2023-03-17T00:19:53.848Z,4.40
2023-03-17T00:20:53.769Z,4.20
2023-03-17T00:21:53.778Z,4.30
2023-03-17T00:22:53.746Z,4.20
2023-03-17T00:23:53.771Z,3.90
2023-03-17T00:24:53.718Z,4.30
2023-03-17T00:25:53.747Z,4.20
2023-03-17T00:26:53.763Z,4.00
2023-03-17T00:27:53.697Z,4.20
2023-03-17T00:28:53.711Z,4.30
2023-03-17T00:29:53.674Z,4.20
2023-03-17T00:30:53.694Z,3.80
2023-03-17T00:31:53.682Z,4.10
2023-03-17T00:32:53.765Z,4.10
2023-03-17T00:33:53.628Z,4.10
2023-03-17T00:34:53.618Z,4.50
2023-03-17T00:35:53.624Z,4.30
2023-03-17T00:36:53.849Z,4.30
2023-03-17T00:37:53.630Z,4.30
2023-03-17T00:38:53.592Z,4.60
2023-03-17T00:39:53.568Z,4.40
2023-03-17T00:40:53.556Z,3.90
2023-03-17T00:41:53.566Z,3.70
2023-03-17T00:42:53.556Z,4.10
2023-03-17T00:43:53.525Z,4.10
2023-03-17T00:44:53.499Z,4.00
2023-03-17T00:45:53.491Z,3.70
2023-03-17T00:46:53.530Z,4.10
2023-03-17T00:47:53.528Z,4.10
2023-03-17T00:48:53.499Z,3.60
2023-03-17T00:49:53.472Z,3.60
2023-03-17T00:50:53.462Z,4.40
2023-03-17T00:51:53.429Z,4.20
2023-03-17T00:52:53.416Z,4.10
2023-03-17T00:53:53.417Z,4.20
2023-03-17T00:54:53.577Z,3.80
2023-03-17T00:55:53.377Z,4.30
2023-03-17T00:56:53.387Z,3.90
2023-03-17T00:57:53.361Z,3.80
2023-03-17T00:58:53.356Z,4.40
2023-03-17T00:59:53.338Z,4.10
2023-03-17T01:00:53.373Z,4.70
2023-03-17T01:01:53.357Z,4.50
2023-03-17T01:02:53.317Z,4.40
2023-03-17T01:03:53.291Z,4.00
2023-03-17T01:05:05.471Z,4.50
2023-03-17T01:05:54.314Z,4.40
2023-03-17T01:06:53.283Z,4.60
2023-03-17T01:07:53.252Z,4.70
2023-03-17T01:08:53.294Z,4.50
2023-03-17T01:09:53.251Z,4.60
2023-03-17T01:10:53.258Z,4.50
2023-03-17T01:11:53.236Z,4.90
2023-03-17T01:12:53.203Z,4.70
2023-03-17T01:13:53.244Z,4.40
2023-03-17T01:14:53.199Z,4.70
2023-03-17T01:15:53.250Z,4.80
2023-03-17T01:16:53.188Z,4.40
2023-03-17T01:17:53.216Z,5.00
2023-03-17T01:18:53.216Z,4.00
2023-03-17T01:19:53.139Z,4.20
2023-03-17T01:20:53.144Z,4.70
2023-03-17T01:21:53.100Z,4.70
2023-03-17T01:22:53.079Z,4.40
2023-03-17T01:23:53.147Z,4.60
2023-03-17T01:24:53.060Z,4.40
2023-03-17T01:25:53.055Z,5.00
2023-03-17T01:26:53.065Z,4.60
2023-03-17T01:27:53.029Z,5.00
2023-03-17T01:28:53.112Z,4.50
2023-03-17T01:29:53.022Z,4.30
2023-03-17T01:30:52.996Z,4.80
2023-03-17T01:31:53.073Z,4.90
2023-03-17T01:32:53.056Z,4.40
2023-03-17T01:33:53.021Z,4.50
2023-03-17T01:34:52.970Z,4.70
2023-03-17T01:35:53.025Z,4.70
2023-03-17T01:36:52.976Z,5.00
2023-03-17T01:37:52.933Z,5.10
2023-03-17T01:38:52.928Z,4.90
2023-03-17T01:39:52.957Z,4.80
2023-03-17T01:40:52.972Z,4.90
2023-03-17T01:41:52.872Z,4.70
2023-03-17T01:42:52.863Z,4.50
2023-03-17T01:43:52.865Z,4.70
2023-03-17T01:44:52.853Z,4.40
2023-03-17T01:45:52.913Z,4.40
2023-03-17T01:46:52.846Z,4.90
2023-03-17T01:47:52.807Z,5.00
2023-03-17T01:48:52.805Z,4.30
2023-03-17T01:49:52.782Z,4.40
2023-03-17T01:50:52.786Z,4.50
2023-03-17T01:51:52.810Z,4.40
2023-03-17T01:52:52.772Z,4.40
2023-03-17T01:53:52.775Z,5.10
2023-03-17T01:54:52.733Z,5.20
2023-03-17T01:55:52.751Z,4.90
2023-03-17T01:56:52.722Z,4.60
2023-03-17T01:57:52.733Z,4.60
2023-03-17T01:58:52.719Z,4.80
2023-03-17T01:59:52.696Z,4.60
2023-03-17T02:00:52.832Z,4.80
2023-03-17T02:01:52.677Z,4.60
2023-03-17T02:02:52.677Z,4.50
2023-03-17T02:03:52.740Z,4.70
2023-03-17T02:04:52.624Z,5.30
2023-03-17T02:05:52.814Z,5.00
2023-03-17T02:06:58.488Z,5.10
2023-03-17T02:07:53.626Z,4.50
2023-03-17T02:08:52.583Z,4.70
2023-03-17T02:09:52.643Z,4.40
2023-03-17T02:10:52.553Z,4.30
2023-03-17T02:11:52.553Z,4.70
2023-03-17T02:12:52.533Z,4.10
2023-03-17T02:13:52.556Z,4.60
2023-03-17T02:14:52.536Z,4.50
2023-03-17T02:15:52.494Z,4.40
2023-03-17T02:16:52.502Z,4.70
2023-03-17T02:17:52.509Z,4.60
2023-03-17T02:18:52.478Z,4.50
2023-03-17T02:19:52.473Z,4.40
2023-03-17T02:20:52.477Z,4.70
2023-03-17T02:21:52.450Z,4.80
2023-03-17T02:22:52.467Z,4.50
2023-03-17T02:23:52.416Z,4.90
2023-03-17T02:24:52.404Z,4.60
2023-03-17T02:25:52.441Z,4.20
2023-03-17T02:26:52.405Z,4.70
2023-03-17T02:27:52.367Z,4.70
2023-03-17T02:28:52.371Z,4.70
2023-03-17T02:29:52.354Z,4.50
2023-03-17T02:30:52.390Z,4.50
2023-03-17T02:31:52.332Z,4.50
2023-03-17T02:32:52.451Z,4.30
2023-03-17T02:33:52.306Z,4.30
2023-03-17T02:34:52.287Z,4.50
2023-03-17T02:35:52.338Z,5.00
2023-03-17T02:36:52.371Z,4.30
2023-03-17T02:37:52.330Z,4.60
2023-03-17T02:38:52.252Z,4.50
2023-03-17T02:39:52.246Z,4.90
2023-03-17T02:40:52.244Z,4.10
2023-03-17T02:41:52.228Z,4.40
2023-03-17T02:42:52.210Z,4.70
2023-03-17T02:43:52.221Z,4.80
2023-03-17T02:44:52.195Z,4.10
2023-03-17T02:45:52.275Z,4.70
2023-03-17T02:46:52.169Z,5.40
2023-03-17T02:47:52.161Z,4.90
2023-03-17T02:48:52.140Z,4.90
2023-03-17T02:49:52.228Z,4.60
2023-03-17T02:50:52.125Z,4.60
2023-03-17T02:51:52.119Z,4.40
2023-03-17T02:52:52.106Z,4.30
2023-03-17T02:53:52.095Z,4.00
2023-03-17T02:54:52.113Z,4.90
2023-03-17T02:55:52.054Z,4.70
2023-03-17T02:56:52.062Z,4.30
2023-03-17T02:57:52.059Z,4.00
2023-03-17T02:58:52.033Z,4.90
2023-03-17T02:59:52.036Z,4.70
2023-03-17T03:00:52.035Z,4.30
2023-03-17T03:01:52.052Z,4.60
2023-03-17T03:02:52.069Z,4.70
2023-03-17T03:03:51.974Z,4.40
2023-03-17T03:04:51.955Z,5.30
2023-03-17T03:05:51.947Z,4.70
2023-03-17T03:06:51.965Z,4.30
2023-03-17T03:07:51.935Z,4.10
2023-03-17T03:08:51.931Z,4.60
2023-03-17T03:09:51.950Z,4.60
2023-03-17T03:10:51.896Z,4.70
2023-03-17T03:11:51.961Z,4.00
2023-03-17T03:12:51.866Z,4.40
2023-03-17T03:13:51.893Z,4.30
2023-03-17T03:14:51.869Z,4.90
2023-03-17T03:15:51.891Z,4.30
2023-03-17T03:16:51.844Z,4.30
2023-03-17T03:17:51.847Z,4.40
2023-03-17T03:18:51.810Z,4.50
2023-03-17T03:19:51.787Z,4.30
2023-03-17T03:20:51.784Z,4.50
2023-03-17T03:21:51.780Z,4.50
2023-03-17T03:22:51.774Z,4.30
2023-03-17T03:23:51.803Z,4.20
2023-03-17T03:24:51.742Z,4.80
2023-03-17T03:25:51.738Z,4.60
2023-03-17T03:26:51.710Z,4.50
2023-03-17T03:27:51.733Z,4.00
2023-03-17T03:28:51.718Z,4.10
2023-03-17T03:29:51.701Z,4.90
2023-03-17T03:30:51.702Z,4.40
2023-03-17T03:31:51.668Z,3.80
2023-03-17T03:32:51.718Z,4.20
2023-03-17T03:33:51.655Z,4.10
2023-03-17T03:34:51.656Z,4.10
2023-03-17T03:35:51.653Z,4.40
2023-03-17T03:36:51.611Z,4.70
2023-03-17T03:37:51.616Z,4.90
2023-03-17T03:38:51.596Z,4.40
2023-03-17T03:39:51.595Z,4.10
2023-03-17T03:40:51.584Z,3.40
2023-03-17T03:41:51.547Z,4.40
2023-03-17T03:42:51.628Z,4.20
2023-03-17T03:43:51.526Z,4.20
2023-03-17T03:44:51.510Z,4.30
2023-03-17T03:45:51.564Z,4.90
2023-03-17T03:46:51.580Z,4.60
2023-03-17T03:47:51.479Z,4.70
2023-03-17T03:48:51.492Z,4.00
2023-03-17T03:49:51.461Z,3.70
2023-03-17T03:50:51.490Z,3.70
2023-03-17T03:51:51.468Z,4.30
2023-03-17T03:52:51.419Z,4.40
2023-03-17T03:53:51.419Z,4.30
2023-03-17T03:54:51.408Z,4.40
2023-03-17T03:55:51.394Z,4.00
2023-03-17T03:56:51.389Z,3.80
2023-03-17T03:57:51.431Z,4.10
2023-03-17T03:58:51.364Z,4.30
2023-03-17T03:59:51.345Z,3.90
2023-03-17T04:00:51.349Z,4.30
2023-03-17T04:01:51.333Z,4.90
2023-03-17T04:02:51.365Z,4.30
2023-03-17T04:03:51.365Z,4.00
2023-03-17T04:04:51.344Z,4.00
2023-03-17T04:05:51.280Z,4.10
2023-03-17T04:06:51.276Z,4.50
2023-03-17T04:07:51.268Z,4.40
2023-03-17T04:08:51.271Z,4.40
2023-03-17T04:09:51.267Z,4.70
2023-03-17T04:10:51.225Z,5.00
2023-03-17T04:11:51.212Z,4.30
2023-03-17T04:12:51.267Z,4.20
2023-03-17T04:13:51.206Z,4.10
2023-03-17T04:14:51.218Z,4.50
2023-03-17T04:15:51.201Z,4.20
2023-03-17T04:16:51.237Z,3.90
2023-03-17T04:17:51.162Z,3.80
2023-03-17T04:18:51.223Z,4.40
2023-03-17T04:19:51.127Z,4.10
2023-03-17T04:20:51.156Z,4.10
2023-03-17T04:21:52.825Z,4.00
2023-03-17T04:22:51.100Z,3.70
2023-03-17T04:23:51.120Z,4.70
2023-03-17T04:24:51.104Z,3.90
2023-03-17T04:25:51.080Z,4.20
2023-03-17T04:26:51.072Z,4.20
2023-03-17T04:27:51.031Z,4.10
2023-03-17T04:28:51.033Z,4.20
2023-03-17T04:29:51.007Z,4.40
2023-03-17T04:30:51.032Z,4.00
2023-03-17T04:31:51.043Z,4.20
2023-03-17T04:32:51.005Z,4.10
2023-03-17T04:33:50.970Z,4.50
2023-03-17T04:34:50.993Z,3.70
2023-03-17T04:35:51.036Z,4.10
2023-03-17T04:36:50.958Z,4.30
2023-03-17T04:37:51.088Z,4.20
2023-03-17T04:38:50.949Z,4.30
2023-03-17T04:39:50.901Z,3.90
2023-03-17T04:40:50.901Z,3.60
2023-03-17T04:41:50.903Z,4.50
2023-03-17T04:42:50.890Z,4.50
2023-03-17T04:43:50.896Z,4.20
2023-03-17T04:44:50.850Z,4.10
2023-03-17T04:45:50.940Z,4.50
2023-03-17T04:46:50.836Z,3.90
2023-03-17T04:47:50.821Z,4.20
2023-03-17T04:48:50.828Z,3.80
2023-03-17T04:49:50.821Z,4.00
2023-03-17T04:50:50.812Z,4.60
2023-03-17T04:51:50.767Z,3.90
2023-03-17T04:52:50.769Z,3.90
2023-03-17T04:53:50.755Z,4.10
2023-03-17T04:54:50.780Z,4.20
2023-03-17T04:55:50.762Z,4.00
2023-03-17T04:56:50.715Z,4.20
2023-03-17T04:57:50.708Z,4.00
2023-03-17T04:58:50.724Z,3.70
2023-03-17T04:59:50.781Z,3.80
2023-03-17T05:00:50.692Z,4.30
2023-03-17T05:01:50.683Z,3.90
2023-03-17T05:02:50.643Z,3.90
2023-03-17T05:03:50.657Z,4.30
2023-03-17T05:04:50.622Z,3.80
2023-03-17T05:05:50.695Z,3.90
2023-03-17T05:06:50.601Z,4.10
2023-03-17T05:07:50.663Z,4.40
2023-03-17T05:08:50.591Z,4.10
2023-03-17T05:09:50.573Z,3.80
2023-03-17T05:10:50.563Z,4.50
2023-03-17T05:11:50.580Z,4.20
2023-03-17T05:12:50.540Z,4.50
2023-03-17T05:13:50.533Z,4.60
2023-03-17T05:14:50.509Z,4.30
2023-03-17T05:15:50.549Z,4.50
2023-03-17T05:16:50.551Z,4.10
2023-03-17T05:17:50.495Z,4.10
2023-03-17T05:18:50.472Z,4.30
2023-03-17T05:19:50.463Z,3.80
2023-03-17T05:20:50.444Z,3.80
2023-03-17T05:21:50.453Z,4.60
2023-03-17T05:22:50.458Z,4.20
2023-03-17T05:23:50.423Z,4.50
2023-03-17T05:24:50.396Z,4.10
2023-03-17T05:25:50.420Z,3.80
2023-03-17T05:26:50.424Z,4.80
2023-03-17T05:27:50.385Z,4.30
2023-03-17T05:28:50.402Z,4.30
2023-03-17T05:29:50.361Z,4.40
2023-03-17T05:30:50.393Z,4.10
2023-03-17T05:31:50.325Z,4.30
2023-03-17T05:32:50.313Z,4.40
2023-03-17T05:33:50.322Z,4.60
2023-03-17T05:34:50.320Z,4.60
2023-03-17T05:35:50.321Z,4.40
2023-03-17T05:36:50.263Z,4.30
2023-03-17T05:37:50.263Z,4.10
2023-03-17T05:38:50.238Z,4.10
2023-03-17T05:39:50.233Z,4.60
2023-03-17T05:40:50.261Z,4.60
2023-03-17T05:41:50.253Z,4.60
2023-03-17T05:42:50.270Z,3.60
2023-03-17T05:43:50.200Z,3.80
2023-03-17T05:44:50.171Z,3.90
2023-03-17T05:45:50.215Z,4.20
2023-03-17T05:46:50.190Z,4.50
2023-03-17T05:47:50.180Z,3.80
2023-03-17T05:48:50.150Z,4.50
2023-03-17T05:49:50.131Z,4.10
2023-03-17T05:50:50.171Z,4.40
2023-03-17T05:51:50.132Z,4.50
2023-03-17T05:52:50.073Z,4.10
2023-03-17T05:53:50.105Z,4.20
2023-03-17T05:54:50.161Z,4.10
2023-03-17T05:55:50.061Z,4.10
2023-03-17T05:56:50.097Z,3.90
2023-03-17T05:57:50.074Z,4.40
2023-03-17T05:58:50.022Z,4.50
2023-03-17T05:59:50.020Z,4.10
2023-03-17T06:00:50.034Z,4.30
2023-03-17T06:01:49.987Z,3.80
2023-03-17T06:02:50.051Z,4.80
2023-03-17T06:03:49.982Z,4.30
2023-03-17T06:04:49.972Z,4.20
2023-03-17T06:05:49.935Z,4.30
2023-03-17T06:06:49.930Z,4.20
2023-03-17T06:07:54.926Z,4.80
2023-03-17T06:08:51.088Z,4.10
2023-03-17T06:09:49.895Z,4.60
2023-03-17T06:10:49.889Z,4.30
2023-03-17T06:11:49.864Z,4.40
2023-03-17T06:12:49.872Z,4.40
2023-03-17T06:13:49.872Z,4.40
2023-03-17T06:14:49.888Z,5.10
2023-03-17T06:15:49.837Z,5.30
2023-03-17T06:16:49.816Z,5.10
2023-03-17T06:17:49.810Z,4.60
2023-03-17T06:18:49.801Z,4.10
2023-03-17T06:19:49.807Z,5.00
2023-03-17T06:20:49.808Z,4.50
2023-03-17T06:21:49.753Z,5.20
2023-03-17T06:23:03.283Z,4.50
2023-03-17T06:23:50.749Z,5.20
2023-03-17T06:24:49.731Z,4.30
2023-03-17T06:25:49.750Z,3.80
2023-03-17T06:26:49.731Z,4.50
2023-03-17T06:27:49.694Z,4.70
2023-03-17T06:28:49.681Z,4.30
2023-03-17T06:29:49.687Z,4.80
2023-03-17T06:30:49.733Z,4.50
2023-03-17T06:31:49.702Z,4.60
2023-03-17T06:32:49.667Z,4.60
2023-03-17T06:33:49.638Z,4.60
2023-03-17T06:34:49.613Z,4.30
2023-03-17T06:35:49.620Z,4.30
2023-03-17T06:36:49.617Z,3.90
2023-03-17T06:37:49.605Z,4.50
2023-03-17T06:38:49.589Z,4.20
2023-03-17T06:39:49.548Z,4.80
2023-03-17T06:40:49.545Z,4.60
2023-03-17T06:41:49.533Z,4.30
2023-03-17T06:42:49.582Z,4.10
2023-03-17T06:43:49.520Z,3.70
2023-03-17T06:44:49.527Z,4.80
2023-03-17T06:45:49.523Z,4.10
2023-03-17T06:46:49.541Z,4.10
2023-03-17T06:47:49.464Z,3.70
2023-03-17T06:48:49.553Z,3.80
2023-03-17T06:49:49.440Z,3.60
2023-03-17T06:50:49.432Z,3.80
2023-03-17T06:51:49.421Z,4.20
2023-03-17T06:52:49.422Z,3.90
2023-03-17T06:53:49.478Z,4.20
2023-03-17T06:54:49.403Z,4.00
2023-03-17T06:55:49.390Z,3.90
2023-03-17T06:56:49.363Z,3.60
2023-03-17T06:57:51.174Z,4.00
2023-03-17T06:58:49.343Z,3.60
2023-03-17T06:59:49.370Z,3.80
2023-03-17T07:00:49.338Z,3.70
2023-03-17T07:01:49.379Z,3.00
2023-03-17T07:02:49.307Z,3.50
2023-03-17T07:03:49.303Z,3.40
2023-03-17T07:04:49.355Z,3.80
2023-03-17T07:05:49.321Z,3.50
2023-03-17T07:06:49.264Z,3.40
2023-03-17T07:07:49.262Z,3.50
2023-03-17T07:08:49.241Z,3.10
2023-03-17T07:09:49.222Z,2.90
2023-03-17T07:10:49.251Z,3.10
2023-03-17T07:11:49.238Z,3.50
2023-03-17T07:12:49.201Z,3.00
2023-03-17T07:13:49.163Z,3.20
2023-03-17T07:14:49.176Z,3.30
2023-03-17T07:15:49.207Z,3.60
2023-03-17T07:16:49.311Z,3.00
2023-03-17T07:17:49.285Z,3.10
2023-03-17T07:18:49.113Z,2.70
2023-03-17T07:19:49.107Z,2.90
2023-03-17T07:20:49.095Z,3.20
2023-03-17T07:21:49.078Z,3.20
2023-03-17T07:22:49.108Z,2.80
2023-03-17T07:23:49.061Z,2.60
2023-03-17T07:24:49.140Z,2.60
2023-03-17T07:25:49.022Z,2.80
2023-03-17T07:26:49.077Z,2.90
2023-03-17T07:27:49.014Z,3.10
2023-03-17T07:28:49.063Z,3.00
2023-03-17T07:29:48.998Z,2.90
2023-03-17T07:30:48.989Z,3.10
2023-03-17T07:31:49.018Z,2.90
2023-03-17T07:32:49.061Z,2.90
2023-03-17T07:33:48.981Z,3.00
2023-03-17T07:34:48.993Z,2.70
2023-03-17T07:35:48.992Z,2.90
2023-03-17T07:36:48.930Z,3.20
2023-03-17T07:37:48.897Z,3.00
2023-03-17T07:38:48.910Z,3.10
2023-03-17T07:39:48.882Z,3.20
2023-03-17T07:40:48.910Z,2.80
2023-03-17T07:41:48.927Z,2.80
2023-03-17T07:42:48.873Z,3.00
2023-03-17T07:43:48.840Z,3.00
2023-03-17T07:44:48.814Z,3.00
2023-03-17T07:45:48.830Z,3.00
2023-03-17T07:46:48.829Z,3.20
2023-03-17T07:47:48.790Z,3.00
2023-03-17T07:48:48.767Z,2.60
2023-03-17T07:49:48.851Z,2.50
2023-03-17T07:50:48.768Z,3.10
2023-03-17T07:51:48.780Z,3.10
2023-03-17T07:52:48.733Z,2.90
2023-03-17T07:53:48.768Z,3.30
2023-03-17T07:54:48.764Z,2.80
2023-03-17T07:55:48.683Z,2.60
2023-03-17T07:56:48.697Z,2.80
2023-03-17T07:57:48.784Z,2.70
2023-03-17T07:58:48.690Z,2.60
2023-03-17T07:59:48.686Z,2.90
2023-03-17T08:00:48.650Z,2.70
2023-03-17T08:01:48.718Z,2.90
2023-03-17T08:03:03.156Z,2.50
2023-03-17T08:03:49.661Z,2.90
2023-03-17T08:04:48.619Z,2.80
2023-03-17T08:05:48.638Z,3.00
2023-03-17T08:06:48.599Z,2.50
2023-03-17T08:07:48.561Z,3.40
2023-03-17T08:08:48.563Z,2.70
2023-03-17T08:09:48.558Z,3.20
2023-03-17T08:10:48.550Z,3.30
2023-03-17T08:11:48.516Z,2.60
2023-03-17T08:12:48.502Z,3.20
2023-03-17T08:13:48.496Z,2.80
2023-03-17T08:14:48.525Z,2.60
2023-03-17T08:15:48.503Z,2.70
2023-03-17T08:16:48.595Z,2.90
2023-03-17T08:17:48.447Z,2.60
2023-03-17T08:18:48.433Z,2.50
2023-03-17T08:19:48.498Z,3.10
2023-03-17T08:20:48.434Z,2.80
2023-03-17T08:21:48.471Z,2.80
2023-03-17T08:22:48.425Z,2.80
2023-03-17T08:23:48.402Z,2.90
2023-03-17T08:24:48.411Z,3.10
2023-03-17T08:25:49.388Z,2.30
2023-03-17T08:26:48.359Z,2.80
2023-03-17T08:27:48.339Z,2.60
2023-03-17T08:28:48.331Z,3.00
2023-03-17T08:29:48.314Z,3.10
2023-03-17T08:30:50.478Z,2.70
2023-03-17T08:31:48.481Z,3.20
2023-03-17T08:32:48.332Z,3.00
2023-03-17T08:33:48.307Z,3.00
2023-03-17T08:34:48.267Z,3.10
2023-03-17T08:35:48.255Z,2.70
2023-03-17T08:36:48.239Z,2.70
2023-03-17T08:37:48.257Z,3.50
2023-03-17T08:38:48.215Z,3.20
2023-03-17T08:39:48.200Z,2.80
2023-03-17T08:40:48.186Z,3.30
2023-03-17T08:41:48.165Z,2.90
2023-03-17T08:42:48.247Z,2.80
2023-03-17T08:43:48.143Z,3.20
2023-03-17T08:44:48.154Z,3.10
2023-03-17T08:45:48.175Z,3.00
2023-03-17T08:46:48.106Z,2.90
2023-03-17T08:47:48.095Z,3.50
2023-03-17T08:48:48.179Z,3.20
2023-03-17T08:49:48.090Z,3.50
2023-03-17T08:50:48.123Z,3.10
2023-03-17T08:51:48.065Z,3.70
2023-03-17T08:52:48.069Z,3.00
2023-03-17T08:53:48.037Z,2.90
2023-03-17T08:54:48.048Z,3.00
2023-03-17T08:55:48.019Z,3.20
2023-03-17T08:56:48.017Z,3.10
2023-03-17T08:57:48.002Z,2.80
2023-03-17T08:58:47.977Z,3.60
2023-03-17T08:59:47.968Z,3.40
2023-03-17T09:00:47.999Z,3.40
2023-03-17T09:01:47.993Z,3.10
2023-03-17T09:02:48.023Z,3.30
2023-03-17T09:03:48.042Z,3.10
2023-03-17T09:04:47.911Z,3.10
2023-03-17T09:05:47.963Z,3.40
2023-03-17T09:07:02.185Z,3.10
2023-03-17T09:07:48.928Z,3.40
2023-03-17T09:08:47.880Z,3.30
2023-03-17T09:09:47.871Z,3.50
2023-03-17T09:10:47.842Z,3.50
2023-03-17T09:11:47.830Z,3.40
2023-03-17T09:12:47.859Z,3.10
2023-03-17T09:13:47.855Z,3.60
2023-03-17T09:14:49.283Z,3.40
2023-03-17T09:15:48.666Z,3.20
2023-03-17T09:16:47.772Z,3.50
2023-03-17T09:17:47.843Z,3.30
2023-03-17T09:18:47.741Z,3.30
2023-03-17T09:19:47.731Z,3.40
2023-03-17T09:20:47.720Z,3.50
2023-03-17T09:21:47.724Z,3.40
2023-03-17T09:22:47.713Z,3.60
2023-03-17T09:23:47.755Z,3.60
2023-03-17T09:24:47.686Z,3.60
2023-03-17T09:25:47.685Z,3.20
2023-03-17T09:26:47.653Z,3.40
2023-03-17T09:27:47.636Z,3.80
2023-03-17T09:28:47.834Z,3.70
2023-03-17T09:29:47.638Z,3.60
2023-03-17T09:30:47.672Z,3.40
2023-03-17T09:31:47.620Z,3.40
2023-03-17T09:32:47.620Z,3.70
2023-03-17T09:33:47.574Z,3.50
2023-03-17T09:34:49.620Z,3.60
2023-03-17T09:35:47.576Z,3.30
2023-03-17T09:36:47.545Z,3.80
2023-03-17T09:37:47.552Z,4.00
2023-03-17T09:38:47.530Z,3.00
2023-03-17T09:39:47.519Z,3.50
2023-03-17T09:40:47.531Z,3.30
2023-03-17T09:41:47.480Z,3.30
2023-03-17T09:42:47.485Z,3.40
2023-03-17T09:43:47.453Z,3.80
2023-03-17T09:44:47.447Z,3.90
2023-03-17T09:45:47.453Z,3.50
2023-03-17T09:46:47.551Z,3.50
2023-03-17T09:47:47.406Z,3.90
2023-03-17T09:48:47.529Z,3.50
2023-03-17T09:49:47.408Z,3.90
2023-03-17T09:50:47.387Z,3.40
2023-03-17T09:51:47.368Z,3.90
2023-03-17T09:52:48.785Z,3.50
2023-03-17T09:53:47.356Z,3.80
2023-03-17T09:54:47.353Z,3.70
2023-03-17T09:55:47.313Z,3.90
2023-03-17T09:56:47.300Z,3.80
2023-03-17T09:57:47.285Z,3.80
2023-03-17T09:58:48.996Z,4.00
2023-03-17T09:59:47.276Z,3.50
2023-03-17T10:00:47.276Z,3.70
2023-03-17T10:01:47.304Z,3.90
2023-03-17T10:02:47.238Z,3.70
2023-03-17T10:03:47.301Z,3.60
2023-03-17T10:04:47.271Z,3.90
2023-03-17T10:05:47.409Z,3.90
2023-03-17T10:06:47.188Z,3.70
2023-03-17T10:07:47.208Z,3.80
2023-03-17T10:08:47.170Z,3.50
2023-03-17T10:09:47.205Z,3.50
2023-03-17T10:10:47.137Z,3.70
2023-03-17T10:11:47.132Z,3.70
2023-03-17T10:12:47.142Z,3.90
2023-03-17T10:13:47.133Z,3.80
2023-03-17T10:14:48.148Z,3.50
2023-03-17T10:15:47.190Z,3.80
2023-03-17T10:16:47.082Z,4.30
2023-03-17T10:17:47.158Z,3.90
2023-03-17T10:18:47.050Z,3.50
2023-03-17T10:19:47.045Z,3.50
2023-03-17T10:20:47.972Z,4.00
2023-03-17T10:21:47.092Z,4.00
2023-03-17T10:22:47.022Z,3.10
2023-03-17T10:23:47.022Z,3.20
2023-03-17T10:24:47.018Z,3.30
2023-03-17T10:25:46.979Z,3.30
2023-03-17T10:26:46.984Z,3.60
2023-03-17T10:27:47.051Z,3.50
2023-03-17T10:28:46.953Z,3.70
2023-03-17T10:29:48.439Z,3.70
2023-03-17T10:30:46.931Z,3.80
2023-03-17T10:31:46.920Z,3.50
2023-03-17T10:32:47.052Z,3.00
2023-03-17T10:33:46.909Z,3.40
2023-03-17T10:34:46.922Z,3.30
2023-03-17T10:35:46.872Z,3.40
2023-03-17T10:36:46.857Z,3.50
2023-03-17T10:37:46.842Z,3.30
2023-03-17T10:38:46.832Z,3.60
2023-03-17T10:39:46.846Z,3.30
2023-03-17T10:40:46.802Z,3.00
2023-03-17T10:41:46.823Z,3.40
2023-03-17T10:42:46.785Z,3.00
2023-03-17T10:43:46.781Z,3.20
2023-03-17T10:44:46.756Z,2.60
2023-03-17T10:45:46.787Z,2.90
2023-03-17T10:46:46.827Z,3.00
2023-03-17T10:47:46.731Z,3.30
2023-03-17T10:48:46.716Z,3.00
2023-03-17T10:49:46.706Z,3.10
2023-03-17T10:50:48.657Z,3.00
2023-03-17T10:51:46.714Z,3.10
2023-03-17T10:52:46.713Z,3.00
2023-03-17T10:53:46.657Z,2.60
2023-03-17T10:54:46.654Z,3.00
2023-03-17T10:55:46.636Z,3.30
2023-03-17T10:56:46.658Z,3.10
2023-03-17T10:57:46.596Z,3.20
2023-03-17T10:58:46.595Z,3.30
2023-03-17T10:59:46.577Z,3.20
2023-03-17T11:00:46.596Z,3.00
2023-03-17T11:01:46.559Z,2.80
2023-03-17T11:02:46.590Z,2.80
2023-03-17T11:03:46.619Z,3.00
2023-03-17T11:04:46.533Z,2.70
2023-03-17T11:05:46.530Z,2.60
2023-03-17T11:06:46.522Z,2.90
2023-03-17T11:07:46.518Z,2.90
2023-03-17T11:08:46.530Z,3.10
2023-03-17T11:09:46.517Z,3.30
2023-03-17T11:10:46.469Z,3.10
2023-03-17T11:11:46.474Z,3.10
2023-03-17T11:12:46.446Z,3.30
2023-03-17T11:13:46.457Z,2.80
2023-03-17T11:14:46.440Z,3.40
2023-03-17T11:15:46.443Z,2.90
2023-03-17T11:16:46.495Z,2.90
2023-03-17T11:17:46.404Z,3.00
2023-03-17T11:18:46.375Z,3.20
2023-03-17T11:19:46.369Z,2.90
2023-03-17T11:20:46.409Z,3.00
2023-03-17T11:21:46.344Z,3.40
2023-03-17T11:22:46.336Z,3.40
2023-03-17T11:23:46.338Z,3.00
2023-03-17T11:24:46.309Z,2.90
2023-03-17T11:25:46.301Z,3.50
2023-03-17T11:26:46.332Z,2.90
2023-03-17T11:27:46.276Z,3.10
2023-03-17T11:28:46.265Z,3.10
2023-03-17T11:29:46.264Z,3.20
2023-03-17T11:30:46.238Z,3.10
2023-03-17T11:31:46.254Z,3.20
2023-03-17T11:32:46.247Z,2.80
2023-03-17T11:33:46.214Z,3.10
2023-03-17T11:34:46.211Z,3.20
2023-03-17T11:35:46.281Z,3.20
2023-03-17T11:36:46.195Z,3.20
2023-03-17T11:37:46.204Z,2.90
2023-03-17T11:38:46.165Z,2.70
2023-03-17T11:39:46.147Z,3.20
2023-03-17T11:40:46.122Z,3.30
2023-03-17T11:41:46.151Z,3.00
2023-03-17T11:42:46.119Z,2.60
2023-03-17T11:43:46.144Z,2.80
2023-03-17T11:44:48.901Z,3.20
2023-03-17T11:45:46.104Z,2.90
2023-03-17T11:46:46.062Z,2.60
2023-03-17T11:47:46.067Z,2.30
2023-03-17T11:48:46.072Z,3.00
2023-03-17T11:49:46.068Z,2.40
2023-03-17T11:50:49.003Z,2.90
2023-03-17T11:51:46.022Z,2.70
2023-03-17T11:52:45.994Z,2.80
2023-03-17T11:53:45.997Z,2.90
2023-03-17T11:54:46.017Z,3.00
2023-03-17T11:55:45.964Z,2.70
2023-03-17T11:56:46.035Z,2.90
2023-03-17T11:57:45.944Z,2.60
2023-03-17T11:58:45.935Z,2.70
2023-03-17T11:59:45.955Z,2.90
2023-03-17T12:00:45.927Z,2.70
2023-03-17T12:01:45.889Z,2.60
2023-03-17T12:02:45.932Z,2.60
2023-03-17T12:03:45.967Z,2.70
2023-03-17T12:04:45.947Z,2.90
2023-03-17T12:05:45.923Z,2.70
2023-03-17T12:06:45.832Z,2.70
2023-03-17T12:07:45.825Z,2.60
2023-03-17T12:08:45.813Z,2.40
2023-03-17T12:09:45.815Z,2.90
2023-03-17T12:10:45.815Z,2.40
2023-03-17T12:11:45.826Z,2.80
2023-03-17T12:12:45.781Z,2.80
2023-03-17T12:13:45.874Z,2.30
2023-03-17T12:14:45.788Z,2.50
2023-03-17T12:15:45.783Z,3.10
2023-03-17T12:16:45.740Z,2.80
2023-03-17T12:17:45.732Z,2.80
2023-03-17T12:18:45.712Z,2.80
2023-03-17T12:19:45.708Z,3.10
2023-03-17T12:20:45.664Z,2.80
2023-03-17T12:21:45.653Z,2.70
2023-03-17T12:22:45.643Z,2.90
2023-03-17T12:23:45.691Z,2.70
2023-03-17T12:24:45.622Z,2.60
2023-03-17T12:25:45.653Z,2.70
2023-03-17T12:26:45.598Z,2.60
2023-03-17T12:27:45.639Z,2.60
2023-03-17T12:28:45.575Z,2.50
2023-03-17T12:29:45.597Z,2.50
2023-03-17T12:30:45.673Z,2.60
2023-03-17T12:31:45.524Z,2.50
2023-03-17T12:32:45.600Z,2.30
2023-03-17T12:33:45.508Z,2.10
2023-03-17T12:34:45.523Z,2.40
2023-03-17T12:35:45.510Z,2.60
2023-03-17T12:36:45.513Z,2.30
2023-03-17T12:37:45.474Z,2.20
2023-03-17T12:38:45.487Z,2.80
2023-03-17T12:39:45.462Z,2.70
2023-03-17T12:40:45.496Z,2.50
2023-03-17T12:41:45.447Z,3.00
2023-03-17T12:42:45.461Z,2.60
2023-03-17T12:43:45.393Z,2.70
2023-03-17T12:44:45.375Z,3.00
2023-03-17T12:45:45.380Z,3.10
2023-03-17T12:46:45.397Z,2.70
2023-03-17T12:47:45.492Z,3.10
2023-03-17T12:48:45.340Z,2.80
2023-03-17T12:49:45.381Z,2.60
2023-03-17T12:50:45.326Z,2.60
2023-03-17T12:51:45.310Z,2.40
2023-03-17T12:52:45.301Z,2.10
2023-03-17T12:53:45.309Z,2.50
2023-03-17T12:54:45.300Z,2.40
2023-03-17T12:55:45.262Z,2.50
2023-03-17T12:56:45.288Z,2.40
2023-03-17T12:57:45.259Z,2.40
2023-03-17T12:58:45.219Z,2.20
2023-03-17T12:59:45.352Z,2.10
2023-03-17T13:00:45.223Z,2.20
2023-03-17T13:01:45.261Z,2.50
2023-03-17T13:02:45.179Z,2.60
2023-03-17T13:03:45.208Z,2.40
2023-03-17T13:04:45.188Z,2.60
2023-03-17T13:05:45.146Z,2.20
2023-03-17T13:06:45.131Z,2.50
2023-03-17T13:07:45.140Z,2.20
2023-03-17T13:08:45.102Z,2.20
2023-03-17T13:09:45.104Z,2.50
2023-03-17T13:10:45.117Z,2.50
2023-03-17T13:11:45.085Z,2.10
2023-03-17T13:12:45.069Z,2.20
2023-03-17T13:13:45.051Z,2.30
2023-03-17T13:14:45.072Z,2.60
2023-03-17T13:15:45.084Z,2.40
2023-03-17T13:16:45.049Z,2.60
2023-03-17T13:17:45.004Z,2.40
2023-03-17T13:18:45.003Z,2.50