createdAt,value
2023-01-21T00:01:20.088Z,5.23
2023-01-21T00:03:48.364Z,3.33
2023-01-21T00:06:17.228Z,4.60
2023-01-21T00:08:45.522Z,14.67
2023-01-21T00:11:16.459Z,3.37
2023-01-21T00:13:46.042Z,2.77
2023-01-21T00:16:14.831Z,3.40
2023-01-21T00:18:43.429Z,4.73
2023-01-21T00:21:11.812Z,3.67
2023-01-21T00:23:40.161Z,3.23
2023-01-21T00:26:11.315Z,1.70
2023-01-21T00:28:43.710Z,4.43
2023-01-21T00:31:13.095Z,3.63
2023-01-21T00:33:41.385Z,2.40
2023-01-21T00:36:14.429Z,5.20
2023-01-21T00:38:42.523Z,4.63
2023-01-21T00:41:13.748Z,6.20
2023-01-21T00:43:43.711Z,3.90
2023-01-21T00:46:12.304Z,4.67
2023-01-21T00:48:40.732Z,3.20
2023-01-21T00:51:13.593Z,3.53
2023-01-21T00:53:43.033Z,5.23
2023-01-21T00:56:12.879Z,5.17
2023-01-21T00:58:43.623Z,1.27
2023-01-21T01:01:14.713Z,3.93
2023-01-21T01:03:43.365Z,6.87
2023-01-21T01:06:13.590Z,3.33
2023-01-21T01:08:41.696Z,7.47
2023-01-21T01:11:09.955Z,4.27
2023-01-21T01:13:39.079Z,5.70
2023-01-21T01:16:09.690Z,5.80
2023-01-21T01:18:38.817Z,4.50
2023-01-21T01:21:07.872Z,1.83
2023-01-21T01:23:36.054Z,4.63
2023-01-21T01:26:07.678Z,3.53
2023-01-21T01:28:36.247Z,5.43
2023-01-21T01:31:07.228Z,6.90
2023-01-21T01:33:36.972Z,4.10
2023-01-21T01:36:07.015Z,6.40
2023-01-21T01:38:35.982Z,5.67
2023-01-21T01:41:04.660Z,9.87
2023-01-21T01:43:49.904Z,4.50
2023-01-21T01:46:18.088Z,6.27
2023-01-21T01:48:50.700Z,5.63
2023-01-21T01:51:22.709Z,7.93
2023-01-21T01:53:52.715Z,8.67
2023-01-21T01:56:21.340Z,5.93
2023-01-21T01:58:50.688Z,10.77
2023-01-21T02:01:19.231Z,10.00
2023-01-21T02:03:59.300Z,8.80
2023-01-21T02:06:28.597Z,9.50
2023-01-21T02:08:57.944Z,6.80
2023-01-21T02:11:26.225Z,4.73
2023-01-21T02:13:58.017Z,6.80
2023-01-21T02:16:56.559Z,13.80
2023-01-21T02:19:44.201Z,9.13
2023-01-21T02:22:20.215Z,5.37
2023-01-21T02:25:20.493Z,9.40
2023-01-21T02:27:54.759Z,6.07
2023-01-21T02:30:44.827Z,8.23
2023-01-21T02:33:34.237Z,7.30
2023-01-21T02:36:18.643Z,7.90
2023-01-21T02:38:54.149Z,7.17
2023-01-21T02:41:34.893Z,4.70
2023-01-21T02:44:11.920Z,8.90
2023-01-21T02:46:44.200Z,5.57
2023-01-21T02:49:20.824Z,5.47
2023-01-21T02:51:49.618Z,6.03
2023-01-21T02:54:33.274Z,7.97
2023-01-21T02:57:01.383Z,4.73
2023-01-21T02:59:29.631Z,8.40
2023-01-21T03:02:03.975Z,5.10
2023-01-21T03:04:52.544Z,8.47
2023-01-21T03:07:26.072Z,6.37
2023-01-21T03:09:58.650Z,4.03
2023-01-21T03:12:35.064Z,4.33
2023-01-21T03:15:26.117Z,5.97
2023-01-21T03:17:59.917Z,6.13
2023-01-21T03:20:34.224Z,7.97
2023-01-21T03:23:05.133Z,7.97
2023-01-21T03:25:36.182Z,4.93
2023-01-21T03:28:08.912Z,5.97
2023-01-21T03:30:41.619Z,5.57
2023-01-21T03:33:11.668Z,6.67
2023-01-21T03:35:44.358Z,6.80
2023-01-21T03:38:17.625Z,5.77
2023-01-21T03:40:50.071Z,9.77
2023-01-21T03:43:18.164Z,6.13
2023-01-21T03:45:51.593Z,6.53
2023-01-21T03:48:23.123Z,9.70
2023-01-21T03:50:57.656Z,6.27
2023-01-21T03:53:25.881Z,6.90
2023-01-21T03:55:53.994Z,7.40
2023-01-21T03:58:22.131Z,5.93
2023-01-21T04:00:50.507Z,6.23
2023-01-21T04:03:18.723Z,6.57
2023-01-21T04:05:46.843Z,5.70
2023-01-21T04:08:16.311Z,7.20
2023-01-21T04:10:44.553Z,6.37
2023-01-21T04:13:12.670Z,5.10
2023-01-21T04:15:40.780Z,6.37
2023-01-21T04:18:08.881Z,5.63
2023-01-21T04:20:38.167Z,3.83
2023-01-21T04:23:06.294Z,5.87
2023-01-21T04:25:35.798Z,4.73
2023-01-21T04:28:03.927Z,3.90
2023-01-21T04:30:32.063Z,5.17
2023-01-21T04:33:00.185Z,3.20
2023-01-21T04:35:28.381Z,3.47
2023-01-21T04:37:56.916Z,2.67
2023-01-21T04:40:25.029Z,3.87
2023-01-21T04:42:54.539Z,2.10
2023-01-21T04:45:22.676Z,6.97
2023-01-21T04:47:50.733Z,2.03
2023-01-21T04:50:20.408Z,5.43
2023-01-21T04:52:48.487Z,2.87
2023-01-21T04:55:16.697Z,3.73
2023-01-21T04:57:44.817Z,4.57
2023-01-21T05:00:15.716Z,3.23
2023-01-21T05:02:43.970Z,4.30
2023-01-21T05:05:12.212Z,3.97
2023-01-21T05:07:40.370Z,8.67
2023-01-21T05:10:09.151Z,4.53
2023-01-21T05:12:37.201Z,2.63
2023-01-21T05:15:05.830Z,6.27
2023-01-21T05:17:35.439Z,3.73
2023-01-21T05:20:03.599Z,8.73
2023-01-21T05:22:31.737Z,4.70
2023-01-21T05:25:00.714Z,5.77
2023-01-21T05:27:28.927Z,4.47
2023-01-21T05:29:57.277Z,4.97
2023-01-21T05:32:25.708Z,5.73
2023-01-21T05:34:55.262Z,5.70
2023-01-21T05:37:23.397Z,3.10
2023-01-21T05:39:51.514Z,4.40
2023-01-21T05:42:19.638Z,5.87
2023-01-21T05:44:47.761Z,3.63
2023-01-21T05:47:15.877Z,4.97
2023-01-21T05:49:43.933Z,5.00
2023-01-21T05:52:13.443Z,4.07
2023-01-21T05:54:52.464Z,6.07
2023-01-21T05:57:28.271Z,4.97
2023-01-21T05:59:56.376Z,4.47
2023-01-21T06:02:25.986Z,7.97
2023-01-21T06:04:54.149Z,3.17
2023-01-21T06:07:23.667Z,2.23
2023-01-21T06:09:51.751Z,4.97
2023-01-21T06:12:19.871Z,3.87
2023-01-21T06:14:47.965Z,5.67
2023-01-21T06:17:16.100Z,4.20
2023-01-21T06:19:44.148Z,4.90
2023-01-21T06:22:15.865Z,4.07
2023-01-21T06:24:45.488Z,5.20
2023-01-21T06:27:13.938Z,4.37
2023-01-21T06:29:42.038Z,6.70
2023-01-21T06:32:10.189Z,4.10
2023-01-21T06:34:38.332Z,5.00
2023-01-21T06:37:06.527Z,5.17
2023-01-21T06:39:34.813Z,5.27
2023-01-21T06:42:04.392Z,4.07
2023-01-21T06:44:32.511Z,2.93
2023-01-21T06:47:01.516Z,7.23
2023-01-21T06:49:30.005Z,5.37
2023-01-21T06:51:58.083Z,5.47
2023-01-21T06:54:29.334Z,7.73
2023-01-21T06:56:58.741Z,4.47
2023-01-21T06:59:28.237Z,6.53
2023-01-21T07:01:59.072Z,6.50
2023-01-21T07:04:27.498Z,6.50
2023-01-21T07:06:55.804Z,3.57
2023-01-21T07:09:23.915Z,5.90
2023-01-21T07:11:52.040Z,6.47
2023-01-21T07:14:20.194Z,8.63
2023-01-21T07:16:49.716Z,6.70
2023-01-21T07:19:17.834Z,3.83
2023-01-21T07:21:45.971Z,6.93
2023-01-21T07:24:14.070Z,7.23
2023-01-21T07:26:43.246Z,3.17
2023-01-21T07:29:11.514Z,6.27
2023-01-21T07:31:39.713Z,7.10
2023-01-21T07:34:09.347Z,7.43
2023-01-21T07:36:37.459Z,7.93
2023-01-21T07:39:05.646Z,7.17
2023-01-21T07:41:33.838Z,9.00
2023-01-21T07:44:01.944Z,5.00
2023-01-21T07:46:30.086Z,7.93
2023-01-21T07:48:58.181Z,6.07
2023-01-21T07:51:27.723Z,5.03
2023-01-21T07:53:56.955Z,8.57
2023-01-21T07:56:26.943Z,6.03
2023-01-21T07:58:55.037Z,5.67
2023-01-21T08:01:27.074Z,1.77
2023-01-21T08:03:55.253Z,3.97
2023-01-21T08:06:23.580Z,9.80
2023-01-21T08:08:53.410Z,3.73
2023-01-21T08:11:21.580Z,4.03
2023-01-21T08:13:50.804Z,6.47
2023-01-21T08:16:18.931Z,6.90
2023-01-21T08:18:47.097Z,6.80
2023-01-21T08:21:15.241Z,7.40
2023-01-21T08:23:43.524Z,3.13
2023-01-21T08:26:13.279Z,6.47
2023-01-21T08:28:44.276Z,3.60
2023-01-21T08:31:14.072Z,4.47
2023-01-21T08:33:42.422Z,4.43
2023-01-21T08:36:10.995Z,6.67
2023-01-21T08:38:40.136Z,9.77
2023-01-21T08:41:08.271Z,1.67
2023-01-21T08:43:38.069Z,2.83
2023-01-21T08:46:06.811Z,5.87
2023-01-21T08:48:34.974Z,6.90
2023-01-21T08:51:03.119Z,5.80
2023-01-21T08:53:32.326Z,7.70
2023-01-21T08:56:01.645Z,7.60
2023-01-21T08:58:29.885Z,6.13
2023-01-21T09:00:59.836Z,6.13
2023-01-21T09:03:29.938Z,5.50
2023-01-21T09:06:01.746Z,6.30
2023-01-21T09:08:29.944Z,8.47
2023-01-21T09:11:02.235Z,11.50
2023-01-21T09:13:31.299Z,5.70
2023-01-21T09:16:01.205Z,3.03
2023-01-21T09:18:29.333Z,6.93
2023-01-21T09:21:01.933Z,7.87
2023-01-21T09:23:32.562Z,5.37
2023-01-21T09:26:04.354Z,5.73
2023-01-21T09:28:34.044Z,6.07
2023-01-21T09:31:05.866Z,5.80
2023-01-21T09:33:36.023Z,5.77
2023-01-21T09:36:07.714Z,2.60
2023-01-21T09:38:36.287Z,4.90
2023-01-21T09:41:16.286Z,7.17
2023-01-21T09:43:47.528Z,5.93
2023-01-21T09:46:25.324Z,5.10
2023-01-21T09:48:54.479Z,6.30
2023-01-21T09:51:29.812Z,4.40
2023-01-21T09:53:59.500Z,4.33
2023-01-21T09:56:34.978Z,5.10
2023-01-21T09:59:07.467Z,6.30
2023-01-21T10:01:40.637Z,2.90
2023-01-21T10:04:28.560Z,7.70
2023-01-21T10:07:00.891Z,7.80
2023-01-21T10:09:47.082Z,5.27
2023-01-21T10:12:29.178Z,4.53
2023-01-21T10:15:07.871Z,7.47
2023-01-21T10:17:51.976Z,6.77
2023-01-21T10:20:25.260Z,4.87
2023-01-21T10:22:58.562Z,5.83
2023-01-21T10:25:31.336Z,3.63
2023-01-21T10:28:04.253Z,7.13
2023-01-21T10:30:38.891Z,7.87
2023-01-21T10:33:17.138Z,6.93
2023-01-21T10:36:08.352Z,7.60
2023-01-21T10:38:42.044Z,6.87
2023-01-21T10:41:26.138Z,6.83
2023-01-21T10:44:00.158Z,9.73
2023-01-21T10:46:38.149Z,5.87
2023-01-21T10:49:23.132Z,4.00
2023-01-21T10:51:56.642Z,9.63
2023-01-21T10:54:33.131Z,3.53
2023-01-21T10:57:09.325Z,7.50
2023-01-21T10:59:38.611Z,7.20
2023-01-21T11:02:21.848Z,4.17
2023-01-21T11:04:52.395Z,6.67
2023-01-21T11:07:23.478Z,4.23
2023-01-21T11:09:52.807Z,2.47
2023-01-21T11:12:24.222Z,5.50
2023-01-21T11:14:56.858Z,5.90
2023-01-21T11:17:35.769Z,5.07
2023-01-21T11:20:08.060Z,4.67
2023-01-21T11:22:45.669Z,6.70
2023-01-21T11:25:27.029Z,6.00
2023-01-21T11:27:55.183Z,7.43
2023-01-21T11:30:49.061Z,3.23
2023-01-21T11:33:25.686Z,7.07
2023-01-21T11:35:56.565Z,5.83
2023-01-21T11:38:32.253Z,5.50
2023-01-21T11:41:15.494Z,5.67
2023-01-21T11:43:45.770Z,3.10
2023-01-21T11:46:25.085Z,4.33
2023-01-21T11:48:55.792Z,5.87
2023-01-21T11:51:25.348Z,5.93
2023-01-21T11:54:09.659Z,3.43
2023-01-21T11:56:38.107Z,3.40
2023-01-21T11:59:18.659Z,11.73
2023-01-21T12:01:53.032Z,4.43
2023-01-21T12:04:23.078Z,7.03
2023-01-21T12:06:58.089Z,6.17
2023-01-21T12:09:27.360Z,5.73
2023-01-21T12:12:19.234Z,4.63
2023-01-21T12:14:54.710Z,4.23
2023-01-21T12:17:40.007Z,3.20
2023-01-21T12:20:20.251Z,6.13
2023-01-21T12:23:14.479Z,2.73
2023-01-21T12:25:51.585Z,4.10
2023-01-21T12:28:31.166Z,3.03
2023-01-21T12:31:11.720Z,3.87
2023-01-21T12:33:52.156Z,3.83
2023-01-21T12:36:24.354Z,2.17
2023-01-21T12:38:58.944Z,2.37
2023-01-21T12:41:30.899Z,2.57
2023-01-21T12:44:18.757Z,2.50
2023-01-21T12:46:50.280Z,3.77
2023-01-21T12:49:23.899Z,2.40
2023-01-21T12:51:58.048Z,2.83
2023-01-21T12:54:38.808Z,3.00
2023-01-21T12:57:17.818Z,2.53
2023-01-21T12:59:51.004Z,3.23
2023-01-21T13:02:24.995Z,2.53
2023-01-21T13:04:57.847Z,2.70
2023-01-21T13:07:35.318Z,1.77
2023-01-21T13:10:15.257Z,2.20
2023-01-21T13:12:47.778Z,1.90
2023-01-21T13:15:19.857Z,2.77
2023-01-21T13:17:53.110Z,3.07
2023-01-21T13:20:22.957Z,3.47
2023-01-21T13:23:01.506Z,1.67
2023-01-21T13:25:39.028Z,2.00
2023-01-21T13:28:16.169Z,3.60
2023-01-21T13:30:51.340Z,2.47
2023-01-21T13:33:28.726Z,1.23
2023-01-21T13:36:07.582Z,2.83
2023-01-21T13:38:43.252Z,3.27
2023-01-21T13:41:28.851Z,1.83
2023-01-21T13:44:11.553Z,1.20
2023-01-21T13:46:49.880Z,2.47
2023-01-21T13:49:42.617Z,2.77
2023-01-21T13:52:16.301Z,1.83
2023-01-21T13:54:55.122Z,6.43
2023-01-21T13:57:39.531Z,2.17
2023-01-21T14:00:13.288Z,2.50
2023-01-21T14:02:49.689Z,1.13
2023-01-21T14:05:24.453Z,3.13
2023-01-21T14:07:57.105Z,4.83
2023-01-21T14:10:31.635Z,1.57
2023-01-21T14:13:24.692Z,4.10
2023-01-21T14:16:02.726Z,3.37
2023-01-21T14:18:48.190Z,1.87
2023-01-21T14:21:42.254Z,1.83
2023-01-21T14:24:28.102Z,1.73
2023-01-21T14:27:07.647Z,1.67
2023-01-21T14:29:45.157Z,1.33
2023-01-21T14:32:17.251Z,2.43
2023-01-21T14:34:53.222Z,0.87
2023-01-21T14:37:30.136Z,4.63
2023-01-21T14:40:10.489Z,3.47
2023-01-21T14:42:44.628Z,0.80
2023-01-21T14:45:15.540Z,0.63
2023-01-21T14:47:49.600Z,1.40
2023-01-21T14:50:53.423Z,2.30
2023-01-21T14:53:25.200Z,1.70
2023-01-21T14:56:16.131Z,1.03
2023-01-21T14:58:47.733Z,0.53
2023-01-21T15:01:38.761Z,0.63
2023-01-21T15:04:18.479Z,0.20
2023-01-21T15:06:46.870Z,0.27
2023-01-21T15:09:22.482Z,2.33
2023-01-21T15:11:54.564Z,1.00
2023-01-21T15:14:25.946Z,1.13
2023-01-21T15:16:55.558Z,2.10
2023-01-21T15:19:30.383Z,1.33
2023-01-21T15:22:18.498Z,1.20
2023-01-21T15:25:20.282Z,2.60
2023-01-21T15:28:40.482Z,0.70
2023-01-21T15:31:12.127Z,0.33
2023-01-21T15:33:46.192Z,1.70
2023-01-21T15:36:26.510Z,3.03
2023-01-21T15:39:00.777Z,0.47
2023-01-21T15:41:41.614Z,3.70
2023-01-21T15:44:27.355Z,2.07
2023-01-21T15:47:00.692Z,0.60
2023-01-21T15:49:42.246Z,0.77
2023-01-21T15:52:31.273Z,1.17
2023-01-21T15:55:16.394Z,2.70
2023-01-21T15:57:53.419Z,1.50
2023-01-21T16:00:32.474Z,2.43
2023-01-21T16:03:11.578Z,0.93
2023-01-21T16:05:53.354Z,1.30
2023-01-21T16:08:36.005Z,0.33
2023-01-21T16:11:17.301Z,4.87
2023-01-21T16:13:54.849Z,3.83
2023-01-21T16:16:35.094Z,1.40
2023-01-21T16:19:06.786Z,3.47
2023-01-21T16:21:40.138Z,1.33
2023-01-21T16:24:11.943Z,2.00
2023-01-21T16:26:40.110Z,1.53
2023-01-21T16:29:13.266Z,1.20
2023-01-21T16:31:50.125Z,1.23
2023-01-21T16:34:25.444Z,0.73
2023-01-21T16:36:54.944Z,1.10
2023-01-21T16:39:24.023Z,2.50
2023-01-21T16:42:02.856Z,1.87
2023-01-21T16:44:32.879Z,0.53
2023-01-21T16:47:01.168Z,3.83
2023-01-21T16:49:29.380Z,5.03
2023-01-21T16:52:01.042Z,1.47
2023-01-21T16:54:30.752Z,0.73
2023-01-21T16:57:01.498Z,4.93
2023-01-21T16:59:32.137Z,1.47
2023-01-21T17:02:01.182Z,0.90
2023-01-21T17:04:30.846Z,3.03
2023-01-21T17:07:00.547Z,1.10
2023-01-21T17:09:32.004Z,2.33
2023-01-21T17:12:04.844Z,3.70
2023-01-21T17:14:35.389Z,0.30
2023-01-21T17:17:06.756Z,1.07
2023-01-21T17:19:37.744Z,2.20
2023-01-21T17:22:15.635Z,1.03
2023-01-21T17:24:56.734Z,1.17
2023-01-21T17:27:26.460Z,0.97
2023-01-21T17:29:54.713Z,0.90
2023-01-21T17:32:27.934Z,0.90
2023-01-21T17:35:12.526Z,0.53
2023-01-21T17:37:46.144Z,2.03
2023-01-21T17:40:28.804Z,0.50
2023-01-21T17:42:58.379Z,0.63
2023-01-21T17:45:36.135Z,1.67
2023-01-21T17:48:09.738Z,1.73
2023-01-21T17:50:45.509Z,1.37
2023-01-21T17:53:22.350Z,1.33
2023-01-21T17:55:59.174Z,0.60
2023-01-21T17:58:45.625Z,0.23
2023-01-21T18:01:15.112Z,2.00
2023-01-21T18:03:43.325Z,1.07
2023-01-21T18:06:18.427Z,0.97
2023-01-21T18:08:48.093Z,1.90
2023-01-21T18:11:17.736Z,0.80
2023-01-21T18:13:45.868Z,0.83
2023-01-21T18:16:14.297Z,0.40
2023-01-21T18:18:42.481Z,0.97
2023-01-21T18:21:19.195Z,1.20
2023-01-21T18:23:49.423Z,1.10
2023-01-21T18:26:29.663Z,0.90
2023-01-21T18:28:57.776Z,1.63
2023-01-21T18:31:26.131Z,1.53
2023-01-21T18:33:54.402Z,3.90
2023-01-21T18:36:22.544Z,1.60
2023-01-21T18:38:52.041Z,1.20
2023-01-21T18:41:20.159Z,0.80
2023-01-21T18:43:48.273Z,2.97
2023-01-21T18:46:17.218Z,1.67
2023-01-21T18:48:45.374Z,1.87
2023-01-21T18:51:14.699Z,1.40
2023-01-21T18:53:42.902Z,1.83
2023-01-21T18:56:15.217Z,3.67
2023-01-21T18:58:43.632Z,1.67
2023-01-21T19:01:22.585Z,0.67
2023-01-21T19:03:53.825Z,1.63
2023-01-21T19:06:22.765Z,0.70
2023-01-21T19:08:50.901Z,0.83
2023-01-21T19:11:20.497Z,1.07
2023-01-21T19:13:48.637Z,0.93
2023-01-21T19:16:18.647Z,1.33
2023-01-21T19:18:47.204Z,0.50
2023-01-21T19:21:15.306Z,0.97
2023-01-21T19:23:43.432Z,3.00
2023-01-21T19:26:14.829Z,1.57
2023-01-21T19:28:44.365Z,1.33
2023-01-21T19:31:12.566Z,1.00
2023-01-21T19:33:42.926Z,1.47
2023-01-21T19:36:16.357Z,1.10
2023-01-21T19:38:47.370Z,1.90
2023-01-21T19:41:15.438Z,1.37
2023-01-21T19:43:44.907Z,3.50
2023-01-21T19:46:13.403Z,1.60
2023-01-21T19:48:41.833Z,1.53
2023-01-21T19:51:10.239Z,1.63
2023-01-21T19:53:38.385Z,2.67
2023-01-21T19:56:07.123Z,2.83
2023-01-21T19:58:35.823Z,3.60
2023-01-21T20:01:05.658Z,1.40
2023-01-21T20:03:34.329Z,1.53
2023-01-21T20:06:03.558Z,1.07
2023-01-21T20:08:32.575Z,0.97
2023-01-21T20:11:00.681Z,3.13
2023-01-21T20:13:32.193Z,4.63
2023-01-21T20:16:03.753Z,0.97
2023-01-21T20:18:33.766Z,2.03
2023-01-21T20:21:02.052Z,1.17
2023-01-21T20:23:32.734Z,2.40
2023-01-21T20:26:01.264Z,1.57
2023-01-21T20:28:38.644Z,1.50
2023-01-21T20:31:08.255Z,0.87
2023-01-21T20:33:38.055Z,3.97
2023-01-21T20:36:08.407Z,3.60
2023-01-21T20:38:38.542Z,0.90
2023-01-21T20:41:07.918Z,1.93
2023-01-21T20:43:36.013Z,1.27
2023-01-21T20:46:06.562Z,1.87
2023-01-21T20:48:39.784Z,1.20
2023-01-21T20:51:08.149Z,1.20
2023-01-21T20:53:36.562Z,4.20
2023-01-21T20:56:17.774Z,1.97
2023-01-21T20:58:47.858Z,1.10
2023-01-21T21:01:17.403Z,2.73
2023-01-21T21:03:47.470Z,2.67
2023-01-21T21:06:17.006Z,1.23
2023-01-21T21:08:45.347Z,2.47
2023-01-21T21:11:15.726Z,0.67
2023-01-21T21:13:43.846Z,1.20
2023-01-21T21:16:19.537Z,0.50
2023-01-21T21:18:49.530Z,2.17
2023-01-21T21:21:18.543Z,6.60
2023-01-21T21:23:47.646Z,1.37
2023-01-21T21:26:22.326Z,1.00
2023-01-21T21:28:50.820Z,3.57
2023-01-21T21:31:19.185Z,1.67
2023-01-21T21:33:48.881Z,2.07
2023-01-21T21:36:18.252Z,2.37
2023-01-21T21:38:46.948Z,1.00
2023-01-21T21:41:34.772Z,0.60
2023-01-21T21:44:03.679Z,2.10
2023-01-21T21:46:49.151Z,3.20
2023-01-21T21:49:18.730Z,3.37
2023-01-21T21:51:46.835Z,1.20
2023-01-21T21:54:16.643Z,0.90
2023-01-21T21:56:44.917Z,2.43
2023-01-21T21:59:13.373Z,1.60
2023-01-21T22:01:43.005Z,1.33
2023-01-21T22:04:11.570Z,2.23
2023-01-21T22:06:41.317Z,1.00
2023-01-21T22:09:09.532Z,1.27
2023-01-21T22:11:37.778Z,1.40
2023-01-21T22:14:05.911Z,1.30
2023-01-21T22:16:34.854Z,0.60
2023-01-21T22:19:03.055Z,1.33
2023-01-21T22:21:33.226Z,3.07
2023-01-21T22:24:03.121Z,4.40
2023-01-21T22:26:32.375Z,1.63
2023-01-21T22:29:00.477Z,1.57
2023-01-21T22:31:31.296Z,1.00
2023-01-21T22:34:00.754Z,5.37
2023-01-21T22:36:30.739Z,1.83
2023-01-21T22:38:59.151Z,5.27
2023-01-21T22:41:28.984Z,3.00
2023-01-21T22:43:57.436Z,1.63
2023-01-21T22:46:27.301Z,1.77
2023-01-21T22:48:55.592Z,0.80
2023-01-21T22:51:24.428Z,1.40
2023-01-21T22:53:53.981Z,1.27
2023-01-21T22:56:39.840Z,1.40
2023-01-21T22:59:13.879Z,1.63
2023-01-21T23:01:42.664Z,1.40
2023-01-21T23:04:11.653Z,1.50
2023-01-21T23:06:39.852Z,1.90
2023-01-21T23:09:11.066Z,3.13
2023-01-21T23:11:41.588Z,1.83
2023-01-21T23:14:10.600Z,3.10
2023-01-21T23:16:40.838Z,1.93
2023-01-21T23:19:08.934Z,2.53
2023-01-21T23:21:38.396Z,2.47
2023-01-21T23:24:07.182Z,1.63
2023-01-21T23:26:35.306Z,1.03
2023-01-21T23:29:03.432Z,4.20
2023-01-21T23:31:31.641Z,1.50
2023-01-21T23:34:01.348Z,1.63
2023-01-21T23:36:29.449Z,1.33
2023-01-21T23:38:57.523Z,0.50
2023-01-21T23:41:25.688Z,1.40
2023-01-21T23:43:55.175Z,2.37
2023-01-21T23:46:23.323Z,1.33
2023-01-21T23:48:51.494Z,2.00
2023-01-21T23:51:21.096Z,1.60
2023-01-21T23:53:49.893Z,2.13
2023-01-21T23:56:21.204Z,3.30
2023-01-21T23:58:49.329Z,1.43
