createdAt,value
2023-09-21T00:00:00.389Z,73.26
2023-09-21T00:06:09.513Z,73.50
2023-09-21T00:11:58.283Z,73.76
2023-09-21T00:17:35.506Z,74.25
2023-09-21T00:23:29.332Z,74.44
2023-09-21T00:29:25.710Z,74.55
2023-09-21T00:35:31.349Z,75.24
2023-09-21T00:41:50.287Z,75.26
2023-09-21T00:47:52.984Z,75.49
2023-09-21T00:54:01.538Z,75.67
2023-09-21T00:59:50.919Z,75.69
2023-09-21T01:05:33.257Z,75.78
2023-09-21T01:12:21.855Z,76.09
2023-09-21T01:18:49.796Z,76.42
2023-09-21T01:24:58.985Z,76.32
2023-09-21T01:31:35.429Z,76.36
2023-09-21T01:37:37.007Z,76.43
2023-09-21T01:44:07.585Z,76.08
2023-09-21T01:50:26.039Z,76.58
2023-09-21T01:57:01.535Z,76.70
2023-09-21T02:03:37.158Z,76.39
2023-09-21T02:09:45.735Z,76.31
2023-09-21T02:16:41.840Z,76.54
2023-09-21T02:23:18.730Z,76.65
2023-09-21T02:29:54.710Z,76.64
2023-09-21T02:36:43.147Z,77.24
2023-09-21T02:42:54.482Z,77.19
2023-09-21T02:49:33.010Z,77.24
2023-09-21T02:55:55.277Z,77.44
2023-09-21T03:02:14.064Z,77.77
2023-09-21T03:08:51.906Z,77.88
2023-09-21T03:15:35.599Z,78.01
2023-09-21T03:22:15.585Z,77.92
2023-09-21T03:29:00.777Z,78.21
2023-09-21T03:35:22.524Z,78.14
2023-09-21T03:41:59.047Z,78.22
2023-09-21T03:48:46.141Z,78.36
2023-09-21T03:55:32.819Z,78.55
2023-09-21T04:02:00.512Z,78.43
2023-09-21T04:08:46.179Z,78.58
2023-09-21T04:15:39.146Z,78.79
2023-09-21T04:22:25.290Z,78.80
2023-09-21T04:29:21.233Z,78.79
2023-09-21T04:35:54.646Z,79.15
2023-09-21T04:41:51.433Z,79.44
2023-09-21T04:48:13.126Z,79.38
2023-09-21T04:54:40.625Z,79.37
2023-09-21T05:01:01.920Z,79.27
2023-09-21T05:06:45.340Z,79.34
2023-09-21T05:13:20.941Z,79.34
2023-09-21T05:19:12.681Z,79.95
2023-09-21T05:24:51.212Z,79.76
2023-09-21T05:30:11.502Z,79.63
2023-09-21T05:35:17.980Z,78.54
2023-09-21T05:40:49.069Z,76.81
2023-09-21T05:45:55.240Z,73.55
2023-09-21T05:51:13.522Z,71.22
2023-09-21T05:56:39.692Z,68.72
2023-09-21T06:02:16.491Z,65.84
2023-09-21T06:07:39.502Z,63.85
2023-09-21T06:13:25.840Z,61.87
2023-09-21T06:18:50.621Z,58.02
2023-09-21T06:24:22.304Z,55.89
2023-09-21T06:29:38.043Z,56.91
2023-09-21T06:35:11.257Z,52.17
2023-09-21T06:40:20.337Z,52.22
2023-09-21T06:45:50.376Z,50.62
2023-09-21T06:51:10.737Z,48.57
2023-09-21T06:56:45.492Z,48.22
2023-09-21T07:02:39.057Z,46.29
2023-09-21T07:08:24.708Z,45.67
2023-09-21T07:13:44.731Z,41.96
2023-09-21T07:19:02.337Z,38.45
2023-09-21T07:25:06.516Z,39.12
2023-09-21T07:30:27.224Z,38.63
2023-09-21T07:35:52.740Z,37.78
2023-09-21T07:41:40.151Z,38.70
2023-09-21T07:47:03.989Z,38.14
2023-09-21T07:52:09.756Z,39.97
2023-09-21T07:57:17.969Z,40.44
2023-09-21T08:02:37.588Z,39.38
2023-09-21T08:08:01.181Z,38.48
2023-09-21T08:13:35.018Z,38.99
2023-09-21T08:19:03.282Z,39.80
2023-09-21T08:25:32.101Z,39.89
2023-09-21T08:31:12.141Z,38.26
2023-09-21T08:36:41.875Z,37.64
2023-09-21T08:42:05.387Z,38.33
2023-09-21T08:47:34.672Z,38.52
2023-09-21T08:53:22.976Z,38.46
2023-09-21T08:58:45.934Z,39.42
2023-09-21T09:05:02.063Z,39.64
2023-09-21T09:10:22.624Z,40.05
2023-09-21T09:15:48.484Z,39.41
2023-09-21T09:20:55.299Z,39.01
2023-09-21T09:26:20.373Z,38.42
2023-09-21T09:32:12.099Z,39.84
2023-09-21T09:37:18.371Z,40.02
2023-09-21T09:42:31.128Z,40.87
2023-09-21T09:47:37.826Z,41.24
2023-09-21T09:52:50.403Z,41.73
2023-09-21T09:57:59.584Z,41.47
2023-09-21T10:03:39.059Z,41.29
2023-09-21T10:08:43.246Z,41.56
2023-09-21T10:13:55.729Z,40.28
2023-09-21T10:19:49.179Z,40.77
2023-09-21T10:25:01.320Z,40.06
2023-09-21T10:30:10.834Z,39.41
2023-09-21T10:35:43.604Z,37.58
2023-09-21T10:40:46.668Z,36.05
2023-09-21T10:46:45.487Z,35.68
2023-09-21T10:52:57.501Z,36.00
2023-09-21T10:58:33.063Z,36.13
2023-09-21T11:04:00.043Z,36.23
2023-09-21T11:09:21.429Z,36.15
2023-09-21T11:14:32.606Z,35.98
2023-09-21T11:19:43.877Z,34.59
2023-09-21T11:25:09.756Z,35.04
2023-09-21T11:30:46.400Z,34.67
2023-09-21T11:36:11.382Z,34.80
2023-09-21T11:41:17.554Z,34.39
2023-09-21T11:46:54.192Z,34.62
2023-09-21T11:52:01.446Z,34.45
2023-09-21T11:57:25.573Z,34.60
2023-09-21T12:03:09.462Z,34.36
2023-09-21T12:08:21.372Z,34.23
2023-09-21T12:13:27.907Z,33.70
2023-09-21T12:18:43.277Z,34.47
2023-09-21T12:23:50.956Z,34.31
2023-09-21T12:29:52.548Z,34.34
2023-09-21T12:34:58.396Z,33.93
2023-09-21T12:40:17.499Z,33.57
2023-09-21T12:45:39.325Z,34.23
2023-09-21T12:50:45.158Z,33.97
2023-09-21T12:56:01.306Z,33.78
2023-09-21T13:01:08.821Z,33.62
2023-09-21T13:06:15.214Z,33.62
2023-09-21T13:11:35.137Z,33.86
2023-09-21T13:16:42.043Z,34.10
2023-09-21T13:21:49.032Z,34.49
2023-09-21T13:26:56.760Z,35.09
2023-09-21T13:32:02.981Z,36.67
2023-09-21T13:37:13.070Z,37.69
2023-09-21T13:42:18.237Z,38.59
2023-09-21T13:47:30.346Z,39.15
2023-09-21T13:52:33.208Z,39.74
2023-09-21T13:57:46.653Z,39.43
2023-09-21T14:03:01.265Z,39.11
2023-09-21T14:08:15.252Z,38.38
2023-09-21T14:13:20.722Z,38.00
2023-09-21T14:18:23.638Z,37.48
2023-09-21T14:23:26.410Z,37.65
2023-09-21T14:28:47.068Z,37.44
2023-09-21T14:33:50.334Z,36.91
2023-09-21T14:39:10.276Z,36.94
2023-09-21T14:44:18.866Z,37.62
2023-09-21T14:49:48.337Z,38.06
2023-09-21T14:55:06.024Z,37.58
2023-09-21T15:01:01.650Z,36.69
2023-09-21T15:06:44.949Z,37.92
2023-09-21T15:12:08.517Z,39.21
2023-09-21T15:17:12.336Z,39.64
2023-09-21T15:22:35.781Z,39.97
2023-09-21T15:28:14.248Z,39.84
2023-09-21T15:33:33.497Z,39.14
2023-09-21T15:38:43.538Z,39.12
2023-09-21T15:43:51.619Z,39.71
2023-09-21T15:49:12.283Z,40.96
2023-09-21T15:54:21.605Z,41.56
2023-09-21T15:59:29.447Z,41.99
2023-09-21T16:04:51.261Z,42.03
2023-09-21T16:10:01.276Z,42.77
2023-09-21T16:15:05.024Z,43.18
2023-09-21T16:20:08.957Z,43.34
2023-09-21T16:25:26.500Z,43.93
2023-09-21T16:30:32.411Z,44.54
2023-09-21T16:36:04.266Z,45.09
2023-09-21T16:42:09.437Z,45.63
2023-09-21T16:47:41.588Z,46.18
2023-09-21T16:52:55.312Z,46.66
2023-09-21T16:58:15.281Z,47.24
2023-09-21T17:03:19.296Z,47.68
2023-09-21T17:09:29.021Z,48.46
2023-09-21T17:15:49.747Z,49.17
2023-09-21T17:22:13.762Z,49.56
2023-09-21T17:27:40.671Z,49.98
2023-09-21T17:33:01.179Z,50.29
2023-09-21T17:38:07.318Z,50.67
2023-09-21T17:43:13.947Z,51.00
2023-09-21T17:48:29.690Z,51.32
2023-09-21T17:53:36.517Z,52.05
2023-09-21T17:58:45.382Z,52.15
2023-09-21T18:03:51.590Z,52.69
2023-09-21T18:08:56.972Z,53.29
2023-09-21T18:14:03.151Z,53.84
2023-09-21T18:19:06.351Z,53.90
2023-09-21T18:24:12.732Z,53.89
2023-09-21T18:29:16.374Z,54.22
2023-09-21T18:34:25.459Z,54.58
2023-09-21T18:39:50.023Z,54.74
2023-09-21T18:45:20.998Z,55.18
2023-09-21T18:50:49.735Z,55.39
2023-09-21T18:55:55.603Z,55.27
2023-09-21T19:01:32.262Z,55.61
2023-09-21T19:06:51.544Z,55.59
2023-09-21T19:12:04.130Z,55.52
2023-09-21T19:17:10.981Z,55.58
2023-09-21T19:22:14.194Z,55.87
2023-09-21T19:27:32.887Z,56.32
2023-09-21T19:32:41.311Z,56.54
2023-09-21T19:37:49.576Z,57.02
2023-09-21T19:43:26.420Z,57.12
2023-09-21T19:48:29.330Z,57.38
2023-09-21T19:53:32.532Z,57.52
2023-09-21T19:58:38.334Z,58.00
2023-09-21T20:03:46.235Z,58.07
2023-09-21T20:08:51.732Z,58.26
2023-09-21T20:14:01.192Z,58.50
2023-09-21T20:19:05.847Z,58.60
2023-09-21T20:24:16.305Z,58.71
2023-09-21T20:29:19.421Z,58.72
2023-09-21T20:34:25.224Z,59.06
2023-09-21T20:39:38.840Z,58.95
2023-09-21T20:44:51.637Z,59.03
2023-09-21T20:49:59.049Z,59.03
2023-09-21T20:55:39.416Z,59.24
2023-09-21T21:01:11.821Z,59.14
2023-09-21T21:06:23.234Z,59.41
2023-09-21T21:11:46.585Z,59.44
2023-09-21T21:17:30.272Z,59.31
2023-09-21T21:23:51.762Z,59.58
2023-09-21T21:29:16.911Z,59.65
2023-09-21T21:35:16.264Z,60.26
2023-09-21T21:40:53.868Z,60.53
2023-09-21T21:46:41.354Z,60.83
2023-09-21T21:52:35.986Z,61.02
2023-09-21T21:58:29.609Z,61.63
2023-09-21T22:04:58.628Z,61.59
2023-09-21T22:11:45.326Z,62.18
2023-09-21T22:18:49.180Z,62.61
2023-09-21T22:25:26.296Z,62.73
2023-09-21T22:31:06.455Z,62.98
2023-09-21T22:36:10.032Z,63.27
2023-09-21T22:41:47.546Z,63.86
2023-09-21T22:47:45.394Z,63.95
2023-09-21T22:53:51.299Z,64.09
2023-09-21T22:59:42.358Z,64.54
2023-09-21T23:04:58.435Z,64.77
2023-09-21T23:10:33.182Z,64.93
2023-09-21T23:15:48.468Z,65.74
2023-09-21T23:21:15.968Z,66.16
2023-09-21T23:27:07.205Z,66.24
2023-09-21T23:32:37.580Z,66.25
2023-09-21T23:38:24.528Z,66.11
2023-09-21T23:44:20.150Z,66.15
2023-09-21T23:50:35.654Z,66.11
2023-09-21T23:56:14.774Z,66.02
