createdAt,value
2023-05-10T00:00:23.304Z,0.75
2023-05-10T00:02:40.764Z,1.40
2023-05-10T00:04:58.062Z,0.80
2023-05-10T00:07:15.352Z,0.85
2023-05-10T00:09:33.008Z,0.80
2023-05-10T00:11:50.318Z,0.73
2023-05-10T00:14:07.322Z,0.80
2023-05-10T00:16:24.671Z,0.93
2023-05-10T00:18:41.934Z,1.02
2023-05-10T00:20:59.257Z,0.60
2023-05-10T00:23:16.809Z,0.80
2023-05-10T00:25:33.758Z,0.82
2023-05-10T00:27:50.764Z,0.82
2023-05-10T00:30:07.918Z,0.85
2023-05-10T00:32:25.299Z,0.70
2023-05-10T00:34:42.582Z,0.90
2023-05-10T00:37:00.316Z,0.88
2023-05-10T00:39:17.561Z,1.33
2023-05-10T00:41:34.530Z,1.10
2023-05-10T00:43:51.875Z,1.10
2023-05-10T00:46:09.133Z,1.10
2023-05-10T00:48:27.419Z,0.93
2023-05-10T00:50:45.040Z,0.95
2023-05-10T00:53:03.275Z,0.88
2023-05-10T00:55:20.495Z,0.90
2023-05-10T00:57:37.775Z,1.00
2023-05-10T00:59:54.676Z,0.80
2023-05-10T01:02:11.797Z,0.98
2023-05-10T01:04:29.076Z,0.90
2023-05-10T01:06:46.312Z,0.98
2023-05-10T01:09:03.325Z,0.90
2023-05-10T01:11:21.301Z,0.90
2023-05-10T01:13:38.541Z,0.77
2023-05-10T01:15:55.793Z,1.08
2023-05-10T01:18:13.478Z,1.35
2023-05-10T01:20:30.804Z,1.00
2023-05-10T01:22:48.048Z,1.10
2023-05-10T01:25:05.984Z,1.15
2023-05-10T01:27:23.298Z,1.20
2023-05-10T01:29:40.686Z,1.30
2023-05-10T01:31:58.027Z,1.40
2023-05-10T01:34:15.410Z,1.60
2023-05-10T01:36:33.987Z,1.20
2023-05-10T01:38:51.327Z,1.35
2023-05-10T01:41:08.421Z,1.13
2023-05-10T01:43:26.138Z,1.48
2023-05-10T01:45:44.397Z,1.40
2023-05-10T01:48:02.674Z,1.25
2023-05-10T01:50:20.079Z,1.42
2023-05-10T01:52:37.333Z,1.33
2023-05-10T01:54:54.259Z,1.10
2023-05-10T01:57:12.532Z,1.20
2023-05-10T01:59:29.914Z,1.48
2023-05-10T02:01:47.561Z,1.65
2023-05-10T02:04:04.945Z,1.67
2023-05-10T02:06:22.769Z,1.30
2023-05-10T02:08:40.073Z,1.88
2023-05-10T02:10:59.385Z,1.30
2023-05-10T02:13:16.741Z,1.42
2023-05-10T02:15:35.061Z,1.27
2023-05-10T02:17:52.458Z,1.00
2023-05-10T02:20:10.097Z,1.30
2023-05-10T02:22:28.756Z,1.60
2023-05-10T02:24:46.014Z,1.60
2023-05-10T02:27:04.289Z,1.65
2023-05-10T02:29:22.585Z,1.60
2023-05-10T02:31:39.553Z,1.50
2023-05-10T02:33:56.879Z,1.70
2023-05-10T02:36:14.578Z,1.63
2023-05-10T02:38:31.923Z,1.42
2023-05-10T02:40:49.865Z,1.80
2023-05-10T02:43:07.181Z,1.73
2023-05-10T02:45:24.118Z,1.80
2023-05-10T02:47:41.040Z,1.70
2023-05-10T02:49:58.296Z,2.20
2023-05-10T02:52:15.628Z,1.80
2023-05-10T02:54:33.899Z,2.10
2023-05-10T02:56:51.148Z,1.70
2023-05-10T02:59:09.799Z,2.08
2023-05-10T03:01:27.210Z,2.08
2023-05-10T03:03:44.603Z,1.48
2023-05-10T03:06:02.078Z,2.10
2023-05-10T03:08:19.475Z,2.10
2023-05-10T03:10:37.165Z,2.35
2023-05-10T03:12:55.485Z,2.05
2023-05-10T03:15:13.749Z,2.22
2023-05-10T03:17:32.036Z,1.73
2023-05-10T03:19:49.388Z,2.40
2023-05-10T03:22:06.622Z,2.10
2023-05-10T03:24:23.934Z,2.70
2023-05-10T03:26:41.266Z,2.55
2023-05-10T03:28:58.605Z,2.70
2023-05-10T03:31:16.284Z,2.95
2023-05-10T03:33:33.679Z,2.83
2023-05-10T03:35:51.287Z,3.03
2023-05-10T03:38:08.980Z,3.22
2023-05-10T03:40:25.984Z,3.17
2023-05-10T03:42:43.945Z,2.92
2023-05-10T03:45:01.606Z,2.67
2023-05-10T03:47:18.929Z,2.50
2023-05-10T03:49:36.165Z,3.03
2023-05-10T03:51:53.493Z,2.95
2023-05-10T03:54:10.806Z,3.20
2023-05-10T03:56:27.816Z,3.08
2023-05-10T03:58:45.136Z,3.00
2023-05-10T04:01:02.112Z,2.60
2023-05-10T04:03:20.401Z,2.90
2023-05-10T04:05:37.700Z,3.10
2023-05-10T04:07:54.659Z,2.55
2023-05-10T04:10:11.951Z,2.72
2023-05-10T04:12:29.240Z,2.90
2023-05-10T04:14:47.892Z,3.38
2023-05-10T04:17:05.169Z,3.00
2023-05-10T04:19:22.749Z,3.45
2023-05-10T04:21:40.096Z,3.10
2023-05-10T04:23:57.385Z,4.00
2023-05-10T04:26:15.578Z,3.65
2023-05-10T04:28:33.186Z,3.60
2023-05-10T04:30:50.530Z,3.60
2023-05-10T04:33:08.840Z,3.40
2023-05-10T04:35:26.109Z,3.25
2023-05-10T04:37:43.336Z,3.00
2023-05-10T04:40:00.565Z,2.80
2023-05-10T04:42:17.895Z,3.13
2023-05-10T04:44:35.211Z,2.75
2023-05-10T04:46:52.566Z,3.30
2023-05-10T04:49:09.878Z,3.05
2023-05-10T04:51:26.941Z,3.58
2023-05-10T04:53:48.621Z,3.40
2023-05-10T04:56:15.393Z,3.33
2023-05-10T04:58:32.886Z,3.03
2023-05-10T05:00:49.831Z,3.72
2023-05-10T05:03:07.051Z,3.70
2023-05-10T05:05:24.371Z,3.78
2023-05-10T05:07:41.632Z,3.42
2023-05-10T05:09:58.951Z,3.60
2023-05-10T05:12:16.152Z,3.35
2023-05-10T05:14:33.377Z,3.50
2023-05-10T05:16:50.618Z,3.70
2023-05-10T05:19:07.948Z,3.30
2023-05-10T05:21:25.256Z,3.33
2023-05-10T05:23:42.519Z,3.42
2023-05-10T05:25:59.872Z,3.40
2023-05-10T05:28:17.196Z,3.00
2023-05-10T05:30:34.924Z,3.40
2023-05-10T05:32:53.226Z,2.97
2023-05-10T05:35:10.515Z,3.08
2023-05-10T05:37:28.758Z,3.10
2023-05-10T05:39:45.983Z,3.38
2023-05-10T05:42:04.270Z,3.30
2023-05-10T05:44:21.465Z,3.33
2023-05-10T05:46:38.500Z,3.90
2023-05-10T05:48:55.767Z,3.42
2023-05-10T05:51:12.995Z,3.40
2023-05-10T05:53:30.268Z,3.40
2023-05-10T05:55:47.492Z,3.92
2023-05-10T05:58:05.670Z,3.20
2023-05-10T06:00:22.902Z,3.58
2023-05-10T06:02:40.042Z,3.35
2023-05-10T06:04:57.417Z,3.30
2023-05-10T06:07:14.745Z,3.45
2023-05-10T06:09:32.561Z,3.83
2023-05-10T06:11:49.781Z,3.15
2023-05-10T06:14:07.050Z,3.20
2023-05-10T06:16:24.336Z,3.53
2023-05-10T06:18:41.688Z,3.22
2023-05-10T06:20:59.000Z,2.92
2023-05-10T06:23:15.956Z,3.20
2023-05-10T06:25:33.234Z,2.90
2023-05-10T06:27:53.695Z,3.00
2023-05-10T06:30:13.364Z,2.75
2023-05-10T06:32:31.032Z,2.30
2023-05-10T06:34:48.390Z,2.53
2023-05-10T06:37:06.392Z,2.60
2023-05-10T06:39:23.624Z,2.33
2023-05-10T06:41:40.851Z,2.65
2023-05-10T06:43:58.589Z,2.20
2023-05-10T06:46:15.608Z,1.98
2023-05-10T06:48:32.966Z,2.15
2023-05-10T06:50:50.362Z,2.00
2023-05-10T06:53:07.706Z,1.60
2023-05-10T06:55:24.845Z,1.25
2023-05-10T06:57:44.447Z,1.40
2023-05-10T07:00:01.892Z,1.20
2023-05-10T07:02:19.152Z,0.73
2023-05-10T07:04:36.591Z,0.80
2023-05-10T07:06:55.127Z,0.75
2023-05-10T07:09:12.519Z,0.60
2023-05-10T07:11:30.314Z,0.77
2023-05-10T07:13:47.357Z,0.90
2023-05-10T07:16:05.647Z,0.70
2023-05-10T07:18:24.152Z,0.70
2023-05-10T07:20:41.169Z,0.65
2023-05-10T07:22:58.117Z,0.50
2023-05-10T07:25:15.761Z,0.57
2023-05-10T07:27:33.154Z,0.73
2023-05-10T07:29:51.535Z,0.77
2023-05-10T07:32:10.374Z,0.70
2023-05-10T07:34:30.708Z,0.70
2023-05-10T07:36:49.122Z,0.90
2023-05-10T07:39:06.053Z,0.70
2023-05-10T07:41:24.397Z,0.82
2023-05-10T07:43:41.882Z,0.70
2023-05-10T07:45:59.174Z,0.95
2023-05-10T07:48:16.679Z,0.80
2023-05-10T07:50:35.929Z,0.80
2023-05-10T07:52:53.198Z,0.90
2023-05-10T07:55:10.143Z,1.02
2023-05-10T07:57:27.603Z,1.00
2023-05-10T07:59:44.864Z,0.80
2023-05-10T08:02:02.105Z,0.90
2023-05-10T08:04:20.415Z,0.70
2023-05-10T08:06:37.877Z,0.77
2023-05-10T08:08:54.983Z,0.80
2023-05-10T08:11:12.351Z,0.88
2023-05-10T08:13:29.925Z,0.70
2023-05-10T08:15:48.756Z,0.90
2023-05-10T08:18:06.088Z,0.70
2023-05-10T08:20:23.371Z,0.75
2023-05-10T08:22:40.433Z,0.90
2023-05-10T08:24:59.191Z,0.90
2023-05-10T08:27:16.251Z,0.82
2023-05-10T08:29:46.208Z,0.70
2023-05-10T08:32:07.749Z,1.00
2023-05-10T08:34:25.415Z,0.90
2023-05-10T08:36:43.874Z,0.98
2023-05-10T08:39:01.319Z,0.93
2023-05-10T08:41:19.175Z,0.90
2023-05-10T08:43:38.599Z,1.00
2023-05-10T08:45:55.846Z,0.90
2023-05-10T08:48:15.972Z,1.02
2023-05-10T08:50:33.519Z,0.90
2023-05-10T08:52:51.601Z,1.00
2023-05-10T08:55:09.208Z,1.00
2023-05-10T08:57:30.737Z,0.90
2023-05-10T08:59:48.609Z,1.20
2023-05-10T09:02:05.534Z,0.90
2023-05-10T09:04:22.856Z,0.93
2023-05-10T09:06:42.612Z,0.90
2023-05-10T09:08:59.526Z,0.60
2023-05-10T09:11:16.532Z,0.80
2023-05-10T09:13:33.894Z,0.60
2023-05-10T09:15:51.214Z,0.80
2023-05-10T09:18:08.671Z,0.70
2023-05-10T09:20:25.965Z,0.60
2023-05-10T09:22:43.257Z,0.90
2023-05-10T09:25:00.590Z,0.65
2023-05-10T09:27:17.591Z,0.88
2023-05-10T09:29:34.942Z,0.80
2023-05-10T09:31:52.370Z,1.00
2023-05-10T09:34:10.671Z,0.90
2023-05-10T09:36:27.672Z,0.90
2023-05-10T09:38:45.277Z,0.93
2023-05-10T09:41:02.650Z,0.80
2023-05-10T09:43:19.663Z,0.80
2023-05-10T09:45:38.553Z,0.80
2023-05-10T09:47:56.082Z,0.73
2023-05-10T09:50:13.126Z,0.70
2023-05-10T09:52:30.450Z,0.63
2023-05-10T09:54:47.859Z,0.75
2023-05-10T09:57:06.751Z,0.65
2023-05-10T09:59:24.181Z,0.90
2023-05-10T10:01:41.285Z,0.80
2023-05-10T10:03:58.268Z,0.70
2023-05-10T10:06:26.487Z,0.80
2023-05-10T10:08:47.091Z,0.70
2023-05-10T10:11:05.154Z,0.82
2023-05-10T10:13:22.596Z,0.70
2023-05-10T10:15:40.027Z,0.77
2023-05-10T10:17:57.170Z,0.77
2023-05-10T10:20:14.514Z,0.95
2023-05-10T10:22:31.568Z,1.00
2023-05-10T10:24:48.866Z,1.10
2023-05-10T10:27:06.175Z,0.70
2023-05-10T10:29:23.477Z,0.80
2023-05-10T10:31:40.808Z,1.00
2023-05-10T10:33:58.144Z,1.00
2023-05-10T10:36:15.479Z,1.10
2023-05-10T10:38:32.821Z,1.00
2023-05-10T10:40:50.151Z,0.95
2023-05-10T10:43:07.475Z,1.00
2023-05-10T10:45:24.515Z,1.13
2023-05-10T10:47:41.460Z,1.00
2023-05-10T10:49:58.814Z,0.80
2023-05-10T10:52:16.046Z,0.90
2023-05-10T10:54:34.072Z,1.10
2023-05-10T10:56:51.301Z,1.00
2023-05-10T10:59:08.634Z,0.88
2023-05-10T11:01:26.062Z,0.90
2023-05-10T11:03:43.704Z,0.90
2023-05-10T11:06:01.011Z,0.82
2023-05-10T11:08:18.382Z,1.15
2023-05-10T11:10:36.710Z,1.10
2023-05-10T11:12:54.062Z,1.00
2023-05-10T11:15:11.329Z,1.10
2023-05-10T11:17:28.649Z,0.90
2023-05-10T11:19:45.896Z,1.10
2023-05-10T11:22:03.144Z,1.00
2023-05-10T11:24:20.414Z,0.90
2023-05-10T11:26:37.711Z,1.10
2023-05-10T11:28:55.009Z,1.10
2023-05-10T11:31:12.287Z,1.00
2023-05-10T11:33:29.634Z,1.10
2023-05-10T11:35:47.063Z,1.10
2023-05-10T11:38:04.263Z,1.10
2023-05-10T11:40:21.309Z,1.10
2023-05-10T11:42:38.589Z,1.20
2023-05-10T11:44:56.915Z,1.10
2023-05-10T11:47:14.188Z,1.10
2023-05-10T11:49:31.452Z,0.88
2023-05-10T11:51:49.063Z,1.30
2023-05-10T11:54:07.402Z,1.02
2023-05-10T11:56:24.773Z,0.90
2023-05-10T11:58:42.141Z,0.90
2023-05-10T12:00:59.159Z,1.27
2023-05-10T12:03:17.527Z,1.13
2023-05-10T12:05:35.848Z,1.00
2023-05-10T12:07:53.513Z,1.30
2023-05-10T12:10:10.809Z,1.20
2023-05-10T12:12:27.848Z,1.10
2023-05-10T12:14:46.104Z,1.02
2023-05-10T12:17:03.816Z,1.00
2023-05-10T12:19:21.144Z,1.10
2023-05-10T12:21:38.418Z,1.13
2023-05-10T12:23:55.421Z,1.10
2023-05-10T12:26:12.678Z,1.27
2023-05-10T12:28:29.988Z,1.25
2023-05-10T12:30:47.266Z,1.15
2023-05-10T12:33:04.648Z,1.00
2023-05-10T12:35:21.998Z,1.30
2023-05-10T12:37:39.042Z,1.20
2023-05-10T12:39:57.275Z,1.15
2023-05-10T12:42:14.652Z,1.10
2023-05-10T12:44:32.057Z,1.08
2023-05-10T12:46:49.531Z,0.98
2023-05-10T12:49:09.543Z,1.15
2023-05-10T12:51:27.253Z,1.13
2023-05-10T12:53:46.121Z,1.50
2023-05-10T12:56:04.577Z,1.27
2023-05-10T13:00:45.044Z,1.15
2023-05-10T13:03:02.354Z,1.10
2023-05-10T13:05:19.614Z,0.90
2023-05-10T13:07:36.907Z,1.17
2023-05-10T13:09:54.141Z,1.27
2023-05-10T13:12:11.197Z,1.10
2023-05-10T13:14:28.141Z,1.20
2023-05-10T13:16:46.130Z,1.20
2023-05-10T13:19:03.514Z,1.10
2023-05-10T13:21:20.933Z,1.13
2023-05-10T13:23:38.593Z,1.30
2023-05-10T13:25:55.931Z,0.90
2023-05-10T13:28:13.223Z,1.02
2023-05-10T13:30:30.599Z,0.90
2023-05-10T13:32:47.952Z,1.02
2023-05-10T13:35:05.348Z,1.17
2023-05-10T13:37:22.249Z,1.00
2023-05-10T13:39:39.632Z,1.08
2023-05-10T13:41:56.872Z,1.00
2023-05-10T13:44:14.155Z,0.95
2023-05-10T13:46:31.450Z,0.90
2023-05-10T13:48:48.812Z,1.27
2023-05-10T13:51:06.079Z,0.80
2023-05-10T13:53:23.447Z,0.90
2023-05-10T13:55:40.677Z,1.00
2023-05-10T13:57:57.914Z,0.90
2023-05-10T14:00:15.225Z,0.80
2023-05-10T14:02:32.407Z,0.88
2023-05-10T14:04:49.735Z,0.90
2023-05-10T14:07:07.006Z,1.00
2023-05-10T14:09:24.292Z,0.90
2023-05-10T14:11:41.250Z,0.80
2023-05-10T14:13:58.578Z,0.90
2023-05-10T14:16:15.906Z,1.00
2023-05-10T14:18:33.273Z,1.00
2023-05-10T14:20:50.658Z,1.00
2023-05-10T14:23:11.670Z,1.10
2023-05-10T14:25:29.273Z,1.10
2023-05-10T14:27:46.477Z,0.95
2023-05-10T14:30:03.821Z,1.15
2023-05-10T14:32:20.913Z,0.93
2023-05-10T14:34:38.301Z,1.00
2023-05-10T14:36:55.579Z,0.93
2023-05-10T14:39:13.290Z,1.30
2023-05-10T14:41:31.541Z,1.20
2023-05-10T14:43:49.725Z,0.90
2023-05-10T14:46:06.787Z,0.95
2023-05-10T14:48:24.097Z,0.80
2023-05-10T14:50:41.320Z,0.85
2023-05-10T14:52:58.611Z,1.17
2023-05-10T14:55:15.941Z,0.80
2023-05-10T14:57:33.844Z,1.02
2023-05-10T14:59:51.150Z,1.00
2023-05-10T15:02:09.123Z,0.80
2023-05-10T15:04:28.396Z,0.80
2023-05-10T15:06:46.440Z,0.90
2023-05-10T15:09:03.706Z,1.00
2023-05-10T15:11:21.039Z,0.80
2023-05-10T15:13:39.268Z,0.80
2023-05-10T15:15:56.601Z,0.70
2023-05-10T15:18:13.980Z,0.63
2023-05-10T15:20:31.377Z,0.70
2023-05-10T15:22:48.717Z,0.68
2023-05-10T15:25:07.046Z,0.70
2023-05-10T15:27:24.326Z,0.70
2023-05-10T15:29:41.374Z,0.77
2023-05-10T15:31:58.588Z,0.50
2023-05-10T15:34:15.892Z,0.82
2023-05-10T15:36:33.199Z,0.70
2023-05-10T15:38:50.490Z,0.60
2023-05-10T15:41:07.794Z,0.63
2023-05-10T15:43:25.063Z,0.70
2023-05-10T15:45:42.335Z,0.95
2023-05-10T15:47:59.681Z,0.85
2023-05-10T15:50:16.951Z,0.65
2023-05-10T15:52:34.209Z,0.82
2023-05-10T15:54:51.474Z,0.73
2023-05-10T15:57:08.771Z,0.70
2023-05-10T15:59:26.055Z,0.70
2023-05-10T16:01:43.782Z,0.50
2023-05-10T16:04:01.046Z,0.70
2023-05-10T16:06:18.233Z,0.70
2023-05-10T16:08:35.219Z,0.90
2023-05-10T16:10:53.186Z,0.73
2023-05-10T16:13:11.514Z,0.50
2023-05-10T16:15:28.553Z,0.70
2023-05-10T16:17:46.875Z,0.75
2023-05-10T16:20:04.311Z,0.70
2023-05-10T16:22:22.550Z,0.50
2023-05-10T16:24:39.476Z,0.70
2023-05-10T16:26:56.439Z,0.60
2023-05-10T16:29:13.772Z,0.68
2023-05-10T16:31:31.076Z,0.80
2023-05-10T16:33:49.321Z,0.52
2023-05-10T16:36:06.985Z,0.70
2023-05-10T16:38:25.749Z,0.60
2023-05-10T16:40:43.028Z,0.70
2023-05-10T16:43:01.217Z,0.65
2023-05-10T16:45:18.731Z,0.80
2023-05-10T16:47:36.100Z,0.82
2023-05-10T16:49:53.095Z,0.60
2023-05-10T16:52:09.976Z,0.70
2023-05-10T16:54:27.281Z,0.75
2023-05-10T16:56:45.044Z,0.60
2023-05-10T16:59:03.344Z,0.60
2023-05-10T17:01:20.316Z,0.60
2023-05-10T17:03:37.629Z,0.70
2023-05-10T17:05:55.149Z,0.70
2023-05-10T17:08:13.449Z,0.70
2023-05-10T17:10:30.666Z,0.80
2023-05-10T17:12:48.319Z,0.70
2023-05-10T17:15:05.664Z,0.90
2023-05-10T17:17:23.059Z,0.70
2023-05-10T17:19:40.771Z,0.90
2023-05-10T17:21:58.086Z,0.70
2023-05-10T17:24:15.287Z,0.80
2023-05-10T17:26:32.543Z,0.90
2023-05-10T17:28:49.811Z,0.80
2023-05-10T17:31:07.103Z,0.90
2023-05-10T17:33:24.422Z,0.60
2023-05-10T17:35:42.096Z,0.77
2023-05-10T17:38:00.337Z,0.90
2023-05-10T17:40:17.796Z,0.80
2023-05-10T17:42:35.469Z,0.70
2023-05-10T17:44:52.757Z,0.93
2023-05-10T17:47:09.991Z,0.88
2023-05-10T17:49:27.023Z,0.80
2023-05-10T17:51:44.347Z,0.90
2023-05-10T17:54:01.667Z,0.60
2023-05-10T17:56:18.602Z,0.90
2023-05-10T17:58:35.906Z,0.70
2023-05-10T18:00:53.021Z,0.80
2023-05-10T18:03:10.362Z,1.00
2023-05-10T18:05:27.830Z,1.02
2023-05-10T18:07:45.190Z,0.80
2023-05-10T18:10:02.272Z,0.80
2023-05-10T18:12:19.551Z,0.70
2023-05-10T18:14:40.908Z,0.80
2023-05-10T18:16:58.898Z,0.73
2023-05-10T18:19:15.859Z,0.80
2023-05-10T18:21:32.799Z,1.02
2023-05-10T18:23:53.489Z,1.00
2023-05-10T18:26:10.764Z,0.70
2023-05-10T18:28:27.847Z,0.90
2023-05-10T18:30:45.075Z,0.90
2023-05-10T18:33:03.098Z,1.13
2023-05-10T18:35:20.607Z,0.70
2023-05-10T18:37:38.196Z,1.10
2023-05-10T18:39:55.322Z,0.80
2023-05-10T18:42:12.641Z,0.93
2023-05-10T18:44:29.748Z,1.20
2023-05-10T18:46:47.376Z,1.10
2023-05-10T18:49:05.818Z,0.98
2023-05-10T18:51:23.113Z,0.90
2023-05-10T18:53:41.384Z,0.98
2023-05-10T18:55:58.748Z,1.10
2023-05-10T18:58:16.681Z,1.00
2023-05-10T19:00:33.646Z,1.00
2023-05-10T19:02:50.957Z,1.10
2023-05-10T19:05:08.917Z,1.05
2023-05-10T19:07:26.212Z,1.00
2023-05-10T19:09:43.896Z,1.00
2023-05-10T19:12:01.243Z,1.17
2023-05-10T19:14:18.622Z,1.00
2023-05-10T19:16:36.998Z,0.90
2023-05-10T19:18:57.466Z,1.50
2023-05-10T19:21:18.663Z,1.25
2023-05-10T19:23:36.118Z,1.40
2023-05-10T19:25:53.483Z,1.25
2023-05-10T19:28:11.451Z,1.10
2023-05-10T19:30:30.691Z,1.23
2023-05-10T19:32:48.494Z,1.05
2023-05-10T19:35:05.663Z,1.35
2023-05-10T19:37:22.804Z,1.55
2023-05-10T19:39:40.165Z,1.08
2023-05-10T19:41:57.672Z,1.10
2023-05-10T19:44:15.867Z,1.38
2023-05-10T19:46:33.681Z,1.13
2023-05-10T19:48:51.040Z,1.10
2023-05-10T19:51:10.280Z,1.10
2023-05-10T19:53:27.709Z,1.15
2023-05-10T19:55:45.078Z,1.30
2023-05-10T19:58:02.155Z,1.25
2023-05-10T20:00:19.313Z,1.10
2023-05-10T20:02:36.708Z,1.00
2023-05-10T20:04:54.999Z,1.05
2023-05-10T20:07:12.322Z,1.30
2023-05-10T20:09:29.891Z,1.25
2023-05-10T20:11:48.305Z,1.17
2023-05-10T20:14:06.539Z,0.90
2023-05-10T20:16:25.915Z,1.25
2023-05-10T20:18:43.820Z,1.10
2023-05-10T20:21:01.273Z,1.27
2023-05-10T20:23:19.572Z,1.15
2023-05-10T20:25:36.860Z,1.50
2023-05-10T20:27:54.243Z,1.25
2023-05-10T20:30:11.539Z,1.10
2023-05-10T20:32:29.962Z,1.70
2023-05-10T20:34:48.260Z,1.35
2023-05-10T20:37:05.469Z,1.10
2023-05-10T20:39:22.723Z,1.20
2023-05-10T20:41:40.260Z,1.30
2023-05-10T20:43:57.350Z,1.38
2023-05-10T20:46:14.463Z,1.30
2023-05-10T20:48:31.902Z,1.17
2023-05-10T20:50:48.925Z,1.50
2023-05-10T20:53:06.691Z,1.50
2023-05-10T20:55:23.620Z,1.10
2023-05-10T20:57:40.480Z,1.20
2023-05-10T21:00:00.185Z,1.40
2023-05-10T21:02:17.515Z,1.70
2023-05-10T21:04:34.672Z,1.20
2023-05-10T21:06:51.977Z,1.40
2023-05-10T21:09:09.279Z,1.38
2023-05-10T21:11:26.549Z,1.40
2023-05-10T21:13:43.899Z,1.42
2023-05-10T21:16:01.419Z,1.27
2023-05-10T21:18:19.803Z,1.42
2023-05-10T21:20:37.359Z,1.10
2023-05-10T21:22:55.812Z,1.23
2023-05-10T21:25:13.131Z,1.30
2023-05-10T21:27:30.724Z,1.40
2023-05-10T21:29:47.832Z,1.38
2023-05-10T21:32:05.219Z,1.42
2023-05-10T21:34:22.247Z,1.50
2023-05-10T21:36:40.152Z,1.10
2023-05-10T21:38:57.441Z,1.40
2023-05-10T21:41:14.455Z,1.60
2023-05-10T21:43:31.511Z,1.40
2023-05-10T21:45:48.836Z,1.35
2023-05-10T21:48:07.281Z,1.27
2023-05-10T21:50:24.770Z,1.30
2023-05-10T21:52:43.117Z,1.15
2023-05-10T21:55:00.387Z,1.30
2023-05-10T21:57:17.499Z,1.10
2023-05-10T21:59:34.855Z,1.10
2023-05-10T22:01:52.073Z,1.20
2023-05-10T22:04:09.383Z,1.42
2023-05-10T22:06:27.016Z,1.48
2023-05-10T22:08:45.282Z,1.40
2023-05-10T22:11:03.279Z,1.33
2023-05-10T22:13:21.647Z,1.40
2023-05-10T22:15:39.356Z,1.30
2023-05-10T22:17:56.803Z,0.95
2023-05-10T22:20:13.792Z,1.25
2023-05-10T22:22:31.519Z,1.23
2023-05-10T22:24:48.799Z,1.52
2023-05-10T22:27:06.168Z,2.25
2023-05-10T22:29:23.796Z,1.92
2023-05-10T22:31:41.324Z,1.65
2023-05-10T22:33:59.684Z,1.70
2023-05-10T22:36:17.399Z,1.48
2023-05-10T22:38:35.275Z,1.27
2023-05-10T22:40:52.972Z,1.45
2023-05-10T22:43:10.306Z,1.40
2023-05-10T22:45:27.645Z,1.40
2023-05-10T22:47:45.577Z,1.52
2023-05-10T22:50:03.298Z,1.30
2023-05-10T22:52:21.495Z,1.65
2023-05-10T22:54:39.761Z,1.27
2023-05-10T22:56:57.007Z,1.13
2023-05-10T22:59:14.305Z,1.00
2023-05-10T23:01:31.590Z,1.10
2023-05-10T23:03:49.032Z,1.23
2023-05-10T23:06:06.278Z,1.25
2023-05-10T23:08:23.616Z,1.17
2023-05-10T23:10:41.243Z,1.25
2023-05-10T23:12:58.965Z,1.20
2023-05-10T23:15:16.899Z,1.20
2023-05-10T23:17:33.902Z,1.20
2023-05-10T23:19:51.298Z,1.30
2023-05-10T23:22:08.610Z,1.50
2023-05-10T23:24:25.868Z,1.10
2023-05-10T23:26:43.064Z,1.00
2023-05-10T23:29:00.319Z,1.50
2023-05-10T23:31:17.871Z,1.40
2023-05-10T23:33:35.918Z,1.38
2023-05-10T23:35:53.231Z,1.17
2023-05-10T23:38:10.950Z,1.60
2023-05-10T23:40:27.849Z,1.48
2023-05-10T23:42:45.826Z,1.20
2023-05-10T23:45:03.156Z,1.20
2023-05-10T23:47:20.523Z,1.30
2023-05-10T23:49:37.843Z,1.20
2023-05-10T23:51:55.144Z,1.00
2023-05-10T23:54:12.388Z,1.45
2023-05-10T23:56:29.609Z,1.52
2023-05-10T23:58:46.925Z,1.20
