createdAt,value
2022-09-10T00:01:07.040Z,13.25
2022-09-10T00:04:15.443Z,13.28
2022-09-10T00:07:19.558Z,13.23
2022-09-10T00:10:24.085Z,13.25
2022-09-10T00:13:27.696Z,13.29
2022-09-10T00:16:32.735Z,13.27
2022-09-10T00:19:37.776Z,13.29
2022-09-10T00:22:41.650Z,13.36
2022-09-10T00:25:45.293Z,13.30
2022-09-10T00:28:50.586Z,13.35
2022-09-10T00:31:54.899Z,13.35
2022-09-10T00:35:01.368Z,13.35
2022-09-10T00:38:05.913Z,13.37
2022-09-10T00:41:10.102Z,13.35
2022-09-10T00:45:02.182Z,13.35
2022-09-10T00:48:13.107Z,13.38
2022-09-10T00:51:19.305Z,13.36
2022-09-10T00:54:28.270Z,13.36
2022-09-10T00:57:32.301Z,13.36
2022-09-10T01:00:36.761Z,13.37
2022-09-10T01:03:42.019Z,13.36
2022-09-10T01:06:55.829Z,13.36
2022-09-10T01:10:09.582Z,13.35
2022-09-10T01:13:32.997Z,13.38
2022-09-10T01:16:49.639Z,13.37
2022-09-10T01:20:40.519Z,13.38
2022-09-10T01:24:50.140Z,13.38
2022-09-10T01:28:00.932Z,13.45
2022-09-10T01:31:15.841Z,13.39
2022-09-10T01:34:27.954Z,13.40
2022-09-10T01:37:34.662Z,13.41
2022-09-10T01:40:39.566Z,13.42
2022-09-10T01:43:44.619Z,13.42
2022-09-10T01:47:05.990Z,13.46
2022-09-10T01:50:24.166Z,13.45
2022-09-10T01:54:01.829Z,13.45
2022-09-10T01:57:19.733Z,13.44
2022-09-10T02:00:28.048Z,13.43
2022-09-10T02:03:34.227Z,13.40
2022-09-10T02:06:45.923Z,13.37
2022-09-10T02:09:50.785Z,13.40
2022-09-10T02:12:55.503Z,13.46
2022-09-10T02:16:03.508Z,13.44
2022-09-10T02:19:08.813Z,13.42
2022-09-10T02:22:12.456Z,13.42
2022-09-10T02:25:16.435Z,13.38
2022-09-10T02:28:20.467Z,13.35
2022-09-10T02:31:25.847Z,13.36
2022-09-10T02:34:30.618Z,13.37
2022-09-10T02:37:34.160Z,13.34
2022-09-10T02:40:39.174Z,13.30
2022-09-10T02:43:42.778Z,13.28
2022-09-10T02:46:47.759Z,13.26
2022-09-10T02:49:51.347Z,13.23
2022-09-10T02:52:55.543Z,13.22
2022-09-10T02:55:59.660Z,13.21
2022-09-10T02:59:04.183Z,13.17
2022-09-10T03:02:09.811Z,13.16
2022-09-10T03:05:13.771Z,13.17
2022-09-10T03:08:17.442Z,13.15
2022-09-10T03:11:23.984Z,13.16
2022-09-10T03:14:30.365Z,13.16
2022-09-10T03:17:35.623Z,13.14
2022-09-10T03:20:39.442Z,13.15
2022-09-10T03:23:44.910Z,13.15
2022-09-10T03:26:48.580Z,13.15
2022-09-10T03:29:52.231Z,13.13
2022-09-10T03:32:57.872Z,13.15
2022-09-10T03:36:02.776Z,13.11
2022-09-10T03:39:06.576Z,13.09
2022-09-10T03:42:11.249Z,13.09
2022-09-10T03:45:14.879Z,13.11
2022-09-10T03:48:21.603Z,13.09
2022-09-10T03:51:25.197Z,13.11
2022-09-10T03:54:28.774Z,13.06
2022-09-10T03:57:32.594Z,13.07
2022-09-10T04:00:37.235Z,13.02
2022-09-10T04:03:42.285Z,13.02
2022-09-10T04:06:45.859Z,13.03
2022-09-10T04:09:49.439Z,13.02
2022-09-10T04:12:54.262Z,12.97
2022-09-10T04:15:57.740Z,12.99
2022-09-10T04:19:02.730Z,13.00
2022-09-10T04:22:06.786Z,12.99
2022-09-10T04:25:10.765Z,13.01
2022-09-10T04:28:14.813Z,13.01
2022-09-10T04:31:20.297Z,13.01
2022-09-10T04:34:25.438Z,13.04
2022-09-10T04:37:29.084Z,13.02
2022-09-10T04:40:32.798Z,13.03
2022-09-10T04:43:36.728Z,13.03
2022-09-10T04:46:41.982Z,13.03
2022-09-10T04:49:46.908Z,13.09
2022-09-10T04:52:50.606Z,13.08
2022-09-10T04:55:55.683Z,13.12
2022-09-10T04:58:59.263Z,13.11
2022-09-10T05:02:03.852Z,13.13
2022-09-10T05:05:10.038Z,13.13
2022-09-10T05:08:14.219Z,13.16
2022-09-10T05:11:20.148Z,13.14
2022-09-10T05:14:25.475Z,13.13
2022-09-10T05:17:29.460Z,13.09
2022-09-10T05:20:35.015Z,13.08
2022-09-10T05:23:39.535Z,13.09
2022-09-10T05:26:44.082Z,13.09
2022-09-10T05:29:47.628Z,13.09
2022-09-10T05:32:53.341Z,13.12
2022-09-10T05:35:58.269Z,13.08
2022-09-10T05:39:04.704Z,13.15
2022-09-10T05:42:08.816Z,13.16
2022-09-10T05:45:12.688Z,13.15
2022-09-10T05:48:16.272Z,13.15
2022-09-10T05:51:21.647Z,13.16
2022-09-10T05:54:25.392Z,13.18
2022-09-10T05:57:29.160Z,13.25
2022-09-10T06:00:33.779Z,13.28
2022-09-10T06:03:38.055Z,13.32
2022-09-10T06:06:42.983Z,13.46
2022-09-10T06:09:46.705Z,13.43
2022-09-10T06:12:52.107Z,13.46
2022-09-10T06:15:56.419Z,13.57
2022-09-10T06:19:00.572Z,13.58
2022-09-10T06:22:05.797Z,13.62
2022-09-10T06:25:10.895Z,13.74
2022-09-10T06:28:14.407Z,13.84
2022-09-10T06:31:19.723Z,13.87
2022-09-10T06:34:23.300Z,13.93
2022-09-10T06:37:28.353Z,14.10
2022-09-10T06:40:33.034Z,14.18
2022-09-10T06:43:38.010Z,14.19
2022-09-10T06:50:08.983Z,14.24
2022-09-10T06:53:13.964Z,14.26
2022-09-10T06:56:18.116Z,14.29
2022-09-10T06:59:21.887Z,14.28
2022-09-10T07:02:25.805Z,14.35
2022-09-10T07:05:29.558Z,14.39
2022-09-10T07:08:34.585Z,14.52
2022-09-10T07:11:41.592Z,14.68
2022-09-10T07:14:45.455Z,14.79
2022-09-10T07:17:49.086Z,14.75
2022-09-10T07:20:52.863Z,14.86
2022-09-10T07:24:01.368Z,14.97
2022-09-10T07:27:05.126Z,14.94
2022-09-10T07:30:10.268Z,15.00
2022-09-10T07:33:13.922Z,15.09
2022-09-10T07:36:19.352Z,15.13
2022-09-10T07:39:25.937Z,15.15
2022-09-10T07:42:29.706Z,15.18
2022-09-10T07:45:35.584Z,15.10
2022-09-10T07:48:39.538Z,15.02
2022-09-10T07:51:43.191Z,15.12
2022-09-10T07:54:48.212Z,15.25
2022-09-10T07:57:51.740Z,15.35
2022-09-10T08:00:55.390Z,15.30
2022-09-10T08:04:00.451Z,15.38
2022-09-10T08:07:04.149Z,15.67
2022-09-10T08:10:11.708Z,15.60
2022-09-10T08:13:15.483Z,15.60
2022-09-10T08:16:23.037Z,15.51
2022-09-10T08:19:26.705Z,15.47
2022-09-10T08:22:31.775Z,15.57
2022-09-10T08:25:38.089Z,15.67
2022-09-10T08:28:43.340Z,15.83
2022-09-10T08:31:47.530Z,16.01
2022-09-10T08:34:52.523Z,16.15
2022-09-10T08:37:56.160Z,16.13
2022-09-10T08:41:02.612Z,16.38
2022-09-10T08:44:16.211Z,16.51
2022-09-10T08:47:31.153Z,16.35
2022-09-10T08:50:46.113Z,16.51
2022-09-10T08:54:00.544Z,16.57
2022-09-10T08:57:16.415Z,16.52
2022-09-10T09:00:23.450Z,16.76
2022-09-10T09:03:35.137Z,16.85
2022-09-10T09:06:46.531Z,16.79
2022-09-10T09:09:52.927Z,16.88
2022-09-10T09:13:39.298Z,16.97
2022-09-10T09:17:07.074Z,16.99
2022-09-10T09:20:18.128Z,16.96
2022-09-10T09:23:25.185Z,17.04
2022-09-10T09:26:36.603Z,17.24
2022-09-10T09:29:48.895Z,17.21
2022-09-10T09:32:52.675Z,17.22
2022-09-10T09:36:01.437Z,17.27
2022-09-10T09:39:16.042Z,17.50
2022-09-10T09:42:31.969Z,17.31
2022-09-10T09:45:39.860Z,17.00
2022-09-10T09:48:45.157Z,17.15
2022-09-10T09:51:51.855Z,17.11
2022-09-10T09:55:16.119Z,17.25
2022-09-10T09:58:35.472Z,17.09
2022-09-10T10:01:43.550Z,17.14
2022-09-10T10:05:01.984Z,17.14
2022-09-10T10:08:05.714Z,17.15
2022-09-10T10:11:10.003Z,16.95
2022-09-10T10:14:33.668Z,16.86
2022-09-10T10:17:41.458Z,16.78
2022-09-10T10:20:45.030Z,16.84
2022-09-10T10:23:49.646Z,16.57
2022-09-10T10:26:53.253Z,16.56
2022-09-10T10:30:01.709Z,16.39
2022-09-10T10:33:17.425Z,16.39
2022-09-10T10:36:29.423Z,16.54
2022-09-10T10:40:08.613Z,16.59
2022-09-10T10:43:29.822Z,16.52
2022-09-10T10:46:48.681Z,16.62
2022-09-10T10:50:09.058Z,16.69
2022-09-10T10:53:36.998Z,16.84
2022-09-10T10:56:48.824Z,16.93
2022-09-10T11:00:06.426Z,16.80
2022-09-10T11:03:21.650Z,16.91
2022-09-10T11:06:36.311Z,16.83
2022-09-10T11:09:46.986Z,16.59
2022-09-10T11:12:59.060Z,16.68
2022-09-10T11:16:09.704Z,16.87
2022-09-10T11:19:26.377Z,16.89
2022-09-10T11:22:40.511Z,17.00
2022-09-10T11:26:00.523Z,16.98
2022-09-10T11:29:25.430Z,17.02
2022-09-10T11:32:36.675Z,17.21
2022-09-10T11:35:46.881Z,17.56
2022-09-10T11:39:09.332Z,17.54
2022-09-10T11:42:21.207Z,17.39
2022-09-10T11:45:46.796Z,17.94
2022-09-10T11:48:59.659Z,18.30
2022-09-10T11:52:04.317Z,18.23
2022-09-10T11:55:17.798Z,18.69
2022-09-10T11:58:34.063Z,18.06
2022-09-10T12:02:02.856Z,18.76
2022-09-10T12:05:24.148Z,18.67
2022-09-10T12:08:49.691Z,18.79
2022-09-10T12:12:08.038Z,18.96
2022-09-10T12:15:20.789Z,19.08
2022-09-10T12:18:29.971Z,19.33
2022-09-10T12:21:40.178Z,19.35
2022-09-10T12:24:56.497Z,19.78
2022-09-10T12:28:07.887Z,19.81
2022-09-10T12:31:14.233Z,19.98
2022-09-10T12:34:20.704Z,20.07
2022-09-10T12:37:28.722Z,19.81
2022-09-10T12:40:49.650Z,19.61
2022-09-10T12:43:59.822Z,19.39
2022-09-10T12:47:50.483Z,19.34
2022-09-10T12:51:00.570Z,19.26
2022-09-10T12:54:29.703Z,19.25
2022-09-10T12:57:50.775Z,19.12
2022-09-10T13:01:18.596Z,19.00
2022-09-10T13:04:29.621Z,18.87
2022-09-10T13:07:41.728Z,18.91
2022-09-10T13:10:50.971Z,19.10
2022-09-10T13:14:00.774Z,19.14
2022-09-10T13:17:06.772Z,18.82
2022-09-10T13:20:31.991Z,18.69
2022-09-10T13:23:56.931Z,18.65
2022-09-10T13:27:20.703Z,18.72
2022-09-10T13:30:25.387Z,18.81
2022-09-10T13:33:38.030Z,18.82
2022-09-10T13:37:03.339Z,18.96
2022-09-10T13:40:39.855Z,19.06
2022-09-10T13:44:12.987Z,19.26
2022-09-10T13:47:23.714Z,19.40
2022-09-10T13:50:37.779Z,19.29
2022-09-10T13:53:47.264Z,19.33
2022-09-10T13:56:52.568Z,19.33
2022-09-10T14:00:08.174Z,19.32
2022-09-10T14:03:24.977Z,19.44
2022-09-10T14:06:30.966Z,19.44
2022-09-10T14:09:36.418Z,19.40
2022-09-10T14:12:41.063Z,19.46
2022-09-10T14:15:54.427Z,19.30
2022-09-10T14:19:03.103Z,19.22
2022-09-10T14:22:10.173Z,19.22
2022-09-10T14:25:32.838Z,19.31
2022-09-10T14:28:37.218Z,19.23
2022-09-10T14:31:42.235Z,19.30
2022-09-10T14:34:47.395Z,19.23
2022-09-10T14:37:52.476Z,19.13
2022-09-10T14:41:04.369Z,19.12
2022-09-10T14:44:29.790Z,18.95
2022-09-10T14:47:37.217Z,18.98
2022-09-10T14:50:43.874Z,18.95
2022-09-10T14:53:53.747Z,18.94
2022-09-10T14:57:01.998Z,19.03
2022-09-10T15:00:06.835Z,19.11
2022-09-10T15:03:17.836Z,19.07
2022-09-10T15:06:25.626Z,18.91
2022-09-10T15:09:32.067Z,18.98
2022-09-10T15:12:38.019Z,18.90
2022-09-10T15:15:41.679Z,18.78
2022-09-10T15:18:45.399Z,18.74
2022-09-10T15:21:49.734Z,18.71
2022-09-10T15:25:11.721Z,18.61
2022-09-10T15:28:15.503Z,18.58
2022-09-10T15:31:19.386Z,18.40
2022-09-10T15:34:23.066Z,18.27
2022-09-10T15:37:27.137Z,18.35
2022-09-10T15:40:32.890Z,18.31
2022-09-10T15:43:41.386Z,18.41
2022-09-10T15:46:45.517Z,18.44
2022-09-10T15:49:49.299Z,18.14
2022-09-10T15:52:52.974Z,18.06
2022-09-10T15:56:02.461Z,17.99
2022-09-10T15:59:08.658Z,18.10
2022-09-10T16:02:13.182Z,18.33
2022-09-10T16:05:17.031Z,18.39
2022-09-10T16:08:20.614Z,18.51
2022-09-10T16:11:26.612Z,18.41
2022-09-10T16:14:34.199Z,18.51
2022-09-10T16:17:37.714Z,18.76
2022-09-10T16:20:41.389Z,18.75
2022-09-10T16:23:46.365Z,18.67
2022-09-10T16:26:51.364Z,18.50
2022-09-10T16:29:54.879Z,18.49
2022-09-10T16:32:58.741Z,18.50
2022-09-10T16:36:05.821Z,18.51
2022-09-10T16:39:12.934Z,18.39
2022-09-10T16:42:18.166Z,18.17
2022-09-10T16:45:22.235Z,18.12
2022-09-10T16:48:26.051Z,18.06
2022-09-10T16:51:30.166Z,17.92
2022-09-10T16:54:33.997Z,17.77
2022-09-10T16:57:39.131Z,17.72
2022-09-10T17:00:42.806Z,17.65
2022-09-10T17:03:49.884Z,17.60
2022-09-10T17:06:53.422Z,17.57
2022-09-10T17:10:00.709Z,17.51
2022-09-10T17:13:06.144Z,17.44
2022-09-10T17:16:23.695Z,17.37
2022-09-10T17:19:28.431Z,17.29
2022-09-10T17:22:32.043Z,17.21
2022-09-10T17:25:36.523Z,17.19
2022-09-10T17:28:41.824Z,17.06
2022-09-10T17:31:47.687Z,16.88
2022-09-10T17:34:51.610Z,16.78
2022-09-10T17:37:55.225Z,16.70
2022-09-10T17:41:02.341Z,16.65
2022-09-10T17:44:08.015Z,16.60
2022-09-10T17:47:12.295Z,16.56
2022-09-10T17:50:16.015Z,16.53
2022-09-10T17:53:20.631Z,16.48
2022-09-10T17:56:27.558Z,16.43
2022-09-10T17:59:32.704Z,16.39
2022-09-10T18:02:36.278Z,16.32
2022-09-10T18:05:40.655Z,16.27
2022-09-10T18:08:44.586Z,16.22
2022-09-10T18:11:48.279Z,16.13
2022-09-10T18:14:53.227Z,16.11
2022-09-10T18:17:59.614Z,16.08
2022-09-10T18:21:16.600Z,16.05
2022-09-10T18:24:23.699Z,15.99
2022-09-10T18:27:27.944Z,15.92
2022-09-10T18:30:33.141Z,15.83
2022-09-10T18:33:38.370Z,15.75
2022-09-10T18:36:44.051Z,15.70
2022-09-10T18:39:47.984Z,15.61
2022-09-10T18:42:51.689Z,15.55
2022-09-10T18:45:56.600Z,15.50
2022-09-10T18:49:02.390Z,15.45
2022-09-10T18:52:07.063Z,15.37
2022-09-10T18:55:11.250Z,15.31
2022-09-10T18:58:14.807Z,15.23
2022-09-10T19:01:21.194Z,15.18
2022-09-10T19:04:29.635Z,15.11
2022-09-10T19:07:33.230Z,15.06
2022-09-10T19:10:36.805Z,15.02
2022-09-10T19:13:40.502Z,14.97
2022-09-10T19:16:47.142Z,14.92
2022-09-10T19:19:50.861Z,14.88
2022-09-10T19:22:54.558Z,14.83
2022-09-10T19:25:58.963Z,14.75
2022-09-10T19:29:03.971Z,14.69
2022-09-10T19:32:09.492Z,14.69
2022-09-10T19:35:14.350Z,14.64
2022-09-10T19:38:36.600Z,14.62
2022-09-10T19:41:43.251Z,14.55
2022-09-10T19:44:46.872Z,14.52
2022-09-10T19:47:51.823Z,14.48
2022-09-10T19:50:55.608Z,14.44
2022-09-10T19:54:00.547Z,14.35
2022-09-10T19:57:04.255Z,14.23
2022-09-10T20:00:20.622Z,14.20
2022-09-10T20:03:36.620Z,14.17
2022-09-10T20:06:41.218Z,14.14
2022-09-10T20:09:44.870Z,14.09
2022-09-10T20:12:48.450Z,14.03
2022-09-10T20:15:52.111Z,13.99
2022-09-10T20:18:57.779Z,13.95
2022-09-10T20:22:01.915Z,13.87
2022-09-10T20:25:06.365Z,13.85
2022-09-10T20:28:10.000Z,13.89
2022-09-10T20:31:14.773Z,13.89
2022-09-10T20:34:22.326Z,13.90
2022-09-10T20:37:26.027Z,13.89
2022-09-10T20:40:29.655Z,13.87
2022-09-10T20:43:33.593Z,13.82
2022-09-10T20:46:37.957Z,13.80
2022-09-10T20:49:42.995Z,13.78
2022-09-10T20:52:46.586Z,13.75
2022-09-10T20:55:51.576Z,13.73
2022-09-10T20:58:55.252Z,13.69
2022-09-10T21:01:58.938Z,13.58
2022-09-10T21:05:04.026Z,13.52
2022-09-10T21:08:07.994Z,13.51
2022-09-10T21:11:15.262Z,13.46
2022-09-10T21:14:19.284Z,13.46
2022-09-10T21:17:22.915Z,13.49
2022-09-10T21:20:28.430Z,13.45
2022-09-10T21:23:32.096Z,13.42
2022-09-10T21:26:39.287Z,13.39
2022-09-10T21:29:42.902Z,13.35
2022-09-10T21:32:46.583Z,13.36
2022-09-10T21:36:02.222Z,13.35
2022-09-10T21:39:09.872Z,13.36
2022-09-10T21:42:13.436Z,13.33
2022-09-10T21:45:26.225Z,13.30
2022-09-10T21:48:31.739Z,13.30
2022-09-10T21:51:37.018Z,13.25
2022-09-10T21:54:40.584Z,13.13
2022-09-10T21:57:44.244Z,13.03
2022-09-10T22:00:48.089Z,13.07
2022-09-10T22:03:53.580Z,13.04
2022-09-10T22:06:58.751Z,13.02
2022-09-10T22:10:02.351Z,12.94
2022-09-10T22:13:06.173Z,12.90
2022-09-10T22:16:12.572Z,12.89
2022-09-10T22:19:22.446Z,12.89
2022-09-10T22:22:28.063Z,12.89
2022-09-10T22:25:33.298Z,12.85
2022-09-10T22:28:38.374Z,12.78
2022-09-10T22:31:42.016Z,12.76
2022-09-10T22:34:46.983Z,12.74
2022-09-10T22:37:55.699Z,12.76
2022-09-10T22:41:03.399Z,12.77
2022-09-10T22:44:08.679Z,12.69
2022-09-10T22:47:12.310Z,12.67
2022-09-10T22:50:16.457Z,12.71
2022-09-10T22:53:21.844Z,12.66
2022-09-10T22:56:27.694Z,12.66
2022-09-10T22:59:37.329Z,12.68
2022-09-10T23:02:41.114Z,12.68
2022-09-10T23:05:44.636Z,12.69
2022-09-10T23:08:52.427Z,12.72
2022-09-10T23:11:56.017Z,12.73
2022-09-10T23:14:59.615Z,12.68
2022-09-10T23:18:03.207Z,12.71
2022-09-10T23:21:07.281Z,12.68
2022-09-10T23:24:14.753Z,12.69
2022-09-10T23:27:18.593Z,12.65
2022-09-10T23:30:23.042Z,12.63
2022-09-10T23:33:26.628Z,12.63
2022-09-10T23:36:33.169Z,12.62
2022-09-10T23:39:39.527Z,12.62
2022-09-10T23:42:43.096Z,12.63
2022-09-10T23:45:46.657Z,12.64
2022-09-10T23:48:50.419Z,12.65
2022-09-10T23:51:54.390Z,12.61
2022-09-10T23:55:00.349Z,12.61
2022-09-10T23:58:03.996Z,12.60
