createdAt,value
2019-02-25T00:01:43.868Z,23.40
2019-02-25T00:04:13.615Z,27.53
2019-02-25T00:06:43.222Z,28.47
2019-02-25T00:09:12.886Z,23.57
2019-02-25T00:11:42.620Z,27.30
2019-02-25T00:14:12.345Z,27.63
2019-02-25T00:16:41.991Z,26.97
2019-02-25T00:19:11.716Z,27.43
2019-02-25T00:21:41.368Z,27.60
2019-02-25T00:24:11.003Z,24.23
2019-02-25T00:26:40.730Z,23.97
2019-02-25T00:29:10.394Z,21.73
2019-02-25T00:31:40.140Z,28.00
2019-02-25T00:34:09.797Z,28.27
2019-02-25T00:36:39.540Z,28.37
2019-02-25T00:39:09.493Z,28.13
2019-02-25T00:41:39.130Z,24.07
2019-02-25T00:44:08.820Z,26.30
2019-02-25T00:46:38.551Z,28.73
2019-02-25T00:49:08.227Z,27.70
2019-02-25T00:51:37.854Z,24.80
2019-02-25T00:54:07.501Z,26.53
2019-02-25T00:56:37.102Z,25.53
2019-02-25T00:59:06.798Z,26.10
2019-02-25T01:01:36.506Z,26.83
2019-02-25T01:04:06.235Z,28.93
2019-02-25T01:06:35.970Z,29.20
2019-02-25T01:09:07.182Z,27.73
2019-02-25T01:11:37.616Z,23.30
2019-02-25T01:14:07.234Z,26.47
2019-02-25T01:16:36.861Z,24.17
2019-02-25T01:19:06.470Z,22.70
2019-02-25T01:21:36.133Z,23.40
2019-02-25T01:24:05.804Z,21.13
2019-02-25T01:26:35.446Z,28.60
2019-02-25T01:29:05.218Z,29.37
2019-02-25T01:31:34.909Z,28.90
2019-02-25T01:34:04.557Z,24.60
2019-02-25T01:36:34.271Z,24.77
2019-02-25T01:39:04.946Z,24.73
2019-02-25T01:41:36.126Z,26.40
2019-02-25T01:44:05.892Z,23.27
2019-02-25T01:46:35.537Z,27.20
2019-02-25T01:49:05.254Z,29.93
2019-02-25T01:51:34.898Z,27.40
2019-02-25T01:54:04.515Z,25.40
2019-02-25T01:56:34.157Z,26.53
2019-02-25T01:59:03.981Z,27.20
2019-02-25T02:01:33.706Z,26.70
2019-02-25T02:04:03.325Z,24.93
2019-02-25T02:06:32.993Z,27.40
2019-02-25T02:09:02.662Z,30.20
2019-02-25T02:11:33.976Z,28.40
2019-02-25T02:14:03.606Z,31.30
2019-02-25T02:16:33.259Z,26.53
2019-02-25T02:19:02.890Z,26.57
2019-02-25T02:21:32.571Z,26.03
2019-02-25T02:24:02.271Z,23.97
2019-02-25T02:26:32.579Z,25.80
2019-02-25T02:29:02.242Z,31.83
2019-02-25T02:31:32.986Z,28.40
2019-02-25T02:34:02.734Z,27.30
2019-02-25T02:36:32.406Z,28.73
2019-02-25T02:39:02.084Z,30.73
2019-02-25T02:42:09.831Z,28.40
2019-02-25T02:44:39.558Z,29.47
2019-02-25T02:47:50.713Z,25.77
2019-02-25T02:50:22.499Z,25.23
2019-02-25T02:52:52.468Z,26.10
2019-02-25T02:55:22.090Z,26.90
2019-02-25T02:57:51.752Z,26.80
2019-02-25T03:00:21.556Z,26.40
2019-02-25T03:02:51.152Z,25.43
2019-02-25T03:05:20.886Z,26.47
2019-02-25T03:07:50.498Z,24.17
2019-02-25T03:10:20.370Z,25.53
2019-02-25T03:12:49.999Z,27.50
2019-02-25T03:15:21.229Z,25.33
2019-02-25T03:17:50.974Z,25.67
2019-02-25T03:20:20.670Z,23.43
2019-02-25T03:22:50.410Z,25.17
2019-02-25T03:25:20.110Z,28.70
2019-02-25T03:27:49.721Z,27.93
2019-02-25T03:30:20.356Z,28.20
2019-02-25T03:32:50.179Z,27.63
2019-02-25T03:35:21.063Z,25.73
2019-02-25T03:37:50.708Z,21.83
2019-02-25T03:40:20.834Z,26.80
2019-02-25T03:42:51.462Z,26.97
2019-02-25T03:45:22.057Z,28.07
2019-02-25T03:47:51.681Z,26.10
2019-02-25T03:50:21.382Z,29.70
2019-02-25T03:52:51.005Z,21.07
2019-02-25T03:55:20.837Z,25.87
2019-02-25T03:57:50.603Z,26.93
2019-02-25T04:00:21.721Z,26.87
2019-02-25T04:02:51.420Z,30.67
2019-02-25T04:05:21.149Z,28.90
2019-02-25T04:07:50.963Z,28.40
2019-02-25T04:10:20.581Z,24.13
2019-02-25T04:12:50.232Z,28.17
2019-02-25T04:15:23.364Z,25.77
2019-02-25T04:17:53.129Z,32.57
2019-02-25T04:20:22.775Z,29.70
2019-02-25T04:22:52.506Z,30.60
2019-02-25T04:25:22.308Z,26.10
2019-02-25T04:27:52.021Z,24.20
2019-02-25T04:30:22.635Z,28.13
2019-02-25T04:32:52.374Z,30.60
2019-02-25T04:35:23.093Z,25.20
2019-02-25T04:37:52.806Z,24.90
2019-02-25T04:40:22.458Z,24.90
2019-02-25T04:42:52.101Z,30.00
2019-02-25T04:45:21.823Z,25.20
2019-02-25T04:47:51.479Z,28.43
2019-02-25T04:50:21.158Z,23.83
2019-02-25T04:52:50.845Z,22.60
2019-02-25T04:55:20.488Z,25.47
2019-02-25T04:57:50.124Z,26.13
2019-02-25T05:00:19.917Z,32.43
2019-02-25T05:02:49.648Z,31.17
2019-02-25T05:05:19.367Z,22.27
2019-02-25T05:07:48.998Z,20.77
2019-02-25T05:10:19.049Z,22.40
2019-02-25T05:12:56.875Z,25.07
2019-02-25T05:15:26.769Z,21.83
2019-02-25T05:17:56.460Z,24.97
2019-02-25T05:20:26.208Z,32.97
2019-02-25T05:22:55.859Z,33.77
2019-02-25T05:25:25.504Z,29.37
2019-02-25T05:27:55.205Z,43.30
2019-02-25T05:30:24.836Z,26.57
2019-02-25T05:32:54.939Z,37.60
2019-02-25T05:35:24.619Z,29.90
2019-02-25T05:37:54.235Z,28.30
2019-02-25T05:40:23.895Z,24.53
2019-02-25T05:42:53.630Z,34.20
2019-02-25T05:45:23.418Z,27.93
2019-02-25T05:47:53.078Z,24.23
2019-02-25T05:50:22.845Z,29.30
2019-02-25T05:52:52.478Z,25.93
2019-02-25T05:55:22.137Z,28.33
2019-02-25T05:57:51.871Z,25.27
2019-02-25T06:00:23.741Z,28.77
2019-02-25T06:02:53.523Z,32.10
2019-02-25T06:05:23.189Z,32.07
2019-02-25T06:07:52.860Z,32.30
2019-02-25T06:10:22.570Z,28.83
2019-02-25T06:12:52.231Z,27.30
2019-02-25T06:15:22.101Z,34.47
2019-02-25T06:17:51.712Z,31.60
2019-02-25T06:20:21.393Z,31.27
2019-02-25T06:22:51.145Z,36.27
2019-02-25T06:25:20.878Z,30.10
2019-02-25T06:27:50.621Z,31.03
2019-02-25T06:30:20.411Z,28.13
2019-02-25T06:32:50.360Z,31.27
2019-02-25T06:35:20.137Z,30.57
2019-02-25T06:37:50.840Z,38.00
2019-02-25T06:40:20.615Z,26.80
2019-02-25T06:42:50.314Z,27.87
2019-02-25T06:45:20.072Z,31.43
2019-02-25T06:47:49.717Z,31.90
2019-02-25T06:50:19.414Z,30.10
2019-02-25T06:52:49.030Z,32.60
2019-02-25T06:55:19.756Z,34.30
2019-02-25T06:57:49.450Z,26.53
2019-02-25T07:00:20.475Z,32.93
2019-02-25T07:02:50.194Z,23.00
2019-02-25T07:05:45.351Z,25.27
2019-02-25T07:08:40.231Z,24.63
2019-02-25T07:11:18.806Z,44.40
2019-02-25T07:14:19.518Z,36.43
2019-02-25T07:17:02.657Z,26.13
2019-02-25T07:19:54.378Z,32.77
2019-02-25T07:22:43.180Z,35.47
2019-02-25T07:25:25.737Z,28.53
2019-02-25T07:28:08.543Z,25.67
2019-02-25T07:30:48.412Z,30.80
2019-02-25T07:33:35.990Z,24.90
2019-02-25T07:36:37.032Z,29.70
2019-02-25T07:39:31.492Z,31.60
2019-02-25T07:42:12.622Z,24.13
2019-02-25T07:44:47.914Z,36.83
2019-02-25T07:47:39.939Z,30.37
2019-02-25T07:50:18.146Z,24.57
2019-02-25T07:53:06.967Z,37.47
2019-02-25T07:55:45.927Z,27.87
2019-02-25T07:58:32.531Z,28.57
2019-02-25T08:01:10.486Z,24.17
2019-02-25T08:03:55.478Z,34.57
2019-02-25T08:06:37.194Z,27.97
2019-02-25T08:09:26.239Z,21.10
2019-02-25T08:12:24.279Z,26.57
2019-02-25T08:15:11.816Z,23.90
2019-02-25T08:17:50.900Z,30.70
2019-02-25T08:20:33.917Z,24.63
2019-02-25T08:23:38.191Z,27.50
2019-02-25T08:26:39.210Z,28.30
2019-02-25T08:29:27.956Z,28.70
2019-02-25T08:32:16.791Z,28.23
2019-02-25T08:35:01.207Z,33.30
2019-02-25T08:37:51.627Z,31.13
2019-02-25T08:40:54.843Z,31.93
2019-02-25T08:43:46.626Z,37.30
2019-02-25T08:46:35.404Z,28.63
2019-02-25T08:49:09.485Z,30.07
2019-02-25T08:51:39.205Z,29.23
2019-02-25T08:54:08.993Z,40.20
2019-02-25T08:56:38.708Z,37.17
2019-02-25T08:59:08.475Z,42.27
2019-02-25T09:01:38.115Z,38.70
2019-02-25T09:04:08.858Z,34.53
2019-02-25T09:06:38.525Z,40.17
2019-02-25T09:09:08.212Z,40.43
2019-02-25T09:11:37.916Z,31.90
2019-02-25T09:14:07.593Z,37.70
2019-02-25T09:16:37.253Z,39.90
2019-02-25T09:19:06.873Z,40.30
2019-02-25T09:21:36.531Z,50.87
2019-02-25T09:24:06.174Z,56.73
2019-02-25T09:26:35.815Z,48.87
2019-02-25T09:29:05.519Z,39.20
2019-02-25T09:31:35.220Z,39.97
2019-02-25T09:34:04.888Z,47.00
2019-02-25T09:36:34.507Z,39.17
2019-02-25T09:39:07.219Z,49.17
2019-02-25T09:41:36.898Z,45.03
2019-02-25T09:44:06.610Z,46.43
2019-02-25T09:46:36.238Z,38.07
2019-02-25T09:49:05.846Z,40.93
2019-02-25T09:51:35.539Z,49.93
2019-02-25T09:54:05.180Z,45.90
2019-02-25T09:56:34.827Z,42.60
2019-02-25T09:59:04.575Z,47.40
2019-02-25T10:01:34.211Z,45.57
2019-02-25T10:04:03.850Z,49.77
2019-02-25T10:06:33.456Z,46.93
2019-02-25T10:09:03.713Z,50.37
2019-02-25T10:11:33.888Z,50.00
2019-02-25T10:14:03.560Z,47.37
2019-02-25T10:16:33.242Z,47.63
2019-02-25T10:19:02.925Z,47.53
2019-02-25T10:21:32.529Z,41.63
2019-02-25T10:24:02.463Z,47.67
2019-02-25T10:26:32.111Z,47.57
2019-02-25T10:29:01.727Z,47.47
2019-02-25T10:31:31.354Z,45.07
2019-02-25T10:34:02.031Z,47.20
2019-02-25T10:36:32.947Z,52.20
2019-02-25T10:39:02.568Z,44.00
2019-02-25T10:41:33.872Z,44.83
2019-02-25T10:44:04.816Z,38.43
2019-02-25T10:46:34.868Z,54.07
2019-02-25T10:49:11.202Z,41.67
2019-02-25T10:51:36.841Z,43.87
2019-02-25T10:54:07.347Z,54.20
2019-02-25T10:56:47.342Z,47.03
2019-02-25T10:59:17.795Z,42.83
2019-02-25T11:01:47.582Z,40.00
2019-02-25T11:04:17.933Z,46.63
2019-02-25T11:06:48.762Z,43.33
2019-02-25T11:09:52.770Z,33.77
2019-02-25T11:12:23.727Z,41.63
2019-02-25T11:14:53.933Z,37.53
2019-02-25T11:17:24.447Z,39.20
2019-02-25T11:19:57.035Z,42.80
2019-02-25T11:22:27.690Z,37.27
2019-02-25T11:24:58.985Z,34.73
2019-02-25T11:27:30.796Z,38.50
2019-02-25T11:30:00.032Z,36.63
2019-02-25T11:32:29.859Z,35.07
2019-02-25T11:35:01.193Z,36.80
2019-02-25T11:37:31.047Z,40.67
2019-02-25T11:40:01.949Z,35.63
2019-02-25T11:42:33.693Z,37.50
2019-02-25T11:45:04.547Z,39.07
2019-02-25T11:47:34.389Z,38.37
2019-02-25T11:50:04.691Z,35.47
2019-02-25T11:52:34.392Z,34.13
2019-02-25T11:55:04.539Z,32.97
2019-02-25T11:57:34.336Z,30.40
2019-02-25T12:00:07.895Z,33.13
2019-02-25T12:02:38.087Z,35.10
2019-02-25T12:05:08.292Z,36.23
2019-02-25T12:07:38.151Z,27.07
2019-02-25T12:10:08.291Z,29.33
2019-02-25T12:12:37.976Z,36.23
2019-02-25T12:15:08.734Z,22.30
2019-02-25T12:17:38.509Z,26.10
2019-02-25T12:20:09.368Z,25.17
2019-02-25T12:22:39.011Z,26.73
2019-02-25T12:25:09.745Z,27.67
2019-02-25T12:27:39.357Z,29.83
2019-02-25T12:30:12.720Z,27.57
2019-02-25T12:32:42.520Z,23.67
2019-02-25T12:35:12.415Z,24.57
2019-02-25T12:37:42.102Z,31.60
2019-02-25T12:40:12.041Z,20.17
2019-02-25T12:42:41.683Z,26.10
2019-02-25T12:45:11.702Z,27.43
2019-02-25T12:47:41.386Z,27.93
2019-02-25T12:50:11.306Z,21.43
2019-02-25T12:52:41.025Z,27.53
2019-02-25T12:55:11.275Z,32.00
2019-02-25T12:57:42.114Z,29.23
2019-02-25T13:00:13.244Z,26.37
2019-02-25T13:02:42.850Z,36.40
2019-02-25T13:05:14.034Z,29.37
2019-02-25T13:07:43.701Z,32.77
2019-02-25T13:10:14.048Z,31.63
2019-02-25T13:12:43.782Z,28.53
2019-02-25T13:15:15.387Z,28.80
2019-02-25T13:17:45.150Z,25.10
2019-02-25T13:20:15.961Z,25.00
2019-02-25T13:22:45.657Z,29.73
2019-02-25T13:25:15.377Z,29.77
2019-02-25T13:27:45.070Z,31.83
2019-02-25T13:30:15.600Z,32.67
2019-02-25T13:32:45.346Z,28.53
2019-02-25T13:35:15.168Z,32.70
2019-02-25T13:37:45.020Z,24.23
2019-02-25T13:40:14.938Z,33.90
2019-02-25T13:42:44.737Z,26.33
2019-02-25T13:45:15.050Z,31.03
2019-02-25T13:47:44.879Z,32.33
2019-02-25T13:50:15.272Z,33.77
2019-02-25T13:52:48.866Z,30.47
2019-02-25T13:55:16.417Z,43.10
2019-02-25T13:57:46.200Z,31.70
2019-02-25T14:00:17.594Z,40.73
2019-02-25T14:02:47.507Z,29.07
2019-02-25T14:05:17.356Z,30.97
2019-02-25T14:07:47.284Z,31.20
2019-02-25T14:10:17.280Z,35.63
2019-02-25T14:12:47.294Z,28.00
2019-02-25T14:15:17.506Z,30.00
2019-02-25T14:17:47.496Z,36.90
2019-02-25T14:20:18.157Z,35.40
2019-02-25T14:22:48.875Z,32.07
2019-02-25T14:25:20.188Z,36.33
2019-02-25T14:27:50.028Z,40.13
2019-02-25T14:30:22.002Z,32.93
2019-02-25T14:32:53.418Z,35.10
2019-02-25T14:35:27.984Z,38.40
2019-02-25T14:38:01.049Z,40.50
2019-02-25T14:40:31.537Z,34.87
2019-02-25T14:43:02.760Z,39.73
2019-02-25T14:45:33.935Z,34.80
2019-02-25T14:48:05.345Z,35.40
2019-02-25T14:50:34.734Z,37.40
2019-02-25T14:53:06.585Z,38.60
2019-02-25T14:55:35.992Z,39.30
2019-02-25T14:58:07.386Z,43.40
2019-02-25T15:00:38.267Z,47.30
2019-02-25T15:03:08.362Z,39.70
2019-02-25T15:05:38.163Z,43.43
2019-02-25T15:08:07.930Z,47.77
2019-02-25T15:10:40.548Z,45.67
2019-02-25T15:13:10.614Z,37.97
2019-02-25T15:15:41.708Z,56.10
2019-02-25T15:18:11.926Z,39.30
2019-02-25T15:20:41.674Z,46.60
2019-02-25T15:23:14.472Z,49.43
2019-02-25T15:25:44.798Z,36.80
2019-02-25T15:28:16.148Z,41.50
2019-02-25T15:30:45.843Z,55.33
2019-02-25T15:33:15.550Z,46.93
2019-02-25T15:35:45.406Z,40.13
2019-02-25T15:38:15.257Z,36.37
2019-02-25T15:40:45.240Z,56.30
2019-02-25T15:43:18.101Z,37.60
2019-02-25T15:45:46.991Z,40.57
2019-02-25T15:48:18.765Z,44.93
2019-02-25T15:50:53.046Z,41.20
2019-02-25T15:53:23.670Z,44.87
2019-02-25T15:55:56.932Z,46.87
2019-02-25T15:58:24.922Z,39.87
2019-02-25T16:00:54.777Z,78.97
2019-02-25T16:03:25.302Z,50.57
2019-02-25T16:05:59.813Z,44.17
2019-02-25T16:08:31.154Z,69.90
2019-02-25T16:11:01.329Z,79.37
2019-02-25T16:13:32.268Z,43.43
2019-02-25T16:16:02.026Z,44.20
2019-02-25T16:18:31.789Z,58.60
2019-02-25T16:21:01.615Z,39.93
2019-02-25T16:23:32.018Z,39.97
2019-02-25T16:26:02.854Z,43.23
2019-02-25T16:28:33.947Z,41.97
2019-02-25T16:31:05.950Z,43.23
2019-02-25T16:33:35.591Z,39.20
2019-02-25T16:36:06.216Z,46.17
2019-02-25T16:38:36.838Z,43.60
2019-02-25T16:41:08.470Z,37.83
2019-02-25T16:43:38.070Z,36.83
2019-02-25T16:46:08.955Z,45.83
2019-02-25T16:48:39.320Z,47.30
2019-02-25T16:51:10.240Z,47.90
2019-02-25T16:53:41.417Z,44.40
2019-02-25T16:56:14.017Z,41.63
2019-02-25T17:01:55.859Z,42.93
2019-02-25T17:04:27.997Z,44.03
2019-02-25T17:06:58.346Z,50.63
2019-02-25T17:09:31.791Z,45.63
2019-02-25T17:12:02.835Z,45.77
2019-02-25T17:14:33.054Z,39.30
2019-02-25T17:17:02.901Z,47.60
2019-02-25T17:19:32.730Z,43.40
2019-02-25T17:22:04.633Z,48.27
2019-02-25T17:24:34.908Z,44.27
2019-02-25T17:27:06.976Z,45.67
2019-02-25T17:29:36.891Z,40.03
2019-02-25T17:32:08.021Z,42.07
2019-02-25T17:34:39.380Z,47.47
2019-02-25T17:37:10.773Z,40.93
2019-02-25T17:39:41.748Z,35.70
2019-02-25T17:42:11.931Z,40.87
2019-02-25T17:44:41.872Z,40.20
2019-02-25T17:47:13.301Z,41.77
2019-02-25T17:49:43.372Z,41.37
2019-02-25T17:52:14.102Z,40.20
2019-02-25T17:54:44.635Z,45.20
2019-02-25T17:57:14.557Z,41.07
2019-02-25T17:59:46.249Z,40.10
2019-02-25T18:02:15.666Z,42.83
2019-02-25T18:04:47.062Z,48.67
2019-02-25T18:07:16.811Z,42.10
2019-02-25T18:09:46.563Z,44.07
2019-02-25T18:12:16.458Z,43.37
2019-02-25T18:14:47.842Z,38.53
2019-02-25T18:17:19.322Z,43.43
2019-02-25T18:19:50.164Z,39.13
2019-02-25T18:22:20.514Z,43.30
2019-02-25T18:24:50.528Z,46.53
2019-02-25T18:27:20.276Z,40.67
2019-02-25T18:29:50.338Z,39.30
2019-02-25T18:32:20.806Z,42.10
2019-02-25T18:34:51.846Z,38.60
2019-02-25T18:37:22.055Z,40.80
2019-02-25T18:39:52.224Z,40.50
2019-02-25T18:42:23.250Z,46.80
2019-02-25T18:44:53.552Z,38.80
2019-02-25T18:47:25.063Z,41.87
2019-02-25T18:49:56.152Z,41.83
2019-02-25T18:52:27.418Z,44.83
2019-02-25T18:54:57.628Z,45.80
2019-02-25T18:57:29.335Z,46.90
2019-02-25T18:59:59.381Z,45.10
2019-02-25T19:02:33.447Z,46.60
2019-02-25T19:05:04.488Z,48.87
2019-02-25T19:07:34.921Z,48.73
2019-02-25T19:10:04.679Z,47.93
2019-02-25T19:12:34.899Z,45.87
2019-02-25T19:15:07.131Z,41.33
2019-02-25T19:17:37.377Z,53.13
2019-02-25T19:20:07.337Z,46.73
2019-02-25T19:22:38.145Z,40.73
2019-02-25T19:25:14.931Z,42.93
2019-02-25T19:27:41.466Z,46.03
2019-02-25T19:30:11.502Z,46.43
2019-02-25T19:32:41.328Z,45.00
2019-02-25T19:35:11.493Z,47.27
2019-02-25T19:37:42.690Z,47.27
2019-02-25T19:40:14.898Z,45.23
2019-02-25T19:42:47.306Z,46.43
2019-02-25T19:45:17.484Z,55.93
2019-02-25T19:47:47.650Z,45.73
2019-02-25T19:50:17.484Z,49.83
2019-02-25T19:52:47.270Z,47.17
2019-02-25T19:55:18.394Z,48.43
2019-02-25T19:57:48.695Z,53.77
2019-02-25T20:00:25.005Z,45.03
2019-02-25T20:02:54.562Z,46.73
2019-02-25T20:05:24.329Z,56.43
2019-02-25T20:07:54.811Z,54.93
2019-02-25T20:10:25.006Z,44.17
2019-02-25T20:12:54.822Z,43.23
2019-02-25T20:15:25.258Z,41.93
2019-02-25T20:17:55.406Z,42.57
2019-02-25T20:20:28.212Z,44.73
2019-02-25T20:22:59.548Z,43.93
2019-02-25T20:25:29.412Z,47.03
2019-02-25T20:28:00.319Z,44.33
2019-02-25T20:30:30.759Z,44.07
2019-02-25T20:33:01.241Z,45.73
2019-02-25T20:35:31.998Z,48.57
2019-02-25T20:38:04.630Z,48.73
2019-02-25T20:40:33.224Z,49.07
2019-02-25T20:43:03.403Z,49.47
2019-02-25T20:45:35.057Z,50.47
2019-02-25T20:48:04.764Z,40.03
2019-02-25T20:50:34.546Z,49.37
2019-02-25T20:53:06.446Z,46.07
2019-02-25T20:55:36.888Z,50.67
2019-02-25T20:58:06.904Z,46.20
2019-02-25T21:00:39.041Z,48.03
2019-02-25T21:03:08.066Z,46.63
2019-02-25T21:05:37.794Z,47.73
2019-02-25T21:08:07.528Z,46.73
2019-02-25T21:10:37.153Z,49.03
2019-02-25T21:13:06.829Z,39.37
2019-02-25T21:15:38.447Z,49.90
2019-02-25T21:18:08.321Z,41.17
2019-02-25T21:20:38.032Z,43.13
2019-02-25T21:23:09.900Z,40.83
2019-02-25T21:25:39.215Z,36.97
2019-02-25T21:28:09.674Z,40.50
2019-02-25T21:30:43.204Z,46.87
2019-02-25T21:33:15.265Z,47.07
2019-02-25T21:35:43.375Z,46.30
2019-02-25T21:38:13.080Z,39.43
2019-02-25T21:40:43.971Z,44.30
2019-02-25T21:43:16.301Z,39.73
2019-02-25T21:45:48.011Z,38.73
2019-02-25T21:48:17.057Z,41.23
2019-02-25T21:50:46.821Z,41.03
2019-02-25T21:53:18.380Z,43.20
2019-02-25T21:55:51.115Z,46.93
2019-02-25T21:58:21.446Z,40.97
2019-02-25T22:00:51.931Z,44.00
2019-02-25T22:03:21.892Z,40.20
2019-02-25T22:05:53.596Z,43.70
2019-02-25T22:08:24.447Z,42.30
2019-02-25T22:10:54.487Z,41.97
2019-02-25T22:13:24.223Z,40.37
2019-02-25T22:15:54.028Z,38.73
2019-02-25T22:18:25.617Z,48.47
2019-02-25T22:20:55.146Z,38.87
2019-02-25T22:23:26.219Z,42.30
2019-02-25T22:25:56.272Z,39.93
2019-02-25T22:28:25.982Z,43.20
2019-02-25T22:30:55.766Z,41.53
2019-02-25T22:33:27.844Z,39.87
2019-02-25T22:35:56.834Z,37.50
2019-02-25T22:38:26.525Z,39.00
2019-02-25T22:40:58.111Z,37.77
2019-02-25T22:43:27.592Z,42.67
2019-02-25T22:46:00.076Z,36.10
2019-02-25T22:48:28.647Z,39.20
2019-02-25T22:51:00.726Z,36.03
2019-02-25T22:53:29.766Z,34.27
2019-02-25T22:55:59.433Z,42.30
2019-02-25T22:58:29.123Z,38.57
2019-02-25T23:01:07.734Z,41.07
2019-02-25T23:03:41.015Z,39.33
2019-02-25T23:06:11.576Z,41.70
2019-02-25T23:08:44.056Z,40.57
2019-02-25T23:11:14.431Z,38.83
2019-02-25T23:13:45.705Z,37.83
2019-02-25T23:16:18.677Z,37.33
2019-02-25T23:18:48.578Z,38.03
2019-02-25T23:21:23.876Z,36.37
2019-02-25T23:23:53.434Z,39.13
2019-02-25T23:26:21.672Z,43.90
2019-02-25T23:28:53.772Z,36.47
2019-02-25T23:31:23.961Z,40.23
2019-02-25T23:33:53.742Z,32.60
2019-02-25T23:36:24.607Z,36.93
2019-02-25T23:38:55.392Z,39.57
2019-02-25T23:41:26.202Z,33.30
2019-02-25T23:43:55.953Z,38.13
2019-02-25T23:46:29.374Z,37.77
2019-02-25T23:48:57.054Z,39.50
2019-02-25T23:51:26.705Z,39.40
2019-02-25T23:53:57.684Z,39.20
2019-02-25T23:56:29.496Z,39.53
2019-02-25T23:58:58.867Z,36.47
