createdAt,value
2017-06-25T00:04:37.344Z,0
2017-06-25T00:14:46.642Z,0
2017-06-25T00:24:55.922Z,0
2017-06-25T00:35:05.214Z,0
2017-06-25T00:45:14.589Z,0
2017-06-25T00:55:23.958Z,0
2017-06-25T01:05:33.342Z,0
2017-06-25T01:15:42.721Z,0
2017-06-25T01:25:52.099Z,0
2017-06-25T01:36:01.396Z,0
2017-06-25T01:46:10.789Z,0
2017-06-25T01:56:20.086Z,0
2017-06-25T02:06:29.452Z,0
2017-06-25T02:16:38.814Z,0
2017-06-25T02:26:48.181Z,0
2017-06-25T02:36:57.512Z,0
2017-06-25T02:47:06.845Z,0
2017-06-25T02:57:16.204Z,0
2017-06-25T03:07:25.561Z,0
2017-06-25T03:17:34.935Z,0
2017-06-25T03:27:44.251Z,5
2017-06-25T03:37:53.594Z,15
2017-06-25T03:48:02.990Z,15
2017-06-25T03:58:12.367Z,20
2017-06-25T04:08:21.705Z,20
2017-06-25T04:18:31.037Z,15
2017-06-25T04:28:40.418Z,45
2017-06-25T04:38:49.783Z,30
2017-06-25T04:48:59.188Z,60
2017-06-25T04:59:08.569Z,80
2017-06-25T05:09:17.905Z,105
2017-06-25T05:19:27.188Z,95
2017-06-25T05:29:36.473Z,85
2017-06-25T05:39:45.801Z,75
2017-06-25T05:49:55.120Z,200
2017-06-25T06:00:04.328Z,245
2017-06-25T06:10:13.453Z,200
2017-06-25T06:20:22.546Z,425
2017-06-25T06:30:31.531Z,415
2017-06-25T06:40:40.450Z,540
2017-06-25T06:50:49.345Z,330
2017-06-25T07:00:58.256Z,340
2017-06-25T07:11:07.152Z,450
2017-06-25T07:21:15.985Z,415
2017-06-25T07:31:24.756Z,345
2017-06-25T07:41:33.568Z,485
2017-06-25T07:51:42.370Z,570
2017-06-25T08:01:51.127Z,725
2017-06-25T08:11:59.877Z,205
2017-06-25T08:22:08.839Z,130
2017-06-25T08:32:17.946Z,235
2017-06-25T08:42:27.049Z,275
2017-06-25T08:52:36.133Z,445
2017-06-25T09:02:45.046Z,1180
2017-06-25T09:12:53.669Z,860
2017-06-25T09:23:02.091Z,355
2017-06-25T09:33:10.823Z,695
2017-06-25T09:43:19.274Z,1065
2017-06-25T09:53:27.632Z,1090
2017-06-25T10:03:36.006Z,215
2017-06-25T10:13:44.634Z,395
2017-06-25T10:23:53.384Z,400
2017-06-25T10:34:02.353Z,495
2017-06-25T10:44:11.320Z,450
2017-06-25T10:54:20.283Z,825
2017-06-25T11:04:29.076Z,755
2017-06-25T11:14:37.748Z,935
2017-06-25T11:24:46.090Z,1425
2017-06-25T11:34:54.290Z,2235
2017-06-25T11:45:02.287Z,1160
2017-06-25T11:55:10.411Z,395
2017-06-25T12:05:18.716Z,625
2017-06-25T12:15:27.079Z,665
2017-06-25T12:25:35.469Z,915
2017-06-25T12:35:43.914Z,655
2017-06-25T12:45:52.220Z,700
2017-06-25T12:56:00.679Z,285
2017-06-25T13:06:09.500Z,395
2017-06-25T13:16:18.295Z,485
2017-06-25T13:26:27.251Z,535
2017-06-25T13:36:36.085Z,980
2017-06-25T13:46:44.708Z,295
2017-06-25T13:56:53.452Z,465
2017-06-25T14:07:02.272Z,470
2017-06-25T14:17:11.047Z,670
2017-06-25T14:27:19.831Z,835
2017-06-25T14:37:28.470Z,875
2017-06-25T14:47:36.958Z,380
2017-06-25T14:57:45.534Z,380
2017-06-25T15:07:54.129Z,750
2017-06-25T15:18:02.639Z,565
2017-06-25T15:28:11.192Z,655
2017-06-25T15:38:19.705Z,625
2017-06-25T15:48:28.212Z,705
2017-06-25T15:58:36.492Z,1255
2017-06-25T16:08:44.501Z,690
2017-06-25T16:18:52.711Z,355
2017-06-25T16:29:01.164Z,375
2017-06-25T16:39:09.761Z,195
2017-06-25T16:49:18.524Z,325
2017-06-25T16:59:27.294Z,130
2017-06-25T17:09:36.113Z,255
2017-06-25T17:19:45.048Z,310
2017-06-25T17:29:53.807Z,355
2017-06-25T17:40:02.502Z,170
2017-06-25T17:50:11.369Z,205
2017-06-25T18:00:20.257Z,195
2017-06-25T18:10:29.205Z,180
2017-06-25T18:20:38.278Z,150
2017-06-25T18:30:47.112Z,90
2017-06-25T18:40:56.157Z,40
2017-06-25T18:51:05.277Z,30
2017-06-25T19:01:14.448Z,35
2017-06-25T19:11:23.649Z,40
2017-06-25T19:21:32.865Z,15
2017-06-25T19:31:42.039Z,5
2017-06-25T19:41:51.304Z,5
2017-06-25T19:52:00.635Z,0
2017-06-25T20:02:09.957Z,0
2017-06-25T20:12:19.300Z,0
2017-06-25T20:22:28.698Z,0
2017-06-25T20:32:38.113Z,0
2017-06-25T20:42:47.481Z,0
2017-06-25T20:52:56.904Z,0
2017-06-25T21:03:06.314Z,0
2017-06-25T21:13:15.785Z,0
2017-06-25T21:23:25.285Z,0
2017-06-25T21:33:34.626Z,0
2017-06-25T21:43:44.006Z,0
2017-06-25T21:53:53.397Z,0
2017-06-25T22:04:02.836Z,0
2017-06-25T22:14:12.307Z,0
2017-06-25T22:24:21.801Z,0
2017-06-25T22:34:31.324Z,0
2017-06-25T22:44:40.893Z,0
2017-06-25T22:54:50.422Z,0
2017-06-25T23:04:59.959Z,0
2017-06-25T23:15:09.514Z,0
2017-06-25T23:25:19.005Z,0
2017-06-25T23:35:28.462Z,0
2017-06-25T23:45:37.894Z,0
2017-06-25T23:55:47.393Z,0
