createdAt,value
2023-04-02T00:06:47.763Z,98092.88
2023-04-02T00:09:42.953Z,98091.31
2023-04-02T00:17:55.404Z,98077.42
2023-04-02T00:20:25.397Z,98078.28
2023-04-02T00:22:55.497Z,98078.00
2023-04-02T00:25:25.556Z,98079.13
2023-04-02T00:30:55.385Z,98072.65
2023-04-02T00:37:05.671Z,98052.13
2023-04-02T00:40:10.386Z,98054.31
2023-04-02T00:46:17.503Z,98056.30
2023-04-02T00:52:24.140Z,98064.17
2023-04-02T00:55:37.320Z,98059.53
2023-04-02T00:58:50.702Z,98053.77
2023-04-02T01:01:48.324Z,98045.53
2023-04-02T01:04:37.823Z,98048.57
2023-04-02T01:13:19.635Z,98046.66
2023-04-02T01:15:59.967Z,98034.09
2023-04-02T01:22:11.055Z,98034.09
2023-04-02T01:28:23.981Z,98053.22
2023-04-02T01:31:16.878Z,98049.63
2023-04-02T01:34:04.081Z,98048.81
2023-04-02T01:40:10.605Z,98059.47
2023-04-02T01:43:09.139Z,98066.30
2023-04-02T01:46:29.552Z,98064.11
2023-04-02T01:49:34.068Z,98065.98
2023-04-02T01:56:19.782Z,98065.44
2023-04-02T01:58:50.189Z,98067.35
2023-04-02T02:01:24.954Z,98067.05
2023-04-02T02:07:44.841Z,98079.06
2023-04-02T02:10:32.144Z,98079.61
2023-04-02T02:13:17.247Z,98079.61
2023-04-02T02:16:08.177Z,98074.66
2023-04-02T02:18:33.481Z,98076.56
2023-04-02T02:21:03.584Z,98072.47
2023-04-02T02:23:33.605Z,98077.11
2023-04-02T02:26:03.667Z,98083.66
2023-04-02T02:28:38.082Z,98075.16
2023-04-02T02:31:31.713Z,98083.91
2023-04-02T02:34:35.019Z,98102.48
2023-04-02T02:37:36.155Z,98071.87
2023-04-02T02:40:31.405Z,98098.34
2023-04-02T02:43:29.042Z,98099.44
2023-04-02T02:46:35.424Z,98105.68
2023-04-02T02:49:47.319Z,98109.73
2023-04-02T02:52:34.404Z,98118.16
2023-04-02T02:55:46.400Z,98115.09
2023-04-02T02:58:34.449Z,98103.69
2023-04-02T03:01:54.419Z,98124.33
2023-04-02T03:04:59.186Z,98122.92
2023-04-02T03:07:36.565Z,98128.65
2023-04-02T03:11:05.506Z,98132.44
2023-04-02T03:16:53.367Z,98122.02
2023-04-02T03:20:03.657Z,98122.80
2023-04-02T03:23:10.005Z,98124.98
2023-04-02T03:26:11.169Z,98124.39
2023-04-02T03:29:13.975Z,98121.08
2023-04-02T03:32:17.542Z,98122.16
2023-04-02T03:35:34.557Z,98120.48
2023-04-02T03:38:21.318Z,98118.54
2023-04-02T03:41:02.535Z,98117.98
2023-04-02T03:43:54.363Z,98106.20
2023-04-02T03:46:51.359Z,98109.45
2023-04-02T03:50:01.644Z,98110.81
2023-04-02T03:52:32.120Z,98105.62
2023-04-02T04:01:20.139Z,98099.25
2023-04-02T04:06:44.630Z,98096.48
2023-04-02T04:09:29.257Z,98097.84
2023-04-02T04:12:21.476Z,98095.63
2023-04-02T04:15:03.336Z,98087.98
2023-04-02T04:17:52.278Z,98091.77
2023-04-02T04:20:29.130Z,98082.48
2023-04-02T04:26:37.004Z,98066.30
2023-04-02T04:29:22.034Z,98060.02
2023-04-02T04:31:53.777Z,98056.66
2023-04-02T04:34:36.778Z,98060.75
2023-04-02T04:37:55.188Z,98060.48
2023-04-02T04:40:00.164Z,98058.30
2023-04-02T04:42:31.817Z,98053.07
2023-04-02T04:45:04.481Z,98054.16
2023-04-02T04:47:42.251Z,98051.13
2023-04-02T04:50:23.887Z,98051.39
2023-04-02T04:52:55.118Z,98040.97
2023-04-02T04:55:31.399Z,98029.20
2023-04-02T05:04:38.478Z,98020.16
2023-04-02T05:07:44.210Z,98011.59
2023-04-02T05:10:44.593Z,98007.77
2023-04-02T05:16:56.523Z,98012.36
2023-04-02T05:20:16.620Z,98001.37
2023-04-02T05:26:44.308Z,98002.69
2023-04-02T05:29:31.445Z,98004.01
2023-04-02T05:32:18.340Z,97996.33
2023-04-02T05:34:56.280Z,97996.05
2023-04-02T05:37:59.180Z,97990.83
2023-04-02T05:40:44.382Z,97978.00
2023-04-02T05:44:02.247Z,97966.74
2023-04-02T05:47:21.917Z,97966.74
2023-04-02T05:50:12.844Z,97967.29
2023-04-02T05:53:10.540Z,97960.73
2023-04-02T05:56:19.147Z,97961.52
2023-04-02T06:02:01.195Z,97928.25
2023-04-02T06:04:57.179Z,97918.35
2023-04-02T06:08:09.312Z,97914.50
2023-04-02T06:11:11.729Z,97896.42
2023-04-02T06:14:29.887Z,97895.38
2023-04-02T06:17:29.244Z,97898.06
2023-04-02T06:23:42.150Z,97876.48
2023-04-02T06:26:45.672Z,97870.98
2023-04-02T06:29:37.198Z,97859.77
2023-04-02T06:32:22.331Z,97860.54
2023-04-02T06:34:57.403Z,97856.41
2023-04-02T06:44:52.577Z,97853.06
2023-04-02T06:47:34.352Z,97851.96
2023-04-02T06:50:10.852Z,97845.34
2023-04-02T06:53:45.414Z,97844.25
2023-04-02T06:56:48.219Z,97836.84
2023-04-02T06:59:33.278Z,97828.06
2023-04-02T07:02:23.070Z,97824.20
2023-04-02T07:11:25.445Z,97803.95
2023-04-02T07:14:09.164Z,97801.77
2023-04-02T07:17:13.153Z,97806.09
2023-04-02T07:20:29.401Z,97794.61
2023-04-02T07:23:11.319Z,97793.80
2023-04-02T07:26:28.053Z,97779.86
2023-04-02T07:29:35.274Z,97774.95
2023-04-02T07:32:31.258Z,97771.64
2023-04-02T07:35:06.169Z,97748.72
2023-04-02T07:41:28.222Z,97746.50
2023-04-02T07:44:06.508Z,97739.96
2023-04-02T07:46:59.776Z,97742.92
2023-04-02T07:49:35.238Z,97731.44
2023-04-02T07:52:01.662Z,97728.71
2023-04-02T07:54:33.624Z,97715.88
2023-04-02T07:57:03.698Z,97721.86
2023-04-02T07:59:36.755Z,97712.02
2023-04-02T08:02:29.046Z,97705.99
2023-04-02T08:08:03.768Z,97690.20
2023-04-02T08:10:33.859Z,97671.70
2023-04-02T08:13:04.130Z,97688.71
2023-04-02T08:15:34.319Z,97687.12
2023-04-02T08:18:12.821Z,97687.66
2023-04-02T08:20:43.101Z,97688.71
2023-04-02T08:23:28.969Z,97681.87
2023-04-02T08:26:22.523Z,97687.31
2023-04-02T08:29:39.099Z,97682.67
2023-04-02T08:32:43.985Z,97681.86
2023-04-02T08:35:24.202Z,97688.31
2023-04-02T08:38:22.977Z,97673.06
2023-04-02T08:47:52.070Z,97655.89
2023-04-02T08:50:34.360Z,97670.21
2023-04-02T08:56:50.862Z,97675.34
2023-04-02T08:59:35.441Z,97662.78
2023-04-02T09:02:40.125Z,97660.87
2023-04-02T09:05:40.908Z,97664.36
2023-04-02T09:08:34.783Z,97657.80
2023-04-02T09:11:38.909Z,97659.93
2023-04-02T09:14:47.815Z,97650.95
2023-04-02T09:18:07.697Z,97650.95
2023-04-02T09:20:37.352Z,97641.69
2023-04-02T09:26:41.474Z,97635.82
2023-04-02T09:30:08.527Z,97635.55
2023-04-02T09:32:54.556Z,97628.16
2023-04-02T09:39:06.090Z,97616.95
2023-04-02T09:42:05.578Z,97615.83
2023-04-02T09:44:58.471Z,97606.57
2023-04-02T09:51:21.100Z,97600.55
2023-04-02T09:53:52.908Z,97598.60
2023-04-02T10:00:29.745Z,97587.40
2023-04-02T10:03:41.687Z,97596.92
2023-04-02T10:12:59.089Z,97581.59
2023-04-02T10:16:06.616Z,97580.78
2023-04-02T10:18:42.738Z,97581.55
2023-04-02T10:27:21.673Z,97573.27
2023-04-02T10:30:06.199Z,97568.64
2023-04-02T10:32:55.812Z,97562.38
2023-04-02T10:42:12.254Z,97568.04
2023-04-02T10:48:17.709Z,97555.04
2023-04-02T10:53:53.598Z,97562.84
2023-04-02T10:56:55.108Z,97566.00
2023-04-02T11:03:12.908Z,97554.55
2023-04-02T11:05:58.565Z,97554.50
2023-04-02T11:15:29.119Z,97540.59
2023-04-02T11:18:47.854Z,97541.08
2023-04-02T11:21:54.948Z,97538.59
2023-04-02T11:24:40.698Z,97548.65
2023-04-02T11:27:39.222Z,97554.04
2023-04-02T11:30:27.888Z,97538.72
2023-04-02T11:33:20.851Z,97539.54
2023-04-02T11:39:37.274Z,97543.89
2023-04-02T11:42:38.054Z,97544.74
2023-04-02T11:48:36.295Z,97543.70
2023-04-02T11:51:23.967Z,97543.61
2023-04-02T11:54:40.276Z,97542.25
2023-04-02T12:00:45.898Z,97539.26
2023-04-02T12:03:36.742Z,97537.36
2023-04-02T12:09:33.511Z,97528.62
2023-04-02T12:12:35.715Z,97529.44
2023-04-02T12:15:37.334Z,97530.20
2023-04-02T12:18:23.819Z,97520.19
2023-04-02T12:21:32.546Z,97521.28
2023-04-02T12:28:21.348Z,97531.16
2023-04-02T12:30:51.992Z,97533.11
2023-04-02T12:39:22.291Z,97520.65
2023-04-02T12:42:49.710Z,97526.67
2023-04-02T12:45:56.920Z,97521.02
2023-04-02T12:48:46.461Z,97527.70
2023-04-02T12:57:32.731Z,97522.16
2023-04-02T13:00:30.046Z,97527.92
2023-04-02T13:03:29.218Z,97540.74
2023-04-02T13:06:42.613Z,97541.06
2023-04-02T13:09:35.360Z,97537.87
2023-04-02T13:12:41.753Z,97541.19
2023-04-02T13:15:39.383Z,97539.66
2023-04-02T13:21:50.466Z,97535.66
2023-04-02T13:24:31.136Z,97531.34
2023-04-02T13:27:23.823Z,97523.76
2023-04-02T13:30:51.258Z,97523.25
2023-04-02T13:39:36.778Z,97536.43
2023-04-02T13:45:49.573Z,97541.41
2023-04-02T13:51:35.957Z,97539.41
2023-04-02T13:54:28.801Z,97533.92
2023-04-02T14:00:44.889Z,97530.73
2023-04-02T14:10:01.085Z,97516.91
2023-04-02T14:22:35.450Z,97522.94
2023-04-02T14:25:43.426Z,97522.36
2023-04-02T14:28:24.516Z,97518.81
2023-04-02T14:34:50.232Z,97502.11
2023-04-02T14:37:35.181Z,97512.31
2023-04-02T14:40:22.295Z,97514.52
2023-04-02T14:43:27.666Z,97512.07
2023-04-02T14:46:52.516Z,97506.90
2023-04-02T14:50:06.316Z,97503.36
2023-04-02T14:52:32.599Z,97502.54
2023-04-02T14:56:14.107Z,97503.09
2023-04-02T14:58:47.637Z,97496.28
2023-04-02T15:01:53.004Z,97504.99
2023-04-02T15:04:47.910Z,97501.76
2023-04-02T15:07:32.100Z,97499.55
2023-04-02T15:10:05.728Z,97499.85
2023-04-02T15:13:27.126Z,97506.66
2023-04-02T15:16:02.399Z,97502.03
2023-04-02T15:18:55.218Z,97504.99
2023-04-02T15:22:08.112Z,97501.21
2023-04-02T15:24:54.938Z,97499.03
2023-04-02T15:28:17.130Z,97485.93
2023-04-02T15:31:21.547Z,97485.42
2023-04-02T15:34:09.169Z,97488.14
2023-04-02T15:37:40.238Z,97474.22
2023-04-02T15:40:28.414Z,97448.20
2023-04-02T15:43:26.719Z,97460.03
2023-04-02T15:50:05.531Z,97460.06
2023-04-02T15:52:50.721Z,97453.25
2023-04-02T15:55:23.499Z,97449.41
2023-04-02T15:58:12.240Z,97443.18
2023-04-02T16:01:13.188Z,97447.27
2023-04-02T16:04:04.256Z,97446.45
2023-04-02T16:07:23.009Z,97438.27
2023-04-02T16:10:41.110Z,97441.00
2023-04-02T16:19:30.112Z,97435.09
2023-04-02T16:22:39.176Z,97440.76
2023-04-02T16:25:22.079Z,97443.72
2023-04-02T16:28:14.618Z,97444.02
2023-04-02T16:31:33.069Z,97445.66
2023-04-02T16:34:44.995Z,97440.76
2023-04-02T16:37:27.623Z,97429.86
2023-04-02T16:40:03.038Z,97434.22
2023-04-02T16:43:13.792Z,97423.88
2023-04-02T16:46:28.234Z,97417.88
2023-04-02T16:52:32.189Z,97407.53
2023-04-02T16:55:40.350Z,97405.11
2023-04-02T16:58:22.229Z,97404.27
2023-04-02T17:01:09.668Z,97398.30
2023-04-02T17:04:03.012Z,97404.02
2023-04-02T17:10:06.605Z,97389.86
2023-04-02T17:16:07.159Z,97379.78
2023-04-02T17:19:25.173Z,97371.09
2023-04-02T17:22:52.518Z,97371.91
2023-04-02T17:25:59.891Z,97358.00
2023-04-02T17:28:33.254Z,97354.48
2023-04-02T17:31:23.907Z,97340.86
2023-04-02T17:34:07.522Z,97351.21
2023-04-02T17:37:00.129Z,97339.77
2023-04-02T17:40:03.988Z,97334.33
2023-04-02T17:43:17.092Z,97301.88
2023-04-02T17:49:29.640Z,97301.67
2023-04-02T17:52:45.022Z,97300.28
2023-04-02T17:55:46.329Z,97292.69
2023-04-02T17:58:47.790Z,97289.17
2023-04-02T18:01:39.235Z,97270.38
2023-04-02T18:04:45.462Z,97255.69
2023-04-02T18:08:07.755Z,97251.30
2023-04-02T18:10:58.453Z,97247.52
2023-04-02T18:13:31.195Z,97247.78
2023-04-02T18:16:56.960Z,97233.36
2023-04-02T18:19:34.501Z,97229.53
2023-04-02T18:29:08.835Z,97207.70
2023-04-02T18:32:08.408Z,97209.94
2023-04-02T18:35:02.724Z,97209.94
2023-04-02T18:37:53.403Z,97194.96
2023-04-02T18:40:54.362Z,97189.00
2023-04-02T18:43:41.832Z,97168.22
2023-04-02T18:46:24.176Z,97174.88
2023-04-02T18:49:23.957Z,97161.48
2023-04-02T18:52:00.501Z,97147.64
2023-04-02T18:54:54.248Z,97150.08
2023-04-02T18:57:48.627Z,97144.94
2023-04-02T19:00:24.140Z,97139.75
2023-04-02T19:02:57.109Z,97141.92
2023-04-02T19:05:30.088Z,97135.66
2023-04-02T19:08:22.402Z,97127.76
2023-04-02T19:10:55.011Z,97121.80
2023-04-02T19:13:25.054Z,97118.52
2023-04-02T19:16:09.281Z,97119.59
2023-04-02T19:19:10.354Z,97117.17
2023-04-02T19:22:18.046Z,97108.72
2023-04-02T19:25:27.097Z,97104.11
2023-04-02T19:28:22.944Z,97108.47
2023-04-02T19:31:27.881Z,97104.37
2023-04-02T19:34:24.213Z,97093.48
2023-04-02T19:40:37.115Z,97085.89
2023-04-02T19:43:12.288Z,97088.86
2023-04-02T19:46:39.079Z,97079.06
2023-04-02T19:49:17.678Z,97080.95
2023-04-02T19:58:32.899Z,97085.59
2023-04-02T20:01:20.590Z,97073.33
2023-04-02T20:04:24.599Z,97076.36
2023-04-02T20:07:43.482Z,97055.63
2023-04-02T20:10:38.068Z,97045.55
2023-04-02T20:13:39.629Z,97034.95
2023-04-02T20:17:27.664Z,97031.67
2023-04-02T20:19:50.209Z,97020.23
2023-04-02T20:22:39.019Z,97013.67
2023-04-02T20:28:27.255Z,97010.14
2023-04-02T20:31:19.531Z,96992.44
2023-04-02T20:34:09.784Z,97004.44
2023-04-02T20:36:40.832Z,97002.53
2023-04-02T20:39:12.730Z,96980.18
2023-04-02T20:41:42.767Z,96978.27
2023-04-02T20:44:13.721Z,96967.66
2023-04-02T20:46:43.814Z,96968.19
2023-04-02T20:49:14.209Z,96964.94
2023-04-02T20:51:44.168Z,96964.39
2023-04-02T20:54:14.068Z,96953.75
2023-04-02T20:56:51.153Z,96957.58
2023-04-02T20:59:46.467Z,96957.03
2023-04-02T21:02:16.330Z,96941.49
2023-04-02T21:04:46.311Z,96937.95
2023-04-02T21:07:16.574Z,96925.14
2023-04-02T21:09:46.790Z,96922.42
2023-04-02T21:12:16.843Z,96919.70
2023-04-02T21:14:46.949Z,96902.23
2023-04-02T21:17:17.059Z,96896.53
2023-04-02T21:19:47.137Z,96876.90
2023-04-02T21:22:17.814Z,96867.66
2023-04-02T21:27:48.948Z,96867.91
2023-04-02T21:30:19.049Z,96846.11
2023-04-02T21:32:49.047Z,96833.84
2023-04-02T21:35:19.349Z,96829.50
2023-04-02T21:37:49.323Z,96843.94
2023-04-02T21:40:19.484Z,96836.56
2023-04-02T21:42:49.656Z,96831.92
2023-04-02T21:45:19.956Z,96842.57
2023-04-02T21:47:49.991Z,96851.00
2023-04-02T21:50:20.116Z,96846.92
2023-04-02T21:52:50.318Z,96849.09
2023-04-02T21:55:23.163Z,96858.63
2023-04-02T21:57:56.297Z,96850.75
2023-04-02T22:00:27.914Z,96824.56
2023-04-02T22:02:57.978Z,96822.94
2023-04-02T22:05:29.557Z,96833.28
2023-04-02T22:07:59.517Z,96832.19
2023-04-02T22:10:29.459Z,96822.64
2023-04-02T22:13:23.168Z,96821.02
2023-04-02T22:15:49.927Z,96798.40
2023-04-02T22:18:19.953Z,96767.05
2023-04-02T22:20:49.976Z,96758.59
2023-04-02T22:23:20.577Z,96780.94
2023-04-02T22:25:50.523Z,96800.02
2023-04-02T22:28:39.932Z,96800.02
2023-04-02T22:32:08.197Z,96782.30
2023-04-02T22:41:13.810Z,96754.78
2023-04-02T22:49:32.605Z,96657.72
2023-04-02T22:52:05.261Z,96704.35
2023-04-02T22:54:35.264Z,96738.42
2023-04-02T22:57:05.290Z,96737.88
2023-04-02T22:59:58.246Z,96710.06
2023-04-02T23:02:28.546Z,96698.34
2023-04-02T23:08:50.167Z,96641.09
2023-04-02T23:11:30.783Z,96636.19
2023-04-02T23:20:25.134Z,96629.89
2023-04-02T23:22:55.196Z,96627.16
2023-04-02T23:29:35.655Z,96645.42
2023-04-02T23:32:14.017Z,96608.63
2023-04-02T23:34:45.031Z,96618.45
2023-04-02T23:37:15.178Z,96621.17
2023-04-02T23:39:45.293Z,96606.99
2023-04-02T23:42:15.194Z,96609.97
2023-04-02T23:44:45.076Z,96612.14
2023-04-02T23:47:16.864Z,96634.24
2023-04-02T23:50:29.545Z,96615.67
2023-04-02T23:53:32.492Z,96610.77
2023-04-02T23:56:04.700Z,96631.50
2023-04-02T23:58:58.926Z,96610.50
