createdAt,value
2018-07-25T00:02:26.505Z,24.20
2018-07-25T00:07:30.104Z,24.10
2018-07-25T00:12:33.665Z,24.00
2018-07-25T00:17:37.265Z,24.00
2018-07-25T00:22:40.832Z,23.90
2018-07-25T00:27:44.398Z,23.70
2018-07-25T00:32:47.976Z,23.70
2018-07-25T00:37:51.640Z,23.60
2018-07-25T00:42:55.277Z,23.60
2018-07-25T00:47:59.198Z,23.40
2018-07-25T00:58:06.310Z,23.20
2018-07-25T01:03:10.956Z,23.10
2018-07-25T01:08:14.570Z,23.00
2018-07-25T01:13:18.124Z,22.90
2018-07-25T01:18:21.729Z,22.90
2018-07-25T01:23:25.315Z,22.80
2018-07-25T01:28:28.912Z,22.70
2018-07-25T01:33:32.534Z,22.70
2018-07-25T01:38:36.124Z,22.60
2018-07-25T01:43:39.727Z,22.60
2018-07-25T01:48:43.376Z,22.50
2018-07-25T01:53:46.953Z,22.40
2018-07-25T01:58:50.606Z,22.30
2018-07-25T02:03:54.168Z,22.30
2018-07-25T02:08:58.131Z,22.20
2018-07-25T02:14:01.698Z,22.10
2018-07-25T02:19:05.298Z,22.10
2018-07-25T02:24:08.876Z,22.00
2018-07-25T02:29:12.505Z,21.90
2018-07-25T02:34:20.734Z,21.80
2018-07-25T02:39:24.284Z,21.70
2018-07-25T02:44:27.862Z,21.70
2018-07-25T02:49:31.418Z,21.70
2018-07-25T02:54:35.034Z,21.60
2018-07-25T02:59:38.607Z,21.50
2018-07-25T03:04:42.182Z,21.50
2018-07-25T03:09:45.728Z,21.40
2018-07-25T03:14:49.292Z,21.40
2018-07-25T03:19:52.864Z,21.30
2018-07-25T03:24:56.397Z,21.30
2018-07-25T03:29:59.995Z,21.20
2018-07-25T03:35:04.392Z,21.20
2018-07-25T03:40:08.311Z,21.20
2018-07-25T03:45:11.926Z,21.10
2018-07-25T03:50:15.470Z,21.10
2018-07-25T03:55:19.066Z,21.10
2018-07-25T04:00:22.623Z,21.10
2018-07-25T04:05:26.155Z,21.10
2018-07-25T04:10:31.131Z,21.10
2018-07-25T04:15:34.670Z,21.00
2018-07-25T04:20:38.219Z,20.90
2018-07-25T04:25:41.780Z,20.80
2018-07-25T04:30:45.403Z,20.90
2018-07-25T04:35:49.027Z,20.90
2018-07-25T04:40:52.631Z,20.90
2018-07-25T04:45:56.309Z,20.90
2018-07-25T04:50:59.894Z,21.00
2018-07-25T04:56:03.440Z,21.10
2018-07-25T05:01:07.082Z,21.10
2018-07-25T05:06:10.616Z,21.20
2018-07-25T05:11:14.159Z,21.30
2018-07-25T05:16:18.819Z,21.30
2018-07-25T05:21:22.440Z,21.40
2018-07-25T05:26:25.991Z,21.60
2018-07-25T05:31:29.710Z,21.70
2018-07-25T05:36:33.294Z,21.90
2018-07-25T05:41:37.092Z,22.10
2018-07-25T05:46:40.649Z,22.30
2018-07-25T05:51:44.261Z,22.50
2018-07-25T05:56:47.806Z,22.70
2018-07-25T06:01:51.413Z,22.90
2018-07-25T06:06:54.987Z,23.00
2018-07-25T06:11:58.577Z,23.20
2018-07-25T06:17:02.184Z,23.40
2018-07-25T06:22:06.096Z,23.50
2018-07-25T06:27:09.672Z,23.60
2018-07-25T06:32:13.528Z,23.70
2018-07-25T06:37:17.071Z,23.80
2018-07-25T06:42:20.660Z,23.90
2018-07-25T06:52:27.645Z,24.30
2018-07-25T06:57:31.263Z,24.50
2018-07-25T07:02:34.943Z,24.50
2018-07-25T07:07:38.854Z,24.60
2018-07-25T07:12:42.414Z,24.70
2018-07-25T07:17:46.055Z,24.80
2018-07-25T07:22:49.757Z,24.60
2018-07-25T07:27:53.349Z,24.50
2018-07-25T07:32:57.089Z,24.70
2018-07-25T07:38:00.816Z,24.70
2018-07-25T07:43:04.455Z,24.90
2018-07-25T07:48:08.106Z,24.90
2018-07-25T07:53:11.696Z,24.80
2018-07-25T07:58:15.304Z,25.00
2018-07-25T08:03:18.915Z,25.20
2018-07-25T08:13:25.863Z,25.50
2018-07-25T08:18:29.458Z,25.70
2018-07-25T08:23:33.091Z,25.70
2018-07-25T08:28:36.708Z,26.00
2018-07-25T08:33:40.303Z,26.30
2018-07-25T08:38:44.768Z,26.60
2018-07-25T08:43:48.358Z,26.50
2018-07-25T08:48:51.929Z,26.90
2018-07-25T08:53:55.819Z,27.30
2018-07-25T08:59:00.274Z,27.50
2018-07-25T09:04:03.961Z,27.60
2018-07-25T09:09:09.740Z,27.80
2018-07-25T09:14:13.286Z,28.00
2018-07-25T09:19:16.856Z,28.30
2018-07-25T09:24:20.469Z,28.60
2018-07-25T09:29:24.063Z,28.80
2018-07-25T09:34:27.686Z,29.10
2018-07-25T09:39:31.254Z,29.20
2018-07-25T09:44:34.869Z,29.20
2018-07-25T09:49:38.455Z,29.40
2018-07-25T09:54:42.155Z,29.60
2018-07-25T09:59:45.730Z,29.70
2018-07-25T10:04:49.314Z,29.80
2018-07-25T10:09:52.986Z,30.10
2018-07-25T10:14:57.053Z,30.40
2018-07-25T10:20:01.624Z,31.00
2018-07-25T10:25:05.443Z,31.00
2018-07-25T10:30:09.032Z,31.00
2018-07-25T10:35:12.591Z,30.80
2018-07-25T10:45:20.307Z,30.60
2018-07-25T10:50:24.156Z,30.50
2018-07-25T10:55:27.754Z,30.40
2018-07-25T11:00:31.326Z,30.30
2018-07-25T11:05:35.364Z,30.30
2018-07-25T11:10:38.943Z,30.50
2018-07-25T11:15:45.177Z,30.70
2018-07-25T11:20:49.161Z,30.80
2018-07-25T11:25:53.074Z,30.90
2018-07-25T11:30:57.899Z,31.10
2018-07-25T11:36:01.431Z,31.30
2018-07-25T11:41:05.305Z,31.40
2018-07-25T11:46:09.209Z,31.40
2018-07-25T11:51:13.064Z,31.40
2018-07-25T11:56:16.694Z,31.80
2018-07-25T12:01:20.382Z,32.10
2018-07-25T12:06:24.093Z,32.00
2018-07-25T12:11:28.623Z,31.70
2018-07-25T12:16:32.227Z,32.30
2018-07-25T12:21:36.473Z,32.50
2018-07-25T12:26:40.115Z,32.50
2018-07-25T12:31:44.040Z,32.30
2018-07-25T12:36:48.046Z,32.30
2018-07-25T12:41:54.549Z,32.20
2018-07-25T12:46:58.932Z,32.30
2018-07-25T12:52:02.538Z,32.30
2018-07-25T12:57:06.238Z,32.50
2018-07-25T13:02:10.268Z,32.70
2018-07-25T13:07:14.641Z,32.80
2018-07-25T13:12:18.598Z,32.70
2018-07-25T13:17:22.148Z,32.80
2018-07-25T13:22:25.698Z,33.00
2018-07-25T13:27:31.422Z,33.50
2018-07-25T13:32:35.034Z,33.40
2018-07-25T13:37:38.898Z,33.30
2018-07-25T13:42:42.558Z,33.60
2018-07-25T13:47:46.338Z,34.10
2018-07-25T13:52:50.211Z,34.20
2018-07-25T13:57:53.988Z,34.00
2018-07-25T14:02:57.970Z,34.00
2018-07-25T14:13:21.327Z,34.70
2018-07-25T14:18:25.589Z,35.10
2018-07-25T14:23:29.522Z,36.00
2018-07-25T14:28:42.116Z,35.90
2018-07-25T14:33:46.656Z,35.70
2018-07-25T14:38:50.186Z,36.30
2018-07-25T14:43:54.352Z,36.50
2018-07-25T14:48:57.940Z,36.10
2018-07-25T14:54:01.820Z,35.80
2018-07-25T14:59:05.440Z,35.80
2018-07-25T15:04:09.301Z,36.00
2018-07-25T15:09:13.086Z,36.10
2018-07-25T15:14:16.720Z,36.60
2018-07-25T15:19:20.297Z,37.10
2018-07-25T15:24:23.851Z,38.00
2018-07-25T15:29:27.537Z,37.90
2018-07-25T15:34:32.017Z,37.90
2018-07-25T15:39:35.611Z,37.90
2018-07-25T15:44:39.202Z,38.20
2018-07-25T15:49:42.823Z,38.30
2018-07-25T15:54:46.436Z,38.50
2018-07-25T15:59:50.072Z,38.50
2018-07-25T16:04:53.759Z,38.60
2018-07-25T16:09:58.184Z,38.50
2018-07-25T16:15:01.766Z,37.70
2018-07-25T16:20:09.020Z,37.60
2018-07-25T16:25:12.620Z,37.60
2018-07-25T16:30:16.187Z,37.60
2018-07-25T16:35:20.027Z,37.60
2018-07-25T16:40:23.639Z,37.50
2018-07-25T16:45:27.969Z,37.40
2018-07-25T16:50:31.513Z,37.30
2018-07-25T16:55:35.086Z,37.30
2018-07-25T17:00:38.659Z,37.40
2018-07-25T17:05:42.943Z,37.30
2018-07-25T17:10:46.514Z,37.10
2018-07-25T17:15:50.123Z,36.80
2018-07-25T17:20:54.042Z,36.30
2018-07-25T17:25:57.602Z,36.00
2018-07-25T17:31:01.154Z,35.90
2018-07-25T17:36:04.780Z,35.70
2018-07-25T17:41:08.370Z,35.50
2018-07-25T17:46:12.218Z,35.30
2018-07-25T17:51:16.566Z,35.20
2018-07-25T17:56:20.761Z,35.20
2018-07-25T18:01:24.348Z,35.00
2018-07-25T18:06:28.209Z,35.00
2018-07-25T18:11:36.039Z,34.90
2018-07-25T18:16:40.368Z,34.60
2018-07-25T18:21:43.947Z,34.40
2018-07-25T18:26:47.519Z,34.20
2018-07-25T18:31:51.464Z,34.00
2018-07-25T18:36:55.763Z,33.80
2018-07-25T18:41:59.487Z,33.60
2018-07-25T18:47:03.573Z,33.30
2018-07-25T18:52:08.044Z,33.20
2018-07-25T18:57:11.587Z,33.00
2018-07-25T19:02:15.238Z,32.80
2018-07-25T19:07:18.790Z,32.50
2018-07-25T19:12:22.882Z,32.20
2018-07-25T19:17:26.872Z,31.90
2018-07-25T19:22:30.408Z,31.70
2018-07-25T19:27:33.991Z,31.30
2018-07-25T19:32:38.048Z,31.10
2018-07-25T19:37:41.910Z,30.90
2018-07-25T19:42:45.591Z,30.70
2018-07-25T19:47:49.172Z,30.60
2018-07-25T19:52:52.683Z,30.50
2018-07-25T19:57:56.238Z,30.40
2018-07-25T20:03:00.011Z,30.20
2018-07-25T20:08:03.757Z,30.00
2018-07-25T20:13:07.342Z,29.70
2018-07-25T20:18:10.872Z,29.50
2018-07-25T20:23:14.727Z,29.30
2018-07-25T20:28:20.007Z,29.00
2018-07-25T20:33:23.542Z,28.80
2018-07-25T20:38:28.841Z,28.60
2018-07-25T20:43:33.129Z,28.50
2018-07-25T20:48:36.707Z,28.50
2018-07-25T20:53:40.319Z,28.50
2018-07-25T20:58:44.240Z,28.40
2018-07-25T21:03:47.840Z,28.20
2018-07-25T21:08:51.915Z,27.90
2018-07-25T21:13:55.506Z,27.80
2018-07-25T21:18:59.021Z,27.60
2018-07-25T21:24:02.656Z,27.50
2018-07-25T21:29:06.262Z,27.40
2018-07-25T21:34:09.837Z,27.30
2018-07-25T21:39:14.207Z,27.10
2018-07-25T21:44:17.769Z,27.00
2018-07-25T21:49:21.299Z,26.90
2018-07-25T21:54:45.332Z,26.70
2018-07-25T21:59:49.369Z,26.70
2018-07-25T22:04:53.467Z,26.60
2018-07-25T22:09:57.002Z,26.40
2018-07-25T22:15:01.465Z,26.40
2018-07-25T22:20:06.956Z,26.30
2018-07-25T22:25:11.866Z,26.30
2018-07-25T22:30:15.907Z,26.10
2018-07-25T22:35:19.759Z,26.00
2018-07-25T22:45:34.153Z,26.00
2018-07-25T22:50:39.167Z,26.00
2018-07-25T22:55:42.730Z,25.80
2018-07-25T23:00:46.292Z,25.70
2018-07-25T23:05:49.832Z,25.60
2018-07-25T23:10:53.402Z,25.60
2018-07-25T23:15:56.984Z,25.50
2018-07-25T23:21:00.660Z,25.50
2018-07-25T23:26:04.526Z,25.40
2018-07-25T23:31:10.027Z,25.30
2018-07-25T23:36:14.044Z,25.20
2018-07-25T23:41:17.807Z,25.10
2018-07-25T23:46:21.394Z,25.00
2018-07-25T23:51:25.226Z,24.90
2018-07-25T23:56:28.893Z,24.70
