createdAt,value
2019-02-08T00:01:29.214Z,0.60
2019-02-08T00:03:58.660Z,0.60
2019-02-08T00:06:28.314Z,0.80
2019-02-08T00:08:58.158Z,0.80
2019-02-08T00:11:27.988Z,0.80
2019-02-08T00:13:57.523Z,0.80
2019-02-08T00:16:27.620Z,0.80
2019-02-08T00:18:57.040Z,0.80
2019-02-08T00:21:26.950Z,1.10
2019-02-08T00:23:56.388Z,1.00
2019-02-08T00:26:25.940Z,1.10
2019-02-08T00:28:55.469Z,1.10
2019-02-08T00:31:25.215Z,1.10
2019-02-08T00:33:54.889Z,1.20
2019-02-08T00:36:24.366Z,1.20
2019-02-08T00:38:53.872Z,1.20
2019-02-08T00:41:23.582Z,1.20
2019-02-08T00:43:53.068Z,1.20
2019-02-08T00:46:23.118Z,1.30
2019-02-08T00:48:52.613Z,1.30
2019-02-08T00:51:22.263Z,1.30
2019-02-08T00:53:51.836Z,1.30
2019-02-08T00:56:21.313Z,1.30
2019-02-08T00:58:50.928Z,1.30
2019-02-08T01:01:20.492Z,1.30
2019-02-08T01:03:49.949Z,1.30
2019-02-08T01:06:19.415Z,1.40
2019-02-08T01:08:49.003Z,1.30
2019-02-08T01:11:18.555Z,1.40
2019-02-08T01:13:48.011Z,1.40
2019-02-08T01:16:17.679Z,1.40
2019-02-08T01:18:47.851Z,1.50
2019-02-08T01:21:17.259Z,1.50
2019-02-08T01:23:46.791Z,1.50
2019-02-08T01:26:16.673Z,1.40
2019-02-08T01:28:46.136Z,1.40
2019-02-08T01:31:15.948Z,1.50
2019-02-08T01:33:45.429Z,1.50
2019-02-08T01:36:14.899Z,1.40
2019-02-08T01:38:44.663Z,1.50
2019-02-08T01:41:14.153Z,1.50
2019-02-08T01:43:44.051Z,1.50
2019-02-08T01:46:13.528Z,1.50
2019-02-08T01:48:43.790Z,1.60
2019-02-08T01:51:13.920Z,1.50
2019-02-08T01:53:48.537Z,1.50
2019-02-08T01:56:14.995Z,1.50
2019-02-08T01:58:44.422Z,1.50
2019-02-08T02:01:13.842Z,1.50
2019-02-08T02:03:43.546Z,1.50
2019-02-08T02:06:13.100Z,1.40
2019-02-08T02:08:42.528Z,1.60
2019-02-08T02:11:12.473Z,1.50
2019-02-08T02:13:42.193Z,1.50
2019-02-08T02:16:11.678Z,1.30
2019-02-08T02:18:41.200Z,1.40
2019-02-08T02:21:10.933Z,1.20
2019-02-08T02:23:40.477Z,1.20
2019-02-08T02:26:09.886Z,1.20
2019-02-08T02:28:39.394Z,1.20
2019-02-08T02:31:10.101Z,1.30
2019-02-08T02:33:39.534Z,1.30
2019-02-08T02:36:09.241Z,1.30
2019-02-08T02:38:38.728Z,1.30
2019-02-08T02:41:08.166Z,1.30
2019-02-08T02:43:37.916Z,1.20
2019-02-08T02:46:07.360Z,1.20
2019-02-08T02:48:36.871Z,1.20
2019-02-08T02:51:08.855Z,1.20
2019-02-08T02:53:38.843Z,1.10
2019-02-08T02:56:08.347Z,1.20
2019-02-08T02:58:38.252Z,1.20
2019-02-08T03:01:07.748Z,1.30
2019-02-08T03:03:37.565Z,1.30
2019-02-08T03:06:07.156Z,1.40
2019-02-08T03:08:36.734Z,1.40
2019-02-08T03:11:06.317Z,1.50
2019-02-08T03:13:35.729Z,1.60
2019-02-08T03:16:05.722Z,1.60
2019-02-08T03:18:35.186Z,1.80
2019-02-08T03:21:04.617Z,1.80
2019-02-08T03:23:34.275Z,1.90
2019-02-08T03:26:03.896Z,2.10
2019-02-08T03:28:33.535Z,2.10
2019-02-08T03:31:03.121Z,2.20
2019-02-08T03:33:32.566Z,2.10
2019-02-08T03:36:02.625Z,2.20
2019-02-08T03:38:32.241Z,2.10
2019-02-08T03:41:01.736Z,2.20
2019-02-08T03:43:31.305Z,2.20
2019-02-08T03:46:01.130Z,2.20
2019-02-08T03:48:30.772Z,2.20
2019-02-08T03:51:00.614Z,2.20
2019-02-08T03:53:30.164Z,2.30
2019-02-08T03:55:59.919Z,2.20
2019-02-08T03:58:29.337Z,2.30
2019-02-08T04:01:01.790Z,2.30
2019-02-08T04:03:32.200Z,2.30
2019-02-08T04:06:01.715Z,2.30
2019-02-08T04:08:31.120Z,2.30
2019-02-08T04:11:00.720Z,2.30
2019-02-08T04:13:30.601Z,2.30
2019-02-08T04:16:00.364Z,2.30
2019-02-08T04:18:30.184Z,2.20
2019-02-08T04:23:42.115Z,2.20
2019-02-08T04:26:11.561Z,2.20
2019-02-08T04:28:41.467Z,2.20
2019-02-08T04:31:10.925Z,2.20
2019-02-08T04:33:40.657Z,2.20
2019-02-08T04:36:10.086Z,2.10
2019-02-08T04:38:39.510Z,2.10
2019-02-08T04:41:09.379Z,2.10
2019-02-08T04:43:38.812Z,2.10
2019-02-08T04:46:08.550Z,2.10
2019-02-08T04:48:38.122Z,2.20
2019-02-08T04:51:07.573Z,2.20
2019-02-08T04:53:37.447Z,2.30
2019-02-08T04:56:06.917Z,2.20
2019-02-08T04:58:36.313Z,2.30
2019-02-08T05:01:06.395Z,2.40
2019-02-08T05:03:36.198Z,2.30
2019-02-08T05:06:05.687Z,2.40
2019-02-08T05:08:35.206Z,2.40
2019-02-08T05:11:04.824Z,2.40
2019-02-08T05:13:34.289Z,2.40
2019-02-08T05:16:04.249Z,2.50
2019-02-08T05:18:33.705Z,2.40
2019-02-08T05:21:03.192Z,2.40
2019-02-08T05:23:32.897Z,2.50
2019-02-08T05:26:02.342Z,2.50
2019-02-08T05:28:31.818Z,2.50
2019-02-08T05:31:01.530Z,2.40
2019-02-08T05:33:30.978Z,2.50
2019-02-08T05:36:00.436Z,2.50
2019-02-08T05:38:30.191Z,2.50
2019-02-08T05:40:59.748Z,2.50
2019-02-08T05:43:29.526Z,2.50
2019-02-08T05:45:58.943Z,2.50
2019-02-08T05:48:28.393Z,2.50
2019-02-08T05:50:58.151Z,2.50
2019-02-08T05:53:27.674Z,2.40
2019-02-08T05:55:57.167Z,2.50
2019-02-08T05:58:26.934Z,2.50
2019-02-08T06:00:58.867Z,2.40
2019-02-08T06:03:28.400Z,2.40
2019-02-08T06:05:57.900Z,2.40
2019-02-08T06:08:27.654Z,2.50
2019-02-08T06:10:57.112Z,2.50
2019-02-08T06:13:26.565Z,2.50
2019-02-08T06:15:56.454Z,2.50
2019-02-08T06:18:25.942Z,2.50
2019-02-08T06:20:55.878Z,2.40
2019-02-08T06:23:25.394Z,2.50
2019-02-08T06:25:55.278Z,2.60
2019-02-08T06:28:24.954Z,2.60
2019-02-08T06:30:54.524Z,2.60
2019-02-08T06:33:24.068Z,2.60
2019-02-08T06:35:53.546Z,2.70
2019-02-08T06:38:23.264Z,2.70
2019-02-08T06:40:52.832Z,2.60
2019-02-08T06:43:22.540Z,2.70
2019-02-08T06:45:51.941Z,2.70
2019-02-08T06:48:21.376Z,2.80
2019-02-08T06:50:51.561Z,2.90
2019-02-08T06:53:21.380Z,2.80
2019-02-08T06:55:53.801Z,2.90
2019-02-08T06:58:46.034Z,2.90
2019-02-08T07:01:33.347Z,2.90
2019-02-08T07:04:21.541Z,2.90
2019-02-08T07:07:13.271Z,3.00
2019-02-08T07:10:20.060Z,3.00
2019-02-08T07:13:23.740Z,3.00
2019-02-08T07:16:18.481Z,3.00
2019-02-08T07:18:53.921Z,3.10
2019-02-08T07:22:00.778Z,3.20
2019-02-08T07:24:49.554Z,3.20
2019-02-08T07:27:40.618Z,3.30
2019-02-08T07:30:31.439Z,3.30
2019-02-08T07:33:09.225Z,3.40
2019-02-08T07:36:17.203Z,3.40
2019-02-08T07:38:58.119Z,3.40
2019-02-08T07:41:56.392Z,3.30
2019-02-08T07:44:48.326Z,3.30
2019-02-08T07:47:37.123Z,3.40
2019-02-08T07:50:32.111Z,3.40
2019-02-08T07:53:29.957Z,3.40
2019-02-08T07:56:08.861Z,3.40
2019-02-08T07:58:56.143Z,3.40
2019-02-08T08:01:34.995Z,3.50
2019-02-08T08:04:22.093Z,3.50
2019-02-08T08:07:10.813Z,3.50
2019-02-08T08:09:58.085Z,3.60
2019-02-08T08:12:49.857Z,3.70
2019-02-08T08:15:50.753Z,4.00
2019-02-08T08:18:46.717Z,4.50
2019-02-08T08:21:53.137Z,5.00
2019-02-08T08:24:51.533Z,5.80
2019-02-08T08:27:49.931Z,5.90
2019-02-08T08:30:35.948Z,6.10
2019-02-08T08:33:38.119Z,6.10
2019-02-08T08:36:24.825Z,6.10
2019-02-08T08:39:27.325Z,6.60
2019-02-08T08:42:29.170Z,6.90
2019-02-08T08:45:26.221Z,6.70
2019-02-08T08:48:41.944Z,7.20
2019-02-08T08:52:04.667Z,6.70
2019-02-08T08:55:16.808Z,5.90
2019-02-08T08:58:37.968Z,5.30
2019-02-08T09:01:47.250Z,5.60
2019-02-08T09:04:55.356Z,5.90
2019-02-08T09:07:58.620Z,5.40
2019-02-08T09:10:59.439Z,5.80
2019-02-08T09:13:59.788Z,5.60
2019-02-08T09:16:59.462Z,5.50
2019-02-08T09:20:09.848Z,4.90
2019-02-08T09:23:15.808Z,5.30
2019-02-08T09:26:24.506Z,6.50
2019-02-08T09:29:50.489Z,6.70
2019-02-08T09:32:53.304Z,6.90
2019-02-08T09:35:40.903Z,7.30
2019-02-08T09:40:22.845Z,6.80
2019-02-08T09:43:25.796Z,7.20
2019-02-08T09:46:24.495Z,7.70
2019-02-08T09:49:22.952Z,7.40
2019-02-08T09:52:32.528Z,7.60
2019-02-08T09:55:38.672Z,8.30
2019-02-08T09:58:34.300Z,8.60
2019-02-08T10:01:42.740Z,8.20
2019-02-08T10:04:44.260Z,9.20
2019-02-08T10:07:50.453Z,9.20
2019-02-08T10:10:51.228Z,8.50
2019-02-08T10:14:01.532Z,8.60
2019-02-08T10:17:14.257Z,8.80
2019-02-08T10:20:22.041Z,8.70
2019-02-08T10:23:38.446Z,8.90
2019-02-08T10:26:37.686Z,10.10
2019-02-08T10:29:43.722Z,9.60
2019-02-08T10:32:47.214Z,9.20
2019-02-08T10:35:53.701Z,9.00
2019-02-08T10:39:10.546Z,8.10
2019-02-08T10:42:26.149Z,9.00
2019-02-08T10:45:42.478Z,9.50
2019-02-08T10:48:47.569Z,10.00
2019-02-08T10:51:42.158Z,9.30
2019-02-08T10:54:41.076Z,9.00
2019-02-08T10:58:09.791Z,11.00
2019-02-08T11:01:41.511Z,10.70
2019-02-08T11:04:47.477Z,10.90
2019-02-08T11:08:01.475Z,9.50
2019-02-08T11:11:14.015Z,9.20
2019-02-08T11:14:26.091Z,9.60
2019-02-08T11:17:56.435Z,9.90
2019-02-08T11:20:25.961Z,9.00
2019-02-08T11:22:55.630Z,8.50
2019-02-08T11:25:25.091Z,8.60
2019-02-08T11:27:54.527Z,8.60
2019-02-08T11:30:23.971Z,8.60
2019-02-08T11:32:53.456Z,9.10
2019-02-08T11:35:23.010Z,7.80
2019-02-08T11:37:52.459Z,7.80
2019-02-08T11:40:26.253Z,8.00
2019-02-08T11:42:55.705Z,7.90
2019-02-08T11:45:25.657Z,9.10
2019-02-08T11:47:55.227Z,9.40
2019-02-08T11:50:24.571Z,8.90
2019-02-08T11:52:54.367Z,9.30
2019-02-08T11:55:23.852Z,9.50
2019-02-08T11:57:53.481Z,9.70
2019-02-08T12:00:38.408Z,9.40
2019-02-08T12:03:07.991Z,9.10
2019-02-08T12:05:37.465Z,8.30
2019-02-08T12:08:07.644Z,8.70
2019-02-08T12:10:37.254Z,9.30
2019-02-08T12:13:06.716Z,9.10
2019-02-08T12:15:36.231Z,9.50
2019-02-08T12:18:06.030Z,9.20
2019-02-08T12:20:35.612Z,11.10
2019-02-08T12:23:05.073Z,11.60
2019-02-08T12:25:34.615Z,12.20
2019-02-08T12:28:04.157Z,12.10
2019-02-08T12:30:36.412Z,12.00
2019-02-08T12:33:06.422Z,12.50
2019-02-08T12:35:36.505Z,10.80
2019-02-08T12:38:05.952Z,12.00
2019-02-08T12:40:35.602Z,11.10
2019-02-08T12:43:05.488Z,12.40
2019-02-08T12:45:35.422Z,12.40
2019-02-08T12:48:05.448Z,11.30
2019-02-08T12:50:35.124Z,12.40
2019-02-08T12:53:05.038Z,12.50
2019-02-08T12:55:34.535Z,13.60
2019-02-08T12:58:04.259Z,13.20
2019-02-08T13:00:33.774Z,12.60
2019-02-08T13:03:03.236Z,13.90
2019-02-08T13:05:32.897Z,14.70
2019-02-08T13:08:02.462Z,13.00
2019-02-08T13:10:32.426Z,13.40
2019-02-08T13:13:02.634Z,14.10
2019-02-08T13:15:32.106Z,12.20
2019-02-08T13:18:01.520Z,12.60
2019-02-08T13:20:31.125Z,10.80
2019-02-08T13:23:00.624Z,10.60
2019-02-08T13:25:30.072Z,10.30
2019-02-08T13:27:59.741Z,10.60
2019-02-08T13:30:29.722Z,11.00
2019-02-08T13:32:59.182Z,10.60
2019-02-08T13:35:28.929Z,11.10
2019-02-08T13:37:58.877Z,10.10
2019-02-08T13:40:28.359Z,10.70
2019-02-08T13:42:58.046Z,10.60
2019-02-08T13:45:28.092Z,10.50
2019-02-08T13:47:57.961Z,10.10
2019-02-08T13:50:28.654Z,9.20
2019-02-08T13:52:59.384Z,9.80
2019-02-08T13:55:29.166Z,10.70
2019-02-08T13:57:58.574Z,11.40
2019-02-08T14:00:30.789Z,11.20
2019-02-08T14:03:00.655Z,10.40
2019-02-08T14:05:30.200Z,11.10
2019-02-08T14:08:00.006Z,12.70
2019-02-08T14:10:29.620Z,12.40
2019-02-08T14:13:00.151Z,10.80
2019-02-08T14:15:29.725Z,10.50
2019-02-08T14:17:59.303Z,10.30
2019-02-08T14:20:29.494Z,10.20
2019-02-08T14:22:59.268Z,11.00
2019-02-08T14:25:28.797Z,10.50
2019-02-08T14:27:58.389Z,9.30
2019-02-08T14:30:33.525Z,8.20
2019-02-08T14:33:03.003Z,8.10
2019-02-08T14:35:32.480Z,7.40
2019-02-08T14:38:02.551Z,7.10
2019-02-08T14:40:32.063Z,7.20
2019-02-08T14:43:01.835Z,7.10
2019-02-08T14:45:31.391Z,7.10
2019-02-08T14:48:00.817Z,7.00
2019-02-08T14:50:30.564Z,6.60
2019-02-08T14:53:00.102Z,6.50
2019-02-08T14:55:29.790Z,6.40
2019-02-08T14:57:59.649Z,6.20
2019-02-08T15:00:29.133Z,6.20
2019-02-08T15:02:58.556Z,6.20
2019-02-08T15:05:28.034Z,6.00
2019-02-08T15:07:57.854Z,5.90
2019-02-08T15:10:36.227Z,5.80
2019-02-08T15:13:06.138Z,5.80
2019-02-08T15:15:35.592Z,5.70
2019-02-08T15:18:05.933Z,5.40
2019-02-08T15:20:36.943Z,5.40
2019-02-08T15:23:06.652Z,5.30
2019-02-08T15:25:36.415Z,5.20
2019-02-08T15:28:06.330Z,5.00
2019-02-08T15:30:35.906Z,4.90
2019-02-08T15:33:05.955Z,4.80
2019-02-08T15:35:36.380Z,4.80
2019-02-08T15:38:06.414Z,4.80
2019-02-08T15:40:42.039Z,4.70
2019-02-08T15:43:12.512Z,4.50
2019-02-08T15:45:43.697Z,4.40
2019-02-08T15:48:13.238Z,4.30
2019-02-08T15:50:42.962Z,4.10
2019-02-08T15:53:12.452Z,3.80
2019-02-08T15:55:43.543Z,3.80
2019-02-08T15:58:13.107Z,3.70
2019-02-08T16:00:42.989Z,3.80
2019-02-08T16:03:13.053Z,3.70
2019-02-08T16:05:42.563Z,3.60
2019-02-08T16:08:12.056Z,3.40
2019-02-08T16:10:41.619Z,3.20
2019-02-08T16:13:11.092Z,3.10
2019-02-08T16:15:40.839Z,2.90
2019-02-08T16:18:11.156Z,2.80
2019-02-08T16:20:41.307Z,2.60
2019-02-08T16:23:10.752Z,2.50
2019-02-08T16:25:40.235Z,2.40
2019-02-08T16:28:10.182Z,2.30
2019-02-08T16:30:40.162Z,2.30
2019-02-08T16:33:09.699Z,2.20
2019-02-08T16:35:39.285Z,2.10
2019-02-08T16:38:08.818Z,2.10
2019-02-08T16:40:38.265Z,2.00
2019-02-08T16:43:08.381Z,1.90
2019-02-08T16:45:38.040Z,1.90
2019-02-08T16:48:09.306Z,1.80
2019-02-08T16:50:39.011Z,1.70
2019-02-08T16:53:09.230Z,1.70
2019-02-08T16:55:38.635Z,1.70
2019-02-08T16:58:10.432Z,1.60
2019-02-08T17:00:39.912Z,1.50
2019-02-08T17:03:11.649Z,1.40
2019-02-08T17:05:41.309Z,1.50
2019-02-08T17:08:11.248Z,1.40
2019-02-08T17:10:40.891Z,1.40
2019-02-08T17:13:11.020Z,1.30
2019-02-08T17:15:40.808Z,1.40
2019-02-08T17:18:10.578Z,1.30
2019-02-08T17:20:45.208Z,1.30
2019-02-08T17:23:14.737Z,1.30
2019-02-08T17:25:44.579Z,1.20
2019-02-08T17:28:14.142Z,1.10
2019-02-08T17:30:43.936Z,1.20
2019-02-08T17:33:13.438Z,1.20
2019-02-08T17:35:43.056Z,1.20
2019-02-08T17:38:12.565Z,1.10
2019-02-08T17:40:44.198Z,1.20
2019-02-08T17:43:14.371Z,1.20
2019-02-08T17:45:44.205Z,1.20
2019-02-08T17:48:16.487Z,1.30
2019-02-08T17:50:45.973Z,1.30
2019-02-08T17:53:15.815Z,1.20
2019-02-08T17:55:46.269Z,1.20
2019-02-08T17:58:15.719Z,1.00
2019-02-08T18:00:47.423Z,0.80
2019-02-08T18:03:17.048Z,0.70
2019-02-08T18:05:46.931Z,0.70
2019-02-08T18:08:16.499Z,0.70
2019-02-08T18:10:46.061Z,0.50
2019-02-08T18:13:16.677Z,0.30
2019-02-08T18:15:47.088Z,0.20
2019-02-08T18:18:18.789Z,0.10
2019-02-08T18:20:50.880Z,0.00
2019-02-08T18:23:20.369Z,-0.10
2019-02-08T18:25:50.050Z,-0.20
2019-02-08T18:28:19.561Z,-0.20
2019-02-08T18:30:49.156Z,-0.30
2019-02-08T18:33:18.997Z,-0.30
2019-02-08T18:35:48.835Z,-0.40
2019-02-08T18:38:18.352Z,-0.40
2019-02-08T18:40:47.918Z,-0.40
2019-02-08T18:43:17.746Z,-0.50
2019-02-08T18:45:47.235Z,-0.50
2019-02-08T18:48:16.950Z,-0.50
2019-02-08T18:50:49.596Z,-0.50
2019-02-08T18:53:19.283Z,-0.50
2019-02-08T18:55:48.937Z,-0.50
2019-02-08T18:58:19.399Z,-0.50
2019-02-08T19:00:50.235Z,-0.60
2019-02-08T19:03:20.052Z,-0.50
2019-02-08T19:05:49.644Z,-0.50
2019-02-08T19:08:19.138Z,-0.60
2019-02-08T19:10:49.097Z,-0.60
2019-02-08T19:13:18.560Z,-0.60
2019-02-08T19:15:48.328Z,-0.60
2019-02-08T19:18:17.843Z,-0.70
2019-02-08T19:20:47.302Z,-0.70
2019-02-08T19:23:17.055Z,-0.70
2019-02-08T19:25:47.168Z,-0.80
2019-02-08T19:28:16.866Z,-0.90
2019-02-08T19:30:47.438Z,-1.00
2019-02-08T19:33:16.979Z,-1.00
2019-02-08T19:35:46.449Z,-1.10
2019-02-08T19:38:16.226Z,-1.10
2019-02-08T19:40:46.399Z,-1.00
2019-02-08T19:43:15.889Z,-1.00
2019-02-08T19:45:45.608Z,-1.00
2019-02-08T19:48:15.266Z,-1.00
2019-02-08T19:50:46.024Z,-1.00
2019-02-08T19:53:15.686Z,-1.00
2019-02-08T19:55:45.173Z,-1.00
2019-02-08T19:58:14.785Z,-1.10
2019-02-08T20:00:45.935Z,-1.20
2019-02-08T20:03:15.382Z,-1.20
2019-02-08T20:05:45.520Z,-1.20
2019-02-08T20:08:15.725Z,-1.30
2019-02-08T20:10:47.263Z,-1.30
2019-02-08T20:13:17.224Z,-1.40
2019-02-08T20:15:47.144Z,-1.40
2019-02-08T20:18:16.649Z,-1.40
2019-02-08T20:20:46.185Z,-1.40
2019-02-08T20:23:15.865Z,-1.40
2019-02-08T20:25:46.383Z,-1.40
2019-02-08T20:28:16.477Z,-1.40
2019-02-08T20:30:45.873Z,-1.40
2019-02-08T20:33:15.668Z,-1.40
2019-02-08T20:35:45.111Z,-1.40
2019-02-08T20:38:14.543Z,-1.40
2019-02-08T20:40:46.597Z,-1.40
2019-02-08T20:43:16.351Z,-1.40
2019-02-08T20:45:45.910Z,-1.30
2019-02-08T20:48:23.194Z,-1.30
2019-02-08T20:50:52.922Z,-1.20
2019-02-08T20:53:23.064Z,-1.20
2019-02-08T20:55:52.853Z,-1.20
2019-02-08T20:58:22.433Z,-1.20
2019-02-08T21:00:53.705Z,-1.10
2019-02-08T21:03:24.195Z,-1.00
2019-02-08T21:05:53.974Z,-0.90
2019-02-08T21:08:23.643Z,-1.00
2019-02-08T21:10:53.459Z,-0.90
2019-02-08T21:13:23.012Z,-0.90
2019-02-08T21:15:53.007Z,-0.90
2019-02-08T21:18:22.483Z,-0.80
2019-02-08T21:20:52.278Z,-0.80
2019-02-08T21:23:23.096Z,-0.80
2019-02-08T21:25:52.814Z,-0.80
2019-02-08T21:28:22.333Z,-0.80
2019-02-08T21:30:51.906Z,-0.90
2019-02-08T21:33:22.750Z,-0.80
2019-02-08T21:35:52.656Z,-0.80
2019-02-08T21:38:22.167Z,-0.80
2019-02-08T21:40:51.959Z,-1.00
2019-02-08T21:43:21.453Z,-1.10
2019-02-08T21:45:51.181Z,-1.10
2019-02-08T21:48:20.726Z,-1.20
2019-02-08T21:50:50.244Z,-1.20
2019-02-08T21:53:19.884Z,-1.30
2019-02-08T21:55:49.392Z,-1.20
2019-02-08T21:58:18.858Z,-1.20
2019-02-08T22:00:48.556Z,-1.20
2019-02-08T22:03:18.086Z,-1.10
2019-02-08T22:05:51.014Z,-0.90
2019-02-08T22:08:20.488Z,-1.00
2019-02-08T22:10:50.385Z,-0.80
2019-02-08T22:13:19.893Z,-0.90
2019-02-08T22:15:49.605Z,-1.00
2019-02-08T22:18:19.053Z,-0.80
2019-02-08T22:20:48.682Z,-0.80
2019-02-08T22:23:18.412Z,-0.60
2019-02-08T22:25:47.842Z,-0.60
2019-02-08T22:28:17.346Z,-0.50
2019-02-08T22:30:47.167Z,-0.50
2019-02-08T22:33:16.637Z,-0.60
2019-02-08T22:35:46.582Z,-0.30
2019-02-08T22:38:16.046Z,-0.30
2019-02-08T22:40:45.852Z,-0.20
2019-02-08T22:43:15.354Z,-0.30
2019-02-08T22:45:45.211Z,-0.30
2019-02-08T22:48:14.768Z,-0.30
2019-02-08T22:50:44.300Z,-0.30
2019-02-08T22:53:13.882Z,-0.20
2019-02-08T22:55:43.367Z,-0.20
2019-02-08T22:58:12.856Z,-0.30
2019-02-08T23:01:23.808Z,-0.30
2019-02-08T23:03:56.694Z,-0.30
2019-02-08T23:06:26.289Z,-0.20
2019-02-08T23:08:56.085Z,-0.30
2019-02-08T23:11:25.644Z,-0.30
2019-02-08T23:13:55.480Z,-0.30
2019-02-08T23:16:24.960Z,-0.30
2019-02-08T23:18:54.735Z,-0.40
2019-02-08T23:21:24.417Z,-0.40
2019-02-08T23:23:53.902Z,-0.40
2019-02-08T23:26:23.544Z,-0.40
2019-02-08T23:28:52.963Z,-0.40
2019-02-08T23:31:22.625Z,-0.40
2019-02-08T23:33:52.132Z,-0.50
2019-02-08T23:36:21.602Z,-0.40
2019-02-08T23:38:51.100Z,-0.40
2019-02-08T23:41:20.905Z,-0.50
2019-02-08T23:43:50.378Z,-0.40
2019-02-08T23:46:21.145Z,-0.30
2019-02-08T23:48:50.716Z,-0.40
2019-02-08T23:51:20.191Z,-0.40
2019-02-08T23:53:49.995Z,-0.40
2019-02-08T23:56:22.373Z,-0.50
2019-02-08T23:58:52.618Z,-0.40
