createdAt,value
2019-05-14T00:00:02.478Z,21.92
2019-05-14T00:00:27.359Z,21.93
2019-05-14T00:00:52.824Z,21.92
2019-05-14T00:01:17.895Z,21.91
2019-05-14T00:01:43.078Z,21.90
2019-05-14T00:02:07.897Z,21.90
2019-05-14T00:02:33.117Z,21.89
2019-05-14T00:02:58.383Z,21.88
2019-05-14T00:03:23.386Z,21.88
2019-05-14T00:03:48.578Z,21.86
2019-05-14T00:04:14.163Z,21.86
2019-05-14T00:04:39.317Z,21.85
2019-05-14T00:05:05.372Z,21.84
2019-05-14T00:05:32.147Z,21.83
2019-05-14T00:05:56.903Z,21.83
2019-05-14T00:06:22.125Z,21.81
2019-05-14T00:06:47.300Z,21.81
2019-05-14T00:07:12.475Z,21.79
2019-05-14T00:07:37.555Z,21.79
2019-05-14T00:08:02.481Z,21.77
2019-05-14T00:08:27.670Z,21.77
2019-05-14T00:08:52.873Z,21.76
2019-05-14T00:09:18.023Z,21.75
2019-05-14T00:09:43.516Z,21.73
2019-05-14T00:10:09.017Z,21.73
2019-05-14T00:10:34.201Z,21.71
2019-05-14T00:11:01.461Z,21.71
2019-05-14T00:11:25.957Z,21.70
2019-05-14T00:11:51.373Z,21.69
2019-05-14T00:12:16.698Z,21.67
2019-05-14T00:12:42.082Z,21.68
2019-05-14T00:13:06.989Z,21.66
2019-05-14T00:13:32.354Z,21.66
2019-05-14T00:13:57.359Z,21.64
2019-05-14T00:14:36.579Z,21.58
2019-05-14T00:14:51.461Z,21.61
2019-05-14T00:15:16.067Z,21.61
2019-05-14T00:15:41.529Z,21.60
2019-05-14T00:16:06.627Z,21.59
2019-05-14T00:16:31.628Z,21.58
2019-05-14T00:16:56.831Z,21.57
2019-05-14T00:17:22.011Z,21.55
2019-05-14T00:17:47.184Z,21.55
2019-05-14T00:18:12.155Z,21.54
2019-05-14T00:18:36.972Z,21.53
2019-05-14T00:19:02.129Z,21.53
2019-05-14T00:19:27.315Z,21.52
2019-05-14T00:20:06.357Z,21.51
2019-05-14T00:20:18.911Z,21.51
2019-05-14T00:20:44.074Z,21.51
2019-05-14T00:21:09.255Z,21.49
2019-05-14T00:21:34.471Z,21.49
2019-05-14T00:22:01.927Z,21.48
2019-05-14T00:22:25.987Z,21.47
2019-05-14T00:22:52.172Z,21.46
2019-05-14T00:23:17.465Z,21.46
2019-05-14T00:23:42.647Z,21.45
2019-05-14T00:24:07.505Z,21.44
2019-05-14T00:24:32.529Z,21.42
2019-05-14T00:24:57.775Z,21.42
2019-05-14T00:25:23.001Z,21.41
2019-05-14T00:25:48.198Z,21.40
2019-05-14T00:26:13.017Z,21.39
2019-05-14T00:26:38.079Z,21.38
2019-05-14T00:27:03.250Z,21.39
2019-05-14T00:27:28.429Z,21.38
2019-05-14T00:27:53.601Z,21.36
2019-05-14T00:28:18.424Z,21.36
2019-05-14T00:28:43.419Z,21.36
2019-05-14T00:29:11.098Z,21.35
2019-05-14T00:29:35.448Z,21.34
2019-05-14T00:30:02.356Z,21.33
2019-05-14T00:30:27.144Z,21.31
2019-05-14T00:30:52.559Z,21.32
2019-05-14T00:31:17.881Z,21.31
2019-05-14T00:31:42.844Z,21.31
2019-05-14T00:32:08.067Z,21.30
2019-05-14T00:32:33.252Z,21.28
2019-05-14T00:32:58.307Z,21.29
2019-05-14T00:33:23.508Z,21.28
2019-05-14T00:33:48.306Z,21.27
2019-05-14T00:34:14.687Z,21.27
2019-05-14T00:34:42.155Z,21.26
2019-05-14T00:35:07.586Z,21.27
2019-05-14T00:35:35.574Z,21.26
2019-05-14T00:35:59.293Z,21.26
2019-05-14T00:36:24.483Z,21.25
2019-05-14T00:36:52.244Z,21.25
2019-05-14T00:37:16.015Z,21.25
2019-05-14T00:37:41.582Z,21.24
2019-05-14T00:38:06.953Z,21.24
2019-05-14T00:38:32.161Z,21.24
2019-05-14T00:38:56.966Z,21.24
2019-05-14T00:39:21.977Z,21.23
2019-05-14T00:39:47.154Z,21.24
2019-05-14T00:40:12.343Z,21.22
2019-05-14T00:40:37.540Z,21.22
2019-05-14T00:41:02.371Z,21.21
2019-05-14T00:41:27.385Z,21.21
2019-05-14T00:41:52.570Z,21.20
2019-05-14T00:42:17.839Z,21.20
2019-05-14T00:42:42.659Z,21.07
2019-05-14T00:43:07.827Z,21.07
2019-05-14T00:43:32.842Z,21.20
2019-05-14T00:43:57.990Z,21.19
2019-05-14T00:44:23.176Z,21.19
2019-05-14T00:44:54.262Z,21.17
2019-05-14T00:45:14.928Z,21.18
2019-05-14T00:45:41.760Z,21.15
2019-05-14T00:46:06.812Z,21.17
2019-05-14T00:46:31.654Z,21.14
2019-05-14T00:46:56.874Z,21.14
2019-05-14T00:47:22.126Z,21.14
2019-05-14T00:47:47.192Z,21.14
2019-05-14T00:48:12.930Z,21.13
2019-05-14T00:48:37.912Z,21.14
2019-05-14T00:49:03.121Z,21.12
2019-05-14T00:49:28.302Z,21.13
2019-05-14T00:49:53.362Z,21.12
2019-05-14T00:50:18.552Z,21.12
2019-05-14T00:50:43.401Z,21.11
2019-05-14T00:51:11.087Z,21.10
2019-05-14T00:51:36.362Z,21.10
2019-05-14T00:52:02.366Z,21.09
2019-05-14T00:52:27.396Z,21.08
2019-05-14T00:52:52.594Z,21.09
2019-05-14T00:53:17.782Z,21.08
2019-05-14T00:53:43.060Z,21.07
2019-05-14T00:54:08.056Z,21.07
2019-05-14T00:54:32.851Z,21.06
2019-05-14T00:54:58.047Z,21.06
2019-05-14T00:55:23.570Z,21.07
2019-05-14T00:55:48.737Z,21.06
2019-05-14T00:56:14.114Z,21.05
2019-05-14T00:56:41.450Z,21.05
2019-05-14T00:57:06.348Z,21.05
2019-05-14T00:57:31.720Z,21.04
2019-05-14T00:57:56.620Z,21.04
2019-05-14T00:58:21.915Z,21.03
2019-05-14T00:58:47.182Z,21.03
2019-05-14T00:59:12.146Z,21.03
2019-05-14T00:59:37.337Z,21.01
2019-05-14T01:00:02.163Z,21.01
2019-05-14T01:00:27.188Z,21.01
2019-05-14T01:00:52.716Z,21.01
2019-05-14T01:01:18.244Z,20.99
2019-05-14T01:01:43.128Z,20.98
2019-05-14T01:02:08.436Z,20.99
2019-05-14T01:02:33.448Z,20.98
2019-05-14T01:02:58.634Z,20.98
2019-05-14T01:03:23.704Z,20.97
2019-05-14T01:03:48.866Z,20.96
2019-05-14T01:04:14.965Z,20.97
2019-05-14T01:04:42.515Z,20.96
2019-05-14T01:05:07.766Z,20.95
2019-05-14T01:05:33.006Z,20.95
2019-05-14T01:05:58.171Z,20.94
2019-05-14T01:06:23.344Z,20.94
2019-05-14T01:06:48.334Z,20.94
2019-05-14T01:07:13.316Z,20.93
2019-05-14T01:07:38.516Z,20.92
2019-05-14T01:08:03.712Z,20.92
2019-05-14T01:08:28.883Z,20.91
2019-05-14T01:08:53.687Z,20.92
2019-05-14T01:09:18.934Z,20.90
2019-05-14T01:09:44.108Z,20.91
2019-05-14T01:10:11.464Z,20.90
2019-05-14T01:10:35.791Z,20.91
2019-05-14T01:11:01.581Z,20.90
2019-05-14T01:11:27.002Z,20.90
2019-05-14T01:11:52.193Z,20.89
2019-05-14T01:12:17.294Z,20.88
2019-05-14T01:12:43.566Z,20.88
2019-05-14T01:13:08.550Z,20.88
2019-05-14T01:13:34.140Z,20.87
2019-05-14T01:13:58.954Z,20.87
2019-05-14T01:14:24.150Z,20.85
2019-05-14T01:14:51.474Z,20.85
2019-05-14T01:15:16.035Z,20.85
2019-05-14T01:15:41.511Z,20.85
2019-05-14T01:16:06.968Z,20.84
2019-05-14T01:16:33.119Z,20.84
2019-05-14T01:16:58.291Z,20.83
2019-05-14T01:17:22.978Z,20.83
2019-05-14T01:17:48.160Z,20.82
2019-05-14T01:18:13.335Z,20.83
2019-05-14T01:18:38.512Z,20.82
2019-05-14T01:19:03.570Z,20.81
2019-05-14T01:19:28.592Z,20.81
2019-05-14T01:19:53.800Z,20.81
2019-05-14T01:20:21.155Z,20.81
2019-05-14T01:20:45.520Z,20.80
2019-05-14T01:21:11.658Z,20.80
2019-05-14T01:21:36.947Z,20.79
2019-05-14T01:22:02.128Z,20.79
2019-05-14T01:22:26.938Z,20.78
2019-05-14T01:22:52.150Z,20.78
2019-05-14T01:23:17.335Z,20.77
2019-05-14T01:23:42.435Z,20.77
2019-05-14T01:24:07.689Z,20.76
2019-05-14T01:24:32.521Z,20.76
2019-05-14T01:24:57.696Z,20.77
2019-05-14T01:25:23.777Z,20.76
2019-05-14T01:25:48.922Z,20.76
2019-05-14T01:26:14.536Z,20.76
2019-05-14T01:26:41.638Z,20.74
2019-05-14T01:27:06.595Z,20.74
2019-05-14T01:27:31.860Z,20.74
2019-05-14T01:27:56.523Z,20.74
2019-05-14T01:28:21.862Z,20.73
2019-05-14T01:28:47.059Z,20.73
2019-05-14T01:29:13.051Z,20.73
2019-05-14T01:29:37.879Z,20.73
2019-05-14T01:30:02.891Z,20.72
2019-05-14T01:30:28.173Z,20.72
2019-05-14T01:30:53.338Z,20.72
2019-05-14T01:31:18.499Z,20.71
2019-05-14T01:31:43.293Z,20.70
2019-05-14T01:32:08.343Z,20.71
2019-05-14T01:32:34.060Z,20.70
2019-05-14T01:33:01.529Z,20.70
2019-05-14T01:33:25.807Z,20.70
2019-05-14T01:33:51.566Z,20.70
2019-05-14T01:34:16.760Z,20.70
2019-05-14T01:34:42.403Z,20.70
2019-05-14T01:35:07.694Z,20.69
2019-05-14T01:35:33.052Z,20.68
2019-05-14T01:35:58.229Z,20.69
2019-05-14T01:36:23.226Z,20.67
2019-05-14T01:36:48.503Z,20.67
2019-05-14T01:37:14.595Z,20.68
2019-05-14T01:37:41.601Z,20.67
2019-05-14T01:38:07.021Z,20.66
2019-05-14T01:38:32.057Z,20.67
2019-05-14T01:38:56.866Z,20.66
2019-05-14T01:39:22.241Z,20.67
2019-05-14T01:39:47.412Z,20.66
2019-05-14T01:40:12.664Z,20.65
2019-05-14T01:40:37.297Z,20.64
2019-05-14T01:41:02.493Z,20.64
2019-05-14T01:41:27.652Z,20.64
2019-05-14T01:41:52.823Z,20.64
2019-05-14T01:42:17.999Z,20.63
2019-05-14T01:42:42.635Z,20.63
2019-05-14T01:43:07.831Z,20.63
2019-05-14T01:43:33.040Z,20.63
2019-05-14T01:43:58.495Z,20.63
2019-05-14T01:44:23.856Z,20.63
2019-05-14T01:44:48.483Z,20.63
2019-05-14T01:45:24.463Z,20.61
2019-05-14T01:45:41.711Z,20.61
2019-05-14T01:46:07.141Z,20.61
2019-05-14T01:46:32.033Z,20.60
2019-05-14T01:46:57.052Z,20.60
2019-05-14T01:47:22.443Z,20.60
2019-05-14T01:47:47.760Z,20.60
2019-05-14T01:48:12.617Z,20.60
2019-05-14T01:48:37.816Z,20.58
2019-05-14T01:49:02.970Z,20.59
2019-05-14T01:49:28.141Z,20.58
2019-05-14T01:49:53.326Z,20.58
2019-05-14T01:50:18.151Z,20.58
2019-05-14T01:50:43.301Z,20.57
2019-05-14T01:51:08.283Z,20.59
2019-05-14T01:51:33.435Z,20.58
2019-05-14T01:51:58.597Z,20.57
2019-05-14T01:52:23.469Z,20.57
2019-05-14T01:52:48.799Z,20.57
2019-05-14T01:53:13.868Z,20.57
2019-05-14T01:53:41.465Z,20.56
2019-05-14T01:54:05.545Z,20.56
2019-05-14T01:54:31.717Z,20.55
2019-05-14T01:54:57.089Z,20.55
2019-05-14T01:55:22.089Z,20.55
2019-05-14T01:55:46.911Z,20.54
2019-05-14T01:56:12.147Z,20.55
2019-05-14T01:56:37.421Z,20.55
2019-05-14T01:57:02.630Z,20.54
2019-05-14T01:57:27.243Z,20.54
2019-05-14T01:57:52.478Z,20.53
2019-05-14T01:58:17.693Z,20.52
2019-05-14T01:58:42.873Z,20.52
2019-05-14T01:59:08.049Z,20.52
2019-05-14T01:59:33.315Z,20.52
2019-05-14T01:59:58.485Z,20.52
2019-05-14T02:00:23.676Z,20.51
2019-05-14T02:00:49.017Z,20.50
2019-05-14T02:01:14.641Z,20.51
2019-05-14T02:01:41.510Z,20.50
2019-05-14T02:02:06.767Z,20.50
2019-05-14T02:02:31.944Z,20.50
2019-05-14T02:02:56.748Z,20.49
2019-05-14T02:03:22.735Z,20.49
2019-05-14T02:03:47.791Z,20.49
2019-05-14T02:04:13.157Z,20.48
2019-05-14T02:04:38.191Z,20.48
2019-05-14T02:05:03.452Z,20.47
2019-05-14T02:05:30.939Z,20.48
2019-05-14T02:05:55.321Z,20.48
2019-05-14T02:06:21.290Z,20.47
2019-05-14T02:06:46.724Z,20.46
2019-05-14T02:07:11.907Z,20.45
2019-05-14T02:07:37.239Z,20.45
2019-05-14T02:08:02.029Z,20.46
2019-05-14T02:08:27.250Z,20.45
2019-05-14T02:08:52.504Z,20.45
2019-05-14T02:09:17.773Z,20.45
2019-05-14T02:09:42.572Z,20.43
2019-05-14T02:10:08.240Z,20.43
2019-05-14T02:10:33.470Z,20.43
2019-05-14T02:10:58.660Z,20.42
2019-05-14T02:11:23.474Z,20.42
2019-05-14T02:11:48.723Z,20.41
2019-05-14T02:12:13.733Z,20.41
2019-05-14T02:12:38.949Z,20.41
2019-05-14T02:13:04.188Z,20.40
2019-05-14T02:13:29.033Z,20.39
2019-05-14T02:13:54.215Z,20.39
2019-05-14T02:14:19.245Z,20.39
2019-05-14T02:14:44.607Z,20.38
2019-05-14T02:15:11.865Z,20.37
2019-05-14T02:15:40.027Z,20.38
2019-05-14T02:16:03.568Z,20.38
2019-05-14T02:16:28.549Z,20.38
2019-05-14T02:16:53.347Z,20.37
2019-05-14T02:17:18.544Z,20.35
2019-05-14T02:17:43.740Z,20.36
2019-05-14T02:18:11.055Z,20.35
2019-05-14T02:18:35.294Z,20.35
2019-05-14T02:19:01.390Z,20.35
2019-05-14T02:19:26.831Z,20.34
2019-05-14T02:19:52.008Z,20.34
2019-05-14T02:20:17.030Z,20.33
2019-05-14T02:20:42.769Z,20.32
2019-05-14T02:21:08.004Z,20.32
2019-05-14T02:21:33.186Z,20.31
2019-05-14T02:21:58.019Z,20.32
2019-05-14T02:22:23.215Z,20.31
2019-05-14T02:22:48.215Z,20.30
2019-05-14T02:23:13.464Z,20.30
2019-05-14T02:23:38.667Z,20.31
2019-05-14T02:24:03.455Z,20.30
2019-05-14T02:24:28.655Z,20.30
2019-05-14T02:24:53.645Z,20.30
2019-05-14T02:25:18.809Z,20.30
2019-05-14T02:25:44.030Z,20.29
2019-05-14T02:26:08.835Z,20.29
2019-05-14T02:26:33.998Z,20.29
2019-05-14T02:26:58.970Z,20.29
2019-05-14T02:27:24.141Z,20.29
2019-05-14T02:27:49.337Z,20.28
2019-05-14T02:28:14.685Z,20.28
2019-05-14T02:28:41.869Z,20.28
2019-05-14T02:29:06.611Z,20.28
2019-05-14T02:29:32.215Z,20.29
2019-05-14T02:29:57.178Z,20.29
2019-05-14T02:30:28.410Z,20.28
2019-05-14T02:30:57.470Z,20.28
2019-05-14T02:31:16.015Z,20.28
2019-05-14T02:31:40.863Z,20.28
2019-05-14T02:32:06.124Z,20.26
2019-05-14T02:32:31.332Z,20.27
2019-05-14T02:32:59.425Z,20.27
2019-05-14T02:33:23.016Z,20.26
2019-05-14T02:33:50.349Z,20.26
2019-05-14T02:34:15.197Z,20.24
2019-05-14T02:34:40.689Z,20.26
2019-05-14T02:35:09.627Z,20.24
2019-05-14T02:35:33.491Z,20.24
2019-05-14T02:35:59.945Z,20.24
2019-05-14T02:36:25.587Z,20.23
2019-05-14T02:36:50.431Z,20.22
2019-05-14T02:37:15.616Z,20.22
2019-05-14T02:37:40.690Z,20.22
2019-05-14T02:38:05.871Z,20.22
2019-05-14T02:38:31.053Z,20.21
2019-05-14T02:38:55.888Z,20.21
2019-05-14T02:39:21.064Z,20.21
2019-05-14T02:39:46.061Z,20.20
2019-05-14T02:40:11.241Z,20.21
2019-05-14T02:40:40.131Z,20.21
2019-05-14T02:41:03.049Z,20.20
2019-05-14T02:41:29.862Z,20.20
2019-05-14T02:41:55.089Z,20.20
2019-05-14T02:42:20.271Z,20.20
2019-05-14T02:42:45.091Z,20.20
2019-05-14T02:43:10.289Z,20.20
2019-05-14T02:43:35.547Z,20.19
2019-05-14T02:44:00.559Z,20.20
2019-05-14T02:44:25.382Z,20.18
2019-05-14T02:44:50.568Z,20.18
2019-05-14T02:45:15.741Z,20.18
2019-05-14T02:45:58.671Z,20.18
2019-05-14T02:46:13.109Z,20.18
2019-05-14T02:46:34.115Z,20.18
2019-05-14T02:46:59.496Z,20.18
2019-05-14T02:47:24.763Z,20.18
2019-05-14T02:47:50.547Z,20.17
2019-05-14T02:48:15.788Z,20.17
2019-05-14T02:48:40.992Z,20.16
2019-05-14T02:49:06.235Z,20.17
2019-05-14T02:49:31.209Z,20.16
2019-05-14T02:49:59.033Z,20.16
2019-05-14T02:50:23.127Z,20.16
2019-05-14T02:50:49.519Z,20.16
2019-05-14T02:51:14.836Z,20.15
2019-05-14T02:51:40.073Z,20.15
2019-05-14T02:52:05.234Z,20.16
2019-05-14T02:52:30.246Z,20.15
2019-05-14T02:52:55.437Z,20.15
2019-05-14T02:53:20.291Z,20.15
2019-05-14T02:53:45.521Z,20.15
2019-05-14T02:54:10.691Z,20.14
2019-05-14T02:54:35.683Z,20.15
2019-05-14T02:55:00.494Z,20.15
2019-05-14T02:55:25.673Z,20.14
2019-05-14T02:55:50.871Z,20.14
2019-05-14T02:56:16.063Z,20.14
2019-05-14T02:56:41.080Z,20.14
2019-05-14T02:57:09.885Z,20.15
2019-05-14T02:57:32.749Z,20.14
2019-05-14T02:57:59.850Z,20.13
2019-05-14T02:58:24.853Z,20.14
2019-05-14T02:58:50.014Z,20.14
2019-05-14T02:59:15.401Z,20.13
2019-05-14T02:59:40.706Z,20.14
2019-05-14T03:00:10.238Z,20.13
2019-05-14T03:00:35.329Z,20.13
2019-05-14T03:01:00.891Z,20.13
2019-05-14T03:01:26.169Z,20.12
2019-05-14T03:01:51.362Z,20.12
2019-05-14T03:02:18.566Z,20.12
2019-05-14T03:02:43.114Z,20.12
2019-05-14T03:03:09.815Z,20.12
2019-05-14T03:03:35.216Z,20.12
2019-05-14T03:04:00.088Z,20.11
2019-05-14T03:04:25.370Z,20.11
2019-05-14T03:04:50.446Z,20.11
2019-05-14T03:05:15.633Z,20.10
2019-05-14T03:05:40.476Z,20.10
2019-05-14T03:06:05.681Z,20.11
2019-05-14T03:06:30.851Z,20.10
2019-05-14T03:06:59.083Z,20.11
2019-05-14T03:07:22.344Z,20.10
2019-05-14T03:07:49.961Z,20.09
2019-05-14T03:08:15.445Z,20.09
2019-05-14T03:08:40.649Z,20.10
2019-05-14T03:09:09.382Z,20.10
2019-05-14T03:09:32.824Z,20.09
2019-05-14T03:09:59.410Z,20.09
2019-05-14T03:10:24.911Z,20.09
2019-05-14T03:10:50.542Z,20.09
2019-05-14T03:11:16.001Z,20.08
2019-05-14T03:11:40.987Z,20.08
2019-05-14T03:12:09.719Z,20.08
2019-05-14T03:12:33.185Z,20.08
2019-05-14T03:12:59.028Z,20.07
2019-05-14T03:13:24.400Z,20.07
2019-05-14T03:13:49.726Z,20.07
2019-05-14T03:14:19.327Z,20.07
2019-05-14T03:14:44.119Z,20.08
2019-05-14T03:15:09.953Z,20.08
2019-05-14T03:15:35.368Z,20.07
2019-05-14T03:16:19.034Z,20.07
2019-05-14T03:16:32.431Z,20.06
2019-05-14T03:16:53.806Z,20.06
2019-05-14T03:17:20.082Z,20.05
2019-05-14T03:17:45.481Z,20.06
2019-05-14T03:18:10.080Z,20.06
2019-05-14T03:18:35.271Z,20.05
2019-05-14T03:19:00.447Z,20.05
2019-05-14T03:19:25.662Z,20.05
2019-05-14T03:19:50.532Z,20.04
2019-05-14T03:20:15.681Z,20.04
2019-05-14T03:20:40.929Z,20.04
2019-05-14T03:21:09.143Z,20.05
2019-05-14T03:21:32.699Z,20.04
2019-05-14T03:22:00.221Z,20.04
2019-05-14T03:22:38.930Z,20.04
2019-05-14T03:23:03.038Z,20.02
2019-05-14T03:23:22.392Z,20.03
2019-05-14T03:23:45.088Z,20.02
2019-05-14T03:24:10.279Z,20.02
2019-05-14T03:24:35.296Z,20.01
2019-05-14T03:25:00.072Z,20.01
2019-05-14T03:25:25.258Z,20.00
2019-05-14T03:25:50.486Z,20.00
2019-05-14T03:26:15.747Z,20.00
2019-05-14T03:26:40.336Z,20.00
2019-05-14T03:27:05.595Z,20.00
2019-05-14T03:27:30.841Z,19.99
2019-05-14T03:27:56.039Z,19.99
2019-05-14T03:28:21.212Z,19.99
2019-05-14T03:28:49.274Z,20.00
2019-05-14T03:29:12.797Z,19.99
2019-05-14T03:29:39.945Z,20.00
2019-05-14T03:30:05.563Z,19.99
2019-05-14T03:30:32.443Z,19.99
2019-05-14T03:31:02.435Z,19.99
2019-05-14T03:31:24.012Z,19.99
2019-05-14T03:31:52.519Z,19.98
2019-05-14T03:32:15.756Z,19.98
2019-05-14T03:32:42.851Z,19.99
2019-05-14T03:33:13.042Z,19.97
2019-05-14T03:33:34.646Z,19.98
2019-05-14T03:34:02.707Z,19.97
2019-05-14T03:34:32.338Z,19.97
2019-05-14T03:34:54.329Z,19.97
2019-05-14T03:35:23.361Z,19.96
2019-05-14T03:35:52.074Z,19.96
2019-05-14T03:36:18.114Z,19.96
2019-05-14T03:36:42.883Z,19.96
2019-05-14T03:37:13.063Z,19.95
2019-05-14T03:37:35.601Z,19.95
2019-05-14T03:38:00.774Z,19.95
2019-05-14T03:38:29.316Z,19.94
2019-05-14T03:38:52.852Z,19.94
2019-05-14T03:39:19.092Z,19.93
2019-05-14T03:39:44.269Z,19.93
2019-05-14T03:40:09.670Z,19.93
2019-05-14T03:40:34.961Z,19.93
2019-05-14T03:41:00.524Z,19.93
2019-05-14T03:41:25.873Z,19.92
2019-05-14T03:41:50.884Z,19.92
2019-05-14T03:42:19.018Z,19.92
2019-05-14T03:42:42.628Z,19.92
2019-05-14T03:43:09.018Z,19.92
2019-05-14T03:43:34.478Z,19.93
2019-05-14T03:44:00.054Z,19.91
2019-05-14T03:44:25.143Z,19.92
2019-05-14T03:44:50.320Z,19.92
2019-05-14T03:45:15.482Z,19.92
2019-05-14T03:45:40.701Z,19.91
2019-05-14T03:46:05.344Z,19.92
2019-05-14T03:46:44.127Z,19.92
2019-05-14T03:47:04.433Z,19.91
2019-05-14T03:47:24.335Z,19.91
2019-05-14T03:47:50.560Z,19.91
2019-05-14T03:48:18.776Z,19.91
2019-05-14T03:48:42.984Z,19.91
2019-05-14T03:49:09.292Z,19.90
2019-05-14T03:49:34.356Z,19.91
2019-05-14T03:49:59.533Z,19.91
2019-05-14T03:50:24.570Z,19.91
2019-05-14T03:50:49.856Z,19.91
2019-05-14T03:51:15.039Z,19.91
2019-05-14T03:51:40.229Z,19.91
2019-05-14T03:52:05.400Z,19.90
2019-05-14T03:52:30.414Z,19.91
2019-05-14T03:52:55.605Z,19.91
2019-05-14T03:53:20.472Z,19.91
2019-05-14T03:53:57.248Z,19.90
2019-05-14T03:54:13.145Z,19.90
2019-05-14T03:54:40.691Z,19.90
2019-05-14T03:55:09.332Z,19.90
2019-05-14T03:55:33.624Z,19.91
2019-05-14T03:55:59.839Z,19.90
2019-05-14T03:56:25.325Z,19.90
2019-05-14T03:56:50.096Z,19.90
2019-05-14T03:57:15.426Z,19.90
2019-05-14T03:57:40.632Z,19.90
2019-05-14T03:58:05.786Z,19.90
2019-05-14T03:58:30.826Z,19.90
2019-05-14T03:58:55.962Z,19.90
2019-05-14T03:59:21.197Z,19.90
2019-05-14T03:59:49.604Z,19.89
2019-05-14T04:00:13.022Z,19.89
2019-05-14T04:00:50.129Z,19.89
2019-05-14T04:01:14.393Z,19.91
2019-05-14T04:01:40.267Z,19.90
2019-05-14T04:02:05.221Z,19.88
2019-05-14T04:02:30.421Z,19.88
2019-05-14T04:02:55.663Z,19.89
2019-05-14T04:03:20.772Z,19.88
2019-05-14T04:03:45.579Z,19.87
2019-05-14T04:04:10.738Z,19.87
2019-05-14T04:04:39.067Z,19.86
2019-05-14T04:05:02.785Z,19.85
2019-05-14T04:05:29.439Z,19.83
2019-05-14T04:05:54.335Z,19.83
2019-05-14T04:06:19.635Z,19.82
2019-05-14T04:06:44.931Z,19.82
2019-05-14T04:07:10.011Z,19.82
2019-05-14T04:07:39.118Z,19.82
2019-05-14T04:08:02.926Z,19.82
2019-05-14T04:08:29.298Z,19.83
2019-05-14T04:08:54.590Z,19.83
2019-05-14T04:09:20.368Z,19.84
2019-05-14T04:09:49.046Z,19.84
2019-05-14T04:10:12.843Z,19.84
2019-05-14T04:10:39.671Z,19.86
2019-05-14T04:11:04.498Z,19.87
2019-05-14T04:11:29.942Z,19.87
2019-05-14T04:11:54.961Z,19.88
2019-05-14T04:12:19.942Z,19.89
2019-05-14T04:12:48.899Z,19.88
2019-05-14T04:13:12.973Z,19.91
2019-05-14T04:13:40.533Z,19.92
2019-05-14T04:14:04.981Z,19.93
2019-05-14T04:14:31.747Z,19.96
2019-05-14T04:14:59.603Z,19.98
2019-05-14T04:15:24.100Z,19.99
2019-05-14T04:15:49.881Z,20.03
2019-05-14T04:16:15.451Z,20.05
2019-05-14T04:16:58.521Z,20.08
2019-05-14T04:17:13.731Z,20.10
2019-05-14T04:17:38.721Z,20.14
2019-05-14T04:18:02.263Z,20.19
2019-05-14T04:18:29.023Z,20.23
2019-05-14T04:18:54.507Z,20.29
2019-05-14T04:19:19.677Z,20.32
2019-05-14T04:19:45.330Z,20.37
2019-05-14T04:20:10.500Z,20.43
2019-05-14T04:20:35.487Z,20.47
2019-05-14T04:21:00.673Z,20.52
2019-05-14T04:21:25.476Z,20.56
2019-05-14T04:21:51.274Z,20.61
2019-05-14T04:22:19.015Z,20.66
2019-05-14T04:22:43.171Z,20.72
2019-05-14T04:23:09.367Z,20.77
2019-05-14T04:23:39.692Z,20.81
2019-05-14T04:24:04.134Z,20.86
2019-05-14T04:24:31.476Z,20.91
2019-05-14T04:24:59.924Z,20.95
2019-05-14T04:25:25.212Z,21.00
2019-05-14T04:25:50.405Z,21.05
2019-05-14T04:26:15.595Z,21.11
2019-05-14T04:26:56.184Z,21.14
2019-05-14T04:27:12.523Z,21.18
2019-05-14T04:27:34.320Z,21.22
2019-05-14T04:27:59.955Z,21.25
2019-05-14T04:28:24.781Z,21.29
2019-05-14T04:28:51.128Z,21.32
2019-05-14T04:29:19.439Z,21.37
2019-05-14T04:29:43.373Z,21.40
2019-05-14T04:30:09.646Z,21.44
2019-05-14T04:30:35.657Z,21.47
2019-05-14T04:31:00.921Z,21.51
2019-05-14T04:31:25.927Z,21.55
2019-05-14T04:31:50.754Z,21.60
2019-05-14T04:32:16.040Z,21.63
2019-05-14T04:32:42.340Z,21.69
2019-05-14T04:33:10.625Z,21.73
2019-05-14T04:33:38.954Z,21.77
2019-05-14T04:34:03.996Z,21.82
2019-05-14T04:34:29.987Z,21.85
2019-05-14T04:34:55.491Z,21.90
2019-05-14T04:35:20.398Z,21.95
2019-05-14T04:35:45.399Z,21.99
2019-05-14T04:36:10.602Z,22.03
2019-05-14T04:36:39.012Z,22.06
2019-05-14T04:37:02.303Z,22.12
2019-05-14T04:37:28.956Z,22.17
2019-05-14T04:37:54.304Z,22.20
2019-05-14T04:38:20.279Z,22.24
2019-05-14T04:38:50.352Z,22.26
2019-05-14T04:39:12.241Z,22.29
2019-05-14T04:39:39.608Z,22.34
2019-05-14T04:40:09.654Z,22.37
2019-05-14T04:40:32.868Z,22.40
2019-05-14T04:40:59.740Z,22.43
2019-05-14T04:41:25.040Z,22.45
2019-05-14T04:41:50.276Z,22.47
2019-05-14T04:42:14.986Z,22.50
2019-05-14T04:42:40.528Z,22.52
2019-05-14T04:43:05.837Z,22.53
2019-05-14T04:43:31.022Z,22.55
2019-05-14T04:43:59.193Z,22.55
2019-05-14T04:44:22.541Z,22.57
2019-05-14T04:44:50.293Z,22.58
2019-05-14T04:45:14.603Z,22.59
2019-05-14T04:45:39.719Z,22.60
2019-05-14T04:46:04.982Z,22.61
2019-05-14T04:46:30.508Z,22.61
2019-05-14T04:46:55.789Z,22.61
2019-05-14T04:47:31.393Z,22.61
2019-05-14T04:47:49.859Z,22.62
2019-05-14T04:48:30.989Z,22.61
2019-05-14T04:48:43.449Z,22.61
2019-05-14T04:49:09.682Z,22.62
2019-05-14T04:49:35.145Z,22.61
2019-05-14T04:50:00.381Z,22.63
2019-05-14T04:50:25.953Z,22.62
2019-05-14T04:50:51.582Z,22.61
2019-05-14T04:51:19.648Z,22.60
2019-05-14T04:51:43.695Z,22.61
2019-05-14T04:52:09.965Z,22.60
2019-05-14T04:52:35.187Z,22.61
2019-05-14T04:53:00.189Z,22.59
2019-05-14T04:53:25.377Z,22.58
2019-05-14T04:53:50.728Z,22.58
2019-05-14T04:54:15.593Z,22.56
2019-05-14T04:54:40.798Z,22.57
2019-05-14T04:55:06.185Z,22.56
2019-05-14T04:55:31.352Z,22.56
2019-05-14T04:55:59.776Z,22.55
2019-05-14T04:56:23.056Z,22.56
2019-05-14T04:56:50.838Z,22.55
2019-05-14T04:57:15.042Z,22.54
2019-05-14T04:57:40.294Z,22.55
2019-05-14T04:58:05.150Z,22.54
2019-05-14T04:58:30.383Z,22.54
2019-05-14T04:58:55.542Z,22.53
2019-05-14T04:59:20.551Z,22.54
2019-05-14T04:59:45.695Z,22.53
2019-05-14T05:00:12.361Z,22.53
2019-05-14T05:00:39.117Z,22.53
2019-05-14T05:01:04.472Z,22.52
2019-05-14T05:01:29.651Z,22.53
2019-05-14T05:01:55.058Z,22.53
2019-05-14T05:02:20.231Z,22.53
2019-05-14T05:02:45.402Z,22.52
2019-05-14T05:03:12.638Z,22.52
2019-05-14T05:03:40.043Z,22.53
2019-05-14T05:04:03.840Z,22.50
2019-05-14T05:04:30.113Z,22.51
2019-05-14T05:04:55.200Z,22.51
2019-05-14T05:05:20.358Z,22.50
2019-05-14T05:05:45.356Z,22.50
2019-05-14T05:06:10.614Z,22.51
2019-05-14T05:06:35.405Z,22.50
2019-05-14T05:07:00.586Z,22.50
2019-05-14T05:07:25.793Z,22.50
2019-05-14T05:07:50.866Z,22.49
2019-05-14T05:08:19.663Z,22.49
2019-05-14T05:08:42.589Z,22.49
2019-05-14T05:09:09.754Z,22.49
2019-05-14T05:09:34.998Z,22.49
2019-05-14T05:09:59.993Z,22.49
2019-05-14T05:10:24.816Z,22.48
2019-05-14T05:10:49.993Z,22.49
2019-05-14T05:11:17.342Z,22.48
2019-05-14T05:11:42.048Z,22.48
2019-05-14T05:12:09.057Z,22.48
2019-05-14T05:12:33.506Z,22.48
2019-05-14T05:12:58.768Z,22.47
2019-05-14T05:13:23.945Z,22.47
2019-05-14T05:13:48.982Z,22.47
2019-05-14T05:14:14.799Z,22.48
2019-05-14T05:14:40.007Z,22.47
2019-05-14T05:15:09.419Z,22.47
2019-05-14T05:15:33.373Z,22.48
2019-05-14T05:15:59.364Z,22.47
2019-05-14T05:16:24.737Z,22.48
2019-05-14T05:16:50.026Z,22.48
2019-05-14T05:17:14.834Z,22.48
2019-05-14T05:17:48.107Z,22.47
2019-05-14T05:18:09.385Z,22.48
2019-05-14T05:18:33.636Z,22.47
2019-05-14T05:18:59.402Z,22.47
2019-05-14T05:19:25.055Z,22.47
2019-05-14T05:19:51.728Z,22.47
2019-05-14T05:20:19.357Z,22.47
2019-05-14T05:20:43.584Z,22.46
2019-05-14T05:21:08.871Z,22.46
2019-05-14T05:21:34.223Z,22.46
2019-05-14T05:21:59.398Z,22.45
2019-05-14T05:22:24.591Z,22.45
2019-05-14T05:22:49.234Z,22.45
2019-05-14T05:23:14.925Z,22.46
2019-05-14T05:23:40.111Z,22.45
2019-05-14T05:24:05.280Z,22.45
2019-05-14T05:24:30.490Z,22.45
2019-05-14T05:24:55.132Z,22.44
2019-05-14T05:25:20.297Z,22.43
2019-05-14T05:25:45.487Z,22.44
2019-05-14T05:26:10.666Z,22.44
2019-05-14T05:26:35.466Z,22.44
2019-05-14T05:27:00.470Z,22.43
2019-05-14T05:27:25.611Z,22.45
2019-05-14T05:27:50.774Z,22.45
2019-05-14T05:28:15.966Z,22.44
2019-05-14T05:28:40.762Z,22.45