createdAt,value
2023-04-18T00:02:18.720Z,4.40
2023-04-18T00:05:22.049Z,6.33
2023-04-18T00:08:25.527Z,4.88
2023-04-18T00:11:28.451Z,5.38
2023-04-18T00:14:31.145Z,5.20
2023-04-18T00:17:33.803Z,4.93
2023-04-18T00:20:39.049Z,5.00
2023-04-18T00:23:41.874Z,6.18
2023-04-18T00:26:48.268Z,4.68
2023-04-18T00:29:52.256Z,5.18
2023-04-18T00:32:54.936Z,5.47
2023-04-18T00:35:57.679Z,4.83
2023-04-18T00:39:00.446Z,3.92
2023-04-18T00:42:04.246Z,5.07
2023-04-18T00:45:07.306Z,6.05
2023-04-18T00:48:10.886Z,4.40
2023-04-18T00:51:14.124Z,4.73
2023-04-18T00:54:18.548Z,5.35
2023-04-18T00:57:22.449Z,4.95
2023-04-18T01:00:25.247Z,4.95
2023-04-18T01:03:28.583Z,4.80
2023-04-18T01:06:32.150Z,5.37
2023-04-18T01:09:34.987Z,4.30
2023-04-18T01:12:38.054Z,4.72
2023-04-18T01:15:42.926Z,4.80
2023-04-18T01:18:46.461Z,4.60
2023-04-18T01:21:53.559Z,4.00
2023-04-18T01:24:57.305Z,4.50
2023-04-18T01:28:00.343Z,4.80
2023-04-18T01:31:03.626Z,4.88
2023-04-18T01:34:07.398Z,5.03
2023-04-18T01:37:10.072Z,4.60
2023-04-18T01:40:12.979Z,5.30
2023-04-18T01:43:15.719Z,4.50
2023-04-18T01:46:18.432Z,4.68
2023-04-18T01:49:21.087Z,4.90
2023-04-18T01:52:26.279Z,4.50
2023-04-18T01:55:29.006Z,4.15
2023-04-18T01:58:31.768Z,4.47
2023-04-18T02:01:34.742Z,5.40
2023-04-18T02:04:37.414Z,4.53
2023-04-18T02:07:41.189Z,6.13
2023-04-18T02:10:43.994Z,5.82
2023-04-18T02:13:46.678Z,5.00
2023-04-18T02:16:49.406Z,4.47
2023-04-18T02:19:52.934Z,5.20
2023-04-18T02:22:55.899Z,4.67
2023-04-18T02:25:58.663Z,4.55
2023-04-18T02:29:01.635Z,4.85
2023-04-18T02:32:05.639Z,4.75
2023-04-18T02:35:08.609Z,4.37
2023-04-18T02:38:14.021Z,4.63
2023-04-18T02:41:19.628Z,5.03
2023-04-18T02:44:23.333Z,4.50
2023-04-18T02:47:26.127Z,3.97
2023-04-18T02:50:29.852Z,4.10
2023-04-18T02:53:34.569Z,4.57
2023-04-18T02:56:40.186Z,4.22
2023-04-18T02:59:55.214Z,3.90
2023-04-18T03:03:27.327Z,4.20
2023-04-18T03:06:36.656Z,4.67
2023-04-18T03:09:39.398Z,4.50
2023-04-18T03:12:52.028Z,4.40
2023-04-18T03:15:56.386Z,4.63
2023-04-18T03:19:01.712Z,4.78
2023-04-18T03:22:06.180Z,4.10
2023-04-18T03:25:11.807Z,4.00
2023-04-18T03:28:21.967Z,4.18
2023-04-18T03:31:26.401Z,4.13
2023-04-18T03:34:29.334Z,4.30
2023-04-18T03:37:33.210Z,5.00
2023-04-18T03:40:38.204Z,4.13
2023-04-18T03:43:48.392Z,4.13
2023-04-18T03:46:52.729Z,4.75
2023-04-18T03:49:55.726Z,3.70
2023-04-18T03:53:00.894Z,3.77
2023-04-18T03:56:09.480Z,3.80
2023-04-18T03:59:22.374Z,4.25
2023-04-18T04:02:26.770Z,4.40
2023-04-18T04:05:29.731Z,3.90
2023-04-18T04:08:32.587Z,4.00
2023-04-18T04:11:35.599Z,4.70
2023-04-18T04:14:39.232Z,4.45
2023-04-18T04:17:42.035Z,3.67
2023-04-18T04:20:46.218Z,4.47
2023-04-18T04:23:56.193Z,4.07
2023-04-18T04:27:06.518Z,4.00
2023-04-18T04:30:13.481Z,4.05
2023-04-18T04:33:20.792Z,5.20
2023-04-18T04:36:24.902Z,4.57
2023-04-18T04:39:28.446Z,4.20
2023-04-18T04:42:54.154Z,4.27
2023-04-18T04:46:07.811Z,3.80
2023-04-18T04:49:13.714Z,3.75
2023-04-18T04:52:17.948Z,3.75
2023-04-18T04:55:21.091Z,4.03
2023-04-18T04:58:25.194Z,4.97
2023-04-18T05:02:03.498Z,4.10
2023-04-18T05:05:06.460Z,3.92
2023-04-18T05:08:09.175Z,3.83
2023-04-18T05:11:11.953Z,4.20
2023-04-18T05:14:14.893Z,4.33
2023-04-18T05:17:17.887Z,4.07
2023-04-18T05:20:20.730Z,4.20
2023-04-18T05:23:23.534Z,3.95
2023-04-18T05:26:26.341Z,3.73
2023-04-18T05:29:29.144Z,4.37
2023-04-18T05:32:31.906Z,4.90
2023-04-18T05:35:34.741Z,4.20
2023-04-18T05:38:37.463Z,3.95
2023-04-18T05:45:00.217Z,4.23
2023-04-18T05:48:02.967Z,4.60
2023-04-18T05:51:06.081Z,4.13
2023-04-18T05:54:09.952Z,4.30
2023-04-18T05:57:16.205Z,4.40
2023-04-18T06:00:20.029Z,4.23
2023-04-18T06:03:22.931Z,10.27
2023-04-18T06:06:26.281Z,6.35
2023-04-18T06:09:28.976Z,4.40
2023-04-18T06:12:31.671Z,6.23
2023-04-18T06:15:35.168Z,6.70
2023-04-18T06:18:37.996Z,9.25
2023-04-18T06:21:42.931Z,5.05
2023-04-18T06:24:45.593Z,3.92
2023-04-18T06:27:48.407Z,6.50
2023-04-18T06:30:51.129Z,5.90
2023-04-18T06:33:53.892Z,5.18
2023-04-18T06:36:56.558Z,7.03
2023-04-18T06:39:59.335Z,5.70
2023-04-18T06:43:02.025Z,5.00
2023-04-18T06:46:06.097Z,6.07
2023-04-18T06:49:09.398Z,7.45
2023-04-18T06:52:12.300Z,7.47
2023-04-18T06:55:15.244Z,6.35
2023-04-18T06:58:18.107Z,4.80
2023-04-18T07:01:21.138Z,9.17
2023-04-18T07:04:24.025Z,8.23
2023-04-18T07:07:26.805Z,8.85
2023-04-18T07:10:30.294Z,6.28
2023-04-18T07:13:33.149Z,6.50
2023-04-18T07:16:36.019Z,8.47
2023-04-18T07:19:38.686Z,9.70
2023-04-18T07:22:41.994Z,6.32
2023-04-18T07:25:45.383Z,8.32
2023-04-18T07:28:49.361Z,5.60
2023-04-18T07:31:52.251Z,9.33
2023-04-18T07:34:55.559Z,8.25
2023-04-18T07:37:58.428Z,7.53
2023-04-18T07:41:02.771Z,7.97
2023-04-18T07:44:08.418Z,7.93
2023-04-18T07:47:12.394Z,8.37
2023-04-18T07:50:15.179Z,7.07
2023-04-18T07:53:17.848Z,10.35
2023-04-18T07:56:20.630Z,8.85
2023-04-18T07:59:23.611Z,6.73
2023-04-18T08:02:26.516Z,6.40
2023-04-18T08:05:29.411Z,7.07
2023-04-18T08:08:32.206Z,6.75
2023-04-18T08:11:36.110Z,6.65
2023-04-18T08:14:38.807Z,8.23
2023-04-18T08:17:44.057Z,6.60
2023-04-18T08:20:47.127Z,6.95
2023-04-18T08:23:50.162Z,5.82
2023-04-18T08:26:52.818Z,9.77
2023-04-18T08:29:55.960Z,8.63
2023-04-18T08:33:00.373Z,6.67
2023-04-18T08:36:03.335Z,6.50
2023-04-18T08:39:08.047Z,5.43
2023-04-18T08:42:11.852Z,5.22
2023-04-18T08:45:14.945Z,6.37
2023-04-18T08:48:18.564Z,6.93
2023-04-18T08:51:21.810Z,7.18
2023-04-18T08:54:27.244Z,8.65
2023-04-18T08:57:31.185Z,6.63
2023-04-18T09:00:35.434Z,7.30
2023-04-18T09:03:41.730Z,8.23
2023-04-18T09:06:58.976Z,9.35
2023-04-18T09:10:02.323Z,9.25
2023-04-18T09:13:05.688Z,7.03
2023-04-18T09:16:09.316Z,6.60
2023-04-18T09:19:18.626Z,7.40
2023-04-18T09:22:23.039Z,8.38
2023-04-18T09:25:38.406Z,7.70
2023-04-18T09:28:54.024Z,6.38
2023-04-18T09:32:01.946Z,6.60
2023-04-18T09:35:06.097Z,8.23
2023-04-18T09:38:10.465Z,6.68
2023-04-18T09:41:21.415Z,8.52
2023-04-18T09:44:25.674Z,9.32
2023-04-18T09:47:30.970Z,7.10
2023-04-18T09:50:35.864Z,7.90
2023-04-18T09:53:52.442Z,6.97
2023-04-18T09:56:57.286Z,7.13
2023-04-18T10:00:27.097Z,9.85
2023-04-18T10:03:38.090Z,6.90
2023-04-18T10:06:43.640Z,9.47
2023-04-18T10:09:49.834Z,7.50
2023-04-18T10:12:59.486Z,8.63
2023-04-18T10:16:03.649Z,8.25
2023-04-18T10:19:47.766Z,9.47
2023-04-18T10:22:52.166Z,10.77
2023-04-18T10:25:55.569Z,7.72
2023-04-18T10:28:59.571Z,7.00
2023-04-18T10:32:09.417Z,8.63
2023-04-18T10:35:12.601Z,7.53
2023-04-18T10:38:17.395Z,7.53
2023-04-18T10:41:49.474Z,7.97
2023-04-18T10:45:36.526Z,7.25
2023-04-18T10:48:39.622Z,8.77
2023-04-18T10:51:44.600Z,10.40
2023-04-18T10:55:05.668Z,7.17
2023-04-18T10:58:08.559Z,7.82
2023-04-18T11:01:14.647Z,7.55
2023-04-18T11:04:17.988Z,6.85
2023-04-18T11:07:35.495Z,8.70
2023-04-18T11:10:38.503Z,10.93
2023-04-18T11:13:59.658Z,7.53
2023-04-18T11:17:36.134Z,8.73
2023-04-18T11:20:41.030Z,8.02
2023-04-18T11:23:44.069Z,8.00
2023-04-18T11:26:46.897Z,9.00
2023-04-18T11:29:54.082Z,8.57
2023-04-18T11:32:56.832Z,9.18
2023-04-18T11:35:59.966Z,9.38
2023-04-18T11:39:02.844Z,11.17
2023-04-18T11:42:06.081Z,9.93
2023-04-18T11:45:14.860Z,9.60
2023-04-18T11:48:37.675Z,11.88
2023-04-18T11:51:44.777Z,11.25
2023-04-18T11:54:47.997Z,11.40
2023-04-18T11:57:57.373Z,13.13
2023-04-18T12:01:18.805Z,11.85
2023-04-18T12:04:23.716Z,11.43
2023-04-18T12:07:37.909Z,9.52
2023-04-18T12:10:48.254Z,12.50
2023-04-18T12:13:51.131Z,11.10
2023-04-18T12:16:53.987Z,13.32
2023-04-18T12:19:57.851Z,12.50
2023-04-18T12:23:00.608Z,10.40
2023-04-18T12:26:07.893Z,11.80
2023-04-18T12:29:11.738Z,8.93
2023-04-18T12:32:14.466Z,8.73
2023-04-18T12:35:19.419Z,8.35
2023-04-18T12:38:28.302Z,8.98
2023-04-18T12:41:32.984Z,8.93
2023-04-18T12:44:35.918Z,8.83
2023-04-18T12:47:49.170Z,8.95
2023-04-18T12:50:54.004Z,10.75
2023-04-18T12:53:59.894Z,9.00
2023-04-18T12:57:03.445Z,9.33
2023-04-18T13:00:11.125Z,9.60
2023-04-18T13:03:14.158Z,9.13
2023-04-18T13:06:16.921Z,6.28
2023-04-18T13:09:19.867Z,8.40
2023-04-18T13:12:22.549Z,8.20
2023-04-18T13:15:26.216Z,8.30
2023-04-18T13:18:40.551Z,8.50
2023-04-18T13:21:52.407Z,11.50
2023-04-18T13:24:55.500Z,7.05
2023-04-18T13:28:05.236Z,8.53
2023-04-18T13:31:11.596Z,9.80
2023-04-18T13:34:17.464Z,7.03
2023-04-18T13:37:20.206Z,7.38
2023-04-18T13:40:23.150Z,6.75
2023-04-18T13:43:27.448Z,6.90
2023-04-18T13:46:37.260Z,7.73
2023-04-18T13:49:50.857Z,8.43
2023-04-18T13:52:56.754Z,7.07
2023-04-18T13:56:04.144Z,6.32
2023-04-18T13:59:07.554Z,6.53
2023-04-18T14:02:10.921Z,6.50
2023-04-18T14:05:14.158Z,6.30
2023-04-18T14:08:26.880Z,6.45
2023-04-18T14:11:40.784Z,6.60
2023-04-18T14:14:43.611Z,5.93
2023-04-18T14:17:50.189Z,6.37
2023-04-18T14:20:59.400Z,7.65
2023-04-18T14:24:10.042Z,6.63
2023-04-18T14:27:12.798Z,6.97
2023-04-18T14:30:19.303Z,5.90
2023-04-18T14:33:32.224Z,6.03
2023-04-18T14:36:35.462Z,5.55
2023-04-18T14:39:38.338Z,7.35
2023-04-18T14:42:41.383Z,6.60
2023-04-18T14:45:47.225Z,6.00
2023-04-18T14:48:50.145Z,6.40
2023-04-18T14:51:52.898Z,6.78
2023-04-18T14:54:55.802Z,6.00
2023-04-18T14:57:58.547Z,5.15
2023-04-18T15:01:04.818Z,5.97
2023-04-18T15:04:10.887Z,6.27
2023-04-18T15:07:15.186Z,6.07
2023-04-18T15:10:23.820Z,5.35
2023-04-18T15:13:31.023Z,5.47
2023-04-18T15:16:35.435Z,6.23
2023-04-18T15:19:38.142Z,4.70
2023-04-18T15:22:40.897Z,5.88
2023-04-18T15:25:45.321Z,5.55
2023-04-18T15:28:56.860Z,5.95
2023-04-18T15:32:05.471Z,5.80
2023-04-18T15:35:09.477Z,5.03
2023-04-18T15:38:12.337Z,5.70
2023-04-18T15:41:15.334Z,5.60
2023-04-18T15:44:21.998Z,5.25
2023-04-18T15:47:24.701Z,5.87
2023-04-18T15:50:27.473Z,10.13
2023-04-18T15:53:30.575Z,4.65
2023-04-18T15:56:33.859Z,4.65
2023-04-18T15:59:39.785Z,4.93
2023-04-18T16:02:47.165Z,6.37
2023-04-18T16:05:53.656Z,5.07
2023-04-18T16:08:56.517Z,5.07
2023-04-18T16:11:59.245Z,4.15
2023-04-18T16:15:01.971Z,9.77
2023-04-18T16:18:05.530Z,7.33
2023-04-18T16:21:08.436Z,8.67
2023-04-18T16:24:11.590Z,9.77
2023-04-18T16:27:14.242Z,9.95
2023-04-18T16:30:16.902Z,6.57
2023-04-18T16:33:20.958Z,9.13
2023-04-18T16:36:23.771Z,7.90
2023-04-18T16:39:28.205Z,9.38
2023-04-18T16:42:31.108Z,7.95
2023-04-18T16:45:33.869Z,8.88
2023-04-18T16:48:38.990Z,9.17
2023-04-18T16:51:41.934Z,8.53
2023-04-18T16:54:45.093Z,6.88
2023-04-18T16:57:48.055Z,7.38
2023-04-18T17:00:51.568Z,8.10
2023-04-18T17:03:54.709Z,8.43
2023-04-18T17:06:57.727Z,7.67
2023-04-18T17:10:00.711Z,7.70
2023-04-18T17:13:03.608Z,6.20
2023-04-18T17:16:07.950Z,6.32
2023-04-18T17:19:11.623Z,7.77
2023-04-18T17:22:14.424Z,7.93
2023-04-18T17:25:17.242Z,7.03
2023-04-18T17:28:21.916Z,7.32
2023-04-18T17:31:24.977Z,7.25
2023-04-18T17:34:27.878Z,5.87
2023-04-18T17:37:32.393Z,7.77
2023-04-18T17:40:36.467Z,7.07
2023-04-18T17:43:39.670Z,7.85
2023-04-18T17:46:43.268Z,7.30
2023-04-18T17:49:46.960Z,8.17
2023-04-18T17:52:50.639Z,5.40
2023-04-18T17:55:55.929Z,7.13
2023-04-18T17:58:59.592Z,6.45
2023-04-18T18:02:03.328Z,8.95
2023-04-18T18:05:07.149Z,6.33
2023-04-18T18:08:12.152Z,5.83
2023-04-18T18:11:15.285Z,6.80
2023-04-18T18:14:18.130Z,7.85
2023-04-18T18:17:22.634Z,7.47
2023-04-18T18:20:29.829Z,6.73
2023-04-18T18:23:33.171Z,6.70
2023-04-18T18:26:37.451Z,6.75
2023-04-18T18:29:40.720Z,8.07
2023-04-18T18:32:44.300Z,5.82
2023-04-18T18:35:47.550Z,7.20
2023-04-18T18:38:51.172Z,6.87
2023-04-18T18:41:55.016Z,6.53
2023-04-18T18:44:58.666Z,5.55
2023-04-18T18:48:05.230Z,7.43
2023-04-18T18:51:08.969Z,6.80
2023-04-18T18:54:23.277Z,6.07
2023-04-18T18:57:26.476Z,6.43
2023-04-18T19:00:30.031Z,5.15
2023-04-18T19:03:34.830Z,6.10
2023-04-18T19:06:38.030Z,6.93
2023-04-18T19:09:42.329Z,6.40
2023-04-18T19:12:45.806Z,5.90
2023-04-18T19:15:50.978Z,6.35
2023-04-18T19:18:56.709Z,6.10
2023-04-18T19:22:01.267Z,6.87
2023-04-18T19:25:04.681Z,6.33
2023-04-18T19:28:08.889Z,5.15
2023-04-18T19:31:12.650Z,5.25
2023-04-18T19:34:23.354Z,5.40
2023-04-18T19:37:38.567Z,5.90
2023-04-18T19:40:45.701Z,6.70
2023-04-18T19:43:49.599Z,5.55
2023-04-18T19:46:53.323Z,5.57
2023-04-18T19:49:57.752Z,6.97
2023-04-18T19:53:02.000Z,5.37
2023-04-18T19:56:14.179Z,6.20
2023-04-18T19:59:17.980Z,5.10
2023-04-18T20:02:21.640Z,5.55
2023-04-18T20:05:29.879Z,5.50
2023-04-18T20:08:35.091Z,6.27
2023-04-18T20:11:38.353Z,6.60
2023-04-18T20:14:41.849Z,5.78
2023-04-18T20:17:45.437Z,5.57
2023-04-18T20:20:50.646Z,5.70
2023-04-18T20:23:54.581Z,5.43
2023-04-18T20:27:04.783Z,5.03
2023-04-18T20:30:08.685Z,5.72
2023-04-18T20:33:12.501Z,5.57
2023-04-18T20:36:24.692Z,5.80
2023-04-18T20:39:29.280Z,5.90
2023-04-18T20:42:33.642Z,5.40
2023-04-18T20:45:37.943Z,5.72
2023-04-18T20:48:41.739Z,5.82
2023-04-18T20:51:44.637Z,5.82
2023-04-18T20:54:47.769Z,5.33
2023-04-18T20:57:50.575Z,7.23
2023-04-18T21:00:53.524Z,5.18
2023-04-18T21:03:57.025Z,4.93
2023-04-18T21:06:59.924Z,5.47
2023-04-18T21:10:04.157Z,5.00
2023-04-18T21:13:07.334Z,5.07
2023-04-18T21:16:10.889Z,6.30
2023-04-18T21:19:16.311Z,5.75
2023-04-18T21:22:19.350Z,4.82
2023-04-18T21:25:22.126Z,4.60
2023-04-18T21:28:24.883Z,5.40
2023-04-18T21:31:31.079Z,5.88
2023-04-18T21:34:33.969Z,4.80
2023-04-18T21:37:36.714Z,5.47
2023-04-18T21:40:39.625Z,5.37
2023-04-18T21:43:43.351Z,4.10
2023-04-18T21:46:46.116Z,4.25
2023-04-18T21:49:49.656Z,5.47
2023-04-18T21:52:52.480Z,6.18
2023-04-18T21:55:55.188Z,5.43
2023-04-18T21:58:58.576Z,4.17
2023-04-18T22:02:01.817Z,4.93
2023-04-18T22:05:04.853Z,5.43
2023-04-18T22:08:07.685Z,5.15
2023-04-18T22:11:11.864Z,4.90
2023-04-18T22:14:15.034Z,5.30
2023-04-18T22:17:17.876Z,6.10
2023-04-18T22:20:21.817Z,4.63
2023-04-18T22:23:24.998Z,5.65
2023-04-18T22:26:30.997Z,5.27
2023-04-18T22:29:34.123Z,4.77
2023-04-18T22:32:37.949Z,5.45
2023-04-18T22:35:41.030Z,4.70
2023-04-18T22:38:43.868Z,5.03
2023-04-18T22:41:46.752Z,5.40
2023-04-18T22:44:49.593Z,4.73
2023-04-18T22:47:52.450Z,5.10
2023-04-18T22:50:55.519Z,4.88
2023-04-18T22:53:58.479Z,5.65
2023-04-18T22:57:02.294Z,4.77
2023-04-18T23:00:06.742Z,4.67
2023-04-18T23:03:09.605Z,4.45
2023-04-18T23:06:12.563Z,6.43
2023-04-18T23:09:16.737Z,4.88
2023-04-18T23:12:19.615Z,5.70
2023-04-18T23:15:23.053Z,6.50
2023-04-18T23:18:28.590Z,4.88
2023-04-18T23:21:32.361Z,5.65
2023-04-18T23:24:35.275Z,4.85
2023-04-18T23:27:38.000Z,4.40
2023-04-18T23:30:41.033Z,4.93
2023-04-18T23:33:45.674Z,4.75
2023-04-18T23:36:55.702Z,4.63
2023-04-18T23:40:00.813Z,5.50
2023-04-18T23:43:07.493Z,3.97
2023-04-18T23:46:12.149Z,4.70
2023-04-18T23:49:15.730Z,4.55
2023-04-18T23:52:18.644Z,5.43
2023-04-18T23:55:21.982Z,4.95
2023-04-18T23:58:26.477Z,5.40
