createdAt,value
2023-04-18T00:00:47.441Z,12.24
2023-04-18T00:01:47.668Z,12.23
2023-04-18T00:02:47.996Z,12.21
2023-04-18T00:03:48.181Z,12.24
2023-04-18T00:04:48.283Z,12.23
2023-04-18T00:05:48.339Z,12.20
2023-04-18T00:06:48.531Z,12.20
2023-04-18T00:07:48.739Z,12.19
2023-04-18T00:08:48.908Z,12.21
2023-04-18T00:09:49.050Z,12.20
2023-04-18T00:10:49.216Z,12.16
2023-04-18T00:11:49.391Z,12.20
2023-04-18T00:12:49.570Z,12.19
2023-04-18T00:13:49.747Z,12.20
2023-04-18T00:14:49.892Z,12.21
2023-04-18T00:15:50.083Z,12.20
2023-04-18T00:16:50.306Z,12.19
2023-04-18T00:17:50.544Z,12.17
2023-04-18T00:18:50.603Z,12.17
2023-04-18T00:19:50.784Z,12.16
2023-04-18T00:20:50.913Z,12.17
2023-04-18T00:21:51.070Z,12.20
2023-04-18T00:22:51.283Z,12.17
2023-04-18T00:23:51.432Z,12.13
2023-04-18T00:24:51.617Z,12.16
2023-04-18T00:25:51.774Z,12.12
2023-04-18T00:26:51.922Z,12.12
2023-04-18T00:27:52.131Z,12.12
2023-04-18T00:28:52.274Z,12.13
2023-04-18T00:29:52.451Z,12.16
2023-04-18T00:30:52.694Z,12.12
2023-04-18T00:31:52.797Z,12.12
2023-04-18T00:32:53.047Z,12.12
2023-04-18T00:33:53.174Z,12.08
2023-04-18T00:34:53.348Z,12.09
2023-04-18T00:35:53.490Z,12.08
2023-04-18T00:36:53.712Z,12.12
2023-04-18T00:37:53.858Z,12.09
2023-04-18T00:38:54.023Z,12.09
2023-04-18T00:39:54.214Z,12.06
2023-04-18T00:40:54.384Z,12.06
2023-04-18T00:41:54.553Z,12.09
2023-04-18T00:42:54.733Z,12.06
2023-04-18T00:43:54.872Z,12.08
2023-04-18T00:44:55.056Z,12.06
2023-04-18T00:45:55.269Z,12.06
2023-04-18T00:46:55.438Z,12.02
2023-04-18T00:47:55.610Z,12.06
2023-04-18T00:48:55.794Z,12.08
2023-04-18T00:49:55.963Z,12.05
2023-04-18T00:50:56.125Z,12.02
2023-04-18T00:51:56.296Z,12.04
2023-04-18T00:52:56.458Z,12.02
2023-04-18T00:53:56.631Z,12.01
2023-04-18T00:54:56.812Z,11.99
2023-04-18T00:55:56.956Z,11.98
2023-04-18T00:56:57.151Z,11.99
2023-04-18T00:57:57.355Z,12.04
2023-04-18T00:58:57.517Z,12.02
2023-04-18T00:59:57.681Z,12.02
2023-04-18T01:00:57.874Z,11.99
2023-04-18T01:01:58.126Z,12.01
2023-04-18T01:02:58.311Z,11.99
2023-04-18T01:03:58.487Z,12.01
2023-04-18T01:04:58.588Z,11.99
2023-04-18T01:05:58.718Z,12.01
2023-04-18T01:06:58.902Z,12.01
2023-04-18T01:07:59.095Z,11.98
2023-04-18T01:08:59.262Z,11.96
2023-04-18T01:09:59.389Z,11.99
2023-04-18T01:10:59.580Z,11.99
2023-04-18T01:11:59.746Z,12.01
2023-04-18T01:12:59.946Z,11.96
2023-04-18T01:14:00.108Z,11.96
2023-04-18T01:15:00.274Z,11.96
2023-04-18T01:16:00.441Z,11.98
2023-04-18T01:17:00.607Z,11.98
2023-04-18T01:18:00.810Z,11.99
2023-04-18T01:19:00.903Z,11.99
2023-04-18T01:20:01.127Z,11.91
2023-04-18T01:21:01.286Z,11.96
2023-04-18T01:22:01.439Z,11.96
2023-04-18T01:23:01.654Z,11.94
2023-04-18T01:24:01.824Z,11.98
2023-04-18T01:25:01.933Z,11.96
2023-04-18T01:26:02.097Z,11.98
2023-04-18T01:27:02.322Z,11.93
2023-04-18T01:28:02.482Z,11.98
2023-04-18T01:29:02.636Z,11.94
2023-04-18T01:30:02.786Z,11.94
2023-04-18T01:31:03.050Z,11.96
2023-04-18T01:32:03.127Z,11.94
2023-04-18T01:33:03.393Z,11.96
2023-04-18T01:34:03.501Z,11.94
2023-04-18T01:35:03.684Z,11.93
2023-04-18T01:36:03.808Z,11.94
2023-04-18T01:37:04.006Z,11.91
2023-04-18T01:38:04.183Z,11.93
2023-04-18T01:39:04.372Z,11.91
2023-04-18T01:40:04.523Z,11.94
2023-04-18T01:41:04.675Z,11.93
2023-04-18T01:42:04.884Z,11.90
2023-04-18T01:43:05.075Z,11.91
2023-04-18T01:44:05.213Z,11.91
2023-04-18T01:45:05.382Z,11.88
2023-04-18T01:46:05.593Z,11.90
2023-04-18T01:47:05.739Z,11.88
2023-04-18T01:48:05.900Z,11.90
2023-04-18T01:49:06.088Z,11.88
2023-04-18T01:50:06.234Z,11.88
2023-04-18T01:51:06.438Z,11.87
2023-04-18T01:52:06.594Z,11.84
2023-04-18T01:53:06.795Z,11.84
2023-04-18T01:54:06.982Z,11.88
2023-04-18T01:55:07.133Z,11.84
2023-04-18T01:56:07.295Z,11.88
2023-04-18T01:57:07.477Z,11.81
2023-04-18T01:58:07.659Z,11.83
2023-04-18T01:59:07.824Z,11.84
2023-04-18T02:00:08.004Z,11.86
2023-04-18T02:01:08.200Z,11.88
2023-04-18T02:02:08.377Z,11.86
2023-04-18T02:03:08.676Z,11.81
2023-04-18T02:04:08.809Z,11.86
2023-04-18T02:05:08.849Z,11.83
2023-04-18T02:06:09.014Z,11.81
2023-04-18T02:07:09.219Z,11.83
2023-04-18T02:08:09.381Z,11.81
2023-04-18T02:09:09.529Z,11.81
2023-04-18T02:10:09.691Z,11.81
2023-04-18T02:11:09.865Z,11.79
2023-04-18T02:12:10.021Z,11.81
2023-04-18T02:13:10.247Z,11.80
2023-04-18T02:14:10.383Z,11.81
2023-04-18T02:15:10.586Z,11.80
2023-04-18T02:16:10.757Z,11.80
2023-04-18T02:17:10.955Z,11.81
2023-04-18T02:18:11.111Z,11.72
2023-04-18T02:19:11.285Z,11.76
2023-04-18T02:20:11.442Z,11.76
2023-04-18T02:21:11.601Z,11.79
2023-04-18T02:22:11.796Z,11.76
2023-04-18T02:23:11.951Z,11.76
2023-04-18T02:24:12.331Z,11.79
2023-04-18T02:25:12.325Z,11.76
2023-04-18T02:26:12.477Z,11.73
2023-04-18T02:27:12.663Z,11.79
2023-04-18T02:28:12.830Z,11.75
2023-04-18T02:29:13.028Z,11.76
2023-04-18T02:30:13.236Z,11.76
2023-04-18T02:31:13.365Z,11.76
2023-04-18T02:32:13.533Z,11.76
2023-04-18T02:33:13.745Z,11.75
2023-04-18T02:34:14.155Z,11.73
2023-04-18T02:35:14.069Z,11.75
2023-04-18T02:36:14.210Z,11.79
2023-04-18T02:37:14.436Z,11.72
2023-04-18T02:38:14.583Z,11.73
2023-04-18T02:39:14.780Z,11.76
2023-04-18T02:40:14.933Z,11.75
2023-04-18T02:41:15.268Z,11.69
2023-04-18T02:42:15.274Z,11.73
2023-04-18T02:43:15.476Z,11.71
2023-04-18T02:44:15.704Z,11.75
2023-04-18T02:45:15.789Z,11.69
2023-04-18T02:46:16.026Z,11.71
2023-04-18T02:47:16.140Z,11.69
2023-04-18T02:48:16.343Z,11.68
2023-04-18T02:49:16.459Z,11.68
2023-04-18T02:50:16.626Z,11.66
2023-04-18T02:51:16.782Z,11.69
2023-04-18T02:52:16.978Z,11.68
2023-04-18T02:53:17.140Z,11.68
2023-04-18T02:54:17.298Z,11.65
2023-04-18T02:55:17.504Z,11.66
2023-04-18T02:56:17.651Z,11.63
2023-04-18T02:57:17.847Z,11.61
2023-04-18T02:58:18.008Z,11.63
2023-04-18T02:59:18.194Z,11.63
2023-04-18T03:00:18.406Z,11.63
2023-04-18T03:01:18.567Z,11.63
2023-04-18T03:02:18.772Z,11.61
2023-04-18T03:03:18.910Z,11.63
2023-04-18T03:04:19.080Z,11.62
2023-04-18T03:05:19.212Z,11.61
2023-04-18T03:06:19.393Z,11.61
2023-04-18T03:07:19.546Z,11.61
2023-04-18T03:08:19.732Z,11.61
2023-04-18T03:09:19.922Z,11.59
2023-04-18T03:10:20.109Z,11.59
2023-04-18T03:11:20.300Z,11.59
2023-04-18T03:12:20.497Z,11.59
2023-04-18T03:13:20.630Z,11.57
2023-04-18T03:14:20.787Z,11.61
2023-04-18T03:15:21.015Z,11.55
2023-04-18T03:16:21.164Z,11.55
2023-04-18T03:17:21.367Z,11.59
2023-04-18T03:18:21.460Z,11.57
2023-04-18T03:19:21.602Z,11.55
2023-04-18T03:20:21.805Z,11.59
2023-04-18T03:21:21.973Z,11.54
2023-04-18T03:22:22.125Z,11.55
2023-04-18T03:23:22.323Z,11.55
2023-04-18T03:24:22.468Z,11.53
2023-04-18T03:25:22.678Z,11.51
2023-04-18T03:26:22.837Z,11.54
2023-04-18T03:27:22.986Z,11.53
2023-04-18T03:28:23.150Z,11.54
2023-04-18T03:29:23.345Z,11.50
2023-04-18T03:30:23.535Z,11.51
2023-04-18T03:31:23.819Z,11.50
2023-04-18T03:32:23.890Z,11.53
2023-04-18T03:33:24.075Z,11.51
2023-04-18T03:34:24.222Z,11.48
2023-04-18T03:35:24.421Z,11.48
2023-04-18T03:36:24.589Z,11.50
2023-04-18T03:37:24.743Z,11.47
2023-04-18T03:38:24.916Z,11.51
2023-04-18T03:39:25.158Z,11.50
2023-04-18T03:40:25.245Z,11.50
2023-04-18T03:41:25.474Z,11.47
2023-04-18T03:42:25.607Z,11.47
2023-04-18T03:43:25.762Z,11.47
2023-04-18T03:44:25.920Z,11.48
2023-04-18T03:45:26.095Z,11.48
2023-04-18T03:46:26.321Z,11.48
2023-04-18T03:47:26.440Z,11.48
2023-04-18T03:48:26.590Z,11.46
2023-04-18T03:49:26.774Z,11.44
2023-04-18T03:50:26.955Z,11.47
2023-04-18T03:51:27.109Z,11.47
2023-04-18T03:52:29.608Z,11.44
2023-04-18T03:53:27.457Z,11.43
2023-04-18T03:54:27.626Z,11.44
2023-04-18T03:55:27.802Z,11.44
2023-04-18T03:56:27.991Z,11.46
2023-04-18T03:57:28.169Z,11.44
2023-04-18T03:58:28.338Z,11.43
2023-04-18T03:59:28.507Z,11.46
2023-04-18T04:00:28.673Z,11.38
2023-04-18T04:01:28.861Z,11.39
2023-04-18T04:02:29.117Z,11.43
2023-04-18T04:03:29.299Z,11.39
2023-04-18T04:04:29.348Z,11.38
2023-04-18T04:05:29.520Z,11.38
2023-04-18T04:06:29.743Z,11.39
2023-04-18T04:07:29.859Z,11.39
2023-04-18T04:08:30.053Z,11.38
2023-04-18T04:09:30.229Z,11.38
2023-04-18T04:10:30.425Z,11.38
2023-04-18T04:11:30.590Z,11.36
2023-04-18T04:12:30.723Z,11.38
2023-04-18T04:13:30.906Z,11.35
2023-04-18T04:14:31.075Z,11.38
2023-04-18T04:15:31.252Z,11.35
2023-04-18T04:16:31.503Z,11.36
2023-04-18T04:17:31.642Z,11.35
2023-04-18T04:18:31.787Z,11.38
2023-04-18T04:19:31.944Z,11.32
2023-04-18T04:20:32.081Z,11.36
2023-04-18T04:21:32.255Z,11.35
2023-04-18T04:22:32.541Z,11.36
2023-04-18T04:23:32.612Z,11.35
2023-04-18T04:24:32.783Z,11.35
2023-04-18T04:25:32.954Z,11.32
2023-04-18T04:26:33.138Z,11.28
2023-04-18T04:27:33.316Z,11.35
2023-04-18T04:28:33.485Z,11.31
2023-04-18T04:29:33.652Z,11.32
2023-04-18T04:30:33.875Z,11.38
2023-04-18T04:31:34.065Z,11.36
2023-04-18T04:32:34.256Z,11.38
2023-04-18T04:33:34.362Z,11.36
2023-04-18T04:34:34.537Z,11.36
2023-04-18T04:35:34.707Z,11.36
2023-04-18T04:36:34.896Z,11.41
2023-04-18T04:37:35.068Z,11.39
2023-04-18T04:38:35.230Z,11.39
2023-04-18T04:39:35.409Z,11.43
2023-04-18T04:40:35.595Z,11.36
2023-04-18T04:41:35.779Z,11.39
2023-04-18T04:42:35.961Z,11.41
2023-04-18T04:43:36.140Z,11.41
2023-04-18T04:44:36.345Z,11.39
2023-04-18T04:45:36.496Z,11.41
2023-04-18T04:46:36.663Z,11.39
2023-04-18T04:47:36.868Z,11.39
2023-04-18T04:48:37.057Z,11.39
2023-04-18T04:49:37.184Z,11.43
2023-04-18T04:50:37.372Z,11.43
2023-04-18T04:51:37.542Z,11.46
2023-04-18T04:52:37.743Z,11.48
2023-04-18T04:53:37.927Z,11.47
2023-04-18T04:54:38.071Z,11.50
2023-04-18T04:55:38.237Z,11.46
2023-04-18T04:56:38.422Z,11.50
2023-04-18T04:57:38.642Z,11.54
2023-04-18T04:58:38.818Z,11.47
2023-04-18T04:59:38.977Z,11.51
2023-04-18T05:00:39.156Z,11.50
2023-04-18T05:01:39.359Z,11.54
2023-04-18T05:02:39.604Z,11.55
2023-04-18T05:03:39.864Z,11.54
2023-04-18T05:04:39.963Z,11.55
2023-04-18T05:05:40.024Z,11.54
2023-04-18T05:06:40.462Z,11.54
2023-04-18T05:07:40.398Z,11.57
2023-04-18T05:08:40.600Z,11.59
2023-04-18T05:09:40.758Z,11.55
2023-04-18T05:10:40.936Z,11.55
2023-04-18T05:11:41.088Z,11.55
2023-04-18T05:12:41.286Z,11.57
2023-04-18T05:13:41.464Z,11.57
2023-04-18T05:14:41.646Z,11.55
2023-04-18T05:15:41.817Z,11.53
2023-04-18T05:16:42.046Z,11.54
2023-04-18T05:17:42.274Z,11.54
2023-04-18T05:18:42.352Z,11.55
2023-04-18T05:19:42.514Z,11.53
2023-04-18T05:20:42.726Z,11.55
2023-04-18T05:21:42.875Z,11.55
2023-04-18T05:22:43.050Z,11.57
2023-04-18T05:23:43.194Z,11.55
2023-04-18T05:24:43.534Z,11.54
2023-04-18T05:25:43.560Z,11.54
2023-04-18T05:26:43.757Z,11.59
2023-04-18T05:27:43.934Z,11.59
2023-04-18T05:28:44.094Z,11.59
2023-04-18T05:29:44.294Z,11.57
2023-04-18T05:30:44.491Z,11.61
2023-04-18T05:31:44.632Z,11.61
2023-04-18T05:32:44.895Z,11.62
2023-04-18T05:33:44.991Z,11.62
2023-04-18T05:34:45.214Z,11.61
2023-04-18T05:35:45.354Z,11.63
2023-04-18T05:36:45.552Z,11.61
2023-04-18T05:37:45.695Z,11.63
2023-04-18T05:38:45.865Z,11.63
2023-04-18T05:39:46.063Z,11.61
2023-04-18T05:40:46.235Z,11.65
2023-04-18T05:41:46.433Z,11.65
2023-04-18T05:42:46.599Z,11.68
2023-04-18T05:43:54.508Z,11.68
2023-04-18T05:44:47.979Z,11.68
2023-04-18T05:45:47.192Z,11.68
2023-04-18T05:46:47.326Z,11.68
2023-04-18T05:47:47.512Z,11.71
2023-04-18T05:48:47.661Z,11.72
2023-04-18T05:49:47.888Z,11.72
2023-04-18T05:50:48.106Z,11.75
2023-04-18T05:51:48.183Z,11.76
2023-04-18T05:52:48.361Z,11.79
2023-04-18T05:53:48.509Z,11.83
2023-04-18T05:54:48.725Z,11.87
2023-04-18T05:55:48.869Z,11.91
2023-04-18T05:56:49.048Z,12.01
2023-04-18T05:57:49.243Z,12.12
2023-04-18T05:58:49.429Z,12.23
2023-04-18T05:59:49.571Z,12.30
2023-04-18T06:00:49.764Z,12.41
2023-04-18T06:01:49.929Z,12.52
2023-04-18T06:02:50.210Z,12.53
2023-04-18T06:03:50.452Z,12.63
2023-04-18T06:04:50.619Z,12.75
2023-04-18T06:05:50.611Z,12.85
2023-04-18T06:06:50.737Z,12.97
2023-04-18T06:07:50.923Z,13.05
2023-04-18T06:08:51.120Z,13.12
2023-04-18T06:09:51.293Z,13.22
2023-04-18T06:10:51.448Z,13.31
2023-04-18T06:11:51.653Z,13.41
2023-04-18T06:12:51.812Z,13.51
2023-04-18T06:13:51.996Z,13.55
2023-04-18T06:14:52.156Z,13.64
2023-04-18T06:15:52.329Z,13.74
2023-04-18T06:16:52.489Z,13.80
2023-04-18T06:17:52.759Z,13.89
2023-04-18T06:18:52.852Z,13.98
2023-04-18T06:19:52.996Z,14.06
2023-04-18T06:20:53.184Z,14.14
2023-04-18T06:21:53.386Z,14.23
2023-04-18T06:22:53.518Z,14.27
2023-04-18T06:23:53.697Z,14.29
2023-04-18T06:24:53.862Z,14.33
2023-04-18T06:25:54.014Z,14.45
2023-04-18T06:26:54.220Z,14.54
2023-04-18T06:27:54.389Z,14.59
2023-04-18T06:28:54.608Z,14.60
2023-04-18T06:29:54.717Z,14.67
2023-04-18T06:30:54.934Z,14.69
2023-04-18T06:31:55.111Z,14.77
2023-04-18T06:32:55.336Z,14.80
2023-04-18T06:33:55.454Z,14.88
2023-04-18T06:34:55.617Z,14.91
2023-04-18T06:35:55.776Z,14.99
2023-04-18T06:36:55.967Z,15.02
2023-04-18T06:37:56.141Z,15.06
2023-04-18T06:38:56.309Z,15.10
2023-04-18T06:39:56.465Z,15.17
2023-04-18T06:40:56.613Z,15.21
2023-04-18T06:41:56.787Z,15.25
2023-04-18T06:42:57.005Z,15.32
2023-04-18T06:44:02.860Z,15.42
2023-04-18T06:44:58.341Z,15.43
2023-04-18T06:45:57.558Z,15.54
2023-04-18T06:46:57.662Z,15.60
2023-04-18T06:47:57.840Z,15.68
2023-04-18T06:48:58.019Z,15.70
2023-04-18T06:49:58.159Z,15.80
2023-04-18T06:50:58.316Z,15.84
2023-04-18T06:51:58.497Z,15.91
2023-04-18T06:52:58.679Z,15.95
2023-04-18T06:53:58.844Z,15.96
2023-04-18T06:54:59.051Z,15.99
2023-04-18T06:55:59.168Z,16.04
2023-04-18T06:56:59.378Z,16.07
2023-04-18T06:57:59.506Z,16.07
2023-04-18T06:58:59.727Z,16.13
2023-04-18T06:59:59.826Z,16.17
2023-04-18T07:01:00.102Z,16.23
2023-04-18T07:02:00.241Z,16.26
2023-04-18T07:03:00.527Z,16.38
2023-04-18T07:04:00.623Z,16.44
2023-04-18T07:05:00.737Z,16.44
2023-04-18T07:06:00.863Z,16.46
2023-04-18T07:07:01.092Z,16.50
2023-04-18T07:08:01.183Z,16.51
2023-04-18T07:09:01.427Z,16.57
2023-04-18T07:10:01.671Z,16.62
2023-04-18T07:11:01.732Z,16.68
2023-04-18T07:12:01.958Z,16.71
2023-04-18T07:13:02.081Z,16.74
2023-04-18T07:14:02.261Z,16.72
2023-04-18T07:15:02.430Z,16.76
2023-04-18T07:16:02.579Z,16.79
2023-04-18T07:17:02.782Z,16.78
2023-04-18T07:18:02.944Z,16.83
2023-04-18T07:19:03.079Z,16.86
2023-04-18T07:20:03.258Z,16.89
2023-04-18T07:21:03.443Z,16.90
2023-04-18T07:22:03.618Z,16.93
2023-04-18T07:23:03.769Z,16.94
2023-04-18T07:24:03.940Z,16.97
2023-04-18T07:25:04.101Z,17.06
2023-04-18T07:26:04.254Z,17.07
2023-04-18T07:27:04.427Z,17.12
2023-04-18T07:28:04.614Z,17.12
2023-04-18T07:29:04.782Z,17.15
2023-04-18T07:30:04.951Z,17.21
2023-04-18T07:31:05.154Z,17.23
2023-04-18T07:32:06.894Z,17.24
2023-04-18T07:33:05.593Z,17.27
2023-04-18T07:34:05.636Z,17.30
2023-04-18T07:35:05.825Z,17.35
2023-04-18T07:36:06.037Z,17.35
2023-04-18T07:37:06.171Z,17.35
2023-04-18T07:38:06.334Z,17.38
2023-04-18T07:39:06.562Z,17.42
2023-04-18T07:40:06.691Z,17.45
2023-04-18T07:41:06.889Z,17.43
2023-04-18T07:42:07.085Z,17.45
2023-04-18T07:43:07.213Z,17.43
2023-04-18T07:44:07.378Z,17.47
2023-04-18T07:45:07.539Z,17.49
2023-04-18T07:46:07.764Z,17.52
2023-04-18T07:47:07.883Z,17.50
2023-04-18T07:48:08.165Z,17.49
2023-04-18T07:49:08.241Z,17.50
2023-04-18T07:50:08.394Z,17.53
2023-04-18T07:51:08.574Z,17.55
2023-04-18T07:52:08.739Z,17.58
2023-04-18T07:53:08.895Z,17.61
2023-04-18T07:54:09.060Z,17.65
2023-04-18T07:55:09.254Z,17.67
2023-04-18T07:56:09.419Z,17.71
2023-04-18T07:57:09.617Z,17.71
2023-04-18T07:58:09.781Z,17.75
2023-04-18T07:59:09.979Z,17.76
2023-04-18T08:00:10.123Z,17.79
2023-04-18T08:01:10.279Z,17.79
2023-04-18T08:02:10.519Z,17.79
2023-04-18T08:03:10.833Z,17.82
2023-04-18T08:04:10.962Z,17.80
2023-04-18T08:05:11.089Z,17.85
2023-04-18T08:06:11.163Z,17.86
2023-04-18T08:07:11.318Z,17.87
2023-04-18T08:08:11.541Z,17.89
2023-04-18T08:09:11.870Z,17.92
2023-04-18T08:10:11.836Z,17.92
2023-04-18T08:11:11.992Z,17.97
2023-04-18T08:12:12.147Z,17.98
2023-04-18T08:13:12.319Z,18.04
2023-04-18T08:14:12.514Z,18.07
2023-04-18T08:15:12.644Z,18.08
2023-04-18T08:16:14.847Z,18.12
2023-04-18T08:17:12.992Z,18.15
2023-04-18T08:18:13.186Z,18.15
2023-04-18T08:19:13.553Z,18.20
2023-04-18T08:20:13.511Z,18.20
2023-04-18T08:21:13.704Z,18.23
2023-04-18T08:22:13.861Z,18.26
2023-04-18T08:23:14.044Z,18.30
2023-04-18T08:24:14.201Z,18.31
2023-04-18T08:25:14.378Z,18.27
2023-04-18T08:26:14.529Z,18.31
2023-04-18T08:27:14.695Z,18.37
2023-04-18T08:28:14.875Z,18.37
2023-04-18T08:29:15.205Z,18.41
2023-04-18T08:30:15.212Z,18.48
2023-04-18T08:31:15.416Z,18.56
2023-04-18T08:32:15.533Z,18.58
2023-04-18T08:33:15.696Z,18.63
2023-04-18T08:34:15.885Z,18.66
2023-04-18T08:35:16.046Z,18.71
2023-04-18T08:36:16.230Z,18.73
2023-04-18T08:37:16.396Z,18.73
2023-04-18T08:38:16.569Z,18.73
2023-04-18T08:39:16.747Z,18.73
2023-04-18T08:40:16.915Z,18.72
2023-04-18T08:41:17.088Z,18.68
2023-04-18T08:42:17.242Z,18.64
2023-04-18T08:43:17.380Z,18.71
2023-04-18T08:44:17.568Z,18.64
2023-04-18T08:45:17.741Z,18.66
2023-04-18T08:46:17.942Z,18.66
2023-04-18T08:47:18.128Z,18.60
2023-04-18T08:48:18.273Z,18.60
2023-04-18T08:49:18.454Z,18.56
2023-04-18T08:50:18.599Z,18.53
2023-04-18T08:51:18.825Z,18.53
2023-04-18T08:52:19.007Z,18.54
2023-04-18T08:53:19.128Z,18.50
2023-04-18T08:54:19.305Z,18.46
2023-04-18T08:55:19.448Z,18.44
2023-04-18T08:56:19.659Z,18.44
2023-04-18T08:57:19.838Z,18.37
2023-04-18T08:58:19.983Z,18.37
2023-04-18T08:59:20.144Z,18.34
2023-04-18T09:00:20.317Z,18.34
2023-04-18T09:01:20.523Z,18.26
2023-04-18T09:02:20.747Z,18.30
2023-04-18T09:03:20.863Z,18.23
2023-04-18T09:04:21.032Z,18.19
2023-04-18T09:05:21.177Z,18.19
2023-04-18T09:06:21.368Z,18.17
2023-04-18T09:07:21.546Z,18.13
2023-04-18T09:08:21.726Z,18.10
2023-04-18T09:09:21.891Z,18.04
2023-04-18T09:10:22.063Z,18.05
2023-04-18T09:11:22.254Z,18.02
2023-04-18T09:12:22.463Z,17.94
2023-04-18T09:13:24.556Z,18.00
2023-04-18T09:14:22.732Z,17.97
2023-04-18T09:15:22.919Z,17.94
2023-04-18T09:16:23.198Z,17.94
2023-04-18T09:17:23.260Z,17.94
2023-04-18T09:18:23.389Z,17.95
2023-04-18T09:19:23.558Z,17.94
2023-04-18T09:20:23.786Z,17.95
2023-04-18T09:21:23.893Z,17.89
2023-04-18T09:22:24.091Z,17.94
2023-04-18T09:23:24.245Z,17.87
2023-04-18T09:24:24.573Z,17.89
2023-04-18T09:25:24.674Z,17.90
2023-04-18T09:26:24.800Z,17.89
2023-04-18T09:27:24.928Z,17.92
2023-04-18T09:28:25.123Z,17.97
2023-04-18T09:29:25.300Z,17.94
2023-04-18T09:30:25.503Z,17.94
2023-04-18T09:31:25.782Z,17.94
2023-04-18T09:32:25.850Z,17.94
2023-04-18T09:33:26.002Z,17.94
2023-04-18T09:34:26.191Z,17.98
2023-04-18T09:35:26.366Z,17.90
2023-04-18T09:36:26.531Z,17.90
2023-04-18T09:37:26.696Z,17.94
2023-04-18T09:38:26.845Z,17.90
2023-04-18T09:39:27.000Z,17.94
2023-04-18T09:40:27.159Z,17.92
2023-04-18T09:41:27.366Z,17.90
2023-04-18T09:42:28.893Z,17.94
2023-04-18T09:43:27.731Z,17.92
2023-04-18T09:44:27.865Z,17.95
2023-04-18T09:45:28.147Z,18.00
2023-04-18T09:46:28.244Z,18.04
2023-04-18T09:47:28.446Z,18.07
2023-04-18T09:48:28.537Z,18.10
2023-04-18T09:49:28.687Z,18.20
2023-04-18T09:50:28.875Z,18.26
2023-04-18T09:51:29.068Z,18.27
2023-04-18T09:52:29.270Z,18.40
2023-04-18T09:53:29.411Z,18.46
2023-04-18T09:54:29.601Z,18.56
2023-04-18T09:55:29.729Z,18.61
2023-04-18T09:56:29.898Z,18.66
2023-04-18T09:57:30.066Z,18.71
2023-04-18T09:58:30.216Z,18.81
2023-04-18T09:59:30.391Z,18.88
2023-04-18T10:00:30.557Z,18.87
2023-04-18T10:01:30.809Z,18.98
2023-04-18T10:02:31.024Z,19.05
2023-04-18T10:03:31.180Z,19.08
2023-04-18T10:04:31.320Z,19.13
2023-04-18T10:05:31.526Z,19.16
2023-04-18T10:06:31.580Z,19.22
2023-04-18T10:07:31.731Z,19.26
2023-04-18T10:08:31.949Z,19.30
2023-04-18T10:09:32.122Z,19.34
2023-04-18T10:10:32.283Z,19.37
2023-04-18T10:11:32.452Z,19.46
2023-04-18T10:12:32.613Z,19.51
2023-04-18T10:13:32.794Z,19.52
2023-04-18T10:14:32.971Z,19.59
2023-04-18T10:15:33.157Z,19.63
2023-04-18T10:16:35.578Z,19.70
2023-04-18T10:17:33.517Z,19.77
2023-04-18T10:18:33.732Z,19.81
2023-04-18T10:19:33.879Z,19.89
2023-04-18T10:20:34.055Z,19.90
2023-04-18T10:21:34.283Z,19.99
2023-04-18T10:22:34.432Z,20.04
2023-04-18T10:23:34.633Z,20.06
2023-04-18T10:24:34.735Z,20.15
2023-04-18T10:25:34.901Z,20.20
2023-04-18T10:26:35.066Z,20.27
2023-04-18T10:27:35.244Z,20.31
2023-04-18T10:28:35.418Z,20.33
2023-04-18T10:29:35.566Z,20.33
2023-04-18T10:30:35.723Z,20.39
2023-04-18T10:31:35.952Z,20.42
2023-04-18T10:32:36.159Z,20.46
2023-04-18T10:33:37.119Z,20.52
2023-04-18T10:34:37.418Z,20.56
2023-04-18T10:35:36.580Z,20.57
2023-04-18T10:36:36.793Z,20.61
2023-04-18T10:37:36.949Z,20.66
2023-04-18T10:38:37.117Z,20.70
2023-04-18T10:39:37.279Z,20.75
2023-04-18T10:40:37.461Z,20.81
2023-04-18T10:41:37.603Z,20.84
2023-04-18T10:42:37.785Z,20.88
2023-04-18T10:43:37.962Z,20.93
2023-04-18T10:44:38.123Z,20.96
2023-04-18T10:45:38.272Z,21.04
2023-04-18T10:46:38.576Z,21.06
2023-04-18T10:47:38.716Z,21.14
2023-04-18T10:48:38.848Z,21.19
2023-04-18T10:49:39.033Z,21.23
2023-04-18T10:50:39.174Z,21.29
2023-04-18T10:51:39.333Z,21.38
2023-04-18T10:52:39.493Z,21.41
2023-04-18T10:53:39.709Z,21.47
2023-04-18T10:54:39.832Z,21.54
2023-04-18T10:55:39.993Z,21.57
2023-04-18T10:56:40.153Z,21.63
2023-04-18T10:57:40.337Z,21.71
2023-04-18T10:58:40.530Z,21.74
2023-04-18T10:59:40.653Z,21.78
2023-04-18T11:00:40.843Z,21.86
2023-04-18T11:01:40.999Z,21.87
2023-04-18T11:02:41.348Z,21.93
2023-04-18T11:03:41.434Z,21.93
2023-04-18T11:04:41.524Z,22.02
2023-04-18T11:05:41.712Z,22.06
2023-04-18T11:06:41.874Z,22.05
2023-04-18T11:07:42.058Z,22.09
2023-04-18T11:08:42.234Z,22.12
2023-04-18T11:09:43.918Z,22.15
2023-04-18T11:10:42.554Z,22.21
2023-04-18T11:11:42.719Z,22.23
2023-04-18T11:12:42.931Z,22.24
2023-04-18T11:13:43.099Z,22.31
2023-04-18T11:14:43.290Z,22.33
2023-04-18T11:15:43.459Z,22.41
2023-04-18T11:16:43.634Z,22.41
2023-04-18T11:17:43.843Z,22.48
2023-04-18T11:18:43.954Z,22.49
2023-04-18T11:19:44.152Z,22.59
2023-04-18T11:20:44.305Z,22.59
2023-04-18T11:21:44.436Z,22.66
2023-04-18T11:22:44.614Z,22.70
2023-04-18T11:23:44.791Z,22.71
2023-04-18T11:24:44.952Z,22.79
2023-04-18T11:25:45.113Z,22.80
2023-04-18T11:26:45.317Z,22.83
2023-04-18T11:27:45.516Z,22.87
2023-04-18T11:28:45.640Z,22.89
2023-04-18T11:29:45.788Z,22.90
2023-04-18T11:30:45.955Z,22.90
2023-04-18T11:31:46.173Z,22.97
2023-04-18T11:32:46.336Z,23.01
2023-04-18T11:33:46.482Z,23.02
2023-04-18T11:34:53.635Z,23.07
2023-04-18T11:35:46.832Z,23.05
2023-04-18T11:36:47.024Z,23.08
2023-04-18T11:37:47.150Z,23.09
2023-04-18T11:38:47.320Z,23.12
2023-04-18T11:39:47.519Z,23.16
2023-04-18T11:40:47.663Z,23.14
2023-04-18T11:41:47.814Z,23.20
2023-04-18T11:42:48.000Z,23.20
2023-04-18T11:43:48.174Z,23.20
2023-04-18T11:44:48.385Z,23.26
2023-04-18T11:45:48.552Z,23.23
2023-04-18T11:46:48.712Z,23.23
2023-04-18T11:47:48.902Z,23.29
2023-04-18T11:48:49.026Z,23.30
2023-04-18T11:49:49.208Z,23.31
2023-04-18T11:50:49.369Z,23.34
2023-04-18T11:51:49.550Z,23.36
2023-04-18T11:52:49.694Z,23.39
2023-04-18T11:53:49.857Z,23.42
2023-04-18T11:54:50.038Z,23.46
2023-04-18T11:55:50.195Z,23.46
2023-04-18T11:56:50.424Z,23.53
2023-04-18T11:57:50.553Z,23.59
2023-04-18T11:58:50.784Z,23.60
2023-04-18T11:59:50.887Z,23.60
2023-04-18T12:00:51.038Z,23.66
2023-04-18T12:01:51.208Z,23.67
2023-04-18T12:02:51.513Z,23.71
2023-04-18T12:03:51.864Z,23.74
2023-04-18T12:04:52.130Z,23.76
2023-04-18T12:05:52.015Z,23.79
2023-04-18T12:06:52.115Z,23.78
2023-04-18T12:07:52.240Z,23.79
2023-04-18T12:08:54.016Z,23.81
2023-04-18T12:09:52.627Z,23.82
2023-04-18T12:10:52.817Z,23.85
2023-04-18T12:11:52.954Z,23.89
2023-04-18T12:12:53.150Z,23.91
2023-04-18T12:13:53.313Z,23.89
2023-04-18T12:14:53.537Z,23.91
2023-04-18T12:15:53.675Z,23.96
2023-04-18T12:16:53.814Z,23.90
2023-04-18T12:17:54.135Z,23.89
2023-04-18T12:18:54.186Z,23.91
2023-04-18T12:19:54.354Z,23.90
2023-04-18T12:20:54.569Z,23.91
2023-04-18T12:21:54.689Z,23.90
2023-04-18T12:22:54.864Z,23.89
2023-04-18T12:23:55.051Z,23.91
2023-04-18T12:24:55.208Z,23.93
2023-04-18T12:25:55.344Z,23.89
2023-04-18T12:26:55.568Z,23.94
2023-04-18T12:27:55.730Z,23.93
2023-04-18T12:28:55.877Z,23.86
2023-04-18T12:29:56.046Z,23.91
2023-04-18T12:30:56.217Z,23.94
2023-04-18T12:31:56.458Z,23.93
2023-04-18T12:32:56.606Z,23.96
2023-04-18T12:33:56.781Z,23.94
2023-04-18T12:34:56.926Z,23.91
2023-04-18T12:35:57.067Z,23.90
2023-04-18T12:36:57.298Z,23.85
2023-04-18T12:37:57.453Z,23.86
2023-04-18T12:38:57.616Z,23.82
2023-04-18T12:39:57.794Z,23.82
2023-04-18T12:40:57.980Z,23.82
2023-04-18T12:41:58.114Z,23.82
2023-04-18T12:42:58.297Z,23.79
2023-04-18T12:43:58.471Z,23.78
2023-04-18T12:44:58.639Z,23.75
2023-04-18T12:45:58.796Z,23.76
2023-04-18T12:46:58.997Z,23.74
2023-04-18T12:47:59.169Z,23.72
2023-04-18T12:48:59.306Z,23.72
2023-04-18T12:49:59.465Z,23.71
2023-04-18T12:50:59.616Z,23.71
2023-04-18T12:51:59.818Z,23.72
2023-04-18T12:52:59.982Z,23.69
2023-04-18T12:54:00.172Z,23.71
2023-04-18T12:55:00.323Z,23.72