createdAt,value
2019-03-03T01:50:12.107Z,929.24
2019-03-03T01:50:12.899Z,929.26
2019-03-03T01:51:12.895Z,929.23
2019-03-03T01:52:13.997Z,929.25
2019-03-03T01:53:12.856Z,929.25
2019-03-03T01:54:12.834Z,929.30
2019-03-03T01:55:12.813Z,929.31
2019-03-03T01:56:12.792Z,929.26
2019-03-03T01:57:13.292Z,929.30
2019-03-03T01:58:12.746Z,929.26
2019-03-03T01:59:14.082Z,929.30
2019-03-03T02:00:12.706Z,929.34
2019-03-03T02:01:12.683Z,929.27
2019-03-03T02:02:13.185Z,929.31
2019-03-03T02:03:12.627Z,929.37
2019-03-03T02:04:12.602Z,929.39
2019-03-03T02:05:12.601Z,929.28
2019-03-03T02:06:37.609Z,929.26
2019-03-03T02:07:13.375Z,929.25
2019-03-03T02:08:12.768Z,929.22
2019-03-03T02:10:26.864Z,929.34
2019-03-03T02:16:59.223Z,929.21
2019-03-03T02:17:23.911Z,929.18
2019-03-03T02:18:00.440Z,929.14
2019-03-03T02:19:00.045Z,929.18
2019-03-03T02:20:00.025Z,929.15
2019-03-03T02:20:59.999Z,929.16
2019-03-03T02:21:59.982Z,929.24
2019-03-03T02:22:59.959Z,929.36
2019-03-03T02:23:59.935Z,929.37
2019-03-03T02:24:59.900Z,929.40
2019-03-03T02:25:59.874Z,929.32
2019-03-03T02:26:59.876Z,929.33
2019-03-03T02:27:59.852Z,929.25
2019-03-03T02:28:59.830Z,929.20
2019-03-03T02:29:59.810Z,929.23
2019-03-03T02:30:59.788Z,929.20
2019-03-03T02:31:59.752Z,929.21
2019-03-03T02:32:59.728Z,929.19
2019-03-03T02:33:59.726Z,929.19
2019-03-03T02:34:59.719Z,929.26
2019-03-03T02:35:59.696Z,929.31
2019-03-03T02:36:59.666Z,929.25
2019-03-03T02:37:59.646Z,929.29
2019-03-03T02:38:59.621Z,929.29
2019-03-03T02:39:59.599Z,929.32
2019-03-03T02:40:59.586Z,929.40
2019-03-03T02:41:59.555Z,929.48
2019-03-03T02:42:59.532Z,929.48
2019-03-03T02:43:59.504Z,929.56
2019-03-03T02:44:59.500Z,929.56
2019-03-03T02:45:59.475Z,929.57
2019-03-03T02:46:59.453Z,929.51
2019-03-03T02:48:36.766Z,929.45
2019-03-03T02:51:12.367Z,929.49
2019-03-03T02:51:13.186Z,929.51
2019-03-03T02:54:47.256Z,929.58
2019-03-03T02:54:48.073Z,929.57
2019-03-03T02:57:52.351Z,929.49
2019-03-03T02:57:53.174Z,929.46
2019-03-03T03:01:09.852Z,929.41
2019-03-03T03:01:10.694Z,929.43
2019-03-03T03:08:11.950Z,929.29
2019-03-03T03:08:12.756Z,929.28
2019-03-03T03:10:16.627Z,929.23
2019-03-03T03:10:17.465Z,929.22
2019-03-03T03:11:17.457Z,929.17
2019-03-03T03:12:17.399Z,929.12
2019-03-03T03:13:17.403Z,929.11
2019-03-03T03:14:17.433Z,929.08
2019-03-03T03:15:17.376Z,929.10
2019-03-03T03:31:24.267Z,929.00
2019-03-03T03:31:25.841Z,929.00
2019-03-03T03:32:25.140Z,929.04
2019-03-03T03:33:25.139Z,928.98
2019-03-03T03:34:25.081Z,928.89
2019-03-03T03:35:25.051Z,928.91
2019-03-03T03:36:25.031Z,928.92
2019-03-03T03:37:25.013Z,928.89
2019-03-03T03:38:25.119Z,928.90
2019-03-03T03:39:24.990Z,928.93
2019-03-03T03:40:24.966Z,928.90
2019-03-03T03:41:24.951Z,928.90
2019-03-03T03:42:24.937Z,928.94
2019-03-03T03:43:24.887Z,928.91
2019-03-03T03:44:24.891Z,928.87
2019-03-03T03:45:24.868Z,928.88
2019-03-03T03:46:24.841Z,928.81
2019-03-03T03:47:24.823Z,928.79
2019-03-03T03:48:24.801Z,928.79
2019-03-03T03:49:24.782Z,928.75
2019-03-03T03:50:24.758Z,928.69
2019-03-03T03:51:24.735Z,928.73
2019-03-03T03:52:24.713Z,928.73
2019-03-03T03:53:24.706Z,928.70
2019-03-03T03:54:24.658Z,928.67
2019-03-03T03:55:24.658Z,928.68
2019-03-03T03:56:24.681Z,928.66
2019-03-03T03:57:24.615Z,928.60
2019-03-03T03:58:24.596Z,928.57
2019-03-03T03:59:24.570Z,928.55
2019-03-03T04:00:24.552Z,928.56
2019-03-03T04:01:24.520Z,928.51
2019-03-03T04:02:24.514Z,928.50
2019-03-03T04:03:24.488Z,928.44
2019-03-03T04:04:24.474Z,928.45
2019-03-03T04:05:24.447Z,928.52
2019-03-03T04:06:24.423Z,928.49
2019-03-03T04:07:24.409Z,928.54
2019-03-03T04:08:24.386Z,928.55
2019-03-03T04:09:24.364Z,928.55
2019-03-03T04:10:24.342Z,928.57
2019-03-03T04:11:24.298Z,928.57
2019-03-03T04:12:24.299Z,928.54
2019-03-03T04:13:24.279Z,928.52
2019-03-03T04:14:24.262Z,928.56
2019-03-03T04:15:24.235Z,928.52
2019-03-03T04:16:24.215Z,928.50
2019-03-03T04:17:24.191Z,928.50
2019-03-03T04:18:24.175Z,928.52
2019-03-03T04:19:24.134Z,928.54
2019-03-03T04:20:24.127Z,928.49
2019-03-03T04:21:24.088Z,928.57
2019-03-03T04:22:24.076Z,928.57
2019-03-03T04:23:24.065Z,928.60
2019-03-03T04:24:24.041Z,928.59
2019-03-03T04:25:24.027Z,928.60
2019-03-03T04:26:23.998Z,928.56
2019-03-03T04:27:23.985Z,928.53
2019-03-03T04:28:23.964Z,928.59
2019-03-03T04:29:23.918Z,928.58
2019-03-03T04:30:23.896Z,928.64
2019-03-03T04:31:23.896Z,928.62
2019-03-03T04:32:23.873Z,928.55
2019-03-03T04:33:23.855Z,928.59
2019-03-03T04:34:23.832Z,928.58
2019-03-03T04:35:23.811Z,928.60
2019-03-03T04:36:23.792Z,928.60
2019-03-03T04:37:23.771Z,928.60
2019-03-03T04:38:23.750Z,928.58
2019-03-03T04:39:23.708Z,928.57
2019-03-03T04:40:23.689Z,928.52
2019-03-03T04:41:23.684Z,928.54
2019-03-03T04:42:23.648Z,928.53
2019-03-03T04:43:23.644Z,928.50
2019-03-03T04:44:23.623Z,928.52
2019-03-03T04:45:23.602Z,928.48
2019-03-03T04:46:23.580Z,928.49
2019-03-03T04:47:23.539Z,928.52
2019-03-03T04:48:23.515Z,928.48
2019-03-03T04:49:23.524Z,928.41
2019-03-03T04:50:23.497Z,928.44
2019-03-03T04:51:23.469Z,928.43
2019-03-03T04:52:23.449Z,928.40
2019-03-03T04:53:23.435Z,928.40
2019-03-03T04:54:23.406Z,928.42
2019-03-03T04:55:23.383Z,928.42
2019-03-03T04:56:23.366Z,928.43
2019-03-03T04:57:23.347Z,928.44
2019-03-03T04:58:23.330Z,928.37
2019-03-03T04:59:23.303Z,928.41
2019-03-03T05:00:23.282Z,928.38
2019-03-03T05:01:23.257Z,928.38
2019-03-03T05:02:23.236Z,928.30
2019-03-03T05:03:23.201Z,928.24
2019-03-03T05:04:23.193Z,928.22
2019-03-03T05:05:23.156Z,928.23
2019-03-03T05:06:23.153Z,928.20
2019-03-03T05:07:23.133Z,928.13
2019-03-03T05:08:23.111Z,928.16
2019-03-03T05:09:23.088Z,928.10
2019-03-03T05:10:23.074Z,928.12
2019-03-03T05:11:23.047Z,928.09
2019-03-03T05:12:23.023Z,928.05
2019-03-03T05:13:23.003Z,928.12
2019-03-03T05:14:22.983Z,928.09
2019-03-03T05:15:22.941Z,928.09
2019-03-03T05:16:22.947Z,928.05
2019-03-03T05:17:22.921Z,928.01
2019-03-03T05:18:22.892Z,928.07
2019-03-03T05:19:22.873Z,928.07
2019-03-03T05:20:22.856Z,928.06
2019-03-03T05:21:22.835Z,928.10
2019-03-03T05:22:22.815Z,928.15
2019-03-03T05:23:22.789Z,928.12
2019-03-03T05:24:22.774Z,928.10
2019-03-03T05:25:23.084Z,928.12
2019-03-03T05:26:22.708Z,928.10
2019-03-03T05:27:55.913Z,928.07
2019-03-03T05:28:22.682Z,928.05
2019-03-03T05:29:22.668Z,928.01
2019-03-03T05:30:22.626Z,928.02
2019-03-03T05:31:22.603Z,928.04
2019-03-03T05:32:22.598Z,928.02
2019-03-03T05:33:22.580Z,928.01
2019-03-03T05:34:22.557Z,928.04
2019-03-03T05:35:22.534Z,927.97
2019-03-03T05:36:22.512Z,927.98
2019-03-03T05:37:22.497Z,927.99
2019-03-03T05:38:22.469Z,927.92
2019-03-03T05:39:22.449Z,927.90
2019-03-03T05:40:22.433Z,927.84
2019-03-03T05:41:22.394Z,927.78
2019-03-03T05:42:22.395Z,927.68
2019-03-03T05:43:22.352Z,927.73
2019-03-03T05:44:22.331Z,927.72
2019-03-03T05:45:22.331Z,927.70
2019-03-03T05:46:22.306Z,927.69
2019-03-03T05:47:22.280Z,927.68
2019-03-03T05:48:22.266Z,927.64
2019-03-03T05:49:22.245Z,927.64
2019-03-03T05:50:22.207Z,927.64
2019-03-03T05:51:22.202Z,927.62
2019-03-03T05:52:22.182Z,927.56
2019-03-03T05:53:22.159Z,927.60
2019-03-03T05:54:22.142Z,927.62
2019-03-03T05:55:22.113Z,927.63
2019-03-03T05:56:22.091Z,927.56
2019-03-03T05:57:22.076Z,927.59
2019-03-03T05:58:22.054Z,927.68
2019-03-03T05:59:22.037Z,927.66
2019-03-03T06:00:21.989Z,927.70
2019-03-03T06:01:21.997Z,927.63
2019-03-03T06:02:21.969Z,927.65
2019-03-03T06:03:21.943Z,927.66
2019-03-03T06:04:21.931Z,927.62
2019-03-03T06:05:21.906Z,927.62
2019-03-03T06:06:21.892Z,927.63
2019-03-03T06:07:21.846Z,927.63
2019-03-03T06:08:21.824Z,927.56
2019-03-03T06:09:21.822Z,927.57
2019-03-03T06:10:21.796Z,927.61
2019-03-03T06:11:21.779Z,927.64
2019-03-03T06:12:21.765Z,927.60
2019-03-03T06:13:21.738Z,927.62
2019-03-03T06:14:21.693Z,927.62
2019-03-03T06:15:21.675Z,927.65
2019-03-03T06:16:21.676Z,927.66
2019-03-03T06:17:21.658Z,927.63
2019-03-03T06:18:21.631Z,927.63
2019-03-03T06:19:21.607Z,927.58
2019-03-03T06:20:21.594Z,927.61
2019-03-03T06:21:21.571Z,927.60
2019-03-03T06:22:21.550Z,927.62
2019-03-03T06:23:21.527Z,927.61
2019-03-03T06:24:21.508Z,927.61
2019-03-03T06:25:21.481Z,927.61
2019-03-03T06:26:21.460Z,927.59
2019-03-03T06:27:21.442Z,927.59
2019-03-03T06:28:21.418Z,927.63
2019-03-03T06:29:21.396Z,927.64
2019-03-03T06:30:21.381Z,927.66
2019-03-03T06:31:21.353Z,927.67
2019-03-03T06:32:21.339Z,927.66
2019-03-03T06:33:21.327Z,927.67
2019-03-03T06:34:21.295Z,927.68
2019-03-03T06:35:21.271Z,927.70
2019-03-03T06:36:21.256Z,927.66
2019-03-03T06:37:21.228Z,927.66
2019-03-03T06:38:21.197Z,927.64
2019-03-03T06:39:21.242Z,927.70
2019-03-03T06:40:21.154Z,927.75
2019-03-03T06:41:21.128Z,927.72
2019-03-03T06:42:21.132Z,927.75
2019-03-03T06:43:21.108Z,927.85
2019-03-03T06:44:21.086Z,927.87
2019-03-03T06:45:21.066Z,927.85
2019-03-03T06:46:21.044Z,927.89
2019-03-03T06:47:21.017Z,927.86
2019-03-03T06:48:20.996Z,927.85
2019-03-03T06:49:20.985Z,927.85
2019-03-03T06:50:20.943Z,927.88
2019-03-03T06:51:20.948Z,927.88
2019-03-03T06:52:20.917Z,927.90
2019-03-03T06:53:20.897Z,927.89
2019-03-03T06:54:20.879Z,927.88
2019-03-03T06:55:20.865Z,927.91
2019-03-03T06:56:20.836Z,927.88
2019-03-03T06:57:20.808Z,927.87
2019-03-03T06:58:20.768Z,927.91
2019-03-03T06:59:20.768Z,927.92
2019-03-03T07:00:20.744Z,927.87
2019-03-03T07:01:20.707Z,927.88
2019-03-03T07:02:20.702Z,927.89
2019-03-03T07:03:20.682Z,927.91
2019-03-03T07:04:20.660Z,927.88
2019-03-03T07:05:20.641Z,927.91
2019-03-03T07:06:53.827Z,927.86
2019-03-03T07:07:20.576Z,927.85
2019-03-03T07:08:20.576Z,927.86
2019-03-03T07:09:20.564Z,927.84
2019-03-03T07:10:20.534Z,927.89
2019-03-03T07:11:20.514Z,927.89
2019-03-03T07:12:20.498Z,927.82
2019-03-03T07:13:20.470Z,927.86
2019-03-03T07:14:20.445Z,927.91
2019-03-03T07:15:20.415Z,927.94
2019-03-03T07:16:20.408Z,927.87
2019-03-03T07:17:20.371Z,927.87
2019-03-03T07:18:20.363Z,927.94
2019-03-03T07:19:20.347Z,927.89
2019-03-03T07:20:20.306Z,927.91
2019-03-03T07:21:20.300Z,927.88
2019-03-03T07:22:20.274Z,927.88
2019-03-03T07:23:20.254Z,927.87
2019-03-03T07:24:20.242Z,927.85
2019-03-03T07:25:20.220Z,927.88
2019-03-03T07:26:20.196Z,927.88
2019-03-03T07:27:20.172Z,927.88
2019-03-03T07:28:20.153Z,927.87
2019-03-03T07:29:20.140Z,927.88
2019-03-03T07:30:20.110Z,927.85
2019-03-03T07:31:20.083Z,927.84
2019-03-03T07:32:20.062Z,927.86
2019-03-03T07:33:20.045Z,927.90
2019-03-03T07:34:20.023Z,927.90
2019-03-03T07:35:20.003Z,927.90
2019-03-03T07:36:19.989Z,927.85
2019-03-03T07:37:20.422Z,927.86
2019-03-03T07:38:19.938Z,927.86
2019-03-03T07:39:19.919Z,927.79
2019-03-03T07:40:19.898Z,927.79
2019-03-03T07:41:19.871Z,927.80
2019-03-03T07:42:19.836Z,927.75
2019-03-03T07:43:19.836Z,927.82
2019-03-03T07:44:19.789Z,927.85
2019-03-03T07:45:19.787Z,927.85
2019-03-03T07:46:19.768Z,927.88
2019-03-03T07:47:19.747Z,927.92
2019-03-03T07:48:19.730Z,927.91
2019-03-03T07:49:19.705Z,928.00
2019-03-03T07:50:19.687Z,927.97
2019-03-03T07:51:19.663Z,927.99
2019-03-03T07:52:19.682Z,927.96
2019-03-03T07:53:19.611Z,927.97
2019-03-03T07:54:19.577Z,927.92
2019-03-03T07:55:19.579Z,927.91
2019-03-03T07:56:19.555Z,927.88
2019-03-03T07:57:19.536Z,927.91
2019-03-03T07:58:19.513Z,927.90
2019-03-03T07:59:19.489Z,927.89
2019-03-03T08:00:19.469Z,927.92
2019-03-03T08:01:19.452Z,927.92
2019-03-03T08:02:19.428Z,927.97
2019-03-03T08:03:19.405Z,927.93
2019-03-03T08:04:19.389Z,927.97
2019-03-03T08:05:19.368Z,927.93
2019-03-03T08:06:19.350Z,927.96
2019-03-03T08:07:19.321Z,927.93
2019-03-03T08:08:19.299Z,927.96
2019-03-03T08:09:19.274Z,928.00
2019-03-03T08:10:19.258Z,927.98
2019-03-03T08:11:19.236Z,927.96
2019-03-03T08:12:19.198Z,928.00
2019-03-03T08:13:19.195Z,927.99
2019-03-03T08:14:19.176Z,928.02
2019-03-03T08:15:19.155Z,928.02
2019-03-03T08:16:19.129Z,928.04
2019-03-03T08:17:19.110Z,928.04
2019-03-03T08:18:19.092Z,928.07
2019-03-03T08:19:19.073Z,928.06
2019-03-03T08:20:19.048Z,928.08
2019-03-03T08:21:19.007Z,928.10
2019-03-03T08:22:18.983Z,928.07
2019-03-03T08:23:18.967Z,928.12
2019-03-03T08:24:18.963Z,928.16
2019-03-03T08:25:18.944Z,928.13
2019-03-03T08:26:18.916Z,928.08
2019-03-03T08:27:18.895Z,928.08
2019-03-03T08:28:18.880Z,928.12
2019-03-03T08:29:18.867Z,928.15
2019-03-03T08:30:18.844Z,928.09
2019-03-03T08:31:18.811Z,928.13
2019-03-03T08:32:18.793Z,928.16
2019-03-03T08:33:18.773Z,928.19
2019-03-03T08:34:18.755Z,928.18
2019-03-03T08:35:18.730Z,928.19
2019-03-03T08:36:18.713Z,928.15
2019-03-03T08:37:18.685Z,928.18
2019-03-03T08:38:18.669Z,928.10
2019-03-03T08:39:18.650Z,928.14
2019-03-03T08:40:18.609Z,928.13
2019-03-03T08:41:18.602Z,928.16
2019-03-03T08:42:18.584Z,928.15
2019-03-03T08:43:18.567Z,928.20
2019-03-03T08:44:18.540Z,928.22
2019-03-03T08:45:18.529Z,928.25
2019-03-03T08:46:18.499Z,928.25
2019-03-03T08:47:18.479Z,928.26
2019-03-03T08:48:18.438Z,928.28
2019-03-03T08:49:18.443Z,928.30
2019-03-03T08:50:18.415Z,928.30
2019-03-03T08:51:18.401Z,928.30
2019-03-03T08:52:18.381Z,928.27
2019-03-03T08:53:18.356Z,928.27
2019-03-03T08:54:18.334Z,928.28
2019-03-03T08:55:18.309Z,928.30
2019-03-03T08:56:18.291Z,928.34
2019-03-03T08:57:18.272Z,928.32
2019-03-03T08:58:18.231Z,928.32
2019-03-03T08:59:18.229Z,928.33
2019-03-03T09:00:18.312Z,928.38
2019-03-03T09:01:18.191Z,928.41
2019-03-03T09:02:18.162Z,928.37
2019-03-03T09:03:18.139Z,928.42
2019-03-03T09:04:18.122Z,928.45
2019-03-03T09:05:18.082Z,928.39
2019-03-03T09:06:18.058Z,928.40
2019-03-03T09:07:18.047Z,928.42
2019-03-03T09:08:18.019Z,928.42
2019-03-03T09:09:18.022Z,928.41
2019-03-03T09:10:25.244Z,928.40
2019-03-03T09:11:17.979Z,928.46
2019-03-03T09:12:17.957Z,928.42
2019-03-03T09:13:17.930Z,928.46
2019-03-03T09:14:17.897Z,928.49
2019-03-03T09:15:17.870Z,928.51
2019-03-03T09:16:17.850Z,928.57
2019-03-03T09:17:17.848Z,928.56
2019-03-03T09:18:17.833Z,928.59
2019-03-03T09:19:17.807Z,928.64
2019-03-03T09:20:17.784Z,928.66
2019-03-03T09:21:17.763Z,928.68
2019-03-03T09:22:17.742Z,928.64
2019-03-03T09:23:17.724Z,928.70
2019-03-03T09:24:17.709Z,928.69
2019-03-03T09:25:17.657Z,928.68
2019-03-03T09:26:17.662Z,928.71
2019-03-03T09:27:17.635Z,928.66
2019-03-03T09:28:17.617Z,928.64
2019-03-03T09:29:17.591Z,928.59
2019-03-03T09:30:17.571Z,928.64
2019-03-03T09:31:17.548Z,928.62
2019-03-03T09:32:17.531Z,928.66
2019-03-03T09:33:17.513Z,928.70
2019-03-03T09:34:17.465Z,928.75
2019-03-03T09:35:17.473Z,928.73
2019-03-03T09:36:17.444Z,928.80
2019-03-03T09:37:17.426Z,928.79
2019-03-03T09:38:17.414Z,928.82
2019-03-03T09:39:17.386Z,928.81
2019-03-03T09:40:17.366Z,928.79
2019-03-03T09:41:17.345Z,928.77
2019-03-03T09:42:17.322Z,928.81
2019-03-03T09:43:17.283Z,928.80
2019-03-03T09:44:17.281Z,928.79
2019-03-03T09:45:17.258Z,928.85
2019-03-03T09:46:17.235Z,928.82
2019-03-03T09:47:17.220Z,928.84
2019-03-03T09:48:17.194Z,928.88
2019-03-03T09:49:17.335Z,928.81
2019-03-03T09:50:17.152Z,928.87
2019-03-03T09:51:17.134Z,928.91
2019-03-03T09:52:17.117Z,928.92
2019-03-03T09:53:17.092Z,928.96
2019-03-03T09:54:17.068Z,928.96
2019-03-03T09:55:17.057Z,929.01
2019-03-03T09:56:17.035Z,929.02
2019-03-03T09:57:17.011Z,929.04
2019-03-03T09:58:16.993Z,929.02
2019-03-03T09:59:16.968Z,929.01
2019-03-03T10:00:16.951Z,929.07
2019-03-03T10:01:16.908Z,929.05
2019-03-03T10:02:16.949Z,929.08
2019-03-03T10:03:16.886Z,929.10
2019-03-03T10:04:16.867Z,929.14
2019-03-03T10:05:16.846Z,929.14
2019-03-03T10:06:16.830Z,929.10
2019-03-03T10:07:16.818Z,929.10
2019-03-03T10:08:16.792Z,929.16
2019-03-03T10:09:16.748Z,929.15
2019-03-03T10:10:16.748Z,929.20
2019-03-03T10:11:16.709Z,929.24
2019-03-03T10:12:16.700Z,929.26
2019-03-03T10:13:16.696Z,929.27
2019-03-03T10:14:16.672Z,929.25
2019-03-03T10:15:16.651Z,929.29
2019-03-03T10:16:16.627Z,929.28
2019-03-03T10:17:16.594Z,929.28
2019-03-03T10:18:16.574Z,929.27
2019-03-03T10:19:16.573Z,929.27
2019-03-03T10:20:16.531Z,929.26
2019-03-03T10:21:16.528Z,929.25
2019-03-03T10:22:16.509Z,929.28
2019-03-03T10:23:16.490Z,929.31
2019-03-03T10:24:16.475Z,929.34
2019-03-03T10:25:16.452Z,929.32
2019-03-03T10:26:16.438Z,929.35
2019-03-03T10:27:16.400Z,929.40
2019-03-03T10:28:16.375Z,929.37
2019-03-03T10:29:16.374Z,929.37
2019-03-03T10:30:16.355Z,929.39
2019-03-03T10:31:16.340Z,929.36
2019-03-03T10:32:16.313Z,929.41
2019-03-03T10:33:16.308Z,929.45
2019-03-03T10:34:16.287Z,929.58
2019-03-03T10:35:16.258Z,929.57
2019-03-03T10:36:16.237Z,929.51
2019-03-03T10:37:16.226Z,929.48
2019-03-03T10:38:16.207Z,929.45
2019-03-03T10:39:16.189Z,929.44
2019-03-03T10:40:16.166Z,929.49
2019-03-03T10:41:16.127Z,929.54
2019-03-03T10:42:16.111Z,929.48
2019-03-03T10:43:16.090Z,929.46
2019-03-03T10:44:16.074Z,929.55
2019-03-03T10:45:16.073Z,929.62
2019-03-03T10:46:16.049Z,929.70
2019-03-03T10:47:16.032Z,929.67
2019-03-03T10:48:16.017Z,929.77
2019-03-03T10:49:15.979Z,930.66
2019-03-03T10:50:15.978Z,930.97
2019-03-03T10:51:15.960Z,931.50
2019-03-03T10:52:15.944Z,931.54
2019-03-03T10:53:15.924Z,930.92
2019-03-03T10:54:15.902Z,932.14
2019-03-03T10:55:15.889Z,931.25
2019-03-03T10:56:15.874Z,933.31
2019-03-03T10:57:15.851Z,931.72
2019-03-03T10:58:15.836Z,930.73
2019-03-03T10:59:15.798Z,930.47
2019-03-03T11:00:15.807Z,930.25
2019-03-03T11:01:15.788Z,930.16
2019-03-03T11:02:15.767Z,930.21
2019-03-03T11:03:15.733Z,930.37
2019-03-03T11:04:15.720Z,930.23
2019-03-03T11:05:15.716Z,930.11
2019-03-03T11:06:15.702Z,930.18
2019-03-03T11:07:15.691Z,930.49
2019-03-03T11:08:15.681Z,930.14
2019-03-03T11:09:15.640Z,929.97
2019-03-03T11:10:15.649Z,930.49
2019-03-03T11:11:15.629Z,930.37
2019-03-03T11:12:15.612Z,930.42
2019-03-03T11:13:15.597Z,930.22
2019-03-03T11:14:15.596Z,930.13
2019-03-03T11:15:18.715Z,930.81
2019-03-03T11:16:15.554Z,931.35
2019-03-03T11:17:15.544Z,931.52
2019-03-03T11:18:15.528Z,932.57
2019-03-03T11:19:15.507Z,932.20
2019-03-03T11:20:15.493Z,932.08
2019-03-03T11:21:15.473Z,931.15
2019-03-03T11:22:15.457Z,930.61
2019-03-03T11:23:15.453Z,930.77
2019-03-03T11:24:15.431Z,930.54
2019-03-03T11:25:15.420Z,930.16
2019-03-03T11:26:15.406Z,930.48
2019-03-03T11:27:15.384Z,930.42
2019-03-03T11:28:23.526Z,930.33
2019-03-03T11:29:15.358Z,930.36
2019-03-03T11:30:15.341Z,930.46
2019-03-03T11:31:15.324Z,930.27
2019-03-03T11:32:15.311Z,930.49
2019-03-03T11:33:15.299Z,930.53
2019-03-03T11:34:15.282Z,930.54
2019-03-03T11:35:15.266Z,931.05
2019-03-03T11:36:15.251Z,930.86
2019-03-03T11:37:15.242Z,930.64
2019-03-03T11:38:15.222Z,930.35
2019-03-03T11:39:15.203Z,930.54
2019-03-03T11:40:15.189Z,930.54
2019-03-03T11:41:15.171Z,930.73
2019-03-03T11:42:15.159Z,930.28
2019-03-03T11:43:15.144Z,930.63
2019-03-03T11:44:15.123Z,930.84
2019-03-03T11:45:15.092Z,930.84
2019-03-03T11:46:15.096Z,931.00
2019-03-03T11:47:15.079Z,931.11
2019-03-03T11:48:15.074Z,930.94
2019-03-03T11:49:15.048Z,930.89
2019-03-03T11:50:15.031Z,930.73
2019-03-03T11:51:15.024Z,930.73
2019-03-03T11:52:16.693Z,930.48
2019-03-03T11:53:14.977Z,930.31
2019-03-03T11:54:14.981Z,930.19
2019-03-03T11:55:14.967Z,930.17
2019-03-03T11:56:14.935Z,930.56
2019-03-03T11:57:14.941Z,930.62
2019-03-03T11:58:14.922Z,930.61
2019-03-03T11:59:14.911Z,930.73
2019-03-03T12:00:14.898Z,930.86
2019-03-03T12:01:14.882Z,930.87
2019-03-03T12:02:14.863Z,930.76
2019-03-03T12:03:14.859Z,930.77
2019-03-03T12:04:14.824Z,931.05
2019-03-03T12:05:14.829Z,930.46
2019-03-03T12:06:14.793Z,930.66
2019-03-03T12:07:14.807Z,930.35
2019-03-03T12:08:14.789Z,930.78
2019-03-03T12:09:14.777Z,930.92
2019-03-03T12:10:14.763Z,930.95
2019-03-03T12:11:15.017Z,931.02
2019-03-03T12:12:14.741Z,931.03
2019-03-03T12:13:14.708Z,931.17
2019-03-03T12:14:14.723Z,931.31
2019-03-03T12:15:15.277Z,931.75
2019-03-03T12:16:14.689Z,932.33
2019-03-03T12:17:14.677Z,931.62
2019-03-03T12:18:14.671Z,930.63
2019-03-03T12:19:14.687Z,930.70
2019-03-03T12:20:14.645Z,931.83
2019-03-03T12:21:14.639Z,932.57
2019-03-03T12:22:14.617Z,934.18
2019-03-03T12:23:14.597Z,935.16
2019-03-03T12:24:14.599Z,932.97
2019-03-03T12:25:14.583Z,931.50
2019-03-03T12:26:14.576Z,931.61
2019-03-03T12:27:14.559Z,930.93
2019-03-03T12:28:14.548Z,930.96
2019-03-03T12:29:14.522Z,930.81
2019-03-03T12:30:14.528Z,930.71
2019-03-03T12:31:14.518Z,930.87
2019-03-03T12:32:14.488Z,930.84
2019-03-03T12:33:14.493Z,931.04
2019-03-03T12:34:14.478Z,930.92
2019-03-03T12:35:14.466Z,930.80
2019-03-03T12:36:14.451Z,930.78
2019-03-03T12:37:14.442Z,930.89
2019-03-03T12:38:14.431Z,930.93
2019-03-03T12:39:14.420Z,930.74
2019-03-03T12:40:14.410Z,930.56
2019-03-03T12:41:14.397Z,930.62
2019-03-03T12:42:14.389Z,930.70
2019-03-03T12:43:14.371Z,930.61
2019-03-03T12:44:14.352Z,930.62
2019-03-03T12:45:14.341Z,930.65
2019-03-03T12:46:14.331Z,930.63
2019-03-03T12:47:14.318Z,930.50
2019-03-03T12:48:14.309Z,930.53
2019-03-03T12:49:14.271Z,930.62
2019-03-03T12:50:14.280Z,930.73
2019-03-03T12:51:14.250Z,930.87
2019-03-03T12:52:14.248Z,930.72
2019-03-03T12:53:14.239Z,930.72
2019-03-03T12:54:14.224Z,930.79
2019-03-03T12:55:14.215Z,930.67
2019-03-03T12:56:14.202Z,931.10
2019-03-03T12:57:14.171Z,930.95
2019-03-03T12:58:14.155Z,930.94
2019-03-03T12:59:14.142Z,930.78
2019-03-03T13:00:14.148Z,931.45
2019-03-03T13:01:14.139Z,930.76
2019-03-03T13:02:14.124Z,931.47
2019-03-03T13:03:14.118Z,931.05
2019-03-03T13:04:14.111Z,930.80
2019-03-03T13:05:14.093Z,930.66
2019-03-03T13:06:23.914Z,930.76
2019-03-03T13:07:14.055Z,930.59
2019-03-03T13:08:14.064Z,930.58
2019-03-03T13:09:14.032Z,930.59
2019-03-03T13:10:14.016Z,931.07
2019-03-03T13:11:14.014Z,930.64
2019-03-03T13:12:14.001Z,930.60
2019-03-03T13:13:14.010Z,930.55
2019-03-03T13:14:13.988Z,930.51
2019-03-03T13:15:13.977Z,930.48
2019-03-03T13:16:13.965Z,930.43
2019-03-03T13:17:13.940Z,930.36
2019-03-03T13:18:13.951Z,930.46
2019-03-03T13:19:13.931Z,931.27
2019-03-03T13:20:14.230Z,930.29
2019-03-03T13:21:13.907Z,930.20
2019-03-03T13:22:13.891Z,930.21
2019-03-03T13:23:15.632Z,930.57
2019-03-03T13:24:13.867Z,930.47
2019-03-03T13:25:13.858Z,931.07
2019-03-03T13:26:13.847Z,931.02
2019-03-03T13:27:13.813Z,930.63
2019-03-03T13:28:13.829Z,930.46
2019-03-03T13:29:13.805Z,930.83
2019-03-03T13:30:13.798Z,931.35
2019-03-03T13:31:13.780Z,931.31
2019-03-03T13:32:13.771Z,931.32
2019-03-03T13:33:13.769Z,931.24
2019-03-03T13:34:13.737Z,931.29
2019-03-03T13:35:13.718Z,931.23
2019-03-03T13:36:13.706Z,931.13
2019-03-03T13:37:13.721Z,931.25
2019-03-03T13:38:13.699Z,931.24
2019-03-03T13:39:13.690Z,930.72
2019-03-03T13:40:13.688Z,930.67
2019-03-03T13:41:13.675Z,930.55
2019-03-03T13:42:13.664Z,930.67
2019-03-03T13:43:13.663Z,930.68
2019-03-03T13:44:13.638Z,930.43
2019-03-03T13:45:13.608Z,930.42
2019-03-03T13:46:13.602Z,930.37
2019-03-03T13:47:13.608Z,930.33
2019-03-03T13:48:13.596Z,930.33
2019-03-03T13:49:13.586Z,930.39
2019-03-03T13:50:13.577Z,930.35
2019-03-03T13:51:13.561Z,930.48
2019-03-03T13:52:13.552Z,931.00
2019-03-03T13:53:13.541Z,930.49
2019-03-03T13:54:13.518Z,930.68
2019-03-03T13:55:13.510Z,930.82
2019-03-03T13:56:13.497Z,930.39
2019-03-03T13:57:13.480Z,930.26
2019-03-03T13:58:13.472Z,930.21
2019-03-03T13:59:13.460Z,930.28
2019-03-03T14:00:13.453Z,930.37
2019-03-03T14:01:13.452Z,930.33
2019-03-03T14:02:13.401Z,930.38
2019-03-03T14:03:13.415Z,930.28
2019-03-03T14:04:13.396Z,930.18
2019-03-03T14:05:13.384Z,930.21
2019-03-03T14:06:13.372Z,930.16
2019-03-03T14:07:13.354Z,930.22
2019-03-03T14:08:13.339Z,930.23
2019-03-03T14:09:13.331Z,930.37
2019-03-03T14:10:13.317Z,930.35
2019-03-03T14:11:13.310Z,930.56
2019-03-03T14:12:13.276Z,930.38
2019-03-03T14:13:13.259Z,930.36
2019-03-03T14:14:13.261Z,930.55
2019-03-03T14:15:13.237Z,930.51
2019-03-03T14:16:13.219Z,930.31
2019-03-03T14:17:13.224Z,930.29
2019-03-03T14:18:13.209Z,930.32
2019-03-03T14:19:13.205Z,930.36
2019-03-03T14:20:13.183Z,930.26
2019-03-03T14:21:13.174Z,930.28
2019-03-03T14:22:13.140Z,930.29
2019-03-03T14:23:13.151Z,930.37
2019-03-03T14:24:13.135Z,930.48
2019-03-03T14:25:13.126Z,930.51
2019-03-03T14:26:13.112Z,930.54
2019-03-03T14:27:13.097Z,930.28
2019-03-03T14:28:13.087Z,930.33
2019-03-03T14:29:13.080Z,930.37
2019-03-03T14:30:13.067Z,930.40
2019-03-03T14:31:13.027Z,930.47
2019-03-03T14:32:13.045Z,930.47
2019-03-03T14:33:13.024Z,930.32
2019-03-03T14:34:13.015Z,930.35
2019-03-03T14:35:12.997Z,930.26
2019-03-03T14:36:12.989Z,930.32
2019-03-03T14:37:12.985Z,930.37
2019-03-03T14:38:12.949Z,930.29
2019-03-03T14:39:12.938Z,930.25
2019-03-03T14:40:12.922Z,930.30
2019-03-03T14:41:12.934Z,930.20
2019-03-03T14:42:12.918Z,930.18
2019-03-03T14:43:12.912Z,930.17
2019-03-03T14:44:12.895Z,930.57
2019-03-03T14:45:12.886Z,930.45
2019-03-03T14:46:12.871Z,930.28
2019-03-03T14:47:12.855Z,930.21