createdAt,value
2019-02-18T00:00:04.233Z,83.59
2019-02-18T00:01:04.180Z,83.59
2019-02-18T00:02:04.154Z,83.88
2019-02-18T00:03:04.109Z,83.59
2019-02-18T00:04:04.078Z,83.40
2019-02-18T00:05:04.034Z,83.78
2019-02-18T00:06:03.995Z,83.59
2019-02-18T00:07:13.798Z,83.69
2019-02-18T00:08:03.931Z,83.69
2019-02-18T00:09:03.896Z,83.69
2019-02-18T00:10:03.850Z,83.97
2019-02-18T00:11:03.825Z,83.88
2019-02-18T00:12:03.786Z,83.69
2019-02-18T00:13:03.754Z,83.59
2019-02-18T00:14:03.717Z,83.88
2019-02-18T00:15:03.679Z,83.40
2019-02-18T00:16:03.634Z,82.93
2019-02-18T00:17:03.603Z,83.31
2019-02-18T00:18:03.568Z,83.08
2019-02-18T00:19:03.528Z,83.22
2019-02-18T00:20:03.493Z,83.03
2019-02-18T00:21:03.461Z,83.40
2019-02-18T00:22:03.431Z,83.55
2019-02-18T00:23:03.377Z,83.08
2019-02-18T00:24:03.345Z,83.08
2019-02-18T00:25:03.311Z,83.08
2019-02-18T00:26:03.270Z,82.51
2019-02-18T00:27:03.255Z,82.32
2019-02-18T00:28:03.191Z,82.23
2019-02-18T00:29:03.166Z,82.70
2019-02-18T00:30:03.120Z,82.51
2019-02-18T00:31:03.096Z,82.42
2019-02-18T00:32:03.054Z,82.51
2019-02-18T00:33:03.011Z,82.32
2019-02-18T00:34:02.979Z,82.70
2019-02-18T00:35:02.940Z,82.32
2019-02-18T00:36:02.906Z,82.79
2019-02-18T00:37:02.865Z,82.51
2019-02-18T00:38:02.832Z,81.75
2019-02-18T00:39:02.796Z,82.42
2019-02-18T00:40:02.761Z,82.42
2019-02-18T00:41:02.717Z,82.42
2019-02-18T00:42:02.686Z,82.42
2019-02-18T00:43:02.652Z,82.23
2019-02-18T00:44:02.608Z,82.42
2019-02-18T00:45:02.580Z,82.32
2019-02-18T00:46:02.539Z,82.42
2019-02-18T00:47:02.504Z,82.60
2019-02-18T00:48:02.457Z,82.70
2019-02-18T00:49:02.425Z,82.32
2019-02-18T00:50:02.400Z,82.51
2019-02-18T00:51:02.346Z,82.32
2019-02-18T00:52:02.316Z,82.51
2019-02-18T00:53:04.017Z,82.70
2019-02-18T00:54:02.246Z,82.70
2019-02-18T00:55:02.206Z,82.70
2019-02-18T00:56:02.176Z,82.23
2019-02-18T00:57:02.167Z,82.32
2019-02-18T00:58:02.094Z,82.70
2019-02-18T00:59:02.059Z,82.42
2019-02-18T01:00:02.022Z,82.51
2019-02-18T01:01:01.984Z,82.23
2019-02-18T01:02:01.942Z,82.51
2019-02-18T01:03:01.916Z,82.70
2019-02-18T01:04:01.890Z,82.89
2019-02-18T01:05:01.836Z,82.70
2019-02-18T01:06:01.802Z,82.60
2019-02-18T01:07:01.761Z,82.23
2019-02-18T01:08:01.733Z,82.70
2019-02-18T01:09:01.692Z,82.89
2019-02-18T01:10:01.658Z,82.89
2019-02-18T01:11:01.624Z,82.70
2019-02-18T01:12:01.583Z,82.60
2019-02-18T01:13:01.553Z,82.60
2019-02-18T01:14:01.522Z,83.17
2019-02-18T01:15:01.477Z,83.17
2019-02-18T01:16:01.433Z,83.17
2019-02-18T01:17:01.402Z,83.17
2019-02-18T01:18:01.357Z,82.51
2019-02-18T01:19:01.331Z,82.89
2019-02-18T01:20:01.289Z,82.79
2019-02-18T01:21:01.243Z,83.27
2019-02-18T01:22:01.222Z,82.89
2019-02-18T01:23:01.177Z,82.98
2019-02-18T01:24:01.146Z,83.17
2019-02-18T01:25:01.106Z,82.42
2019-02-18T01:26:01.061Z,82.89
2019-02-18T01:27:01.024Z,82.89
2019-02-18T01:28:00.987Z,82.51
2019-02-18T01:29:00.957Z,82.70
2019-02-18T01:30:00.914Z,82.79
2019-02-18T01:31:00.882Z,83.08
2019-02-18T01:32:00.843Z,82.89
2019-02-18T01:33:00.815Z,82.98
2019-02-18T01:34:00.773Z,82.79
2019-02-18T01:35:00.727Z,83.17
2019-02-18T01:36:00.704Z,82.98
2019-02-18T01:37:00.658Z,82.89
2019-02-18T01:38:00.619Z,82.79
2019-02-18T01:39:00.588Z,83.46
2019-02-18T01:40:00.566Z,83.27
2019-02-18T01:41:00.510Z,83.36
2019-02-18T01:42:00.475Z,82.98
2019-02-18T01:43:00.435Z,82.98
2019-02-18T01:44:00.406Z,83.08
2019-02-18T01:45:00.363Z,83.08
2019-02-18T01:46:00.334Z,83.36
2019-02-18T01:47:00.298Z,82.70
2019-02-18T01:48:00.255Z,83.46
2019-02-18T01:49:00.224Z,83.17
2019-02-18T01:50:00.222Z,82.98
2019-02-18T01:51:00.149Z,83.17
2019-02-18T01:52:00.103Z,83.08
2019-02-18T01:53:00.074Z,82.79
2019-02-18T01:54:00.034Z,83.08
2019-02-18T01:54:59.999Z,83.36
2019-02-18T01:55:59.959Z,82.32
2019-02-18T01:57:00.064Z,82.51
2019-02-18T01:57:59.888Z,83.17
2019-02-18T01:58:59.844Z,82.98
2019-02-18T01:59:59.813Z,82.79
2019-02-18T02:00:59.778Z,83.27
2019-02-18T02:01:59.751Z,83.08
2019-02-18T02:02:59.699Z,83.17
2019-02-18T02:03:59.664Z,82.70
2019-02-18T02:04:59.629Z,83.27
2019-02-18T02:05:59.588Z,82.98
2019-02-18T02:06:59.555Z,82.98
2019-02-18T02:07:59.525Z,82.98
2019-02-18T02:08:59.474Z,82.70
2019-02-18T02:09:59.440Z,83.08
2019-02-18T02:10:59.404Z,83.08
2019-02-18T02:11:59.375Z,83.08
2019-02-18T02:12:59.335Z,82.89
2019-02-18T02:13:59.290Z,82.89
2019-02-18T02:14:59.269Z,83.08
2019-02-18T02:15:59.222Z,82.98
2019-02-18T02:16:59.184Z,83.08
2019-02-18T02:17:59.149Z,82.98
2019-02-18T02:18:59.106Z,82.79
2019-02-18T02:19:59.073Z,82.89
2019-02-18T02:20:59.041Z,82.98
2019-02-18T02:21:59.010Z,82.98
2019-02-18T02:22:58.969Z,82.79
2019-02-18T02:23:58.929Z,82.98
2019-02-18T02:24:58.891Z,82.98
2019-02-18T02:25:58.859Z,82.98
2019-02-18T02:26:58.817Z,83.08
2019-02-18T02:27:58.780Z,82.98
2019-02-18T02:28:58.749Z,83.17
2019-02-18T02:29:58.707Z,82.98
2019-02-18T02:31:00.855Z,83.08
2019-02-18T02:31:58.636Z,82.79
2019-02-18T02:32:58.590Z,83.17
2019-02-18T02:33:58.551Z,82.89
2019-02-18T02:34:58.515Z,82.94
2019-02-18T02:35:58.484Z,83.08
2019-02-18T02:36:58.447Z,82.98
2019-02-18T02:38:07.249Z,82.47
2019-02-18T02:38:58.372Z,83.46
2019-02-18T02:39:58.339Z,83.32
2019-02-18T02:40:58.296Z,82.75
2019-02-18T02:41:58.261Z,82.37
2019-02-18T02:42:58.230Z,82.56
2019-02-18T02:43:58.187Z,82.56
2019-02-18T02:44:58.150Z,82.56
2019-02-18T02:45:58.113Z,81.90
2019-02-18T02:46:58.072Z,81.99
2019-02-18T02:47:58.038Z,82.09
2019-02-18T02:48:57.999Z,81.90
2019-02-18T02:49:57.963Z,82.28
2019-02-18T02:50:57.927Z,81.90
2019-02-18T02:51:57.883Z,81.99
2019-02-18T02:52:57.857Z,82.09
2019-02-18T02:53:57.813Z,81.52
2019-02-18T02:54:57.781Z,82.28
2019-02-18T02:55:57.732Z,82.37
2019-02-18T02:56:57.712Z,81.71
2019-02-18T02:57:57.658Z,81.62
2019-02-18T02:58:57.633Z,81.62
2019-02-18T02:59:57.584Z,81.24
2019-02-18T03:00:57.553Z,81.52
2019-02-18T03:01:57.516Z,82.28
2019-02-18T03:02:57.477Z,81.71
2019-02-18T03:03:57.446Z,82.28
2019-02-18T03:04:57.406Z,81.71
2019-02-18T03:05:57.371Z,81.62
2019-02-18T03:06:57.328Z,81.52
2019-02-18T03:07:57.297Z,82.28
2019-02-18T03:08:57.256Z,82.47
2019-02-18T03:09:57.227Z,81.62
2019-02-18T03:10:57.189Z,81.52
2019-02-18T03:11:57.161Z,81.33
2019-02-18T03:12:57.106Z,82.37
2019-02-18T03:13:57.064Z,82.37
2019-02-18T03:14:57.037Z,82.28
2019-02-18T03:15:56.997Z,81.52
2019-02-18T03:16:56.962Z,81.52
2019-02-18T03:17:56.917Z,81.71
2019-02-18T03:18:56.881Z,81.71
2019-02-18T03:19:56.847Z,81.81
2019-02-18T03:20:56.807Z,81.33
2019-02-18T03:21:56.763Z,81.71
2019-02-18T03:22:56.748Z,81.52
2019-02-18T03:23:56.693Z,81.33
2019-02-18T03:24:56.655Z,81.33
2019-02-18T03:25:56.615Z,81.62
2019-02-18T03:26:56.587Z,81.33
2019-02-18T03:27:56.538Z,81.43
2019-02-18T03:28:56.508Z,81.33
2019-02-18T03:29:56.473Z,81.43
2019-02-18T03:30:56.441Z,81.33
2019-02-18T03:31:56.401Z,81.24
2019-02-18T03:32:56.358Z,81.52
2019-02-18T03:33:56.325Z,81.52
2019-02-18T03:34:56.300Z,81.52
2019-02-18T03:35:56.240Z,81.52
2019-02-18T03:36:56.209Z,81.24
2019-02-18T03:37:56.169Z,81.14
2019-02-18T03:38:56.140Z,81.43
2019-02-18T03:39:56.089Z,81.24
2019-02-18T03:41:03.223Z,81.62
2019-02-18T03:41:56.026Z,81.24
2019-02-18T03:42:56.000Z,81.52
2019-02-18T03:43:55.949Z,81.33
2019-02-18T03:44:55.908Z,81.05
2019-02-18T03:45:55.885Z,81.43
2019-02-18T03:46:55.832Z,81.43
2019-02-18T03:47:55.804Z,81.52
2019-02-18T03:48:55.764Z,81.71
2019-02-18T03:49:55.733Z,81.14
2019-02-18T03:50:55.688Z,81.52
2019-02-18T03:51:55.640Z,80.86
2019-02-18T03:52:55.632Z,81.33
2019-02-18T03:53:55.569Z,81.14
2019-02-18T03:54:55.537Z,81.33
2019-02-18T03:55:55.524Z,81.71
2019-02-18T03:56:55.458Z,81.33
2019-02-18T03:57:55.428Z,81.52
2019-02-18T03:58:55.410Z,81.52
2019-02-18T03:59:55.345Z,81.24
2019-02-18T04:00:55.324Z,81.33
2019-02-18T04:01:55.275Z,81.24
2019-02-18T04:02:55.235Z,81.62
2019-02-18T04:03:55.199Z,81.33
2019-02-18T04:04:55.162Z,81.52
2019-02-18T04:05:55.120Z,81.14
2019-02-18T04:06:55.085Z,81.52
2019-02-18T04:07:55.044Z,81.24
2019-02-18T04:08:55.015Z,81.33
2019-02-18T04:09:54.976Z,81.33
2019-02-18T04:10:54.936Z,81.52
2019-02-18T04:11:54.894Z,81.62
2019-02-18T04:12:54.872Z,81.43
2019-02-18T04:13:54.823Z,81.62
2019-02-18T04:14:54.790Z,81.24
2019-02-18T04:15:54.736Z,81.52
2019-02-18T04:16:54.711Z,81.24
2019-02-18T04:17:54.668Z,81.52
2019-02-18T04:18:54.637Z,81.33
2019-02-18T04:19:54.602Z,81.24
2019-02-18T04:20:54.562Z,81.33
2019-02-18T04:21:54.522Z,81.24
2019-02-18T04:22:54.486Z,81.24
2019-02-18T04:23:54.439Z,81.62
2019-02-18T04:24:54.411Z,81.62
2019-02-18T04:25:54.372Z,82.09
2019-02-18T04:26:54.343Z,82.18
2019-02-18T04:27:54.308Z,82.09
2019-02-18T04:28:54.268Z,82.09
2019-02-18T04:29:54.220Z,81.99
2019-02-18T04:30:54.181Z,81.52
2019-02-18T04:31:54.145Z,81.62
2019-02-18T04:32:54.110Z,81.33
2019-02-18T04:33:54.077Z,82.18
2019-02-18T04:34:54.040Z,82.18
2019-02-18T04:35:53.996Z,82.28
2019-02-18T04:36:53.954Z,81.99
2019-02-18T04:37:53.925Z,82.28
2019-02-18T04:38:54.533Z,81.99
2019-02-18T04:39:53.841Z,81.71
2019-02-18T04:40:53.823Z,82.37
2019-02-18T04:41:53.771Z,82.09
2019-02-18T04:42:53.737Z,82.18
2019-02-18T04:43:53.697Z,81.33
2019-02-18T04:44:53.656Z,81.52
2019-02-18T04:45:53.625Z,81.52
2019-02-18T04:46:53.593Z,81.62
2019-02-18T04:47:53.541Z,81.52
2019-02-18T04:48:53.508Z,81.99
2019-02-18T04:49:53.476Z,82.18
2019-02-18T04:50:53.431Z,82.18
2019-02-18T04:51:53.397Z,82.18
2019-02-18T04:52:53.358Z,81.90
2019-02-18T04:53:53.326Z,81.90
2019-02-18T04:54:53.281Z,82.09
2019-02-18T04:55:53.256Z,81.90
2019-02-18T04:56:53.204Z,82.18
2019-02-18T04:57:53.174Z,82.18
2019-02-18T04:58:53.134Z,82.28
2019-02-18T04:59:53.103Z,82.09
2019-02-18T05:00:53.060Z,81.99
2019-02-18T05:01:53.014Z,81.99
2019-02-18T05:02:52.987Z,82.37
2019-02-18T05:03:52.946Z,81.90
2019-02-18T05:04:52.908Z,82.28
2019-02-18T05:05:52.888Z,82.18
2019-02-18T05:06:52.837Z,82.18
2019-02-18T05:07:52.822Z,82.05
2019-02-18T05:08:52.759Z,82.09
2019-02-18T05:09:52.725Z,81.90
2019-02-18T05:10:52.691Z,81.90
2019-02-18T05:11:52.642Z,81.99
2019-02-18T05:12:52.614Z,82.09
2019-02-18T05:13:52.572Z,82.14
2019-02-18T05:14:52.554Z,82.09
2019-02-18T05:15:52.488Z,81.95
2019-02-18T05:16:52.453Z,81.95
2019-02-18T05:17:52.417Z,81.95
2019-02-18T05:18:52.388Z,82.05
2019-02-18T05:19:52.342Z,81.90
2019-02-18T05:20:52.304Z,81.95
2019-02-18T05:21:52.268Z,81.95
2019-02-18T05:22:52.236Z,82.09
2019-02-18T05:23:52.191Z,82.14
2019-02-18T05:24:52.160Z,82.05
2019-02-18T05:25:52.166Z,82.05
2019-02-18T05:26:52.097Z,81.86
2019-02-18T05:27:52.040Z,82.05
2019-02-18T05:28:52.013Z,82.05
2019-02-18T05:29:51.973Z,81.95
2019-02-18T05:30:51.936Z,81.95
2019-02-18T05:31:51.896Z,81.86
2019-02-18T05:32:51.862Z,81.95
2019-02-18T05:33:51.821Z,82.14
2019-02-18T05:34:51.785Z,82.05
2019-02-18T05:35:51.739Z,81.95
2019-02-18T05:36:51.707Z,81.95
2019-02-18T05:37:51.671Z,82.05
2019-02-18T05:38:51.621Z,81.76
2019-02-18T05:39:51.592Z,81.95
2019-02-18T05:40:51.556Z,81.76
2019-02-18T05:41:51.516Z,81.86
2019-02-18T05:42:51.479Z,82.14
2019-02-18T05:43:51.435Z,81.48
2019-02-18T05:44:51.395Z,81.10
2019-02-18T05:45:51.366Z,82.05
2019-02-18T05:46:51.330Z,81.86
2019-02-18T05:47:51.299Z,81.86
2019-02-18T05:48:51.250Z,81.86
2019-02-18T05:49:51.220Z,81.86
2019-02-18T05:50:51.211Z,82.05
2019-02-18T05:51:51.141Z,82.43
2019-02-18T05:52:51.108Z,82.52
2019-02-18T05:53:51.058Z,81.86
2019-02-18T05:54:51.025Z,82.33
2019-02-18T05:55:50.995Z,82.24
2019-02-18T05:56:50.949Z,82.47
2019-02-18T05:57:50.910Z,82.52
2019-02-18T05:58:50.881Z,82.05
2019-02-18T05:59:50.832Z,82.33
2019-02-18T06:00:50.805Z,81.99
2019-02-18T06:01:50.824Z,82.47
2019-02-18T06:02:50.737Z,82.33
2019-02-18T06:03:50.689Z,82.47
2019-02-18T06:04:50.652Z,82.28
2019-02-18T06:05:50.612Z,82.09
2019-02-18T06:06:50.572Z,82.37
2019-02-18T06:07:50.538Z,82.66
2019-02-18T06:08:50.498Z,82.56
2019-02-18T06:09:50.455Z,82.56
2019-02-18T06:10:50.424Z,82.18
2019-02-18T06:11:50.386Z,82.47
2019-02-18T06:12:50.353Z,82.37
2019-02-18T06:13:50.317Z,82.56
2019-02-18T06:14:50.277Z,82.28
2019-02-18T06:15:50.229Z,82.28
2019-02-18T06:16:50.192Z,82.18
2019-02-18T06:17:50.157Z,82.18
2019-02-18T06:18:50.132Z,82.37
2019-02-18T06:19:50.087Z,81.90
2019-02-18T06:20:50.053Z,82.18
2019-02-18T06:21:50.010Z,82.28
2019-02-18T06:22:49.966Z,82.52
2019-02-18T06:23:49.933Z,82.47
2019-02-18T06:24:49.899Z,82.28
2019-02-18T06:25:49.860Z,82.37
2019-02-18T06:26:49.813Z,82.18
2019-02-18T06:27:51.567Z,82.56
2019-02-18T06:28:49.751Z,82.28
2019-02-18T06:29:49.709Z,81.99
2019-02-18T06:30:49.667Z,82.47
2019-02-18T06:31:49.637Z,82.24
2019-02-18T06:32:49.593Z,81.99
2019-02-18T06:33:49.558Z,81.99
2019-02-18T06:34:49.517Z,82.28
2019-02-18T06:35:49.483Z,82.37
2019-02-18T06:36:49.443Z,82.09
2019-02-18T06:37:49.423Z,82.18
2019-02-18T06:38:49.383Z,82.18
2019-02-18T06:39:49.329Z,82.37
2019-02-18T06:40:49.293Z,82.09
2019-02-18T06:41:49.253Z,82.56
2019-02-18T06:42:49.218Z,82.37
2019-02-18T06:43:49.183Z,81.99
2019-02-18T06:44:49.142Z,82.18
2019-02-18T06:45:49.109Z,82.28
2019-02-18T06:46:49.066Z,82.75
2019-02-18T06:47:49.023Z,82.28
2019-02-18T06:48:48.992Z,82.28
2019-02-18T06:49:48.948Z,82.09
2019-02-18T06:50:48.917Z,82.75
2019-02-18T06:51:48.888Z,82.09
2019-02-18T06:52:48.839Z,82.37
2019-02-18T06:53:48.798Z,82.66
2019-02-18T06:54:48.759Z,82.09
2019-02-18T06:55:48.747Z,81.90
2019-02-18T06:56:48.688Z,81.90
2019-02-18T06:57:48.649Z,82.75
2019-02-18T06:58:48.614Z,82.75
2019-02-18T06:59:48.585Z,82.09
2019-02-18T07:00:48.540Z,82.47
2019-02-18T07:01:48.519Z,82.75
2019-02-18T07:02:48.465Z,82.66
2019-02-18T07:03:48.427Z,82.09
2019-02-18T07:04:48.389Z,82.56
2019-02-18T07:05:48.357Z,82.75
2019-02-18T07:06:48.319Z,82.37
2019-02-18T07:07:48.280Z,81.90
2019-02-18T07:08:48.256Z,82.66
2019-02-18T07:09:51.271Z,81.90
2019-02-18T07:10:48.169Z,82.09
2019-02-18T07:11:48.140Z,82.66
2019-02-18T07:12:48.088Z,82.94
2019-02-18T07:13:48.046Z,82.66
2019-02-18T07:14:48.009Z,82.85
2019-02-18T07:15:47.980Z,82.56
2019-02-18T07:16:47.960Z,82.56
2019-02-18T07:17:47.908Z,82.18
2019-02-18T07:18:47.872Z,82.85
2019-02-18T07:19:47.825Z,82.56
2019-02-18T07:20:47.788Z,82.18
2019-02-18T07:21:47.760Z,82.09
2019-02-18T07:22:47.718Z,82.66
2019-02-18T07:23:47.675Z,81.90
2019-02-18T07:24:47.644Z,81.90
2019-02-18T07:25:47.600Z,82.85
2019-02-18T07:26:47.571Z,81.90
2019-02-18T07:27:47.531Z,81.71
2019-02-18T07:28:47.497Z,81.99
2019-02-18T07:29:47.449Z,82.37
2019-02-18T07:30:47.421Z,82.09
2019-02-18T07:31:47.375Z,81.99
2019-02-18T07:32:47.340Z,81.99
2019-02-18T07:33:47.303Z,83.04
2019-02-18T07:34:47.314Z,82.94
2019-02-18T07:35:47.260Z,82.18
2019-02-18T07:36:47.189Z,82.37
2019-02-18T07:37:47.154Z,82.94
2019-02-18T07:38:47.141Z,81.99
2019-02-18T07:39:47.135Z,83.08
2019-02-18T07:40:47.055Z,82.23
2019-02-18T07:41:47.046Z,82.23
2019-02-18T07:42:46.966Z,82.32
2019-02-18T07:43:46.936Z,82.98
2019-02-18T07:44:46.902Z,82.98
2019-02-18T07:45:46.866Z,83.17
2019-02-18T07:46:46.817Z,82.70
2019-02-18T07:47:46.778Z,82.60
2019-02-18T07:48:46.746Z,82.23
2019-02-18T07:49:46.715Z,82.32
2019-02-18T07:50:46.681Z,82.32
2019-02-18T07:51:46.631Z,82.42
2019-02-18T07:52:46.610Z,82.70
2019-02-18T07:53:46.561Z,82.04
2019-02-18T07:54:46.530Z,82.42
2019-02-18T07:55:46.480Z,82.89
2019-02-18T07:56:46.448Z,82.89
2019-02-18T07:57:46.410Z,82.70
2019-02-18T07:58:46.382Z,82.32
2019-02-18T07:59:46.334Z,82.98
2019-02-18T08:00:46.298Z,83.08
2019-02-18T08:01:46.256Z,82.79
2019-02-18T08:02:46.238Z,82.70
2019-02-18T08:03:46.182Z,82.79
2019-02-18T08:04:46.150Z,82.70
2019-02-18T08:05:46.112Z,83.17
2019-02-18T08:06:46.076Z,83.22
2019-02-18T08:07:46.039Z,83.12
2019-02-18T08:08:45.998Z,83.12
2019-02-18T08:09:45.968Z,83.31
2019-02-18T08:10:45.938Z,83.12
2019-02-18T08:11:45.892Z,82.46
2019-02-18T08:12:45.862Z,83.22
2019-02-18T08:13:45.811Z,82.74
2019-02-18T08:14:45.789Z,83.22
2019-02-18T08:15:45.738Z,82.74
2019-02-18T08:16:45.716Z,83.03
2019-02-18T08:17:45.676Z,82.84
2019-02-18T08:18:45.632Z,83.12
2019-02-18T08:19:45.616Z,82.27
2019-02-18T08:20:45.573Z,82.93
2019-02-18T08:21:45.522Z,83.12
2019-02-18T08:22:45.556Z,83.31
2019-02-18T08:23:45.446Z,82.74
2019-02-18T08:24:45.408Z,83.12
2019-02-18T08:25:45.388Z,82.93
2019-02-18T08:26:45.339Z,83.22
2019-02-18T08:27:45.302Z,83.22
2019-02-18T08:28:45.271Z,83.12
2019-02-18T08:29:45.226Z,83.40
2019-02-18T08:30:45.199Z,83.26
2019-02-18T08:31:45.163Z,83.07
2019-02-18T08:32:45.129Z,83.16
2019-02-18T08:33:45.088Z,83.07
2019-02-18T08:34:45.058Z,83.26
2019-02-18T08:35:45.014Z,82.97
2019-02-18T08:36:44.977Z,83.26
2019-02-18T08:37:44.938Z,82.97
2019-02-18T08:38:44.908Z,83.07
2019-02-18T08:39:44.865Z,83.54
2019-02-18T08:40:44.865Z,82.97
2019-02-18T08:41:44.789Z,83.64
2019-02-18T08:42:44.767Z,82.97
2019-02-18T08:43:44.719Z,83.16
2019-02-18T08:44:44.693Z,83.45
2019-02-18T08:45:44.648Z,83.07
2019-02-18T08:46:44.619Z,83.45
2019-02-18T08:47:44.579Z,83.07
2019-02-18T08:48:44.560Z,83.07
2019-02-18T08:49:44.494Z,83.16
2019-02-18T08:50:44.468Z,83.01
2019-02-18T08:51:44.434Z,83.11
2019-02-18T08:52:44.398Z,83.49
2019-02-18T08:53:44.363Z,83.11
2019-02-18T08:54:44.329Z,83.30
2019-02-18T08:55:44.285Z,83.49
2019-02-18T08:56:44.250Z,83.97
2019-02-18T08:57:44.214Z,83.87
2019-02-18T08:58:44.175Z,83.11
2019-02-18T08:59:44.150Z,83.11
2019-02-18T09:00:44.108Z,83.59
2019-02-18T09:01:44.065Z,83.30
2019-02-18T09:02:44.030Z,83.20
2019-02-18T09:03:44.024Z,83.39
2019-02-18T09:04:43.964Z,83.34
2019-02-18T09:05:43.931Z,83.34
2019-02-18T09:06:43.894Z,84.01
2019-02-18T09:07:43.858Z,83.25
2019-02-18T09:08:43.826Z,83.53
2019-02-18T09:09:43.780Z,83.82
2019-02-18T09:10:43.749Z,83.53
2019-02-18T09:11:43.714Z,83.72
2019-02-18T09:12:43.690Z,83.25
2019-02-18T09:13:43.637Z,83.62
2019-02-18T09:14:43.605Z,84.67
2019-02-18T09:15:43.566Z,83.76
2019-02-18T09:16:43.526Z,84.58
2019-02-18T09:17:43.501Z,83.58
2019-02-18T09:18:43.461Z,83.19
2019-02-18T09:19:43.434Z,83.76
2019-02-18T09:20:43.395Z,84.33
2019-02-18T09:21:43.369Z,84.24
2019-02-18T09:22:43.325Z,84.24
2019-02-18T09:23:43.295Z,84.52
2019-02-18T09:24:43.269Z,83.95
2019-02-18T09:25:43.592Z,83.10
2019-02-18T09:26:43.180Z,82.48
2019-02-18T09:27:43.151Z,83.23
2019-02-18T09:28:43.110Z,83.52
2019-02-18T09:29:43.071Z,83.33
2019-02-18T09:30:43.051Z,83.42
2019-02-18T09:31:43.094Z,83.14
2019-02-18T09:32:42.985Z,84.47
2019-02-18T09:33:42.942Z,83.42
2019-02-18T09:34:42.916Z,83.33
2019-02-18T09:35:42.865Z,83.56
2019-02-18T09:36:42.825Z,83.56
2019-02-18T09:37:42.803Z,83.37
2019-02-18T09:38:42.774Z,82.80
2019-02-18T09:39:42.740Z,83.09
2019-02-18T09:40:46.165Z,83.28
2019-02-18T09:41:42.682Z,82.51
2019-02-18T09:42:42.627Z,82.51
2019-02-18T09:43:42.587Z,82.32
2019-02-18T09:44:42.554Z,81.23
2019-02-18T09:45:42.530Z,81.03
2019-02-18T09:46:42.489Z,81.70
2019-02-18T09:47:42.448Z,81.79
2019-02-18T09:48:42.422Z,80.84
2019-02-18T09:49:42.390Z,80.75
2019-02-18T09:50:42.352Z,80.94
2019-02-18T09:51:42.322Z,81.13
2019-02-18T09:52:42.286Z,80.94
2019-02-18T09:53:42.247Z,80.84
2019-02-18T09:54:42.218Z,80.55
2019-02-18T09:55:42.185Z,80.12
2019-02-18T09:56:42.147Z,80.98
2019-02-18T09:57:42.116Z,80.41
2019-02-18T09:58:42.084Z,80.79
2019-02-18T09:59:42.049Z,80.22
2019-02-18T10:00:42.014Z,78.78
2019-02-18T10:01:43.320Z,76.69
2019-02-18T10:02:41.948Z,78.22
2019-02-18T10:03:41.907Z,77.59
2019-02-18T10:04:41.883Z,71.14
2019-02-18T10:05:41.851Z,69.65
2019-02-18T10:06:41.823Z,66.06
2019-02-18T10:07:41.786Z,63.32
2019-02-18T10:08:41.758Z,60.68
2019-02-18T10:09:41.727Z,57.87
2019-02-18T10:10:41.697Z,54.36
2019-02-18T10:11:41.673Z,51.79
2019-02-18T10:12:41.643Z,50.38
2019-02-18T10:13:41.616Z,49.67
2019-02-18T10:14:41.599Z,47.97
2019-02-18T10:15:41.560Z,46.36
2019-02-18T10:16:41.524Z,44.68
2019-02-18T10:17:41.501Z,43.07
2019-02-18T10:18:41.486Z,42.32
2019-02-18T10:19:43.100Z,41.16
2019-02-18T10:20:41.423Z,40.61
2019-02-18T10:21:41.404Z,39.37
2019-02-18T10:22:41.372Z,38.91
2019-02-18T10:23:41.369Z,38.45
2019-02-18T10:24:50.397Z,36.06
2019-02-18T10:25:41.307Z,35.98
2019-02-18T10:26:41.288Z,34.63
2019-02-18T10:27:41.265Z,35.13
2019-02-18T10:28:41.257Z,34.95
2019-02-18T10:29:41.224Z,33.89
2019-02-18T10:30:41.202Z,32.94
2019-02-18T10:31:41.175Z,32.38
2019-02-18T10:32:41.153Z,31.70
2019-02-18T10:33:41.130Z,30.91
2019-02-18T10:34:41.110Z,30.33
2019-02-18T10:35:41.084Z,31.10
2019-02-18T10:36:41.098Z,31.70
2019-02-18T10:37:41.054Z,31.23
2019-02-18T10:38:41.033Z,30.38
2019-02-18T10:39:41.014Z,30.29
2019-02-18T10:40:40.994Z,29.52
2019-02-18T10:41:40.971Z,29.91
2019-02-18T10:42:41.160Z,30.02
2019-02-18T10:43:40.920Z,29.05
2019-02-18T10:44:40.913Z,29.36
2019-02-18T10:45:40.880Z,28.49
2019-02-18T10:46:40.895Z,27.32
2019-02-18T10:47:40.857Z,27.42
2019-02-18T10:48:40.829Z,26.85
2019-02-18T10:49:40.823Z,27.13
2019-02-18T10:50:40.790Z,27.14
2019-02-18T10:51:40.766Z,26.16
2019-02-18T10:52:40.749Z,27.03
2019-02-18T10:53:40.741Z,27.22
2019-02-18T10:54:40.711Z,27.04
2019-02-18T10:55:40.694Z,26.28
2019-02-18T10:56:40.673Z,27.17
2019-02-18T10:57:40.663Z,25.90
2019-02-18T10:58:40.640Z,26.11
2019-02-18T10:59:40.605Z,26.11
2019-02-18T11:00:40.603Z,25.45
2019-02-18T11:01:40.582Z,24.27
2019-02-18T11:02:40.564Z,25.08
2019-02-18T11:03:40.539Z,26.54
2019-02-18T11:04:40.550Z,26.56
2019-02-18T11:05:40.506Z,26.07
2019-02-18T11:06:40.485Z,26.76
2019-02-18T11:07:40.470Z,26.78
2019-02-18T11:08:40.451Z,26.22
2019-02-18T11:09:40.436Z,25.93
2019-02-18T11:10:40.416Z,24.48
2019-02-18T11:11:40.396Z,24.27
2019-02-18T11:12:40.371Z,25.45
2019-02-18T11:13:40.374Z,25.75
2019-02-18T11:14:40.345Z,25.26
2019-02-18T11:15:40.320Z,24.60
2019-02-18T11:16:40.307Z,24.32
2019-02-18T11:17:40.307Z,23.44
2019-02-18T11:18:40.272Z,22.25
2019-02-18T11:19:40.245Z,23.95
2019-02-18T11:20:40.217Z,25.40
2019-02-18T11:21:40.220Z,26.73
2019-02-18T11:22:40.189Z,27.24
2019-02-18T11:23:40.177Z,27.15
2019-02-18T11:24:40.227Z,25.92
2019-02-18T11:25:40.131Z,25.64
2019-02-18T11:26:40.125Z,26.04
2019-02-18T11:27:40.097Z,23.60
2019-02-18T11:28:40.075Z,25.05
2019-02-18T11:29:40.065Z,23.79
2019-02-18T11:30:40.038Z,23.80
2019-02-18T11:31:40.055Z,25.37
2019-02-18T11:32:40.012Z,24.80
2019-02-18T11:33:39.983Z,24.82
2019-02-18T11:34:39.978Z,24.62
2019-02-18T11:35:39.949Z,23.27
2019-02-18T11:36:39.932Z,22.78
2019-02-18T11:37:39.902Z,22.00
2019-02-18T11:38:39.893Z,22.20
2019-02-18T11:39:39.879Z,22.39
2019-02-18T11:40:39.863Z,22.10
2019-02-18T11:41:39.841Z,21.71
2019-02-18T11:42:39.842Z,22.20
2019-02-18T11:43:39.806Z,22.78
2019-02-18T11:44:39.788Z,21.98
2019-02-18T11:45:39.771Z,22.48
2019-02-18T11:46:39.753Z,22.49
2019-02-18T11:47:39.732Z,21.92
2019-02-18T11:48:39.721Z,22.41
2019-02-18T11:49:39.707Z,22.22
2019-02-18T11:50:39.684Z,21.94
2019-02-18T11:51:39.667Z,20.86
2019-02-18T11:52:39.646Z,21.45
2019-02-18T11:53:39.627Z,20.48
2019-02-18T11:54:39.618Z,20.77
2019-02-18T11:55:39.596Z,21.06
2019-02-18T11:56:39.587Z,20.67
2019-02-18T11:57:39.562Z,20.57
2019-02-18T11:58:39.571Z,20.76
2019-02-18T11:59:39.549Z,20.37
2019-02-18T12:00:39.514Z,20.83
2019-02-18T12:01:39.493Z,20.84
2019-02-18T12:02:39.475Z,21.23
2019-02-18T12:03:39.462Z,21.06
2019-02-18T12:04:39.446Z,20.48
2019-02-18T12:05:39.414Z,20.56
2019-02-18T12:06:39.414Z,19.29
2019-02-18T12:07:39.383Z,21.25
2019-02-18T12:08:39.367Z,20.56
2019-02-18T12:09:39.347Z,20.48
2019-02-18T12:10:39.327Z,20.67
2019-02-18T12:11:39.313Z,20.38
2019-02-18T12:12:39.308Z,20.48
2019-02-18T12:13:39.280Z,20.67
2019-02-18T12:14:39.284Z,21.06
2019-02-18T12:15:39.243Z,20.58
2019-02-18T12:16:39.232Z,19.60
2019-02-18T12:17:39.215Z,19.19
2019-02-18T12:18:39.195Z,20.75
2019-02-18T12:19:39.180Z,21.05
2019-02-18T12:20:39.160Z,20.18
2019-02-18T12:21:39.139Z,19.10
2019-02-18T12:22:39.125Z,19.58
2019-02-18T12:23:39.111Z,20.66
2019-02-18T12:24:39.267Z,19.56
2019-02-18T12:25:39.065Z,21.11
2019-02-18T12:26:39.044Z,20.91
2019-02-18T12:27:39.035Z,20.80
2019-02-18T12:28:39.014Z,20.90
2019-02-18T12:29:38.993Z,21.79
2019-02-18T12:30:38.976Z,21.79
2019-02-18T12:31:38.958Z,21.60
2019-02-18T12:32:38.933Z,22.09
2019-02-18T12:33:38.924Z,21.60
2019-02-18T12:34:38.901Z,20.73
2019-02-18T12:35:38.884Z,21.11
2019-02-18T12:36:38.865Z,21.69
2019-02-18T12:37:38.836Z,22.17
2019-02-18T12:38:41.025Z,22.36
2019-02-18T12:39:38.808Z,22.26
2019-02-18T12:40:38.786Z,23.24
2019-02-18T12:41:48.284Z,22.26
2019-02-18T12:42:38.764Z,23.33
2019-02-18T12:43:38.731Z,23.22
2019-02-18T12:44:38.706Z,23.50
2019-02-18T12:45:38.685Z,22.44
2019-02-18T12:46:38.667Z,22.52
2019-02-18T12:47:38.642Z,23.09
2019-02-18T12:48:38.616Z,23.37
2019-02-18T12:49:38.601Z,24.34
2019-02-18T12:50:38.570Z,24.13
2019-02-18T12:51:38.555Z,24.43