createdAt,value
2018-07-25T00:00:00.229Z,24.16
2018-07-25T00:01:00.249Z,23.99
2018-07-25T00:02:00.269Z,24.01
2018-07-25T00:03:00.286Z,23.76
2018-07-25T00:04:00.319Z,23.58
2018-07-25T00:05:00.336Z,23.84
2018-07-25T00:06:00.360Z,23.63
2018-07-25T00:07:00.384Z,23.28
2018-07-25T00:08:00.415Z,23.55
2018-07-25T00:09:00.425Z,23.51
2018-07-25T00:10:00.451Z,23.37
2018-07-25T00:11:00.481Z,23.51
2018-07-25T00:12:00.498Z,23.41
2018-07-25T00:13:00.523Z,22.93
2018-07-25T00:14:00.542Z,22.88
2018-07-25T00:15:00.570Z,22.88
2018-07-25T00:16:00.587Z,22.69
2018-07-25T00:17:00.610Z,22.76
2018-07-25T00:18:00.635Z,22.98
2018-07-25T00:19:00.653Z,23.25
2018-07-25T00:20:00.689Z,23.34
2018-07-25T00:21:00.713Z,23.13
2018-07-25T00:22:00.723Z,23.13
2018-07-25T00:23:00.742Z,23.34
2018-07-25T00:24:00.771Z,23.41
2018-07-25T00:25:00.787Z,23.37
2018-07-25T00:26:00.826Z,23.03
2018-07-25T00:27:00.836Z,23.05
2018-07-25T00:28:00.855Z,23.10
2018-07-25T00:29:00.872Z,23.17
2018-07-25T00:30:00.902Z,22.91
2018-07-25T00:31:00.919Z,22.59
2018-07-25T00:32:00.947Z,22.59
2018-07-25T00:33:00.966Z,22.84
2018-07-25T00:34:00.987Z,22.98
2018-07-25T00:35:01.012Z,23.15
2018-07-25T00:36:01.035Z,23.13
2018-07-25T00:37:01.058Z,23.02
2018-07-25T00:38:01.112Z,23.02
2018-07-25T00:39:01.106Z,22.94
2018-07-25T00:40:01.132Z,22.98
2018-07-25T00:41:01.153Z,23.20
2018-07-25T00:42:01.179Z,23.40
2018-07-25T00:43:01.199Z,23.37
2018-07-25T00:44:01.233Z,23.41
2018-07-25T00:45:01.236Z,23.54
2018-07-25T00:46:01.267Z,23.34
2018-07-25T00:47:01.281Z,23.51
2018-07-25T00:48:01.299Z,23.40
2018-07-25T00:49:01.326Z,23.43
2018-07-25T00:50:01.346Z,23.06
2018-07-25T00:51:01.374Z,22.99
2018-07-25T00:52:01.398Z,23.12
2018-07-25T00:53:01.418Z,23.12
2018-07-25T00:54:01.450Z,22.73
2018-07-25T00:55:01.466Z,22.98
2018-07-25T00:56:01.492Z,22.69
2018-07-25T00:57:01.503Z,22.78
2018-07-25T00:58:01.536Z,23.17
2018-07-25T00:59:01.565Z,22.94
2018-07-25T01:00:01.574Z,22.88
2018-07-25T01:01:01.596Z,22.75
2018-07-25T01:02:01.619Z,22.87
2018-07-25T01:03:01.644Z,22.99
2018-07-25T01:04:01.660Z,22.72
2018-07-25T01:05:01.683Z,22.69
2018-07-25T01:06:01.712Z,22.66
2018-07-25T01:07:01.728Z,22.59
2018-07-25T01:08:01.764Z,22.81
2018-07-25T01:09:01.773Z,23.00
2018-07-25T01:10:01.799Z,23.09
2018-07-25T01:11:01.815Z,23.06
2018-07-25T01:12:01.842Z,22.80
2018-07-25T01:13:01.859Z,22.90
2018-07-25T01:14:01.881Z,22.35
2018-07-25T01:15:01.915Z,22.45
2018-07-25T01:16:01.936Z,22.43
2018-07-25T01:17:01.946Z,22.48
2018-07-25T01:18:01.972Z,22.63
2018-07-25T01:19:02.000Z,22.62
2018-07-25T01:20:02.038Z,22.25
2018-07-25T01:21:02.052Z,22.53
2018-07-25T01:22:02.064Z,22.45
2018-07-25T01:23:02.088Z,22.36
2018-07-25T01:24:02.110Z,22.14
2018-07-25T01:25:02.129Z,22.41
2018-07-25T01:26:02.151Z,22.36
2018-07-25T01:27:02.168Z,22.08
2018-07-25T01:28:02.203Z,22.35
2018-07-25T01:29:02.216Z,22.41
2018-07-25T01:30:02.257Z,22.53
2018-07-25T01:31:02.258Z,22.63
2018-07-25T01:32:02.282Z,22.38
2018-07-25T01:33:02.309Z,22.32
2018-07-25T01:34:02.333Z,22.60
2018-07-25T01:35:02.365Z,22.60
2018-07-25T01:36:02.368Z,22.44
2018-07-25T01:37:02.397Z,22.44
2018-07-25T01:38:02.416Z,22.14
2018-07-25T01:39:02.438Z,21.95
2018-07-25T01:40:02.464Z,21.82
2018-07-25T01:41:02.482Z,21.73
2018-07-25T01:42:02.503Z,21.88
2018-07-25T01:43:02.533Z,21.83
2018-07-25T01:44:02.562Z,21.73
2018-07-25T01:45:02.573Z,21.75
2018-07-25T01:46:02.591Z,21.99
2018-07-25T01:47:02.614Z,22.14
2018-07-25T01:48:02.642Z,22.25
2018-07-25T01:49:02.695Z,22.23
2018-07-25T01:50:02.684Z,22.30
2018-07-25T01:51:02.712Z,22.47
2018-07-25T01:52:02.722Z,22.15
2018-07-25T01:53:02.751Z,22.22
2018-07-25T01:54:02.797Z,22.28
2018-07-25T01:55:02.815Z,22.06
2018-07-25T01:56:02.840Z,22.13
2018-07-25T01:57:02.834Z,21.80
2018-07-25T01:58:02.858Z,21.99
2018-07-25T01:59:02.885Z,21.96
2018-07-25T02:00:02.905Z,22.08
2018-07-25T02:01:02.939Z,21.80
2018-07-25T02:02:02.977Z,21.39
2018-07-25T02:03:02.963Z,21.64
2018-07-25T02:04:02.988Z,21.66
2018-07-25T02:05:03.031Z,21.73
2018-07-25T02:06:03.030Z,21.82
2018-07-25T02:07:03.079Z,21.98
2018-07-25T02:08:03.074Z,21.77
2018-07-25T02:09:03.122Z,21.50
2018-07-25T02:10:03.118Z,21.35
2018-07-25T02:11:03.144Z,21.14
2018-07-25T02:12:03.169Z,21.18
2018-07-25T02:13:03.199Z,21.37
2018-07-25T02:14:03.205Z,21.82
2018-07-25T02:15:03.226Z,22.00
2018-07-25T02:16:03.255Z,22.04
2018-07-25T02:17:03.271Z,22.08
2018-07-25T02:18:03.291Z,22.13
2018-07-25T02:19:03.319Z,21.77
2018-07-25T02:20:03.349Z,21.64
2018-07-25T02:21:03.358Z,21.73
2018-07-25T02:22:03.388Z,21.51
2018-07-25T02:23:03.411Z,21.60
2018-07-25T02:24:03.443Z,21.70
2018-07-25T02:25:03.445Z,21.82
2018-07-25T02:26:03.472Z,21.76
2018-07-25T02:27:03.491Z,21.51
2018-07-25T02:28:03.515Z,21.58
2018-07-25T02:29:03.548Z,21.69
2018-07-25T02:30:03.561Z,21.88
2018-07-25T02:31:03.576Z,21.95
2018-07-25T02:32:03.611Z,21.99
2018-07-25T02:33:03.637Z,22.07
2018-07-25T02:34:03.651Z,22.15
2018-07-25T02:35:03.669Z,22.18
2018-07-25T02:36:03.715Z,22.00
2018-07-25T02:37:03.713Z,21.98
2018-07-25T02:38:03.747Z,21.83
2018-07-25T02:39:03.764Z,21.76
2018-07-25T02:40:03.783Z,21.58
2018-07-25T02:41:03.798Z,21.25
2018-07-25T02:42:03.816Z,21.45
2018-07-25T02:43:03.843Z,21.21
2018-07-25T02:44:03.890Z,21.07
2018-07-25T02:45:03.888Z,20.95
2018-07-25T02:46:03.907Z,20.84
2018-07-25T02:47:03.951Z,20.81
2018-07-25T02:48:03.953Z,20.47
2018-07-25T02:49:03.977Z,20.72
2018-07-25T02:50:03.995Z,20.92
2018-07-25T02:51:04.027Z,20.59
2018-07-25T02:52:04.042Z,20.75
2018-07-25T02:53:04.066Z,21.09
2018-07-25T02:54:04.090Z,21.25
2018-07-25T02:55:04.101Z,21.43
2018-07-25T02:56:04.125Z,21.48
2018-07-25T02:57:04.160Z,21.51
2018-07-25T02:58:04.171Z,21.48
2018-07-25T02:59:04.191Z,21.61
2018-07-25T03:00:04.210Z,21.67
2018-07-25T03:01:04.235Z,21.80
2018-07-25T03:02:04.330Z,21.92
2018-07-25T03:03:04.280Z,21.83
2018-07-25T03:04:04.308Z,21.89
2018-07-25T03:05:04.322Z,21.91
2018-07-25T03:06:04.341Z,21.82
2018-07-25T03:07:04.365Z,21.91
2018-07-25T03:08:04.384Z,21.69
2018-07-25T03:09:04.414Z,21.42
2018-07-25T03:10:04.439Z,21.30
2018-07-25T03:11:04.456Z,21.43
2018-07-25T03:12:04.478Z,21.55
2018-07-25T03:13:04.503Z,21.29
2018-07-25T03:14:04.523Z,21.43
2018-07-25T03:15:04.533Z,21.50
2018-07-25T03:16:04.560Z,21.54
2018-07-25T03:17:04.577Z,21.57
2018-07-25T03:18:04.610Z,21.55
2018-07-25T03:19:04.620Z,21.60
2018-07-25T03:20:04.656Z,21.43
2018-07-25T03:21:04.662Z,21.36
2018-07-25T03:22:04.688Z,21.43
2018-07-25T03:23:04.713Z,21.42
2018-07-25T03:24:04.760Z,21.07
2018-07-25T03:25:04.750Z,21.12
2018-07-25T03:26:04.779Z,21.02
2018-07-25T03:27:04.807Z,20.81
2018-07-25T03:28:04.816Z,20.67
2018-07-25T03:29:04.844Z,20.80
2018-07-25T03:30:04.870Z,20.70
2018-07-25T03:31:04.898Z,20.55
2018-07-25T03:32:04.905Z,20.66
2018-07-25T03:33:04.937Z,20.65
2018-07-25T03:34:04.947Z,20.62
2018-07-25T03:35:04.982Z,20.59
2018-07-25T03:36:05.002Z,20.39
2018-07-25T03:37:05.026Z,20.47
2018-07-25T03:38:05.033Z,20.22
2018-07-25T03:39:05.059Z,20.21
2018-07-25T03:40:05.104Z,20.50
2018-07-25T03:41:05.096Z,20.40
2018-07-25T03:42:05.123Z,20.55
2018-07-25T03:43:05.144Z,20.65
2018-07-25T03:44:05.171Z,20.52
2018-07-25T03:45:05.180Z,20.47
2018-07-25T03:46:05.209Z,20.52
2018-07-25T03:47:05.232Z,20.70
2018-07-25T03:48:05.254Z,20.67
2018-07-25T03:49:05.279Z,20.59
2018-07-25T03:50:05.293Z,20.58
2018-07-25T03:51:05.330Z,20.75
2018-07-25T03:52:05.344Z,20.75
2018-07-25T03:53:05.404Z,20.44
2018-07-25T03:54:05.384Z,20.41
2018-07-25T03:55:05.415Z,20.44
2018-07-25T03:56:05.446Z,20.50
2018-07-25T03:57:05.451Z,20.52
2018-07-25T03:58:05.467Z,20.28
2018-07-25T03:59:05.497Z,20.47
2018-07-25T04:00:05.511Z,20.51
2018-07-25T04:01:05.536Z,20.40
2018-07-25T04:02:05.587Z,20.59
2018-07-25T04:03:05.578Z,20.90
2018-07-25T04:04:05.594Z,20.93
2018-07-25T04:05:05.614Z,21.17
2018-07-25T04:06:05.636Z,21.24
2018-07-25T04:07:05.667Z,21.07
2018-07-25T04:08:05.686Z,20.96
2018-07-25T04:09:05.755Z,20.93
2018-07-25T04:10:05.729Z,20.93
2018-07-25T04:11:05.744Z,20.96
2018-07-25T04:12:05.768Z,20.84
2018-07-25T04:13:05.790Z,20.70
2018-07-25T04:14:05.832Z,20.70
2018-07-25T04:15:05.836Z,20.69
2018-07-25T04:16:05.857Z,20.80
2018-07-25T04:17:05.878Z,20.93
2018-07-25T04:18:05.902Z,20.96
2018-07-25T04:19:05.933Z,21.02
2018-07-25T04:20:05.939Z,21.03
2018-07-25T04:21:05.972Z,21.12
2018-07-25T04:22:05.985Z,21.46
2018-07-25T04:23:06.006Z,21.55
2018-07-25T04:24:06.025Z,21.79
2018-07-25T04:25:06.056Z,21.85
2018-07-25T04:26:06.073Z,21.85
2018-07-25T04:27:06.125Z,21.95
2018-07-25T04:28:06.133Z,21.96
2018-07-25T04:29:06.139Z,22.08
2018-07-25T04:30:06.163Z,22.14
2018-07-25T04:31:06.186Z,22.20
2018-07-25T04:32:06.220Z,22.38
2018-07-25T04:33:06.235Z,22.44
2018-07-25T04:34:06.258Z,22.28
2018-07-25T04:35:06.274Z,22.29
2018-07-25T04:36:06.312Z,22.04
2018-07-25T04:37:06.325Z,22.14
2018-07-25T04:38:06.341Z,22.25
2018-07-25T04:39:06.363Z,22.26
2018-07-25T04:40:06.383Z,22.39
2018-07-25T04:41:06.401Z,22.59
2018-07-25T04:42:06.435Z,22.73
2018-07-25T04:43:06.451Z,22.55
2018-07-25T04:44:06.476Z,22.47
2018-07-25T04:45:06.487Z,22.38
2018-07-25T04:46:06.521Z,22.41
2018-07-25T04:47:06.539Z,22.70
2018-07-25T04:48:06.559Z,22.60
2018-07-25T04:49:06.576Z,22.73
2018-07-25T04:50:06.613Z,22.50
2018-07-25T04:51:06.634Z,22.63
2018-07-25T04:52:06.656Z,22.85
2018-07-25T04:53:06.677Z,22.87
2018-07-25T04:54:06.697Z,22.75
2018-07-25T04:55:06.721Z,22.63
2018-07-25T04:56:06.794Z,22.57
2018-07-25T04:57:06.753Z,22.50
2018-07-25T04:58:06.782Z,22.54
2018-07-25T04:59:06.802Z,22.39
2018-07-25T05:00:06.836Z,22.55
2018-07-25T05:01:06.847Z,22.81
2018-07-25T05:02:06.874Z,23.36
2018-07-25T05:03:06.898Z,24.06
2018-07-25T05:04:06.942Z,24.66
2018-07-25T05:05:06.948Z,25.18
2018-07-25T05:06:06.967Z,25.84
2018-07-25T05:07:07.045Z,26.28
2018-07-25T05:08:07.015Z,26.43
2018-07-25T05:09:07.035Z,26.90
2018-07-25T05:10:07.077Z,27.33
2018-07-25T05:11:07.097Z,27.52
2018-07-25T05:12:07.112Z,27.93
2018-07-25T05:13:07.147Z,29.07
2018-07-25T05:14:07.166Z,30.44
2018-07-25T05:15:07.202Z,31.27
2018-07-25T05:16:07.224Z,32.07
2018-07-25T05:17:07.261Z,32.55
2018-07-25T05:18:07.286Z,32.36
2018-07-25T05:19:07.300Z,31.39
2018-07-25T05:20:07.325Z,31.27
2018-07-25T05:21:07.354Z,30.62
2018-07-25T05:22:07.389Z,29.98
2018-07-25T05:23:07.459Z,29.63
2018-07-25T05:24:07.438Z,29.27
2018-07-25T05:25:07.464Z,29.04
2018-07-25T05:26:07.491Z,28.94
2018-07-25T05:27:07.527Z,28.96
2018-07-25T05:28:07.558Z,28.51
2018-07-25T05:29:07.589Z,28.20
2018-07-25T05:30:07.656Z,28.07
2018-07-25T05:31:07.641Z,27.83
2018-07-25T05:32:07.667Z,27.87
2018-07-25T05:33:07.692Z,27.85
2018-07-25T05:34:07.713Z,28.37
2018-07-25T05:35:07.748Z,28.89
2018-07-25T05:36:07.781Z,29.35
2018-07-25T05:37:07.797Z,29.91
2018-07-25T05:38:07.861Z,30.77
2018-07-25T05:39:07.870Z,31.34
2018-07-25T05:40:07.892Z,31.40
2018-07-25T05:41:07.915Z,30.99
2018-07-25T05:42:07.943Z,30.96
2018-07-25T05:43:07.970Z,30.92
2018-07-25T05:44:08.027Z,32.46
2018-07-25T05:45:08.042Z,33.94
2018-07-25T05:46:08.067Z,35.05
2018-07-25T05:47:08.088Z,35.74
2018-07-25T05:48:08.118Z,36.02
2018-07-25T05:49:08.144Z,35.92
2018-07-25T05:50:08.175Z,34.83
2018-07-25T05:51:08.218Z,34.43
2018-07-25T05:52:08.244Z,35.42
2018-07-25T05:53:08.267Z,35.64
2018-07-25T05:54:08.312Z,35.82
2018-07-25T05:55:08.325Z,36.36
2018-07-25T05:56:08.366Z,36.62
2018-07-25T05:57:08.392Z,36.54
2018-07-25T05:58:08.424Z,36.95
2018-07-25T05:59:08.453Z,37.32
2018-07-25T06:00:08.487Z,38.04
2018-07-25T06:01:08.530Z,37.87
2018-07-25T06:02:08.543Z,37.92
2018-07-25T06:03:08.659Z,37.75
2018-07-25T06:04:08.605Z,37.39
2018-07-25T06:05:08.640Z,37.86
2018-07-25T06:06:08.774Z,37.63
2018-07-25T06:07:08.706Z,37.03
2018-07-25T06:08:08.733Z,36.89
2018-07-25T06:09:08.767Z,37.02
2018-07-25T06:10:08.830Z,36.57
2018-07-25T06:11:08.833Z,35.68
2018-07-25T06:12:08.874Z,35.93
2018-07-25T06:13:08.902Z,37.17
2018-07-25T06:14:08.955Z,37.14
2018-07-25T06:15:08.962Z,37.63
2018-07-25T06:16:08.996Z,36.64
2018-07-25T06:17:09.025Z,36.24
2018-07-25T06:18:09.057Z,36.37
2018-07-25T06:19:09.098Z,36.72
2018-07-25T06:20:09.129Z,36.40
2018-07-25T06:21:09.166Z,36.07
2018-07-25T06:22:09.221Z,36.18
2018-07-25T06:23:09.222Z,36.30
2018-07-25T06:24:09.253Z,36.52
2018-07-25T06:25:09.285Z,36.65
2018-07-25T06:26:09.330Z,36.91
2018-07-25T06:27:09.367Z,36.70
2018-07-25T06:28:09.386Z,36.59
2018-07-25T06:29:09.419Z,36.12
2018-07-25T06:30:09.456Z,36.39
2018-07-25T06:31:09.485Z,36.27
2018-07-25T06:32:09.521Z,36.36
2018-07-25T06:33:09.553Z,36.09
2018-07-25T06:34:09.587Z,36.76
2018-07-25T06:35:09.623Z,36.68
2018-07-25T06:36:09.652Z,36.73
2018-07-25T06:37:09.692Z,36.79
2018-07-25T06:38:09.728Z,37.49
2018-07-25T06:39:09.761Z,37.25
2018-07-25T06:40:09.785Z,37.87
2018-07-25T06:41:09.825Z,37.28
2018-07-25T06:42:09.854Z,37.39
2018-07-25T06:43:09.886Z,37.26
2018-07-25T06:44:09.919Z,36.57
2018-07-25T06:45:09.954Z,36.77
2018-07-25T06:46:09.999Z,36.89
2018-07-25T06:47:10.023Z,36.95
2018-07-25T06:48:10.055Z,37.02
2018-07-25T06:49:10.089Z,36.88
2018-07-25T06:50:10.126Z,36.52
2018-07-25T06:51:10.148Z,36.91
2018-07-25T06:52:10.189Z,36.77
2018-07-25T06:53:10.219Z,36.62
2018-07-25T06:54:10.254Z,36.27
2018-07-25T06:55:10.285Z,37.18
2018-07-25T06:56:10.371Z,38.31
2018-07-25T06:57:10.383Z,39.40
2018-07-25T06:58:10.383Z,39.06
2018-07-25T06:59:10.434Z,38.45
2018-07-25T07:00:10.453Z,38.40
2018-07-25T07:01:10.488Z,37.35
2018-07-25T07:02:10.520Z,36.84
2018-07-25T07:03:10.546Z,36.88
2018-07-25T07:04:10.590Z,36.36
2018-07-25T07:05:10.615Z,36.72
2018-07-25T07:06:10.654Z,37.49
2018-07-25T07:07:10.691Z,37.18
2018-07-25T07:08:10.721Z,37.65
2018-07-25T07:09:10.768Z,37.72
2018-07-25T07:10:10.788Z,37.33
2018-07-25T07:11:10.815Z,37.65
2018-07-25T07:12:10.876Z,39.19
2018-07-25T07:13:10.881Z,40.65
2018-07-25T07:14:10.939Z,40.91
2018-07-25T07:15:11.007Z,41.50
2018-07-25T07:16:10.993Z,42.13
2018-07-25T07:17:11.022Z,42.09
2018-07-25T07:18:11.049Z,43.20
2018-07-25T07:19:11.085Z,43.28
2018-07-25T07:20:11.114Z,43.46
2018-07-25T07:21:11.169Z,44.11
2018-07-25T07:22:11.178Z,43.55
2018-07-25T07:23:11.216Z,43.23
2018-07-25T07:24:11.254Z,43.24
2018-07-25T07:25:11.278Z,43.68
2018-07-25T07:26:11.319Z,44.51
2018-07-25T07:27:11.350Z,44.79
2018-07-25T07:28:11.395Z,44.51
2018-07-25T07:29:11.417Z,44.65
2018-07-25T07:30:11.462Z,42.60
2018-07-25T07:31:11.498Z,40.38
2018-07-25T07:32:11.528Z,39.31
2018-07-25T07:33:11.555Z,40.50
2018-07-25T07:34:11.595Z,42.24
2018-07-25T07:35:11.706Z,42.74
2018-07-25T07:36:11.668Z,42.94
2018-07-25T07:37:11.735Z,42.62
2018-07-25T07:38:11.732Z,40.41
2018-07-25T07:39:11.769Z,39.22
2018-07-25T07:40:11.794Z,38.71
2018-07-25T07:41:11.835Z,39.81
2018-07-25T07:42:11.857Z,41.25
2018-07-25T07:43:11.903Z,41.95
2018-07-25T07:44:11.993Z,40.81
2018-07-25T07:45:11.963Z,41.40
2018-07-25T07:46:11.999Z,40.80
2018-07-25T07:47:12.036Z,42.60
2018-07-25T07:48:12.066Z,43.91
2018-07-25T07:49:12.098Z,43.11
2018-07-25T07:50:12.131Z,41.77
2018-07-25T07:51:12.164Z,41.03
2018-07-25T07:52:12.202Z,41.02
2018-07-25T07:53:12.241Z,41.94
2018-07-25T07:54:12.266Z,42.55
2018-07-25T07:55:12.297Z,43.57
2018-07-25T07:56:12.333Z,44.21
2018-07-25T07:57:12.367Z,43.35
2018-07-25T07:58:12.398Z,43.92
2018-07-25T07:59:12.443Z,44.21
2018-07-25T08:00:12.501Z,45.09
2018-07-25T08:01:12.504Z,45.16
2018-07-25T08:02:12.538Z,45.40
2018-07-25T08:03:12.580Z,43.24
2018-07-25T08:04:12.606Z,42.95
2018-07-25T08:05:12.644Z,43.53
2018-07-25T08:06:12.672Z,44.78
2018-07-25T08:07:12.714Z,44.96
2018-07-25T08:08:12.737Z,44.37
2018-07-25T08:09:12.777Z,43.73
2018-07-25T08:10:12.805Z,41.49
2018-07-25T08:11:12.840Z,41.06
2018-07-25T08:12:12.887Z,41.12
2018-07-25T08:13:12.914Z,40.18
2018-07-25T08:14:12.941Z,42.25
2018-07-25T08:15:12.980Z,44.11
2018-07-25T08:16:13.028Z,42.85
2018-07-25T08:17:13.048Z,43.58
2018-07-25T08:18:13.088Z,42.85
2018-07-25T08:19:13.111Z,44.10
2018-07-25T08:20:13.152Z,45.10
2018-07-25T08:21:13.266Z,44.78
2018-07-25T08:22:13.214Z,42.81
2018-07-25T08:23:13.261Z,41.60
2018-07-25T08:24:13.291Z,40.81
2018-07-25T08:25:13.315Z,40.75
2018-07-25T08:26:13.351Z,41.55
2018-07-25T08:27:13.402Z,41.31
2018-07-25T08:28:13.423Z,41.56
2018-07-25T08:29:13.451Z,42.04
2018-07-25T08:30:13.480Z,41.37
2018-07-25T08:31:13.513Z,41.29
2018-07-25T08:32:13.566Z,40.65
2018-07-25T08:33:13.583Z,40.58
2018-07-25T08:34:13.614Z,40.35
2018-07-25T08:35:13.642Z,39.97
2018-07-25T08:36:13.671Z,40.18
2018-07-25T08:37:13.736Z,39.94
2018-07-25T08:38:13.747Z,39.34
2018-07-25T08:39:13.766Z,39.74
2018-07-25T08:40:13.812Z,40.61
2018-07-25T08:41:13.852Z,40.33
2018-07-25T08:42:13.868Z,39.71
2018-07-25T08:43:13.888Z,39.59
2018-07-25T08:44:13.956Z,38.86
2018-07-25T08:45:13.958Z,38.69
2018-07-25T08:46:13.987Z,38.77
2018-07-25T08:47:14.011Z,37.93
2018-07-25T08:48:14.045Z,38.21
2018-07-25T08:49:14.074Z,37.90
2018-07-25T08:50:14.098Z,37.06
2018-07-25T08:51:14.128Z,37.18
2018-07-25T08:52:14.165Z,37.72
2018-07-25T08:53:14.199Z,37.92
2018-07-25T08:54:14.236Z,38.67
2018-07-25T08:55:14.245Z,38.99
2018-07-25T08:56:14.282Z,38.99
2018-07-25T08:57:14.320Z,38.11
2018-07-25T08:58:14.345Z,38.04
2018-07-25T08:59:14.375Z,38.76
2018-07-25T09:00:14.394Z,39.11
2018-07-25T09:01:14.438Z,38.86
2018-07-25T09:02:14.449Z,38.28
2018-07-25T09:03:14.484Z,37.56
2018-07-25T09:04:14.515Z,37.08
2018-07-25T09:05:14.541Z,37.35
2018-07-25T09:06:14.563Z,37.15
2018-07-25T09:07:14.594Z,37.29
2018-07-25T09:08:14.641Z,36.88
2018-07-25T09:09:14.649Z,37.65
2018-07-25T09:10:14.674Z,37.90
2018-07-25T09:11:14.712Z,38.12
2018-07-25T09:12:14.733Z,38.31
2018-07-25T09:13:14.772Z,38.01
2018-07-25T09:14:14.792Z,37.97
2018-07-25T09:15:14.826Z,38.23
2018-07-25T09:16:14.866Z,38.06
2018-07-25T09:17:14.898Z,37.99
2018-07-25T09:18:14.950Z,38.04
2018-07-25T09:19:14.933Z,37.84
2018-07-25T09:20:14.961Z,37.75
2018-07-25T09:21:14.992Z,37.90
2018-07-25T09:22:15.029Z,37.49
2018-07-25T09:23:15.067Z,37.64
2018-07-25T09:24:15.077Z,37.77
2018-07-25T09:25:15.168Z,37.99
2018-07-25T09:26:15.130Z,37.78
2018-07-25T09:27:15.170Z,37.08
2018-07-25T09:28:15.203Z,37.49
2018-07-25T09:29:15.220Z,38.06
2018-07-25T09:30:15.246Z,38.43
2018-07-25T09:31:15.277Z,38.80
2018-07-25T09:32:15.312Z,38.68
2018-07-25T09:33:15.351Z,38.34
2018-07-25T09:34:15.410Z,37.33
2018-07-25T09:35:15.388Z,37.23
2018-07-25T09:36:15.417Z,37.32
2018-07-25T09:37:15.465Z,37.78
2018-07-25T09:38:15.480Z,37.20
2018-07-25T09:39:15.506Z,37.03
2018-07-25T09:40:15.534Z,36.86
2018-07-25T09:41:15.557Z,36.99
2018-07-25T09:42:15.590Z,36.99
2018-07-25T09:43:15.616Z,37.10
2018-07-25T09:44:15.661Z,37.06
2018-07-25T09:45:15.678Z,37.71
2018-07-25T09:46:15.705Z,37.78
2018-07-25T09:47:15.755Z,37.08
2018-07-25T09:48:15.774Z,36.83
2018-07-25T09:49:15.777Z,36.96
2018-07-25T09:50:15.821Z,36.68
2018-07-25T09:51:15.844Z,36.57
2018-07-25T09:52:15.877Z,36.04
2018-07-25T09:53:15.974Z,36.20
2018-07-25T09:54:15.926Z,36.57
2018-07-25T09:55:15.957Z,36.73
2018-07-25T09:56:15.975Z,36.65
2018-07-25T09:57:16.024Z,36.37
2018-07-25T09:58:16.037Z,35.98
2018-07-25T09:59:16.082Z,36.05
2018-07-25T10:00:16.118Z,36.28
2018-07-25T10:01:16.130Z,36.55
2018-07-25T10:02:16.145Z,36.52
2018-07-25T10:03:16.196Z,36.25
2018-07-25T10:04:16.251Z,36.57
2018-07-25T10:05:16.232Z,36.35
2018-07-25T10:06:16.259Z,36.88
2018-07-25T10:07:16.390Z,37.08
2018-07-25T10:08:16.314Z,36.95
2018-07-25T10:09:16.339Z,36.51
2018-07-25T10:10:16.377Z,36.02
2018-07-25T10:11:16.429Z,36.51
2018-07-25T10:12:16.430Z,36.72
2018-07-25T10:13:16.456Z,36.76
2018-07-25T10:14:16.507Z,36.81
2018-07-25T10:15:16.680Z,36.47
2018-07-25T10:16:16.539Z,36.51
2018-07-25T10:17:16.568Z,35.98
2018-07-25T10:18:16.601Z,35.56
2018-07-25T10:19:16.622Z,36.09
2018-07-25T10:20:16.654Z,36.86
2018-07-25T10:21:16.683Z,36.39
2018-07-25T10:22:16.704Z,36.49
2018-07-25T10:23:16.738Z,36.86
2018-07-25T10:24:16.759Z,37.67
2018-07-25T10:25:16.791Z,37.72
2018-07-25T10:26:16.819Z,37.36
2018-07-25T10:27:16.968Z,37.18
2018-07-25T10:28:16.879Z,37.06
2018-07-25T10:29:16.909Z,36.57
2018-07-25T10:30:16.937Z,36.77
2018-07-25T10:31:16.955Z,36.42
2018-07-25T10:32:17.010Z,36.55
2018-07-25T10:33:17.022Z,36.57
2018-07-25T10:34:17.051Z,36.42
2018-07-25T10:35:17.092Z,36.36
2018-07-25T10:36:17.110Z,36.07
2018-07-25T10:37:17.127Z,36.01
2018-07-25T10:38:17.150Z,35.98
2018-07-25T10:39:17.181Z,36.17
2018-07-25T10:40:17.218Z,36.37
2018-07-25T10:41:17.263Z,35.93
2018-07-25T10:42:17.266Z,35.85
2018-07-25T10:43:17.317Z,35.68
2018-07-25T10:44:17.320Z,35.76
2018-07-25T10:45:17.352Z,35.82
2018-07-25T10:46:17.378Z,35.82
2018-07-25T10:47:17.409Z,36.07
2018-07-25T10:48:17.434Z,35.86
2018-07-25T10:49:17.472Z,36.04
2018-07-25T10:50:17.487Z,36.05
2018-07-25T10:51:17.522Z,35.60
2018-07-25T10:52:17.540Z,35.61
2018-07-25T10:53:17.583Z,35.67
2018-07-25T10:54:17.600Z,35.74
2018-07-25T10:55:17.627Z,35.76
2018-07-25T10:56:17.651Z,35.74
2018-07-25T10:57:17.684Z,35.71
2018-07-25T10:58:17.708Z,35.67
2018-07-25T10:59:17.753Z,35.46
2018-07-25T11:00:17.763Z,35.15
2018-07-25T11:01:17.798Z,35.19
2018-07-25T11:02:17.904Z,35.30
2018-07-25T11:03:17.852Z,35.41
2018-07-25T11:04:17.885Z,35.30
2018-07-25T11:05:17.901Z,35.41
2018-07-25T11:06:17.939Z,35.66
2018-07-25T11:07:17.968Z,35.53
2018-07-25T11:08:17.997Z,35.56
2018-07-25T11:09:18.029Z,35.64
2018-07-25T11:10:18.039Z,35.56
2018-07-25T11:11:18.072Z,35.60
2018-07-25T11:12:18.098Z,35.53
2018-07-25T11:13:18.128Z,35.48
2018-07-25T11:14:18.165Z,36.05
2018-07-25T11:15:18.182Z,36.39
2018-07-25T11:16:18.252Z,36.84
2018-07-25T11:17:18.255Z,37.06
2018-07-25T11:18:18.263Z,36.70
2018-07-25T11:19:18.289Z,36.51
2018-07-25T11:20:18.357Z,36.08
2018-07-25T11:21:18.361Z,36.27
2018-07-25T11:22:18.375Z,36.45
2018-07-25T11:23:18.402Z,36.58
2018-07-25T11:24:18.424Z,37.32
2018-07-25T11:25:18.461Z,37.28
2018-07-25T11:26:18.512Z,37.47
2018-07-25T11:27:18.508Z,37.55
2018-07-25T11:28:18.541Z,37.93
2018-07-25T11:29:18.572Z,37.23
2018-07-25T11:30:18.597Z,37.20
2018-07-25T11:31:18.622Z,37.33
2018-07-25T11:32:18.672Z,37.49
2018-07-25T11:33:18.682Z,37.71
2018-07-25T11:34:18.708Z,37.13
2018-07-25T11:35:18.741Z,36.49
2018-07-25T11:36:18.762Z,36.42
2018-07-25T11:37:18.800Z,36.12
2018-07-25T11:38:18.930Z,36.52
2018-07-25T11:39:18.858Z,36.70
2018-07-25T11:40:18.878Z,36.79
2018-07-25T11:41:18.933Z,37.21
2018-07-25T11:42:18.934Z,37.42
2018-07-25T11:43:18.971Z,37.58
2018-07-25T11:44:18.994Z,37.59
2018-07-25T11:45:19.014Z,37.37
2018-07-25T11:46:19.050Z,37.33
2018-07-25T11:47:19.075Z,37.86
2018-07-25T11:48:19.103Z,37.75
2018-07-25T11:49:19.133Z,37.56
2018-07-25T11:50:19.218Z,38.21
2018-07-25T11:51:19.230Z,38.60
2018-07-25T11:52:19.228Z,38.57
2018-07-25T11:53:19.242Z,38.38
2018-07-25T11:54:19.272Z,38.05
2018-07-25T11:55:19.342Z,37.96
2018-07-25T11:56:19.342Z,37.89
2018-07-25T11:57:19.366Z,38.09
2018-07-25T11:58:19.388Z,38.55
2018-07-25T11:59:19.416Z,38.28
2018-07-25T12:00:19.450Z,37.89
2018-07-25T12:01:19.486Z,38.21
2018-07-25T12:02:19.513Z,38.36
2018-07-25T12:03:19.526Z,38.48
2018-07-25T12:04:19.567Z,38.89
2018-07-25T12:05:19.596Z,39.03
2018-07-25T12:06:19.641Z,38.38
2018-07-25T12:07:19.680Z,37.51
2018-07-25T12:08:19.681Z,37.94
2018-07-25T12:09:19.701Z,37.65
2018-07-25T12:10:19.735Z,38.09
2018-07-25T12:11:19.761Z,37.89
2018-07-25T12:12:19.792Z,37.49
2018-07-25T12:13:19.829Z,37.87
2018-07-25T12:14:19.847Z,37.83
2018-07-25T12:15:19.879Z,37.59
2018-07-25T12:16:19.908Z,37.70
2018-07-25T12:17:19.937Z,37.99
2018-07-25T12:18:19.963Z,38.12
2018-07-25T12:19:19.992Z,38.08
2018-07-25T12:20:20.032Z,38.05
2018-07-25T12:21:20.065Z,37.87
2018-07-25T12:22:20.076Z,37.93
2018-07-25T12:23:20.102Z,38.14
2018-07-25T12:24:20.129Z,37.87
2018-07-25T12:25:20.174Z,37.56
2018-07-25T12:26:20.193Z,38.15
2018-07-25T12:27:20.226Z,38.34
2018-07-25T12:28:20.243Z,37.70
2018-07-25T12:29:20.286Z,38.30
2018-07-25T12:30:20.306Z,38.34
2018-07-25T12:31:20.343Z,38.71
2018-07-25T12:32:20.362Z,38.06
2018-07-25T12:33:20.401Z,37.70
2018-07-25T12:34:20.430Z,37.30
2018-07-25T12:35:20.451Z,37.30
2018-07-25T12:36:20.470Z,37.07
2018-07-25T12:37:20.506Z,37.30
2018-07-25T12:38:20.537Z,37.21
2018-07-25T12:39:20.567Z,37.68
2018-07-25T12:40:20.588Z,38.24
2018-07-25T12:41:20.647Z,38.38
2018-07-25T12:42:20.661Z,37.58
2018-07-25T12:43:20.670Z,37.86
2018-07-25T12:44:20.709Z,38.15
2018-07-25T12:45:20.733Z,37.75
2018-07-25T12:46:20.757Z,37.55
2018-07-25T12:47:20.820Z,37.99
2018-07-25T12:48:20.865Z,37.99
2018-07-25T12:49:20.838Z,38.08
2018-07-25T12:50:20.884Z,37.35
2018-07-25T12:51:20.910Z,37.20
2018-07-25T12:52:20.926Z,37.44