createdAt,value
2018-03-16T00:00:40.641Z,28.45
2018-03-16T00:03:11.192Z,27.52
2018-03-16T00:05:40.876Z,28.50
2018-03-16T00:08:10.074Z,28.80
2018-03-16T00:10:41.461Z,27.33
2018-03-16T00:13:13.940Z,25.52
2018-03-16T00:15:43.739Z,30.20
2018-03-16T00:18:12.828Z,29.55
2018-03-16T00:20:42.982Z,27.75
2018-03-16T00:23:13.941Z,27.98
2018-03-16T00:25:44.898Z,27.85
2018-03-16T00:28:14.012Z,26.60
2018-03-16T00:30:43.236Z,25.75
2018-03-16T00:33:14.643Z,26.80
2018-03-16T00:35:44.715Z,25.35
2018-03-16T00:38:14.336Z,27.62
2018-03-16T00:40:43.617Z,24.92
2018-03-16T00:43:13.622Z,25.48
2018-03-16T00:45:42.949Z,25.27
2018-03-16T00:48:12.425Z,24.30
2018-03-16T00:50:41.860Z,24.17
2018-03-16T00:53:12.079Z,22.95
2018-03-16T00:55:42.659Z,23.98
2018-03-16T00:58:13.107Z,22.85
2018-03-16T01:00:42.410Z,25.00
2018-03-16T01:03:11.478Z,24.87
2018-03-16T01:05:41.144Z,24.48
2018-03-16T01:08:10.603Z,25.33
2018-03-16T01:10:39.645Z,26.77
2018-03-16T01:13:10.407Z,26.17
2018-03-16T01:15:40.294Z,27.60
2018-03-16T01:18:10.336Z,28.90
2018-03-16T01:20:44.815Z,30.08
2018-03-16T01:23:14.045Z,31.15
2018-03-16T01:25:44.280Z,29.52
2018-03-16T01:28:13.381Z,27.50
2018-03-16T01:30:43.558Z,25.58
2018-03-16T01:33:11.705Z,25.30
2018-03-16T01:35:41.274Z,25.70
2018-03-16T01:38:10.698Z,25.70
2018-03-16T01:40:40.113Z,23.60
2018-03-16T01:43:11.268Z,25.58
2018-03-16T01:45:40.322Z,22.77
2018-03-16T01:48:11.086Z,21.87
2018-03-16T01:50:40.052Z,23.10
2018-03-16T01:53:17.239Z,22.83
2018-03-16T01:55:47.182Z,24.50
2018-03-16T01:58:16.405Z,23.55
2018-03-16T02:00:45.677Z,22.45
2018-03-16T02:03:14.856Z,23.77
2018-03-16T02:05:44.765Z,22.42
2018-03-16T02:08:14.353Z,24.90
2018-03-16T02:10:43.564Z,23.05
2018-03-16T02:13:14.084Z,23.10
2018-03-16T02:15:43.916Z,23.75
2018-03-16T02:18:13.946Z,21.95
2018-03-16T02:20:43.145Z,22.77
2018-03-16T02:23:12.519Z,24.12
2018-03-16T02:25:42.011Z,22.95
2018-03-16T02:28:13.506Z,23.80
2018-03-16T02:30:42.666Z,24.10
2018-03-16T02:33:12.670Z,25.70
2018-03-16T02:35:42.863Z,23.05
2018-03-16T02:38:12.306Z,26.55
2018-03-16T02:40:42.581Z,24.67
2018-03-16T02:43:13.369Z,25.67
2018-03-16T02:45:42.463Z,25.00
2018-03-16T02:48:11.726Z,23.58
2018-03-16T02:50:41.538Z,25.83
2018-03-16T02:53:10.515Z,25.62
2018-03-16T02:55:40.245Z,26.10
2018-03-16T02:58:10.369Z,25.92
2018-03-16T03:00:39.452Z,24.92
2018-03-16T03:03:08.842Z,24.30
2018-03-16T03:05:38.430Z,26.12
2018-03-16T03:08:10.209Z,25.90
2018-03-16T03:10:41.316Z,26.33
2018-03-16T03:13:10.646Z,26.10
2018-03-16T03:15:40.422Z,25.12
2018-03-16T03:18:09.330Z,25.52
2018-03-16T03:20:40.406Z,25.23
2018-03-16T03:23:10.768Z,25.65
2018-03-16T03:25:41.962Z,26.10
2018-03-16T03:28:11.347Z,26.20
2018-03-16T03:30:41.067Z,26.52
2018-03-16T03:35:44.098Z,24.98
2018-03-16T03:38:13.818Z,26.20
2018-03-16T03:40:46.399Z,25.62
2018-03-16T03:43:17.708Z,25.80
2018-03-16T03:45:46.802Z,26.10
2018-03-16T03:48:16.191Z,24.63
2018-03-16T03:50:45.454Z,24.08
2018-03-16T03:53:14.340Z,24.63
2018-03-16T03:55:45.042Z,23.35
2018-03-16T03:58:14.286Z,24.30
2018-03-16T04:00:44.096Z,24.20
2018-03-16T04:03:13.155Z,25.00
2018-03-16T04:05:43.667Z,26.23
2018-03-16T04:08:14.010Z,24.83
2018-03-16T04:10:44.746Z,25.42
2018-03-16T04:13:15.252Z,25.05
2018-03-16T04:15:45.323Z,26.08
2018-03-16T04:18:14.369Z,25.70
2018-03-16T04:20:46.928Z,26.00
2018-03-16T04:23:17.490Z,27.17
2018-03-16T04:25:46.754Z,25.12
2018-03-16T04:28:16.217Z,25.65
2018-03-16T04:30:57.289Z,25.40
2018-03-16T04:33:26.710Z,23.33
2018-03-16T04:35:56.336Z,25.17
2018-03-16T04:38:25.659Z,26.70
2018-03-16T04:40:55.820Z,25.92
2018-03-16T04:43:25.043Z,27.87
2018-03-16T04:45:53.973Z,27.15
2018-03-16T04:48:23.855Z,27.20
2018-03-16T04:50:54.565Z,27.48
2018-03-16T04:53:24.256Z,26.05
2018-03-16T04:55:54.565Z,27.83
2018-03-16T04:58:24.981Z,27.80
2018-03-16T05:00:55.765Z,26.25
2018-03-16T05:03:26.911Z,26.65
2018-03-16T05:05:56.476Z,27.77
2018-03-16T05:08:25.592Z,28.45
2018-03-16T05:10:54.453Z,27.98
2018-03-16T05:13:24.948Z,26.42
2018-03-16T05:15:54.482Z,28.70
2018-03-16T05:18:23.488Z,31.85
2018-03-16T05:20:52.819Z,32.63
2018-03-16T05:23:22.519Z,33.88
2018-03-16T05:25:52.915Z,37.70
2018-03-16T05:28:24.553Z,38.45
2018-03-16T05:30:54.913Z,36.58
2018-03-16T05:33:27.550Z,35.53
2018-03-16T05:35:57.599Z,32.22
2018-03-16T05:38:26.505Z,33.00
2018-03-16T05:40:56.031Z,38.78
2018-03-16T05:43:25.299Z,51.97
2018-03-16T05:45:54.540Z,46.92
2018-03-16T05:48:25.563Z,35.35
2018-03-16T05:50:54.770Z,36.42
2018-03-16T05:53:24.337Z,38.03
2018-03-16T05:55:53.417Z,35.95
2018-03-16T05:58:24.346Z,34.85
2018-03-16T06:00:54.659Z,33.08
2018-03-16T06:03:24.628Z,32.15
2018-03-16T06:05:54.336Z,31.60
2018-03-16T06:08:24.403Z,32.00
2018-03-16T06:10:53.593Z,31.00
2018-03-16T06:13:22.846Z,31.52
2018-03-16T06:15:52.045Z,33.00
2018-03-16T06:18:21.901Z,35.22
2018-03-16T06:20:51.349Z,36.63
2018-03-16T06:23:20.748Z,54.65
2018-03-16T06:25:50.220Z,58.28
2018-03-16T06:28:19.403Z,51.25
2018-03-16T06:30:49.059Z,24.70
2018-03-16T06:33:18.217Z,16.08
2018-03-16T06:35:47.131Z,11.77
2018-03-16T06:38:16.399Z,4.32
2018-03-16T06:40:45.838Z,3.85
2018-03-16T06:43:14.942Z,3.00
2018-03-16T06:45:43.938Z,3.33
2018-03-16T06:48:13.431Z,2.17
2018-03-16T06:50:42.701Z,2.12
2018-03-16T06:53:12.414Z,2.33
2018-03-16T06:55:41.646Z,1.95
2018-03-16T06:58:11.351Z,2.35
2018-03-16T07:00:40.508Z,2.42
2018-03-16T07:03:09.793Z,2.95
2018-03-16T07:05:40.065Z,3.92
2018-03-16T07:08:11.838Z,3.33
2018-03-16T07:10:41.379Z,3.83
2018-03-16T07:13:11.274Z,3.42
2018-03-16T07:15:40.600Z,4.15
2018-03-16T07:18:09.680Z,18.23
2018-03-16T07:20:38.602Z,23.33
2018-03-16T07:23:08.376Z,17.77
2018-03-16T07:25:38.390Z,18.30
2018-03-16T07:28:08.298Z,20.23
2018-03-16T07:30:37.673Z,26.95
2018-03-16T07:33:07.445Z,25.40
2018-03-16T07:35:36.912Z,25.37
2018-03-16T07:38:06.198Z,29.80
2018-03-16T07:40:35.834Z,30.88
2018-03-16T07:43:05.518Z,29.35
2018-03-16T07:45:40.671Z,31.05
2018-03-16T07:48:10.522Z,31.83
2018-03-16T07:50:40.346Z,31.60
2018-03-16T07:53:10.943Z,29.42
2018-03-16T07:55:40.234Z,28.90
2018-03-16T07:58:11.355Z,30.62
2018-03-16T08:00:41.020Z,30.58
2018-03-16T08:03:10.262Z,29.30
2018-03-16T08:05:40.763Z,31.98
2018-03-16T08:08:10.550Z,30.08
2018-03-16T08:10:42.213Z,31.10
2018-03-16T08:13:11.505Z,30.20
2018-03-16T08:15:41.985Z,32.13
2018-03-16T08:18:12.154Z,35.28
2018-03-16T08:20:42.043Z,31.08
2018-03-16T08:23:11.537Z,37.90
2018-03-16T08:25:41.509Z,36.05
2018-03-16T08:28:11.610Z,39.83
2018-03-16T08:30:41.307Z,48.78
2018-03-16T08:33:10.498Z,34.67
2018-03-16T08:35:40.179Z,36.63
2018-03-16T08:38:09.849Z,36.42
2018-03-16T08:40:39.838Z,37.88
2018-03-16T08:43:09.652Z,33.70
2018-03-16T08:45:41.277Z,31.67
2018-03-16T08:48:10.702Z,30.92
2018-03-16T08:50:40.755Z,32.28
2018-03-16T08:53:11.414Z,32.63
2018-03-16T08:55:40.941Z,32.55
2018-03-16T08:58:09.896Z,31.67
2018-03-16T09:00:39.622Z,32.65
2018-03-16T09:03:09.777Z,31.90
2018-03-16T09:05:40.025Z,31.77
2018-03-16T09:08:09.626Z,33.00
2018-03-16T09:10:40.301Z,33.05
2018-03-16T09:13:10.415Z,33.83
2018-03-16T09:15:40.399Z,33.55
2018-03-16T09:18:10.392Z,34.63
2018-03-16T09:20:40.414Z,32.03
2018-03-16T09:23:09.645Z,28.15
2018-03-16T09:25:39.059Z,32.92
2018-03-16T09:28:09.871Z,29.90
2018-03-16T09:30:39.486Z,29.17
2018-03-16T09:33:09.614Z,29.60
2018-03-16T09:35:40.214Z,32.58
2018-03-16T09:38:11.569Z,33.80
2018-03-16T09:40:40.758Z,34.90
2018-03-16T09:43:10.012Z,36.17
2018-03-16T09:45:40.808Z,35.42
2018-03-16T09:48:10.311Z,38.00
2018-03-16T09:50:40.229Z,42.53
2018-03-16T09:53:10.264Z,45.55
2018-03-16T09:55:46.565Z,38.38
2018-03-16T09:58:17.058Z,29.42
2018-03-16T10:00:46.813Z,26.23
2018-03-16T10:03:16.886Z,24.67
2018-03-16T10:05:46.158Z,25.02
2018-03-16T10:08:16.164Z,26.33
2018-03-16T10:10:45.338Z,27.37
2018-03-16T10:13:14.707Z,26.27
2018-03-16T10:15:43.988Z,27.00
2018-03-16T10:18:13.088Z,26.15
2018-03-16T10:20:42.477Z,24.08
2018-03-16T10:23:12.094Z,23.27
2018-03-16T10:25:41.533Z,22.87
2018-03-16T10:28:11.429Z,23.00
2018-03-16T10:30:40.831Z,23.05
2018-03-16T10:33:10.322Z,24.37
2018-03-16T10:35:40.237Z,24.23
2018-03-16T10:38:09.492Z,21.58
2018-03-16T10:40:40.256Z,21.67
2018-03-16T10:43:11.513Z,19.75
2018-03-16T10:45:41.277Z,18.35
2018-03-16T10:48:11.831Z,26.08
2018-03-16T10:50:43.029Z,18.58
2018-03-16T10:53:12.451Z,18.10
2018-03-16T10:55:41.665Z,15.38
2018-03-16T10:58:12.214Z,14.93
2018-03-16T11:00:46.986Z,16.30
2018-03-16T11:03:15.953Z,17.70
2018-03-16T11:05:50.685Z,14.15
2018-03-16T11:08:26.042Z,10.30
2018-03-16T11:10:55.176Z,9.52
2018-03-16T11:13:24.512Z,7.37
2018-03-16T11:15:54.307Z,8.95
2018-03-16T11:18:23.447Z,9.52
2018-03-16T11:20:52.601Z,6.65
2018-03-16T11:23:21.883Z,6.50
2018-03-16T11:25:51.187Z,6.05
2018-03-16T11:28:21.020Z,6.15
2018-03-16T11:30:50.247Z,6.22
2018-03-16T11:33:19.397Z,7.53
2018-03-16T11:35:48.522Z,7.57
2018-03-16T11:38:17.976Z,8.88
2018-03-16T11:40:47.298Z,9.68
2018-03-16T11:43:16.501Z,10.30
2018-03-16T11:45:45.617Z,10.23
2018-03-16T11:48:15.102Z,9.55
2018-03-16T11:50:44.297Z,10.00
2018-03-16T11:53:13.514Z,10.32
2018-03-16T11:55:42.686Z,10.82
2018-03-16T11:58:11.615Z,10.82
2018-03-16T12:00:40.709Z,11.50
2018-03-16T12:03:10.097Z,12.07
2018-03-16T12:05:40.064Z,13.62
2018-03-16T12:08:09.902Z,12.15
2018-03-16T12:10:39.210Z,12.43
2018-03-16T12:13:09.593Z,12.57
2018-03-16T12:15:38.474Z,10.68
2018-03-16T12:18:08.301Z,11.75
2018-03-16T12:20:37.992Z,11.50
2018-03-16T12:23:07.068Z,10.07
2018-03-16T12:25:36.062Z,9.70
2018-03-16T12:28:04.758Z,9.77
2018-03-16T12:30:34.615Z,8.32
2018-03-16T12:33:04.031Z,8.20
2018-03-16T12:35:33.074Z,7.70
2018-03-16T12:38:02.819Z,6.50
2018-03-16T12:40:32.360Z,6.75
2018-03-16T12:43:02.176Z,6.82
2018-03-16T12:45:31.292Z,6.90
2018-03-16T12:48:00.619Z,5.50
2018-03-16T12:50:29.902Z,5.03
2018-03-16T12:52:58.900Z,4.90
2018-03-16T12:55:28.183Z,5.05
2018-03-16T12:57:57.469Z,6.07
2018-03-16T13:00:26.583Z,6.32
2018-03-16T13:02:55.599Z,4.70
2018-03-16T13:05:24.761Z,4.45
2018-03-16T13:07:53.819Z,4.65
2018-03-16T13:10:23.262Z,4.60
2018-03-16T13:12:52.374Z,4.78
2018-03-16T13:15:21.429Z,5.18
2018-03-16T13:17:50.777Z,4.90
2018-03-16T13:20:19.650Z,5.50
2018-03-16T13:22:48.652Z,5.90
2018-03-16T13:25:17.702Z,5.62
2018-03-16T13:27:46.713Z,4.93
2018-03-16T13:30:16.143Z,4.10
2018-03-16T13:32:45.880Z,3.65
2018-03-16T13:35:15.233Z,4.05
2018-03-16T13:37:45.315Z,4.68
2018-03-16T13:40:14.645Z,3.40
2018-03-16T13:42:44.392Z,3.30
2018-03-16T13:45:13.281Z,3.60
2018-03-16T13:47:43.074Z,3.97
2018-03-16T13:50:12.113Z,4.40
2018-03-16T13:52:41.306Z,3.92
2018-03-16T13:55:10.471Z,4.78
2018-03-16T13:57:39.401Z,6.50
2018-03-16T14:00:08.714Z,5.55
2018-03-16T14:02:37.647Z,6.43
2018-03-16T14:05:07.295Z,5.55
2018-03-16T14:07:37.411Z,5.40
2018-03-16T14:10:07.242Z,5.22
2018-03-16T14:12:36.153Z,5.55
2018-03-16T14:15:06.182Z,5.37
2018-03-16T14:17:35.612Z,5.10
2018-03-16T14:20:05.264Z,5.57
2018-03-16T14:22:34.631Z,7.22
2018-03-16T14:25:04.251Z,6.53
2018-03-16T14:27:34.393Z,6.62
2018-03-16T14:30:04.038Z,6.93
2018-03-16T14:32:33.097Z,6.12
2018-03-16T14:35:03.145Z,6.20
2018-03-16T14:37:32.847Z,6.87
2018-03-16T14:40:02.052Z,7.30
2018-03-16T14:42:31.873Z,7.72
2018-03-16T14:45:01.354Z,8.50
2018-03-16T14:47:30.562Z,7.95
2018-03-16T14:50:01.893Z,8.15
2018-03-16T14:52:31.006Z,8.25
2018-03-16T14:55:00.212Z,8.85
2018-03-16T14:57:29.430Z,8.75
2018-03-16T14:59:58.765Z,8.38
2018-03-16T15:02:27.917Z,8.77
2018-03-16T15:05:02.629Z,8.70
2018-03-16T15:07:31.863Z,8.88
2018-03-16T15:10:03.022Z,10.68
2018-03-16T15:12:32.096Z,13.60
2018-03-16T15:15:01.028Z,11.25
2018-03-16T15:17:30.443Z,10.80
2018-03-16T15:20:00.121Z,10.45
2018-03-16T15:22:29.947Z,10.55
2018-03-16T15:24:59.775Z,10.43
2018-03-16T15:27:29.466Z,10.70
2018-03-16T15:29:58.871Z,9.65
2018-03-16T15:32:27.892Z,8.90
2018-03-16T15:34:57.498Z,8.93
2018-03-16T15:37:27.652Z,9.25
2018-03-16T15:39:57.818Z,9.55
2018-03-16T15:42:26.869Z,9.20
2018-03-16T15:44:57.325Z,10.38
2018-03-16T15:47:27.434Z,10.80
2018-03-16T15:49:56.367Z,11.12
2018-03-16T15:52:25.444Z,13.20
2018-03-16T15:54:56.726Z,13.52
2018-03-16T15:57:26.484Z,12.43
2018-03-16T15:59:55.805Z,12.55
2018-03-16T16:02:25.463Z,13.73
2018-03-16T16:04:55.304Z,9.73
2018-03-16T16:07:26.068Z,9.93
2018-03-16T16:09:55.707Z,11.32
2018-03-16T16:12:24.703Z,11.68
2018-03-16T16:14:54.131Z,11.43
2018-03-16T16:17:24.754Z,13.23
2018-03-16T16:19:54.053Z,14.85
2018-03-16T16:22:24.700Z,14.63
2018-03-16T16:24:54.962Z,18.05
2018-03-16T16:27:24.294Z,17.02
2018-03-16T16:29:53.706Z,13.32
2018-03-16T16:32:23.098Z,29.02
2018-03-16T16:34:52.716Z,18.87
2018-03-16T16:37:23.126Z,17.08
2018-03-16T16:39:52.705Z,22.20
2018-03-16T16:42:23.280Z,21.20
2018-03-16T16:44:54.490Z,14.20
2018-03-16T16:47:24.078Z,15.07
2018-03-16T16:49:52.973Z,20.73
2018-03-16T16:52:22.491Z,26.85
2018-03-16T16:54:53.127Z,33.22
2018-03-16T16:57:22.251Z,15.65
2018-03-16T16:59:52.278Z,16.33
2018-03-16T17:02:22.184Z,12.00
2018-03-16T17:04:51.996Z,13.57
2018-03-16T17:07:21.598Z,14.13
2018-03-16T17:09:51.897Z,12.30
2018-03-16T17:12:21.465Z,16.05
2018-03-16T17:14:50.950Z,13.38
2018-03-16T17:17:20.338Z,17.67
2018-03-16T17:19:49.881Z,15.38
2018-03-16T17:22:21.007Z,14.15
2018-03-16T17:24:50.601Z,17.30
2018-03-16T17:27:20.696Z,16.83
2018-03-16T17:29:50.303Z,14.75
2018-03-16T17:32:24.243Z,18.90
2018-03-16T17:34:50.186Z,18.67
2018-03-16T17:37:20.797Z,14.68
2018-03-16T17:39:51.597Z,16.30
2018-03-16T17:42:20.837Z,18.40
2018-03-16T17:44:50.989Z,20.65
2018-03-16T17:47:20.928Z,17.60
2018-03-16T17:49:50.168Z,14.07
2018-03-16T17:52:20.332Z,14.52
2018-03-16T17:54:49.474Z,13.32
2018-03-16T17:57:20.370Z,16.65
2018-03-16T17:59:51.406Z,14.40
2018-03-16T18:02:21.937Z,13.82
2018-03-16T18:04:51.622Z,15.38
2018-03-16T18:07:22.571Z,14.87
2018-03-16T18:09:52.132Z,12.35
2018-03-16T18:12:22.617Z,11.60
2018-03-16T18:14:53.062Z,12.98
2018-03-16T18:17:23.454Z,13.15
2018-03-16T18:19:54.303Z,13.27
2018-03-16T18:22:23.526Z,10.50
2018-03-16T18:24:54.571Z,12.10
2018-03-16T18:27:26.216Z,11.40
2018-03-16T18:29:55.436Z,10.23
2018-03-16T18:32:25.649Z,9.88
2018-03-16T18:34:55.190Z,9.38
2018-03-16T18:37:24.906Z,9.93
2018-03-16T18:39:55.712Z,11.10
2018-03-16T18:42:25.917Z,11.30
2018-03-16T18:44:55.004Z,16.42
2018-03-16T18:47:23.948Z,30.17
2018-03-16T18:49:53.210Z,13.62
2018-03-16T18:52:25.465Z,9.65
2018-03-16T18:54:55.031Z,9.15
2018-03-16T18:57:24.849Z,6.82
2018-03-16T18:59:54.178Z,9.13
2018-03-16T19:02:23.282Z,8.43
2018-03-16T19:04:53.749Z,8.52
2018-03-16T19:07:23.740Z,8.57
2018-03-16T19:09:53.806Z,10.07
2018-03-16T19:12:23.647Z,10.38
2018-03-16T19:14:54.233Z,8.30
2018-03-16T19:17:23.901Z,9.32
2018-03-16T19:19:55.255Z,11.98
2018-03-16T19:22:24.487Z,15.35
2018-03-16T19:24:53.824Z,15.07
2018-03-16T19:27:23.434Z,17.45
2018-03-16T19:29:52.854Z,21.73
2018-03-16T19:32:23.774Z,20.55
2018-03-16T19:34:53.270Z,17.70
2018-03-16T19:37:23.914Z,12.98
2018-03-16T19:39:53.447Z,12.50
2018-03-16T19:42:23.822Z,12.13
2018-03-16T19:44:53.663Z,10.20
2018-03-16T19:47:23.155Z,16.37
2018-03-16T19:49:53.174Z,18.83
2018-03-16T19:52:23.106Z,27.15
2018-03-16T19:54:53.093Z,16.85
2018-03-16T19:57:23.822Z,25.33
2018-03-16T19:59:52.935Z,25.05
2018-03-16T20:02:23.783Z,18.70
2018-03-16T20:04:54.958Z,30.90
2018-03-16T20:07:25.226Z,29.08
2018-03-16T20:09:56.186Z,25.02
2018-03-16T20:12:28.385Z,28.20
2018-03-16T20:14:57.429Z,40.67
2018-03-16T20:17:29.813Z,33.03
2018-03-16T20:20:02.368Z,44.20
2018-03-16T20:22:41.670Z,48.95
2018-03-16T20:25:12.177Z,35.45
2018-03-16T20:27:44.893Z,30.10
2018-03-16T20:30:18.673Z,27.65
2018-03-16T20:32:48.869Z,22.85
2018-03-16T20:35:19.321Z,23.67
2018-03-16T20:37:48.757Z,19.40
2018-03-16T20:40:17.722Z,22.92
2018-03-16T20:42:48.892Z,26.40
2018-03-16T20:45:20.240Z,24.92
2018-03-16T20:47:49.223Z,24.48
2018-03-16T20:50:19.902Z,24.05
2018-03-16T20:52:50.131Z,19.27
2018-03-16T20:55:20.130Z,16.90
2018-03-16T20:57:49.815Z,26.70
2018-03-16T21:00:38.933Z,22.98
2018-03-16T21:03:12.187Z,17.37
2018-03-16T21:05:47.084Z,16.48
2018-03-16T21:08:16.961Z,19.20
2018-03-16T21:10:46.969Z,18.23
2018-03-16T21:13:18.032Z,12.73
2018-03-16T21:15:47.026Z,14.10
2018-03-16T21:18:16.029Z,15.38
2018-03-16T21:20:45.619Z,16.37
2018-03-16T21:23:16.568Z,14.93
2018-03-16T21:25:47.452Z,16.37
2018-03-16T21:28:17.149Z,12.27
2018-03-16T21:30:46.647Z,12.35
2018-03-16T21:33:16.720Z,14.40
2018-03-16T21:35:47.864Z,17.92
2018-03-16T21:38:17.277Z,17.62
2018-03-16T21:40:46.928Z,13.23
2018-03-16T21:43:17.875Z,15.55
2018-03-16T21:45:47.232Z,16.25
2018-03-16T21:48:17.050Z,16.15
2018-03-16T21:50:46.522Z,15.65
2018-03-16T21:53:19.537Z,16.87
2018-03-16T21:55:48.710Z,14.30
2018-03-16T21:58:18.798Z,15.02
2018-03-16T22:00:49.396Z,15.88
2018-03-16T22:03:19.075Z,16.83
2018-03-16T22:05:48.557Z,17.50
2018-03-16T22:08:21.051Z,17.60
2018-03-16T22:10:52.604Z,15.85
2018-03-16T22:13:22.989Z,16.60
2018-03-16T22:15:51.962Z,17.50
2018-03-16T22:18:21.366Z,14.45
2018-03-16T22:20:50.976Z,13.02
2018-03-16T22:23:20.279Z,13.52
2018-03-16T22:25:49.475Z,12.48
2018-03-16T22:28:19.869Z,11.82
2018-03-16T22:30:49.411Z,11.43
2018-03-16T22:33:19.382Z,12.45
2018-03-16T22:35:49.951Z,10.98
2018-03-16T22:38:18.553Z,11.48
2018-03-16T22:40:48.526Z,9.20
2018-03-16T22:43:17.610Z,9.95
2018-03-16T22:45:46.447Z,10.45
2018-03-16T22:48:15.513Z,10.32
2018-03-16T22:50:44.871Z,9.40
2018-03-16T22:53:14.612Z,9.40
2018-03-16T22:55:43.598Z,9.20
2018-03-16T22:58:12.630Z,10.15
2018-03-16T23:00:42.200Z,10.05
2018-03-16T23:03:12.253Z,9.07
2018-03-16T23:05:41.776Z,8.93
2018-03-16T23:08:10.716Z,9.35
2018-03-16T23:10:41.377Z,10.85
2018-03-16T23:13:10.581Z,11.40
2018-03-16T23:15:39.858Z,13.85
2018-03-16T23:18:09.155Z,12.55
2018-03-16T23:20:38.277Z,12.75
2018-03-16T23:23:07.766Z,12.32
2018-03-16T23:25:39.018Z,11.77
2018-03-16T23:28:08.153Z,11.95
2018-03-16T23:30:37.202Z,10.52
2018-03-16T23:33:06.352Z,12.18
2018-03-16T23:35:35.245Z,8.20
2018-03-16T23:38:04.298Z,10.50
2018-03-16T23:40:33.425Z,8.57
2018-03-16T23:43:02.356Z,8.27
2018-03-16T23:45:31.320Z,10.32
2018-03-16T23:48:00.345Z,9.40
2018-03-16T23:50:29.512Z,10.25
2018-03-16T23:52:58.521Z,10.80
2018-03-16T23:55:27.471Z,8.90
2018-03-16T23:57:56.566Z,9.00
