createdAt,value
2023-04-01T00:01:17.731Z,100.00
2023-04-01T00:03:46.542Z,100.00
2023-04-01T00:06:17.221Z,100.00
2023-04-01T00:08:46.108Z,100.00
2023-04-01T00:11:15.990Z,100.00
2023-04-01T00:13:44.936Z,100.00
2023-04-01T00:16:21.752Z,100.00
2023-04-01T00:18:51.819Z,100.00
2023-04-01T00:21:21.772Z,100.00
2023-04-01T00:23:51.901Z,100.00
2023-04-01T00:26:22.589Z,100.00
2023-04-01T00:28:51.436Z,100.00
2023-04-01T00:31:20.083Z,100.00
2023-04-01T00:33:49.078Z,100.00
2023-04-01T00:36:20.463Z,100.00
2023-04-01T00:38:49.034Z,100.00
2023-04-01T00:41:18.189Z,100.00
2023-04-01T00:43:49.221Z,100.00
2023-04-01T00:46:17.564Z,100.00
2023-04-01T00:48:52.602Z,100.00
2023-04-01T00:51:28.951Z,100.00
2023-04-01T00:54:02.857Z,100.00
2023-04-01T00:56:38.018Z,100.00
2023-04-01T00:59:12.056Z,100.00
2023-04-01T01:01:40.526Z,100.00
2023-04-01T01:04:21.607Z,100.00
2023-04-01T01:07:00.972Z,100.00
2023-04-01T01:09:35.150Z,100.00
2023-04-01T01:12:15.151Z,100.00
2023-04-01T01:15:01.328Z,100.00
2023-04-01T01:17:51.405Z,100.00
2023-04-01T01:20:34.802Z,100.00
2023-04-01T01:23:30.088Z,100.00
2023-04-01T01:26:35.637Z,100.00
2023-04-01T01:29:43.241Z,100.00
2023-04-01T01:32:26.749Z,100.00
2023-04-01T01:35:10.991Z,100.00
2023-04-01T01:37:42.219Z,100.00
2023-04-01T01:40:12.751Z,100.00
2023-04-01T01:42:46.944Z,100.00
2023-04-01T01:45:18.973Z,100.00
2023-04-01T01:47:50.130Z,100.00
2023-04-01T01:50:19.397Z,100.00
2023-04-01T01:52:47.642Z,100.00
2023-04-01T01:55:35.015Z,100.00
2023-04-01T01:58:21.321Z,100.00
2023-04-01T02:00:57.367Z,100.00
2023-04-01T02:03:28.180Z,100.00
2023-04-01T02:06:00.651Z,100.00
2023-04-01T02:08:46.496Z,100.00
2023-04-01T02:11:20.194Z,100.00
2023-04-01T02:13:58.104Z,100.00
2023-04-01T02:16:37.479Z,100.00
2023-04-01T02:19:11.433Z,100.00
2023-04-01T02:21:42.181Z,100.00
2023-04-01T02:24:15.663Z,100.00
2023-04-01T02:26:45.748Z,100.00
2023-04-01T02:29:14.995Z,100.00
2023-04-01T02:31:44.071Z,100.00
2023-04-01T02:34:13.184Z,100.00
2023-04-01T02:36:41.269Z,100.00
2023-04-01T02:39:10.329Z,100.00
2023-04-01T02:41:43.128Z,100.00
2023-04-01T02:44:13.044Z,100.00
2023-04-01T02:46:41.848Z,100.00
2023-04-01T02:49:10.522Z,100.00
2023-04-01T02:51:38.916Z,100.00
2023-04-01T02:54:07.082Z,100.00
2023-04-01T02:56:35.392Z,100.00
2023-04-01T02:59:03.548Z,100.00
2023-04-01T03:01:31.738Z,100.00
2023-04-01T03:03:59.897Z,100.00
2023-04-01T03:06:28.038Z,100.00
2023-04-01T03:08:56.244Z,100.00
2023-04-01T03:11:24.700Z,100.00
2023-04-01T03:13:52.856Z,100.00
2023-04-01T03:16:21.709Z,100.00
2023-04-01T03:18:53.705Z,100.00
2023-04-01T03:21:26.132Z,100.00
2023-04-01T03:23:54.351Z,100.00
2023-04-01T03:26:22.625Z,100.00
2023-04-01T03:28:51.618Z,100.00
2023-04-01T03:31:21.677Z,100.00
2023-04-01T03:33:52.622Z,100.00
2023-04-01T03:36:21.205Z,100.00
2023-04-01T03:38:49.549Z,100.00
2023-04-01T03:41:20.790Z,100.00
2023-04-01T03:43:49.074Z,100.00
2023-04-01T03:46:21.761Z,100.00
2023-04-01T03:48:50.338Z,100.00
2023-04-01T03:51:18.604Z,100.00
2023-04-01T03:53:46.986Z,100.00
2023-04-01T03:56:15.126Z,100.00
2023-04-01T03:58:43.467Z,100.00
2023-04-01T04:01:16.672Z,100.00
2023-04-01T04:03:45.501Z,100.00
2023-04-01T04:06:14.973Z,100.00
2023-04-01T04:08:43.902Z,100.00
2023-04-01T04:11:13.537Z,100.00
2023-04-01T04:13:44.083Z,100.00
2023-04-01T04:16:12.727Z,100.00
2023-04-01T04:18:44.436Z,100.00
2023-04-01T04:21:14.994Z,100.00
2023-04-01T04:23:44.083Z,100.00
2023-04-01T04:26:14.942Z,100.00
2023-04-01T04:28:43.831Z,100.00
2023-04-01T04:31:12.148Z,100.00
2023-04-01T04:33:44.824Z,100.00
2023-04-01T04:36:14.862Z,100.00
2023-04-01T04:38:43.139Z,100.00
2023-04-01T04:41:13.789Z,100.00
2023-04-01T04:43:42.811Z,100.00
2023-04-01T04:46:11.702Z,100.00
2023-04-01T04:48:40.190Z,100.00
2023-04-01T04:51:08.402Z,100.00
2023-04-01T04:53:36.695Z,100.00
2023-04-01T04:56:04.998Z,100.00
2023-04-01T04:58:49.602Z,100.00
2023-04-01T05:01:21.534Z,100.00
2023-04-01T05:03:49.786Z,100.00
2023-04-01T05:06:21.535Z,100.00
2023-04-01T05:08:51.472Z,100.00
2023-04-01T05:11:20.569Z,100.00
2023-04-01T05:13:48.986Z,100.00
2023-04-01T05:16:20.388Z,100.00
2023-04-01T05:18:49.070Z,100.00
2023-04-01T05:21:17.467Z,100.00
2023-04-01T05:23:45.981Z,100.00
2023-04-01T05:26:15.668Z,100.00
2023-04-01T05:28:44.102Z,100.00
2023-04-01T05:31:12.422Z,100.00
2023-04-01T05:33:42.556Z,100.00
2023-04-01T05:36:13.507Z,100.00
2023-04-01T05:38:44.223Z,100.00
2023-04-01T05:41:14.709Z,100.00
2023-04-01T05:43:45.770Z,100.00
2023-04-01T05:46:34.183Z,100.00
2023-04-01T05:49:12.058Z,100.00
2023-04-01T05:51:40.352Z,100.00
2023-04-01T05:54:08.525Z,100.00
2023-04-01T05:56:36.902Z,100.00
2023-04-01T05:59:05.235Z,100.00
2023-04-01T06:01:33.354Z,100.00
2023-04-01T06:04:06.113Z,100.00
2023-04-01T06:06:39.676Z,100.00
2023-04-01T06:09:36.315Z,100.00
2023-04-01T06:12:16.928Z,100.00
2023-04-01T06:15:13.102Z,100.00
2023-04-01T06:18:03.724Z,100.00
2023-04-01T06:21:05.056Z,100.00
2023-04-01T06:23:42.246Z,100.00
2023-04-01T06:26:11.149Z,100.00
2023-04-01T06:28:46.453Z,100.00
2023-04-01T06:31:47.047Z,100.00
2023-04-01T06:34:57.364Z,100.00
2023-04-01T06:37:50.679Z,100.00
2023-04-01T06:40:49.648Z,100.00
2023-04-01T06:43:36.667Z,100.00
2023-04-01T06:46:48.498Z,100.00
2023-04-01T06:49:34.990Z,100.00
2023-04-01T06:53:00.742Z,100.00
2023-04-01T06:56:00.810Z,100.00
2023-04-01T06:58:50.586Z,100.00
2023-04-01T07:01:24.137Z,100.00
2023-04-01T07:04:00.556Z,100.00
2023-04-01T07:06:55.226Z,100.00
2023-04-01T07:09:31.814Z,100.00
2023-04-01T07:12:35.143Z,100.00
2023-04-01T07:15:42.256Z,100.00
2023-04-01T07:18:22.893Z,100.00
2023-04-01T07:20:53.088Z,100.00
2023-04-01T07:23:29.541Z,100.00
2023-04-01T07:26:21.951Z,100.00
2023-04-01T07:29:12.854Z,100.00
2023-04-01T07:31:52.110Z,100.00
2023-04-01T07:34:40.608Z,100.00
2023-04-01T07:37:13.144Z,99.84
2023-04-01T07:40:12.194Z,99.93
2023-04-01T07:42:47.114Z,99.97
2023-04-01T07:45:30.851Z,99.97
2023-04-01T07:48:08.148Z,99.98
2023-04-01T07:50:42.266Z,99.88
2023-04-01T07:53:29.779Z,99.78
2023-04-01T07:56:05.057Z,99.87
2023-04-01T07:58:46.426Z,99.74
2023-04-01T08:01:57.669Z,99.74
2023-04-01T08:04:45.059Z,99.84
2023-04-01T08:07:46.536Z,99.88
2023-04-01T08:10:40.063Z,99.99
2023-04-01T08:13:43.501Z,100.00
2023-04-01T08:16:53.347Z,100.00
2023-04-01T08:19:50.328Z,100.00
2023-04-01T08:22:28.746Z,100.00
2023-04-01T08:25:03.715Z,100.00
2023-04-01T08:27:45.428Z,100.00
2023-04-01T08:30:27.706Z,100.00
2023-04-01T08:33:12.207Z,99.90
2023-04-01T08:35:51.487Z,99.61
2023-04-01T08:38:29.049Z,99.15
2023-04-01T08:41:23.322Z,98.89
2023-04-01T08:44:36.791Z,98.29
2023-04-01T08:47:32.578Z,98.31
2023-04-01T08:50:26.167Z,97.03
2023-04-01T08:53:26.083Z,97.41
2023-04-01T08:56:12.237Z,95.88
2023-04-01T08:59:14.431Z,96.00
2023-04-01T09:02:20.490Z,94.46
2023-04-01T09:05:27.500Z,94.14
2023-04-01T09:08:06.661Z,94.22
2023-04-01T09:10:42.000Z,94.09
2023-04-01T09:13:50.518Z,93.49
2023-04-01T09:16:21.469Z,94.05
2023-04-01T09:18:55.483Z,93.62
2023-04-01T09:22:11.595Z,93.70
2023-04-01T09:24:42.700Z,93.48
2023-04-01T09:27:32.005Z,93.84
2023-04-01T09:30:10.660Z,93.24
2023-04-01T09:33:11.052Z,93.80
2023-04-01T09:35:49.567Z,94.31
2023-04-01T09:38:24.127Z,94.90
2023-04-01T09:40:58.644Z,95.71
2023-04-01T09:44:21.172Z,95.59
2023-04-01T09:47:31.536Z,95.89
2023-04-01T09:50:34.252Z,96.03
2023-04-01T09:53:17.407Z,96.22
2023-04-01T09:56:00.386Z,95.88
2023-04-01T09:58:28.488Z,95.91
2023-04-01T10:01:34.200Z,95.94
2023-04-01T10:04:24.383Z,96.10
2023-04-01T10:07:15.954Z,96.10
2023-04-01T10:10:21.548Z,96.17
2023-04-01T10:13:24.281Z,96.20
2023-04-01T10:16:11.923Z,96.46
2023-04-01T10:19:05.173Z,97.04
2023-04-01T10:21:55.486Z,96.54
2023-04-01T10:24:23.528Z,96.60
2023-04-01T10:27:08.376Z,96.82
2023-04-01T10:30:13.422Z,96.79
2023-04-01T10:33:24.542Z,96.86
2023-04-01T10:36:31.337Z,96.40
2023-04-01T10:39:19.224Z,97.12
2023-04-01T10:41:47.804Z,97.32
2023-04-01T10:45:00.903Z,97.59
2023-04-01T10:48:14.549Z,97.80
2023-04-01T10:51:00.948Z,98.08
2023-04-01T10:53:57.553Z,98.34
2023-04-01T10:56:41.500Z,98.71
2023-04-01T10:59:33.280Z,98.67
2023-04-01T11:02:52.095Z,98.89
2023-04-01T11:06:10.525Z,98.37
2023-04-01T11:09:09.900Z,98.28
2023-04-01T11:11:56.905Z,97.93
2023-04-01T11:14:34.137Z,98.23
2023-04-01T11:17:08.291Z,98.50
2023-04-01T11:19:45.140Z,98.14
2023-04-01T11:22:38.786Z,98.28
2023-04-01T11:25:44.584Z,97.65
2023-04-01T11:28:46.305Z,97.53
2023-04-01T11:31:48.932Z,97.60
2023-04-01T11:34:49.510Z,97.55
2023-04-01T11:37:28.839Z,97.48
2023-04-01T11:40:44.259Z,97.46
2023-04-01T11:43:38.551Z,97.62
2023-04-01T11:46:44.683Z,97.90
2023-04-01T11:49:26.693Z,98.07
2023-04-01T11:52:10.185Z,98.09
2023-04-01T11:55:11.898Z,98.13
2023-04-01T11:58:14.229Z,97.65
2023-04-01T12:00:45.022Z,97.19
2023-04-01T12:03:42.616Z,97.49
2023-04-01T12:06:31.336Z,97.43
2023-04-01T12:09:21.162Z,97.14
2023-04-01T12:12:12.516Z,97.20
2023-04-01T12:15:01.543Z,97.12
2023-04-01T12:17:43.998Z,97.29
2023-04-01T12:20:16.540Z,97.08
2023-04-01T12:22:54.880Z,97.39
2023-04-01T12:25:38.077Z,97.23
2023-04-01T12:28:12.122Z,97.31
2023-04-01T12:30:46.127Z,97.79
2023-04-01T12:33:45.498Z,98.12
2023-04-01T12:36:32.312Z,98.28
2023-04-01T12:39:00.432Z,98.57
2023-04-01T12:41:44.239Z,98.94
2023-04-01T12:44:12.211Z,99.06
2023-04-01T12:46:58.637Z,99.34
2023-04-01T12:50:04.176Z,99.36
2023-04-01T12:52:50.906Z,99.69
2023-04-01T12:55:51.762Z,99.71
2023-04-01T12:58:28.862Z,99.77
2023-04-01T13:01:09.000Z,99.56
2023-04-01T13:03:45.639Z,99.65
2023-04-01T13:06:42.473Z,99.89
2023-04-01T13:09:18.347Z,99.14
2023-04-01T13:12:08.484Z,99.35
2023-04-01T13:14:55.449Z,99.40
2023-04-01T13:17:38.438Z,99.50
2023-04-01T13:20:22.024Z,99.62
2023-04-01T13:23:20.433Z,99.74
2023-04-01T13:26:14.887Z,99.87
2023-04-01T13:29:00.411Z,99.60
2023-04-01T13:31:57.123Z,99.51
2023-04-01T13:34:27.925Z,99.50
2023-04-01T13:37:19.383Z,99.12
2023-04-01T13:40:17.034Z,98.83
2023-04-01T13:42:51.676Z,98.81
2023-04-01T13:45:30.569Z,98.18
2023-04-01T13:48:28.276Z,98.72
2023-04-01T13:51:11.345Z,98.46
2023-04-01T13:54:10.601Z,98.25
2023-04-01T13:56:50.108Z,98.63
2023-04-01T13:59:36.219Z,98.74
2023-04-01T14:02:42.240Z,98.38
2023-04-01T14:05:24.384Z,98.00
2023-04-01T14:08:10.585Z,97.88
2023-04-01T14:11:08.422Z,97.63
2023-04-01T14:13:47.749Z,97.89
2023-04-01T14:16:35.012Z,97.34
2023-04-01T14:19:21.242Z,96.92
2023-04-01T14:22:08.242Z,97.18
2023-04-01T14:24:51.587Z,96.74
2023-04-01T14:27:56.799Z,96.84
2023-04-01T14:30:33.812Z,96.55
2023-04-01T14:33:30.201Z,96.93
2023-04-01T14:36:28.440Z,96.75
2023-04-01T14:39:17.297Z,96.71
2023-04-01T14:42:11.889Z,97.06
2023-04-01T14:44:54.666Z,96.84
2023-04-01T14:47:34.873Z,96.53
2023-04-01T14:50:28.416Z,96.75
2023-04-01T14:53:08.567Z,96.35
2023-04-01T14:55:42.609Z,96.21
2023-04-01T14:58:16.189Z,96.80
2023-04-01T15:00:47.349Z,96.84
2023-04-01T15:03:21.381Z,96.97
2023-04-01T15:05:52.392Z,96.68
2023-04-01T15:08:53.230Z,96.40
2023-04-01T15:11:40.551Z,96.49
2023-04-01T15:14:47.042Z,96.19
2023-04-01T15:17:31.105Z,96.53
2023-04-01T15:20:20.752Z,96.55
2023-04-01T15:23:11.371Z,96.42
2023-04-01T15:25:39.408Z,97.15
2023-04-01T15:28:26.126Z,96.98
2023-04-01T15:31:28.483Z,96.95
2023-04-01T15:33:59.170Z,97.54
2023-04-01T15:36:54.520Z,97.57
2023-04-01T15:39:58.575Z,97.33
2023-04-01T15:43:06.175Z,97.37
2023-04-01T15:45:43.649Z,97.43
2023-04-01T15:48:25.032Z,97.40
2023-04-01T15:50:57.736Z,97.38
2023-04-01T15:53:42.940Z,97.10
2023-04-01T15:56:30.643Z,97.51
2023-04-01T15:59:15.627Z,97.63
2023-04-01T16:01:49.155Z,97.41
2023-04-01T16:04:32.270Z,97.21
2023-04-01T16:07:29.005Z,97.30
2023-04-01T16:10:03.735Z,97.26
2023-04-01T16:12:53.640Z,97.23
2023-04-01T16:15:58.394Z,96.82
2023-04-01T16:18:38.599Z,96.47
2023-04-01T16:21:21.980Z,97.09
2023-04-01T16:23:56.963Z,97.03
2023-04-01T16:26:40.372Z,96.83
2023-04-01T16:29:49.277Z,96.94
2023-04-01T16:32:32.483Z,96.53
2023-04-01T16:35:06.202Z,96.70
2023-04-01T16:38:05.016Z,96.64
2023-04-01T16:40:45.467Z,96.72
2023-04-01T16:43:44.881Z,96.49
2023-04-01T16:46:30.894Z,96.24
2023-04-01T16:49:49.297Z,96.94
2023-04-01T16:52:32.596Z,95.82
2023-04-01T16:55:18.088Z,96.71
2023-04-01T16:57:58.137Z,96.37
2023-04-01T17:00:41.631Z,96.47
2023-04-01T17:03:22.844Z,96.29
2023-04-01T17:06:01.475Z,96.70
2023-04-01T17:08:49.972Z,96.35
2023-04-01T17:11:28.490Z,96.36
2023-04-01T17:14:03.019Z,96.58
2023-04-01T17:16:51.638Z,96.14
2023-04-01T17:19:46.035Z,96.45
2023-04-01T17:22:28.256Z,96.54
2023-04-01T17:25:19.444Z,96.49
2023-04-01T17:27:54.106Z,96.62
2023-04-01T17:30:55.107Z,96.31
2023-04-01T17:33:32.123Z,95.94
2023-04-01T17:36:31.176Z,95.62
2023-04-01T17:39:12.493Z,96.02
2023-04-01T17:41:58.559Z,96.03
2023-04-01T17:44:39.233Z,96.08
2023-04-01T17:47:28.359Z,96.12
2023-04-01T17:50:02.390Z,95.30
2023-04-01T17:52:36.817Z,95.23
2023-04-01T17:55:46.478Z,95.42
2023-04-01T17:58:23.621Z,95.45
2023-04-01T18:00:57.717Z,95.67
2023-04-01T18:03:35.024Z,94.81
2023-04-01T18:06:18.987Z,95.39
2023-04-01T18:08:47.000Z,94.96
2023-04-01T18:11:24.125Z,95.44
2023-04-01T18:14:11.232Z,94.96
2023-04-01T18:16:59.091Z,95.02
2023-04-01T18:19:52.560Z,95.14
2023-04-01T18:22:39.471Z,95.13
2023-04-01T18:25:38.073Z,94.82
2023-04-01T18:28:28.785Z,95.03
2023-04-01T18:31:03.031Z,95.04
2023-04-01T18:33:43.294Z,95.19
2023-04-01T18:36:21.862Z,95.71
2023-04-01T18:39:14.692Z,95.00
2023-04-01T18:42:12.052Z,94.12
2023-04-01T18:44:47.863Z,94.66
2023-04-01T18:47:56.480Z,94.97
2023-04-01T18:50:54.423Z,94.61
2023-04-01T18:53:37.345Z,94.17
2023-04-01T18:56:13.930Z,94.23
2023-04-01T18:58:46.072Z,93.48
2023-04-01T19:01:34.680Z,93.36
2023-04-01T19:04:16.916Z,94.02
2023-04-01T19:06:58.449Z,94.06
2023-04-01T19:09:47.815Z,94.21
2023-04-01T19:12:43.927Z,93.62
2023-04-01T19:15:31.428Z,94.21
2023-04-01T19:18:23.860Z,93.82
2023-04-01T19:21:10.591Z,93.94
2023-04-01T19:24:15.740Z,94.15
2023-04-01T19:26:53.099Z,94.26
2023-04-01T19:29:58.999Z,93.67
2023-04-01T19:32:29.857Z,94.23
2023-04-01T19:34:57.979Z,94.49
2023-04-01T19:37:42.471Z,94.36
2023-04-01T19:40:49.025Z,94.19
2023-04-01T19:43:38.840Z,94.50
2023-04-01T19:46:34.816Z,94.63
2023-04-01T19:49:09.021Z,94.71
2023-04-01T19:52:18.520Z,94.54
2023-04-01T19:54:56.266Z,94.44
2023-04-01T19:57:53.007Z,94.08
2023-04-01T20:00:33.410Z,94.47
2023-04-01T20:03:27.502Z,94.68
2023-04-01T20:06:30.960Z,94.65
2023-04-01T20:09:04.855Z,94.87
2023-04-01T20:11:43.518Z,95.02
2023-04-01T20:14:41.158Z,95.02
2023-04-01T20:17:27.786Z,95.05
2023-04-01T20:20:12.198Z,95.07
2023-04-01T20:22:46.743Z,94.89
2023-04-01T20:25:21.440Z,95.00
2023-04-01T20:27:55.619Z,95.11
2023-04-01T20:30:27.818Z,95.33
2023-04-01T20:33:01.722Z,94.92
2023-04-01T20:35:33.236Z,95.11
2023-04-01T20:38:10.630Z,95.06
2023-04-01T20:40:46.224Z,95.29
2023-04-01T20:43:42.748Z,95.18
2023-04-01T20:47:03.697Z,94.89
2023-04-01T20:49:36.283Z,95.44
2023-04-01T20:52:27.276Z,95.02
2023-04-01T20:54:58.069Z,94.93
2023-04-01T20:57:26.420Z,95.50
2023-04-01T21:00:18.870Z,95.16
2023-04-01T21:03:02.072Z,95.62
2023-04-01T21:05:51.428Z,95.03
2023-04-01T21:08:46.207Z,94.50
2023-04-01T21:11:32.844Z,93.56
2023-04-01T21:14:34.971Z,94.21
2023-04-01T21:17:15.607Z,94.45
2023-04-01T21:20:17.090Z,94.00
2023-04-01T21:22:53.960Z,93.92
2023-04-01T21:25:30.540Z,93.91
2023-04-01T21:28:10.760Z,93.76
2023-04-01T21:30:44.863Z,93.80
2023-04-01T21:33:51.392Z,93.39
2023-04-01T21:36:40.804Z,93.34
2023-04-01T21:39:53.292Z,92.97
2023-04-01T21:43:13.904Z,93.46
2023-04-01T21:46:19.359Z,93.13
2023-04-01T21:48:50.744Z,93.48
2023-04-01T21:51:56.510Z,93.28
2023-04-01T21:55:02.092Z,93.40
2023-04-01T21:58:11.877Z,93.74
2023-04-01T22:00:43.621Z,93.57
2023-04-01T22:03:39.542Z,93.79
2023-04-01T22:06:20.942Z,93.92
2023-04-01T22:09:08.196Z,94.27
2023-04-01T22:12:19.339Z,93.60
2023-04-01T22:15:01.181Z,93.39
2023-04-01T22:17:32.154Z,93.54
2023-04-01T22:20:24.504Z,93.48
2023-04-01T22:23:14.491Z,93.28
2023-04-01T22:25:51.312Z,93.18
2023-04-01T22:28:29.040Z,93.44
2023-04-01T22:31:01.861Z,93.62
2023-04-01T22:33:45.024Z,93.41
2023-04-01T22:36:27.695Z,93.28
2023-04-01T22:39:02.118Z,93.05
2023-04-01T22:41:51.891Z,93.16
2023-04-01T22:45:05.566Z,93.05
2023-04-01T22:47:40.405Z,92.77
2023-04-01T22:50:23.996Z,92.74
2023-04-01T22:53:14.805Z,92.85
2023-04-01T22:55:53.075Z,93.00
2023-04-01T22:58:32.023Z,92.98
2023-04-01T23:01:06.896Z,92.67
2023-04-01T23:03:41.889Z,92.49
2023-04-01T23:06:36.728Z,92.66
2023-04-01T23:09:27.977Z,92.58
2023-04-01T23:12:08.445Z,92.27
2023-04-01T23:14:47.684Z,92.50
2023-04-01T23:17:22.039Z,92.18
2023-04-01T23:20:16.335Z,92.26
2023-04-01T23:23:21.214Z,92.33
2023-04-01T23:25:52.496Z,92.02
2023-04-01T23:28:40.402Z,92.14
2023-04-01T23:31:26.913Z,92.29
2023-04-01T23:34:01.870Z,92.25
2023-04-01T23:36:32.307Z,92.21
2023-04-01T23:39:07.156Z,91.91
2023-04-01T23:41:36.241Z,92.22
2023-04-01T23:44:10.680Z,91.62
2023-04-01T23:46:41.670Z,91.72
2023-04-01T23:49:35.152Z,91.51
2023-04-01T23:52:12.947Z,91.72
2023-04-01T23:55:00.949Z,91.48
2023-04-01T23:57:32.965Z,91.44
