createdAt,value
2023-01-03T00:00:38.770Z,82.84
2023-01-03T00:03:06.451Z,82.70
2023-01-03T00:05:35.479Z,82.62
2023-01-03T00:08:04.520Z,82.50
2023-01-03T00:10:32.185Z,82.64
2023-01-03T00:12:58.861Z,82.23
2023-01-03T00:15:26.576Z,82.71
2023-01-03T00:17:56.146Z,83.20
2023-01-03T00:20:24.055Z,83.25
2023-01-03T00:22:51.789Z,81.51
2023-01-03T00:25:20.798Z,81.60
2023-01-03T00:27:48.531Z,81.93
2023-01-03T00:30:16.275Z,82.08
2023-01-03T00:32:43.957Z,82.83
2023-01-03T00:35:11.702Z,83.00
2023-01-03T00:37:39.416Z,82.81
2023-01-03T00:40:07.862Z,82.06
2023-01-03T00:42:57.323Z,80.54
2023-01-03T00:45:25.875Z,80.55
2023-01-03T00:47:54.333Z,80.81
2023-01-03T00:50:22.041Z,81.29
2023-01-03T00:52:49.695Z,82.33
2023-01-03T00:55:18.275Z,81.84
2023-01-03T00:57:47.353Z,81.87
2023-01-03T01:00:15.593Z,82.42
2023-01-03T01:02:43.524Z,81.94
2023-01-03T01:05:11.390Z,81.49
2023-01-03T01:07:39.033Z,81.80
2023-01-03T01:10:07.491Z,82.05
2023-01-03T01:12:35.111Z,81.62
2023-01-03T01:15:04.483Z,81.76
2023-01-03T01:17:32.173Z,82.30
2023-01-03T01:19:59.864Z,79.80
2023-01-03T01:22:27.518Z,80.29
2023-01-03T01:24:55.203Z,80.63
2023-01-03T01:27:23.019Z,81.21
2023-01-03T01:29:50.650Z,80.89
2023-01-03T01:32:19.644Z,80.39
2023-01-03T01:34:47.344Z,79.17
2023-01-03T01:37:15.036Z,78.54
2023-01-03T01:39:42.938Z,77.46
2023-01-03T01:42:32.173Z,76.58
2023-01-03T01:45:02.091Z,76.81
2023-01-03T01:47:37.278Z,75.76
2023-01-03T01:50:14.156Z,75.16
2023-01-03T01:52:44.849Z,75.04
2023-01-03T01:55:15.107Z,75.68
2023-01-03T01:57:43.987Z,74.76
2023-01-03T02:00:13.377Z,74.85
2023-01-03T02:02:44.398Z,75.08
2023-01-03T02:05:12.957Z,75.02
2023-01-03T02:07:41.046Z,74.78
2023-01-03T02:10:10.422Z,74.27
2023-01-03T02:13:02.103Z,73.88
2023-01-03T02:15:44.083Z,72.45
2023-01-03T02:18:24.109Z,72.74
2023-01-03T02:21:21.401Z,72.10
2023-01-03T02:24:23.113Z,73.22
2023-01-03T02:27:02.210Z,73.54
2023-01-03T02:30:05.362Z,73.57
2023-01-03T02:32:44.141Z,72.81
2023-01-03T02:35:19.563Z,72.97
2023-01-03T02:37:58.160Z,72.92
2023-01-03T02:40:32.951Z,73.48
2023-01-03T02:43:06.739Z,72.85
2023-01-03T02:46:02.077Z,73.74
2023-01-03T02:48:48.110Z,72.91
2023-01-03T02:51:21.018Z,73.88
2023-01-03T02:53:51.606Z,73.49
2023-01-03T02:56:22.278Z,73.56
2023-01-03T02:58:54.032Z,73.03
2023-01-03T03:01:21.943Z,73.00
2023-01-03T03:03:51.811Z,73.77
2023-01-03T03:06:24.785Z,73.70
2023-01-03T03:08:52.525Z,74.01
2023-01-03T03:11:37.951Z,73.84
2023-01-03T03:14:10.662Z,74.42
2023-01-03T03:16:48.737Z,74.34
2023-01-03T03:19:45.727Z,74.64
2023-01-03T03:22:41.313Z,75.51
2023-01-03T03:25:14.140Z,75.97
2023-01-03T03:28:02.779Z,76.07
2023-01-03T03:30:34.590Z,75.57
2023-01-03T03:33:06.224Z,74.76
2023-01-03T03:35:45.389Z,73.92
2023-01-03T03:38:16.140Z,74.82
2023-01-03T03:41:12.977Z,74.21
2023-01-03T03:44:05.024Z,72.68
2023-01-03T03:46:40.096Z,73.64
2023-01-03T03:49:28.843Z,73.92
2023-01-03T03:52:02.573Z,73.44
2023-01-03T03:54:34.405Z,72.66
2023-01-03T03:57:07.245Z,72.56
2023-01-03T03:59:36.047Z,73.15
2023-01-03T04:02:08.011Z,72.59
2023-01-03T04:04:41.780Z,73.44
2023-01-03T04:07:10.956Z,73.20
2023-01-03T04:09:38.597Z,73.24
2023-01-03T04:12:06.508Z,74.10
2023-01-03T04:14:34.345Z,73.26
2023-01-03T04:17:02.023Z,73.66
2023-01-03T04:19:29.707Z,73.89
2023-01-03T04:21:57.371Z,74.49
2023-01-03T04:24:26.476Z,74.64
2023-01-03T04:26:54.159Z,74.28
2023-01-03T04:29:21.815Z,74.48
2023-01-03T04:31:49.531Z,74.74
2023-01-03T04:34:17.250Z,75.06
2023-01-03T04:36:44.866Z,75.17
2023-01-03T04:39:12.523Z,75.74
2023-01-03T04:41:41.696Z,76.46
2023-01-03T04:44:09.453Z,77.12
2023-01-03T04:46:39.173Z,77.02
2023-01-03T04:49:09.363Z,76.73
2023-01-03T04:51:37.696Z,77.14
2023-01-03T04:54:07.347Z,77.31
2023-01-03T04:56:37.160Z,77.40
2023-01-03T04:59:06.481Z,77.40
2023-01-03T05:01:34.449Z,77.38
2023-01-03T05:04:03.306Z,78.30
2023-01-03T05:06:30.978Z,77.66
2023-01-03T05:08:58.644Z,78.39
2023-01-03T05:11:26.351Z,78.44
2023-01-03T05:13:54.078Z,77.75
2023-01-03T05:16:23.168Z,78.22
2023-01-03T05:18:53.297Z,78.41
2023-01-03T05:21:40.826Z,78.16
2023-01-03T05:24:28.359Z,78.75
2023-01-03T05:26:56.839Z,78.75
2023-01-03T05:29:24.743Z,78.32
2023-01-03T05:31:53.904Z,79.00
2023-01-03T05:34:21.619Z,78.66
2023-01-03T05:36:49.238Z,79.22
2023-01-03T05:39:16.858Z,78.99
2023-01-03T05:42:02.568Z,79.89
2023-01-03T05:44:31.679Z,79.99
2023-01-03T05:47:01.705Z,79.91
2023-01-03T05:49:29.475Z,80.29
2023-01-03T05:51:57.160Z,80.50
2023-01-03T05:54:24.864Z,80.55
2023-01-03T05:56:52.577Z,81.04
2023-01-03T05:59:21.059Z,81.47
2023-01-03T06:01:48.960Z,81.74
2023-01-03T06:04:18.157Z,81.96
2023-01-03T06:06:46.265Z,81.39
2023-01-03T06:09:13.948Z,81.44
2023-01-03T06:11:41.880Z,82.64
2023-01-03T06:14:10.053Z,82.69
2023-01-03T06:16:54.993Z,82.55
2023-01-03T06:19:24.069Z,81.82
2023-01-03T06:21:51.751Z,81.74
2023-01-03T06:24:19.400Z,81.59
2023-01-03T06:26:47.147Z,82.62
2023-01-03T06:29:15.110Z,81.79
2023-01-03T06:31:42.790Z,81.55
2023-01-03T06:34:10.457Z,81.41
2023-01-03T06:36:39.760Z,81.60
2023-01-03T06:39:08.612Z,81.42
2023-01-03T06:41:36.278Z,81.64
2023-01-03T06:44:03.972Z,81.46
2023-01-03T06:46:49.331Z,81.48
2023-01-03T06:49:36.187Z,81.29
2023-01-03T06:52:28.070Z,81.11
2023-01-03T06:54:55.745Z,81.05
2023-01-03T06:57:26.033Z,81.01
2023-01-03T06:59:54.740Z,80.43
2023-01-03T07:02:22.408Z,80.71
2023-01-03T07:04:50.231Z,80.80
2023-01-03T07:07:19.450Z,81.01
2023-01-03T07:09:47.077Z,81.50
2023-01-03T07:12:32.125Z,81.38
2023-01-03T07:14:59.750Z,81.67
2023-01-03T07:17:27.383Z,82.37
2023-01-03T07:19:55.061Z,83.09
2023-01-03T07:22:24.165Z,83.42
2023-01-03T07:24:51.807Z,83.71
2023-01-03T07:27:19.526Z,84.17
2023-01-03T07:29:47.191Z,84.20
2023-01-03T07:32:14.862Z,84.76
2023-01-03T07:34:42.526Z,84.89
2023-01-03T07:37:10.208Z,84.89
2023-01-03T07:39:39.301Z,84.83
2023-01-03T07:42:24.647Z,84.95
2023-01-03T07:44:52.247Z,85.22
2023-01-03T07:47:19.963Z,85.04
2023-01-03T07:49:47.677Z,84.98
2023-01-03T07:52:15.417Z,84.86
2023-01-03T07:54:44.428Z,85.06
2023-01-03T07:57:12.091Z,84.27
2023-01-03T07:59:39.724Z,84.41
2023-01-03T08:02:07.560Z,84.43
2023-01-03T08:04:35.325Z,83.61
2023-01-03T08:07:03.011Z,83.69
2023-01-03T08:09:48.216Z,84.10
2023-01-03T08:12:34.675Z,83.33
2023-01-03T08:15:02.362Z,83.08
2023-01-03T08:17:30.033Z,82.80
2023-01-03T08:19:57.601Z,82.15
2023-01-03T08:22:25.297Z,82.31
2023-01-03T08:24:52.881Z,83.18
2023-01-03T08:27:22.026Z,82.83
2023-01-03T08:29:49.667Z,82.58
2023-01-03T08:32:18.658Z,81.96
2023-01-03T08:34:48.455Z,82.17
2023-01-03T08:37:17.762Z,82.19
2023-01-03T08:39:51.239Z,82.31
2023-01-03T08:42:23.320Z,82.61
2023-01-03T08:44:55.628Z,81.87
2023-01-03T08:47:23.571Z,81.36
2023-01-03T08:49:51.364Z,82.39
2023-01-03T08:52:19.021Z,82.44
2023-01-03T08:54:46.738Z,81.66
2023-01-03T08:57:14.396Z,80.86
2023-01-03T08:59:43.425Z,80.68
2023-01-03T09:02:11.306Z,80.95
2023-01-03T09:04:39.125Z,80.02
2023-01-03T09:07:06.848Z,80.23
2023-01-03T09:09:34.875Z,80.25
2023-01-03T09:12:02.710Z,79.93
2023-01-03T09:14:30.864Z,80.21
2023-01-03T09:16:59.943Z,80.50
2023-01-03T09:19:27.642Z,80.90
2023-01-03T09:21:55.355Z,78.91
2023-01-03T09:24:22.977Z,78.42
2023-01-03T09:26:54.560Z,78.31
2023-01-03T09:29:22.845Z,78.11
2023-01-03T09:31:51.548Z,77.23
2023-01-03T09:34:21.075Z,77.04
2023-01-03T09:36:48.996Z,76.83
2023-01-03T09:39:16.700Z,75.99
2023-01-03T09:41:44.922Z,76.13
2023-01-03T09:44:12.874Z,76.51
2023-01-03T09:46:40.624Z,76.27
2023-01-03T09:49:08.472Z,74.58
2023-01-03T09:52:04.411Z,73.13
2023-01-03T09:54:52.634Z,72.38
2023-01-03T09:57:43.408Z,73.52
2023-01-03T10:00:32.399Z,72.67
2023-01-03T10:03:34.241Z,72.11
2023-01-03T10:06:12.043Z,72.84
2023-01-03T10:08:51.290Z,70.76
2023-01-03T10:11:29.500Z,71.13
2023-01-03T10:14:10.452Z,69.67
2023-01-03T10:16:48.735Z,70.39
2023-01-03T10:19:43.975Z,70.74
2023-01-03T10:22:14.019Z,71.14
2023-01-03T10:24:46.709Z,70.99
2023-01-03T10:27:17.892Z,72.32
2023-01-03T10:29:46.888Z,72.41
2023-01-03T10:32:27.622Z,72.18
2023-01-03T10:35:19.919Z,72.41
2023-01-03T10:37:48.504Z,72.00
2023-01-03T10:40:17.690Z,71.79
2023-01-03T10:42:46.569Z,71.92
2023-01-03T10:45:16.596Z,72.47
2023-01-03T10:47:44.393Z,72.55
2023-01-03T10:50:22.807Z,73.15
2023-01-03T10:52:57.830Z,73.44
2023-01-03T10:55:28.205Z,74.15
2023-01-03T10:58:01.445Z,74.05
2023-01-03T11:00:32.056Z,74.44
2023-01-03T11:03:09.601Z,71.43
2023-01-03T11:05:38.289Z,71.59
2023-01-03T11:08:14.318Z,70.85
2023-01-03T11:10:56.504Z,71.01
2023-01-03T11:13:26.747Z,70.28
2023-01-03T11:15:55.756Z,69.40
2023-01-03T11:18:26.591Z,70.54
2023-01-03T11:21:07.107Z,71.60
2023-01-03T11:23:51.473Z,71.52
2023-01-03T11:26:32.998Z,71.63
2023-01-03T11:29:18.776Z,71.44
2023-01-03T11:31:53.789Z,69.34
2023-01-03T11:35:11.622Z,69.77
2023-01-03T11:37:34.737Z,68.96
2023-01-03T11:40:15.191Z,68.92
2023-01-03T11:42:56.329Z,68.87
2023-01-03T11:45:49.035Z,69.09
2023-01-03T11:48:35.079Z,70.16
2023-01-03T11:51:14.086Z,69.35
2023-01-03T11:53:56.842Z,70.48
2023-01-03T11:56:30.382Z,70.77
2023-01-03T11:59:45.824Z,71.80
2023-01-03T12:02:56.300Z,72.74
2023-01-03T12:05:42.698Z,72.65
2023-01-03T12:08:51.869Z,73.33
2023-01-03T12:11:44.435Z,73.43
2023-01-03T12:14:19.373Z,73.98
2023-01-03T12:16:54.218Z,72.91
2023-01-03T12:19:34.978Z,72.99
2023-01-03T12:22:16.942Z,72.43
2023-01-03T12:25:02.537Z,72.33
2023-01-03T12:27:44.578Z,73.18
2023-01-03T12:30:28.900Z,72.59
2023-01-03T12:33:04.438Z,73.37
2023-01-03T12:35:39.253Z,73.10
2023-01-03T12:38:07.455Z,72.16
2023-01-03T12:40:42.408Z,71.38
2023-01-03T12:43:14.924Z,72.47
2023-01-03T12:45:48.242Z,70.93
2023-01-03T12:48:34.617Z,72.11
2023-01-03T12:51:02.348Z,71.67
2023-01-03T12:53:35.290Z,71.46
2023-01-03T12:56:20.966Z,71.22
2023-01-03T12:59:02.033Z,71.05
2023-01-03T13:01:38.755Z,71.27
2023-01-03T13:04:22.662Z,69.53
2023-01-03T13:06:54.421Z,67.59
2023-01-03T13:09:31.788Z,67.65
2023-01-03T13:12:05.706Z,66.32
2023-01-03T13:14:52.947Z,66.47
2023-01-03T13:17:22.579Z,65.85
2023-01-03T13:19:59.748Z,66.02
2023-01-03T13:22:47.732Z,65.98
2023-01-03T13:25:37.100Z,66.74
2023-01-03T13:28:31.144Z,67.26
2023-01-03T13:31:47.875Z,67.75
2023-01-03T13:34:32.407Z,68.08
2023-01-03T13:37:23.752Z,67.99
2023-01-03T13:40:39.723Z,68.02
2023-01-03T13:43:20.051Z,68.38
2023-01-03T13:45:58.374Z,68.30
2023-01-03T13:48:30.433Z,68.31
2023-01-03T13:51:25.693Z,68.43
2023-01-03T13:53:58.655Z,67.51
2023-01-03T13:56:29.383Z,68.16
2023-01-03T13:59:03.595Z,68.30
2023-01-03T14:01:48.667Z,69.08
2023-01-03T14:04:33.948Z,68.02
2023-01-03T14:07:12.774Z,67.49
2023-01-03T14:10:06.617Z,67.64
2023-01-03T14:13:19.274Z,67.58
2023-01-03T14:15:48.444Z,67.53
2023-01-03T14:18:22.262Z,68.26
2023-01-03T14:20:52.862Z,68.18
2023-01-03T14:23:58.378Z,67.95
2023-01-03T14:26:16.089Z,68.39
2023-01-03T14:28:49.339Z,68.35
2023-01-03T14:31:21.131Z,68.41
2023-01-03T14:33:54.389Z,68.60
2023-01-03T14:36:22.085Z,68.53
2023-01-03T14:38:51.605Z,68.77
2023-01-03T14:41:31.228Z,68.74
2023-01-03T14:44:04.444Z,69.00
2023-01-03T14:46:33.044Z,69.43
2023-01-03T14:49:04.174Z,69.19
2023-01-03T14:51:34.320Z,69.74
2023-01-03T14:54:03.479Z,69.70
2023-01-03T14:56:33.633Z,70.28
2023-01-03T14:59:02.078Z,70.40
2023-01-03T15:01:30.424Z,71.01
2023-01-03T15:03:59.037Z,71.25
2023-01-03T15:06:28.373Z,71.14
2023-01-03T15:08:58.423Z,71.05
2023-01-03T15:11:33.673Z,71.43
2023-01-03T15:14:04.103Z,71.70
2023-01-03T15:16:35.682Z,72.12
2023-01-03T15:19:11.876Z,72.46
2023-01-03T15:21:40.296Z,73.04
2023-01-03T15:24:15.779Z,73.69
2023-01-03T15:26:47.109Z,73.86
2023-01-03T15:29:16.831Z,73.90
2023-01-03T15:31:50.723Z,74.25
2023-01-03T15:34:20.605Z,74.31
2023-01-03T15:36:53.009Z,74.72
2023-01-03T15:39:22.483Z,74.44
2023-01-03T15:42:44.223Z,75.04
2023-01-03T15:45:16.332Z,75.67
2023-01-03T15:47:44.659Z,75.45
2023-01-03T15:50:18.622Z,75.85
2023-01-03T15:52:46.414Z,76.11
2023-01-03T15:55:14.598Z,76.26
2023-01-03T15:57:51.424Z,76.59
2023-01-03T16:00:22.356Z,77.06
2023-01-03T16:02:51.339Z,77.17
2023-01-03T16:05:23.138Z,77.73
2023-01-03T16:07:51.609Z,77.74
2023-01-03T16:10:21.507Z,78.39
2023-01-03T16:12:50.581Z,79.29
2023-01-03T16:15:20.455Z,79.81
2023-01-03T16:17:48.615Z,79.93
2023-01-03T16:20:17.870Z,79.92
2023-01-03T16:22:59.882Z,79.60
2023-01-03T16:25:29.171Z,79.52
2023-01-03T16:27:58.239Z,79.56
2023-01-03T16:30:25.996Z,79.88
2023-01-03T16:32:53.779Z,80.19
2023-01-03T16:35:21.656Z,80.47
2023-01-03T16:37:49.294Z,80.79
2023-01-03T16:40:20.040Z,81.54
2023-01-03T16:42:47.843Z,81.46
2023-01-03T16:45:17.474Z,81.39
2023-01-03T16:47:45.357Z,81.67
2023-01-03T16:50:16.664Z,81.95
2023-01-03T16:52:46.933Z,82.69
2023-01-03T16:55:18.774Z,83.94
2023-01-03T16:57:52.118Z,83.81
2023-01-03T17:00:25.756Z,83.75
2023-01-03T17:02:55.627Z,83.57
2023-01-03T17:05:23.849Z,84.04
2023-01-03T17:07:53.664Z,84.86
2023-01-03T17:10:27.727Z,84.73
2023-01-03T17:12:55.709Z,85.52
2023-01-03T17:15:24.784Z,85.37
2023-01-03T17:17:52.470Z,85.10
2023-01-03T17:20:22.154Z,85.43
2023-01-03T17:22:52.563Z,85.05
2023-01-03T17:25:20.273Z,85.22
2023-01-03T17:27:52.636Z,85.43
2023-01-03T17:30:23.184Z,85.47
2023-01-03T17:32:52.063Z,85.62
2023-01-03T17:35:20.531Z,85.41
2023-01-03T17:40:36.889Z,85.94
2023-01-03T17:43:04.659Z,86.93
2023-01-03T17:45:49.956Z,86.55
2023-01-03T17:48:38.724Z,85.97
2023-01-03T17:51:06.516Z,85.62
2023-01-03T17:53:34.352Z,86.05
2023-01-03T17:56:02.032Z,84.71
2023-01-03T17:58:33.422Z,85.01
2023-01-03T18:01:01.316Z,85.54
2023-01-03T18:03:30.882Z,85.84
2023-01-03T18:05:59.935Z,85.88
2023-01-03T18:08:27.641Z,86.54
2023-01-03T18:10:55.709Z,87.04
2023-01-03T18:13:26.227Z,86.91
2023-01-03T18:15:54.135Z,87.61
2023-01-03T18:18:23.856Z,87.67
2023-01-03T18:20:54.041Z,88.18
2023-01-03T18:23:26.416Z,88.46
2023-01-03T18:25:54.956Z,88.34
2023-01-03T18:28:25.453Z,88.89
2023-01-03T18:30:52.952Z,89.74
2023-01-03T18:33:20.843Z,90.13
2023-01-03T18:35:49.427Z,90.67
2023-01-03T18:38:27.398Z,90.59
2023-01-03T18:41:02.229Z,90.68
2023-01-03T18:43:32.781Z,90.51
2023-01-03T18:46:00.680Z,90.47
2023-01-03T18:48:28.568Z,90.70
2023-01-03T18:50:59.451Z,90.30
2023-01-03T18:53:32.009Z,90.77
2023-01-03T18:55:59.733Z,90.72
2023-01-03T18:58:32.953Z,90.24
2023-01-03T19:01:01.009Z,90.71
2023-01-03T19:03:31.294Z,91.46
2023-01-03T19:05:59.606Z,91.51
2023-01-03T19:08:31.513Z,90.56
2023-01-03T19:11:05.916Z,90.31
2023-01-03T19:13:50.135Z,90.57
2023-01-03T19:16:20.304Z,90.73
2023-01-03T19:18:48.470Z,90.92
2023-01-03T19:21:17.902Z,91.06
2023-01-03T19:23:49.094Z,91.55
2023-01-03T19:26:27.946Z,93.30
2023-01-03T19:28:57.683Z,94.63
2023-01-03T19:31:26.632Z,94.78
2023-01-03T19:33:54.687Z,95.17
2023-01-03T19:36:23.285Z,95.31
2023-01-03T19:38:52.331Z,94.89
2023-01-03T19:41:21.774Z,94.18
2023-01-03T19:43:50.496Z,93.90
2023-01-03T19:46:18.909Z,95.00
2023-01-03T19:48:46.588Z,93.54
2023-01-03T19:51:14.263Z,93.31
2023-01-03T19:53:42.501Z,92.33
2023-01-03T19:56:23.780Z,92.71
2023-01-03T19:58:54.479Z,92.57
2023-01-03T20:01:25.568Z,92.78
2023-01-03T20:03:53.490Z,93.27
2023-01-03T20:06:21.380Z,93.71
2023-01-03T20:08:49.102Z,93.80
2023-01-03T20:11:20.626Z,94.73
2023-01-03T20:13:50.438Z,95.85
2023-01-03T20:16:18.227Z,95.14
2023-01-03T20:18:47.680Z,95.28
2023-01-03T20:21:23.088Z,95.15
2023-01-03T20:23:53.735Z,94.85
2023-01-03T20:26:24.234Z,95.20
2023-01-03T20:28:53.694Z,94.43
2023-01-03T20:34:33.369Z,94.03
2023-01-03T20:37:01.848Z,94.42
2023-01-03T20:39:32.293Z,94.60
2023-01-03T20:42:03.758Z,95.14
2023-01-03T20:44:33.157Z,94.53
2023-01-03T20:47:01.106Z,95.10
2023-01-03T20:49:29.654Z,95.27
2023-01-03T20:51:57.275Z,94.71
2023-01-03T20:54:25.096Z,95.59
2023-01-03T20:56:52.884Z,95.95
2023-01-03T20:59:21.931Z,96.07
2023-01-03T21:01:51.306Z,96.00
2023-01-03T21:04:19.137Z,95.83
2023-01-03T21:06:48.698Z,95.68
2023-01-03T21:09:16.416Z,95.50
2023-01-03T21:11:44.274Z,94.69
2023-01-03T21:14:11.934Z,94.95
2023-01-03T21:16:41.981Z,94.71
2023-01-03T21:19:14.262Z,94.88
2023-01-03T21:21:43.453Z,94.83
2023-01-03T21:24:11.381Z,95.25
2023-01-03T21:26:39.179Z,94.77
2023-01-03T21:29:07.168Z,94.96
2023-01-03T21:31:36.286Z,95.18
2023-01-03T21:34:05.223Z,95.47
2023-01-03T21:36:37.047Z,95.95
2023-01-03T21:39:06.014Z,96.04
2023-01-03T21:41:35.269Z,96.17
2023-01-03T21:44:04.729Z,95.46
2023-01-03T21:46:32.455Z,95.55
2023-01-03T21:49:00.312Z,95.41
2023-01-03T21:51:37.994Z,95.48
2023-01-03T21:54:09.294Z,95.52
2023-01-03T21:56:45.080Z,95.51
2023-01-03T21:59:14.137Z,96.25
2023-01-03T22:01:55.855Z,96.56
2023-01-03T22:04:23.695Z,96.53
2023-01-03T22:06:51.360Z,97.11
2023-01-03T22:09:38.159Z,96.55
2023-01-03T22:12:06.105Z,96.27
2023-01-03T22:14:33.729Z,96.32
2023-01-03T22:17:01.399Z,96.87
2023-01-03T22:19:29.062Z,97.67
2023-01-03T22:21:56.717Z,97.74
2023-01-03T22:24:25.811Z,97.78
2023-01-03T22:26:53.446Z,97.78
2023-01-03T22:29:21.327Z,97.08
2023-01-03T22:31:49.092Z,96.87
2023-01-03T22:34:16.802Z,97.05
2023-01-03T22:36:44.507Z,97.16
2023-01-03T22:39:12.252Z,97.12
2023-01-03T22:41:41.409Z,97.00
2023-01-03T22:44:09.056Z,97.58
2023-01-03T22:46:36.707Z,97.31
2023-01-03T22:49:04.535Z,97.04
2023-01-03T22:51:32.148Z,97.43
2023-01-03T22:53:59.802Z,97.37
2023-01-03T22:56:27.517Z,97.35
2023-01-03T22:58:56.701Z,97.45
2023-01-03T23:01:27.954Z,97.13
2023-01-03T23:03:59.660Z,96.86
2023-01-03T23:06:28.903Z,97.16
2023-01-03T23:08:56.865Z,97.08
2023-01-03T23:11:43.813Z,96.72
2023-01-03T23:14:14.427Z,96.66
2023-01-03T23:16:42.460Z,96.16
2023-01-03T23:19:13.790Z,95.19
2023-01-03T23:21:42.228Z,94.16
2023-01-03T23:24:13.502Z,94.67
2023-01-03T23:26:41.187Z,95.15
2023-01-03T23:29:10.659Z,95.50
2023-01-03T23:31:39.706Z,95.89
2023-01-03T23:34:08.394Z,95.24
2023-01-03T23:36:36.132Z,95.71
2023-01-03T23:39:04.395Z,96.93
2023-01-03T23:41:32.128Z,96.72
2023-01-03T23:43:59.777Z,96.54
2023-01-03T23:46:27.527Z,96.36
2023-01-03T23:48:58.326Z,96.55
2023-01-03T23:51:26.534Z,97.55
2023-01-03T23:53:54.921Z,97.58
2023-01-03T23:56:24.933Z,97.59
2023-01-03T23:58:53.120Z,97.92
