createdAt,value
2017-06-24T00:00:59.642Z,21.60
2017-06-24T00:03:27.724Z,21.50
2017-06-24T00:05:55.331Z,21.50
2017-06-24T00:08:23.728Z,21.50
2017-06-24T00:10:51.721Z,21.40
2017-06-24T00:13:20.130Z,21.50
2017-06-24T00:15:47.741Z,21.40
2017-06-24T00:18:15.730Z,21.40
2017-06-24T00:20:43.421Z,21.40
2017-06-24T00:23:11.042Z,21.40
2017-06-24T00:25:39.017Z,21.40
2017-06-24T00:28:06.696Z,21.40
2017-06-24T00:30:34.360Z,21.40
2017-06-24T00:33:02.345Z,21.30
2017-06-24T00:35:29.964Z,21.30
2017-06-24T00:37:57.592Z,21.30
2017-06-24T00:40:26.310Z,21.30
2017-06-24T00:42:53.923Z,21.20
2017-06-24T00:45:21.557Z,21.30
2017-06-24T00:47:49.469Z,21.30
2017-06-24T00:50:17.905Z,21.30
2017-06-24T00:52:45.526Z,21.20
2017-06-24T00:55:13.508Z,21.20
2017-06-24T00:57:41.116Z,21.20
2017-06-24T01:00:08.741Z,21.20
2017-06-24T01:02:36.700Z,21.20
2017-06-24T01:05:04.326Z,21.20
2017-06-24T01:07:32.767Z,21.20
2017-06-24T01:10:00.733Z,21.10
2017-06-24T01:12:28.503Z,21.20
2017-06-24T01:14:56.116Z,21.10
2017-06-24T01:17:24.846Z,21.20
2017-06-24T01:19:52.451Z,21.10
2017-06-24T01:22:20.842Z,21.10
2017-06-24T01:24:49.593Z,21.10
2017-06-24T01:27:17.236Z,21.10
2017-06-24T01:29:44.917Z,21.10
2017-06-24T01:32:12.971Z,21.10
2017-06-24T01:34:40.735Z,21.10
2017-06-24T01:37:08.395Z,21.10
2017-06-24T01:39:36.387Z,21.10
2017-06-24T01:42:04.000Z,21.10
2017-06-24T01:44:31.624Z,21.10
2017-06-24T01:46:59.632Z,21.10
2017-06-24T01:49:27.242Z,21.10
2017-06-24T01:51:54.866Z,21.10
2017-06-24T01:54:22.866Z,21.10
2017-06-24T01:56:50.480Z,21.10
2017-06-24T01:59:18.193Z,21.10
2017-06-24T02:01:46.112Z,21.00
2017-06-24T02:04:13.746Z,21.10
2017-06-24T02:06:42.131Z,21.00
2017-06-24T02:09:10.871Z,21.00
2017-06-24T02:11:38.499Z,21.00
2017-06-24T02:14:06.126Z,21.00
2017-06-24T02:16:34.132Z,21.00
2017-06-24T02:19:01.735Z,21.00
2017-06-24T02:21:29.402Z,21.00
2017-06-24T02:23:57.323Z,21.00
2017-06-24T02:26:24.932Z,21.00
2017-06-24T02:28:52.544Z,21.00
2017-06-24T02:31:20.644Z,21.00
2017-06-24T02:33:48.324Z,20.90
2017-06-24T02:36:16.068Z,20.90
2017-06-24T02:38:44.011Z,20.90
2017-06-24T02:41:11.708Z,20.90
2017-06-24T02:43:39.320Z,20.90
2017-06-24T02:46:07.321Z,20.90
2017-06-24T02:48:34.936Z,20.90
2017-06-24T02:51:03.322Z,20.90
2017-06-24T02:53:32.045Z,20.90
2017-06-24T02:55:59.720Z,20.80
2017-06-24T02:58:27.332Z,20.90
2017-06-24T03:00:55.983Z,20.90
2017-06-24T03:03:23.636Z,20.80
2017-06-24T03:05:51.305Z,20.80
2017-06-24T03:08:19.216Z,20.80
2017-06-24T03:10:46.920Z,20.80
2017-06-24T03:13:14.582Z,20.80
2017-06-24T03:15:42.475Z,20.80
2017-06-24T03:18:10.087Z,20.80
2017-06-24T03:20:37.772Z,20.80
2017-06-24T03:23:05.716Z,20.80
2017-06-24T03:25:33.326Z,20.80
2017-06-24T03:28:00.939Z,20.80
2017-06-24T03:30:29.115Z,20.80
2017-06-24T03:32:57.020Z,20.80
2017-06-24T03:35:24.645Z,20.80
2017-06-24T03:37:52.631Z,20.80
2017-06-24T03:40:20.253Z,20.70
2017-06-24T03:42:47.878Z,20.70
2017-06-24T03:45:15.946Z,20.70
2017-06-24T03:47:43.689Z,20.70
2017-06-24T03:50:11.308Z,20.70
2017-06-24T03:52:40.039Z,20.70
2017-06-24T03:55:07.652Z,20.60
2017-06-24T03:57:36.033Z,20.70
2017-06-24T04:00:04.151Z,20.60
2017-06-24T04:02:31.759Z,20.70
2017-06-24T04:05:00.191Z,20.60
2017-06-24T04:07:28.098Z,20.60
2017-06-24T04:09:56.487Z,20.60
2017-06-24T04:12:24.864Z,20.60
2017-06-24T04:14:53.582Z,20.60
2017-06-24T04:17:21.192Z,20.60
2017-06-24T04:19:48.849Z,20.60
2017-06-24T04:22:16.768Z,20.60
2017-06-24T04:24:44.388Z,20.60
2017-06-24T04:27:12.018Z,20.60
2017-06-24T04:29:40.001Z,20.60
2017-06-24T04:32:07.616Z,20.60
2017-06-24T04:34:35.236Z,20.60
2017-06-24T04:37:03.146Z,20.60
2017-06-24T04:39:30.760Z,20.50
2017-06-24T04:41:58.399Z,20.60
2017-06-24T04:44:26.568Z,20.60
2017-06-24T04:46:54.179Z,20.60
2017-06-24T04:49:22.712Z,20.60
2017-06-24T04:51:50.652Z,20.50
2017-06-24T04:54:18.342Z,20.60
2017-06-24T04:56:46.020Z,20.60
2017-06-24T04:59:13.948Z,20.60
2017-06-24T05:01:41.569Z,20.60
2017-06-24T05:04:09.179Z,20.60
2017-06-24T05:06:37.136Z,20.60
2017-06-24T05:09:04.824Z,20.60
2017-06-24T05:11:32.487Z,20.60
2017-06-24T05:14:00.551Z,20.60
2017-06-24T05:16:28.239Z,20.60
2017-06-24T05:18:55.901Z,20.60
2017-06-24T05:21:23.823Z,20.60
2017-06-24T05:23:51.445Z,20.60
2017-06-24T05:26:19.061Z,20.60
2017-06-24T05:28:47.012Z,20.60
2017-06-24T05:31:14.722Z,20.60
2017-06-24T05:33:42.336Z,20.60
2017-06-24T05:36:10.323Z,20.60
2017-06-24T05:38:37.935Z,20.60
2017-06-24T05:41:06.376Z,20.70
2017-06-24T05:43:34.548Z,20.60
2017-06-24T05:46:02.160Z,20.70
2017-06-24T05:48:30.554Z,20.60
2017-06-24T05:50:58.578Z,20.60
2017-06-24T05:53:26.202Z,20.70
2017-06-24T05:55:53.816Z,20.70
2017-06-24T05:58:21.825Z,20.70
2017-06-24T06:00:49.617Z,20.60
2017-06-24T06:03:17.235Z,20.70
2017-06-24T06:05:45.225Z,20.70
2017-06-24T06:08:12.858Z,20.70
2017-06-24T06:10:41.241Z,20.70
2017-06-24T06:13:09.278Z,20.60
2017-06-24T06:15:36.895Z,20.70
2017-06-24T06:18:04.683Z,20.70
2017-06-24T06:20:32.588Z,20.70
2017-06-24T06:23:00.972Z,20.70
2017-06-24T06:25:29.347Z,20.70
2017-06-24T06:27:58.196Z,20.70
2017-06-24T06:30:25.819Z,20.70
2017-06-24T06:32:53.623Z,20.80
2017-06-24T06:35:21.269Z,20.80
2017-06-24T06:37:48.947Z,20.80
2017-06-24T06:40:16.903Z,20.80
2017-06-24T06:42:44.512Z,20.80
2017-06-24T06:45:13.900Z,20.80
2017-06-24T06:47:41.819Z,20.80
2017-06-24T06:50:09.436Z,20.80
2017-06-24T06:52:37.086Z,20.80
2017-06-24T06:55:05.008Z,20.80
2017-06-24T06:57:32.718Z,20.80
2017-06-24T07:00:00.328Z,20.80
2017-06-24T07:02:28.314Z,20.80
2017-06-24T07:04:55.991Z,20.80
2017-06-24T07:07:23.603Z,20.80
2017-06-24T07:09:52.272Z,20.80
2017-06-24T07:12:19.918Z,20.80
2017-06-24T07:14:47.531Z,20.80
2017-06-24T07:17:15.499Z,20.80
2017-06-24T07:19:43.191Z,20.80
2017-06-24T07:22:10.804Z,20.80
2017-06-24T07:24:39.559Z,20.80
2017-06-24T07:27:07.167Z,20.80
2017-06-24T07:29:34.780Z,20.80
2017-06-24T07:32:02.718Z,20.80
2017-06-24T07:34:30.493Z,20.80
2017-06-24T07:36:58.122Z,20.80
2017-06-24T07:39:26.122Z,20.80
2017-06-24T07:41:53.889Z,20.80
2017-06-24T07:44:21.504Z,20.80
2017-06-24T07:46:50.256Z,20.80
2017-06-24T07:49:17.886Z,20.80
2017-06-24T07:51:45.662Z,20.80
2017-06-24T07:54:13.600Z,20.80
2017-06-24T07:56:41.215Z,20.80
2017-06-24T07:59:08.955Z,20.80
2017-06-24T08:01:36.928Z,20.80
2017-06-24T08:04:04.548Z,20.80
2017-06-24T08:06:32.164Z,20.80
2017-06-24T08:09:00.133Z,20.80
2017-06-24T08:11:27.794Z,20.80
2017-06-24T08:13:55.417Z,20.80
2017-06-24T08:16:23.393Z,20.80
2017-06-24T08:18:51.068Z,20.80
2017-06-24T08:21:18.684Z,20.80
2017-06-24T08:23:47.349Z,20.80
2017-06-24T08:26:15.736Z,20.80
2017-06-24T08:28:44.195Z,20.80
2017-06-24T08:31:11.958Z,20.80
2017-06-24T08:33:39.572Z,20.90
2017-06-24T08:36:07.540Z,20.80
2017-06-24T08:38:35.169Z,20.80
2017-06-24T08:41:03.613Z,20.90
2017-06-24T08:43:31.620Z,20.80
2017-06-24T08:46:00.043Z,20.80
2017-06-24T08:48:27.825Z,20.80
2017-06-24T08:50:55.777Z,20.90
2017-06-24T08:53:23.388Z,20.90
2017-06-24T08:55:51.012Z,20.90
2017-06-24T08:58:18.930Z,20.90
2017-06-24T09:00:47.348Z,20.90
2017-06-24T09:03:14.964Z,20.90
2017-06-24T09:05:43.811Z,20.90
2017-06-24T09:08:11.437Z,20.90
2017-06-24T09:10:39.067Z,20.90
2017-06-24T09:13:07.090Z,20.90
2017-06-24T09:15:34.711Z,20.90
2017-06-24T09:18:03.168Z,20.90
2017-06-24T09:20:30.822Z,20.90
2017-06-24T09:22:58.451Z,20.90
2017-06-24T09:25:26.458Z,20.90
2017-06-24T09:27:54.147Z,20.90
2017-06-24T09:30:22.528Z,21.00
2017-06-24T09:32:51.237Z,21.00
2017-06-24T09:35:18.852Z,21.00
2017-06-24T09:37:46.483Z,21.10
2017-06-24T09:40:14.428Z,21.10
2017-06-24T09:42:42.044Z,21.10
2017-06-24T09:45:09.784Z,21.10
2017-06-24T09:47:37.724Z,21.10
2017-06-24T09:50:05.430Z,21.10
2017-06-24T09:52:33.057Z,21.10
2017-06-24T09:55:01.070Z,21.20
2017-06-24T09:57:28.687Z,21.20
2017-06-24T09:59:56.304Z,21.20
2017-06-24T10:02:24.995Z,21.20
2017-06-24T10:04:53.375Z,21.20
2017-06-24T10:07:21.924Z,21.20
2017-06-24T10:09:49.860Z,21.20
2017-06-24T10:12:17.660Z,21.20
2017-06-24T10:14:45.524Z,21.30
2017-06-24T10:17:13.684Z,21.30
2017-06-24T10:19:41.313Z,21.30
2017-06-24T10:22:09.111Z,21.30
2017-06-24T10:24:37.055Z,21.30
2017-06-24T10:27:04.672Z,21.30
2017-06-24T10:29:32.403Z,21.30
2017-06-24T10:32:00.392Z,21.30
2017-06-24T10:34:28.007Z,21.30
2017-06-24T10:36:55.620Z,21.30
2017-06-24T10:39:23.766Z,21.40
2017-06-24T10:41:51.477Z,21.40
2017-06-24T10:44:19.877Z,21.40
2017-06-24T10:46:47.898Z,21.40
2017-06-24T10:49:15.526Z,21.40
2017-06-24T10:51:43.136Z,21.40
2017-06-24T10:54:11.144Z,21.40
2017-06-24T10:56:38.764Z,21.40
2017-06-24T10:59:06.383Z,21.40
2017-06-24T11:01:34.340Z,21.40
2017-06-24T11:04:02.043Z,21.40
2017-06-24T11:06:29.662Z,21.40
2017-06-24T11:08:57.756Z,21.40
2017-06-24T11:11:25.390Z,21.40
2017-06-24T11:13:53.017Z,21.40
2017-06-24T11:16:21.754Z,21.50
2017-06-24T11:18:49.428Z,21.40
2017-06-24T11:21:17.039Z,21.50
2017-06-24T11:23:45.747Z,21.50
2017-06-24T11:26:13.435Z,21.40
2017-06-24T11:28:41.052Z,21.50
2017-06-24T11:31:09.887Z,21.50
2017-06-24T11:33:37.549Z,21.50
2017-06-24T11:36:05.168Z,21.50
2017-06-24T11:38:33.151Z,21.50
2017-06-24T11:41:00.862Z,21.50
2017-06-24T11:43:28.475Z,21.50
2017-06-24T11:45:56.387Z,21.50
2017-06-24T11:48:24.004Z,21.60
2017-06-24T11:50:51.624Z,21.60
2017-06-24T11:53:20.083Z,21.60
2017-06-24T11:55:47.699Z,21.60
2017-06-24T11:58:15.499Z,21.60
2017-06-24T12:00:43.443Z,21.70
2017-06-24T12:03:11.061Z,21.70
2017-06-24T12:05:38.791Z,21.60
2017-06-24T12:08:06.797Z,21.70
2017-06-24T12:10:35.209Z,21.70
2017-06-24T12:13:02.842Z,21.70
2017-06-24T12:15:31.590Z,21.70
2017-06-24T12:17:59.208Z,21.70
2017-06-24T12:20:26.946Z,21.80
2017-06-24T12:22:55.087Z,21.70
2017-06-24T12:25:22.717Z,21.70
2017-06-24T12:27:50.335Z,21.70
2017-06-24T12:30:18.259Z,21.70
2017-06-24T12:32:45.871Z,21.70
2017-06-24T12:35:13.488Z,21.70
2017-06-24T12:37:41.407Z,21.70
2017-06-24T12:40:09.796Z,21.70
2017-06-24T12:42:38.189Z,21.70
2017-06-24T12:45:05.832Z,21.60
2017-06-24T12:47:34.225Z,21.60
2017-06-24T12:50:02.208Z,21.60
2017-06-24T12:52:29.820Z,21.60
2017-06-24T12:54:57.442Z,21.70
2017-06-24T12:57:25.396Z,21.60
2017-06-24T12:59:53.026Z,21.60
2017-06-24T13:02:21.404Z,21.60
2017-06-24T13:04:50.095Z,21.70
2017-06-24T13:07:18.494Z,21.70
2017-06-24T13:09:46.214Z,21.70
2017-06-24T13:12:14.131Z,21.70
2017-06-24T13:14:41.758Z,21.80
2017-06-24T13:17:10.304Z,21.90
2017-06-24T13:19:38.262Z,21.90
2017-06-24T13:22:05.954Z,22.00
2017-06-24T13:24:33.568Z,22.10
2017-06-24T13:27:01.566Z,22.10
2017-06-24T13:29:29.185Z,22.20
2017-06-24T13:31:56.804Z,22.30
2017-06-24T13:34:24.750Z,22.30
2017-06-24T13:36:52.364Z,22.40
2017-06-24T13:39:49.164Z,22.50
2017-06-24T13:42:16.778Z,22.60
2017-06-24T13:44:44.391Z,22.70
2017-06-24T13:47:12.031Z,22.80
2017-06-24T13:49:39.658Z,22.80
2017-06-24T13:52:08.368Z,23.00
2017-06-24T13:54:35.990Z,23.00
2017-06-24T13:57:04.368Z,23.20
2017-06-24T13:59:33.118Z,23.30
2017-06-24T14:02:00.750Z,23.20
2017-06-24T14:04:28.359Z,23.40
2017-06-24T14:06:56.288Z,23.50
2017-06-24T14:09:23.910Z,23.50
2017-06-24T14:11:52.481Z,23.60
2017-06-24T14:14:21.219Z,23.60
2017-06-24T14:16:48.828Z,23.60
2017-06-24T14:19:16.588Z,23.70
2017-06-24T14:21:44.604Z,23.80
2017-06-24T14:24:12.211Z,23.80
2017-06-24T14:26:39.820Z,23.80
2017-06-24T14:29:07.806Z,23.90
2017-06-24T14:31:35.486Z,23.90
2017-06-24T14:34:03.114Z,23.90
2017-06-24T14:36:31.034Z,24.00
2017-06-24T14:38:58.651Z,24.00
2017-06-24T14:41:26.266Z,24.10
2017-06-24T14:43:54.185Z,24.10
2017-06-24T14:46:21.806Z,24.20
2017-06-24T14:48:50.243Z,24.40
2017-06-24T14:51:18.162Z,24.30
2017-06-24T14:53:46.536Z,24.50
2017-06-24T14:56:14.922Z,24.60
2017-06-24T14:58:43.628Z,24.60
2017-06-24T15:01:11.253Z,24.60
2017-06-24T15:03:38.863Z,24.70
2017-06-24T15:06:06.835Z,24.70
2017-06-24T15:08:34.453Z,24.80
2017-06-24T15:11:02.841Z,24.80
2017-06-24T15:13:31.544Z,24.80
2017-06-24T15:15:59.169Z,24.80
2017-06-24T15:18:26.794Z,24.80
2017-06-24T15:20:54.783Z,24.90
2017-06-24T15:23:22.392Z,24.80
2017-06-24T15:25:50.023Z,24.80
2017-06-24T15:28:17.916Z,24.80
2017-06-24T15:30:45.719Z,24.80
2017-06-24T15:33:13.502Z,24.70
2017-06-24T15:35:41.778Z,24.70
2017-06-24T15:38:09.522Z,24.70
2017-06-24T15:40:37.307Z,24.60
2017-06-24T15:43:05.357Z,24.60
2017-06-24T15:45:33.121Z,24.60
2017-06-24T15:48:00.906Z,24.50
2017-06-24T15:50:29.178Z,24.50
2017-06-24T15:52:56.940Z,24.50
2017-06-24T15:55:24.713Z,24.40
2017-06-24T15:57:52.891Z,24.40
2017-06-24T16:00:20.651Z,24.40
2017-06-24T16:02:48.417Z,24.30
2017-06-24T16:05:16.585Z,24.30
2017-06-24T16:07:44.372Z,24.30
2017-06-24T16:10:12.780Z,24.30
2017-06-24T16:12:40.846Z,24.20
2017-06-24T16:15:08.650Z,24.20
2017-06-24T16:17:36.333Z,24.20
2017-06-24T16:20:04.384Z,24.10
2017-06-24T16:22:32.158Z,24.10
2017-06-24T16:24:59.840Z,24.10
2017-06-24T16:27:28.186Z,24.00
2017-06-24T16:29:55.965Z,24.00
2017-06-24T16:32:23.728Z,23.90
2017-06-24T16:34:51.798Z,23.90
2017-06-24T16:37:19.487Z,23.90
2017-06-24T16:39:48.042Z,23.80
2017-06-24T16:42:16.040Z,23.80
2017-06-24T16:44:44.589Z,23.70
2017-06-24T16:47:12.364Z,23.70
2017-06-24T16:49:40.534Z,23.70
2017-06-24T16:52:08.294Z,23.70
2017-06-24T16:54:35.982Z,23.60
2017-06-24T16:57:04.593Z,23.60
2017-06-24T16:59:32.296Z,23.60
2017-06-24T17:02:00.060Z,23.60
2017-06-24T17:04:28.242Z,23.60
2017-06-24T17:06:55.997Z,23.50
2017-06-24T17:09:23.786Z,23.50
2017-06-24T17:11:51.937Z,23.50
2017-06-24T17:14:19.714Z,23.50
2017-06-24T17:16:47.429Z,23.50
2017-06-24T17:19:15.558Z,23.50
2017-06-24T17:21:43.415Z,23.40
2017-06-24T17:24:11.061Z,23.40
2017-06-24T17:26:39.062Z,23.40
2017-06-24T17:29:06.841Z,23.30
2017-06-24T17:31:35.280Z,23.20
2017-06-24T17:34:03.351Z,23.10
2017-06-24T17:36:31.264Z,23.10
2017-06-24T17:38:59.919Z,22.90
2017-06-24T17:41:27.995Z,22.90
2017-06-24T17:43:55.753Z,22.90
2017-06-24T17:46:23.536Z,22.80
2017-06-24T17:48:51.687Z,22.80
2017-06-24T17:51:19.383Z,22.70
2017-06-24T17:53:47.798Z,22.70
2017-06-24T17:56:15.954Z,22.60
2017-06-24T17:58:43.706Z,22.60
2017-06-24T18:01:12.250Z,22.60
2017-06-24T18:03:40.047Z,22.50
2017-06-24T18:06:08.546Z,22.50
2017-06-24T18:08:36.658Z,22.50
2017-06-24T18:11:04.292Z,22.60
2017-06-24T18:13:32.105Z,22.60
2017-06-24T18:16:00.256Z,22.50
2017-06-24T18:18:27.946Z,22.60
2017-06-24T18:20:55.704Z,22.60
2017-06-24T18:23:23.856Z,22.60
2017-06-24T18:25:51.643Z,22.60
2017-06-24T18:28:19.507Z,22.60
2017-06-24T18:30:47.578Z,22.60
2017-06-24T18:33:15.344Z,22.60
2017-06-24T18:35:43.105Z,22.60
2017-06-24T18:38:11.176Z,22.60
2017-06-24T18:40:38.968Z,22.60
2017-06-24T18:43:07.369Z,22.60
2017-06-24T18:45:35.579Z,22.50
2017-06-24T18:48:03.341Z,22.60
2017-06-24T18:50:31.003Z,22.60
2017-06-24T18:52:58.956Z,22.60
2017-06-24T18:55:26.756Z,22.60
2017-06-24T18:57:54.620Z,22.50
2017-06-24T19:00:22.780Z,22.50
2017-06-24T19:02:50.660Z,22.50
2017-06-24T19:05:18.425Z,22.50
2017-06-24T19:07:46.482Z,22.50
2017-06-24T19:10:14.169Z,22.50
2017-06-24T19:12:41.920Z,22.50
2017-06-24T19:15:09.905Z,22.50
2017-06-24T19:17:37.663Z,22.40
2017-06-24T19:20:05.416Z,22.40
2017-06-24T19:22:33.380Z,22.40
2017-06-24T19:25:01.053Z,22.40
2017-06-24T19:27:28.821Z,22.40
2017-06-24T19:29:56.870Z,22.40
2017-06-24T19:32:24.658Z,22.40
2017-06-24T19:34:52.431Z,22.40
2017-06-24T19:37:20.577Z,22.30
2017-06-24T19:39:48.465Z,22.30
2017-06-24T19:42:16.244Z,22.30
2017-06-24T19:44:45.212Z,22.30
2017-06-24T19:47:13.083Z,22.20
2017-06-24T19:49:41.153Z,22.30
2017-06-24T19:52:09.219Z,22.20
2017-06-24T19:54:37.077Z,22.20
2017-06-24T19:57:04.863Z,22.20
2017-06-24T19:59:33.015Z,22.20
2017-06-24T20:02:00.898Z,22.10
2017-06-24T20:04:28.575Z,22.10
2017-06-24T20:06:57.547Z,22.10
2017-06-24T20:09:25.302Z,22.00
2017-06-24T20:11:53.062Z,22.10
2017-06-24T20:14:20.721Z,22.00
2017-06-24T20:16:48.496Z,22.00
2017-06-24T20:19:16.474Z,22.00
2017-06-24T20:21:44.152Z,22.00
2017-06-24T20:24:11.838Z,22.00
2017-06-24T20:26:39.887Z,22.00
2017-06-24T20:29:07.648Z,22.00
2017-06-24T20:31:35.497Z,22.00
2017-06-24T20:34:03.506Z,21.90
2017-06-24T20:36:32.034Z,21.90
2017-06-24T20:38:59.822Z,21.80
2017-06-24T20:41:27.890Z,21.90
2017-06-24T20:43:55.737Z,21.90
2017-06-24T20:46:23.518Z,21.90
2017-06-24T20:48:51.675Z,21.80
2017-06-24T20:51:19.456Z,21.90
2017-06-24T20:53:47.133Z,21.80
2017-06-24T20:56:14.893Z,21.80
2017-06-24T20:58:42.570Z,21.80
2017-06-24T21:01:11.185Z,21.80
2017-06-24T21:03:39.000Z,21.80
2017-06-24T21:06:07.065Z,21.80
2017-06-24T21:08:34.713Z,21.80
2017-06-24T21:11:02.433Z,21.80
2017-06-24T21:13:30.462Z,21.80
2017-06-24T21:15:58.216Z,21.80
2017-06-24T21:18:25.839Z,21.70
2017-06-24T21:20:54.000Z,21.70
2017-06-24T21:23:21.706Z,21.70
2017-06-24T21:25:49.483Z,21.70
2017-06-24T21:28:17.472Z,21.70
2017-06-24T21:30:45.319Z,21.70
2017-06-24T21:33:13.090Z,21.70
2017-06-24T21:35:41.251Z,21.60
2017-06-24T21:38:08.899Z,21.60
2017-06-24T21:40:36.624Z,21.70
2017-06-24T21:43:06.730Z,21.60
2017-06-24T21:45:35.227Z,21.60
2017-06-24T21:48:02.959Z,21.50
2017-06-24T21:50:31.112Z,21.60
2017-06-24T21:52:58.873Z,21.60
2017-06-24T21:55:26.659Z,21.60
2017-06-24T21:57:54.807Z,21.60
2017-06-24T22:00:22.472Z,21.50
2017-06-24T22:02:50.258Z,21.50
2017-06-24T22:05:18.255Z,21.50
2017-06-24T22:07:46.761Z,21.50
2017-06-24T22:10:14.458Z,21.50
2017-06-24T22:12:42.453Z,21.40
2017-06-24T22:15:10.293Z,21.50
2017-06-24T22:17:38.151Z,21.50
2017-06-24T22:20:06.212Z,21.40
2017-06-24T22:22:33.984Z,21.40
2017-06-24T22:25:01.765Z,21.40
2017-06-24T22:27:29.852Z,21.40
2017-06-24T22:29:58.406Z,21.40
2017-06-24T22:32:26.130Z,21.40
2017-06-24T22:34:54.360Z,21.40
2017-06-24T22:37:22.109Z,21.40
2017-06-24T22:39:49.873Z,21.40
2017-06-24T22:42:17.894Z,21.40
2017-06-24T22:44:46.425Z,21.40
2017-06-24T22:47:14.206Z,21.30
2017-06-24T22:49:42.278Z,21.40
2017-06-24T22:52:10.128Z,21.40
2017-06-24T22:54:37.834Z,21.30
2017-06-24T22:57:06.797Z,21.30
2017-06-24T22:59:34.457Z,21.20
2017-06-24T23:02:02.148Z,21.30
2017-06-24T23:04:30.855Z,21.30
2017-06-24T23:06:58.488Z,21.20
2017-06-24T23:09:26.154Z,21.20
2017-06-24T23:11:54.898Z,21.20
2017-06-24T23:14:22.564Z,21.20
2017-06-24T23:16:50.248Z,21.20
2017-06-24T23:19:18.015Z,21.20
2017-06-24T23:21:45.774Z,21.20
2017-06-24T23:24:13.847Z,21.20
2017-06-24T23:26:41.694Z,21.20
2017-06-24T23:29:09.474Z,21.20
2017-06-24T23:31:37.459Z,21.20
2017-06-24T23:34:05.193Z,21.10
2017-06-24T23:36:32.956Z,21.10
2017-06-24T23:39:00.923Z,21.10
2017-06-24T23:41:28.792Z,21.10
2017-06-24T23:43:56.499Z,21.10
2017-06-24T23:46:25.263Z,21.00
2017-06-24T23:48:53.044Z,21.00
2017-06-24T23:51:21.486Z,21.00
2017-06-24T23:53:49.475Z,21.00
2017-06-24T23:56:17.155Z,21.00
2017-06-24T23:58:45.704Z,20.90
