createdAt,value
2023-06-04T00:00:36.047Z,11.56
2023-06-04T00:01:36.043Z,11.56
2023-06-04T00:02:36.423Z,11.52
2023-06-04T00:03:36.175Z,11.50
2023-06-04T00:04:36.073Z,11.46
2023-06-04T00:05:36.031Z,11.44
2023-06-04T00:06:35.977Z,11.43
2023-06-04T00:07:36.057Z,11.41
2023-06-04T00:08:35.971Z,11.41
2023-06-04T00:09:36.213Z,11.41
2023-06-04T00:10:35.927Z,11.41
2023-06-04T00:11:35.977Z,11.38
2023-06-04T00:12:35.890Z,11.36
2023-06-04T00:13:35.941Z,11.35
2023-06-04T00:14:35.897Z,11.32
2023-06-04T00:15:35.882Z,11.32
2023-06-04T00:16:36.195Z,11.28
2023-06-04T00:17:35.858Z,11.28
2023-06-04T00:18:35.837Z,11.27
2023-06-04T00:19:35.912Z,11.27
2023-06-04T00:20:35.837Z,11.25
2023-06-04T00:21:35.805Z,11.24
2023-06-04T00:22:35.804Z,11.20
2023-06-04T00:23:36.127Z,11.20
2023-06-04T00:24:35.785Z,11.21
2023-06-04T00:25:35.804Z,11.21
2023-06-04T00:26:35.773Z,11.21
2023-06-04T00:27:35.734Z,11.21
2023-06-04T00:28:35.761Z,11.20
2023-06-04T00:29:35.719Z,11.19
2023-06-04T00:30:36.039Z,11.20
2023-06-04T00:31:35.758Z,11.20
2023-06-04T00:32:35.784Z,11.19
2023-06-04T00:33:35.709Z,11.19
2023-06-04T00:34:35.657Z,11.14
2023-06-04T00:35:35.677Z,11.13
2023-06-04T00:36:35.643Z,11.10
2023-06-04T00:37:35.962Z,11.07
2023-06-04T00:38:35.672Z,11.06
2023-06-04T00:39:35.640Z,11.01
2023-06-04T00:40:35.637Z,10.98
2023-06-04T00:41:35.596Z,10.99
2023-06-04T00:42:35.583Z,11.01
2023-06-04T00:43:35.621Z,10.99
2023-06-04T00:44:35.899Z,11.01
2023-06-04T00:45:35.602Z,11.01
2023-06-04T00:46:35.579Z,10.98
2023-06-04T00:47:35.557Z,10.96
2023-06-04T00:48:35.535Z,10.96
2023-06-04T00:49:35.576Z,10.94
2023-06-04T00:50:35.518Z,10.92
2023-06-04T00:51:35.482Z,10.89
2023-06-04T00:52:35.477Z,10.89
2023-06-04T00:53:35.539Z,10.89
2023-06-04T00:54:35.445Z,10.88
2023-06-04T00:55:35.482Z,10.86
2023-06-04T00:56:35.419Z,10.86
2023-06-04T00:57:35.704Z,10.84
2023-06-04T00:58:35.435Z,10.84
2023-06-04T00:59:35.406Z,10.83
2023-06-04T01:00:35.400Z,10.84
2023-06-04T01:01:35.456Z,10.84
2023-06-04T01:02:35.433Z,10.83
2023-06-04T01:03:35.396Z,10.81
2023-06-04T01:04:35.374Z,10.81
2023-06-04T01:05:35.612Z,10.80
2023-06-04T01:06:35.324Z,10.78
2023-06-04T01:07:35.355Z,10.77
2023-06-04T01:08:35.306Z,10.76
2023-06-04T01:09:35.600Z,10.74
2023-06-04T01:10:35.298Z,10.73
2023-06-04T01:11:35.266Z,10.73
2023-06-04T01:12:35.298Z,10.70
2023-06-04T01:13:35.305Z,10.71
2023-06-04T01:14:35.239Z,10.70
2023-06-04T01:15:35.256Z,10.71
2023-06-04T01:16:35.317Z,10.71
2023-06-04T01:17:35.245Z,10.68
2023-06-04T01:18:35.213Z,10.66
2023-06-04T01:19:35.232Z,10.66
2023-06-04T01:20:35.196Z,10.65
2023-06-04T01:21:35.463Z,10.66
2023-06-04T01:22:35.174Z,10.65
2023-06-04T01:23:35.388Z,10.63
2023-06-04T01:24:35.135Z,10.62
2023-06-04T01:25:35.197Z,10.60
2023-06-04T01:26:35.128Z,10.59
2023-06-04T01:27:35.099Z,10.59
2023-06-04T01:28:35.363Z,10.58
2023-06-04T01:29:35.090Z,10.56
2023-06-04T01:30:35.066Z,10.52
2023-06-04T01:31:35.144Z,10.51
2023-06-04T01:32:35.130Z,10.47
2023-06-04T01:33:35.037Z,10.47
2023-06-04T01:34:35.046Z,10.46
2023-06-04T01:35:35.319Z,10.46
2023-06-04T01:36:35.014Z,10.46
2023-06-04T01:37:35.043Z,10.43
2023-06-04T01:38:34.996Z,10.40
2023-06-04T01:39:34.953Z,10.44
2023-06-04T01:40:34.980Z,10.42
2023-06-04T01:41:34.955Z,10.42
2023-06-04T01:42:35.230Z,10.40
2023-06-04T01:43:34.978Z,10.40
2023-06-04T01:44:34.930Z,10.37
2023-06-04T01:45:34.908Z,10.37
2023-06-04T01:46:34.976Z,10.33
2023-06-04T01:47:34.909Z,10.28
2023-06-04T01:48:34.880Z,10.26
2023-06-04T01:49:35.229Z,10.25
2023-06-04T01:50:34.869Z,10.24
2023-06-04T01:51:34.848Z,10.24
2023-06-04T01:52:34.835Z,10.18
2023-06-04T01:53:34.818Z,10.17
2023-06-04T01:54:34.857Z,10.15
2023-06-04T01:55:35.019Z,10.10
2023-06-04T01:56:35.096Z,10.12
2023-06-04T01:57:34.772Z,10.09
2023-06-04T01:58:34.778Z,10.06
2023-06-04T01:59:34.754Z,10.06
2023-06-04T02:00:34.790Z,10.04
2023-06-04T02:01:34.817Z,10.03
2023-06-04T02:02:34.819Z,10.01
2023-06-04T02:03:35.026Z,10.01
2023-06-04T02:04:34.717Z,9.99
2023-06-04T02:05:34.689Z,9.99
2023-06-04T02:06:34.695Z,9.97
2023-06-04T02:07:34.720Z,9.94
2023-06-04T02:08:34.664Z,9.94
2023-06-04T02:09:34.647Z,9.91
2023-06-04T02:10:34.933Z,9.89
2023-06-04T02:11:34.663Z,9.88
2023-06-04T02:12:34.635Z,9.85
2023-06-04T02:13:34.647Z,9.85
2023-06-04T02:14:34.632Z,9.82
2023-06-04T02:15:34.596Z,9.81
2023-06-04T02:16:34.618Z,9.78
2023-06-04T02:17:34.886Z,9.76
2023-06-04T02:18:34.552Z,9.76
2023-06-04T02:19:34.607Z,9.75
2023-06-04T02:20:34.531Z,9.73
2023-06-04T02:21:34.512Z,9.73
2023-06-04T02:22:34.528Z,9.71
2023-06-04T02:23:34.532Z,9.73
2023-06-04T02:24:34.800Z,9.75
2023-06-04T02:25:34.512Z,9.75
2023-06-04T02:26:34.468Z,9.75
2023-06-04T02:27:34.475Z,9.75
2023-06-04T02:28:34.456Z,9.78
2023-06-04T02:29:34.450Z,9.78
2023-06-04T02:30:34.437Z,9.78
2023-06-04T02:31:34.736Z,9.79
2023-06-04T02:32:34.476Z,9.79
2023-06-04T02:33:34.392Z,9.78
2023-06-04T02:34:34.406Z,9.76
2023-06-04T02:35:34.369Z,9.75
2023-06-04T02:36:34.372Z,9.71
2023-06-04T02:37:34.381Z,9.70
2023-06-04T02:38:34.616Z,9.68
2023-06-04T02:39:34.335Z,9.70
2023-06-04T02:40:34.333Z,9.68
2023-06-04T02:41:34.297Z,9.66
2023-06-04T02:42:34.306Z,9.64
2023-06-04T02:43:34.325Z,9.64
2023-06-04T02:44:34.270Z,9.61
2023-06-04T02:45:34.606Z,9.60
2023-06-04T02:46:34.316Z,9.58
2023-06-04T02:47:34.410Z,9.56
2023-06-04T02:48:34.254Z,9.52
2023-06-04T02:49:34.322Z,9.52
2023-06-04T02:50:34.225Z,9.48
2023-06-04T02:51:34.196Z,9.45
2023-06-04T02:52:34.470Z,9.45
2023-06-04T02:53:34.174Z,9.43
2023-06-04T02:54:34.176Z,9.42
2023-06-04T02:55:34.199Z,9.43
2023-06-04T02:56:34.164Z,9.40
2023-06-04T02:57:34.133Z,9.42
2023-06-04T02:58:34.121Z,9.39
2023-06-04T02:59:34.398Z,9.38
2023-06-04T03:00:34.106Z,9.34
2023-06-04T03:01:34.178Z,9.30
2023-06-04T03:02:34.138Z,9.30
2023-06-04T03:03:34.109Z,9.25
2023-06-04T03:04:34.064Z,9.27
2023-06-04T03:05:34.245Z,9.25
2023-06-04T03:06:34.039Z,9.27
2023-06-04T03:07:34.095Z,9.25
2023-06-04T03:08:34.057Z,9.25
2023-06-04T03:09:34.017Z,9.24
2023-06-04T03:10:34.017Z,9.24
2023-06-04T03:11:33.976Z,9.21
2023-06-04T03:12:34.280Z,9.16
2023-06-04T03:13:33.991Z,9.16
2023-06-04T03:14:33.994Z,9.16
2023-06-04T03:15:33.973Z,9.16
2023-06-04T03:16:33.940Z,9.15
2023-06-04T03:17:33.937Z,9.15
2023-06-04T03:18:33.906Z,9.15
2023-06-04T03:19:34.227Z,9.15
2023-06-04T03:20:33.889Z,9.15
2023-06-04T03:21:33.896Z,9.16
2023-06-04T03:22:33.979Z,9.18
2023-06-04T03:23:33.888Z,9.20
2023-06-04T03:24:33.858Z,9.15
2023-06-04T03:25:33.870Z,9.15
2023-06-04T03:26:34.099Z,9.13
2023-06-04T03:27:33.861Z,9.15
2023-06-04T03:28:33.802Z,9.10
2023-06-04T03:29:33.824Z,9.12
2023-06-04T03:30:33.785Z,9.09
2023-06-04T03:31:33.911Z,9.06
2023-06-04T03:32:33.810Z,9.05
2023-06-04T03:33:34.032Z,9.06
2023-06-04T03:34:35.609Z,9.04
2023-06-04T03:35:33.733Z,9.04
2023-06-04T03:36:33.742Z,9.04
2023-06-04T03:37:33.841Z,9.04
2023-06-04T03:38:33.718Z,9.05
2023-06-04T03:39:33.691Z,9.04
2023-06-04T03:40:34.013Z,9.04
2023-06-04T03:41:33.662Z,9.05
2023-06-04T03:42:33.660Z,9.05
2023-06-04T03:43:33.700Z,9.04
2023-06-04T03:44:33.663Z,9.02
2023-06-04T03:45:33.670Z,9.05
2023-06-04T03:46:33.709Z,9.06
2023-06-04T03:47:34.998Z,9.09
2023-06-04T03:48:33.602Z,9.10
2023-06-04T03:49:33.635Z,9.10
2023-06-04T03:50:33.593Z,9.15
2023-06-04T03:51:33.556Z,9.16
2023-06-04T03:52:33.563Z,9.18
2023-06-04T03:53:33.552Z,9.21
2023-06-04T03:54:33.855Z,9.24
2023-06-04T03:55:33.850Z,9.27
2023-06-04T03:56:33.539Z,9.31
2023-06-04T03:57:33.548Z,9.32
2023-06-04T03:58:33.484Z,9.35
2023-06-04T03:59:33.483Z,9.39
2023-06-04T04:00:33.464Z,9.40
2023-06-04T04:01:33.802Z,9.43
2023-06-04T04:02:33.649Z,9.45
2023-06-04T04:03:33.486Z,9.46
2023-06-04T04:04:33.457Z,9.48
2023-06-04T04:05:33.441Z,9.50
2023-06-04T04:06:33.431Z,9.50
2023-06-04T04:07:33.428Z,9.50
2023-06-04T04:08:33.671Z,9.52
2023-06-04T04:09:33.389Z,9.56
2023-06-04T04:10:33.367Z,9.60
2023-06-04T04:11:33.358Z,9.64
2023-06-04T04:12:33.351Z,9.67
2023-06-04T04:13:33.386Z,9.70
2023-06-04T04:14:33.318Z,9.73
2023-06-04T04:15:33.305Z,9.73
2023-06-04T04:16:33.344Z,9.75
2023-06-04T04:17:33.325Z,9.75
2023-06-04T04:18:33.271Z,9.75
2023-06-04T04:19:33.340Z,9.76
2023-06-04T04:20:33.263Z,9.78
2023-06-04T04:21:33.532Z,9.81
2023-06-04T04:22:33.226Z,9.82
2023-06-04T04:23:33.253Z,9.82
2023-06-04T04:24:33.229Z,9.85
2023-06-04T04:25:33.285Z,9.86
2023-06-04T04:26:33.238Z,9.86
2023-06-04T04:27:33.207Z,9.88
2023-06-04T04:28:33.169Z,9.89
2023-06-04T04:29:33.156Z,9.94
2023-06-04T04:30:33.169Z,9.96
2023-06-04T04:31:33.440Z,10.00
2023-06-04T04:32:33.163Z,10.01
2023-06-04T04:33:33.422Z,10.06
2023-06-04T04:34:33.115Z,10.07
2023-06-04T04:35:33.121Z,10.09
2023-06-04T04:36:33.091Z,10.12
2023-06-04T04:37:33.121Z,10.15
2023-06-04T04:38:33.056Z,10.21
2023-06-04T04:39:33.064Z,10.22
2023-06-04T04:40:33.051Z,10.25
2023-06-04T04:41:33.027Z,10.30
2023-06-04T04:42:33.038Z,10.37
2023-06-04T04:43:33.069Z,10.43
2023-06-04T04:44:33.010Z,10.52
2023-06-04T04:45:33.274Z,10.55
2023-06-04T04:46:33.039Z,10.59
2023-06-04T04:47:32.995Z,10.63
2023-06-04T04:48:32.985Z,10.66
2023-06-04T04:49:32.983Z,10.71
2023-06-04T04:50:32.955Z,10.71
2023-06-04T04:51:32.922Z,10.76
2023-06-04T04:52:33.214Z,10.76
2023-06-04T04:53:32.896Z,10.80
2023-06-04T04:54:32.895Z,10.80
2023-06-04T04:55:32.924Z,10.83
2023-06-04T04:56:32.881Z,10.84
2023-06-04T04:57:32.881Z,10.91
2023-06-04T04:58:32.843Z,10.92
2023-06-04T04:59:33.139Z,10.96
2023-06-04T05:00:32.844Z,10.98
2023-06-04T05:01:32.909Z,11.01
2023-06-04T05:02:32.827Z,11.06
2023-06-04T05:03:32.810Z,11.10
2023-06-04T05:04:32.895Z,11.11
2023-06-04T05:05:32.813Z,11.17
2023-06-04T05:06:33.042Z,11.19
2023-06-04T05:07:32.793Z,11.24
2023-06-04T05:08:32.755Z,11.27
2023-06-04T05:09:32.732Z,11.31
2023-06-04T05:10:32.740Z,11.32
2023-06-04T05:11:32.711Z,11.35
2023-06-04T05:12:32.705Z,11.39
2023-06-04T05:13:33.011Z,11.41
2023-06-04T05:14:32.767Z,11.46
2023-06-04T05:15:32.673Z,11.50
2023-06-04T05:16:32.681Z,11.52
2023-06-04T05:17:32.703Z,11.54
2023-06-04T05:18:32.647Z,11.59
2023-06-04T05:19:32.674Z,11.65
2023-06-04T05:20:32.969Z,11.68
2023-06-04T05:21:32.602Z,11.72
2023-06-04T05:22:32.579Z,11.78
2023-06-04T05:23:32.628Z,11.83
2023-06-04T05:24:32.561Z,11.85
2023-06-04T05:25:32.588Z,11.87
2023-06-04T05:26:32.541Z,11.90
2023-06-04T05:27:32.842Z,11.94
2023-06-04T05:28:32.528Z,11.99
2023-06-04T05:29:32.520Z,12.02
2023-06-04T05:30:32.514Z,12.06
2023-06-04T05:31:32.615Z,12.11
2023-06-04T05:32:32.530Z,12.15
2023-06-04T05:33:32.471Z,12.20
2023-06-04T05:34:32.762Z,12.23
2023-06-04T05:35:32.455Z,12.27
2023-06-04T05:36:32.456Z,12.33
2023-06-04T05:37:32.487Z,12.37
2023-06-04T05:38:32.420Z,12.41
2023-06-04T05:39:32.421Z,12.42
2023-06-04T05:40:32.425Z,12.46
2023-06-04T05:41:32.681Z,12.52
2023-06-04T05:42:32.382Z,12.57
2023-06-04T05:43:32.410Z,12.60
2023-06-04T05:44:32.362Z,12.64
2023-06-04T05:45:32.348Z,12.70
2023-06-04T05:46:32.395Z,12.71
2023-06-04T05:47:32.388Z,12.78
2023-06-04T05:48:32.604Z,12.84
2023-06-04T05:49:32.359Z,12.87
2023-06-04T05:50:32.302Z,12.95
2023-06-04T05:51:32.303Z,12.96
2023-06-04T05:52:32.272Z,13.02
2023-06-04T05:53:32.264Z,13.09
2023-06-04T05:54:32.293Z,13.12
2023-06-04T05:55:32.672Z,13.17
2023-06-04T05:56:32.228Z,13.22
2023-06-04T05:57:32.261Z,13.27
2023-06-04T05:58:32.236Z,13.32
2023-06-04T05:59:32.199Z,13.36
2023-06-04T06:00:32.190Z,13.41
2023-06-04T06:01:32.256Z,13.46
2023-06-04T06:02:32.776Z,13.54
2023-06-04T06:03:32.281Z,13.55
2023-06-04T06:04:32.324Z,13.58
2023-06-04T06:05:32.177Z,13.63
2023-06-04T06:06:32.121Z,13.69
2023-06-04T06:07:32.247Z,13.76
2023-06-04T06:08:32.123Z,13.80
2023-06-04T06:09:32.525Z,13.87
2023-06-04T06:10:32.097Z,13.94
2023-06-04T06:11:32.066Z,14.01
2023-06-04T06:12:32.067Z,14.10
2023-06-04T06:13:32.466Z,14.24
2023-06-04T06:14:32.225Z,14.38
2023-06-04T06:15:32.116Z,14.50
2023-06-04T06:16:32.359Z,14.60
2023-06-04T06:17:32.044Z,14.65
2023-06-04T06:18:32.018Z,14.84
2023-06-04T06:19:32.047Z,15.20
2023-06-04T06:20:32.010Z,15.82
2023-06-04T06:21:31.977Z,16.55
2023-06-04T06:22:31.971Z,17.20
2023-06-04T06:23:32.438Z,17.70
2023-06-04T06:24:31.926Z,18.13
2023-06-04T06:25:31.999Z,18.40
2023-06-04T06:26:31.913Z,18.46
2023-06-04T06:27:31.909Z,18.36
2023-06-04T06:28:31.891Z,18.22
2023-06-04T06:29:31.886Z,18.22
2023-06-04T06:30:32.279Z,18.28
2023-06-04T06:31:31.946Z,18.64
2023-06-04T06:32:31.883Z,19.32
2023-06-04T06:33:31.846Z,19.75
2023-06-04T06:34:31.855Z,20.27
2023-06-04T06:35:31.854Z,20.84
2023-06-04T06:36:31.822Z,21.39
2023-06-04T06:37:32.129Z,21.76
2023-06-04T06:38:31.798Z,21.91
2023-06-04T06:39:31.785Z,22.02
2023-06-04T06:40:31.804Z,21.82
2023-06-04T06:41:31.765Z,21.99
2023-06-04T06:42:31.749Z,22.32
2023-06-04T06:43:31.881Z,22.52
2023-06-04T06:44:32.025Z,22.57
2023-06-04T06:45:31.722Z,22.89
2023-06-04T06:46:31.737Z,22.86
2023-06-04T06:47:31.743Z,22.90
2023-06-04T06:48:31.690Z,22.13
2023-06-04T06:49:31.725Z,21.48
2023-06-04T06:50:31.661Z,21.60
2023-06-04T06:51:31.973Z,22.12
2023-06-04T06:52:33.696Z,22.41
2023-06-04T06:53:31.655Z,22.82
2023-06-04T06:54:31.629Z,23.12
2023-06-04T06:55:31.654Z,23.29
2023-06-04T06:56:31.871Z,23.61
2023-06-04T06:57:31.619Z,24.01
2023-06-04T06:58:32.143Z,24.10
2023-06-04T06:59:31.570Z,23.89
2023-06-04T07:00:31.613Z,23.80
2023-06-04T07:01:31.674Z,24.00
2023-06-04T07:02:31.609Z,24.27
2023-06-04T07:03:31.580Z,24.39
2023-06-04T07:04:31.514Z,24.60
2023-06-04T07:05:31.974Z,24.90
2023-06-04T07:06:31.494Z,25.20
2023-06-04T07:07:31.538Z,25.27
2023-06-04T07:08:31.491Z,25.16
2023-06-04T07:09:31.480Z,25.15
2023-06-04T07:10:31.467Z,24.94
2023-06-04T07:11:31.474Z,24.20
2023-06-04T07:12:31.758Z,24.05
2023-06-04T07:13:31.482Z,24.41
2023-06-04T07:14:31.442Z,24.64
2023-06-04T07:15:31.448Z,24.71
2023-06-04T07:16:31.432Z,24.76
2023-06-04T07:17:31.421Z,24.85
2023-06-04T07:18:31.434Z,24.50
2023-06-04T07:19:31.819Z,24.69
2023-06-04T07:20:31.397Z,25.06
2023-06-04T07:21:31.324Z,25.24
2023-06-04T07:22:31.313Z,25.01
2023-06-04T07:23:31.357Z,24.39
2023-06-04T07:24:31.326Z,24.76
2023-06-04T07:25:31.329Z,25.06
2023-06-04T07:26:33.364Z,25.34
2023-06-04T07:27:31.262Z,25.62
2023-06-04T07:28:31.389Z,25.84
2023-06-04T07:29:31.255Z,25.82
2023-06-04T07:30:31.235Z,25.50
2023-06-04T07:31:31.275Z,25.61
2023-06-04T07:32:31.312Z,25.89
2023-06-04T07:33:31.682Z,25.89
2023-06-04T07:34:31.216Z,25.44
2023-06-04T07:35:31.196Z,25.69
2023-06-04T07:36:31.209Z,25.84
2023-06-04T07:37:31.226Z,25.56
2023-06-04T07:38:31.150Z,25.65
2023-06-04T07:39:31.178Z,25.20
2023-06-04T07:40:31.498Z,24.57
2023-06-04T07:41:31.147Z,24.39
2023-06-04T07:42:31.133Z,24.49
2023-06-04T07:43:31.125Z,24.35
2023-06-04T07:44:31.086Z,24.75
2023-06-04T07:45:33.147Z,25.00
2023-06-04T07:46:31.136Z,25.17
2023-06-04T07:47:31.574Z,25.35
2023-06-04T07:48:31.031Z,25.47
2023-06-04T07:49:31.075Z,25.64
2023-06-04T07:50:33.932Z,25.59
2023-06-04T07:51:31.022Z,25.43
2023-06-04T07:52:30.990Z,24.73
2023-06-04T07:53:31.007Z,24.53
2023-06-04T07:54:31.268Z,24.79
2023-06-04T07:55:31.014Z,24.56
2023-06-04T07:56:30.953Z,23.86
2023-06-04T07:57:30.955Z,23.77
2023-06-04T07:58:30.935Z,23.53
2023-06-04T07:59:30.937Z,23.68
2023-06-04T08:00:30.948Z,23.70
2023-06-04T08:01:31.279Z,23.58
2023-06-04T08:02:30.997Z,23.75
2023-06-04T08:03:31.072Z,24.04
2023-06-04T08:04:31.025Z,24.45
2023-06-04T08:05:30.895Z,24.38
2023-06-04T08:06:30.837Z,24.16
2023-06-04T08:07:30.890Z,24.12
2023-06-04T08:08:31.273Z,23.98
2023-06-04T08:09:30.841Z,24.23
2023-06-04T08:10:30.806Z,24.80
2023-06-04T08:11:30.801Z,24.68
2023-06-04T08:12:30.851Z,24.69
2023-06-04T08:13:30.828Z,24.71
2023-06-04T08:14:30.793Z,24.63
2023-06-04T08:15:30.792Z,24.59
2023-06-04T08:16:30.791Z,24.34
2023-06-04T08:17:30.761Z,24.24
2023-06-04T08:18:30.743Z,24.59
2023-06-04T08:19:30.767Z,24.98
2023-06-04T08:20:30.753Z,25.32
2023-06-04T08:21:31.162Z,24.92
2023-06-04T08:22:30.701Z,24.97
2023-06-04T08:23:30.764Z,25.12
2023-06-04T08:24:30.659Z,25.20
2023-06-04T08:25:30.747Z,25.32
2023-06-04T08:26:30.643Z,25.22
2023-06-04T08:27:30.663Z,25.02
2023-06-04T08:28:30.609Z,25.00
2023-06-04T08:29:30.685Z,24.88
2023-06-04T08:30:30.651Z,24.54
2023-06-04T08:31:30.662Z,24.52
2023-06-04T08:32:30.624Z,24.37
2023-06-04T08:33:30.587Z,23.79
2023-06-04T08:34:30.572Z,23.45
2023-06-04T08:35:30.569Z,23.14
2023-06-04T08:36:30.580Z,23.32
2023-06-04T08:37:30.585Z,23.57
2023-06-04T08:38:30.538Z,24.12
2023-06-04T08:39:30.974Z,24.27
2023-06-04T08:40:30.512Z,24.47
2023-06-04T08:41:30.500Z,24.75
2023-06-04T08:42:30.474Z,24.76
2023-06-04T08:43:30.522Z,24.42
2023-06-04T08:44:30.467Z,24.39
2023-06-04T08:45:30.465Z,24.14
2023-06-04T08:46:30.836Z,23.77
2023-06-04T08:47:30.459Z,23.64
2023-06-04T08:48:30.439Z,23.87
2023-06-04T08:49:30.458Z,24.20
2023-06-04T08:50:30.407Z,24.56
2023-06-04T08:51:30.386Z,24.68
2023-06-04T08:52:30.407Z,24.63
2023-06-04T08:53:30.957Z,24.91
2023-06-04T08:54:30.389Z,25.07
2023-06-04T08:55:30.443Z,24.80
2023-06-04T08:56:30.349Z,24.97
2023-06-04T08:57:30.380Z,25.19
2023-06-04T08:58:30.325Z,25.37
2023-06-04T08:59:30.343Z,25.47
2023-06-04T09:00:30.751Z,25.47
2023-06-04T09:01:30.337Z,25.22
2023-06-04T09:02:30.350Z,25.05
2023-06-04T09:03:30.277Z,24.63
2023-06-04T09:04:30.269Z,24.29
2023-06-04T09:05:30.241Z,24.12
2023-06-04T09:06:30.238Z,24.20
2023-06-04T09:07:30.622Z,24.17
2023-06-04T09:08:30.231Z,24.02
2023-06-04T09:09:30.269Z,23.87
2023-06-04T09:10:30.289Z,24.01
2023-06-04T09:11:30.193Z,24.29
2023-06-04T09:12:31.374Z,24.27
2023-06-04T09:13:30.267Z,24.01
2023-06-04T09:14:30.506Z,23.98
2023-06-04T09:15:30.156Z,24.07
2023-06-04T09:16:30.176Z,24.23
2023-06-04T09:17:30.157Z,24.38
2023-06-04T09:18:30.131Z,24.49
2023-06-04T09:19:30.209Z,24.82
2023-06-04T09:20:30.885Z,25.10
2023-06-04T09:21:30.551Z,25.10
2023-06-04T09:22:30.110Z,25.22
2023-06-04T09:23:30.093Z,25.15
2023-06-04T09:24:30.068Z,25.30
2023-06-04T09:25:30.073Z,25.37
2023-06-04T09:26:30.053Z,25.27
2023-06-04T09:27:30.032Z,25.34
2023-06-04T09:28:30.386Z,25.42
2023-06-04T09:29:30.039Z,25.20
2023-06-04T09:30:30.014Z,24.39
2023-06-04T09:31:30.112Z,24.12
2023-06-04T09:32:30.004Z,23.83
2023-06-04T09:33:29.993Z,23.94
2023-06-04T09:34:30.049Z,24.14
2023-06-04T09:35:30.438Z,24.47
2023-06-04T09:36:29.938Z,24.77
2023-06-04T09:37:29.994Z,24.71
2023-06-04T09:38:29.929Z,24.88
2023-06-04T09:39:29.902Z,24.77
2023-06-04T09:40:29.908Z,24.68
2023-06-04T09:41:29.881Z,24.52
2023-06-04T09:42:30.280Z,24.54
2023-06-04T09:43:29.926Z,24.63
2023-06-04T09:44:29.854Z,24.63
2023-06-04T09:45:29.862Z,24.49
2023-06-04T09:46:29.874Z,24.47
2023-06-04T09:47:29.856Z,24.41
2023-06-04T09:48:29.821Z,24.50
2023-06-04T09:49:30.157Z,24.52
2023-06-04T09:50:29.805Z,24.34
2023-06-04T09:51:29.788Z,24.08
2023-06-04T09:52:29.782Z,24.20
2023-06-04T09:53:31.635Z,24.17
2023-06-04T09:54:29.761Z,24.24
2023-06-04T09:55:29.838Z,24.23
2023-06-04T09:56:30.182Z,24.34
2023-06-04T09:57:30.525Z,24.32
2023-06-04T09:58:29.714Z,24.39
2023-06-04T09:59:29.690Z,24.64
2023-06-04T10:00:29.705Z,24.98
2023-06-04T10:01:29.724Z,25.32
2023-06-04T10:02:29.772Z,25.02
2023-06-04T10:03:31.181Z,25.05
2023-06-04T10:04:29.668Z,25.06
2023-06-04T10:05:29.637Z,25.24
2023-06-04T10:06:29.638Z,25.34
2023-06-04T10:07:29.661Z,25.37
2023-06-04T10:08:30.416Z,25.47
2023-06-04T10:09:30.858Z,25.61
2023-06-04T10:10:29.942Z,25.71
2023-06-04T10:11:29.600Z,25.59
2023-06-04T10:12:29.625Z,25.42
2023-06-04T10:13:29.616Z,25.10
2023-06-04T10:14:29.560Z,25.32
2023-06-04T10:15:29.561Z,25.74
2023-06-04T10:16:34.212Z,25.91
2023-06-04T10:17:29.565Z,25.65
2023-06-04T10:18:29.538Z,25.25
2023-06-04T10:19:29.584Z,24.95
2023-06-04T10:20:29.522Z,25.01
2023-06-04T10:21:29.506Z,25.31
2023-06-04T10:22:29.484Z,25.27
2023-06-04T10:23:29.804Z,25.62
2023-06-04T10:24:29.440Z,25.90
2023-06-04T10:25:29.582Z,26.05
2023-06-04T10:26:29.467Z,26.20
2023-06-04T10:27:29.442Z,26.24
2023-06-04T10:28:29.464Z,25.90
2023-06-04T10:29:29.427Z,25.80
2023-06-04T10:30:29.698Z,25.86
2023-06-04T10:31:29.478Z,25.72
2023-06-04T10:32:29.466Z,25.86
2023-06-04T10:33:29.401Z,25.94
2023-06-04T10:34:29.413Z,26.05
2023-06-04T10:35:29.350Z,25.83
2023-06-04T10:36:29.356Z,25.67
2023-06-04T10:37:29.713Z,25.64
2023-06-04T10:38:29.399Z,25.46
2023-06-04T10:39:29.319Z,25.06
2023-06-04T10:40:29.318Z,25.00
2023-06-04T10:41:29.324Z,25.13
2023-06-04T10:42:29.324Z,25.50
2023-06-04T10:43:29.323Z,25.75
2023-06-04T10:44:29.568Z,25.71
2023-06-04T10:45:29.249Z,25.71
2023-06-04T10:46:29.296Z,25.71
2023-06-04T10:47:29.232Z,25.74
2023-06-04T10:48:29.223Z,25.47
2023-06-04T10:49:29.317Z,25.52
2023-06-04T10:50:29.206Z,25.50
2023-06-04T10:51:29.518Z,25.67
2023-06-04T10:52:29.186Z,25.89
2023-06-04T10:53:29.170Z,26.05
2023-06-04T10:54:29.195Z,25.79
2023-06-04T10:55:29.247Z,25.65
2023-06-04T10:56:29.150Z,25.84
2023-06-04T10:57:29.147Z,25.75
2023-06-04T10:58:29.408Z,25.74
2023-06-04T10:59:29.101Z,25.91
2023-06-04T11:00:29.151Z,26.05
2023-06-04T11:01:29.228Z,26.24
2023-06-04T11:02:29.148Z,26.57
2023-06-04T11:03:29.088Z,26.80
2023-06-04T11:04:29.079Z,27.06
2023-06-04T11:05:29.333Z,27.26
2023-06-04T11:06:29.120Z,27.11
2023-06-04T11:07:29.089Z,26.77
2023-06-04T11:08:29.000Z,26.68
2023-06-04T11:09:28.975Z,26.86
2023-06-04T11:10:28.999Z,26.95
2023-06-04T11:11:28.997Z,27.02
2023-06-04T11:12:29.002Z,27.21
2023-06-04T11:13:28.999Z,27.51
2023-06-04T11:14:29.021Z,27.85
2023-06-04T11:15:28.972Z,27.64
2023-06-04T11:16:28.991Z,27.51
2023-06-04T11:17:28.949Z,27.19
2023-06-04T11:18:29.195Z,27.13
2023-06-04T11:19:29.022Z,27.06
2023-06-04T11:20:28.871Z,27.21
2023-06-04T11:21:28.888Z,27.24
2023-06-04T11:22:28.909Z,27.31
2023-06-04T11:23:28.886Z,27.26
2023-06-04T11:24:28.858Z,26.86
2023-06-04T11:25:28.882Z,26.94
2023-06-04T11:26:28.821Z,26.83
2023-06-04T11:28:28.795Z,26.42
2023-06-04T11:29:28.795Z,26.73
2023-06-04T11:30:29.108Z,26.73
2023-06-04T11:31:28.901Z,27.01
2023-06-04T11:32:28.854Z,27.36
2023-06-04T11:33:28.773Z,27.31
2023-06-04T11:34:28.774Z,27.62
2023-06-04T11:35:28.734Z,27.67
2023-06-04T11:36:28.724Z,27.64
2023-06-04T11:37:28.763Z,27.77
2023-06-04T11:38:28.689Z,27.79
2023-06-04T11:39:28.687Z,27.70
2023-06-04T11:40:28.685Z,27.17
2023-06-04T11:41:28.673Z,27.04
2023-06-04T11:42:28.986Z,27.29
2023-06-04T11:43:28.701Z,27.61
2023-06-04T11:44:28.625Z,27.76
2023-06-04T11:45:28.636Z,27.91
2023-06-04T11:46:28.623Z,27.99
2023-06-04T11:47:28.651Z,28.01
2023-06-04T11:48:28.870Z,28.28
2023-06-04T11:49:28.966Z,27.94
2023-06-04T11:50:28.701Z,27.02
2023-06-04T11:51:28.561Z,26.99
2023-06-04T11:52:28.534Z,27.31
2023-06-04T11:53:28.541Z,27.61
2023-06-04T11:54:28.550Z,28.03
2023-06-04T11:55:28.554Z,28.50
2023-06-04T11:56:28.558Z,28.87
2023-06-04T11:57:28.527Z,29.07
2023-06-04T11:58:28.589Z,29.23
2023-06-04T11:59:28.486Z,29.53
2023-06-04T12:00:28.495Z,29.52
2023-06-04T12:01:28.621Z,28.41
2023-06-04T12:02:28.823Z,28.54
2023-06-04T12:03:28.507Z,28.93
2023-06-04T12:04:28.466Z,29.37
2023-06-04T12:05:28.437Z,29.74
2023-06-04T12:06:28.422Z,29.92
2023-06-04T12:07:28.502Z,30.05
2023-06-04T12:08:28.477Z,29.94
2023-06-04T12:09:28.683Z,29.99
2023-06-04T12:10:28.395Z,30.24
2023-06-04T12:11:28.406Z,30.46
2023-06-04T12:12:28.397Z,30.19
2023-06-04T12:13:28.450Z,30.05
2023-06-04T12:14:29.509Z,29.75
2023-06-04T12:15:28.324Z,29.47
2023-06-04T12:16:28.611Z,28.93
2023-06-04T12:17:28.328Z,28.47
2023-06-04T12:18:28.352Z,28.14
2023-06-04T12:19:28.336Z,27.84
2023-06-04T12:20:28.292Z,27.69
2023-06-04T12:21:28.276Z,27.38
2023-06-04T12:22:28.271Z,27.14
2023-06-04T12:23:28.320Z,27.62
2023-06-04T12:24:28.267Z,27.98
2023-06-04T12:25:28.287Z,28.36
2023-06-04T12:26:28.231Z,28.69
2023-06-04T12:27:28.219Z,29.04
2023-06-04T12:28:28.174Z,29.28
2023-06-04T12:29:28.478Z,29.22
2023-06-04T12:30:28.178Z,29.10
2023-06-04T12:31:28.270Z,28.93
2023-06-04T12:32:28.201Z,28.81
2023-06-04T12:33:28.148Z,28.95
2023-06-04T12:34:28.131Z,29.18
2023-06-04T12:35:28.103Z,29.13
2023-06-04T12:36:28.406Z,29.11
2023-06-04T12:37:28.138Z,28.90
2023-06-04T12:38:28.099Z,28.84
2023-06-04T12:39:28.091Z,28.85
2023-06-04T12:40:28.098Z,28.54
2023-06-04T12:41:28.092Z,28.65
2023-06-04T12:42:28.048Z,28.77
2023-06-04T12:43:28.107Z,28.85
2023-06-04T12:44:28.088Z,29.04
2023-06-04T12:45:28.105Z,29.26
2023-06-04T12:46:28.022Z,29.45
2023-06-04T12:47:28.096Z,29.04
2023-06-04T12:48:28.287Z,28.85
2023-06-04T12:49:28.023Z,29.01
2023-06-04T12:50:28.031Z,29.19
2023-06-04T12:51:28.052Z,29.29
2023-06-04T12:52:27.968Z,28.87
2023-06-04T12:53:27.956Z,28.62
2023-06-04T12:54:27.915Z,27.71
2023-06-04T12:55:28.528Z,27.53
2023-06-04T12:56:27.933Z,27.62
2023-06-04T12:57:27.959Z,27.80
2023-06-04T12:58:27.887Z,27.51