createdAt,value
2018-08-16T00:01:21.394Z,18.50
2018-08-16T00:03:50.458Z,18.50
2018-08-16T00:06:19.380Z,18.50
2018-08-16T00:08:48.145Z,18.50
2018-08-16T00:11:16.928Z,18.50
2018-08-16T00:13:45.652Z,18.50
2018-08-16T00:16:16.246Z,18.50
2018-08-16T00:18:50.415Z,18.50
2018-08-16T00:21:20.941Z,18.50
2018-08-16T00:23:50.337Z,18.50
2018-08-16T00:26:19.444Z,18.50
2018-08-16T00:28:48.332Z,18.50
2018-08-16T00:31:17.456Z,18.50
2018-08-16T00:33:46.200Z,18.50
2018-08-16T00:36:15.781Z,18.50
2018-08-16T00:38:46.903Z,18.50
2018-08-16T00:41:18.226Z,18.60
2018-08-16T00:43:49.110Z,18.60
2018-08-16T00:46:18.201Z,18.60
2018-08-16T00:48:48.544Z,18.60
2018-08-16T00:51:17.701Z,18.60
2018-08-16T00:53:46.536Z,18.60
2018-08-16T00:56:15.424Z,18.60
2018-08-16T00:58:45.676Z,18.60
2018-08-16T01:01:14.929Z,18.50
2018-08-16T01:03:44.229Z,18.60
2018-08-16T01:06:13.464Z,18.60
2018-08-16T01:08:42.655Z,18.60
2018-08-16T01:11:11.623Z,18.60
2018-08-16T01:13:40.632Z,18.60
2018-08-16T01:16:10.461Z,18.60
2018-08-16T01:18:39.840Z,18.60
2018-08-16T01:21:08.958Z,18.60
2018-08-16T01:23:37.804Z,18.60
2018-08-16T01:26:06.581Z,18.60
2018-08-16T01:28:37.316Z,18.60
2018-08-16T01:31:09.172Z,18.50
2018-08-16T01:33:40.002Z,18.50
2018-08-16T01:36:09.146Z,18.50
2018-08-16T01:38:37.980Z,18.50
2018-08-16T01:41:07.207Z,18.50
2018-08-16T01:43:35.987Z,18.50
2018-08-16T01:46:07.120Z,18.50
2018-08-16T01:48:37.530Z,18.50
2018-08-16T01:51:06.310Z,18.50
2018-08-16T01:53:35.227Z,18.50
2018-08-16T01:56:04.028Z,18.50
2018-08-16T01:58:32.811Z,18.50
2018-08-16T02:01:02.641Z,18.50
2018-08-16T02:03:34.485Z,18.40
2018-08-16T02:06:05.908Z,18.40
2018-08-16T02:08:35.064Z,18.40
2018-08-16T02:11:04.304Z,18.40
2018-08-16T02:13:34.590Z,18.40
2018-08-16T02:16:03.745Z,18.40
2018-08-16T02:18:33.319Z,18.30
2018-08-16T02:21:05.064Z,18.30
2018-08-16T02:23:36.441Z,18.30
2018-08-16T02:26:06.809Z,18.30
2018-08-16T02:28:35.923Z,18.30
2018-08-16T02:31:04.722Z,18.30
2018-08-16T02:33:33.971Z,18.30
2018-08-16T02:36:02.961Z,18.30
2018-08-16T02:38:35.419Z,18.30
2018-08-16T02:41:07.419Z,18.30
2018-08-16T02:43:36.522Z,18.30
2018-08-16T02:46:05.360Z,18.30
2018-08-16T02:48:34.488Z,18.20
2018-08-16T02:51:03.438Z,18.20
2018-08-16T02:53:32.180Z,18.20
2018-08-16T02:56:02.154Z,18.20
2018-08-16T02:58:31.276Z,18.20
2018-08-16T03:01:00.548Z,18.20
2018-08-16T03:03:31.272Z,18.20
2018-08-16T03:06:00.616Z,18.20
2018-08-16T03:08:29.888Z,18.20
2018-08-16T03:10:59.855Z,18.20
2018-08-16T03:13:29.516Z,18.20
2018-08-16T03:15:59.645Z,18.20
2018-08-16T03:18:29.128Z,18.20
2018-08-16T03:20:58.133Z,18.30
2018-08-16T03:23:27.194Z,18.20
2018-08-16T03:25:56.305Z,18.20
2018-08-16T03:28:25.949Z,18.20
2018-08-16T03:30:55.818Z,18.10
2018-08-16T03:33:24.971Z,18.10
2018-08-16T03:35:54.118Z,18.10
2018-08-16T03:38:23.814Z,18.10
2018-08-16T03:40:53.059Z,18.00
2018-08-16T03:43:22.880Z,18.10
2018-08-16T03:45:54.143Z,18.10
2018-08-16T03:48:23.631Z,18.10
2018-08-16T03:50:52.807Z,18.20
2018-08-16T03:53:21.696Z,18.10
2018-08-16T03:55:50.467Z,18.10
2018-08-16T03:58:19.593Z,18.20
2018-08-16T04:00:49.558Z,18.10
2018-08-16T04:03:20.240Z,18.20
2018-08-16T04:05:49.296Z,18.20
2018-08-16T04:08:18.293Z,18.10
2018-08-16T04:10:47.092Z,18.10
2018-08-16T04:13:16.235Z,18.20
2018-08-16T04:15:45.191Z,18.10
2018-08-16T04:18:18.808Z,18.10
2018-08-16T04:20:48.893Z,18.10
2018-08-16T04:23:18.552Z,18.20
2018-08-16T04:25:47.263Z,18.10
2018-08-16T04:28:16.519Z,18.20
2018-08-16T04:30:45.228Z,18.20
2018-08-16T04:33:15.366Z,18.20
2018-08-16T04:35:44.472Z,18.20
2018-08-16T04:38:14.028Z,18.20
2018-08-16T04:40:43.375Z,18.10
2018-08-16T04:43:12.304Z,18.10
2018-08-16T04:45:41.350Z,18.10
2018-08-16T04:48:12.723Z,18.10
2018-08-16T04:50:45.406Z,18.20
2018-08-16T04:53:15.976Z,18.20
2018-08-16T04:55:45.085Z,18.20
2018-08-16T04:58:14.053Z,18.20
2018-08-16T05:00:43.252Z,18.20
2018-08-16T05:03:12.303Z,18.10
2018-08-16T05:05:41.667Z,18.10
2018-08-16T05:08:11.984Z,18.10
2018-08-16T05:10:41.047Z,18.10
2018-08-16T05:13:09.772Z,18.10
2018-08-16T05:15:38.892Z,18.20
2018-08-16T05:18:08.052Z,18.20
2018-08-16T05:20:38.573Z,18.10
2018-08-16T05:23:07.597Z,18.10
2018-08-16T05:25:37.025Z,18.10
2018-08-16T05:28:06.310Z,18.10
2018-08-16T05:30:35.288Z,18.10
2018-08-16T05:33:04.054Z,18.20
2018-08-16T05:35:32.780Z,18.20
2018-08-16T05:38:02.175Z,18.20
2018-08-16T05:40:34.295Z,18.20
2018-08-16T05:43:03.167Z,18.20
2018-08-16T05:45:31.835Z,18.20
2018-08-16T05:48:01.069Z,18.20
2018-08-16T05:50:29.907Z,18.20
2018-08-16T05:52:58.897Z,18.20
2018-08-16T05:55:31.807Z,18.20
2018-08-16T05:58:00.888Z,18.20
2018-08-16T06:00:35.199Z,18.20
2018-08-16T06:03:04.604Z,18.20
2018-08-16T06:05:33.731Z,18.20
2018-08-16T06:08:02.861Z,18.30
2018-08-16T06:10:32.008Z,18.30
2018-08-16T06:13:05.820Z,18.30
2018-08-16T06:15:36.833Z,18.30
2018-08-16T06:18:06.955Z,18.30
2018-08-16T06:20:36.104Z,18.30
2018-08-16T06:23:05.073Z,18.40
2018-08-16T06:25:33.954Z,18.40
2018-08-16T06:28:02.762Z,18.40
2018-08-16T06:30:36.188Z,18.30
2018-08-16T06:33:05.218Z,18.40
2018-08-16T06:35:37.999Z,18.40
2018-08-16T06:38:07.520Z,18.30
2018-08-16T06:40:36.956Z,18.30
2018-08-16T06:43:05.848Z,18.40
2018-08-16T06:45:35.080Z,18.40
2018-08-16T06:48:05.044Z,18.40
2018-08-16T06:50:36.215Z,18.40
2018-08-16T06:53:06.817Z,18.50
2018-08-16T06:55:35.572Z,18.40
2018-08-16T06:58:04.984Z,18.40
2018-08-16T07:00:34.018Z,18.40
2018-08-16T07:03:03.613Z,18.30
2018-08-16T07:05:32.413Z,18.30
2018-08-16T07:08:03.232Z,18.30
2018-08-16T07:10:33.313Z,18.40
2018-08-16T07:13:02.557Z,18.60
2018-08-16T07:15:31.739Z,18.60
2018-08-16T07:18:01.048Z,18.60
2018-08-16T07:20:29.810Z,18.70
2018-08-16T07:22:59.243Z,18.70
2018-08-16T07:25:30.495Z,18.60
2018-08-16T07:27:59.496Z,18.70
2018-08-16T07:30:28.900Z,18.80
2018-08-16T07:32:58.063Z,18.80
2018-08-16T07:35:26.803Z,18.90
2018-08-16T07:37:55.704Z,18.90
2018-08-16T07:40:24.931Z,18.80
2018-08-16T07:42:53.709Z,18.70
2018-08-16T07:45:22.662Z,18.70
2018-08-16T07:47:51.469Z,18.60
2018-08-16T07:50:23.393Z,18.50
2018-08-16T07:52:52.212Z,18.50
2018-08-16T07:55:24.273Z,18.50
2018-08-16T07:57:55.265Z,18.50
2018-08-16T08:00:24.336Z,18.40
2018-08-16T08:02:53.444Z,18.40
2018-08-16T08:05:22.368Z,18.40
2018-08-16T08:07:51.148Z,18.30
2018-08-16T08:10:21.601Z,18.30
2018-08-16T08:12:53.526Z,18.30
2018-08-16T08:15:22.424Z,18.30
2018-08-16T08:17:51.636Z,18.30
2018-08-16T08:20:21.016Z,18.20
2018-08-16T08:22:50.311Z,18.20
2018-08-16T08:25:19.135Z,18.20
2018-08-16T08:27:49.151Z,18.10
2018-08-16T08:30:20.828Z,18.00
2018-08-16T08:32:51.173Z,18.00
2018-08-16T08:35:20.063Z,18.00
2018-08-16T08:38:04.789Z,18.00
2018-08-16T08:40:36.780Z,18.00
2018-08-16T08:43:09.364Z,17.90
2018-08-16T08:45:40.542Z,17.90
2018-08-16T08:48:10.056Z,17.90
2018-08-16T08:50:39.267Z,17.90
2018-08-16T08:53:19.326Z,17.90
2018-08-16T08:55:59.451Z,17.90
2018-08-16T08:58:39.375Z,17.90
2018-08-16T09:01:12.255Z,17.90
2018-08-16T09:03:43.155Z,17.90
2018-08-16T09:06:13.321Z,17.90
2018-08-16T09:08:42.648Z,17.80
2018-08-16T09:11:23.247Z,17.80
2018-08-16T09:14:05.348Z,17.70
2018-08-16T09:16:36.710Z,17.70
2018-08-16T09:19:07.284Z,17.70
2018-08-16T09:21:36.412Z,17.70
2018-08-16T09:24:05.653Z,17.70
2018-08-16T09:26:39.511Z,17.80
2018-08-16T09:31:23.415Z,17.70
2018-08-16T09:34:07.751Z,17.60
2018-08-16T09:36:36.574Z,17.60
2018-08-16T09:39:09.471Z,17.50
2018-08-16T09:41:38.709Z,17.60
2018-08-16T09:44:07.731Z,17.70
2018-08-16T09:47:12.588Z,17.70
2018-08-16T09:49:44.400Z,17.60
2018-08-16T09:52:22.458Z,17.60
2018-08-16T09:54:52.344Z,17.50
2018-08-16T09:57:21.154Z,17.50
2018-08-16T09:59:50.583Z,17.50
2018-08-16T10:02:19.789Z,17.40
2018-08-16T10:04:49.603Z,17.40
2018-08-16T10:07:18.772Z,17.30
2018-08-16T10:09:47.884Z,17.20
2018-08-16T10:12:16.910Z,17.20
2018-08-16T10:14:46.005Z,17.20
2018-08-16T10:17:19.190Z,17.20
2018-08-16T10:19:51.804Z,17.20
2018-08-16T10:22:25.695Z,17.20
2018-08-16T10:24:57.214Z,17.20
2018-08-16T10:27:26.027Z,17.20
2018-08-16T10:29:54.781Z,17.10
2018-08-16T10:32:23.736Z,17.10
2018-08-16T10:34:53.287Z,17.00
2018-08-16T10:37:24.082Z,17.10
2018-08-16T10:39:53.821Z,17.10
2018-08-16T10:42:22.829Z,17.00
2018-08-16T10:44:52.232Z,16.90
2018-08-16T10:47:21.428Z,16.80
2018-08-16T10:49:50.421Z,16.50
2018-08-16T10:52:19.987Z,16.10
2018-08-16T10:54:51.105Z,15.90
2018-08-16T10:57:20.148Z,15.50
2018-08-16T10:59:49.109Z,15.40
2018-08-16T11:02:18.180Z,15.30
2018-08-16T11:04:47.219Z,15.20
2018-08-16T11:07:15.940Z,15.30
2018-08-16T11:09:49.413Z,15.20
2018-08-16T11:12:20.500Z,15.10
2018-08-16T11:14:49.567Z,15.00
2018-08-16T11:17:18.347Z,15.10
2018-08-16T11:19:47.796Z,15.10
2018-08-16T11:22:16.805Z,15.00
2018-08-16T11:24:45.556Z,15.00
2018-08-16T11:27:16.096Z,15.00
2018-08-16T11:29:44.809Z,15.00
2018-08-16T11:32:14.037Z,15.00
2018-08-16T11:34:43.001Z,14.90
2018-08-16T11:37:11.756Z,15.00
2018-08-16T11:39:40.988Z,14.90
2018-08-16T11:42:14.926Z,14.90
2018-08-16T11:44:48.710Z,14.80
2018-08-16T11:47:17.725Z,14.90
2018-08-16T11:49:46.780Z,14.90
2018-08-16T11:52:15.820Z,14.80
2018-08-16T11:54:45.215Z,14.60
2018-08-16T11:57:14.516Z,14.70
2018-08-16T11:59:44.652Z,14.70
2018-08-16T12:02:14.713Z,14.70
2018-08-16T12:04:43.455Z,14.70
2018-08-16T12:07:17.724Z,14.80
2018-08-16T12:09:46.650Z,14.50
2018-08-16T12:12:15.725Z,14.60
2018-08-16T12:14:44.568Z,14.70
2018-08-16T12:17:15.604Z,14.60
2018-08-16T12:19:46.644Z,14.70
2018-08-16T12:22:15.612Z,14.70
2018-08-16T12:24:44.376Z,14.70
2018-08-16T12:27:13.512Z,14.70
2018-08-16T12:29:42.691Z,14.60
2018-08-16T12:32:11.652Z,14.60
2018-08-16T12:34:40.429Z,14.50
2018-08-16T12:37:09.641Z,14.50
2018-08-16T12:39:38.533Z,14.40
2018-08-16T12:42:07.827Z,14.30
2018-08-16T12:44:36.586Z,14.40
2018-08-16T12:47:05.347Z,14.50
2018-08-16T12:49:38.163Z,14.50
2018-08-16T12:52:10.528Z,14.60
2018-08-16T12:54:41.792Z,14.70
2018-08-16T12:57:11.629Z,14.80
2018-08-16T12:59:40.972Z,14.80
2018-08-16T13:02:10.472Z,14.80
2018-08-16T13:04:39.954Z,14.90
2018-08-16T13:07:09.229Z,14.90
2018-08-16T13:09:38.208Z,15.10
2018-08-16T13:12:09.946Z,15.10
2018-08-16T13:14:38.945Z,15.10
2018-08-16T13:17:08.159Z,15.20
2018-08-16T13:19:37.535Z,15.20
2018-08-16T13:22:06.537Z,15.30
2018-08-16T13:24:35.873Z,15.40
2018-08-16T13:27:06.363Z,15.60
2018-08-16T13:29:35.100Z,15.70
2018-08-16T13:32:04.435Z,15.70
2018-08-16T13:34:33.175Z,15.70
2018-08-16T13:37:02.596Z,15.70
2018-08-16T13:39:31.589Z,15.80
2018-08-16T13:42:05.961Z,16.00
2018-08-16T13:44:35.608Z,16.10
2018-08-16T13:47:04.930Z,16.10
2018-08-16T13:49:34.131Z,16.20
2018-08-16T13:52:03.177Z,16.30
2018-08-16T13:54:31.952Z,16.20
2018-08-16T13:57:00.701Z,16.30
2018-08-16T13:59:30.013Z,16.40
2018-08-16T14:02:00.556Z,16.40
2018-08-16T14:04:30.030Z,16.50
2018-08-16T14:06:59.596Z,16.50
2018-08-16T14:09:28.605Z,16.40
2018-08-16T14:11:59.100Z,16.40
2018-08-16T14:14:27.855Z,16.50
2018-08-16T14:16:57.721Z,16.70
2018-08-16T14:19:26.650Z,16.80
2018-08-16T14:21:55.403Z,16.90
2018-08-16T14:24:24.245Z,16.80
2018-08-16T14:26:53.043Z,16.90
2018-08-16T14:29:21.792Z,17.00
2018-08-16T14:31:52.554Z,17.10
2018-08-16T14:34:21.579Z,17.10
2018-08-16T14:36:50.572Z,17.20
2018-08-16T14:39:19.693Z,17.20
2018-08-16T14:41:49.034Z,17.40
2018-08-16T14:44:17.708Z,17.50
2018-08-16T14:46:48.312Z,17.40
2018-08-16T14:49:18.530Z,17.40
2018-08-16T14:51:47.892Z,17.60
2018-08-16T14:54:16.924Z,17.50
2018-08-16T14:56:46.188Z,17.60
2018-08-16T14:59:15.048Z,17.50
2018-08-16T15:01:44.380Z,17.50
2018-08-16T15:04:13.146Z,17.40
2018-08-16T15:06:42.163Z,17.40
2018-08-16T15:09:12.036Z,17.30
2018-08-16T15:11:41.792Z,17.40
2018-08-16T15:14:12.059Z,17.40
2018-08-16T15:16:43.011Z,17.40
2018-08-16T15:19:15.656Z,17.40
2018-08-16T15:21:47.311Z,17.40
2018-08-16T15:24:23.114Z,17.40
2018-08-16T15:26:53.164Z,17.50
2018-08-16T15:29:22.065Z,17.40
2018-08-16T15:31:51.019Z,17.40
2018-08-16T15:34:19.871Z,17.30
2018-08-16T15:36:48.620Z,17.40
2018-08-16T15:39:20.093Z,17.40
2018-08-16T15:41:50.507Z,17.40
2018-08-16T15:44:19.316Z,17.40
2018-08-16T15:46:48.502Z,17.40
2018-08-16T15:49:17.255Z,17.50
2018-08-16T15:51:46.484Z,17.40
2018-08-16T15:54:16.439Z,17.30
2018-08-16T15:56:47.711Z,17.40
2018-08-16T15:59:17.416Z,17.40
2018-08-16T16:01:46.621Z,17.50
2018-08-16T16:04:15.344Z,17.40
2018-08-16T16:06:44.392Z,17.40
2018-08-16T16:09:13.135Z,17.40
2018-08-16T16:11:45.441Z,17.40
2018-08-16T16:14:14.528Z,17.40
2018-08-16T16:16:45.475Z,17.40
2018-08-16T16:19:15.278Z,17.40
2018-08-16T16:21:44.043Z,17.40
2018-08-16T16:24:13.161Z,17.40
2018-08-16T16:26:42.133Z,17.50
2018-08-16T16:29:11.992Z,17.50
2018-08-16T16:31:40.763Z,17.50
2018-08-16T16:34:09.639Z,17.60
2018-08-16T16:36:38.431Z,17.60
2018-08-16T16:39:10.925Z,17.70
2018-08-16T16:41:40.698Z,17.70
2018-08-16T16:44:09.552Z,17.70
2018-08-16T16:46:42.879Z,17.70
2018-08-16T16:49:14.067Z,17.70
2018-08-16T16:51:43.732Z,17.70
2018-08-16T16:54:12.794Z,17.80
2018-08-16T16:56:41.992Z,17.80
2018-08-16T16:59:11.161Z,17.80
2018-08-16T17:01:40.832Z,17.80
2018-08-16T17:04:10.169Z,17.70
2018-08-16T17:06:40.427Z,17.70
2018-08-16T17:09:11.896Z,17.80
2018-08-16T17:11:41.954Z,18.00
2018-08-16T17:14:11.860Z,18.10
2018-08-16T17:16:41.764Z,18.20
2018-08-16T17:19:11.226Z,18.20
2018-08-16T17:21:40.332Z,18.20
2018-08-16T17:24:10.582Z,18.10
2018-08-16T17:26:39.425Z,18.10
2018-08-16T17:29:08.578Z,18.00
2018-08-16T17:31:37.375Z,17.90
2018-08-16T17:34:06.708Z,17.80
2018-08-16T17:36:35.861Z,17.80
2018-08-16T17:39:06.620Z,17.80
2018-08-16T17:41:37.092Z,17.70
2018-08-16T17:44:07.495Z,17.70
2018-08-16T17:46:36.813Z,17.60
2018-08-16T17:49:06.313Z,17.60
2018-08-16T17:51:35.057Z,17.40
2018-08-16T17:54:05.464Z,17.40
2018-08-16T17:56:34.217Z,17.40
2018-08-16T17:59:03.724Z,17.30
2018-08-16T18:01:35.716Z,17.40
2018-08-16T18:04:07.825Z,17.30
2018-08-16T18:06:37.014Z,17.20
2018-08-16T18:09:07.144Z,17.20
2018-08-16T18:11:36.187Z,17.10
2018-08-16T18:14:04.953Z,17.10
2018-08-16T18:16:34.264Z,17.10
2018-08-16T18:19:06.657Z,17.10
2018-08-16T18:21:38.888Z,17.10
2018-08-16T18:24:09.416Z,17.10
2018-08-16T18:26:38.508Z,17.10
2018-08-16T18:29:07.384Z,17.00
2018-08-16T18:31:36.467Z,17.00
2018-08-16T18:34:05.249Z,17.00
2018-08-16T18:36:35.499Z,16.90
2018-08-16T18:39:07.700Z,16.90
2018-08-16T18:41:36.773Z,16.80
2018-08-16T18:44:05.635Z,16.80
2018-08-16T18:46:34.856Z,16.80
2018-08-16T18:49:03.669Z,16.70
2018-08-16T18:51:33.127Z,16.70
2018-08-16T18:54:03.093Z,16.60
2018-08-16T18:56:33.780Z,16.60
2018-08-16T18:59:03.014Z,16.50
2018-08-16T19:01:31.928Z,16.50
2018-08-16T19:04:01.064Z,16.50
2018-08-16T19:06:29.861Z,16.40
2018-08-16T19:08:59.742Z,16.40
2018-08-16T19:11:30.369Z,16.30
2018-08-16T19:13:59.389Z,16.30
2018-08-16T19:16:28.313Z,16.20
2018-08-16T19:18:57.329Z,16.20
2018-08-16T19:21:26.255Z,16.20
2018-08-16T19:23:55.721Z,16.20
2018-08-16T19:26:26.389Z,16.10
2018-08-16T19:28:55.748Z,16.00
2018-08-16T19:31:25.168Z,16.00
2018-08-16T19:33:54.372Z,16.00
2018-08-16T19:36:24.374Z,16.00
2018-08-16T19:38:53.548Z,16.00
2018-08-16T19:41:22.755Z,15.90
2018-08-16T19:43:53.707Z,15.90
2018-08-16T19:46:23.967Z,15.90
2018-08-16T19:48:53.763Z,15.80
2018-08-16T19:51:23.005Z,15.80
2018-08-16T19:53:51.923Z,15.80
2018-08-16T19:56:20.687Z,15.80
2018-08-16T19:58:49.462Z,15.70
2018-08-16T20:01:19.223Z,15.60
2018-08-16T20:03:51.293Z,15.60
2018-08-16T20:06:21.575Z,15.60
2018-08-16T20:08:50.425Z,15.50
2018-08-16T20:11:19.579Z,15.50
2018-08-16T20:13:48.817Z,15.30
2018-08-16T20:16:17.604Z,15.40
2018-08-16T20:18:50.223Z,15.20
2018-08-16T20:21:20.706Z,15.20
2018-08-16T20:23:49.789Z,15.30
2018-08-16T20:26:18.570Z,15.40
2018-08-16T20:28:47.776Z,15.30
2018-08-16T20:31:16.617Z,15.30
2018-08-16T20:33:48.772Z,15.20
2018-08-16T20:36:20.218Z,15.20
2018-08-16T20:38:49.484Z,14.90
2018-08-16T20:41:18.253Z,14.90
2018-08-16T20:43:47.540Z,14.70
2018-08-16T20:46:16.689Z,14.50
2018-08-16T20:48:45.652Z,14.50
2018-08-16T20:51:15.976Z,14.40
2018-08-16T20:53:45.828Z,14.30
2018-08-16T20:56:14.597Z,14.20
2018-08-16T20:58:43.900Z,14.20
2018-08-16T21:01:12.629Z,14.10
2018-08-16T21:03:41.389Z,14.00
2018-08-16T21:06:12.488Z,14.00
2018-08-16T21:08:42.185Z,14.00
2018-08-16T21:11:11.744Z,13.90
2018-08-16T21:13:41.171Z,14.00
2018-08-16T21:16:10.300Z,13.90
2018-08-16T21:18:39.117Z,13.80
2018-08-16T21:21:07.956Z,13.80
2018-08-16T21:23:39.404Z,13.60
2018-08-16T21:26:10.153Z,13.80
2018-08-16T21:28:41.048Z,13.70
2018-08-16T21:31:10.902Z,13.60
2018-08-16T21:33:40.275Z,13.60
2018-08-16T21:36:09.545Z,13.50
2018-08-16T21:38:38.401Z,13.40
2018-08-16T21:41:07.328Z,13.30
2018-08-16T21:43:38.120Z,13.20
2018-08-16T21:46:08.760Z,13.20
2018-08-16T21:48:37.949Z,13.10
2018-08-16T21:51:06.816Z,13.10
2018-08-16T21:53:36.260Z,13.10
2018-08-16T21:56:05.074Z,13.10
2018-08-16T21:58:34.217Z,13.00
2018-08-16T22:01:05.840Z,13.00
2018-08-16T22:03:35.742Z,13.00
2018-08-16T22:06:08.267Z,13.00
2018-08-16T22:08:51.049Z,13.00
2018-08-16T22:11:20.683Z,13.10
2018-08-16T22:13:49.781Z,13.10
2018-08-16T22:16:18.955Z,13.10
2018-08-16T22:18:48.022Z,13.10
2018-08-16T22:21:17.166Z,13.20
2018-08-16T22:23:50.720Z,13.20
2018-08-16T22:26:21.073Z,13.20
2018-08-16T22:28:50.104Z,13.10
2018-08-16T22:31:19.468Z,13.00
2018-08-16T22:33:48.704Z,12.90
2018-08-16T22:36:42.090Z,12.90
2018-08-16T22:39:13.145Z,12.90
2018-08-16T22:41:43.617Z,12.80
2018-08-16T22:44:13.100Z,12.70
2018-08-16T22:46:42.356Z,12.70
2018-08-16T22:49:11.280Z,12.70
2018-08-16T22:51:40.575Z,12.70
2018-08-16T22:54:09.737Z,12.60
2018-08-16T22:56:43.091Z,12.70
2018-08-16T22:59:14.176Z,12.60
2018-08-16T23:01:45.290Z,12.50
2018-08-16T23:04:30.464Z,12.60
2018-08-16T23:07:15.622Z,12.60
2018-08-16T23:09:44.918Z,12.60
2018-08-16T23:12:14.526Z,12.60
2018-08-16T23:14:44.068Z,12.60
2018-08-16T23:17:14.779Z,12.70
2018-08-16T23:19:48.187Z,12.60
2018-08-16T23:22:17.253Z,12.40
2018-08-16T23:24:46.472Z,12.40
2018-08-16T23:27:15.869Z,12.30
2018-08-16T23:29:44.924Z,12.20
2018-08-16T23:32:13.952Z,12.10
2018-08-16T23:34:43.980Z,12.10
2018-08-16T23:37:14.210Z,11.90
2018-08-16T23:39:45.573Z,11.90
2018-08-16T23:42:14.752Z,11.90
2018-08-16T23:44:44.775Z,11.80
2018-08-16T23:47:14.139Z,11.80
2018-08-16T23:49:43.197Z,11.80
2018-08-16T23:52:12.578Z,11.90
2018-08-16T23:54:41.591Z,11.90
2018-08-16T23:57:12.364Z,11.90
2018-08-16T23:59:41.915Z,11.80
