createdAt,value
2023-03-23T15:59:05.296Z,0.60
2023-03-23T16:01:39.641Z,0.67
2023-03-23T16:04:16.613Z,0.70
2023-03-23T16:06:56.316Z,0.87
2023-03-23T16:09:28.086Z,0.80
2023-03-23T16:11:59.822Z,0.70
2023-03-23T16:14:31.516Z,0.87
2023-03-23T16:17:03.817Z,0.70
2023-03-23T16:19:36.276Z,1.03
2023-03-23T16:22:09.684Z,0.90
2023-03-23T16:24:41.454Z,0.90
2023-03-23T16:27:13.386Z,1.30
2023-03-23T16:30:02.271Z,0.67
2023-03-23T16:35:07.235Z,1.47
2023-03-23T16:37:39.557Z,1.30
2023-03-23T16:40:12.525Z,1.13
2023-03-23T16:42:44.879Z,1.13
2023-03-23T16:45:17.842Z,1.10
2023-03-23T16:47:50.326Z,0.83
2023-03-23T16:50:22.305Z,1.10
2023-03-23T16:52:54.249Z,1.30
2023-03-23T16:55:27.065Z,1.30
2023-03-23T16:58:13.182Z,1.17
2023-03-23T17:00:50.818Z,1.37
2023-03-23T17:03:22.694Z,1.67
2023-03-23T17:05:54.738Z,1.43
2023-03-23T17:08:26.449Z,1.00
2023-03-23T17:10:58.143Z,1.47
2023-03-23T17:13:29.975Z,1.30
2023-03-23T17:16:01.759Z,1.30
2023-03-23T17:18:33.477Z,1.37
2023-03-23T17:21:05.424Z,1.53
2023-03-23T17:23:37.366Z,1.03
2023-03-23T17:26:09.115Z,1.80
2023-03-23T17:28:41.070Z,1.20
2023-03-23T17:31:12.980Z,1.20
2023-03-23T17:33:44.764Z,1.10
2023-03-23T17:36:16.622Z,1.17
2023-03-23T17:38:48.570Z,1.40
2023-03-23T17:41:23.220Z,1.03
2023-03-23T17:43:55.052Z,1.90
2023-03-23T17:46:27.191Z,1.37
2023-03-23T17:48:59.021Z,1.40
2023-03-23T17:51:30.863Z,1.33
2023-03-23T17:54:02.629Z,1.67
2023-03-23T17:56:34.593Z,1.80
2023-03-23T17:59:07.228Z,1.50
2023-03-23T18:01:38.978Z,1.33
2023-03-23T18:04:10.686Z,1.43
2023-03-23T18:06:42.821Z,2.00
2023-03-23T18:09:15.486Z,1.60
2023-03-23T18:11:47.247Z,2.27
2023-03-23T18:14:19.702Z,2.47
2023-03-23T18:16:53.062Z,2.40
2023-03-23T18:19:24.850Z,2.00
2023-03-23T18:21:56.538Z,2.73
2023-03-23T18:24:28.279Z,2.40
2023-03-23T18:27:02.091Z,2.53
2023-03-23T18:29:33.826Z,2.60
2023-03-23T18:32:08.073Z,2.30
2023-03-23T18:34:43.442Z,2.27
2023-03-23T18:37:15.275Z,2.50
2023-03-23T18:39:47.156Z,1.97
2023-03-23T18:42:19.193Z,1.97
2023-03-23T18:44:50.895Z,2.00
2023-03-23T18:47:22.662Z,1.83
2023-03-23T18:49:55.952Z,2.40
2023-03-23T18:52:30.706Z,2.50
2023-03-23T18:55:02.437Z,1.90
2023-03-23T18:57:34.366Z,2.47
2023-03-23T19:00:07.166Z,2.30
2023-03-23T19:02:39.918Z,3.50
2023-03-23T19:05:12.091Z,2.57
2023-03-23T19:07:43.812Z,2.00
2023-03-23T19:10:17.195Z,2.33
2023-03-23T19:12:50.418Z,2.60
2023-03-23T19:15:24.358Z,2.33
2023-03-23T19:17:56.640Z,2.87
2023-03-23T19:20:45.450Z,3.20
2023-03-23T19:23:22.218Z,2.77
2023-03-23T19:25:54.935Z,3.87
2023-03-23T19:31:02.179Z,2.33
2023-03-23T19:33:34.029Z,2.10
2023-03-23T19:36:11.868Z,2.00
2023-03-23T19:38:45.335Z,2.07
2023-03-23T19:41:19.383Z,1.80
2023-03-23T19:43:51.591Z,2.10
2023-03-23T19:46:23.873Z,2.30
2023-03-23T19:48:56.471Z,2.00
2023-03-23T19:51:28.527Z,1.93
2023-03-23T19:54:00.730Z,1.80
2023-03-23T19:56:34.439Z,2.30
2023-03-23T19:59:09.517Z,2.27
2023-03-23T20:01:42.402Z,2.10
2023-03-23T20:04:14.332Z,2.10
2023-03-23T20:06:46.307Z,2.10
2023-03-23T20:09:18.519Z,2.00
2023-03-23T20:11:50.439Z,2.40
2023-03-23T20:14:22.248Z,2.00
2023-03-23T20:16:53.989Z,1.83
2023-03-23T20:19:25.973Z,2.30
2023-03-23T20:21:57.712Z,2.00
2023-03-23T20:24:29.522Z,1.73
2023-03-23T20:27:03.685Z,2.20
2023-03-23T20:29:35.705Z,1.83
2023-03-23T20:32:08.548Z,2.00
2023-03-23T20:34:40.352Z,1.90
2023-03-23T20:37:15.961Z,2.17
2023-03-23T20:39:48.596Z,1.70
2023-03-23T20:42:21.368Z,2.23
2023-03-23T20:44:53.096Z,1.87
2023-03-23T20:47:24.840Z,2.70
2023-03-23T20:49:56.768Z,3.60
2023-03-23T20:52:28.498Z,3.00
2023-03-23T20:55:00.898Z,2.13
2023-03-23T20:57:34.177Z,2.23
2023-03-23T21:00:06.929Z,1.90
2023-03-23T21:02:39.327Z,2.23
2023-03-23T21:05:11.198Z,2.40
2023-03-23T21:07:42.876Z,1.80
2023-03-23T21:10:14.576Z,2.03
2023-03-23T21:12:46.257Z,2.10
2023-03-23T21:15:18.116Z,2.00
2023-03-23T21:17:50.059Z,1.83
2023-03-23T21:20:23.799Z,2.23
2023-03-23T21:22:55.648Z,2.20
2023-03-23T21:25:34.297Z,1.97
2023-03-23T21:28:07.224Z,2.80
2023-03-23T21:30:45.432Z,2.50
2023-03-23T21:33:17.447Z,2.43
2023-03-23T21:35:49.214Z,2.70
2023-03-23T21:38:26.285Z,2.83
2023-03-23T21:41:00.444Z,2.37
2023-03-23T21:43:32.155Z,2.83
2023-03-23T21:46:05.924Z,3.60
2023-03-23T21:48:41.378Z,3.43
2023-03-23T21:51:15.018Z,3.40
2023-03-23T21:53:46.973Z,3.80
2023-03-23T21:56:18.829Z,3.00
2023-03-23T21:58:51.557Z,2.87
2023-03-23T22:01:23.646Z,2.90
2023-03-23T22:03:56.161Z,3.13
2023-03-23T22:06:28.557Z,2.87
2023-03-23T22:09:05.355Z,2.47
2023-03-23T22:11:38.702Z,3.23
2023-03-23T22:14:10.440Z,2.73
2023-03-23T22:16:42.176Z,2.53
2023-03-23T22:19:13.958Z,3.17
2023-03-23T22:21:46.157Z,2.90
2023-03-23T22:24:18.726Z,2.67
2023-03-23T22:26:50.898Z,2.90
2023-03-23T22:29:22.982Z,2.70
2023-03-23T22:31:54.741Z,2.63
2023-03-23T22:34:26.457Z,2.63
2023-03-23T22:36:58.210Z,2.23
2023-03-23T22:39:29.949Z,2.67
2023-03-23T22:42:01.694Z,2.20
2023-03-23T22:44:33.773Z,2.13
2023-03-23T22:47:05.687Z,2.47
2023-03-23T22:49:37.490Z,1.90
2023-03-23T22:52:09.232Z,2.10
2023-03-23T22:54:40.985Z,2.33
2023-03-23T22:57:12.739Z,2.20
2023-03-23T22:59:48.408Z,2.10
2023-03-23T23:02:20.147Z,2.10
2023-03-23T23:04:52.490Z,2.03
2023-03-23T23:07:24.167Z,2.33
2023-03-23T23:09:55.852Z,2.00
2023-03-23T23:12:31.640Z,2.43
2023-03-23T23:15:05.799Z,2.53
2023-03-23T23:17:38.481Z,2.30
2023-03-23T23:20:12.794Z,2.30
2023-03-23T23:22:45.124Z,2.00
2023-03-23T23:25:17.176Z,2.10
2023-03-23T23:27:49.162Z,2.17
2023-03-23T23:30:21.194Z,2.30
2023-03-23T23:32:53.626Z,1.90
2023-03-23T23:35:25.833Z,2.43
2023-03-23T23:37:57.820Z,1.97
2023-03-23T23:40:29.766Z,2.07
2023-03-23T23:43:02.834Z,2.10
2023-03-23T23:45:34.610Z,2.57
2023-03-23T23:48:07.239Z,2.37
2023-03-23T23:50:39.067Z,2.20
2023-03-23T23:53:11.003Z,1.93
2023-03-23T23:55:43.321Z,2.03
2023-03-23T23:58:15.890Z,2.00
