createdAt,value
2018-12-23T00:01:18.234Z,10.87
2018-12-23T00:03:48.732Z,10.83
2018-12-23T00:06:19.221Z,10.83
2018-12-23T00:08:49.807Z,10.70
2018-12-23T00:11:20.297Z,11.20
2018-12-23T00:13:50.865Z,11.30
2018-12-23T00:16:21.355Z,12.30
2018-12-23T00:18:51.870Z,12.37
2018-12-23T00:21:22.347Z,11.20
2018-12-23T00:23:52.841Z,11.80
2018-12-23T00:26:23.352Z,11.63
2018-12-23T00:28:53.963Z,12.00
2018-12-23T00:31:24.626Z,11.87
2018-12-23T00:33:55.109Z,11.53
2018-12-23T00:36:25.669Z,13.53
2018-12-23T00:38:56.134Z,11.40
2018-12-23T00:41:26.586Z,12.20
2018-12-23T00:43:57.104Z,11.47
2018-12-23T00:46:27.764Z,12.13
2018-12-23T00:48:58.263Z,12.33
2018-12-23T00:51:28.805Z,12.57
2018-12-23T00:53:59.252Z,11.93
2018-12-23T00:56:29.828Z,12.50
2018-12-23T00:59:00.316Z,11.57
2018-12-23T01:01:30.785Z,11.67
2018-12-23T13:42:51.993Z,5.50
2018-12-23T13:46:28.024Z,5.43
2018-12-23T13:50:09.391Z,4.87
2018-12-23T13:53:07.723Z,5.10
2018-12-23T13:56:39.317Z,5.20
2018-12-23T14:00:16.427Z,5.67
2018-12-23T14:03:51.547Z,5.17
2018-12-23T14:07:31.749Z,5.10
2018-12-23T14:10:25.578Z,4.67
2018-12-23T14:12:59.473Z,5.00
2018-12-23T14:15:31.728Z,5.47
2018-12-23T14:18:03.864Z,4.40
2018-12-23T14:20:36.115Z,4.70
2018-12-23T14:23:08.274Z,4.53
2018-12-23T14:25:40.389Z,4.23
2018-12-23T14:28:12.533Z,4.40
2018-12-23T14:30:44.692Z,4.30
2018-12-23T14:33:16.801Z,4.17
2018-12-23T14:35:49.036Z,4.00
2018-12-23T14:38:21.165Z,4.57
2018-12-23T14:40:53.317Z,4.07
2018-12-23T14:43:25.419Z,4.13
2018-12-23T14:45:57.676Z,3.83
2018-12-23T14:48:29.877Z,3.93
2018-12-23T14:51:02.038Z,3.70
2018-12-23T14:53:34.181Z,4.40
2018-12-23T14:56:06.323Z,3.53
2018-12-23T14:58:40.553Z,3.57
2018-12-23T15:01:12.691Z,4.10
2018-12-23T15:03:44.801Z,4.17
2018-12-23T15:06:16.971Z,3.63
2018-12-23T15:08:49.094Z,4.00
2018-12-23T15:11:23.498Z,3.50
2018-12-23T15:13:55.749Z,4.70
2018-12-23T15:16:27.947Z,4.27
2018-12-23T15:19:01.897Z,4.30
2018-12-23T15:21:35.764Z,4.23
2018-12-23T15:24:07.891Z,4.30
2018-12-23T15:26:40.058Z,4.70
2018-12-23T15:29:15.291Z,4.10
2018-12-23T15:31:50.534Z,4.67
2018-12-23T15:34:22.660Z,4.23
2018-12-23T15:36:54.783Z,4.43
2018-12-23T15:39:26.911Z,4.43
2018-12-23T15:41:59.026Z,4.07
2018-12-23T15:44:31.661Z,3.67
2018-12-23T15:47:03.939Z,4.17
2018-12-23T15:49:36.190Z,5.07
2018-12-23T15:52:08.389Z,4.70
2018-12-23T15:54:46.246Z,5.47
2018-12-23T15:57:14.478Z,4.80
2018-12-23T15:59:46.634Z,5.00
2018-12-23T16:02:18.735Z,4.40
2018-12-23T16:04:50.850Z,4.30
2018-12-23T16:07:22.949Z,4.40
2018-12-23T16:09:55.127Z,4.60
2018-12-23T16:12:27.238Z,5.10
2018-12-23T16:14:59.336Z,4.60
2018-12-23T16:17:31.456Z,4.97
2018-12-23T16:20:03.577Z,4.93
2018-12-23T16:22:36.809Z,4.07
2018-12-23T16:25:08.943Z,4.30
2018-12-23T16:27:46.832Z,4.80
2018-12-23T16:30:19.133Z,5.47
2018-12-23T16:32:51.445Z,5.33
2018-12-23T16:35:23.740Z,5.20
2018-12-23T16:37:55.999Z,4.63
2018-12-23T16:40:33.582Z,4.70
2018-12-23T16:43:03.840Z,4.80
2018-12-23T16:45:40.279Z,4.87
2018-12-23T16:48:16.368Z,4.73
2018-12-23T16:50:55.105Z,4.50
2018-12-23T16:53:27.305Z,4.40
2018-12-23T16:55:59.515Z,4.80
2018-12-23T17:02:23.988Z,4.23
2018-12-23T17:04:58.274Z,5.07
2018-12-23T17:07:30.461Z,4.10
2018-12-23T17:10:08.160Z,4.67
2018-12-23T17:12:36.708Z,4.80
2018-12-23T17:15:09.986Z,5.27
2018-12-23T17:17:43.935Z,4.87
2018-12-23T17:20:16.449Z,4.87
2018-12-23T17:22:48.955Z,4.80
2018-12-23T17:25:21.179Z,4.70
2018-12-23T17:27:53.403Z,4.60
2018-12-23T17:30:25.603Z,4.43
2018-12-23T17:32:57.722Z,4.57
2018-12-23T17:35:29.886Z,4.60
2018-12-23T17:38:02.074Z,5.17
2018-12-23T17:40:34.280Z,4.00
2018-12-23T17:43:06.530Z,4.20
2018-12-23T17:45:38.791Z,4.90
2018-12-23T17:48:10.956Z,4.00
2018-12-23T17:50:43.140Z,4.50
2018-12-23T17:53:15.348Z,4.17
2018-12-23T17:55:49.027Z,4.23
2018-12-23T17:58:21.162Z,4.23
2018-12-23T18:00:53.377Z,3.63
2018-12-23T18:03:25.573Z,3.63
2018-12-23T18:05:57.779Z,3.97
2018-12-23T18:08:29.970Z,3.73
2018-12-23T18:11:14.608Z,3.90
2018-12-23T18:14:10.131Z,4.07
2018-12-23T18:16:47.054Z,3.23
2018-12-23T18:19:34.376Z,3.30
2018-12-23T18:22:06.650Z,3.40
2018-12-23T18:24:38.885Z,3.37
2018-12-23T18:27:12.234Z,4.60
2018-12-23T18:29:44.366Z,8.73
2018-12-23T18:32:16.516Z,6.40
2018-12-23T18:34:48.696Z,38.17
2018-12-23T18:37:20.854Z,29.03
2018-12-23T18:39:52.974Z,13.40
2018-12-23T18:42:25.073Z,8.93
2018-12-23T18:44:57.172Z,5.90
2018-12-23T18:47:29.300Z,4.03
2018-12-23T18:50:01.526Z,4.47
2018-12-23T18:52:35.674Z,5.20
2018-12-23T18:55:47.490Z,11.53
2018-12-23T18:58:19.996Z,16.93
2018-12-23T19:01:49.981Z,14.77
2018-12-23T19:04:23.796Z,9.10
2018-12-23T19:06:56.142Z,4.97
2018-12-23T19:09:59.280Z,5.27
2018-12-23T19:13:44.932Z,4.30
2018-12-23T19:17:32.557Z,5.53
2018-12-23T19:21:03.871Z,4.60
2018-12-23T19:24:10.236Z,5.40
2018-12-23T19:27:44.831Z,5.60
2018-12-23T19:31:09.364Z,7.10
2018-12-23T19:34:33.719Z,5.10
2018-12-23T19:37:59.276Z,5.33
2018-12-23T19:41:38.716Z,5.90
2018-12-23T19:45:32.703Z,5.10
2018-12-23T19:49:23.206Z,4.40
2018-12-23T19:52:53.018Z,5.23
2018-12-23T19:56:23.251Z,5.40
2018-12-23T19:59:48.213Z,5.67
2018-12-23T20:03:28.189Z,5.40
2018-12-23T20:07:24.247Z,6.07
2018-12-23T20:11:05.117Z,5.40
2018-12-23T20:14:33.512Z,6.23
2018-12-23T20:17:47.171Z,7.80
2018-12-23T20:21:05.100Z,7.37
2018-12-23T20:24:27.296Z,6.17
2018-12-23T20:28:01.915Z,6.70
2018-12-23T20:31:42.876Z,5.70
2018-12-23T20:35:19.853Z,4.80
2018-12-23T20:39:09.541Z,4.50
2018-12-23T20:42:36.127Z,4.70
2018-12-23T20:46:16.198Z,4.40
2018-12-23T20:50:03.597Z,4.97
2018-12-23T20:53:37.591Z,5.13
2018-12-23T20:57:33.457Z,5.07
2018-12-23T21:01:05.425Z,4.93
2018-12-23T21:04:23.037Z,4.67
2018-12-23T21:07:57.514Z,4.03
2018-12-23T21:11:54.600Z,4.37
2018-12-23T21:15:42.359Z,4.50
2018-12-23T21:19:33.219Z,3.30
2018-12-23T21:23:12.063Z,2.57
2018-12-23T21:26:30.981Z,3.27
2018-12-23T21:29:49.736Z,3.10
2018-12-23T21:33:51.466Z,3.47
2018-12-23T21:36:50.482Z,3.03
2018-12-23T21:40:42.316Z,3.97
2018-12-23T21:44:05.831Z,3.67
2018-12-23T21:47:16.836Z,3.33
2018-12-23T21:50:27.627Z,3.43
2018-12-23T21:54:02.712Z,3.87
2018-12-23T21:57:32.147Z,4.20
2018-12-23T22:01:03.219Z,4.33
2018-12-23T22:04:37.390Z,4.53
2018-12-23T22:07:56.524Z,4.00
2018-12-23T22:10:58.151Z,4.40
2018-12-23T22:13:30.539Z,4.30
2018-12-23T22:16:02.765Z,4.70
2018-12-23T22:18:35.128Z,4.47
2018-12-23T22:21:07.389Z,4.70
2018-12-23T22:23:40.897Z,4.23
2018-12-23T22:26:13.279Z,4.60
2018-12-23T22:28:45.550Z,4.67
2018-12-23T22:31:17.857Z,3.40
2018-12-23T22:33:52.493Z,3.50
2018-12-23T22:36:24.634Z,3.50
2018-12-23T22:38:56.840Z,3.60
2018-12-23T22:41:31.723Z,2.73
2018-12-23T22:44:04.260Z,3.17
2018-12-23T22:46:36.421Z,2.90
2018-12-23T22:49:08.634Z,2.90
2018-12-23T22:51:43.559Z,2.80
2018-12-23T22:54:15.991Z,2.87
2018-12-23T22:56:48.285Z,2.87
2018-12-23T22:59:20.395Z,2.73
2018-12-23T23:01:52.583Z,3.03
2018-12-23T23:04:24.710Z,2.77
2018-12-23T23:06:57.115Z,2.90
2018-12-23T23:09:29.258Z,3.10
2018-12-23T23:12:01.332Z,3.00
2018-12-23T23:14:33.496Z,3.10
2018-12-23T23:17:05.667Z,3.30
2018-12-23T23:19:37.795Z,3.20
2018-12-23T23:22:09.929Z,3.10
2018-12-23T23:24:42.072Z,3.20
2018-12-23T23:27:14.254Z,3.00
2018-12-23T23:29:46.377Z,2.90
2018-12-23T23:32:18.473Z,2.73
2018-12-23T23:34:50.579Z,2.97
2018-12-23T23:37:22.789Z,3.50
2018-12-23T23:39:55.105Z,3.23
2018-12-23T23:42:27.254Z,2.87
2018-12-23T23:44:59.410Z,3.33
2018-12-23T23:47:31.613Z,3.50
2018-12-23T23:50:03.721Z,3.37
2018-12-23T23:52:35.943Z,3.37
2018-12-23T23:55:08.016Z,3.30
2018-12-23T23:57:40.145Z,4.03
