createdAt,value
2023-04-15T00:02:08.385Z,7.20
2023-04-15T00:04:48.464Z,7.18
2023-04-15T00:07:42.323Z,7.16
2023-04-15T00:10:36.264Z,7.10
2023-04-15T00:13:30.271Z,7.10
2023-04-15T00:16:18.481Z,7.08
2023-04-15T00:18:51.831Z,7.05
2023-04-15T00:21:39.325Z,7.01
2023-04-15T00:24:12.489Z,7.02
2023-04-15T00:26:59.308Z,6.95
2023-04-15T00:29:33.388Z,6.92
2023-04-15T00:32:20.339Z,6.94
2023-04-15T00:34:53.809Z,6.90
2023-04-15T00:37:41.283Z,6.92
2023-04-15T00:40:26.325Z,6.88
2023-04-15T00:43:13.268Z,6.85
2023-04-15T00:45:47.437Z,6.82
2023-04-15T00:48:34.284Z,6.83
2023-04-15T00:51:07.680Z,6.83
2023-04-15T00:53:54.308Z,6.83
2023-04-15T00:56:35.309Z,6.82
2023-04-15T00:59:31.300Z,6.80
2023-04-15T01:02:18.503Z,6.67
2023-04-15T01:04:51.425Z,6.65
2023-04-15T01:07:45.297Z,6.63
2023-04-15T01:10:32.292Z,6.63
2023-04-15T01:13:12.297Z,6.61
2023-04-15T01:16:00.529Z,6.59
2023-04-15T01:18:41.321Z,6.58
2023-04-15T01:21:36.304Z,6.55
2023-04-15T01:24:25.343Z,6.52
2023-04-15T01:26:58.559Z,6.51
2023-04-15T01:29:46.308Z,6.50
2023-04-15T01:32:19.928Z,6.44
2023-04-15T01:35:24.319Z,6.42
2023-04-15T01:37:57.708Z,6.41
2023-04-15T01:40:44.302Z,6.39
2023-04-15T01:43:17.671Z,6.38
2023-04-15T01:46:04.310Z,6.36
2023-04-15T01:48:37.402Z,6.34
2023-04-15T01:51:24.325Z,6.30
2023-04-15T01:53:57.404Z,6.32
2023-04-15T01:56:44.317Z,6.30
2023-04-15T01:59:17.949Z,6.26
2023-04-15T02:02:04.347Z,6.28
2023-04-15T02:04:44.328Z,6.25
2023-04-15T02:07:39.320Z,6.24
2023-04-15T02:10:33.404Z,6.27
2023-04-15T02:13:20.326Z,6.25
2023-04-15T02:15:55.678Z,6.24
2023-04-15T02:18:42.456Z,6.22
2023-04-15T02:21:22.379Z,6.25
2023-04-15T02:24:16.386Z,6.25
2023-04-15T02:27:04.332Z,6.23
2023-04-15T02:29:38.450Z,6.23
2023-04-15T02:32:25.384Z,6.22
2023-04-15T02:34:58.446Z,6.19
2023-04-15T02:37:50.341Z,6.20
2023-04-15T02:40:24.537Z,6.21
2023-04-15T02:43:13.451Z,6.19
2023-04-15T02:45:47.102Z,6.18
2023-04-15T02:48:33.364Z,6.17
2023-04-15T02:51:30.361Z,6.15
2023-04-15T02:54:17.357Z,6.14
2023-04-15T02:56:50.842Z,6.13
2023-04-15T02:59:37.370Z,6.10
2023-04-15T03:02:10.646Z,6.09
2023-04-15T03:04:57.338Z,6.07
2023-04-15T03:07:30.558Z,6.05
2023-04-15T03:10:17.363Z,6.03
2023-04-15T03:12:50.835Z,5.99
2023-04-15T03:15:37.384Z,5.95
2023-04-15T03:18:10.453Z,5.96
2023-04-15T03:20:57.361Z,5.93
2023-04-15T03:23:30.486Z,5.93
2023-04-15T03:26:17.352Z,5.90
2023-04-15T03:28:57.356Z,5.88
2023-04-15T03:31:44.440Z,5.88
2023-04-15T03:34:23.378Z,5.88
2023-04-15T03:37:10.352Z,5.85
2023-04-15T03:39:43.496Z,5.84
2023-04-15T03:42:30.387Z,5.78
2023-04-15T03:45:07.649Z,5.77
2023-04-15T03:47:54.414Z,5.77
2023-04-15T03:50:34.377Z,5.77
2023-04-15T03:53:28.371Z,5.77
2023-04-15T03:56:15.373Z,5.76
2023-04-15T03:58:48.455Z,5.76
2023-04-15T04:01:35.470Z,5.76
2023-04-15T04:04:08.627Z,5.76
2023-04-15T04:07:02.389Z,5.75
2023-04-15T04:09:56.391Z,5.75
2023-04-15T04:12:43.352Z,5.75
2023-04-15T04:15:16.594Z,5.75
2023-04-15T04:18:03.658Z,5.75
2023-04-15T04:20:37.542Z,5.76
2023-04-15T04:23:24.383Z,5.74
2023-04-15T04:25:57.764Z,5.74
2023-04-15T04:28:46.410Z,5.70
2023-04-15T04:31:19.529Z,5.69
2023-04-15T04:34:06.478Z,5.69
2023-04-15T04:36:39.479Z,5.68
2023-04-15T04:39:26.378Z,5.71
2023-04-15T04:42:06.424Z,5.74
2023-04-15T04:45:00.380Z,5.76
2023-04-15T04:47:47.499Z,5.81
2023-04-15T04:50:20.554Z,5.84
2023-04-15T04:53:08.532Z,5.86
2023-04-15T04:55:48.500Z,5.90
2023-04-15T04:58:42.383Z,5.95
2023-04-15T05:01:29.471Z,6.01
2023-04-15T05:04:10.447Z,6.04
2023-04-15T05:07:04.398Z,6.10
2023-04-15T05:09:51.407Z,6.17
2023-04-15T05:12:24.513Z,6.26
2023-04-15T05:15:13.401Z,6.42
2023-04-15T05:17:46.728Z,6.60
2023-04-15T05:20:33.438Z,6.74
2023-04-15T05:23:13.390Z,6.93
2023-04-15T05:26:07.412Z,7.05
2023-04-15T05:29:01.686Z,7.22
2023-04-15T05:31:55.411Z,7.49
2023-04-15T05:34:42.410Z,7.70
2023-04-15T05:37:15.698Z,7.79
2023-04-15T05:40:03.438Z,7.84
2023-04-15T05:42:36.947Z,7.81
2023-04-15T05:45:23.438Z,7.87
2023-04-15T05:47:56.833Z,7.98
2023-04-15T05:50:43.400Z,8.20
2023-04-15T05:53:23.423Z,8.38
2023-04-15T05:56:17.411Z,8.46
2023-04-15T05:59:04.421Z,8.50
2023-04-15T06:01:37.576Z,8.55
2023-04-15T06:04:24.514Z,8.60
2023-04-15T06:06:57.897Z,8.62
2023-04-15T06:09:44.422Z,8.69
2023-04-15T06:12:17.520Z,8.73
2023-04-15T06:15:06.911Z,8.78
2023-04-15T06:17:47.542Z,8.86
2023-04-15T06:20:34.438Z,8.86
2023-04-15T06:23:07.549Z,8.75
2023-04-15T06:25:54.450Z,8.71
2023-04-15T06:28:27.533Z,8.68
2023-04-15T06:31:14.451Z,8.59
2023-04-15T06:33:50.708Z,8.57
2023-04-15T06:36:37.505Z,8.62
2023-04-15T06:39:17.433Z,8.68
2023-04-15T06:42:11.513Z,8.79
2023-04-15T06:44:58.448Z,9.01
2023-04-15T06:47:39.488Z,9.14
2023-04-15T06:50:33.450Z,9.24
2023-04-15T06:53:20.444Z,9.39
2023-04-15T06:56:00.425Z,9.48
2023-04-15T06:58:54.514Z,9.56
2023-04-15T07:01:48.457Z,9.68
2023-04-15T07:04:35.476Z,9.96
2023-04-15T07:07:09.490Z,10.20
2023-04-15T07:09:56.467Z,10.36
2023-04-15T07:12:36.451Z,10.39
2023-04-15T07:15:23.445Z,10.39
2023-04-15T07:18:03.524Z,10.57
2023-04-15T07:20:57.465Z,10.66
2023-04-15T07:23:44.463Z,10.80
2023-04-15T07:26:17.579Z,10.98
2023-04-15T07:29:04.469Z,11.15
2023-04-15T07:31:37.556Z,11.03
2023-04-15T07:34:25.455Z,10.88
2023-04-15T07:36:58.560Z,10.76
2023-04-15T07:39:45.486Z,10.62
2023-04-15T07:42:25.478Z,10.50
2023-04-15T07:45:19.461Z,10.50
2023-04-15T07:48:06.461Z,10.44
2023-04-15T07:50:42.910Z,10.37
2023-04-15T07:53:29.469Z,10.27
2023-04-15T07:56:02.577Z,10.20
2023-04-15T07:58:50.488Z,10.07
2023-04-15T08:01:23.579Z,9.98
2023-04-15T08:04:10.700Z,9.82
2023-04-15T08:06:51.469Z,9.71
2023-04-15T08:09:45.492Z,9.65
2023-04-15T08:12:39.456Z,9.71
2023-04-15T08:15:35.493Z,9.73
2023-04-15T08:18:22.483Z,9.78
2023-04-15T08:20:55.597Z,9.94
2023-04-15T08:23:42.487Z,10.21
2023-04-15T08:26:15.694Z,10.51
2023-04-15T08:29:02.754Z,10.62
2023-04-15T08:31:36.670Z,10.61
2023-04-15T08:34:23.495Z,10.60
2023-04-15T08:36:59.517Z,10.57
2023-04-15T08:39:56.476Z,10.47
2023-04-15T08:42:58.499Z,10.57
2023-04-15T08:45:52.509Z,10.92
2023-04-15T08:48:47.511Z,11.20
2023-04-15T08:51:35.498Z,11.35
2023-04-15T08:54:26.508Z,11.38
2023-04-15T08:57:25.496Z,11.31
2023-04-15T09:00:13.514Z,11.20
2023-04-15T09:02:47.706Z,11.13
2023-04-15T09:05:34.503Z,11.14
2023-04-15T09:08:08.674Z,11.09
2023-04-15T09:10:55.525Z,11.01
2023-04-15T09:13:35.521Z,10.89
2023-04-15T09:16:29.561Z,10.76
2023-04-15T09:19:37.524Z,10.57
2023-04-15T09:22:10.830Z,10.64
2023-04-15T09:24:57.502Z,10.60
2023-04-15T09:27:37.533Z,10.63
2023-04-15T09:30:31.614Z,10.58
2023-04-15T09:33:28.524Z,10.81
2023-04-15T09:36:15.499Z,11.02
2023-04-15T09:39:03.949Z,11.17
2023-04-15T09:41:51.533Z,11.42
2023-04-15T09:44:38.595Z,11.69
2023-04-15T09:47:38.566Z,12.32
2023-04-15T09:50:19.512Z,12.68
2023-04-15T09:53:16.559Z,12.73
2023-04-15T09:56:14.533Z,12.87
2023-04-15T09:59:10.537Z,12.93
2023-04-15T10:02:04.554Z,12.89
2023-04-15T10:04:52.579Z,12.75
2023-04-15T10:07:35.533Z,12.59
2023-04-15T10:10:30.536Z,12.30
2023-04-15T10:13:18.541Z,12.23
2023-04-15T10:15:57.700Z,12.11
2023-04-15T10:19:03.551Z,11.95
2023-04-15T10:21:45.184Z,11.88
2023-04-15T10:24:25.541Z,11.79
2023-04-15T10:27:06.559Z,11.75
2023-04-15T10:29:47.542Z,11.70
2023-04-15T10:32:41.667Z,11.70
2023-04-15T10:35:29.534Z,11.78
2023-04-15T10:38:09.569Z,11.68
2023-04-15T10:40:57.551Z,11.36
2023-04-15T10:43:33.637Z,11.07
2023-04-15T10:46:21.584Z,10.96
2023-04-15T10:49:07.548Z,10.86
2023-04-15T10:52:06.574Z,10.58
2023-04-15T10:54:54.554Z,10.48
2023-04-15T10:57:30.791Z,10.34
2023-04-15T11:00:20.570Z,10.22
2023-04-15T11:03:04.764Z,10.18
2023-04-15T11:05:59.575Z,10.30
2023-04-15T11:09:16.548Z,10.24
2023-04-15T11:12:23.576Z,10.16
2023-04-15T11:15:56.643Z,10.07
2023-04-15T11:18:50.571Z,9.99
2023-04-15T11:21:44.549Z,9.92
2023-04-15T11:24:38.576Z,9.88
2023-04-15T11:27:39.553Z,9.79
2023-04-15T11:30:31.568Z,9.54
2023-04-15T11:33:08.508Z,9.49
2023-04-15T11:35:55.569Z,9.47
2023-04-15T11:38:28.903Z,9.61
2023-04-15T11:41:15.559Z,9.76
2023-04-15T11:43:55.607Z,9.85
2023-04-15T11:46:49.580Z,9.70
2023-04-15T11:49:41.637Z,9.76
2023-04-15T11:52:17.673Z,9.79
2023-04-15T11:55:21.580Z,10.02
2023-04-15T11:58:35.595Z,10.22
2023-04-15T12:01:22.570Z,10.50
2023-04-15T12:04:04.366Z,10.76
2023-04-15T12:06:58.578Z,11.05
2023-04-15T12:09:52.609Z,11.15
2023-04-15T12:12:46.587Z,11.27
2023-04-15T12:15:33.572Z,11.30
2023-04-15T12:18:06.750Z,11.38
2023-04-15T12:20:53.597Z,11.50
2023-04-15T12:23:26.696Z,11.54
2023-04-15T12:26:13.572Z,11.59
2023-04-15T12:28:47.768Z,11.59
2023-04-15T12:31:34.631Z,11.56
2023-04-15T12:34:07.693Z,11.63
2023-04-15T12:36:54.606Z,11.57
2023-04-15T12:39:41.616Z,11.60
2023-04-15T12:42:35.612Z,11.64
2023-04-15T12:45:22.616Z,11.62
2023-04-15T12:48:02.607Z,11.62
2023-04-15T12:50:49.602Z,11.46
2023-04-15T12:53:29.596Z,11.32
2023-04-15T12:56:16.623Z,11.28
2023-04-15T12:58:56.618Z,11.37
2023-04-15T13:01:43.672Z,11.35
2023-04-15T13:04:24.844Z,11.33
2023-04-15T13:07:20.630Z,11.26
2023-04-15T13:10:14.651Z,11.11
2023-04-15T13:13:08.620Z,11.07
2023-04-15T13:16:02.662Z,11.14
2023-04-15T13:18:49.620Z,11.15
2023-04-15T13:21:22.781Z,11.12
2023-04-15T13:24:10.627Z,11.12
2023-04-15T13:26:43.989Z,11.15
2023-04-15T13:29:30.640Z,11.20
2023-04-15T13:32:04.554Z,11.17
2023-04-15T13:34:51.640Z,11.03
2023-04-15T13:37:34.620Z,10.94
2023-04-15T13:40:28.646Z,11.02
2023-04-15T13:43:22.626Z,10.96
2023-04-15T13:46:09.712Z,10.82
2023-04-15T13:48:42.791Z,10.79
2023-04-15T13:51:29.638Z,10.75
2023-04-15T13:54:03.024Z,10.78
2023-04-15T13:56:49.639Z,10.74
2023-04-15T13:59:29.645Z,10.73
2023-04-15T14:02:16.723Z,10.56
2023-04-15T14:04:49.866Z,10.61
2023-04-15T14:07:37.657Z,10.50
2023-04-15T14:10:18.669Z,10.35
2023-04-15T14:13:12.660Z,10.34
2023-04-15T14:15:59.648Z,10.34
2023-04-15T14:18:46.648Z,10.34
2023-04-15T14:21:38.657Z,10.27
2023-04-15T14:24:19.646Z,10.28
2023-04-15T14:27:14.660Z,10.24
2023-04-15T14:30:01.658Z,10.10
2023-04-15T14:32:42.667Z,10.03
2023-04-15T14:35:30.668Z,9.98
2023-04-15T14:38:10.995Z,9.86
2023-04-15T14:41:04.648Z,9.53
2023-04-15T14:43:58.658Z,9.27
2023-04-15T14:46:47.672Z,8.97
2023-04-15T14:49:21.012Z,8.63
2023-04-15T14:52:10.682Z,8.52
2023-04-15T14:54:43.776Z,8.23
2023-04-15T14:57:30.663Z,8.19
2023-04-15T15:00:03.865Z,8.11
2023-04-15T15:02:50.715Z,8.03
2023-04-15T15:05:30.999Z,7.98
2023-04-15T15:08:24.660Z,7.96
2023-04-15T15:11:14.680Z,7.99
2023-04-15T15:13:47.801Z,7.98
2023-04-15T15:16:35.695Z,7.99
2023-04-15T15:19:08.852Z,7.98
2023-04-15T15:21:55.717Z,7.97
2023-04-15T15:24:28.800Z,7.97
2023-04-15T15:27:15.684Z,7.94
2023-04-15T15:29:49.076Z,7.92
2023-04-15T15:32:35.758Z,7.90
2023-04-15T15:35:08.805Z,7.85
2023-04-15T15:37:55.702Z,7.83
2023-04-15T15:40:28.794Z,7.86
2023-04-15T15:43:15.690Z,7.89
2023-04-15T15:45:51.691Z,7.92
2023-04-15T15:48:38.684Z,7.88
2023-04-15T15:51:12.680Z,7.90
2023-04-15T15:53:59.695Z,7.91
2023-04-15T15:56:39.702Z,7.85
2023-04-15T15:59:33.690Z,7.83
2023-04-15T16:02:30.610Z,7.84
2023-04-15T16:05:20.718Z,7.82
2023-04-15T16:08:14.691Z,7.77
2023-04-15T16:11:08.709Z,7.73
2023-04-15T16:14:02.702Z,7.69
2023-04-15T16:16:49.820Z,7.60
2023-04-15T16:19:29.714Z,7.59
2023-04-15T16:22:23.711Z,7.56
2023-04-15T16:25:17.701Z,7.50
2023-04-15T16:28:14.730Z,7.43
2023-04-15T16:30:56.249Z,7.37
2023-04-15T16:33:42.709Z,7.29
2023-04-15T16:36:15.979Z,7.24
2023-04-15T16:39:02.988Z,7.19
2023-04-15T16:41:38.451Z,7.12
2023-04-15T16:44:24.727Z,7.06
2023-04-15T16:46:57.813Z,7.02
2023-04-15T16:49:44.759Z,6.95
2023-04-15T16:52:17.814Z,6.92
2023-04-15T16:55:04.700Z,6.86
2023-04-15T16:58:02.492Z,6.83
2023-04-15T17:00:44.721Z,6.77
2023-04-15T17:03:17.943Z,6.73
2023-04-15T17:06:04.723Z,6.69
2023-04-15T17:08:44.759Z,6.66
2023-04-15T17:11:38.717Z,6.59
2023-04-15T17:14:32.722Z,6.50
2023-04-15T17:17:31.139Z,6.44
2023-04-15T17:20:18.705Z,6.38
2023-04-15T17:22:59.722Z,6.33
2023-04-15T17:25:53.730Z,6.30
2023-04-15T17:28:47.782Z,6.25
2023-04-15T17:31:42.794Z,6.21
2023-04-15T17:34:49.743Z,6.15
2023-04-15T17:37:57.727Z,6.07
2023-04-15T17:40:57.785Z,6.02
2023-04-15T17:44:11.728Z,5.97
2023-04-15T17:47:18.746Z,5.91
2023-04-15T17:50:19.786Z,5.81
2023-04-15T17:53:33.787Z,5.75
2023-04-15T17:56:41.789Z,5.67
2023-04-15T17:59:41.791Z,5.60
2023-04-15T18:02:56.064Z,5.52
2023-04-15T18:06:02.719Z,5.46
2023-04-15T18:09:02.991Z,5.42
2023-04-15T18:12:12.742Z,5.38
2023-04-15T18:15:05.920Z,5.36
2023-04-15T18:18:12.735Z,5.34
2023-04-15T18:20:46.215Z,5.30
2023-04-15T18:23:33.786Z,5.25
2023-04-15T18:26:06.896Z,5.21
2023-04-15T18:28:53.787Z,5.18
2023-04-15T18:31:28.041Z,5.17
2023-04-15T18:34:14.823Z,5.16
2023-04-15T18:36:47.877Z,5.21
2023-04-15T18:39:34.818Z,5.22
2023-04-15T18:42:07.882Z,5.21
2023-04-15T18:44:55.799Z,5.21
2023-04-15T18:47:28.974Z,5.20
2023-04-15T18:50:15.792Z,5.15
2023-04-15T18:52:48.906Z,5.12
2023-04-15T18:55:37.790Z,5.11
2023-04-15T18:58:10.954Z,5.09
2023-04-15T19:00:57.833Z,5.08
2023-04-15T19:03:37.835Z,5.07
2023-04-15T19:06:31.792Z,5.06
2023-04-15T19:09:25.800Z,5.06
2023-04-15T19:12:19.797Z,5.06
2023-04-15T19:15:06.818Z,5.04
2023-04-15T19:17:46.866Z,5.03
2023-04-15T19:20:37.171Z,5.02
2023-04-15T19:23:11.889Z,5.03
2023-04-15T19:25:58.846Z,5.02
2023-04-15T19:28:31.968Z,5.00
2023-04-15T19:31:18.814Z,4.95
2023-04-15T19:33:58.835Z,4.95
2023-04-15T19:36:54.830Z,4.94
2023-04-15T19:39:48.816Z,4.93
2023-04-15T19:42:42.820Z,4.89
2023-04-15T19:45:36.894Z,4.89
2023-04-15T19:48:30.883Z,4.88
2023-04-15T19:51:17.804Z,4.86
2023-04-15T19:53:51.019Z,4.84
2023-04-15T19:56:37.829Z,4.84
2023-04-15T19:59:12.754Z,4.84
2023-04-15T20:01:59.955Z,4.84
2023-04-15T20:04:33.003Z,4.78
2023-04-15T20:07:19.816Z,4.73
2023-04-15T20:09:59.799Z,4.68
2023-04-15T20:12:54.845Z,4.64
2023-04-15T20:15:44.896Z,4.60
2023-04-15T20:18:17.927Z,4.55
2023-04-15T20:21:04.881Z,4.50
2023-04-15T20:23:38.317Z,4.46
2023-04-15T20:26:24.819Z,4.42
2023-04-15T20:28:57.965Z,4.37
2023-04-15T20:31:44.945Z,4.34
2023-04-15T20:34:18.136Z,4.35
2023-04-15T20:37:04.866Z,4.32
2023-04-15T20:39:40.340Z,4.31
2023-04-15T20:42:26.816Z,4.25
2023-04-15T20:44:59.975Z,4.20
2023-04-15T20:47:46.955Z,4.17
2023-04-15T20:50:20.031Z,4.13
2023-04-15T20:53:06.819Z,4.08
2023-04-15T20:55:39.993Z,4.04
2023-04-15T20:58:29.535Z,4.01
2023-04-15T21:01:03.060Z,3.97
2023-04-15T21:03:49.902Z,3.96
2023-04-15T21:06:29.828Z,3.95
2023-04-15T21:09:24.955Z,3.89
2023-04-15T21:12:11.848Z,3.84
2023-04-15T21:14:46.023Z,3.80
2023-04-15T21:17:32.867Z,3.74
2023-04-15T21:20:06.049Z,3.73
2023-04-15T21:22:52.901Z,3.69
2023-04-15T21:25:32.874Z,3.70
2023-04-15T21:28:29.537Z,3.69
2023-04-15T21:31:15.826Z,3.65
2023-04-15T21:33:49.172Z,3.59
2023-04-15T21:36:36.961Z,3.53
2023-04-15T21:39:11.135Z,3.52
2023-04-15T21:41:57.913Z,3.49
2023-04-15T21:44:33.993Z,3.45
2023-04-15T21:47:20.934Z,3.41
2023-04-15T21:49:53.980Z,3.37
2023-04-15T21:52:33.825Z,3.34
2023-04-15T21:55:13.894Z,3.31
2023-04-15T21:58:08.863Z,3.31
2023-04-15T22:00:55.830Z,3.31
2023-04-15T22:03:30.363Z,3.30
2023-04-15T22:06:16.865Z,3.31
2023-04-15T22:08:57.030Z,3.28
2023-04-15T22:11:52.881Z,3.25
2023-04-15T22:14:46.886Z,3.21
2023-04-15T22:17:33.933Z,3.18
2023-04-15T22:20:06.958Z,3.21
2023-04-15T22:22:56.871Z,3.22
2023-04-15T22:25:30.539Z,3.22
2023-04-15T22:28:16.885Z,3.20
2023-04-15T22:30:56.940Z,3.16
2023-04-15T22:33:50.875Z,3.14
2023-04-15T22:36:39.901Z,3.12
2023-04-15T22:39:12.964Z,3.10
2023-04-15T22:41:59.899Z,3.05
2023-04-15T22:44:32.958Z,3.00
2023-04-15T22:47:19.977Z,2.97
2023-04-15T22:49:52.999Z,3.00
2023-04-15T22:52:41.806Z,3.02
2023-04-15T22:55:21.896Z,3.00
2023-04-15T22:58:08.887Z,2.96
2023-04-15T23:00:41.975Z,2.93
2023-04-15T23:03:29.080Z,2.90
2023-04-15T23:06:02.051Z,2.89
2023-04-15T23:08:48.876Z,2.86
2023-04-15T23:11:28.937Z,2.87
2023-04-15T23:14:15.905Z,2.81
2023-04-15T23:16:55.891Z,2.80
2023-04-15T23:19:49.903Z,2.79
2023-04-15T23:22:36.895Z,2.74
2023-04-15T23:25:17.902Z,2.70
2023-04-15T23:28:11.916Z,2.73
2023-04-15T23:31:00.416Z,2.76
2023-04-15T23:33:40.906Z,2.77
2023-04-15T23:36:27.896Z,2.76
2023-04-15T23:39:08.057Z,2.80
2023-04-15T23:42:01.943Z,2.87
2023-04-15T23:44:48.861Z,2.93
2023-04-15T23:47:22.031Z,2.97
2023-04-15T23:50:08.920Z,2.97
2023-04-15T23:52:49.902Z,3.01
2023-04-15T23:55:39.902Z,3.01
2023-04-15T23:58:13.011Z,3.02
