createdAt,value
2018-09-27T00:00:59.986Z,12.77
2018-09-27T00:03:28.127Z,11.57
2018-09-27T00:05:56.273Z,14.07
2018-09-27T00:08:24.402Z,12.90
2018-09-27T00:10:52.559Z,13.23
2018-09-27T00:13:20.700Z,11.50
2018-09-27T00:15:48.826Z,10.10
2018-09-27T00:18:16.978Z,15.73
2018-09-27T00:20:45.123Z,13.80
2018-09-27T00:23:13.267Z,15.67
2018-09-27T00:25:41.402Z,12.67
2018-09-27T00:28:09.546Z,11.90
2018-09-27T00:30:37.747Z,11.90
2018-09-27T00:33:05.898Z,10.70
2018-09-27T00:35:34.022Z,10.87
2018-09-27T00:38:02.173Z,12.23
2018-09-27T00:40:30.289Z,11.27
2018-09-27T00:42:58.426Z,11.00
2018-09-27T00:45:26.561Z,13.00
2018-09-27T00:47:54.698Z,17.13
2018-09-27T00:50:22.846Z,13.17
2018-09-27T00:52:51.154Z,9.97
2018-09-27T00:55:19.273Z,16.60
2018-09-27T00:57:47.426Z,8.70
2018-09-27T01:00:15.563Z,12.43
2018-09-27T01:02:43.702Z,15.40
2018-09-27T01:05:11.835Z,15.70
2018-09-27T01:07:39.976Z,10.03
2018-09-27T01:10:08.101Z,14.60
2018-09-27T01:12:36.243Z,11.57
2018-09-27T01:15:04.375Z,11.93
2018-09-27T01:17:32.526Z,9.20
2018-09-27T01:20:00.647Z,8.23
2018-09-27T01:22:28.794Z,11.17
2018-09-27T01:24:56.909Z,8.30
2018-09-27T01:27:25.050Z,9.80
2018-09-27T01:29:53.175Z,7.63
2018-09-27T01:32:21.322Z,8.00
2018-09-27T01:34:49.531Z,11.23
2018-09-27T01:37:17.730Z,8.80
2018-09-27T01:39:45.850Z,6.30
2018-09-27T01:42:14.006Z,7.97
2018-09-27T01:44:42.142Z,7.43
2018-09-27T01:47:10.343Z,11.43
2018-09-27T01:49:38.430Z,11.50
2018-09-27T01:52:06.945Z,9.20
2018-09-27T01:54:35.067Z,7.70
2018-09-27T01:57:03.234Z,9.23
2018-09-27T01:59:31.401Z,9.57
2018-09-27T02:01:59.567Z,9.00
2018-09-27T02:04:27.718Z,10.27
2018-09-27T02:06:55.862Z,10.00
2018-09-27T02:09:24.097Z,11.53
2018-09-27T02:11:52.229Z,9.47
2018-09-27T02:14:20.379Z,8.87
2018-09-27T02:16:48.638Z,10.17
2018-09-27T02:19:17.034Z,15.20
2018-09-27T02:21:45.189Z,10.17
2018-09-27T02:24:13.342Z,11.10
2018-09-27T02:26:41.478Z,10.30
2018-09-27T02:29:09.649Z,8.57
2018-09-27T02:31:37.796Z,6.43
2018-09-27T02:34:05.945Z,7.90
2018-09-27T02:36:34.354Z,13.10
2018-09-27T02:39:02.536Z,11.80
2018-09-27T02:41:30.657Z,12.10
2018-09-27T02:43:58.785Z,7.50
2018-09-27T02:46:26.936Z,9.20
2018-09-27T02:48:55.069Z,8.27
2018-09-27T02:51:23.196Z,11.67
2018-09-27T02:53:51.326Z,10.60
2018-09-27T02:56:19.458Z,10.27
2018-09-27T02:58:47.604Z,10.10
2018-09-27T03:01:15.736Z,10.70
2018-09-27T03:03:43.870Z,10.50
2018-09-27T03:06:12.002Z,9.50
2018-09-27T03:08:40.159Z,7.03
2018-09-27T03:11:08.274Z,9.03
2018-09-27T03:13:36.421Z,10.13
2018-09-27T03:16:04.553Z,13.10
2018-09-27T03:18:32.690Z,11.00
2018-09-27T03:21:00.891Z,10.70
2018-09-27T03:23:28.962Z,13.13
2018-09-27T03:25:57.402Z,12.60
2018-09-27T03:28:26.111Z,7.87
2018-09-27T03:30:54.267Z,10.13
2018-09-27T03:33:22.754Z,13.37
2018-09-27T03:35:51.055Z,11.20
2018-09-27T03:38:19.190Z,13.37
2018-09-27T03:40:47.338Z,14.77
2018-09-27T03:43:15.483Z,9.47
2018-09-27T03:45:43.659Z,12.30
2018-09-27T03:48:11.793Z,14.47
2018-09-27T03:50:39.950Z,10.03
2018-09-27T03:53:08.082Z,9.17
2018-09-27T03:55:36.355Z,9.33
2018-09-27T03:58:04.490Z,11.13
2018-09-27T04:00:32.661Z,12.20
2018-09-27T04:03:00.806Z,10.83
2018-09-27T04:05:28.971Z,10.97
2018-09-27T04:07:57.115Z,12.17
2018-09-27T04:10:25.261Z,12.73
2018-09-27T04:12:53.403Z,14.07
2018-09-27T04:15:21.567Z,14.57
2018-09-27T04:17:49.707Z,11.90
2018-09-27T04:20:17.850Z,8.83
2018-09-27T04:22:45.989Z,9.03
2018-09-27T04:25:14.154Z,12.90
2018-09-27T04:27:42.405Z,14.80
2018-09-27T04:30:10.544Z,10.23
2018-09-27T04:32:38.691Z,15.70
2018-09-27T04:35:06.838Z,10.10
2018-09-27T04:37:34.974Z,13.40
2018-09-27T04:40:03.122Z,8.90
2018-09-27T04:42:31.270Z,13.90
2018-09-27T04:44:59.422Z,15.20
2018-09-27T04:47:27.546Z,9.30
2018-09-27T04:49:55.691Z,13.23
2018-09-27T04:52:23.819Z,10.87
2018-09-27T04:54:51.959Z,12.57
2018-09-27T04:57:20.135Z,10.37
2018-09-27T04:59:48.296Z,10.90
2018-09-27T05:02:16.460Z,11.83
2018-09-27T05:04:44.602Z,14.30
2018-09-27T05:07:12.743Z,11.70
2018-09-27T05:09:40.972Z,15.07
2018-09-27T05:12:09.084Z,14.40
2018-09-27T05:14:37.218Z,13.53
2018-09-27T05:17:05.359Z,12.60
2018-09-27T05:19:33.587Z,11.93
2018-09-27T05:22:01.731Z,10.97
2018-09-27T05:24:29.873Z,15.13
2018-09-27T05:26:58.019Z,15.30
2018-09-27T05:29:26.174Z,13.30
2018-09-27T05:31:54.314Z,12.43
2018-09-27T05:34:22.449Z,17.33
2018-09-27T05:36:50.597Z,12.80
2018-09-27T05:39:18.736Z,15.77
2018-09-27T05:41:46.977Z,11.03
2018-09-27T05:44:15.105Z,9.47
2018-09-27T05:46:43.235Z,13.40
2018-09-27T05:49:11.377Z,18.63
2018-09-27T05:51:39.555Z,18.63
2018-09-27T05:54:07.687Z,14.03
2018-09-27T05:56:35.827Z,13.07
2018-09-27T05:59:03.955Z,17.63
2018-09-27T06:01:32.094Z,17.03
2018-09-27T06:04:00.310Z,20.07
2018-09-27T06:06:28.430Z,16.67
2018-09-27T06:08:56.566Z,16.63
2018-09-27T06:11:24.781Z,14.73
2018-09-27T06:13:52.838Z,14.17
2018-09-27T06:16:20.985Z,17.87
2018-09-27T06:18:49.115Z,13.80
2018-09-27T06:21:17.254Z,14.20
2018-09-27T06:23:45.399Z,13.17
2018-09-27T06:26:13.640Z,17.60
2018-09-27T06:28:41.682Z,14.03
2018-09-27T06:31:09.826Z,18.20
2018-09-27T06:33:38.015Z,13.17
2018-09-27T06:36:06.742Z,13.80
2018-09-27T06:38:34.921Z,13.83
2018-09-27T06:41:02.994Z,14.60
2018-09-27T06:43:31.122Z,16.13
2018-09-27T06:45:59.271Z,17.80
2018-09-27T06:48:27.448Z,14.90
2018-09-27T06:50:55.550Z,13.90
2018-09-27T06:53:23.692Z,16.33
2018-09-27T06:55:51.936Z,12.27
2018-09-27T06:58:19.955Z,16.40
2018-09-27T07:00:48.144Z,11.10
2018-09-27T07:03:16.228Z,16.17
2018-09-27T07:05:44.352Z,15.53
2018-09-27T07:08:12.503Z,18.50
2018-09-27T07:10:40.647Z,18.97
2018-09-27T07:13:08.833Z,14.40
2018-09-27T07:15:37.011Z,12.03
2018-09-27T07:18:05.140Z,15.10
2018-09-27T07:20:33.335Z,16.10
2018-09-27T07:23:01.450Z,10.97
2018-09-27T07:25:29.632Z,15.67
2018-09-27T07:27:58.115Z,17.33
2018-09-27T07:30:26.250Z,14.70
2018-09-27T07:32:54.425Z,14.50
2018-09-27T07:35:22.570Z,14.03
2018-09-27T07:37:50.727Z,12.73
2018-09-27T07:40:18.864Z,13.30
2018-09-27T07:42:47.026Z,10.03
2018-09-27T07:45:15.159Z,12.37
2018-09-27T07:47:43.306Z,18.53
2018-09-27T07:50:11.455Z,11.80
2018-09-27T07:52:39.607Z,10.70
2018-09-27T07:55:07.745Z,14.03
2018-09-27T07:57:35.878Z,18.23
2018-09-27T08:00:04.066Z,16.90
2018-09-27T08:02:32.276Z,13.53
2018-09-27T08:05:00.347Z,13.17
2018-09-27T08:07:28.494Z,15.33
2018-09-27T08:09:56.635Z,10.43
2018-09-27T08:12:24.777Z,15.60
2018-09-27T08:14:52.923Z,16.20
2018-09-27T08:17:21.130Z,16.80
2018-09-27T08:19:49.202Z,16.33
2018-09-27T08:22:17.355Z,13.80
2018-09-27T08:24:45.504Z,15.53
2018-09-27T08:27:13.634Z,13.73
2018-09-27T08:29:41.778Z,14.27
2018-09-27T08:32:09.931Z,11.93
2018-09-27T08:34:38.085Z,13.40
2018-09-27T08:37:06.481Z,15.20
2018-09-27T08:39:34.625Z,15.23
2018-09-27T08:42:02.762Z,15.30
2018-09-27T08:44:30.970Z,18.10
2018-09-27T08:46:59.118Z,15.43
2018-09-27T08:49:27.258Z,21.20
2018-09-27T08:51:55.419Z,17.50
2018-09-27T08:54:23.563Z,13.43
2018-09-27T08:56:51.693Z,17.37
2018-09-27T08:59:19.842Z,20.07
2018-09-27T09:01:47.970Z,16.37
2018-09-27T09:04:16.126Z,19.60
2018-09-27T09:06:44.274Z,14.53
2018-09-27T09:09:13.389Z,12.87
2018-09-27T09:11:41.547Z,17.87
2018-09-27T09:14:10.705Z,12.90
2018-09-27T09:16:38.871Z,15.57
2018-09-27T09:19:07.015Z,20.50
2018-09-27T09:21:35.334Z,19.17
2018-09-27T09:24:03.478Z,21.37
2018-09-27T09:26:31.864Z,20.47
2018-09-27T09:29:00.032Z,22.70
2018-09-27T09:31:28.203Z,14.87
2018-09-27T09:33:56.343Z,17.70
2018-09-27T09:36:24.495Z,17.63
2018-09-27T09:38:52.643Z,27.03
2018-09-27T09:41:20.934Z,21.13
2018-09-27T09:43:49.063Z,18.60
2018-09-27T09:46:17.206Z,19.87
2018-09-27T09:48:45.355Z,14.30
2018-09-27T09:51:13.490Z,14.20
2018-09-27T09:53:41.659Z,19.70
2018-09-27T09:56:09.932Z,20.40
2018-09-27T09:58:38.049Z,19.90
2018-09-27T10:01:06.388Z,19.60
2018-09-27T10:03:34.518Z,19.60
2018-09-27T10:06:02.694Z,15.83
2018-09-27T10:08:30.829Z,20.70
2018-09-27T10:10:58.975Z,20.50
2018-09-27T10:13:27.147Z,18.93
2018-09-27T10:15:55.298Z,21.27
2018-09-27T10:18:23.580Z,15.60
2018-09-27T10:20:51.662Z,12.97
2018-09-27T10:23:19.791Z,17.00
2018-09-27T10:25:47.919Z,14.20
2018-09-27T10:28:16.095Z,10.17
2018-09-27T10:30:44.252Z,15.17
2018-09-27T10:33:12.407Z,15.57
2018-09-27T10:35:40.571Z,10.93
2018-09-27T10:38:08.707Z,18.83
2018-09-27T10:40:36.858Z,13.63
2018-09-27T10:43:05.006Z,11.30
2018-09-27T10:45:33.143Z,17.90
2018-09-27T10:48:01.327Z,15.20
2018-09-27T10:50:29.473Z,10.40
2018-09-27T10:52:57.637Z,9.67
2018-09-27T10:55:25.838Z,11.30
2018-09-27T10:57:53.994Z,13.67
2018-09-27T11:00:23.139Z,15.70
2018-09-27T11:02:51.882Z,8.80
2018-09-27T11:05:20.010Z,11.07
2018-09-27T11:07:48.171Z,13.67
2018-09-27T11:10:16.293Z,12.13
2018-09-27T11:12:44.433Z,11.70
2018-09-27T11:15:12.563Z,9.70
2018-09-27T11:17:40.729Z,11.53
2018-09-27T11:20:08.978Z,10.37
2018-09-27T11:22:37.143Z,13.30
2018-09-27T11:25:05.270Z,6.93
2018-09-27T11:27:33.448Z,14.03
2018-09-27T11:30:07.127Z,8.43
2018-09-27T11:32:40.750Z,7.30
2018-09-27T11:35:08.890Z,8.83
2018-09-27T11:37:37.034Z,8.80
2018-09-27T11:40:06.147Z,8.17
2018-09-27T11:42:34.398Z,12.93
2018-09-27T11:45:02.446Z,8.73
2018-09-27T11:47:30.650Z,7.50
2018-09-27T11:49:58.931Z,11.50
2018-09-27T11:52:26.999Z,6.00
2018-09-27T11:54:55.149Z,8.77
2018-09-27T11:57:23.315Z,11.80
2018-09-27T11:59:51.491Z,7.87
2018-09-27T12:02:19.684Z,6.87
2018-09-27T12:04:47.968Z,8.03
2018-09-27T12:07:16.128Z,7.77
2018-09-27T12:09:44.305Z,19.00
2018-09-27T12:12:12.447Z,5.40
2018-09-27T12:14:40.639Z,6.20
2018-09-27T12:17:08.782Z,6.93
2018-09-27T12:19:36.953Z,8.00
2018-09-27T12:22:05.070Z,6.10
2018-09-27T12:24:33.222Z,7.83
2018-09-27T12:27:01.383Z,15.80
2018-09-27T12:29:29.546Z,27.00
2018-09-27T12:31:57.663Z,7.20
2018-09-27T12:34:26.205Z,6.60
2018-09-27T12:36:54.306Z,8.07
2018-09-27T12:39:22.551Z,8.20
2018-09-27T12:41:50.768Z,9.43
2018-09-27T12:44:18.849Z,8.73
2018-09-27T12:46:46.986Z,10.60
2018-09-27T12:49:15.130Z,9.13
2018-09-27T12:51:43.438Z,4.77
2018-09-27T12:54:11.470Z,5.33
2018-09-27T12:56:39.610Z,4.90
2018-09-27T12:59:07.846Z,3.30
2018-09-27T13:01:36.079Z,5.17
2018-09-27T13:04:04.241Z,8.73
2018-09-27T13:06:32.398Z,4.23
2018-09-27T13:09:00.540Z,6.60
2018-09-27T13:11:28.658Z,6.77
2018-09-27T13:13:56.791Z,4.67
2018-09-27T13:16:24.922Z,3.83
2018-09-27T13:18:57.938Z,7.20
2018-09-27T13:21:21.223Z,11.67
2018-09-27T13:23:49.359Z,5.10
2018-09-27T13:26:17.510Z,6.90
2018-09-27T13:28:45.665Z,5.93
2018-09-27T13:31:13.882Z,5.13
2018-09-27T13:33:42.023Z,6.37
2018-09-27T13:36:10.237Z,4.53
2018-09-27T13:38:38.415Z,4.23
2018-09-27T13:41:06.691Z,5.60
2018-09-27T13:43:34.843Z,3.93
2018-09-27T13:46:03.051Z,5.07
2018-09-27T13:48:31.202Z,5.50
2018-09-27T13:50:59.408Z,5.03
2018-09-27T13:53:27.586Z,4.63
2018-09-27T13:55:55.738Z,4.60
2018-09-27T13:58:23.863Z,3.70
2018-09-27T14:00:52.036Z,4.57
2018-09-27T14:03:20.504Z,6.50
2018-09-27T14:05:48.638Z,3.77
2018-09-27T14:08:16.790Z,8.10
2018-09-27T14:10:44.973Z,7.30
2018-09-27T14:13:13.148Z,5.50
2018-09-27T14:15:41.394Z,5.63
2018-09-27T14:18:09.505Z,4.30
2018-09-27T14:20:37.805Z,6.00
2018-09-27T14:23:05.945Z,5.80
2018-09-27T14:25:34.172Z,5.23
2018-09-27T14:28:02.244Z,6.13
2018-09-27T14:30:30.377Z,3.80
2018-09-27T14:32:58.532Z,5.90
2018-09-27T14:35:26.877Z,5.03
2018-09-27T14:37:55.027Z,6.03
2018-09-27T14:40:23.182Z,5.73
2018-09-27T14:42:51.326Z,3.20
2018-09-27T14:45:19.479Z,6.03
2018-09-27T14:47:47.741Z,3.63
2018-09-27T14:50:16.136Z,4.23
2018-09-27T14:52:44.195Z,3.63
2018-09-27T14:55:12.314Z,3.97
2018-09-27T14:57:40.539Z,4.07
2018-09-27T15:00:08.723Z,9.57
2018-09-27T15:02:36.979Z,3.27
2018-09-27T15:05:04.988Z,10.33
2018-09-27T15:07:33.120Z,4.60
2018-09-27T15:10:01.343Z,4.80
2018-09-27T15:12:29.456Z,7.63
2018-09-27T15:14:57.567Z,9.03
2018-09-27T15:17:25.712Z,6.37
2018-09-27T15:19:53.893Z,2.93
2018-09-27T15:22:22.066Z,3.47
2018-09-27T15:24:50.210Z,3.00
2018-09-27T15:27:18.358Z,3.00
2018-09-27T15:29:46.494Z,3.93
2018-09-27T15:32:14.680Z,5.80
2018-09-27T15:34:42.977Z,4.00
2018-09-27T15:37:11.116Z,5.00
2018-09-27T15:39:39.343Z,5.23
2018-09-27T15:42:07.514Z,7.03
2018-09-27T15:44:35.654Z,7.40
2018-09-27T15:47:03.785Z,5.80
2018-09-27T15:49:31.934Z,5.77
2018-09-27T15:52:00.063Z,4.10
2018-09-27T15:54:28.220Z,6.47
2018-09-27T15:56:56.350Z,6.90
2018-09-27T15:59:24.498Z,5.80
2018-09-27T16:01:52.650Z,7.30
2018-09-27T16:04:20.798Z,6.07
2018-09-27T16:06:48.939Z,7.63
2018-09-27T16:09:17.104Z,4.60
2018-09-27T16:11:46.462Z,3.67
2018-09-27T16:14:14.603Z,9.00
2018-09-27T16:16:42.818Z,4.93
2018-09-27T16:19:10.961Z,4.73
2018-09-27T16:21:39.105Z,7.80
2018-09-27T16:24:07.312Z,6.13
2018-09-27T16:26:35.483Z,4.90
2018-09-27T16:29:03.811Z,9.37
2018-09-27T16:31:31.960Z,7.43
2018-09-27T16:34:00.143Z,5.23
2018-09-27T16:36:28.293Z,8.30
2018-09-27T16:38:56.424Z,7.13
2018-09-27T16:41:24.615Z,7.10
2018-09-27T16:43:52.740Z,7.30
2018-09-27T16:46:20.915Z,5.77
2018-09-27T16:48:49.092Z,8.20
2018-09-27T16:51:17.191Z,6.57
2018-09-27T16:53:45.379Z,6.57
2018-09-27T16:56:13.527Z,5.40
2018-09-27T16:58:41.657Z,5.70
2018-09-27T17:01:09.803Z,10.00
2018-09-27T17:03:37.988Z,9.63
2018-09-27T17:06:06.239Z,9.33
2018-09-27T17:08:34.361Z,6.57
2018-09-27T17:11:02.546Z,8.90
2018-09-27T17:13:31.578Z,8.90
2018-09-27T17:15:59.738Z,6.70
2018-09-27T17:18:27.987Z,7.63
2018-09-27T17:20:56.179Z,10.90
2018-09-27T17:23:24.325Z,10.00
2018-09-27T17:25:52.474Z,9.77
2018-09-27T17:28:20.614Z,8.17
2018-09-27T17:30:48.788Z,8.03
2018-09-27T17:33:17.048Z,12.00
2018-09-27T17:35:45.178Z,7.40
2018-09-27T17:38:13.279Z,9.50
2018-09-27T17:40:41.546Z,14.63
2018-09-27T17:43:09.582Z,11.13
2018-09-27T17:45:37.830Z,7.00
2018-09-27T17:48:05.948Z,6.60
2018-09-27T17:50:34.087Z,7.13
2018-09-27T17:53:02.370Z,5.50
2018-09-27T17:55:30.452Z,9.27
2018-09-27T17:57:58.578Z,8.10
2018-09-27T18:00:26.737Z,10.30
2018-09-27T18:02:54.869Z,5.47
2018-09-27T18:05:23.015Z,9.93
2018-09-27T18:07:51.150Z,16.30
2018-09-27T18:10:19.283Z,8.80
2018-09-27T18:12:47.426Z,6.10
2018-09-27T18:15:15.576Z,7.80
2018-09-27T18:17:43.729Z,9.60
2018-09-27T18:20:11.845Z,15.30
2018-09-27T18:22:40.029Z,6.87
2018-09-27T18:25:08.117Z,7.23
2018-09-27T18:27:36.270Z,7.90
2018-09-27T18:30:04.405Z,10.43
2018-09-27T18:32:32.565Z,9.00
2018-09-27T18:35:00.934Z,13.40
2018-09-27T18:37:29.545Z,8.70
2018-09-27T18:39:57.588Z,17.43
2018-09-27T18:42:25.770Z,9.33
2018-09-27T18:44:53.903Z,10.60
2018-09-27T18:47:22.066Z,7.90
2018-09-27T18:49:50.247Z,11.57
2018-09-27T18:52:18.367Z,15.00
2018-09-27T18:54:46.496Z,10.40
2018-09-27T18:57:14.635Z,10.10
2018-09-27T18:59:42.761Z,10.13
2018-09-27T19:02:10.897Z,12.17
2018-09-27T19:04:39.018Z,8.53
2018-09-27T19:07:07.284Z,11.67
2018-09-27T19:09:35.423Z,10.10
2018-09-27T19:12:03.642Z,11.13
2018-09-27T19:14:31.791Z,9.67
2018-09-27T19:17:00.025Z,11.60
2018-09-27T19:19:28.043Z,9.77
2018-09-27T19:21:56.182Z,14.27
2018-09-27T19:24:24.296Z,9.90
2018-09-27T19:26:52.502Z,13.00
2018-09-27T19:29:20.618Z,7.93
2018-09-27T19:31:48.769Z,11.80
2018-09-27T19:34:16.930Z,14.40
2018-09-27T19:36:45.074Z,13.10
2018-09-27T19:39:13.289Z,13.40
2018-09-27T19:41:41.471Z,10.50
2018-09-27T19:44:09.595Z,12.50
2018-09-27T19:46:37.749Z,10.13
2018-09-27T19:49:05.871Z,7.73
2018-09-27T19:51:33.981Z,11.60
2018-09-27T19:54:02.131Z,12.60
2018-09-27T19:56:30.267Z,19.33
2018-09-27T19:58:58.417Z,11.50
2018-09-27T20:01:26.580Z,10.80
2018-09-27T20:03:54.784Z,13.70
2018-09-27T20:06:22.902Z,12.03
2018-09-27T20:08:51.049Z,14.13
2018-09-27T20:11:19.190Z,12.13
2018-09-27T20:13:47.328Z,10.90
2018-09-27T20:16:15.510Z,15.80
2018-09-27T20:18:43.618Z,12.60
2018-09-27T20:21:11.745Z,10.70
2018-09-27T20:23:39.887Z,11.60
2018-09-27T20:26:08.014Z,12.63
2018-09-27T20:28:36.213Z,11.57
2018-09-27T20:31:04.289Z,10.67
2018-09-27T20:33:32.447Z,13.13
2018-09-27T20:36:00.611Z,17.33
2018-09-27T20:38:28.940Z,12.07
2018-09-27T20:40:57.078Z,17.97
2018-09-27T20:43:25.262Z,15.40
2018-09-27T20:45:53.440Z,13.67
2018-09-27T20:48:21.650Z,13.57
2018-09-27T20:50:49.810Z,14.73
2018-09-27T20:53:17.952Z,12.63
2018-09-27T20:55:46.091Z,15.80
2018-09-27T20:58:14.222Z,13.57
2018-09-27T21:00:42.354Z,14.47
2018-09-27T21:03:10.538Z,17.23
2018-09-27T21:05:38.742Z,18.17
2018-09-27T21:08:06.886Z,13.33
2018-09-27T21:10:35.049Z,14.70
2018-09-27T21:13:03.161Z,19.77
2018-09-27T21:15:31.337Z,18.67
2018-09-27T21:17:59.477Z,17.30
2018-09-27T21:20:27.614Z,17.33
2018-09-27T21:22:55.774Z,14.37
2018-09-27T21:25:23.918Z,13.20
2018-09-27T21:27:52.063Z,15.90
2018-09-27T21:30:20.207Z,18.13
2018-09-27T21:32:48.359Z,14.23
2018-09-27T21:35:16.490Z,16.23
2018-09-27T21:37:44.615Z,15.53
2018-09-27T21:40:12.755Z,14.63
2018-09-27T21:42:40.895Z,16.63
2018-09-27T21:45:09.035Z,19.53
2018-09-27T21:47:37.158Z,16.30
2018-09-27T21:50:05.367Z,16.10
2018-09-27T21:52:33.422Z,19.60
2018-09-27T21:55:01.563Z,14.47
2018-09-27T21:57:29.690Z,15.40
2018-09-27T21:59:57.817Z,16.20
2018-09-27T22:02:25.955Z,18.53
2018-09-27T22:04:54.085Z,16.53
2018-09-27T22:07:24.727Z,15.57
2018-09-27T22:09:53.695Z,15.60
2018-09-27T22:12:21.820Z,18.73
2018-09-27T22:14:49.961Z,21.20
2018-09-27T22:17:18.088Z,17.57
2018-09-27T22:19:46.219Z,18.47
2018-09-27T22:22:14.350Z,19.60
2018-09-27T22:24:42.487Z,15.00
2018-09-27T22:27:10.607Z,17.10
2018-09-27T22:29:38.753Z,18.90
2018-09-27T22:32:07.122Z,18.50
2018-09-27T22:34:35.283Z,16.00
2018-09-27T22:37:03.419Z,15.13
2018-09-27T22:39:31.558Z,16.23
2018-09-27T22:41:59.686Z,18.33
2018-09-27T22:44:27.827Z,12.30
2018-09-27T22:46:55.971Z,13.67
2018-09-27T22:49:24.162Z,21.97
2018-09-27T22:51:52.301Z,22.33
2018-09-27T22:54:20.439Z,21.10
2018-09-27T22:56:48.587Z,14.87
2018-09-27T22:59:16.722Z,16.37
2018-09-27T23:01:44.862Z,15.63
2018-09-27T23:04:13.003Z,14.47
2018-09-27T23:06:41.138Z,17.30
2018-09-27T23:09:09.474Z,15.80
2018-09-27T23:11:37.615Z,16.30
2018-09-27T23:14:05.746Z,14.47
2018-09-27T23:16:33.903Z,17.00
2018-09-27T23:19:02.326Z,16.63
2018-09-27T23:21:30.486Z,13.77
2018-09-27T23:23:58.751Z,18.40
2018-09-27T23:26:27.256Z,16.97
2018-09-27T23:28:55.382Z,14.93
2018-09-27T23:31:23.530Z,16.80
2018-09-27T23:33:51.670Z,14.67
2018-09-27T23:36:19.815Z,12.90
2018-09-27T23:38:47.949Z,15.90
2018-09-27T23:41:16.094Z,11.83
2018-09-27T23:43:44.225Z,12.10
2018-09-27T23:46:12.401Z,15.30
2018-09-27T23:48:40.730Z,15.73
2018-09-27T23:51:08.881Z,15.70
2018-09-27T23:53:37.082Z,13.17
2018-09-27T23:56:05.228Z,15.47
2018-09-27T23:58:33.363Z,13.07
