createdAt,value
2023-05-08T00:00:14.348Z,23.13
2023-05-08T00:02:42.442Z,22.73
2023-05-08T00:05:09.069Z,21.70
2023-05-08T00:07:38.623Z,22.88
2023-05-08T00:10:06.424Z,22.27
2023-05-08T00:12:33.065Z,22.08
2023-05-08T00:14:59.940Z,24.02
2023-05-08T00:17:26.499Z,21.60
2023-05-08T00:19:53.133Z,22.60
2023-05-08T00:22:19.878Z,21.42
2023-05-08T00:24:46.342Z,22.73
2023-05-08T00:27:13.166Z,23.13
2023-05-08T00:29:43.059Z,23.00
2023-05-08T00:32:09.772Z,22.97
2023-05-08T00:34:36.336Z,21.70
2023-05-08T00:37:03.631Z,22.40
2023-05-08T00:39:30.654Z,21.38
2023-05-08T00:41:57.099Z,24.13
2023-05-08T00:44:23.546Z,22.15
2023-05-08T00:46:51.069Z,23.70
2023-05-08T00:49:17.603Z,22.65
2023-05-08T00:51:45.358Z,22.52
2023-05-08T00:54:12.164Z,23.85
2023-05-08T00:56:38.778Z,23.10
2023-05-08T00:59:09.609Z,24.10
2023-05-08T01:04:04.400Z,22.08
2023-05-08T01:06:31.073Z,23.40
2023-05-08T01:08:57.823Z,26.05
2023-05-08T01:11:32.685Z,21.50
2023-05-08T01:14:08.075Z,23.25
2023-05-08T01:16:55.316Z,24.08
2023-05-08T01:19:55.956Z,24.27
2023-05-08T01:22:38.638Z,22.80
2023-05-08T01:25:23.891Z,23.85
2023-05-08T01:28:02.537Z,23.13
2023-05-08T01:30:52.138Z,22.40
2023-05-08T01:33:44.618Z,21.42
2023-05-08T01:36:20.443Z,22.00
2023-05-08T01:38:57.467Z,23.58
2023-05-08T01:41:30.352Z,23.75
2023-05-08T01:44:10.120Z,22.98
2023-05-08T01:46:36.657Z,22.65
2023-05-08T01:49:10.203Z,21.90
2023-05-08T01:51:47.575Z,22.50
2023-05-08T01:54:20.788Z,22.00
2023-05-08T01:56:48.260Z,22.35
2023-05-08T01:59:17.452Z,23.77
2023-05-08T02:01:45.024Z,22.10
2023-05-08T02:04:12.730Z,23.08
2023-05-08T02:06:39.608Z,24.02
2023-05-08T02:09:08.684Z,23.20
2023-05-08T02:11:36.858Z,22.65
2023-05-08T02:14:03.949Z,22.92
2023-05-08T02:16:31.106Z,22.60
2023-05-08T02:18:59.014Z,22.80
2023-05-08T02:21:25.676Z,22.02
2023-05-08T02:23:52.942Z,22.55
2023-05-08T02:26:21.666Z,23.17
2023-05-08T02:28:49.584Z,23.80
2023-05-08T02:31:16.828Z,21.95
2023-05-08T02:33:44.158Z,24.25
2023-05-08T02:36:17.082Z,23.45
2023-05-08T02:38:49.097Z,22.38
2023-05-08T02:41:15.891Z,21.38
2023-05-08T02:43:42.478Z,21.20
2023-05-08T02:46:18.939Z,21.30
2023-05-08T02:48:52.028Z,21.48
2023-05-08T02:51:30.480Z,21.63
2023-05-08T02:54:19.521Z,22.23
2023-05-08T02:57:10.811Z,21.60
2023-05-08T02:59:39.689Z,21.13
2023-05-08T03:02:30.357Z,21.50
2023-05-08T03:05:03.401Z,21.45
2023-05-08T03:07:31.276Z,21.63
2023-05-08T03:10:01.996Z,22.40
2023-05-08T03:12:31.411Z,21.23
2023-05-08T03:15:05.017Z,20.63
2023-05-08T03:17:33.857Z,23.13
2023-05-08T03:20:03.961Z,22.13
2023-05-08T03:22:30.899Z,24.67
2023-05-08T03:24:59.064Z,22.92
2023-05-08T03:27:26.748Z,20.58
2023-05-08T03:29:54.523Z,20.45
2023-05-08T03:32:22.176Z,20.88
2023-05-08T03:34:49.333Z,23.38
2023-05-08T03:37:16.074Z,24.17
2023-05-08T03:39:42.574Z,21.52
2023-05-08T03:42:09.385Z,22.38
2023-05-08T03:44:36.303Z,24.85
2023-05-08T03:47:03.630Z,24.30
2023-05-08T03:49:31.293Z,22.73
2023-05-08T03:51:58.097Z,20.83
2023-05-08T03:54:25.649Z,22.02
2023-05-08T03:56:54.035Z,23.90
2023-05-08T03:59:43.304Z,24.50
2023-05-08T04:02:15.508Z,21.88
2023-05-08T04:04:44.464Z,21.05
2023-05-08T04:07:23.341Z,22.73
2023-05-08T04:09:57.614Z,22.85
2023-05-08T04:12:39.687Z,22.77
2023-05-08T04:15:10.341Z,24.05
2023-05-08T04:17:42.324Z,21.50
2023-05-08T04:20:12.355Z,22.27
2023-05-08T04:22:39.452Z,23.67
2023-05-08T04:25:07.318Z,24.50
2023-05-08T04:27:35.738Z,23.58
2023-05-08T04:30:02.908Z,23.85
2023-05-08T04:32:30.326Z,25.08
2023-05-08T04:34:57.023Z,23.42
2023-05-08T04:37:24.597Z,23.05
2023-05-08T04:39:51.612Z,22.75
2023-05-08T04:42:18.166Z,23.42
2023-05-08T04:44:44.688Z,24.27
2023-05-08T04:47:11.207Z,21.85
2023-05-08T04:49:37.721Z,21.83
2023-05-08T04:52:04.485Z,23.13
2023-05-08T04:54:31.138Z,23.17
2023-05-08T04:56:57.913Z,22.02
2023-05-08T04:59:27.352Z,23.38
2023-05-08T05:01:54.072Z,22.58
2023-05-08T05:04:21.818Z,22.02
2023-05-08T05:06:48.497Z,21.58
2023-05-08T05:09:14.996Z,23.63
2023-05-08T05:11:41.751Z,21.38
2023-05-08T05:14:08.421Z,21.75
2023-05-08T05:16:35.196Z,22.45
2023-05-08T05:19:01.891Z,21.00
2023-05-08T05:21:28.451Z,19.95
2023-05-08T05:23:54.925Z,21.35
2023-05-08T05:26:21.731Z,24.42
2023-05-08T05:28:48.650Z,20.17
2023-05-08T05:31:15.229Z,22.02
2023-05-08T05:33:42.522Z,25.52
2023-05-08T05:36:09.286Z,24.17
2023-05-08T05:38:35.771Z,24.20
2023-05-08T05:41:02.490Z,21.67
2023-05-08T05:43:29.189Z,22.08
2023-05-08T05:45:58.580Z,20.08
2023-05-08T05:48:25.109Z,19.95
2023-05-08T05:50:51.954Z,19.90
2023-05-08T05:53:18.423Z,20.35
2023-05-08T05:55:44.916Z,17.73
2023-05-08T05:58:11.549Z,18.15
2023-05-08T06:00:38.031Z,18.35
2023-05-08T06:03:05.726Z,18.27
2023-05-08T06:05:32.629Z,20.08
2023-05-08T06:07:59.392Z,22.88
2023-05-08T06:10:26.123Z,19.33
2023-05-08T06:12:53.433Z,18.60
2023-05-08T06:15:20.430Z,17.80
2023-05-08T06:17:47.074Z,19.65
2023-05-08T06:20:13.733Z,18.08
2023-05-08T06:22:41.405Z,15.52
2023-05-08T06:25:09.666Z,16.20
2023-05-08T06:27:36.347Z,17.25
2023-05-08T06:30:04.494Z,17.17
2023-05-08T06:32:31.004Z,16.17
2023-05-08T06:34:57.550Z,16.80
2023-05-08T06:37:24.043Z,17.13
2023-05-08T06:39:57.274Z,14.65
2023-05-08T06:42:30.921Z,15.18
2023-05-08T06:44:57.413Z,16.15
2023-05-08T06:47:23.951Z,16.75
2023-05-08T06:49:50.511Z,17.00
2023-05-08T06:52:17.000Z,18.05
2023-05-08T06:54:43.456Z,17.95
2023-05-08T06:57:11.484Z,17.83
2023-05-08T06:59:39.896Z,17.20
2023-05-08T07:02:06.682Z,17.00
2023-05-08T07:04:33.461Z,16.63
2023-05-08T07:07:00.578Z,15.43
2023-05-08T07:09:27.187Z,15.50
2023-05-08T07:11:53.694Z,14.80
2023-05-08T07:14:20.251Z,12.50
2023-05-08T07:16:46.750Z,13.02
2023-05-08T07:19:13.272Z,12.15
2023-05-08T07:21:40.170Z,10.57
2023-05-08T07:24:07.023Z,11.18
2023-05-08T07:26:33.619Z,10.35
2023-05-08T07:29:00.323Z,11.30
2023-05-08T07:31:27.050Z,12.18
2023-05-08T07:33:53.572Z,9.98
2023-05-08T07:36:20.312Z,11.10
2023-05-08T07:38:46.806Z,9.63
2023-05-08T07:41:13.369Z,9.38
2023-05-08T07:43:39.974Z,9.13
2023-05-08T07:46:06.896Z,10.18
2023-05-08T07:48:33.488Z,9.15
2023-05-08T07:50:59.940Z,10.55
2023-05-08T07:53:26.447Z,9.77
2023-05-08T07:55:53.062Z,8.65
2023-05-08T07:58:20.008Z,7.63
2023-05-08T08:00:47.285Z,8.48
2023-05-08T08:03:13.878Z,7.82
2023-05-08T08:05:40.379Z,8.00
2023-05-08T08:08:06.899Z,8.85
2023-05-08T08:10:34.079Z,8.45
2023-05-08T08:13:01.958Z,7.82
2023-05-08T08:15:28.745Z,7.80
2023-05-08T08:17:55.448Z,7.90
2023-05-08T08:20:22.302Z,11.70
2023-05-08T08:22:48.947Z,7.50
2023-05-08T08:25:15.670Z,7.40
2023-05-08T08:27:42.207Z,7.82
2023-05-08T08:30:16.927Z,8.63
2023-05-08T08:32:44.769Z,7.72
2023-05-08T08:35:11.570Z,7.38
2023-05-08T08:37:38.413Z,7.05
2023-05-08T08:40:05.572Z,7.05
2023-05-08T08:42:32.533Z,6.78
2023-05-08T08:44:59.041Z,7.10
2023-05-08T08:47:29.859Z,6.68
2023-05-08T08:49:58.577Z,7.30
2023-05-08T08:52:49.159Z,7.82
2023-05-08T08:55:17.345Z,8.00
2023-05-08T08:58:16.460Z,8.25
2023-05-08T09:00:43.137Z,7.50
2023-05-08T09:03:10.100Z,7.35
2023-05-08T09:05:37.107Z,6.82
2023-05-08T09:08:03.838Z,7.38
2023-05-08T09:10:35.416Z,7.80
2023-05-08T09:13:03.809Z,7.13
2023-05-08T09:15:32.651Z,6.75
2023-05-08T09:18:02.660Z,6.50
2023-05-08T09:20:29.870Z,7.05
2023-05-08T09:22:57.599Z,7.07
2023-05-08T09:25:24.257Z,6.68
2023-05-08T09:27:50.814Z,6.85
2023-05-08T09:30:17.318Z,6.35
2023-05-08T09:32:45.578Z,6.72
2023-05-08T09:35:12.785Z,5.90
2023-05-08T09:37:43.665Z,6.90
2023-05-08T09:42:42.113Z,6.35
2023-05-08T09:45:09.510Z,6.15
2023-05-08T09:47:39.726Z,6.15
2023-05-08T09:50:09.009Z,6.32
2023-05-08T09:52:37.306Z,6.47
2023-05-08T09:55:11.017Z,6.50
2023-05-08T09:57:39.868Z,6.72
2023-05-08T10:00:12.405Z,6.70
2023-05-08T10:02:41.943Z,7.15
2023-05-08T10:05:30.152Z,6.78
2023-05-08T10:07:58.411Z,6.45
2023-05-08T10:10:28.138Z,6.13
2023-05-08T10:12:56.093Z,6.85
2023-05-08T10:15:31.720Z,7.25
2023-05-08T10:18:06.497Z,7.03
2023-05-08T10:20:34.901Z,6.45
2023-05-08T10:23:03.533Z,6.55
2023-05-08T10:25:34.717Z,6.75
2023-05-08T10:28:11.208Z,6.65
2023-05-08T10:30:43.302Z,7.25
2023-05-08T10:33:11.220Z,6.63
2023-05-08T10:35:37.979Z,6.45
2023-05-08T10:38:05.075Z,7.10
2023-05-08T10:40:31.629Z,7.65
2023-05-08T10:43:04.208Z,6.75
2023-05-08T10:45:32.158Z,6.88
2023-05-08T10:51:52.693Z,6.60
2023-05-08T10:54:36.203Z,6.07
2023-05-08T10:57:13.930Z,7.28
2023-05-08T10:59:45.314Z,6.45
2023-05-08T11:04:52.316Z,6.25
2023-05-08T11:07:18.972Z,8.75
2023-05-08T11:09:48.008Z,5.88
2023-05-08T11:12:17.901Z,5.93
2023-05-08T11:14:53.639Z,6.43
2023-05-08T11:17:25.862Z,5.55
2023-05-08T11:20:03.691Z,5.60
2023-05-08T11:22:33.167Z,5.35
2023-05-08T11:24:59.839Z,5.28
2023-05-08T11:27:42.475Z,4.53
2023-05-08T11:30:25.848Z,5.65
2023-05-08T11:32:56.546Z,4.78
2023-05-08T11:38:18.147Z,5.22
2023-05-08T11:40:48.975Z,4.15
2023-05-08T11:43:26.808Z,4.43
2023-05-08T11:45:54.594Z,4.90
2023-05-08T11:48:21.182Z,4.78
2023-05-08T11:50:47.821Z,4.55
2023-05-08T11:53:15.083Z,4.55
2023-05-08T11:55:41.712Z,4.90
2023-05-08T11:58:15.510Z,5.63
2023-05-08T12:00:44.887Z,5.00
2023-05-08T12:03:29.659Z,4.45
2023-05-08T12:05:58.268Z,4.95
2023-05-08T12:08:25.018Z,5.03
2023-05-08T12:10:51.963Z,4.35
2023-05-08T12:13:26.513Z,4.70
2023-05-08T12:15:57.800Z,4.60
2023-05-08T12:18:30.530Z,5.38
2023-05-08T12:21:00.252Z,4.60
2023-05-08T12:23:28.768Z,5.20
2023-05-08T12:25:55.777Z,4.43
2023-05-08T12:28:22.696Z,4.63
2023-05-08T12:30:49.813Z,5.85
2023-05-08T12:33:16.611Z,5.72
2023-05-08T12:35:43.665Z,5.10
2023-05-08T12:38:11.927Z,7.15
2023-05-08T12:40:46.578Z,5.88
2023-05-08T12:43:13.303Z,5.63
2023-05-08T12:45:41.880Z,4.97
2023-05-08T12:48:13.941Z,5.53
2023-05-08T12:50:42.572Z,5.40
2023-05-08T12:53:10.896Z,5.82
2023-05-08T12:55:41.147Z,5.05
2023-05-08T12:58:15.656Z,4.97
2023-05-08T13:00:51.813Z,5.30
2023-05-08T13:03:29.568Z,5.28
2023-05-08T13:05:57.883Z,5.70
2023-05-08T13:08:34.082Z,5.53
2023-05-08T13:11:01.647Z,5.15
2023-05-08T13:13:31.552Z,5.72
2023-05-08T13:15:58.250Z,5.72
2023-05-08T13:18:27.514Z,6.05
2023-05-08T13:20:55.072Z,5.93
2023-05-08T13:23:21.850Z,5.25
2023-05-08T13:25:48.399Z,6.05
2023-05-08T13:28:14.884Z,5.95
2023-05-08T13:30:41.470Z,6.03
2023-05-08T13:33:08.222Z,6.43
2023-05-08T13:35:35.263Z,6.13
2023-05-08T13:38:02.014Z,6.45
2023-05-08T13:40:28.707Z,6.55
2023-05-08T13:42:56.396Z,6.40
2023-05-08T13:45:23.009Z,7.03
2023-05-08T13:47:50.543Z,7.85
2023-05-08T13:50:19.452Z,6.45
2023-05-08T13:52:46.018Z,7.20
2023-05-08T13:55:13.686Z,6.95
2023-05-08T13:57:40.711Z,6.78
2023-05-08T14:00:09.005Z,7.93
2023-05-08T14:02:37.384Z,6.95
2023-05-08T14:05:04.951Z,8.88
2023-05-08T14:07:31.633Z,7.57
2023-05-08T14:09:58.236Z,7.53
2023-05-08T14:12:24.762Z,8.05
2023-05-08T14:14:51.276Z,7.53
2023-05-08T14:17:17.822Z,7.60
2023-05-08T14:19:46.079Z,7.43
2023-05-08T14:22:12.700Z,8.13
2023-05-08T14:24:39.629Z,7.35
2023-05-08T14:27:06.398Z,8.13
2023-05-08T14:29:33.948Z,8.35
2023-05-08T14:32:00.625Z,8.60
2023-05-08T14:34:27.373Z,7.78
2023-05-08T14:36:54.099Z,7.60
2023-05-08T14:39:20.713Z,8.10
2023-05-08T14:41:59.772Z,7.95
2023-05-08T14:44:34.143Z,7.90
2023-05-08T14:47:00.876Z,7.88
2023-05-08T14:52:16.434Z,7.55
2023-05-08T14:54:43.566Z,7.80
2023-05-08T14:57:10.299Z,7.63
2023-05-08T14:59:38.612Z,7.47
2023-05-08T15:02:08.416Z,7.57
2023-05-08T15:04:35.984Z,6.82
2023-05-08T15:07:02.553Z,7.45
2023-05-08T15:09:29.187Z,7.82
2023-05-08T15:11:55.783Z,7.18
2023-05-08T15:14:22.492Z,8.10
2023-05-08T15:16:50.226Z,7.55
2023-05-08T15:19:17.437Z,8.25
2023-05-08T15:21:43.998Z,8.48
2023-05-08T15:24:11.443Z,8.40
2023-05-08T15:26:37.985Z,8.77
2023-05-08T15:29:04.537Z,7.93
2023-05-08T15:31:31.099Z,8.05
2023-05-08T15:33:57.623Z,8.13
2023-05-08T15:36:24.473Z,8.75
2023-05-08T15:38:53.829Z,7.93
2023-05-08T15:41:20.269Z,7.30
2023-05-08T15:43:46.765Z,7.10
2023-05-08T15:46:13.314Z,6.88
2023-05-08T15:48:39.863Z,6.80
2023-05-08T15:51:06.957Z,7.18
2023-05-08T15:53:34.173Z,7.00
2023-05-08T15:56:00.846Z,7.38
2023-05-08T15:58:28.833Z,6.72
2023-05-08T16:00:57.869Z,7.35
2023-05-08T16:03:24.754Z,6.68
2023-05-08T16:05:51.434Z,6.97
2023-05-08T16:08:18.124Z,8.52
2023-05-08T16:10:44.969Z,7.00
2023-05-08T16:13:11.657Z,6.50
2023-05-08T16:15:38.263Z,6.55
2023-05-08T16:18:06.119Z,6.68
2023-05-08T16:20:34.276Z,6.57
2023-05-08T16:23:02.666Z,6.07
2023-05-08T16:25:29.243Z,6.55
2023-05-08T16:27:55.866Z,6.53
2023-05-08T16:30:22.384Z,6.57
2023-05-08T16:32:49.062Z,7.07
2023-05-08T16:35:16.037Z,7.03
2023-05-08T16:37:43.084Z,6.45
2023-05-08T16:40:10.198Z,6.05
2023-05-08T16:42:37.276Z,6.38
2023-05-08T16:45:05.119Z,6.30
2023-05-08T16:47:32.029Z,6.30
2023-05-08T16:49:58.811Z,5.85
2023-05-08T16:52:26.045Z,5.68
2023-05-08T16:54:53.123Z,5.38
2023-05-08T16:57:19.753Z,5.63
2023-05-08T16:59:46.261Z,5.97
2023-05-08T17:02:18.554Z,5.95
2023-05-08T17:04:49.541Z,6.15
2023-05-08T17:07:16.580Z,10.52
2023-05-08T17:09:43.659Z,7.45
2023-05-08T17:12:10.294Z,6.45
2023-05-08T17:14:39.409Z,6.63
2023-05-08T17:17:42.678Z,6.90
2023-05-08T17:20:40.968Z,7.63
2023-05-08T17:23:15.719Z,7.28
2023-05-08T17:25:45.560Z,7.15
2023-05-08T17:28:12.154Z,7.55
2023-05-08T17:30:39.026Z,8.05
2023-05-08T17:33:05.710Z,7.85
2023-05-08T17:35:32.362Z,7.50
2023-05-08T17:38:01.906Z,8.15
2023-05-08T17:40:28.908Z,7.97
2023-05-08T17:42:55.513Z,8.38
2023-05-08T17:45:22.033Z,10.10
2023-05-08T17:47:48.673Z,8.43
2023-05-08T17:50:15.473Z,7.68
2023-05-08T17:52:42.100Z,9.23
2023-05-08T17:55:09.697Z,10.70
2023-05-08T17:57:36.219Z,8.82
2023-05-08T18:00:03.938Z,8.98
2023-05-08T18:02:30.633Z,8.80
2023-05-08T18:04:57.353Z,8.07
2023-05-08T18:07:24.330Z,9.05
2023-05-08T18:09:50.891Z,8.20
2023-05-08T18:12:17.376Z,8.77
2023-05-08T18:14:45.041Z,8.63
2023-05-08T18:17:19.437Z,7.95
2023-05-08T18:19:46.423Z,9.35
2023-05-08T18:22:12.990Z,8.95
2023-05-08T18:24:39.500Z,7.82
2023-05-08T18:27:06.142Z,8.60
2023-05-08T18:29:32.758Z,8.80
2023-05-08T18:31:59.266Z,8.43
2023-05-08T18:34:26.387Z,9.25
2023-05-08T18:36:54.484Z,8.27
2023-05-08T18:39:22.570Z,9.10
2023-05-08T18:41:49.050Z,9.60
2023-05-08T18:44:15.744Z,9.80
2023-05-08T18:46:42.591Z,8.55
2023-05-08T18:49:09.177Z,9.27
2023-05-08T18:51:35.797Z,8.70
2023-05-08T18:54:02.839Z,8.00
2023-05-08T18:56:29.511Z,9.00
2023-05-08T18:58:56.393Z,8.48
2023-05-08T19:01:23.099Z,8.25
2023-05-08T19:03:49.696Z,12.70
2023-05-08T19:06:17.172Z,10.32
2023-05-08T19:08:44.602Z,8.70
2023-05-08T19:11:11.199Z,8.15
2023-05-08T19:13:37.897Z,7.38
2023-05-08T19:16:04.709Z,7.57
2023-05-08T19:18:31.480Z,7.90
2023-05-08T19:20:58.096Z,8.05
2023-05-08T19:23:24.757Z,8.13
2023-05-08T19:25:52.796Z,7.78
2023-05-08T19:28:19.526Z,7.18
2023-05-08T19:30:46.123Z,7.22
2023-05-08T19:33:12.701Z,14.23
2023-05-08T19:35:39.501Z,9.02
2023-05-08T19:38:06.242Z,8.63
2023-05-08T19:40:34.587Z,7.47
2023-05-08T19:43:05.451Z,7.07
2023-05-08T19:45:32.123Z,8.07
2023-05-08T19:47:58.822Z,7.60
2023-05-08T19:50:25.450Z,8.15
2023-05-08T19:52:52.067Z,7.53
2023-05-08T19:55:18.881Z,7.88
2023-05-08T19:57:45.451Z,8.00
2023-05-08T20:00:13.374Z,7.88
2023-05-08T20:02:40.176Z,7.18
2023-05-08T20:07:36.527Z,7.90
2023-05-08T20:10:03.186Z,7.93
2023-05-08T20:12:29.684Z,7.57
2023-05-08T20:14:56.291Z,8.57
2023-05-08T20:17:22.889Z,7.93
2023-05-08T20:19:49.586Z,8.30
2023-05-08T20:22:16.261Z,7.20
2023-05-08T20:24:42.813Z,9.38
2023-05-08T20:27:12.219Z,10.45
2023-05-08T20:30:06.118Z,7.45
2023-05-08T20:32:36.395Z,7.57
2023-05-08T20:35:05.612Z,7.65
2023-05-08T20:37:34.665Z,7.40
2023-05-08T20:40:08.837Z,7.20
2023-05-08T20:42:42.159Z,7.32
2023-05-08T20:45:15.960Z,8.63
2023-05-08T20:47:50.855Z,7.43
2023-05-08T20:52:48.581Z,8.00
2023-05-08T20:55:16.678Z,8.18
2023-05-08T20:57:43.812Z,8.15
2023-05-08T21:00:13.024Z,7.97
2023-05-08T21:02:48.922Z,8.45
2023-05-08T21:05:27.727Z,8.38
2023-05-08T21:10:54.113Z,9.13
2023-05-08T21:13:24.131Z,8.02
2023-05-08T21:15:53.172Z,7.78
2023-05-08T21:18:20.429Z,8.80
2023-05-08T21:21:09.990Z,8.90
2023-05-08T21:23:43.473Z,9.27
2023-05-08T21:26:10.400Z,8.68
2023-05-08T21:28:38.510Z,8.63
2023-05-08T21:31:14.675Z,9.23
2023-05-08T21:33:42.312Z,8.60
2023-05-08T21:36:17.942Z,9.02
2023-05-08T21:38:45.530Z,9.15
2023-05-08T21:41:13.300Z,9.50
2023-05-08T21:43:43.956Z,9.50
2023-05-08T21:48:39.160Z,9.38
2023-05-08T21:51:10.111Z,9.90
2023-05-08T21:53:37.305Z,9.98
2023-05-08T21:56:07.420Z,10.65
2023-05-08T21:58:38.950Z,10.40
2023-05-08T22:01:16.730Z,10.98
2023-05-08T22:03:48.309Z,10.70
2023-05-08T22:06:20.634Z,9.57
2023-05-08T22:09:02.626Z,10.23
2023-05-08T22:11:32.137Z,10.48
2023-05-08T22:14:03.980Z,11.05
2023-05-08T22:16:34.200Z,11.82
2023-05-08T22:19:08.004Z,10.65
2023-05-08T22:21:48.945Z,11.15
2023-05-08T22:24:16.206Z,11.35
2023-05-08T22:26:52.124Z,12.13
2023-05-08T22:29:25.841Z,11.45
2023-05-08T22:32:03.283Z,11.38
2023-05-08T22:34:36.602Z,11.88
2023-05-08T22:37:04.764Z,10.55
2023-05-08T22:39:33.870Z,12.05
2023-05-08T22:42:10.034Z,11.98
2023-05-08T22:44:39.212Z,12.13
2023-05-08T22:47:07.133Z,11.68
2023-05-08T22:49:36.116Z,13.07
2023-05-08T22:52:05.707Z,11.40
2023-05-08T22:54:37.820Z,11.93
2023-05-08T22:57:08.073Z,12.05
2023-05-08T22:59:40.501Z,11.65
2023-05-08T23:02:11.862Z,10.80
2023-05-08T23:04:40.886Z,12.40
2023-05-08T23:07:16.002Z,12.18
2023-05-08T23:09:46.496Z,13.32
2023-05-08T23:12:17.751Z,12.43
2023-05-08T23:14:46.999Z,12.65
2023-05-08T23:17:18.396Z,13.10
2023-05-08T23:19:48.967Z,13.98
2023-05-08T23:22:19.064Z,13.53
2023-05-08T23:24:50.440Z,13.05
2023-05-08T23:27:19.027Z,12.63
2023-05-08T23:29:46.588Z,13.02
2023-05-08T23:32:18.244Z,13.75
2023-05-08T23:34:45.898Z,13.98
2023-05-08T23:37:17.150Z,12.32
2023-05-08T23:39:46.325Z,13.02
2023-05-08T23:42:23.342Z,13.23
2023-05-08T23:44:59.744Z,13.88
2023-05-08T23:47:31.951Z,14.48
2023-05-08T23:50:01.702Z,14.68
2023-05-08T23:52:33.318Z,14.63
2023-05-08T23:55:01.120Z,14.02
2023-05-08T23:57:28.627Z,14.45
