createdAt,value
2022-09-07T00:00:00.187Z,6.15
2022-09-07T00:02:27.119Z,6.32
2022-09-07T00:04:53.886Z,5.97
2022-09-07T00:07:20.722Z,6.40
2022-09-07T00:09:47.558Z,6.10
2022-09-07T00:12:14.341Z,6.65
2022-09-07T00:14:41.146Z,6.57
2022-09-07T00:17:07.933Z,6.18
2022-09-07T00:19:34.739Z,6.20
2022-09-07T00:22:01.505Z,6.18
2022-09-07T00:24:28.277Z,6.45
2022-09-07T00:26:56.562Z,6.30
2022-09-07T00:29:23.784Z,5.85
2022-09-07T00:31:50.559Z,5.82
2022-09-07T00:34:17.428Z,6.03
2022-09-07T00:36:44.302Z,5.90
2022-09-07T00:39:11.036Z,5.47
2022-09-07T00:41:37.899Z,6.15
2022-09-07T00:44:41.931Z,5.93
2022-09-07T00:47:14.384Z,5.78
2022-09-07T00:49:42.860Z,5.90
2022-09-07T00:52:12.531Z,5.90
2022-09-07T00:54:44.039Z,5.70
2022-09-07T00:57:11.302Z,6.07
2022-09-07T00:59:48.147Z,5.53
2022-09-07T01:02:17.625Z,5.78
2022-09-07T01:04:52.017Z,6.80
2022-09-07T01:07:19.457Z,6.85
2022-09-07T01:09:47.387Z,6.60
2022-09-07T01:12:14.446Z,6.80
2022-09-07T01:14:45.384Z,7.28
2022-09-07T01:17:30.903Z,5.55
2022-09-07T01:20:15.471Z,7.05
2022-09-07T01:23:00.369Z,6.60
2022-09-07T01:25:41.865Z,7.60
2022-09-07T01:28:21.973Z,7.30
2022-09-07T01:30:58.074Z,6.95
2022-09-07T01:33:55.447Z,6.65
2022-09-07T01:36:35.658Z,7.15
2022-09-07T01:39:05.073Z,6.90
2022-09-07T01:41:46.872Z,7.53
2022-09-07T01:44:35.469Z,7.20
2022-09-07T01:47:09.639Z,7.40
2022-09-07T01:49:45.652Z,7.13
2022-09-07T01:52:34.092Z,6.93
2022-09-07T01:55:08.216Z,7.00
2022-09-07T01:57:41.693Z,7.93
2022-09-07T02:00:12.704Z,8.05
2022-09-07T02:02:48.962Z,6.95
2022-09-07T02:05:24.962Z,7.40
2022-09-07T02:07:59.110Z,7.57
2022-09-07T02:10:37.068Z,7.20
2022-09-07T02:13:10.761Z,6.55
2022-09-07T02:16:01.773Z,7.57
2022-09-07T02:18:36.444Z,6.50
2022-09-07T02:21:05.791Z,6.93
2022-09-07T02:23:51.143Z,6.90
2022-09-07T02:26:21.861Z,6.68
2022-09-07T02:28:48.992Z,7.38
2022-09-07T02:31:16.089Z,7.30
2022-09-07T02:33:43.129Z,6.75
2022-09-07T02:36:13.342Z,6.75
2022-09-07T02:38:40.141Z,6.63
2022-09-07T02:41:36.893Z,6.88
2022-09-07T02:44:08.773Z,7.00
2022-09-07T02:46:41.619Z,6.22
2022-09-07T02:49:53.081Z,6.03
2022-09-07T02:52:36.342Z,6.50
2022-09-07T02:55:16.084Z,6.75
2022-09-07T02:58:03.927Z,6.45
2022-09-07T03:00:38.092Z,6.32
2022-09-07T03:03:26.677Z,6.60
2022-09-07T03:05:59.486Z,6.82
2022-09-07T03:08:38.145Z,6.50
2022-09-07T03:11:06.932Z,6.05
2022-09-07T03:13:34.324Z,6.25
2022-09-07T03:16:01.173Z,6.13
2022-09-07T03:18:28.498Z,6.03
2022-09-07T03:20:55.893Z,6.07
2022-09-07T03:23:23.227Z,6.05
2022-09-07T03:25:50.195Z,6.20
2022-09-07T03:28:17.045Z,5.80
2022-09-07T03:30:46.345Z,6.18
2022-09-07T03:33:15.955Z,6.07
2022-09-07T03:35:47.105Z,5.88
2022-09-07T03:38:13.840Z,5.80
2022-09-07T03:40:40.747Z,5.97
2022-09-07T03:43:07.482Z,5.90
2022-09-07T03:45:34.229Z,5.95
2022-09-07T03:48:00.911Z,6.20
2022-09-07T03:50:29.223Z,6.03
2022-09-07T03:52:56.176Z,6.05
2022-09-07T03:55:23.063Z,6.18
2022-09-07T03:57:49.807Z,6.40
2022-09-07T04:00:16.737Z,6.30
2022-09-07T04:02:43.577Z,6.22
2022-09-07T04:05:10.369Z,6.93
2022-09-07T04:07:37.200Z,6.60
2022-09-07T04:10:04.283Z,5.90
2022-09-07T04:12:31.022Z,6.45
2022-09-07T04:14:57.777Z,6.35
2022-09-07T04:17:24.561Z,7.05
2022-09-07T04:19:52.456Z,7.00
2022-09-07T04:22:19.270Z,6.85
2022-09-07T04:24:46.128Z,6.10
2022-09-07T04:27:13.052Z,6.97
2022-09-07T04:29:39.883Z,6.90
2022-09-07T04:32:06.614Z,6.65
2022-09-07T04:34:33.371Z,6.45
2022-09-07T04:37:00.103Z,6.30
2022-09-07T04:39:27.171Z,6.70
2022-09-07T04:41:54.851Z,6.88
2022-09-07T04:44:21.581Z,6.47
2022-09-07T04:46:48.343Z,6.25
2022-09-07T04:49:15.089Z,6.70
2022-09-07T04:51:44.708Z,6.97
2022-09-07T04:54:11.869Z,6.65
2022-09-07T04:56:38.735Z,6.28
2022-09-07T04:59:05.701Z,6.97
2022-09-07T05:01:32.519Z,6.78
2022-09-07T05:04:01.384Z,6.70
2022-09-07T05:06:28.398Z,7.13
2022-09-07T05:08:56.148Z,7.03
2022-09-07T05:11:28.777Z,6.38
2022-09-07T05:14:01.224Z,6.15
2022-09-07T05:16:29.085Z,6.03
2022-09-07T05:19:01.538Z,6.45
2022-09-07T05:21:30.926Z,6.60
2022-09-07T05:23:58.709Z,6.53
2022-09-07T05:26:28.297Z,6.60
2022-09-07T05:31:42.328Z,6.00
2022-09-07T05:36:56.495Z,5.95
2022-09-07T05:39:23.411Z,6.50
2022-09-07T05:41:50.236Z,6.43
2022-09-07T05:47:04.236Z,6.40
2022-09-07T05:49:32.292Z,6.75
2022-09-07T05:51:59.036Z,6.32
2022-09-07T05:54:25.812Z,6.38
2022-09-07T05:56:52.556Z,6.00
2022-09-07T05:59:19.302Z,6.20
2022-09-07T06:01:46.109Z,6.70
2022-09-07T06:04:12.896Z,6.47
2022-09-07T06:06:39.746Z,6.40
2022-09-07T06:09:07.129Z,5.80
2022-09-07T06:11:33.895Z,5.20
2022-09-07T06:14:00.677Z,5.80
2022-09-07T06:16:27.508Z,5.22
2022-09-07T06:18:54.635Z,6.18
2022-09-07T06:21:23.425Z,5.57
2022-09-07T06:23:51.403Z,6.47
2022-09-07T06:26:19.733Z,6.43
2022-09-07T06:28:50.253Z,5.97
2022-09-07T06:31:23.250Z,5.70
2022-09-07T06:33:51.157Z,5.68
2022-09-07T06:36:21.041Z,5.93
2022-09-07T06:38:48.938Z,5.22
2022-09-07T06:44:11.738Z,5.90
2022-09-07T06:49:25.882Z,6.05
2022-09-07T06:51:52.647Z,5.57
2022-09-07T06:57:09.267Z,5.65
2022-09-07T06:59:37.357Z,5.65
2022-09-07T07:02:05.923Z,6.22
2022-09-07T07:04:37.790Z,5.93
2022-09-07T07:07:10.673Z,6.22
2022-09-07T07:09:37.779Z,5.35
2022-09-07T07:12:04.706Z,5.30
2022-09-07T07:14:34.391Z,5.43
2022-09-07T07:17:02.386Z,5.22
2022-09-07T07:19:29.219Z,5.60
2022-09-07T07:22:29.613Z,5.82
2022-09-07T07:24:42.713Z,6.00
2022-09-07T07:27:09.581Z,5.78
2022-09-07T07:29:36.337Z,5.68
2022-09-07T07:32:04.396Z,5.88
2022-09-07T07:34:31.270Z,5.60
2022-09-07T07:36:58.011Z,5.68
2022-09-07T07:42:12.570Z,6.38
2022-09-07T07:44:39.404Z,6.07
2022-09-07T07:47:06.252Z,6.25
2022-09-07T07:49:33.175Z,6.55
2022-09-07T07:54:46.850Z,6.57
2022-09-07T07:57:14.198Z,6.70
2022-09-07T07:59:40.892Z,6.70
2022-09-07T08:02:08.874Z,6.88
2022-09-07T08:04:35.962Z,6.53
2022-09-07T08:07:09.511Z,6.70
2022-09-07T08:09:41.178Z,7.07
2022-09-07T08:12:10.072Z,6.65
2022-09-07T08:14:41.168Z,6.65
2022-09-07T08:17:11.823Z,6.78
2022-09-07T08:19:39.232Z,7.65
2022-09-07T08:22:06.436Z,7.07
2022-09-07T08:24:33.640Z,7.00
2022-09-07T08:27:00.564Z,7.10
2022-09-07T08:29:31.253Z,6.38
2022-09-07T08:32:00.453Z,6.25
2022-09-07T08:34:27.215Z,6.88
2022-09-07T08:36:54.891Z,6.97
2022-09-07T08:39:21.591Z,7.07
2022-09-07T08:42:23.087Z,7.20
2022-09-07T08:45:04.353Z,6.63
2022-09-07T08:47:36.403Z,7.03
2022-09-07T08:50:45.990Z,7.00
2022-09-07T08:53:15.478Z,7.35
2022-09-07T08:55:51.072Z,7.05
2022-09-07T08:58:47.731Z,7.45
2022-09-07T09:01:31.643Z,6.88
2022-09-07T09:07:03.783Z,7.70
2022-09-07T09:09:43.538Z,6.70
2022-09-07T09:12:15.871Z,7.57
2022-09-07T09:15:03.663Z,7.35
2022-09-07T09:17:59.659Z,7.18
2022-09-07T09:20:34.302Z,7.32
2022-09-07T09:23:13.333Z,6.75
2022-09-07T09:25:47.881Z,7.40
2022-09-07T09:30:42.053Z,7.32
2022-09-07T09:33:26.176Z,7.05
2022-09-07T09:35:55.203Z,7.27
2022-09-07T09:38:39.634Z,6.80
2022-09-07T09:41:08.093Z,7.15
2022-09-07T09:43:40.809Z,7.82
2022-09-07T09:46:25.976Z,7.50
2022-09-07T09:48:57.198Z,7.15
2022-09-07T09:54:18.480Z,7.35
2022-09-07T09:56:47.409Z,7.00
2022-09-07T10:05:37.711Z,6.78
2022-09-07T10:08:15.437Z,7.03
2022-09-07T10:10:59.041Z,6.53
2022-09-07T10:13:31.894Z,6.57
2022-09-07T10:16:01.583Z,6.55
2022-09-07T10:18:33.738Z,6.20
2022-09-07T10:21:32.277Z,7.60
2022-09-07T10:24:05.087Z,7.07
2022-09-07T10:26:34.756Z,6.63
2022-09-07T10:29:13.102Z,6.57
2022-09-07T10:31:55.222Z,6.68
2022-09-07T10:34:45.333Z,6.68
2022-09-07T10:37:31.036Z,6.63
2022-09-07T10:40:11.319Z,6.60
2022-09-07T10:43:20.816Z,6.07
2022-09-07T10:45:46.989Z,6.63
2022-09-07T10:48:32.519Z,6.28
2022-09-07T10:51:13.503Z,6.50
2022-09-07T10:57:08.410Z,6.50
2022-09-07T11:02:37.673Z,6.50
2022-09-07T11:05:10.069Z,6.13
2022-09-07T11:08:01.481Z,6.40
2022-09-07T11:10:42.131Z,6.22
2022-09-07T11:13:15.771Z,6.25
2022-09-07T11:15:49.557Z,6.73
2022-09-07T11:18:39.650Z,6.32
2022-09-07T11:21:14.637Z,6.70
2022-09-07T11:23:47.109Z,6.22
2022-09-07T11:26:26.895Z,6.00
2022-09-07T11:32:04.726Z,6.47
2022-09-07T11:34:47.458Z,6.53
2022-09-07T11:37:32.171Z,6.55
2022-09-07T11:40:03.945Z,6.57
2022-09-07T11:42:53.013Z,6.97
2022-09-07T11:45:46.101Z,6.70
2022-09-07T11:48:30.305Z,6.88
2022-09-07T11:51:08.312Z,6.80
2022-09-07T11:53:41.730Z,6.55
2022-09-07T11:56:22.100Z,6.65
2022-09-07T11:59:11.931Z,6.95
2022-09-07T12:01:57.184Z,6.55
2022-09-07T12:04:46.921Z,6.40
2022-09-07T12:07:44.835Z,7.05
2022-09-07T12:10:29.405Z,6.63
2022-09-07T12:13:07.636Z,7.05
2022-09-07T12:16:15.412Z,6.82
2022-09-07T12:19:05.252Z,6.90
2022-09-07T12:21:53.011Z,6.75
2022-09-07T12:24:38.451Z,7.30
2022-09-07T12:27:11.328Z,7.32
2022-09-07T12:29:44.948Z,7.70
2022-09-07T12:34:59.527Z,7.97
2022-09-07T12:37:38.825Z,7.03
2022-09-07T12:40:36.248Z,7.60
2022-09-07T12:43:33.404Z,7.25
2022-09-07T12:46:00.936Z,7.00
2022-09-07T12:49:15.905Z,7.90
2022-09-07T12:54:40.925Z,8.10
2022-09-07T12:57:35.640Z,8.55
2022-09-07T13:00:18.077Z,7.70
2022-09-07T13:03:04.245Z,8.35
2022-09-07T13:06:03.287Z,8.20
2022-09-07T13:08:48.608Z,7.95
2022-09-07T13:11:21.252Z,8.43
2022-09-07T13:14:08.852Z,7.70
2022-09-07T13:19:52.088Z,8.15
2022-09-07T13:22:30.987Z,7.97
2022-09-07T13:24:59.935Z,8.02
2022-09-07T13:27:34.785Z,8.60
2022-09-07T13:30:22.364Z,7.93
2022-09-07T13:35:35.774Z,7.60
2022-09-07T13:38:04.650Z,8.10
2022-09-07T13:40:39.314Z,7.60
2022-09-07T13:43:12.951Z,7.25
2022-09-07T13:45:48.388Z,7.65
2022-09-07T13:48:20.498Z,7.40
2022-09-07T13:50:59.146Z,7.68
2022-09-07T13:53:50.057Z,7.25
2022-09-07T13:56:29.962Z,7.15
2022-09-07T13:58:56.812Z,6.20
2022-09-07T14:01:28.187Z,5.60
2022-09-07T14:04:07.531Z,5.88
2022-09-07T14:06:36.594Z,6.80
2022-09-07T14:09:20.579Z,5.72
2022-09-07T14:11:52.884Z,6.43
2022-09-07T14:14:24.589Z,6.03
2022-09-07T14:17:00.198Z,6.22
2022-09-07T14:19:49.968Z,6.38
2022-09-07T14:22:22.669Z,6.07
2022-09-07T14:25:01.583Z,5.72
2022-09-07T14:27:35.560Z,5.95
2022-09-07T14:30:38.252Z,5.95
2022-09-07T14:33:17.391Z,5.60
2022-09-07T14:35:44.251Z,5.60
2022-09-07T14:41:14.069Z,6.43
2022-09-07T14:43:58.231Z,6.28
2022-09-07T14:46:36.524Z,6.37
2022-09-07T14:49:21.898Z,4.68
2022-09-07T14:51:49.685Z,5.43
2022-09-07T14:54:20.652Z,5.00
2022-09-07T14:57:05.795Z,5.65
2022-09-07T15:02:36.820Z,4.68
2022-09-07T15:05:18.204Z,4.72
2022-09-07T15:07:49.296Z,4.70
2022-09-07T15:10:30.298Z,3.95
2022-09-07T15:12:59.979Z,3.55
2022-09-07T15:15:39.535Z,3.75
2022-09-07T15:18:44.659Z,3.92
2022-09-07T15:21:11.442Z,4.47
2022-09-07T15:23:38.225Z,3.95
2022-09-07T15:26:05.526Z,3.92
2022-09-07T15:34:11.508Z,4.40
2022-09-07T15:36:40.814Z,4.57
2022-09-07T15:39:13.129Z,3.88
2022-09-07T15:41:39.760Z,4.32
2022-09-07T15:44:06.446Z,3.67
2022-09-07T15:46:33.146Z,4.13
2022-09-07T15:49:01.709Z,3.30
2022-09-07T15:54:16.688Z,3.92
2022-09-07T15:57:47.667Z,3.42
2022-09-07T15:59:30.646Z,3.95
2022-09-07T16:01:58.478Z,3.97
2022-09-07T16:04:25.571Z,3.63
2022-09-07T16:06:52.237Z,3.40
2022-09-07T16:09:21.905Z,3.60
2022-09-07T16:11:50.140Z,3.72
2022-09-07T16:14:18.281Z,3.58
2022-09-07T16:19:34.977Z,3.70
2022-09-07T16:22:03.253Z,3.50
2022-09-07T16:24:30.082Z,3.15
2022-09-07T16:26:56.936Z,3.20
2022-09-07T16:29:24.569Z,3.47
2022-09-07T16:34:39.789Z,3.30
2022-09-07T16:37:07.453Z,2.83
2022-09-07T16:39:34.639Z,3.20
2022-09-07T16:42:01.391Z,3.22
2022-09-07T16:44:28.151Z,3.22
2022-09-07T16:46:55.124Z,3.50
2022-09-07T16:49:22.116Z,2.85
2022-09-07T16:51:49.842Z,3.50
2022-09-07T16:54:17.517Z,2.80
2022-09-07T16:56:44.251Z,3.30
2022-09-07T16:59:16.079Z,3.17
2022-09-07T17:01:43.085Z,3.40
2022-09-07T17:04:11.512Z,3.58
2022-09-07T17:06:39.570Z,3.85
2022-09-07T17:09:06.961Z,3.65
2022-09-07T17:11:35.824Z,3.40
2022-09-07T17:14:05.092Z,3.50
2022-09-07T17:16:38.403Z,3.83
2022-09-07T17:21:53.923Z,3.42
2022-09-07T17:24:21.272Z,3.53
2022-09-07T17:26:48.319Z,3.40
2022-09-07T17:29:15.243Z,3.15
2022-09-07T17:34:30.096Z,3.00
2022-09-07T17:36:56.898Z,3.00
2022-09-07T17:39:23.740Z,2.70
2022-09-07T17:41:54.691Z,3.58
2022-09-07T17:44:23.477Z,2.80
2022-09-07T17:46:50.765Z,3.58
2022-09-07T17:49:17.886Z,3.70
2022-09-07T17:51:45.498Z,3.15
2022-09-07T17:54:15.071Z,3.30
2022-09-07T17:56:42.447Z,3.40
2022-09-07T18:01:57.085Z,3.47
2022-09-07T18:04:25.414Z,3.35
2022-09-07T18:06:54.357Z,3.75
2022-09-07T18:09:21.908Z,3.60
2022-09-07T18:11:49.860Z,3.80
2022-09-07T18:14:18.140Z,3.70
2022-09-07T18:16:46.567Z,3.40
2022-09-07T18:19:14.087Z,4.05
2022-09-07T18:21:42.519Z,3.53
2022-09-07T18:24:16.994Z,3.92
2022-09-07T18:26:49.670Z,3.80
2022-09-07T18:29:28.272Z,4.07
2022-09-07T18:31:56.824Z,3.53
2022-09-07T18:34:23.662Z,3.75
2022-09-07T18:36:50.513Z,3.42
2022-09-07T18:39:17.244Z,3.60
2022-09-07T18:41:43.882Z,3.45
2022-09-07T18:46:57.454Z,3.28
2022-09-07T18:49:25.047Z,3.50
2022-09-07T18:54:39.093Z,3.33
2022-09-07T18:57:06.895Z,3.85
2022-09-07T18:59:33.913Z,3.90
2022-09-07T19:02:04.343Z,3.63
2022-09-07T19:07:20.844Z,3.65
2022-09-07T19:09:48.423Z,3.33
2022-09-07T19:12:15.533Z,3.20
2022-09-07T19:14:45.015Z,3.20
2022-09-07T19:17:11.959Z,3.45
2022-09-07T19:19:39.552Z,3.03
2022-09-07T19:22:06.403Z,3.42
2022-09-07T19:24:33.486Z,3.60
2022-09-07T19:27:01.157Z,3.10
2022-09-07T19:29:28.486Z,3.60
2022-09-07T19:32:04.393Z,3.17
2022-09-07T19:34:43.524Z,2.90
2022-09-07T19:37:12.099Z,3.15
2022-09-07T19:39:39.217Z,2.58
2022-09-07T19:42:06.623Z,2.80
2022-09-07T19:44:33.356Z,2.63
2022-09-07T19:47:00.915Z,2.70
2022-09-07T19:49:28.736Z,2.78
2022-09-07T19:51:55.567Z,2.85
2022-09-07T19:54:22.236Z,3.03
2022-09-07T19:56:49.179Z,2.25
2022-09-07T19:59:16.070Z,2.00
2022-09-07T20:01:46.398Z,1.85
2022-09-07T20:04:19.864Z,1.50
2022-09-07T20:06:49.793Z,2.07
2022-09-07T20:09:20.046Z,1.70
2022-09-07T20:11:47.914Z,1.83
2022-09-07T20:14:16.456Z,1.73
2022-09-07T20:16:43.712Z,2.17
2022-09-07T20:19:12.273Z,1.85
2022-09-07T20:21:39.047Z,2.00
2022-09-07T20:24:05.910Z,1.63
2022-09-07T20:26:33.007Z,1.35
2022-09-07T20:29:23.842Z,1.55
2022-09-07T20:31:47.398Z,1.50
2022-09-07T20:34:14.440Z,1.35
2022-09-07T20:36:41.161Z,1.23
2022-09-07T20:39:07.923Z,1.30
2022-09-07T20:41:35.074Z,1.60
2022-09-07T20:44:03.482Z,1.38
2022-09-07T20:46:30.560Z,1.58
2022-09-07T20:48:57.920Z,1.35
2022-09-07T20:51:24.892Z,1.10
2022-09-07T20:53:52.116Z,1.42
2022-09-07T20:56:24.575Z,1.33
2022-09-07T20:58:56.610Z,1.80
2022-09-07T21:01:23.879Z,1.10
2022-09-07T21:03:55.789Z,1.40
2022-09-07T21:06:23.898Z,1.40
2022-09-07T21:08:51.761Z,1.52
2022-09-07T21:11:24.686Z,1.52
2022-09-07T21:13:56.128Z,1.45
2022-09-07T21:16:22.960Z,1.58
2022-09-07T21:18:54.404Z,2.03
2022-09-07T21:21:21.559Z,1.63
2022-09-07T21:23:48.629Z,1.30
2022-09-07T21:26:15.296Z,1.70
2022-09-07T21:28:42.401Z,1.75
2022-09-07T21:31:09.823Z,1.40
2022-09-07T21:33:37.753Z,1.20
2022-09-07T21:36:06.482Z,1.13
2022-09-07T21:38:35.003Z,1.45
2022-09-07T21:41:16.458Z,1.40
2022-09-07T21:43:43.323Z,1.52
2022-09-07T21:46:12.724Z,1.70
2022-09-07T21:48:39.781Z,1.80
2022-09-07T21:51:06.959Z,1.60
2022-09-07T21:53:34.523Z,1.63
2022-09-07T21:56:04.769Z,2.65
2022-09-07T21:58:32.253Z,1.40
2022-09-07T22:01:00.880Z,1.58
2022-09-07T22:03:27.837Z,1.50
2022-09-07T22:05:54.526Z,1.63
2022-09-07T22:08:21.160Z,1.73
2022-09-07T22:10:47.919Z,1.40
2022-09-07T22:13:14.542Z,1.90
2022-09-07T22:15:41.659Z,1.40
2022-09-07T22:18:12.056Z,1.92
2022-09-07T22:20:39.095Z,1.20
2022-09-07T22:23:05.746Z,1.40
2022-09-07T22:25:33.035Z,1.38
2022-09-07T22:27:59.834Z,1.95
2022-09-07T22:30:26.953Z,1.70
2022-09-07T22:32:53.815Z,1.73
2022-09-07T22:35:20.506Z,1.50
2022-09-07T22:37:47.193Z,1.88
2022-09-07T22:40:14.856Z,1.50
2022-09-07T22:42:41.904Z,1.75
2022-09-07T22:45:09.428Z,1.55
2022-09-07T22:47:36.157Z,1.60
2022-09-07T22:50:02.814Z,1.63
2022-09-07T22:52:29.467Z,1.38
2022-09-07T22:54:56.099Z,1.40
2022-09-07T22:57:23.500Z,1.45
2022-09-07T22:59:50.210Z,1.58
2022-09-07T23:02:16.843Z,1.40
2022-09-07T23:04:43.646Z,1.50
2022-09-07T23:07:10.624Z,1.70
2022-09-07T23:09:37.293Z,1.60
2022-09-07T23:12:04.136Z,1.40
2022-09-07T23:14:31.072Z,1.95
2022-09-07T23:16:57.705Z,1.65
2022-09-07T23:19:24.372Z,1.73
2022-09-07T23:21:51.002Z,1.50
2022-09-07T23:24:18.731Z,1.50
2022-09-07T23:26:46.862Z,1.55
2022-09-07T23:29:15.654Z,1.70
2022-09-07T23:31:42.747Z,1.58
2022-09-07T23:34:09.625Z,1.98
2022-09-07T23:36:37.227Z,1.75
2022-09-07T23:39:04.190Z,2.22
2022-09-07T23:41:31.091Z,2.00
2022-09-07T23:43:57.762Z,1.65
2022-09-07T23:46:24.593Z,1.83
2022-09-07T23:48:51.382Z,1.67
2022-09-07T23:51:23.441Z,1.70
2022-09-07T23:53:50.769Z,1.80
2022-09-07T23:56:17.424Z,2.00
2022-09-07T23:58:44.164Z,2.47
