createdAt,value
2022-09-03T14:34:00.944Z,31.06
2022-09-03T14:36:37.516Z,31.04
2022-09-03T14:39:33.161Z,31.64
2022-09-03T14:42:06.985Z,31.18
2022-09-03T14:44:52.091Z,31.25
2022-09-03T14:47:37.936Z,30.98
2022-09-03T14:50:28.376Z,31.25
2022-09-03T14:53:19.632Z,30.90
2022-09-03T14:56:05.861Z,30.91
2022-09-03T14:58:42.813Z,30.89
2022-09-03T15:01:24.196Z,30.63
2022-09-03T15:04:15.634Z,30.57
2022-09-03T15:07:18.604Z,30.76
2022-09-03T15:10:19.267Z,30.95
2022-09-03T15:12:56.342Z,30.61
2022-09-03T15:15:31.249Z,30.00
2022-09-03T15:18:32.438Z,30.18
2022-09-03T15:21:43.780Z,29.73
2022-09-03T15:24:34.808Z,30.06
2022-09-03T15:27:27.439Z,30.41
2022-09-03T15:29:57.114Z,29.98
2022-09-03T15:32:47.987Z,30.14
2022-09-03T15:35:56.796Z,30.12
2022-09-03T15:38:48.303Z,29.52
2022-09-03T15:41:22.084Z,29.80
2022-09-03T15:43:51.302Z,29.63
2022-09-03T15:46:37.526Z,29.82
2022-09-03T15:49:19.866Z,29.82
2022-09-03T15:52:20.343Z,29.73
2022-09-03T15:55:07.328Z,29.32
2022-09-03T15:57:50.415Z,29.30
2022-09-03T16:00:22.019Z,29.47
2022-09-03T16:03:07.697Z,29.32
2022-09-03T16:06:02.398Z,28.88
2022-09-03T16:08:53.944Z,28.52
2022-09-03T16:11:36.300Z,28.46
2022-09-03T16:14:41.975Z,28.52
2022-09-03T16:17:27.990Z,28.55
2022-09-03T16:20:08.764Z,28.89
2022-09-03T16:22:51.423Z,28.67
2022-09-03T16:25:29.728Z,28.48
2022-09-03T16:28:26.331Z,28.40
2022-09-03T16:31:05.221Z,28.49
2022-09-03T16:33:34.501Z,28.53
2022-09-03T16:36:12.844Z,28.63
2022-09-03T16:39:11.347Z,28.39
2022-09-03T16:41:53.860Z,28.82
2022-09-03T16:44:21.521Z,28.40
2022-09-03T16:47:06.555Z,28.50
2022-09-03T16:49:47.281Z,28.25
2022-09-03T16:52:38.221Z,28.01
2022-09-03T16:55:19.482Z,27.61
2022-09-03T16:57:54.778Z,28.04
2022-09-03T17:00:22.525Z,27.32
2022-09-03T17:03:33.636Z,27.66
2022-09-03T17:06:27.337Z,27.88
2022-09-03T17:09:02.780Z,27.47
2022-09-03T17:11:50.560Z,26.65
2022-09-03T17:14:42.303Z,26.98
2022-09-03T17:17:27.157Z,26.38
2022-09-03T17:19:58.979Z,26.15
2022-09-03T17:22:53.570Z,26.06
2022-09-03T17:25:35.702Z,26.01
2022-09-03T17:28:24.783Z,25.79
2022-09-03T17:30:56.443Z,25.68
2022-09-03T17:33:45.650Z,25.71
2022-09-03T17:36:24.435Z,25.67
2022-09-03T17:38:55.063Z,25.75
2022-09-03T17:41:46.872Z,26.24
2022-09-03T17:44:22.368Z,26.37
2022-09-03T17:47:19.343Z,26.07
2022-09-03T17:49:54.679Z,26.60
2022-09-03T17:52:36.044Z,27.30
2022-09-03T17:55:13.685Z,27.12
2022-09-03T17:57:47.030Z,26.59
2022-09-03T18:00:36.875Z,26.96
2022-09-03T18:03:12.623Z,26.55
2022-09-03T18:06:01.923Z,26.97
2022-09-03T18:08:42.192Z,26.34
2022-09-03T18:11:19.878Z,25.67
2022-09-03T18:14:15.902Z,25.19
2022-09-03T18:17:00.761Z,25.53
2022-09-03T18:19:55.624Z,25.13
2022-09-03T18:22:49.163Z,25.07
2022-09-03T18:25:35.812Z,24.83
2022-09-03T18:28:26.323Z,24.72
2022-09-03T18:31:11.493Z,24.57
2022-09-03T18:33:56.705Z,24.56
2022-09-03T18:36:42.147Z,25.19
2022-09-03T18:39:34.577Z,25.37
2022-09-03T18:42:28.839Z,25.04
2022-09-03T18:45:22.179Z,24.81
2022-09-03T18:48:42.454Z,24.39
2022-09-03T18:51:54.873Z,24.22
2022-09-03T18:55:06.789Z,25.12
2022-09-03T18:58:09.424Z,25.52
2022-09-03T19:01:02.420Z,25.76
2022-09-03T19:03:47.602Z,25.67
2022-09-03T19:07:17.271Z,25.82
2022-09-03T19:10:26.716Z,26.03
2022-09-03T19:13:12.891Z,26.05
2022-09-03T19:16:15.911Z,26.14
2022-09-03T19:19:16.340Z,26.10
2022-09-03T19:22:54.536Z,26.03
2022-09-03T19:25:41.342Z,25.27
2022-09-03T19:28:39.219Z,25.51
2022-09-03T19:31:43.101Z,25.72
2022-09-03T19:34:56.894Z,25.12
2022-09-03T19:37:45.188Z,24.80
2022-09-03T19:40:59.759Z,24.21
2022-09-03T19:44:00.300Z,24.26
2022-09-03T19:47:10.159Z,24.32
2022-09-03T19:50:41.657Z,24.56
2022-09-03T19:53:34.272Z,25.21
2022-09-03T19:56:25.180Z,25.63
2022-09-03T19:59:36.900Z,25.87
2022-09-03T20:02:22.164Z,26.02
2022-09-03T20:05:16.371Z,26.02
2022-09-03T20:08:03.198Z,25.98
2022-09-03T20:10:29.886Z,26.00
2022-09-03T20:13:05.312Z,26.00
2022-09-03T20:15:46.617Z,26.08
2022-09-03T20:18:45.330Z,25.92
2022-09-03T20:21:36.596Z,25.76
2022-09-03T20:24:12.472Z,25.63
2022-09-03T20:27:10.758Z,25.32
2022-09-03T20:30:10.947Z,25.42
2022-09-03T20:32:40.671Z,25.01
2022-09-03T20:35:23.794Z,24.60
2022-09-03T20:38:12.520Z,24.63
2022-09-03T20:41:06.694Z,24.20
2022-09-03T20:43:49.411Z,24.64
2022-09-03T20:46:37.754Z,24.62
2022-09-03T20:49:16.717Z,24.07
2022-09-03T20:52:07.563Z,23.73
2022-09-03T20:54:58.156Z,24.06
2022-09-03T20:57:51.869Z,24.09
2022-09-03T21:00:20.998Z,23.88
2022-09-03T21:03:06.150Z,23.63
2022-09-03T21:05:41.328Z,24.17
2022-09-03T21:08:30.036Z,24.15
2022-09-03T21:11:30.364Z,24.51
2022-09-03T21:14:14.657Z,24.80
2022-09-03T21:17:07.025Z,24.93
2022-09-03T21:19:52.528Z,25.00
2022-09-03T21:22:40.648Z,24.89
2022-09-03T21:25:17.920Z,24.16
2022-09-03T21:27:56.587Z,24.23
2022-09-03T21:30:23.374Z,24.54
2022-09-03T21:33:01.424Z,23.75
2022-09-03T21:35:28.109Z,24.07
2022-09-03T21:38:18.558Z,24.59
2022-09-03T21:41:00.646Z,24.77
2022-09-03T21:43:33.802Z,24.82
2022-09-03T21:46:14.694Z,24.74
2022-09-03T21:48:52.539Z,24.97
2022-09-03T21:51:48.204Z,24.91
2022-09-03T21:54:28.325Z,24.86
2022-09-03T21:57:07.274Z,24.76
2022-09-03T21:59:42.958Z,24.47
2022-09-03T22:02:09.541Z,24.40
2022-09-03T22:04:36.373Z,24.19
2022-09-03T22:07:36.800Z,24.42
2022-09-03T22:10:21.315Z,24.12
2022-09-03T22:13:02.781Z,23.95
2022-09-03T22:15:30.166Z,23.84
2022-09-03T22:18:28.473Z,22.97
2022-09-03T22:23:55.682Z,22.47
2022-09-03T22:26:32.363Z,23.07
2022-09-03T22:29:32.041Z,22.45
2022-09-03T22:32:26.440Z,22.18
2022-09-03T22:35:03.864Z,21.93
2022-09-03T22:37:42.490Z,21.90
2022-09-03T22:40:44.453Z,21.87
2022-09-03T22:43:35.945Z,21.73
2022-09-03T22:46:04.978Z,21.71
2022-09-03T22:49:06.963Z,21.64
2022-09-03T22:52:11.046Z,21.69
2022-09-03T22:55:11.651Z,22.27
2022-09-03T22:57:47.545Z,22.32
2022-09-03T23:00:14.581Z,22.52
2022-09-03T23:02:41.598Z,21.99
2022-09-03T23:05:18.259Z,21.84
2022-09-03T23:08:09.541Z,21.78
2022-09-03T23:10:53.893Z,21.37
2022-09-03T23:13:32.955Z,21.71
2022-09-03T23:16:09.677Z,21.46
2022-09-03T23:18:40.601Z,21.80
2022-09-03T23:21:25.648Z,21.81
2022-09-03T23:23:58.386Z,21.35
2022-09-03T23:26:52.566Z,21.23
2022-09-03T23:29:35.011Z,21.66
2022-09-03T23:32:05.418Z,21.55
2022-09-03T23:34:33.309Z,21.34
2022-09-03T23:37:33.040Z,21.37
2022-09-03T23:40:14.550Z,21.32
2022-09-03T23:43:02.475Z,21.36
2022-09-03T23:45:53.923Z,21.51
2022-09-03T23:48:34.073Z,21.51
2022-09-03T23:51:23.802Z,21.29
2022-09-03T23:54:18.777Z,21.27
2022-09-03T23:57:12.731Z,21.12
2022-09-03T23:59:51.513Z,20.88
