createdAt,value
2018-11-02T00:02:24.705Z,0.23
2018-11-02T00:04:53.209Z,0.40
2018-11-02T00:07:21.729Z,0.30
2018-11-02T00:09:50.273Z,0.57
2018-11-02T00:12:18.775Z,0.27
2018-11-02T00:14:47.272Z,0.37
2018-11-02T00:17:15.789Z,0.20
2018-11-02T00:19:44.275Z,0.10
2018-11-02T00:22:12.755Z,0.20
2018-11-02T00:24:41.281Z,0.30
2018-11-02T00:27:09.773Z,0.33
2018-11-02T00:29:38.305Z,0.53
2018-11-02T00:32:06.841Z,0.10
2018-11-02T00:34:35.312Z,0.40
2018-11-02T00:37:03.823Z,0.10
2018-11-02T00:39:32.305Z,0.63
2018-11-02T00:42:00.832Z,0.60
2018-11-02T00:44:29.325Z,0.23
2018-11-02T00:46:57.804Z,0.10
2018-11-02T00:49:26.287Z,0.27
2018-11-02T00:51:54.784Z,0.20
2018-11-02T00:54:23.293Z,0.37
2018-11-02T00:56:51.787Z,0.50
2018-11-02T00:59:20.281Z,0.27
2018-11-02T01:01:48.803Z,0.40
2018-11-02T01:04:17.300Z,0.30
2018-11-02T01:06:45.821Z,0.20
2018-11-02T01:09:14.334Z,0.07
2018-11-02T01:11:42.814Z,0.30
2018-11-02T01:14:11.299Z,0.10
2018-11-02T01:16:39.838Z,0.10
2018-11-02T01:19:08.329Z,0.50
2018-11-02T01:21:36.825Z,0.17
2018-11-02T01:24:05.742Z,0.17
2018-11-02T01:26:34.282Z,0.17
2018-11-02T01:29:02.782Z,0.10
2018-11-02T01:31:31.265Z,0.17
2018-11-02T01:33:59.767Z,0.10
2018-11-02T01:36:28.248Z,0.10
2018-11-02T01:38:56.757Z,0.27
2018-11-02T01:41:25.257Z,0.23
2018-11-02T01:43:53.757Z,0.37
2018-11-02T01:46:22.244Z,0.00
2018-11-02T01:48:50.737Z,0.17
2018-11-02T01:51:19.230Z,0.20
2018-11-02T01:53:47.731Z,0.30
2018-11-02T01:56:16.239Z,0.00
2018-11-02T01:58:44.755Z,0.50
2018-11-02T02:01:13.247Z,0.03
2018-11-02T02:03:41.758Z,0.20
2018-11-02T02:06:10.239Z,0.10
2018-11-02T02:08:38.745Z,0.30
2018-11-02T02:11:07.277Z,0.33
2018-11-02T02:13:35.814Z,0.20
2018-11-02T02:16:04.333Z,0.30
2018-11-02T02:18:34.251Z,0.13
2018-11-02T02:21:02.814Z,0.00
2018-11-02T02:23:31.308Z,0.30
2018-11-02T02:25:59.812Z,0.50
2018-11-02T02:28:28.311Z,0.17
2018-11-02T02:30:56.821Z,0.40
2018-11-02T02:33:25.319Z,0.10
2018-11-02T02:35:53.827Z,0.10
2018-11-02T02:38:22.349Z,0.27
2018-11-02T02:40:50.852Z,0.30
2018-11-02T02:43:19.345Z,0.00
2018-11-02T02:45:47.871Z,0.20
2018-11-02T02:48:16.362Z,0.30
2018-11-02T02:50:44.883Z,0.10
2018-11-02T02:53:13.396Z,0.47
2018-11-02T02:55:41.880Z,0.00
2018-11-02T02:58:10.360Z,0.30
2018-11-02T03:00:38.892Z,0.10
2018-11-02T03:03:07.378Z,0.20
2018-11-02T03:05:35.890Z,0.53
2018-11-02T03:08:04.730Z,0.80
2018-11-02T03:10:33.325Z,0.23
2018-11-02T03:13:01.762Z,0.20
2018-11-02T03:15:30.256Z,0.20
2018-11-02T03:17:58.754Z,0.27
2018-11-02T03:20:27.257Z,0.40
2018-11-02T03:22:55.733Z,0.10
2018-11-02T03:25:24.252Z,0.00
2018-11-02T03:27:52.803Z,0.07
2018-11-02T03:30:21.307Z,0.30
2018-11-02T03:32:49.864Z,0.20
2018-11-02T03:35:18.357Z,0.00
2018-11-02T03:37:46.856Z,0.30
2018-11-02T03:40:15.402Z,0.20
2018-11-02T03:42:43.899Z,0.50
2018-11-02T03:45:12.386Z,0.00
2018-11-02T03:47:40.911Z,0.27
2018-11-02T03:50:10.882Z,0.10
2018-11-02T03:52:39.701Z,0.47
2018-11-02T03:55:08.975Z,0.30
2018-11-02T03:57:37.461Z,0.10
2018-11-02T04:00:07.235Z,0.10
2018-11-02T04:02:35.735Z,0.30
2018-11-02T04:05:04.531Z,0.13
2018-11-02T04:07:33.061Z,0.40
2018-11-02T04:10:01.557Z,0.60
2018-11-02T04:12:30.088Z,0.10
2018-11-02T04:14:58.593Z,0.27
2018-11-02T04:17:27.096Z,0.30
2018-11-02T04:19:55.674Z,0.27
2018-11-02T04:22:24.166Z,0.40
2018-11-02T04:24:52.661Z,0.20
2018-11-02T04:27:21.172Z,0.20
2018-11-02T04:29:49.693Z,0.30
2018-11-02T04:32:18.144Z,0.30
2018-11-02T04:34:46.633Z,0.90
2018-11-02T04:37:15.170Z,0.30
2018-11-02T04:39:43.650Z,0.07
2018-11-02T04:42:12.151Z,0.13
2018-11-02T04:44:40.644Z,0.00
2018-11-02T04:47:09.138Z,0.20
2018-11-02T04:49:37.646Z,0.13
2018-11-02T04:52:06.241Z,0.20
2018-11-02T04:54:34.767Z,0.47
2018-11-02T04:57:03.293Z,0.10
2018-11-02T04:59:31.787Z,0.30
2018-11-02T05:02:00.301Z,0.17
2018-11-02T05:04:28.851Z,0.13
2018-11-02T05:06:57.343Z,0.00
2018-11-02T05:09:25.848Z,0.10
2018-11-02T05:11:54.343Z,0.17
2018-11-02T05:14:22.843Z,0.20
2018-11-02T05:16:51.375Z,0.63
2018-11-02T05:19:19.869Z,0.37
2018-11-02T05:21:48.367Z,0.20
2018-11-02T05:24:16.855Z,0.00
2018-11-02T05:26:45.353Z,0.20
2018-11-02T05:29:13.827Z,0.20
2018-11-02T05:31:42.349Z,0.10
2018-11-02T05:34:10.861Z,0.20
2018-11-02T05:36:39.348Z,0.40
2018-11-02T05:39:09.701Z,0.10
2018-11-02T05:41:38.199Z,0.20
2018-11-02T05:44:06.832Z,0.10
2018-11-02T05:46:35.528Z,0.10
2018-11-02T05:49:04.012Z,0.10
2018-11-02T05:51:32.597Z,0.13
2018-11-02T05:54:01.104Z,0.50
2018-11-02T05:56:29.662Z,0.50
2018-11-02T05:58:58.204Z,0.30
2018-11-02T06:01:26.730Z,0.03
2018-11-02T06:03:55.200Z,0.33
2018-11-02T06:06:23.728Z,0.33
2018-11-02T06:08:52.212Z,0.30
2018-11-02T06:11:20.700Z,0.10
2018-11-02T06:13:49.350Z,0.10
2018-11-02T06:16:17.855Z,0.40
2018-11-02T06:18:46.389Z,0.47
2018-11-02T06:21:14.972Z,0.30
2018-11-02T06:23:43.471Z,0.10
2018-11-02T06:26:11.981Z,0.00
2018-11-02T06:28:40.493Z,0.37
2018-11-02T06:31:09.832Z,0.10
2018-11-02T06:33:38.296Z,0.50
2018-11-02T06:36:06.772Z,0.20
2018-11-02T06:38:35.339Z,0.30
2018-11-02T06:41:03.848Z,0.67
2018-11-02T06:43:32.357Z,0.10
2018-11-02T06:46:00.894Z,0.50
2018-11-02T06:48:29.340Z,0.10
2018-11-02T06:50:57.897Z,0.10
2018-11-02T06:53:26.328Z,0.43
2018-11-02T06:55:54.836Z,0.20
2018-11-02T06:58:23.341Z,0.43
2018-11-02T07:00:51.866Z,0.30
2018-11-02T07:03:20.361Z,0.10
2018-11-02T07:05:48.775Z,0.10
2018-11-02T07:08:17.290Z,0.40
2018-11-02T07:10:45.627Z,0.20
2018-11-02T07:13:14.039Z,0.30
2018-11-02T07:15:42.551Z,0.40
2018-11-02T07:18:11.974Z,0.13
2018-11-02T07:20:40.390Z,0.40
2018-11-02T07:23:08.873Z,0.40
2018-11-02T07:25:37.303Z,0.47
2018-11-02T07:28:06.363Z,0.30
2018-11-02T07:30:34.778Z,0.60
2018-11-02T07:33:03.176Z,0.20
2018-11-02T07:35:31.612Z,0.43
2018-11-02T07:38:00.104Z,0.47
2018-11-02T07:40:28.750Z,0.73
2018-11-02T07:42:57.238Z,0.43
2018-11-02T07:45:25.670Z,0.83
2018-11-02T07:47:54.156Z,0.27
2018-11-02T07:50:22.553Z,0.77
2018-11-02T07:52:51.286Z,0.47
2018-11-02T07:55:19.682Z,0.23
2018-11-02T07:57:48.102Z,0.40
2018-11-02T08:00:17.543Z,0.30
2018-11-02T08:02:46.879Z,0.33
2018-11-02T08:05:16.082Z,0.43
2018-11-02T08:07:44.501Z,0.40
2018-11-02T08:10:12.917Z,0.20
2018-11-02T08:12:41.331Z,0.13
2018-11-02T08:15:11.645Z,0.47
2018-11-02T08:17:40.848Z,0.30
2018-11-02T08:20:10.663Z,0.00
2018-11-02T08:22:39.067Z,0.20
2018-11-02T08:25:08.656Z,0.17
2018-11-02T08:27:37.067Z,0.50
2018-11-02T08:30:06.623Z,0.60
2018-11-02T08:32:35.037Z,0.37
2018-11-02T08:35:03.519Z,0.30
2018-11-02T08:37:31.916Z,0.80
2018-11-02T08:40:00.346Z,0.50
2018-11-02T08:42:28.748Z,0.33
2018-11-02T08:44:57.160Z,0.37
2018-11-02T08:47:25.572Z,0.40
2018-11-02T08:49:53.985Z,0.47
2018-11-02T08:52:22.547Z,0.20
2018-11-02T08:54:50.829Z,0.37
2018-11-02T08:57:19.239Z,0.47
2018-11-02T08:59:47.777Z,0.23
2018-11-02T09:02:16.113Z,0.10
2018-11-02T09:04:44.518Z,0.40
2018-11-02T09:07:12.941Z,0.40
2018-11-02T09:09:41.479Z,0.33
2018-11-02T09:12:10.059Z,0.40
2018-11-02T09:14:38.474Z,0.60
2018-11-02T09:17:07.543Z,0.60
2018-11-02T09:19:36.039Z,0.40
2018-11-02T09:22:04.646Z,0.53
2018-11-02T09:24:33.125Z,0.20
2018-11-02T09:27:01.655Z,0.27
2018-11-02T09:29:30.224Z,0.30
2018-11-02T09:31:58.773Z,0.50
2018-11-02T09:34:27.347Z,0.10
2018-11-02T09:36:56.086Z,0.97
2018-11-02T09:39:24.597Z,0.10
2018-11-02T09:41:53.109Z,0.40
2018-11-02T09:44:21.595Z,0.30
2018-11-02T09:46:50.107Z,0.30
2018-11-02T09:49:18.655Z,0.43
2018-11-02T09:51:47.280Z,0.53
2018-11-02T09:54:15.694Z,0.37
2018-11-02T09:56:44.209Z,0.47
2018-11-02T09:59:12.739Z,1.07
2018-11-02T10:01:41.261Z,0.60
2018-11-02T10:04:09.753Z,0.73
2018-11-02T10:06:38.292Z,0.47
2018-11-02T10:09:09.792Z,0.43
2018-11-02T10:11:38.499Z,0.40
2018-11-02T10:14:07.065Z,0.37
2018-11-02T10:16:35.686Z,0.63
2018-11-02T10:19:04.257Z,0.63
2018-11-02T10:21:32.828Z,0.20
2018-11-02T10:24:01.455Z,0.83
2018-11-02T10:26:29.984Z,0.40
2018-11-02T10:28:58.582Z,0.50
2018-11-02T10:31:27.210Z,0.30
2018-11-02T10:33:55.812Z,0.30
2018-11-02T10:36:24.596Z,0.53
2018-11-02T10:38:53.908Z,0.50
2018-11-02T10:41:26.143Z,0.20
2018-11-02T10:43:54.750Z,0.17
2018-11-02T10:46:23.369Z,0.27
2018-11-02T10:48:51.892Z,0.53
2018-11-02T10:51:20.522Z,0.37
2018-11-02T10:53:49.011Z,0.33
2018-11-02T10:56:17.543Z,0.53
2018-11-02T10:58:46.115Z,0.27
2018-11-02T11:01:20.089Z,0.40
2018-11-02T11:03:48.633Z,0.40
2018-11-02T11:06:17.172Z,0.90
2018-11-02T11:08:45.728Z,0.30
2018-11-02T11:11:14.325Z,0.30
2018-11-02T11:13:43.245Z,1.10
2018-11-02T11:16:11.393Z,0.30
2018-11-02T11:18:39.935Z,0.37
2018-11-02T11:21:08.553Z,0.33
2018-11-02T11:23:37.079Z,0.63
2018-11-02T11:26:05.867Z,0.50
2018-11-02T11:28:34.543Z,0.67
2018-11-02T11:31:03.094Z,0.40
2018-11-02T11:33:31.664Z,0.33
2018-11-02T11:36:00.212Z,0.90
2018-11-02T11:38:28.789Z,0.53
2018-11-02T11:40:57.318Z,0.60
2018-11-02T11:43:25.846Z,0.40
2018-11-02T11:45:54.454Z,0.30
2018-11-02T11:48:23.026Z,0.10
2018-11-02T11:50:51.501Z,0.43
2018-11-02T11:53:26.480Z,0.70
2018-11-02T11:55:55.354Z,0.67
2018-11-02T11:58:23.906Z,0.37
2018-11-02T12:00:52.465Z,0.37
2018-11-02T12:03:21.068Z,0.23
2018-11-02T12:05:49.635Z,0.50
2018-11-02T12:08:18.192Z,0.30
2018-11-02T12:10:46.783Z,0.70
2018-11-02T12:13:15.398Z,0.73
2018-11-02T12:15:44.031Z,0.47
2018-11-02T12:18:12.548Z,0.70
2018-11-02T12:20:41.076Z,0.40
2018-11-02T12:23:09.623Z,0.67
2018-11-02T12:25:38.190Z,0.87
2018-11-02T12:28:06.716Z,0.40
2018-11-02T12:30:35.268Z,0.67
2018-11-02T12:33:03.770Z,0.50
2018-11-02T12:35:32.299Z,0.53
2018-11-02T12:38:00.829Z,0.47
2018-11-02T12:40:29.407Z,0.50
2018-11-02T12:42:57.870Z,0.70
2018-11-02T12:45:26.400Z,0.73
2018-11-02T12:47:54.982Z,0.60
2018-11-02T12:50:25.911Z,0.10
2018-11-02T12:52:55.728Z,0.30
2018-11-02T12:55:24.394Z,0.47
2018-11-02T12:57:52.919Z,0.80
2018-11-02T13:00:22.725Z,0.30
2018-11-02T13:02:51.966Z,0.50
2018-11-02T13:05:20.569Z,0.70
2018-11-02T13:07:49.104Z,0.77
2018-11-02T13:10:18.917Z,0.63
2018-11-02T13:12:47.505Z,0.40
2018-11-02T13:15:18.533Z,0.57
2018-11-02T13:17:47.889Z,0.50
2018-11-02T13:20:16.799Z,0.40
2018-11-02T13:22:46.030Z,0.67
2018-11-02T13:25:15.817Z,0.53
2018-11-02T13:27:44.879Z,0.60
2018-11-02T13:30:13.596Z,0.73
2018-11-02T13:32:41.978Z,0.53
2018-11-02T13:35:12.598Z,0.40
2018-11-02T13:37:41.780Z,0.73
2018-11-02T13:40:11.688Z,0.50
2018-11-02T13:42:40.791Z,0.60
2018-11-02T13:45:11.110Z,0.70
2018-11-02T13:47:40.227Z,0.40
2018-11-02T13:50:09.106Z,0.73
2018-11-02T13:52:37.574Z,0.57
2018-11-02T13:55:07.313Z,0.60
2018-11-02T13:57:35.838Z,0.60
2018-11-02T14:00:05.453Z,0.87
2018-11-02T14:02:33.956Z,0.77
2018-11-02T14:05:02.545Z,0.63
2018-11-02T14:07:31.059Z,0.77
2018-11-02T14:09:59.561Z,0.40
2018-11-02T14:12:28.114Z,0.67
2018-11-02T14:14:56.630Z,0.90
2018-11-02T14:17:25.154Z,0.37
2018-11-02T14:19:53.664Z,0.43
2018-11-02T14:22:22.163Z,0.57
2018-11-02T14:24:50.685Z,0.43
2018-11-02T14:27:19.195Z,0.60
2018-11-02T14:29:47.712Z,1.00
2018-11-02T14:32:16.211Z,0.80
2018-11-02T14:34:44.733Z,0.63
2018-11-02T14:37:13.271Z,0.53
2018-11-02T14:39:41.786Z,1.30
2018-11-02T14:42:10.322Z,1.00
2018-11-02T14:44:38.863Z,0.47
2018-11-02T14:47:07.404Z,0.80
2018-11-02T14:49:35.949Z,0.73
2018-11-02T14:52:04.567Z,0.53
2018-11-02T14:54:33.088Z,1.03
2018-11-02T14:57:01.612Z,0.47
2018-11-02T14:59:30.130Z,0.70
2018-11-02T15:01:58.652Z,0.30
2018-11-02T15:04:27.188Z,0.70
2018-11-02T15:06:55.739Z,0.50
2018-11-02T15:09:24.274Z,0.80
2018-11-02T15:11:52.802Z,0.57
2018-11-02T15:14:21.343Z,0.80
2018-11-02T15:16:49.858Z,0.80
2018-11-02T15:19:18.412Z,0.50
2018-11-02T15:21:46.914Z,0.80
2018-11-02T15:24:15.652Z,0.57
2018-11-02T15:26:44.170Z,0.27
2018-11-02T15:29:12.672Z,0.60
2018-11-02T15:31:41.200Z,0.73
2018-11-02T15:34:09.746Z,0.70
2018-11-02T15:36:38.243Z,0.90
2018-11-02T15:39:09.732Z,0.53
2018-11-02T15:41:38.256Z,0.70
2018-11-02T15:44:06.857Z,0.57
2018-11-02T15:46:35.603Z,0.63
2018-11-02T15:49:04.404Z,0.57
2018-11-02T15:51:32.985Z,0.70
2018-11-02T15:54:01.781Z,0.50
2018-11-02T15:56:30.289Z,0.40
2018-11-02T15:58:58.828Z,0.50
2018-11-02T16:01:27.366Z,0.70
2018-11-02T16:03:55.875Z,0.93
2018-11-02T16:06:24.435Z,1.00
2018-11-02T16:08:52.940Z,0.93
2018-11-02T16:11:21.452Z,0.60
2018-11-02T16:13:49.974Z,0.53
2018-11-02T16:16:18.497Z,1.00
2018-11-02T16:18:47.026Z,0.50
2018-11-02T16:21:15.538Z,0.90
2018-11-02T16:23:44.034Z,1.10
2018-11-02T16:26:12.553Z,1.07
2018-11-02T16:28:41.108Z,1.00
2018-11-02T16:31:09.619Z,0.40
2018-11-02T16:33:38.135Z,1.10
2018-11-02T16:36:06.669Z,0.87
2018-11-02T16:38:35.226Z,0.77
2018-11-02T16:41:03.813Z,0.80
2018-11-02T16:43:32.394Z,0.60
2018-11-02T16:46:01.153Z,0.80
2018-11-02T16:48:29.657Z,0.93
2018-11-02T16:50:58.177Z,0.73
2018-11-02T16:53:26.713Z,0.63
2018-11-02T16:55:55.222Z,0.77
2018-11-02T16:58:23.753Z,0.40
2018-11-02T17:00:52.289Z,0.60
2018-11-02T17:03:20.824Z,1.30
2018-11-02T17:05:49.407Z,0.60
2018-11-02T17:08:17.903Z,0.90
2018-11-02T17:10:46.422Z,1.27
2018-11-02T17:13:14.937Z,0.93
2018-11-02T17:15:43.660Z,1.20
2018-11-02T17:18:12.256Z,1.23
2018-11-02T17:20:40.802Z,1.57
2018-11-02T17:23:09.335Z,1.03
2018-11-02T17:25:37.893Z,1.30
2018-11-02T17:28:06.464Z,0.80
2018-11-02T17:30:35.057Z,0.90
2018-11-02T17:33:03.634Z,0.97
2018-11-02T17:35:32.216Z,1.03
2018-11-02T17:38:00.734Z,1.07
2018-11-02T17:40:29.268Z,1.37
2018-11-02T17:42:57.807Z,0.67
2018-11-02T17:45:26.333Z,0.90
2018-11-02T17:47:54.857Z,1.13
2018-11-02T17:50:23.374Z,1.00
2018-11-02T17:52:51.902Z,0.90
2018-11-02T17:55:20.444Z,0.57
2018-11-02T17:57:48.955Z,0.77
2018-11-02T18:00:17.496Z,1.13
2018-11-02T18:02:46.021Z,1.00
2018-11-02T18:05:14.532Z,0.33
2018-11-02T18:07:43.135Z,0.47
2018-11-02T18:10:12.885Z,0.83
2018-11-02T18:12:41.461Z,0.70
2018-11-02T18:15:10.736Z,0.80
2018-11-02T18:17:39.284Z,0.60
2018-11-02T18:20:10.287Z,0.83
2018-11-02T18:22:38.848Z,1.20
2018-11-02T18:25:07.921Z,0.73
2018-11-02T18:27:36.454Z,1.27
2018-11-02T18:30:06.066Z,0.63
2018-11-02T18:32:34.622Z,0.67
2018-11-02T18:35:03.261Z,1.37
2018-11-02T18:37:31.759Z,0.50
2018-11-02T18:40:00.323Z,0.87
2018-11-02T18:42:29.016Z,1.07
2018-11-02T18:44:57.451Z,0.73
2018-11-02T18:47:31.430Z,0.77
2018-11-02T18:49:59.939Z,0.73
2018-11-02T18:52:28.465Z,0.80
2018-11-02T18:54:57.018Z,0.97
2018-11-02T18:57:25.861Z,0.77
2018-11-02T18:59:54.411Z,0.70
2018-11-02T19:02:22.967Z,1.03
2018-11-02T19:04:51.534Z,1.30
2018-11-02T19:07:20.098Z,0.97
2018-11-02T19:09:48.682Z,1.13
2018-11-02T19:12:17.240Z,1.37
2018-11-02T19:14:45.805Z,0.97
2018-11-02T19:17:14.331Z,1.27
2018-11-02T19:19:43.189Z,1.07
2018-11-02T19:22:11.707Z,1.13
2018-11-02T19:24:40.257Z,0.90
2018-11-02T19:27:09.050Z,1.80
2018-11-02T19:29:37.947Z,0.97
2018-11-02T19:32:06.809Z,1.03
2018-11-02T19:34:35.632Z,0.80
2018-11-02T19:37:04.048Z,1.10
2018-11-02T19:39:32.602Z,1.23
2018-11-02T19:42:01.157Z,1.10
2018-11-02T19:44:29.770Z,1.43
2018-11-02T19:46:58.264Z,1.20
2018-11-02T19:49:26.803Z,1.23
2018-11-02T19:51:55.660Z,1.60
2018-11-02T19:54:24.169Z,0.90
2018-11-02T19:56:53.005Z,1.40
2018-11-02T19:59:21.585Z,0.80
2018-11-02T20:01:50.100Z,0.87
2018-11-02T20:04:18.611Z,1.20
2018-11-02T20:06:47.193Z,0.60
2018-11-02T20:09:15.735Z,0.93
2018-11-02T20:11:44.277Z,1.30
2018-11-02T20:14:12.842Z,1.50
2018-11-02T20:16:41.402Z,0.80
2018-11-02T20:19:09.998Z,0.90
2018-11-02T20:21:38.470Z,0.80
2018-11-02T20:24:07.010Z,0.60
2018-11-02T20:26:35.560Z,1.00
2018-11-02T20:29:04.083Z,0.70
2018-11-02T20:31:32.605Z,1.03
2018-11-02T20:34:01.143Z,0.80
2018-11-02T20:36:29.647Z,0.93
2018-11-02T20:38:58.509Z,1.47
2018-11-02T20:41:26.933Z,0.80
2018-11-02T20:43:55.457Z,0.63
2018-11-02T20:46:23.957Z,0.97
2018-11-02T20:48:52.502Z,0.80
2018-11-02T20:51:20.984Z,1.67
2018-11-02T20:53:49.631Z,1.00
2018-11-02T20:56:18.137Z,1.07
2018-11-02T20:58:46.680Z,1.47
2018-11-02T21:01:15.183Z,1.33
2018-11-02T21:03:43.704Z,1.07
2018-11-02T21:06:12.202Z,0.70
2018-11-02T21:08:40.915Z,0.57
2018-11-02T21:11:09.258Z,1.13
2018-11-02T21:13:37.782Z,1.43
2018-11-02T21:16:06.361Z,1.47
2018-11-02T21:18:34.869Z,1.40
2018-11-02T21:21:03.400Z,0.90
2018-11-02T21:23:31.894Z,1.60
2018-11-02T21:26:00.425Z,0.70
2018-11-02T21:28:28.932Z,1.00
2018-11-02T21:30:57.451Z,1.30
2018-11-02T21:33:25.970Z,1.07
2018-11-02T21:35:54.597Z,1.20
2018-11-02T21:38:23.221Z,1.23
2018-11-02T21:40:51.706Z,1.27
2018-11-02T21:43:20.238Z,1.30
2018-11-02T21:45:48.783Z,1.13
2018-11-02T21:48:17.294Z,1.50
2018-11-02T21:50:45.819Z,0.80
2018-11-02T21:53:14.304Z,1.00
2018-11-02T21:55:42.860Z,1.20
2018-11-02T21:58:11.373Z,1.13
2018-11-02T22:00:39.877Z,0.70
2018-11-02T22:03:08.386Z,0.80
2018-11-02T22:05:36.911Z,1.27
2018-11-02T22:08:05.747Z,0.50
2018-11-02T22:10:34.273Z,0.90
2018-11-02T22:13:02.797Z,1.00
2018-11-02T22:15:31.333Z,0.30
2018-11-02T22:17:59.849Z,0.80
2018-11-02T22:20:28.386Z,0.50
2018-11-02T22:22:56.909Z,0.60
2018-11-02T22:25:25.432Z,1.00
2018-11-02T22:27:53.913Z,1.20
2018-11-02T22:30:22.403Z,0.80
2018-11-02T22:32:50.913Z,1.33
2018-11-02T22:35:19.408Z,1.10
2018-11-02T22:37:47.949Z,1.23
2018-11-02T22:40:16.445Z,1.50
2018-11-02T22:42:45.052Z,1.37
2018-11-02T22:45:14.454Z,1.57
2018-11-02T22:47:47.153Z,1.17
2018-11-02T22:50:15.684Z,0.57
2018-11-02T22:52:44.172Z,0.77
2018-11-02T22:55:12.696Z,0.73
2018-11-02T22:57:41.208Z,1.00
2018-11-02T23:00:14.605Z,1.33
2018-11-02T23:02:43.868Z,0.80
2018-11-02T23:05:12.754Z,0.83
2018-11-02T23:07:41.454Z,0.90
2018-11-02T23:10:10.228Z,0.80
2018-11-02T23:12:38.972Z,0.90
2018-11-02T23:15:08.448Z,1.17
2018-11-02T23:17:36.952Z,0.60
2018-11-02T23:20:07.156Z,0.80
2018-11-02T23:22:36.548Z,0.60
2018-11-02T23:25:06.160Z,1.17
2018-11-02T23:27:34.650Z,1.13
2018-11-02T23:30:03.393Z,1.20
2018-11-02T23:32:31.846Z,0.90
2018-11-02T23:35:00.389Z,1.00
2018-11-02T23:37:28.901Z,1.10
2018-11-02T23:39:57.386Z,1.00
2018-11-02T23:42:25.896Z,1.03
2018-11-02T23:44:54.410Z,1.23
2018-11-02T23:47:22.855Z,1.10
2018-11-02T23:49:51.367Z,1.00
2018-11-02T23:52:19.879Z,1.13
2018-11-02T23:54:48.374Z,0.80
2018-11-02T23:57:16.926Z,1.13
2018-11-02T23:59:45.420Z,1.10
