createdAt,value
2018-01-29T00:01:50.736Z,95.40
2018-01-29T00:04:17.356Z,95.50
2018-01-29T00:06:44.358Z,95.50
2018-01-29T00:09:11.034Z,95.50
2018-01-29T00:11:38.064Z,95.60
2018-01-29T00:14:04.702Z,95.50
2018-01-29T00:16:31.340Z,95.40
2018-01-29T00:18:57.951Z,95.40
2018-01-29T00:21:24.612Z,95.50
2018-01-29T00:23:51.221Z,95.30
2018-01-29T00:26:17.855Z,95.30
2018-01-29T00:28:44.497Z,95.20
2018-01-29T00:31:11.225Z,95.20
2018-01-29T00:33:51.755Z,95.30
2018-01-29T00:36:18.839Z,95.30
2018-01-29T00:38:45.421Z,95.30
2018-01-29T00:41:12.491Z,95.30
2018-01-29T00:43:39.485Z,95.30
2018-01-29T00:46:06.110Z,95.20
2018-01-29T00:48:32.774Z,95.20
2018-01-29T00:50:59.375Z,95.20
2018-01-29T00:53:29.425Z,95.30
2018-01-29T00:56:17.038Z,95.30
2018-01-29T00:58:43.736Z,95.30
2018-01-29T01:01:10.851Z,95.40
2018-01-29T01:03:42.927Z,95.40
2018-01-29T01:06:09.503Z,95.30
2018-01-29T01:08:37.075Z,95.30
2018-01-29T01:11:04.042Z,95.20
2018-01-29T01:13:30.740Z,95.40
2018-01-29T01:15:57.373Z,95.50
2018-01-29T01:18:24.396Z,95.40
2018-01-29T01:20:51.047Z,95.30
2018-01-29T01:23:17.623Z,95.40
2018-01-29T01:25:44.258Z,95.50
2018-01-29T01:28:10.907Z,95.40
2018-01-29T01:30:37.544Z,95.40
2018-01-29T01:33:04.189Z,95.30
2018-01-29T01:35:30.786Z,95.40
2018-01-29T01:37:57.866Z,95.30
2018-01-29T01:40:24.500Z,95.30
2018-01-29T01:42:51.098Z,95.20
2018-01-29T01:45:17.974Z,95.20
2018-01-29T01:47:44.579Z,95.30
2018-01-29T01:50:11.208Z,95.20
2018-01-29T01:52:37.869Z,95.20
2018-01-29T01:55:04.909Z,95.10
2018-01-29T01:57:31.942Z,95.10
2018-01-29T02:00:03.069Z,94.90
2018-01-29T02:02:41.505Z,94.90
2018-01-29T02:05:08.090Z,94.90
2018-01-29T02:07:34.684Z,94.90
2018-01-29T02:10:01.334Z,94.90
2018-01-29T02:12:28.356Z,94.90
2018-01-29T02:14:55.069Z,94.90
2018-01-29T02:17:21.680Z,94.90
2018-01-29T02:19:48.233Z,94.80
2018-01-29T02:22:14.839Z,94.90
2018-01-29T02:24:42.212Z,94.80
2018-01-29T02:27:08.819Z,94.80
2018-01-29T02:29:35.775Z,94.70
2018-01-29T02:32:02.794Z,94.70
2018-01-29T02:34:29.402Z,94.70
2018-01-29T02:36:56.095Z,94.70
2018-01-29T02:39:23.143Z,94.70
2018-01-29T02:41:50.147Z,94.80
2018-01-29T02:44:16.759Z,94.80
2018-01-29T02:46:43.454Z,94.70
2018-01-29T02:49:10.755Z,94.70
2018-01-29T02:51:37.346Z,94.70
2018-01-29T02:54:04.365Z,94.70
2018-01-29T02:56:51.181Z,94.80
2018-01-29T02:59:17.838Z,94.80
2018-01-29T03:01:44.469Z,94.80
2018-01-29T03:04:11.514Z,94.70
2018-01-29T03:06:41.878Z,94.70
2018-01-29T03:09:08.484Z,94.80
2018-01-29T03:11:35.070Z,94.80
2018-01-29T03:14:01.676Z,94.70
2018-01-29T03:16:28.806Z,94.80
2018-01-29T03:18:55.382Z,94.80
2018-01-29T03:21:22.928Z,94.80
2018-01-29T03:23:50.242Z,94.80
2018-01-29T03:26:16.840Z,94.80
2018-01-29T03:28:43.411Z,94.80
2018-01-29T03:31:10.033Z,94.80
2018-01-29T03:33:36.654Z,94.80
2018-01-29T03:36:03.247Z,94.70
2018-01-29T03:38:29.895Z,94.70
2018-01-29T03:40:56.934Z,94.80
2018-01-29T03:43:23.567Z,94.80
2018-01-29T03:45:50.209Z,94.80
2018-01-29T03:48:16.854Z,94.80
2018-01-29T03:50:43.883Z,94.70
2018-01-29T03:53:33.806Z,94.80
2018-01-29T03:56:00.433Z,94.80
2018-01-29T03:58:27.085Z,94.70
2018-01-29T04:00:53.699Z,94.60
2018-01-29T04:03:20.298Z,94.70
2018-01-29T04:05:49.126Z,94.60
2018-01-29T04:08:18.978Z,94.50
2018-01-29T04:10:45.646Z,94.50
2018-01-29T04:13:12.578Z,94.50
2018-01-29T04:15:39.176Z,94.40
2018-01-29T04:18:06.191Z,94.40
2018-01-29T04:20:33.321Z,94.30
2018-01-29T04:22:59.931Z,94.30
2018-01-29T04:25:26.550Z,94.30
2018-01-29T04:27:53.581Z,94.20
2018-01-29T04:30:20.581Z,94.20
2018-01-29T04:32:47.245Z,94.10
2018-01-29T04:35:26.772Z,94.00
2018-01-29T04:37:53.409Z,93.90
2018-01-29T04:40:20.049Z,93.90
2018-01-29T04:42:46.688Z,93.90
2018-01-29T04:45:13.613Z,93.80
2018-01-29T04:47:58.061Z,93.70
2018-01-29T04:50:24.662Z,93.70
2018-01-29T04:52:51.279Z,93.60
2018-01-29T04:55:18.177Z,93.70
2018-01-29T04:57:52.088Z,93.70
2018-01-29T05:00:19.005Z,93.60
2018-01-29T05:02:45.991Z,93.50
2018-01-29T05:05:12.591Z,93.50
2018-01-29T05:07:39.683Z,93.40
2018-01-29T05:10:06.244Z,93.40
2018-01-29T05:12:32.868Z,93.40
2018-01-29T05:14:59.524Z,93.40
2018-01-29T05:17:26.133Z,93.30
2018-01-29T05:19:52.775Z,93.30
2018-01-29T05:22:19.347Z,93.40
2018-01-29T05:24:46.047Z,93.30
2018-01-29T05:27:12.638Z,93.30
2018-01-29T05:29:39.665Z,93.30
2018-01-29T05:32:06.300Z,93.20
2018-01-29T05:34:32.941Z,93.30
2018-01-29T05:40:04.255Z,93.00
2018-01-29T05:42:30.857Z,93.10
2018-01-29T05:45:03.487Z,92.90
2018-01-29T05:47:30.501Z,92.90
2018-01-29T05:49:57.472Z,92.90
2018-01-29T05:52:24.033Z,93.00
2018-01-29T05:54:50.629Z,93.00
2018-01-29T05:57:17.179Z,92.80
2018-01-29T05:59:45.698Z,92.70
2018-01-29T06:02:12.282Z,92.50
2018-01-29T06:04:38.826Z,92.60
2018-01-29T06:07:05.392Z,92.70
2018-01-29T06:09:31.962Z,92.60
2018-01-29T06:11:58.551Z,92.30
2018-01-29T06:14:25.101Z,92.40
2018-01-29T06:16:51.699Z,92.50
2018-01-29T06:19:18.239Z,92.40
2018-01-29T06:21:44.864Z,92.30
2018-01-29T06:24:11.815Z,92.20
2018-01-29T06:26:38.796Z,92.30
2018-01-29T06:29:05.380Z,92.10
2018-01-29T06:31:32.336Z,92.00
2018-01-29T06:33:59.315Z,91.80
2018-01-29T06:36:25.851Z,91.70
2018-01-29T06:38:56.441Z,91.50
2018-01-29T06:41:35.966Z,91.60
2018-01-29T06:44:02.528Z,91.50
2018-01-29T06:46:29.467Z,91.50
2018-01-29T06:48:56.455Z,91.50
2018-01-29T06:51:23.012Z,91.50
2018-01-29T06:53:49.636Z,91.60
2018-01-29T06:56:20.096Z,91.50
2018-01-29T06:58:46.622Z,91.50
2018-01-29T07:01:13.232Z,91.50
2018-01-29T07:03:39.801Z,91.50
2018-01-29T07:06:06.373Z,91.40
2018-01-29T07:08:32.956Z,91.40
2018-01-29T07:10:59.494Z,91.40
2018-01-29T07:13:26.022Z,91.10
2018-01-29T07:15:52.627Z,91.20
2018-01-29T07:18:19.174Z,91.10
2018-01-29T07:20:45.742Z,91.20
2018-01-29T07:23:12.625Z,91.20
2018-01-29T07:25:39.617Z,91.20
2018-01-29T07:28:06.164Z,91.30
2018-01-29T07:30:32.803Z,91.20
2018-01-29T07:32:59.377Z,91.00
2018-01-29T07:35:25.940Z,91.00
2018-01-29T07:37:55.549Z,90.80
2018-01-29T07:40:25.382Z,91.00
2018-01-29T07:42:52.277Z,90.80
2018-01-29T07:45:18.861Z,90.90
2018-01-29T07:48:02.678Z,90.80
2018-01-29T07:50:29.226Z,90.60
2018-01-29T07:52:55.810Z,90.40
2018-01-29T07:55:22.389Z,90.50
2018-01-29T07:57:48.947Z,90.50
2018-01-29T08:00:15.926Z,90.50
2018-01-29T08:02:42.476Z,90.30
2018-01-29T08:05:09.030Z,90.20
2018-01-29T08:07:36.054Z,90.40
2018-01-29T08:10:02.740Z,90.40
2018-01-29T08:12:29.314Z,90.40
2018-01-29T08:14:59.953Z,90.30
2018-01-29T08:17:26.519Z,90.00
2018-01-29T08:19:53.496Z,90.20
2018-01-29T08:22:20.409Z,90.20
2018-01-29T08:24:47.426Z,89.90
2018-01-29T08:27:14.020Z,89.70
2018-01-29T08:29:40.857Z,89.70
2018-01-29T08:32:07.398Z,89.40
2018-01-29T08:34:33.930Z,89.60
2018-01-29T08:37:00.538Z,89.40
2018-01-29T08:39:27.107Z,89.40
2018-01-29T08:41:53.659Z,89.20
2018-01-29T08:44:20.292Z,89.00
2018-01-29T08:46:47.759Z,88.80
2018-01-29T08:49:14.650Z,88.90
2018-01-29T08:51:41.216Z,88.70
2018-01-29T08:54:07.787Z,89.00
2018-01-29T08:56:34.714Z,89.00
2018-01-29T08:59:01.242Z,88.70
2018-01-29T09:01:27.811Z,88.70
2018-01-29T09:03:54.417Z,89.00
2018-01-29T09:09:31.802Z,89.10
2018-01-29T09:11:58.730Z,88.50
2018-01-29T09:14:25.703Z,88.60
2018-01-29T09:16:52.256Z,88.40
2018-01-29T09:19:18.800Z,88.50
2018-01-29T09:21:45.403Z,88.40
2018-01-29T09:24:12.383Z,88.40
2018-01-29T09:26:38.985Z,87.80
2018-01-29T09:29:05.602Z,88.40
2018-01-29T09:31:32.178Z,88.40
2018-01-29T09:33:58.760Z,88.10
2018-01-29T09:36:25.373Z,88.60
2018-01-29T09:39:16.000Z,88.70
2018-01-29T09:41:42.610Z,88.80
2018-01-29T09:44:09.201Z,88.50
2018-01-29T09:46:36.608Z,88.60
2018-01-29T09:49:17.593Z,88.60
2018-01-29T09:51:44.246Z,88.60
2018-01-29T09:54:10.884Z,88.90
2018-01-29T09:56:37.497Z,88.90
2018-01-29T09:59:04.142Z,88.70
2018-01-29T10:01:30.754Z,88.70
2018-01-29T10:03:57.389Z,88.60
2018-01-29T10:06:24.038Z,88.70
2018-01-29T10:08:50.643Z,88.60
2018-01-29T10:11:17.649Z,88.60
2018-01-29T10:13:44.231Z,88.80
2018-01-29T10:16:10.840Z,89.00
2018-01-29T10:18:37.469Z,89.00
2018-01-29T10:21:04.032Z,88.90
2018-01-29T10:23:31.064Z,89.50
2018-01-29T10:25:57.671Z,89.50
2018-01-29T10:28:24.274Z,89.60
2018-01-29T10:30:51.154Z,89.80
2018-01-29T10:33:17.752Z,90.00
2018-01-29T10:35:44.339Z,89.80
2018-01-29T10:38:11.265Z,89.80
2018-01-29T10:40:37.897Z,90.10
2018-01-29T10:43:04.478Z,90.20
2018-01-29T10:45:31.079Z,90.40
2018-01-29T10:47:57.713Z,90.40
2018-01-29T10:50:31.103Z,90.80
2018-01-29T10:53:10.409Z,90.70
2018-01-29T10:55:37.090Z,90.80
2018-01-29T10:58:06.962Z,90.70
2018-01-29T11:00:39.148Z,90.90
2018-01-29T11:03:05.752Z,90.80
2018-01-29T11:05:32.804Z,90.90
2018-01-29T11:07:59.790Z,90.90
2018-01-29T11:10:26.424Z,90.90
2018-01-29T11:12:53.013Z,91.20
2018-01-29T11:15:20.059Z,91.20
2018-01-29T11:17:51.459Z,91.40
2018-01-29T11:20:18.043Z,91.30
2018-01-29T11:22:44.686Z,91.40
2018-01-29T11:25:11.408Z,91.60
2018-01-29T11:27:37.996Z,91.60
2018-01-29T11:30:04.659Z,91.60
2018-01-29T11:32:31.262Z,91.60
2018-01-29T11:34:57.828Z,91.70
2018-01-29T11:37:24.436Z,91.80
2018-01-29T11:39:51.078Z,91.80
2018-01-29T11:42:17.725Z,91.90
2018-01-29T11:44:44.414Z,92.10
2018-01-29T11:47:11.195Z,92.00
2018-01-29T11:49:38.053Z,92.00
2018-01-29T11:52:04.640Z,92.00
2018-01-29T11:54:31.254Z,92.10
2018-01-29T11:56:58.185Z,92.00
2018-01-29T11:59:24.784Z,92.20
2018-01-29T12:01:51.836Z,92.20
2018-01-29T12:04:18.497Z,92.20
2018-01-29T12:06:45.116Z,92.50
2018-01-29T12:09:11.825Z,92.30
2018-01-29T12:11:38.533Z,92.40
2018-01-29T12:14:05.165Z,92.50
2018-01-29T12:16:31.787Z,92.50
2018-01-29T12:18:58.395Z,92.40
2018-01-29T12:21:25.461Z,92.50
2018-01-29T12:23:52.150Z,92.70
2018-01-29T12:26:18.820Z,92.60
2018-01-29T12:28:45.873Z,93.00
2018-01-29T12:31:23.026Z,92.80
2018-01-29T12:33:49.692Z,92.90
2018-01-29T12:36:16.701Z,92.80
2018-01-29T12:38:43.323Z,92.80
2018-01-29T12:41:10.011Z,92.90
2018-01-29T12:43:37.033Z,92.80
2018-01-29T12:46:03.692Z,92.90
2018-01-29T12:48:30.359Z,92.80
2018-01-29T12:50:57.011Z,92.90
2018-01-29T12:53:23.625Z,92.80
2018-01-29T12:55:50.644Z,92.90
2018-01-29T12:58:17.301Z,93.00
2018-01-29T13:00:44.306Z,92.80
2018-01-29T13:03:11.016Z,92.90
2018-01-29T13:05:37.719Z,93.10
2018-01-29T13:08:04.463Z,93.10
2018-01-29T13:10:31.481Z,93.10
2018-01-29T13:12:58.084Z,93.10
2018-01-29T13:15:24.777Z,93.10
2018-01-29T13:17:51.411Z,93.30
2018-01-29T13:20:18.042Z,93.30
2018-01-29T13:25:36.713Z,93.40
2018-01-29T13:28:03.348Z,93.30
2018-01-29T13:30:30.021Z,93.30
2018-01-29T13:32:56.690Z,93.30
2018-01-29T13:35:23.271Z,93.40
2018-01-29T13:37:49.889Z,93.50
2018-01-29T13:40:16.515Z,93.50
2018-01-29T13:42:43.088Z,93.50
2018-01-29T13:45:09.735Z,93.40
2018-01-29T13:47:36.469Z,93.50
2018-01-29T13:50:03.152Z,93.50
2018-01-29T13:52:29.747Z,93.50
2018-01-29T13:54:56.388Z,93.50
2018-01-29T13:57:22.993Z,93.40
2018-01-29T13:59:49.592Z,93.50
2018-01-29T14:02:16.698Z,93.50
2018-01-29T14:04:43.291Z,93.60
2018-01-29T14:07:09.894Z,93.60
2018-01-29T14:09:36.976Z,93.70
2018-01-29T14:12:03.576Z,93.70
2018-01-29T14:14:30.592Z,93.60
2018-01-29T14:16:57.244Z,93.60
2018-01-29T14:19:23.870Z,93.60
2018-01-29T14:21:50.465Z,93.60
2018-01-29T14:24:17.117Z,93.60
2018-01-29T14:26:43.744Z,93.70
2018-01-29T14:29:10.434Z,93.70
2018-01-29T14:31:37.558Z,93.70
2018-01-29T14:34:04.096Z,93.70
2018-01-29T14:36:30.726Z,93.70
2018-01-29T14:39:09.973Z,93.70
2018-01-29T14:41:36.598Z,93.60
2018-01-29T14:44:03.250Z,93.60
2018-01-29T14:46:29.920Z,93.60
2018-01-29T14:48:59.967Z,93.70
2018-01-29T14:51:26.611Z,93.80
2018-01-29T14:54:00.338Z,93.80
2018-01-29T14:56:27.021Z,93.90
2018-01-29T15:02:02.244Z,93.90
2018-01-29T15:04:29.768Z,93.90
2018-01-29T15:06:56.395Z,93.90
2018-01-29T15:09:23.403Z,93.90
2018-01-29T15:11:50.072Z,94.00
2018-01-29T15:14:17.771Z,94.00
2018-01-29T15:16:44.366Z,94.00
2018-01-29T15:19:11.077Z,94.00
2018-01-29T15:21:37.691Z,93.90
2018-01-29T15:24:04.323Z,93.90
2018-01-29T15:26:37.088Z,94.00
2018-01-29T15:29:03.667Z,94.00
2018-01-29T15:31:30.686Z,93.90
2018-01-29T15:33:57.303Z,93.90
2018-01-29T15:36:24.372Z,93.70
2018-01-29T15:38:51.315Z,93.70
2018-01-29T15:41:17.883Z,93.70
2018-01-29T15:43:44.552Z,93.80
2018-01-29T15:46:11.192Z,93.70
2018-01-29T15:48:37.854Z,93.50
2018-01-29T15:51:04.456Z,93.50
2018-01-29T15:53:31.088Z,93.70
2018-01-29T15:55:57.784Z,93.60
2018-01-29T15:58:24.394Z,93.50
2018-01-29T16:00:50.987Z,93.40
2018-01-29T16:03:17.624Z,93.50
2018-01-29T16:05:44.207Z,93.60
2018-01-29T16:08:11.195Z,93.50
2018-01-29T16:10:39.763Z,93.30
2018-01-29T16:13:06.398Z,93.50
2018-01-29T16:15:33.427Z,93.40
2018-01-29T16:18:00.492Z,93.50
2018-01-29T16:20:27.091Z,93.60
2018-01-29T16:22:54.108Z,93.60
2018-01-29T16:25:20.778Z,93.50
2018-01-29T16:27:47.410Z,93.50
2018-01-29T16:30:14.381Z,93.30
2018-01-29T16:32:41.471Z,93.30
2018-01-29T16:35:08.144Z,93.20
2018-01-29T16:37:34.821Z,93.30
2018-01-29T16:40:12.471Z,93.20
2018-01-29T16:42:45.536Z,92.90
2018-01-29T16:45:12.199Z,93.20
2018-01-29T16:47:55.661Z,93.20
2018-01-29T16:50:26.454Z,93.10
2018-01-29T16:52:53.065Z,93.00
2018-01-29T16:55:22.852Z,93.20
2018-01-29T16:57:49.804Z,93.00
2018-01-29T17:00:16.452Z,93.20
2018-01-29T17:02:43.105Z,93.20
2018-01-29T17:05:09.770Z,93.00
2018-01-29T17:07:39.918Z,93.20
2018-01-29T17:10:06.916Z,93.10
2018-01-29T17:12:33.494Z,93.10
2018-01-29T17:15:00.149Z,93.10
2018-01-29T17:17:27.216Z,93.10
2018-01-29T17:19:53.791Z,93.10
2018-01-29T17:22:20.472Z,92.90
2018-01-29T17:24:47.521Z,93.10
2018-01-29T17:27:23.720Z,93.10
2018-01-29T17:29:50.310Z,92.90
2018-01-29T17:32:16.940Z,93.00
2018-01-29T17:34:43.565Z,92.80
2018-01-29T17:37:10.217Z,92.70
2018-01-29T17:39:36.903Z,92.80
2018-01-29T17:42:21.264Z,92.70
2018-01-29T17:44:47.923Z,92.60
2018-01-29T17:47:14.517Z,92.80
2018-01-29T17:49:41.181Z,92.60
2018-01-29T17:52:07.816Z,92.70
2018-01-29T17:54:34.489Z,92.70
2018-01-29T17:57:01.137Z,92.50
2018-01-29T17:59:27.757Z,92.80
2018-01-29T18:01:54.392Z,92.70
2018-01-29T18:04:21.051Z,92.60
2018-01-29T18:06:47.723Z,92.60
2018-01-29T18:09:14.699Z,92.60
2018-01-29T18:11:41.286Z,92.80
2018-01-29T18:14:07.860Z,92.80
2018-01-29T18:16:37.928Z,92.70
2018-01-29T18:19:04.589Z,92.80
2018-01-29T18:21:43.011Z,92.80
2018-01-29T18:24:10.009Z,92.50
2018-01-29T18:26:36.660Z,92.50
2018-01-29T18:29:17.213Z,92.40
2018-01-29T18:31:43.883Z,92.40
2018-01-29T18:34:10.936Z,92.60
2018-01-29T18:36:38.096Z,92.60
2018-01-29T18:39:05.168Z,92.40
2018-01-29T18:41:31.914Z,92.40
2018-01-29T18:44:05.497Z,92.40
2018-01-29T18:46:32.412Z,92.60
2018-01-29T18:48:59.021Z,92.40
2018-01-29T18:51:31.141Z,92.50
2018-01-29T18:53:57.816Z,92.60
2018-01-29T18:59:16.624Z,92.50
2018-01-29T19:01:43.662Z,92.60
2018-01-29T19:04:10.297Z,92.70
2018-01-29T19:06:36.941Z,92.80
2018-01-29T19:09:09.681Z,92.80
2018-01-29T19:11:36.353Z,92.80
2018-01-29T19:14:03.009Z,92.90
2018-01-29T19:16:30.091Z,92.80
2018-01-29T19:19:04.801Z,92.80
2018-01-29T19:24:28.441Z,93.00
2018-01-29T19:26:55.394Z,92.90
2018-01-29T19:29:46.089Z,92.80
2018-01-29T19:32:13.195Z,92.80
2018-01-29T19:34:58.132Z,92.90
2018-01-29T19:37:35.307Z,93.00
2018-01-29T19:40:10.639Z,92.50
2018-01-29T19:42:57.560Z,92.60
2018-01-29T19:45:44.433Z,92.60
2018-01-29T19:48:11.035Z,92.40
2018-01-29T19:50:38.087Z,92.40
2018-01-29T19:53:09.637Z,92.50
2018-01-29T19:55:49.189Z,92.20
2018-01-29T20:01:05.928Z,92.10
2018-01-29T20:03:32.641Z,91.90
2018-01-29T20:08:51.995Z,92.30
2018-01-29T20:11:18.614Z,92.20
2018-01-29T20:13:45.198Z,91.70
2018-01-29T20:16:11.856Z,91.60
2018-01-29T20:18:38.942Z,92.10
2018-01-29T20:21:05.562Z,92.00
2018-01-29T20:23:32.199Z,91.60
2018-01-29T20:25:58.787Z,91.60
2018-01-29T20:28:25.395Z,91.80
2018-01-29T20:30:51.993Z,91.60
2018-01-29T20:33:18.590Z,91.90
2018-01-29T20:35:59.911Z,91.80
2018-01-29T20:38:26.955Z,91.60
2018-01-29T20:40:53.590Z,91.70
2018-01-29T20:43:20.575Z,91.70
2018-01-29T20:45:47.178Z,91.60
2018-01-29T20:48:13.857Z,91.00
2018-01-29T20:50:40.422Z,91.30
2018-01-29T20:53:07.002Z,91.30
2018-01-29T20:55:33.626Z,91.70
2018-01-29T20:58:00.630Z,91.80
2018-01-29T21:00:27.251Z,91.60
2018-01-29T21:02:54.191Z,91.30
2018-01-29T21:05:20.760Z,91.80
2018-01-29T21:07:47.411Z,91.40
2018-01-29T21:10:14.136Z,91.50
2018-01-29T21:12:40.758Z,91.70
2018-01-29T21:15:07.441Z,91.50
2018-01-29T21:17:34.499Z,91.70
2018-01-29T21:20:01.503Z,91.70
2018-01-29T21:22:28.169Z,91.50
2018-01-29T21:24:54.763Z,91.80
2018-01-29T21:27:21.368Z,92.00
2018-01-29T21:29:48.456Z,92.00
2018-01-29T21:32:15.031Z,91.60
2018-01-29T21:34:41.998Z,91.80
2018-01-29T21:37:09.111Z,91.80
2018-01-29T21:39:35.710Z,92.10
2018-01-29T21:42:02.342Z,92.10
2018-01-29T21:47:24.703Z,91.80
2018-01-29T21:49:51.305Z,91.80
2018-01-29T21:52:18.333Z,92.10
2018-01-29T21:54:45.295Z,91.80
2018-01-29T21:57:12.264Z,92.10
2018-01-29T21:59:38.929Z,92.10
2018-01-29T22:02:05.519Z,92.00
2018-01-29T22:04:32.130Z,92.30
2018-01-29T22:06:58.766Z,92.20
2018-01-29T22:09:25.440Z,92.30
2018-01-29T22:11:52.459Z,92.20
2018-01-29T22:14:19.087Z,92.00
2018-01-29T22:16:45.781Z,92.00
2018-01-29T22:19:12.358Z,92.10
2018-01-29T22:21:38.980Z,91.80
2018-01-29T22:24:05.579Z,91.90
2018-01-29T22:26:32.569Z,92.00
2018-01-29T22:28:59.479Z,91.90
2018-01-29T22:31:26.068Z,92.00
2018-01-29T22:33:52.717Z,92.10
2018-01-29T22:36:19.629Z,92.30
2018-01-29T22:38:46.287Z,92.30
2018-01-29T22:41:12.870Z,92.20
2018-01-29T22:43:39.500Z,92.10
2018-01-29T22:46:06.508Z,92.30
2018-01-29T22:48:51.806Z,91.90
2018-01-29T22:51:18.419Z,92.00
2018-01-29T22:53:45.020Z,92.20
2018-01-29T22:56:28.091Z,92.30
2018-01-29T22:58:54.707Z,92.40
2018-01-29T23:01:21.617Z,92.20
2018-01-29T23:03:48.192Z,92.20
2018-01-29T23:06:14.788Z,92.20
2018-01-29T23:08:41.397Z,92.30
2018-01-29T23:11:08.382Z,92.20
2018-01-29T23:13:35.068Z,92.40
2018-01-29T23:16:01.647Z,92.30
2018-01-29T23:18:28.649Z,92.10
2018-01-29T23:20:55.283Z,92.30
2018-01-29T23:23:21.880Z,92.40
2018-01-29T23:25:48.502Z,92.40
2018-01-29T23:28:17.385Z,92.30
2018-01-29T23:30:45.342Z,92.30
2018-01-29T23:33:12.000Z,92.30
2018-01-29T23:35:39.101Z,92.40
2018-01-29T23:38:05.709Z,92.20
2018-01-29T23:40:46.836Z,92.10
2018-01-29T23:43:13.418Z,92.40
2018-01-29T23:45:40.025Z,92.50
2018-01-29T23:48:07.073Z,92.40
2018-01-29T23:50:34.063Z,92.60
2018-01-29T23:53:02.633Z,92.50
2018-01-29T23:55:29.307Z,92.40
2018-01-29T23:57:55.917Z,92.80
