createdAt,value
2023-05-01T00:00:53.540Z,8.20
2023-05-01T00:01:55.122Z,8.20
2023-05-01T00:02:56.947Z,8.20
2023-05-01T00:03:58.951Z,8.20
2023-05-01T00:05:01.097Z,8.20
2023-05-01T00:06:05.119Z,8.20
2023-05-01T00:07:06.742Z,8.20
2023-05-01T00:08:08.390Z,8.30
2023-05-01T00:09:10.472Z,8.30
2023-05-01T00:10:12.249Z,8.30
2023-05-01T00:11:13.980Z,8.30
2023-05-01T00:12:15.600Z,8.30
2023-05-01T00:13:21.677Z,8.30
2023-05-01T00:14:23.389Z,8.30
2023-05-01T00:15:25.054Z,8.30
2023-05-01T00:16:26.727Z,8.30
2023-05-01T00:17:28.482Z,8.20
2023-05-01T00:18:30.927Z,8.20
2023-05-01T00:19:32.723Z,8.10
2023-05-01T00:20:34.384Z,7.80
2023-05-01T00:21:36.013Z,7.70
2023-05-01T00:22:37.709Z,7.60
2023-05-01T00:23:39.351Z,7.60
2023-05-01T00:24:40.959Z,7.40
2023-05-01T00:25:42.607Z,7.40
2023-05-01T00:26:45.035Z,7.30
2023-05-01T00:27:46.902Z,7.30
2023-05-01T00:28:48.502Z,7.40
2023-05-01T00:29:50.750Z,7.30
2023-05-01T00:30:52.429Z,7.30
2023-05-01T00:31:55.060Z,7.30
2023-05-01T00:32:56.918Z,7.40
2023-05-01T00:33:58.809Z,7.40
2023-05-01T00:35:00.712Z,7.30
2023-05-01T00:36:02.499Z,7.30
2023-05-01T00:37:04.100Z,7.30
2023-05-01T00:38:05.705Z,7.40
2023-05-01T00:39:07.894Z,7.30
2023-05-01T00:40:09.702Z,7.20
2023-05-01T00:41:11.347Z,7.20
2023-05-01T00:42:13.000Z,7.20
2023-05-01T00:43:14.634Z,7.10
2023-05-01T00:44:16.722Z,7.10
2023-05-01T00:45:18.539Z,7.10
2023-05-01T00:46:20.393Z,7.20
2023-05-01T00:47:22.238Z,7.20
2023-05-01T00:48:24.140Z,7.30
2023-05-01T00:49:26.544Z,7.20
2023-05-01T00:50:28.250Z,7.10
2023-05-01T00:51:31.309Z,7.10
2023-05-01T00:52:33.179Z,7.10
2023-05-01T00:53:34.933Z,7.10
2023-05-01T00:54:37.499Z,7.10
2023-05-01T00:55:42.082Z,7.20
2023-05-01T00:56:43.778Z,7.30
2023-05-01T00:57:46.201Z,7.30
2023-05-01T00:58:53.366Z,7.40
2023-05-01T00:59:55.254Z,7.40
2023-05-01T01:00:57.189Z,7.30
2023-05-01T01:01:58.952Z,7.40
2023-05-01T01:03:00.990Z,7.40
2023-05-01T01:04:02.674Z,7.40
2023-05-01T01:05:05.148Z,7.40
2023-05-01T01:06:15.413Z,7.40
2023-05-01T01:07:41.573Z,7.40
2023-05-01T01:09:08.120Z,7.30
2023-05-01T01:10:20.272Z,7.20
2023-05-01T01:11:38.245Z,7.20
2023-05-01T01:12:53.414Z,7.20
2023-05-01T01:14:10.796Z,7.10
2023-05-01T01:15:22.099Z,7.10
2023-05-01T01:16:32.314Z,7.00
2023-05-01T01:17:50.665Z,7.00
2023-05-01T01:19:07.696Z,6.90
2023-05-01T01:20:37.892Z,6.90
2023-05-01T01:21:43.169Z,6.90
2023-05-01T01:22:50.710Z,6.90
2023-05-01T01:24:12.860Z,6.90
2023-05-01T01:25:20.233Z,6.80
2023-05-01T01:27:06.768Z,6.70
2023-05-01T01:28:34.555Z,6.60
2023-05-01T01:29:59.528Z,6.40
2023-05-01T01:31:22.556Z,6.40
2023-05-01T01:32:43.079Z,6.40
2023-05-01T01:34:14.740Z,6.40
2023-05-01T01:35:23.450Z,6.30
2023-05-01T01:36:42.744Z,6.40
2023-05-01T01:37:52.195Z,6.50
2023-05-01T01:39:14.497Z,6.50
2023-05-01T01:40:27.558Z,6.60
2023-05-01T01:41:34.474Z,6.60
2023-05-01T01:42:47.414Z,6.60
2023-05-01T01:43:57.590Z,6.60
2023-05-01T01:45:03.010Z,6.60
2023-05-01T01:46:06.690Z,6.50
2023-05-01T01:47:12.021Z,6.50
2023-05-01T01:48:17.810Z,6.60
2023-05-01T01:49:26.272Z,6.50
2023-05-01T01:50:31.164Z,6.50
2023-05-01T01:51:33.391Z,6.40
2023-05-01T01:52:37.142Z,6.40
2023-05-01T01:53:41.012Z,6.40
2023-05-01T01:54:48.799Z,6.40
2023-05-01T01:55:51.800Z,6.40
2023-05-01T01:56:55.236Z,6.50
2023-05-01T01:57:59.511Z,6.50
2023-05-01T01:59:02.006Z,6.50
2023-05-01T02:00:08.832Z,6.50
2023-05-01T02:01:11.225Z,6.50
2023-05-01T02:02:15.429Z,6.50
2023-05-01T02:03:17.663Z,6.50
2023-05-01T02:04:20.182Z,6.50
2023-05-01T02:05:22.135Z,6.50
2023-05-01T02:06:25.376Z,6.60
2023-05-01T02:07:28.989Z,6.60
2023-05-01T02:08:31.710Z,6.60
2023-05-01T02:09:35.346Z,6.60
2023-05-01T02:10:37.990Z,6.60
2023-05-01T02:11:41.393Z,6.60
2023-05-01T02:12:46.028Z,6.50
2023-05-01T02:13:49.803Z,6.50
2023-05-01T02:14:53.281Z,6.40
2023-05-01T02:15:58.793Z,6.30
2023-05-01T02:17:01.506Z,6.30
2023-05-01T02:18:05.964Z,6.30
2023-05-01T02:19:07.935Z,6.30
2023-05-01T02:20:12.613Z,6.30
2023-05-01T02:21:16.072Z,6.20
2023-05-01T02:22:19.198Z,6.20
2023-05-01T02:23:21.278Z,6.20
2023-05-01T02:24:24.825Z,6.20
2023-05-01T02:25:30.485Z,6.30
2023-05-01T02:26:46.312Z,6.30
2023-05-01T02:27:52.897Z,6.30
2023-05-01T02:28:54.822Z,6.30
2023-05-01T02:29:57.827Z,6.40
2023-05-01T02:30:59.785Z,6.40
2023-05-01T02:32:01.447Z,6.50
2023-05-01T02:33:03.895Z,6.50
2023-05-01T02:34:05.808Z,6.50
2023-05-01T02:35:07.753Z,6.40
2023-05-01T02:36:09.391Z,6.50
2023-05-01T02:37:11.886Z,6.40
2023-05-01T02:38:17.005Z,6.40
2023-05-01T02:39:18.910Z,6.40
2023-05-01T02:40:21.224Z,6.20
2023-05-01T02:41:24.677Z,6.20
2023-05-01T02:42:27.249Z,6.00
2023-05-01T02:43:30.335Z,5.90
2023-05-01T02:44:40.054Z,6.00
2023-05-01T02:45:43.756Z,6.00
2023-05-01T02:46:49.529Z,6.10
2023-05-01T02:47:55.748Z,6.10
2023-05-01T02:48:59.576Z,6.10
2023-05-01T02:50:02.816Z,6.10
2023-05-01T02:51:05.879Z,6.10
2023-05-01T02:52:07.812Z,6.20
2023-05-01T02:53:10.123Z,6.20
2023-05-01T02:54:12.814Z,6.20
2023-05-01T02:55:15.248Z,6.20
2023-05-01T02:56:16.883Z,6.20
2023-05-01T02:57:20.254Z,6.30
2023-05-01T02:58:22.083Z,6.30
2023-05-01T02:59:23.831Z,6.20
2023-05-01T03:00:26.499Z,6.20
2023-05-01T03:01:28.530Z,6.20
2023-05-01T03:02:30.229Z,6.20
2023-05-01T03:03:31.854Z,6.20
2023-05-01T03:04:33.687Z,6.20
2023-05-01T03:05:35.334Z,6.10
2023-05-01T03:06:36.998Z,6.10
2023-05-01T03:07:38.621Z,6.10
2023-05-01T03:08:40.629Z,6.00
2023-05-01T03:09:42.290Z,6.00
2023-05-01T03:10:44.304Z,6.00
2023-05-01T03:11:46.017Z,6.00
2023-05-01T03:12:47.596Z,5.90
2023-05-01T03:13:49.388Z,5.90
2023-05-01T03:14:50.965Z,5.90
2023-05-01T03:15:53.086Z,5.90
2023-05-01T03:16:55.892Z,5.90
2023-05-01T03:17:57.549Z,5.90
2023-05-01T03:18:59.296Z,5.80
2023-05-01T03:20:00.906Z,5.80
2023-05-01T03:21:02.525Z,5.90
2023-05-01T03:22:04.116Z,5.90
2023-05-01T03:23:06.687Z,5.80
2023-05-01T03:24:08.360Z,5.70
2023-05-01T03:25:10.286Z,5.60
2023-05-01T03:26:12.046Z,5.50
2023-05-01T03:27:13.748Z,5.40
2023-05-01T03:28:15.411Z,5.30
2023-05-01T03:29:17.060Z,5.30
2023-05-01T03:30:19.367Z,5.30
2023-05-01T03:31:21.777Z,5.40
2023-05-01T03:32:23.529Z,5.50
2023-05-01T03:33:26.185Z,5.50
2023-05-01T03:34:27.810Z,5.60
2023-05-01T03:35:29.439Z,5.60
2023-05-01T03:36:33.845Z,5.60
2023-05-01T03:37:36.069Z,5.60
2023-05-01T03:38:37.871Z,5.70
2023-05-01T03:39:39.489Z,5.70
2023-05-01T03:40:41.088Z,5.70
2023-05-01T03:41:42.985Z,5.70
2023-05-01T03:42:44.634Z,5.70
2023-05-01T03:43:46.282Z,5.70
2023-05-01T03:44:47.874Z,5.70
2023-05-01T03:45:50.776Z,5.60
2023-05-01T03:46:52.564Z,5.60
2023-05-01T03:47:54.793Z,5.60
2023-05-01T03:48:56.814Z,5.60
2023-05-01T03:49:58.816Z,5.60
2023-05-01T03:51:00.578Z,5.60
2023-05-01T03:52:02.341Z,5.60
2023-05-01T03:53:04.617Z,5.60
2023-05-01T03:54:06.345Z,5.60
2023-05-01T03:55:08.813Z,5.60
2023-05-01T03:56:10.504Z,5.60
2023-05-01T03:57:12.170Z,5.60
2023-05-01T03:58:13.799Z,5.50
2023-05-01T03:59:15.397Z,5.40
2023-05-01T04:00:17.025Z,5.50
2023-05-01T04:01:19.592Z,5.50
2023-05-01T04:02:21.322Z,5.50
2023-05-01T04:03:23.222Z,5.50
2023-05-01T04:04:24.942Z,5.50
2023-05-01T04:05:26.669Z,5.50
2023-05-01T04:06:28.414Z,5.50
2023-05-01T04:07:30.080Z,5.50
2023-05-01T04:08:31.740Z,5.60
2023-05-01T04:09:33.526Z,5.60
2023-05-01T04:10:35.988Z,5.60
2023-05-01T04:11:37.563Z,5.70
2023-05-01T04:12:39.558Z,5.70
2023-05-01T04:13:41.201Z,5.70
2023-05-01T04:14:44.373Z,5.70
2023-05-01T04:15:48.922Z,5.70
2023-05-01T04:16:51.139Z,5.70
2023-05-01T04:17:54.173Z,5.70
2023-05-01T04:18:55.764Z,5.70
2023-05-01T04:19:57.592Z,5.70
2023-05-01T04:20:59.565Z,5.60
2023-05-01T04:22:01.426Z,5.60
2023-05-01T04:23:03.227Z,5.60
2023-05-01T04:24:05.190Z,5.70
2023-05-01T04:25:08.763Z,5.80
2023-05-01T04:26:10.406Z,5.80
2023-05-01T04:27:11.956Z,5.80
2023-05-01T04:28:13.954Z,5.90
2023-05-01T04:29:15.508Z,5.80
2023-05-01T04:30:17.554Z,5.70
2023-05-01T04:31:19.411Z,5.70
2023-05-01T04:32:21.605Z,5.70
2023-05-01T04:33:23.540Z,5.60
2023-05-01T04:34:29.100Z,5.70
2023-05-01T04:35:30.686Z,5.80
2023-05-01T04:36:33.020Z,5.90
2023-05-01T04:37:35.638Z,5.90
2023-05-01T04:38:37.395Z,6.00
2023-05-01T04:39:38.948Z,6.00
2023-05-01T04:40:40.648Z,6.10
2023-05-01T04:41:42.214Z,6.10
2023-05-01T04:42:43.989Z,6.10
2023-05-01T04:43:45.593Z,6.10
2023-05-01T04:44:47.350Z,6.10
2023-05-01T04:45:48.916Z,6.10
2023-05-01T04:46:50.521Z,6.10
2023-05-01T04:47:52.177Z,6.20
2023-05-01T04:48:53.832Z,6.20
2023-05-01T04:49:55.663Z,6.20
2023-05-01T04:50:57.553Z,6.30
2023-05-01T04:51:59.196Z,6.30
2023-05-01T04:53:00.761Z,6.40
2023-05-01T04:54:02.416Z,6.40
2023-05-01T04:55:04.409Z,6.50
2023-05-01T04:56:06.147Z,6.50
2023-05-01T04:57:07.703Z,6.50
2023-05-01T04:58:09.253Z,6.50
2023-05-01T04:59:10.878Z,6.50
2023-05-01T05:00:12.905Z,6.50
2023-05-01T05:01:14.464Z,6.50
2023-05-01T05:02:16.300Z,6.60
2023-05-01T05:03:19.134Z,6.60
2023-05-01T05:04:20.783Z,6.60
2023-05-01T05:05:22.357Z,6.60
2023-05-01T05:06:23.978Z,6.60
2023-05-01T05:07:25.547Z,6.60
2023-05-01T05:08:27.131Z,6.60
2023-05-01T05:09:28.746Z,6.60
2023-05-01T05:10:30.522Z,6.70
2023-05-01T05:11:32.154Z,6.70
2023-05-01T05:12:33.744Z,6.70
2023-05-01T05:13:35.363Z,6.70
2023-05-01T05:14:36.937Z,6.70
2023-05-01T05:15:38.556Z,6.70
2023-05-01T05:16:40.261Z,6.60
2023-05-01T05:17:41.959Z,6.70
2023-05-01T05:18:43.743Z,6.70
2023-05-01T05:19:45.424Z,6.70
2023-05-01T05:20:47.076Z,6.80
2023-05-01T05:21:48.634Z,6.80
2023-05-01T05:22:50.181Z,6.80
2023-05-01T05:23:51.845Z,6.90
2023-05-01T05:24:55.701Z,6.90
2023-05-01T05:26:01.601Z,6.90
2023-05-01T05:27:03.993Z,6.90
2023-05-01T05:28:05.565Z,6.90
2023-05-01T05:29:07.241Z,6.90
2023-05-01T05:30:10.218Z,6.90
2023-05-01T05:31:11.804Z,6.90
2023-05-01T05:32:13.432Z,6.90
2023-05-01T05:33:15.118Z,6.90
2023-05-01T05:34:17.385Z,7.00
2023-05-01T05:35:19.332Z,7.00
2023-05-01T05:36:21.095Z,7.00
2023-05-01T05:37:22.758Z,7.00
2023-05-01T05:38:24.348Z,7.00
2023-05-01T05:39:25.994Z,7.00
2023-05-01T05:40:27.825Z,7.00
2023-05-01T05:41:29.610Z,7.10
2023-05-01T05:42:31.258Z,7.10
2023-05-01T05:43:32.803Z,7.10
2023-05-01T05:44:35.964Z,7.20
2023-05-01T05:45:38.041Z,7.10
2023-05-01T05:46:39.646Z,7.20
2023-05-01T05:47:41.473Z,7.20
2023-05-01T05:48:43.037Z,7.30
2023-05-01T05:49:44.636Z,7.40
2023-05-01T05:50:46.746Z,7.40
2023-05-01T05:51:48.307Z,7.50
2023-05-01T05:52:49.940Z,7.50
2023-05-01T05:53:51.630Z,7.50
2023-05-01T05:54:53.205Z,7.60
2023-05-01T05:55:54.830Z,7.70
2023-05-01T05:56:56.625Z,7.70
2023-05-01T05:57:58.331Z,7.80
2023-05-01T05:59:03.374Z,7.80
2023-05-01T06:00:05.598Z,7.90
2023-05-01T06:01:09.250Z,7.90
2023-05-01T06:02:10.844Z,8.00
2023-05-01T06:03:12.649Z,8.10
2023-05-01T06:04:15.013Z,8.10
2023-05-01T06:05:16.704Z,8.20
2023-05-01T06:06:18.535Z,8.30
2023-05-01T06:07:22.114Z,8.30
2023-05-01T06:08:23.699Z,8.40
2023-05-01T06:09:26.252Z,8.50
2023-05-01T06:10:27.821Z,8.50
2023-05-01T06:11:29.454Z,8.60
2023-05-01T06:12:31.810Z,8.70
2023-05-01T06:13:34.397Z,8.70
2023-05-01T06:14:35.955Z,8.70
2023-05-01T06:15:38.200Z,8.70
2023-05-01T06:16:40.002Z,8.70
2023-05-01T06:17:42.600Z,8.70
2023-05-01T06:18:45.816Z,8.70
2023-05-01T06:19:47.631Z,8.80
2023-05-01T06:20:49.229Z,8.90
2023-05-01T06:21:50.796Z,8.90
2023-05-01T06:22:52.354Z,9.00
2023-05-01T06:23:53.945Z,9.00
2023-05-01T06:24:55.525Z,9.10
2023-05-01T06:25:57.112Z,9.10
2023-05-01T06:27:00.862Z,9.10
2023-05-01T06:28:04.061Z,9.10
2023-05-01T06:29:05.666Z,9.10
2023-05-01T06:30:09.250Z,9.20
2023-05-01T06:31:11.006Z,9.20
2023-05-01T06:32:12.656Z,9.20
2023-05-01T06:33:14.258Z,9.20
2023-05-01T06:34:16.120Z,9.30
2023-05-01T06:35:17.784Z,9.30
2023-05-01T06:36:19.468Z,9.40
2023-05-01T06:37:21.353Z,9.40
2023-05-01T06:38:24.473Z,9.40
2023-05-01T06:39:27.916Z,9.50
2023-05-01T06:40:31.565Z,9.50
2023-05-01T06:41:34.381Z,9.60
2023-05-01T06:42:37.033Z,9.60
2023-05-01T06:43:38.655Z,9.70
2023-05-01T06:44:40.444Z,9.70
2023-05-01T06:45:42.114Z,9.70
2023-05-01T06:46:43.830Z,9.80
2023-05-01T06:47:45.536Z,9.90
2023-05-01T06:48:47.169Z,9.90
2023-05-01T06:49:48.793Z,9.90
2023-05-01T06:50:50.694Z,10.00
2023-05-01T06:51:52.288Z,10.00
2023-05-01T06:52:53.970Z,10.10
2023-05-01T06:53:55.677Z,10.10
2023-05-01T06:54:57.251Z,10.20
2023-05-01T06:55:58.854Z,10.20
2023-05-01T06:57:00.543Z,10.30
2023-05-01T06:58:06.915Z,10.30
2023-05-01T06:59:14.084Z,10.40
2023-05-01T07:00:17.448Z,10.40
2023-05-01T07:01:19.627Z,10.50
2023-05-01T07:02:21.478Z,10.50
2023-05-01T07:03:23.326Z,10.50
2023-05-01T07:04:25.197Z,10.40
2023-05-01T07:05:26.826Z,10.40
2023-05-01T07:06:28.727Z,10.50
2023-05-01T07:07:30.949Z,10.60
2023-05-01T07:08:32.552Z,10.60
2023-05-01T07:09:34.156Z,10.60
2023-05-01T07:10:36.030Z,10.70
2023-05-01T07:11:38.272Z,10.70
2023-05-01T07:12:39.914Z,10.80
2023-05-01T07:13:41.844Z,10.80
2023-05-01T07:14:43.694Z,10.80
2023-05-01T07:15:45.451Z,10.80
2023-05-01T07:16:47.279Z,10.80
2023-05-01T07:17:50.364Z,10.80
2023-05-01T07:18:51.962Z,10.80
2023-05-01T07:19:53.612Z,10.70
2023-05-01T07:20:55.512Z,10.70
2023-05-01T07:21:57.200Z,10.80
2023-05-01T07:22:58.794Z,10.90
2023-05-01T07:24:00.408Z,10.90
2023-05-01T07:25:03.331Z,11.00
2023-05-01T07:26:05.744Z,11.10
2023-05-01T07:27:07.497Z,11.10
2023-05-01T07:28:09.121Z,11.10
2023-05-01T07:29:11.753Z,11.20
2023-05-01T07:30:13.295Z,11.20
2023-05-01T07:31:15.311Z,11.30
2023-05-01T07:32:17.453Z,11.30
2023-05-01T07:33:19.120Z,11.30
2023-05-01T07:34:20.765Z,11.40
2023-05-01T07:35:22.305Z,11.60
2023-05-01T07:36:24.021Z,11.70
2023-05-01T07:37:26.973Z,11.70
2023-05-01T07:38:28.526Z,11.80
2023-05-01T07:39:30.458Z,11.80
2023-05-01T07:40:34.169Z,11.90
2023-05-01T07:41:35.786Z,11.90
2023-05-01T07:42:37.742Z,12.00
2023-05-01T07:43:39.303Z,12.00
2023-05-01T07:44:40.895Z,12.10
2023-05-01T07:45:42.780Z,12.10
2023-05-01T07:46:44.634Z,12.20
2023-05-01T07:47:46.278Z,12.30
2023-05-01T07:48:47.818Z,12.40
2023-05-01T07:49:49.918Z,12.40
2023-05-01T07:50:51.653Z,12.50
2023-05-01T07:51:55.608Z,12.60
2023-05-01T07:52:57.390Z,12.60
2023-05-01T07:54:03.536Z,12.70
2023-05-01T07:55:05.851Z,12.70
2023-05-01T07:56:09.356Z,12.70
2023-05-01T07:57:10.911Z,12.80
2023-05-01T07:58:12.487Z,12.80
2023-05-01T07:59:15.590Z,12.70
2023-05-01T08:00:18.007Z,12.80
2023-05-01T08:01:19.677Z,12.80
2023-05-01T08:02:21.273Z,13.00
2023-05-01T08:03:23.016Z,13.00
2023-05-01T08:04:24.861Z,13.10
2023-05-01T08:05:26.524Z,13.20
2023-05-01T08:06:28.345Z,13.20
2023-05-01T08:07:29.954Z,13.30
2023-05-01T08:08:31.537Z,13.40
2023-05-01T08:09:33.185Z,13.40
2023-05-01T08:10:34.989Z,13.50
2023-05-01T08:11:36.582Z,13.60
2023-05-01T08:12:38.288Z,13.50
2023-05-01T08:13:40.195Z,13.60
2023-05-01T08:14:41.747Z,13.70
2023-05-01T08:15:43.432Z,13.80
2023-05-01T08:16:45.125Z,13.80
2023-05-01T08:17:46.856Z,13.90
2023-05-01T08:18:48.410Z,13.90
2023-05-01T08:19:50.240Z,14.00
2023-05-01T08:20:51.935Z,13.90
2023-05-01T08:21:53.841Z,13.90
2023-05-01T08:22:55.393Z,13.90
2023-05-01T08:23:57.012Z,14.00
2023-05-01T08:24:58.556Z,14.00
2023-05-01T08:26:00.341Z,14.10
2023-05-01T08:27:02.477Z,14.20
2023-05-01T08:28:04.224Z,14.30
2023-05-01T08:29:05.775Z,14.20
2023-05-01T08:30:07.960Z,14.20
2023-05-01T08:31:09.666Z,14.30
2023-05-01T08:32:11.395Z,14.30
2023-05-01T08:33:13.044Z,14.30
2023-05-01T08:34:14.941Z,14.30
2023-05-01T08:35:16.768Z,14.40
2023-05-01T08:36:19.490Z,14.50
2023-05-01T08:37:22.781Z,14.60
2023-05-01T08:38:24.335Z,14.70
2023-05-01T08:39:25.911Z,14.70
2023-05-01T08:40:30.514Z,14.80
2023-05-01T08:41:32.826Z,14.90
2023-05-01T08:42:37.351Z,15.00
2023-05-01T08:43:40.767Z,15.00
2023-05-01T08:44:44.765Z,15.10
2023-05-01T08:45:48.841Z,15.20
2023-05-01T08:47:08.402Z,15.30
2023-05-01T08:48:12.945Z,15.50
2023-05-01T08:49:16.882Z,15.60
2023-05-01T08:50:19.123Z,15.60
2023-05-01T08:51:22.950Z,15.70
2023-05-01T08:52:27.241Z,15.80
2023-05-01T08:53:29.357Z,15.90
2023-05-01T08:54:32.541Z,15.90
2023-05-01T08:55:36.501Z,15.90
2023-05-01T08:56:39.202Z,15.90
2023-05-01T08:57:47.998Z,16.00
2023-05-01T08:58:50.876Z,16.00
2023-05-01T08:59:54.775Z,16.00
2023-05-01T09:00:58.206Z,16.10
2023-05-01T09:02:04.218Z,16.20
2023-05-01T09:03:08.782Z,16.30
2023-05-01T09:04:11.904Z,16.30
2023-05-01T09:05:18.275Z,16.30
2023-05-01T09:06:21.160Z,16.30
2023-05-01T09:07:23.301Z,16.30
2023-05-01T09:08:24.930Z,16.30
2023-05-01T09:09:27.858Z,16.40
2023-05-01T09:10:32.476Z,16.50
2023-05-01T09:11:34.607Z,16.60
2023-05-01T09:12:36.548Z,16.60
2023-05-01T09:13:38.849Z,16.80
2023-05-01T09:14:40.517Z,16.80
2023-05-01T09:15:42.121Z,16.80
2023-05-01T09:16:43.807Z,16.70
2023-05-01T09:17:45.599Z,16.70
2023-05-01T09:18:47.876Z,16.80
2023-05-01T09:19:50.846Z,16.70
2023-05-01T09:20:52.796Z,16.80
2023-05-01T09:21:55.846Z,16.80
2023-05-01T09:22:57.686Z,16.80
2023-05-01T09:23:59.394Z,17.00
2023-05-01T09:25:01.392Z,17.00
2023-05-01T09:26:06.907Z,17.20
2023-05-01T09:27:09.260Z,17.10
2023-05-01T09:28:10.897Z,17.20
2023-05-01T09:29:14.295Z,17.20
2023-05-01T09:30:31.525Z,17.30
2023-05-01T09:31:33.173Z,17.30
2023-05-01T09:32:34.918Z,17.40
2023-05-01T09:33:54.965Z,17.50
2023-05-01T09:35:14.360Z,17.50
2023-05-01T09:36:18.260Z,17.60
2023-05-01T09:37:32.613Z,17.60
2023-05-01T09:38:34.228Z,17.60
2023-05-01T09:39:35.923Z,17.60
2023-05-01T09:40:37.609Z,17.60
2023-05-01T09:41:52.335Z,17.60
2023-05-01T09:42:56.409Z,17.50
2023-05-01T09:43:59.144Z,17.50
2023-05-01T09:45:01.852Z,17.70
2023-05-01T09:46:11.765Z,17.70
2023-05-01T09:47:22.850Z,17.80
2023-05-01T09:48:24.526Z,17.90
2023-05-01T09:49:48.202Z,18.00
2023-05-01T09:50:49.825Z,18.20
2023-05-01T09:51:51.996Z,18.20
2023-05-01T09:52:53.622Z,18.40
2023-05-01T09:53:57.140Z,18.50
2023-05-01T09:55:16.375Z,18.40
2023-05-01T09:56:18.734Z,18.50
2023-05-01T09:57:36.107Z,18.60
2023-05-01T09:58:37.667Z,18.70
2023-05-01T09:59:39.328Z,18.80
2023-05-01T10:00:49.233Z,18.90
2023-05-01T10:01:51.975Z,18.80
2023-05-01T10:02:54.012Z,18.80
2023-05-01T10:03:56.676Z,18.70
2023-05-01T10:04:59.974Z,18.70
2023-05-01T10:06:02.817Z,18.80
2023-05-01T10:07:14.567Z,18.70
2023-05-01T10:08:16.582Z,18.70
2023-05-01T10:09:29.904Z,18.90
2023-05-01T10:10:31.679Z,19.20
2023-05-01T10:11:54.411Z,19.30
2023-05-01T10:12:55.987Z,19.20
2023-05-01T10:14:10.986Z,18.90
2023-05-01T10:15:24.650Z,18.80
2023-05-01T10:16:30.613Z,18.80
2023-05-01T10:17:33.861Z,18.70
2023-05-01T10:18:36.169Z,18.80
2023-05-01T10:19:37.795Z,18.80
2023-05-01T10:20:39.494Z,18.90
2023-05-01T10:21:41.383Z,19.00
2023-05-01T10:22:43.000Z,19.10
2023-05-01T10:23:44.611Z,19.10
2023-05-01T10:24:46.399Z,19.10
2023-05-01T10:25:52.622Z,19.00
2023-05-01T10:26:55.750Z,19.00
2023-05-01T10:27:57.819Z,19.10
2023-05-01T10:29:01.554Z,19.10
2023-05-01T10:30:05.294Z,19.20
2023-05-01T10:31:07.554Z,19.30
2023-05-01T10:32:09.753Z,19.30
2023-05-01T10:33:13.877Z,19.30
2023-05-01T10:34:22.089Z,19.20
2023-05-01T10:35:33.301Z,19.10
2023-05-01T10:36:44.659Z,19.00
2023-05-01T10:38:00.907Z,18.90
2023-05-01T10:39:03.589Z,19.10
2023-05-01T10:40:43.488Z,19.20
2023-05-01T10:42:14.768Z,19.20
2023-05-01T10:43:21.167Z,19.40
2023-05-01T10:44:24.094Z,19.40
2023-05-01T10:45:30.024Z,19.50
2023-05-01T10:46:32.077Z,19.60
2023-05-01T10:47:35.215Z,19.50
2023-05-01T10:48:43.722Z,19.60
2023-05-01T10:50:08.544Z,19.70
2023-05-01T10:51:12.111Z,19.60
2023-05-01T10:52:15.921Z,19.50
2023-05-01T10:53:17.938Z,19.60
2023-05-01T10:54:23.394Z,19.60
2023-05-01T10:55:34.425Z,19.60
2023-05-01T10:56:36.156Z,19.50
2023-05-01T10:57:44.907Z,19.40
2023-05-01T10:58:51.457Z,19.30
2023-05-01T10:59:59.676Z,19.40
2023-05-01T11:01:33.483Z,19.50
2023-05-01T11:02:35.286Z,19.70
2023-05-01T11:03:37.411Z,19.60
2023-05-01T11:04:51.656Z,19.60
2023-05-01T11:06:05.509Z,19.60
2023-05-01T11:07:13.438Z,19.80
2023-05-01T11:08:35.498Z,20.10
2023-05-01T11:09:54.785Z,20.50
2023-05-01T11:10:56.408Z,20.50
2023-05-01T11:11:57.974Z,20.50
2023-05-01T11:12:59.600Z,20.70
2023-05-01T11:14:01.991Z,20.90
2023-05-01T11:15:05.866Z,21.10
2023-05-01T11:16:36.663Z,21.30
2023-05-01T11:17:41.038Z,21.50
2023-05-01T11:18:46.468Z,21.60
2023-05-01T11:19:48.288Z,21.60
2023-05-01T11:20:50.229Z,21.70
2023-05-01T11:21:52.476Z,21.60
2023-05-01T11:22:58.013Z,21.40
2023-05-01T11:24:09.254Z,21.30
2023-05-01T11:25:25.482Z,21.20
2023-05-01T11:26:30.150Z,21.00
2023-05-01T11:27:33.457Z,21.00
2023-05-01T11:28:38.210Z,21.00
2023-05-01T11:29:40.297Z,20.80
2023-05-01T11:30:42.247Z,20.60
2023-05-01T11:31:48.811Z,20.70
2023-05-01T11:32:51.358Z,20.80
2023-05-01T11:33:56.385Z,20.90
2023-05-01T11:34:58.603Z,20.80
2023-05-01T11:36:01.850Z,20.70
2023-05-01T11:37:03.721Z,20.50
2023-05-01T11:38:05.348Z,20.50
2023-05-01T11:39:15.190Z,20.40
2023-05-01T11:40:34.401Z,20.40
2023-05-01T11:41:36.024Z,20.40
2023-05-01T11:42:37.739Z,20.50
2023-05-01T11:43:50.547Z,20.70
2023-05-01T11:45:24.737Z,20.80
2023-05-01T11:46:27.845Z,21.00
2023-05-01T11:47:32.661Z,21.10
2023-05-01T11:48:34.445Z,21.30
2023-05-01T11:49:36.273Z,21.40
2023-05-01T11:50:38.629Z,21.60
2023-05-01T11:51:40.630Z,21.90
2023-05-01T11:52:49.352Z,21.90
2023-05-01T11:54:09.488Z,22.10
2023-05-01T11:55:11.691Z,22.00
2023-05-01T11:56:26.468Z,22.00
2023-05-01T11:57:28.466Z,22.10
2023-05-01T11:58:34.494Z,22.00
2023-05-01T11:59:36.750Z,21.80
2023-05-01T12:00:40.424Z,21.60
2023-05-01T12:01:44.489Z,21.40
2023-05-01T12:02:59.048Z,21.30
2023-05-01T12:04:01.052Z,21.00
2023-05-01T12:05:23.567Z,20.80
2023-05-01T12:06:36.808Z,20.60
2023-05-01T12:07:38.472Z,20.50
2023-05-01T12:08:51.148Z,20.50
2023-05-01T12:09:53.311Z,20.60
2023-05-01T12:10:57.317Z,20.70
2023-05-01T12:12:01.829Z,20.80
2023-05-01T12:13:04.990Z,21.00
2023-05-01T12:14:06.992Z,21.20
2023-05-01T12:15:09.937Z,21.30
2023-05-01T12:16:11.862Z,21.40
2023-05-01T12:17:13.819Z,21.50
2023-05-01T12:18:17.429Z,21.70
2023-05-01T12:19:20.177Z,21.70
2023-05-01T12:20:37.772Z,21.80
2023-05-01T12:21:41.241Z,21.80
2023-05-01T12:22:50.252Z,21.70
2023-05-01T12:23:52.094Z,21.80
2023-05-01T12:24:54.001Z,21.60
2023-05-01T12:25:55.585Z,21.40
2023-05-01T12:27:01.917Z,21.40
2023-05-01T12:28:12.995Z,21.40
2023-05-01T12:29:14.574Z,21.40
2023-05-01T12:30:25.582Z,21.40
2023-05-01T12:31:28.349Z,21.40
2023-05-01T12:32:32.291Z,21.40
2023-05-01T12:33:33.894Z,21.30
2023-05-01T12:34:35.754Z,21.30
2023-05-01T12:35:37.884Z,21.30
2023-05-01T12:36:39.522Z,21.30
2023-05-01T12:37:41.525Z,21.30
2023-05-01T12:38:56.084Z,21.30
2023-05-01T12:39:57.871Z,21.30
2023-05-01T12:41:01.183Z,21.20
2023-05-01T12:42:02.835Z,21.10
2023-05-01T12:43:04.528Z,21.10
2023-05-01T12:44:23.035Z,21.10
2023-05-01T12:45:25.301Z,21.10
2023-05-01T12:46:27.496Z,21.10
2023-05-01T12:47:37.283Z,21.10
2023-05-01T12:48:40.113Z,21.20
2023-05-01T12:49:41.796Z,21.20
2023-05-01T12:50:45.410Z,21.40
2023-05-01T12:51:49.922Z,21.40
2023-05-01T12:52:52.265Z,21.50
2023-05-01T12:53:57.497Z,21.50
2023-05-01T12:55:04.048Z,21.30
2023-05-01T12:56:06.565Z,21.20
2023-05-01T12:57:14.802Z,21.30
2023-05-01T12:58:17.268Z,21.50
2023-05-01T12:59:26.973Z,21.40
2023-05-01T13:00:28.548Z,21.40
2023-05-01T13:01:30.320Z,21.60
2023-05-01T13:02:33.677Z,21.60
2023-05-01T13:03:39.250Z,21.80
2023-05-01T13:04:44.577Z,21.80
2023-05-01T13:06:01.100Z,21.80
2023-05-01T13:07:10.000Z,21.80
2023-05-01T13:08:11.595Z,21.70
2023-05-01T13:09:15.269Z,21.90
2023-05-01T13:10:30.496Z,22.00
2023-05-01T13:11:32.159Z,22.00
2023-05-01T13:12:43.701Z,22.10
2023-05-01T13:13:46.318Z,22.20
2023-05-01T13:14:48.386Z,22.40
2023-05-01T13:15:50.025Z,22.40
2023-05-01T13:16:52.429Z,22.40
2023-05-01T13:18:03.172Z,22.40
2023-05-01T13:19:06.256Z,22.30
2023-05-01T13:20:08.229Z,22.20
2023-05-01T13:21:11.188Z,22.30
2023-05-01T13:22:12.853Z,22.30
2023-05-01T13:23:15.277Z,22.40
2023-05-01T13:24:16.946Z,22.30
2023-05-01T13:25:22.433Z,22.40
2023-05-01T13:26:35.696Z,22.20
2023-05-01T13:27:37.427Z,22.30
2023-05-01T13:28:45.573Z,22.10
2023-05-01T13:29:55.756Z,22.00
2023-05-01T13:30:57.680Z,21.70
2023-05-01T13:31:59.800Z,21.50
2023-05-01T13:33:01.892Z,21.40
2023-05-01T13:34:04.266Z,21.30
2023-05-01T13:35:08.115Z,21.30
2023-05-01T13:36:25.393Z,21.30
2023-05-01T13:37:28.320Z,21.40
2023-05-01T13:38:34.269Z,21.40
2023-05-01T13:39:36.193Z,21.50
2023-05-01T13:40:39.360Z,21.50
2023-05-01T13:41:42.515Z,21.50
2023-05-01T13:42:44.264Z,21.60
2023-05-01T13:43:47.304Z,21.60
2023-05-01T13:44:52.125Z,21.60
2023-05-01T13:45:57.669Z,21.60
2023-05-01T13:47:03.162Z,21.50
2023-05-01T13:48:05.494Z,21.30
2023-05-01T13:49:09.926Z,21.20
2023-05-01T13:50:13.923Z,21.10
2023-05-01T13:51:21.674Z,21.10
2023-05-01T13:52:23.222Z,21.10
2023-05-01T13:53:25.006Z,21.20
2023-05-01T13:54:26.601Z,21.20
2023-05-01T13:55:28.256Z,21.30
2023-05-01T13:56:30.121Z,21.40
2023-05-01T13:57:31.756Z,21.40
2023-05-01T13:58:34.014Z,21.50
2023-05-01T13:59:40.850Z,21.50
2023-05-01T14:00:45.137Z,21.60