createdAt,value
2019-06-07T04:20:04.465Z,13.10
2019-06-07T07:35:01.077Z,8.40
2019-06-07T07:45:01.384Z,9.20
2019-06-07T07:55:01.181Z,9.30
2019-06-07T08:10:04.024Z,8.00
2019-06-07T08:50:07.477Z,5.70
2019-06-07T09:10:09.346Z,4.70
2019-06-07T09:15:14.835Z,4.50
2019-06-07T09:20:10.405Z,4.40
2019-06-07T09:25:09.435Z,4.10
2019-06-07T09:30:07.616Z,4.70
2019-06-07T09:35:05.397Z,4.20
2019-06-07T09:40:15.355Z,3.60
2019-06-07T09:45:04.335Z,3.70
2019-06-07T09:50:05.958Z,3.30
2019-06-07T09:55:09.330Z,3.50
2019-06-07T10:00:10.418Z,3.40
2019-06-07T10:05:02.515Z,3.60
2019-06-07T10:15:01.100Z,3.30
2019-06-07T10:20:02.601Z,3.30
2019-06-07T10:25:02.117Z,3.30
2019-06-07T10:30:02.322Z,3.40
2019-06-07T10:35:03.065Z,3.40
2019-06-07T10:40:01.210Z,3.40
2019-06-07T10:45:02.590Z,3.30
2019-06-07T10:50:01.930Z,3.20
2019-06-07T10:55:02.442Z,3.00
2019-06-07T11:00:01.177Z,3.10
2019-06-07T11:05:01.205Z,2.90
2019-06-07T11:10:07.281Z,3.10
2019-06-07T11:15:01.181Z,3.20
2019-06-07T11:20:01.197Z,3.00
2019-06-07T11:25:01.186Z,3.00
2019-06-07T11:30:01.159Z,3.00
2019-06-07T11:35:02.445Z,3.30
2019-06-07T11:40:01.142Z,3.20
2019-06-07T11:45:01.756Z,3.00
2019-06-07T11:50:01.844Z,3.00
2019-06-07T11:55:01.132Z,3.20
2019-06-07T12:00:01.336Z,2.80
2019-06-07T12:05:01.131Z,2.70
2019-06-07T12:10:01.156Z,2.90
2019-06-07T12:15:01.147Z,2.90
2019-06-07T12:20:01.197Z,2.80
2019-06-07T12:25:01.195Z,3.10
2019-06-07T12:30:09.236Z,3.00
2019-06-07T12:35:01.354Z,3.30
2019-06-07T12:40:01.212Z,3.30
2019-06-07T12:45:01.344Z,3.20
2019-06-07T12:50:01.208Z,2.90
2019-06-07T12:55:01.293Z,3.20
2019-06-07T13:00:01.193Z,2.80
2019-06-07T13:05:04.701Z,3.20
2019-06-07T13:10:01.180Z,3.60
2019-06-07T13:15:01.257Z,2.80
2019-06-07T13:20:01.152Z,2.90
2019-06-07T13:25:01.287Z,3.10
2019-06-07T13:30:09.142Z,3.20
2019-06-07T13:35:01.175Z,3.00
2019-06-07T13:40:01.349Z,2.80
2019-06-07T13:45:01.118Z,3.20
2019-06-07T13:50:01.251Z,3.00
2019-06-07T13:55:02.527Z,2.80
2019-06-07T14:00:09.855Z,2.90
2019-06-07T14:05:01.210Z,3.00
2019-06-07T14:10:01.118Z,2.90
2019-06-07T14:15:01.183Z,3.20
2019-06-07T14:20:01.140Z,3.40
2019-06-07T14:25:01.177Z,3.20
2019-06-07T14:30:02.285Z,3.40
2019-06-07T14:35:01.132Z,3.50
2019-06-07T14:40:01.144Z,3.00
2019-06-07T14:45:05.936Z,3.00
2019-06-07T14:50:01.258Z,3.20
2019-06-07T14:55:01.206Z,3.00
2019-06-07T15:00:10.437Z,2.80
2019-06-07T15:05:01.131Z,2.90
2019-06-07T15:10:01.108Z,2.90
2019-06-07T15:15:01.183Z,2.90
2019-06-07T15:20:01.209Z,2.80
2019-06-07T15:25:01.210Z,2.70
2019-06-07T15:30:09.469Z,2.80
2019-06-07T15:35:01.145Z,2.80
2019-06-07T15:40:01.325Z,3.00
2019-06-07T15:45:01.172Z,2.90
2019-06-07T15:50:01.158Z,2.70
2019-06-07T15:55:01.164Z,2.60
2019-06-07T16:00:01.236Z,2.80
2019-06-07T16:05:01.151Z,2.50
2019-06-07T16:10:01.188Z,2.60
2019-06-07T16:15:01.117Z,2.90
2019-06-07T16:20:01.174Z,2.60
2019-06-07T16:25:01.151Z,2.50
2019-06-07T16:30:08.747Z,2.80
2019-06-07T16:35:01.200Z,2.80
2019-06-07T16:40:01.234Z,2.90
2019-06-07T16:45:01.238Z,2.70
2019-06-07T16:50:01.465Z,2.80
2019-06-07T16:55:01.199Z,3.00
2019-06-07T17:00:01.279Z,3.00
2019-06-07T17:05:01.340Z,3.30
2019-06-07T17:10:01.234Z,3.10
2019-06-07T17:15:01.205Z,3.10
2019-06-07T17:20:01.443Z,3.40
2019-06-07T17:25:01.143Z,3.00
2019-06-07T17:30:01.147Z,3.50
2019-06-07T17:35:01.161Z,3.20
2019-06-07T17:40:01.226Z,3.00
2019-06-07T17:45:01.115Z,3.30
2019-06-07T17:50:01.304Z,4.30
2019-06-07T17:55:01.167Z,3.30
2019-06-07T18:00:27.210Z,3.50
2019-06-07T18:05:01.173Z,3.40
2019-06-07T18:10:01.126Z,4.40
2019-06-07T18:15:01.124Z,4.30
2019-06-07T18:20:01.457Z,4.00
2019-06-07T18:25:02.357Z,3.80
2019-06-07T18:30:10.842Z,3.90
2019-06-07T18:35:01.128Z,3.70
2019-06-07T18:40:01.298Z,3.80
2019-06-07T18:45:01.138Z,4.00
2019-06-07T18:50:01.638Z,3.70
2019-06-07T18:55:01.353Z,3.80
2019-06-07T19:00:01.227Z,3.80
2019-06-07T19:05:01.253Z,4.60
2019-06-07T19:10:01.185Z,4.80
2019-06-07T19:15:01.565Z,3.90
2019-06-07T19:20:01.763Z,4.40
2019-06-07T19:25:01.323Z,4.50
2019-06-07T19:30:01.315Z,4.70
2019-06-07T19:35:01.670Z,4.30
2019-06-07T19:40:02.813Z,4.80
2019-06-07T19:45:28.527Z,4.40
2019-06-07T19:50:03.166Z,5.00
2019-06-07T19:55:05.801Z,5.20
2019-06-07T20:00:04.101Z,4.90
2019-06-07T20:05:04.804Z,4.80
2019-06-07T20:10:02.809Z,5.10
2019-06-07T20:15:24.732Z,5.20
2019-06-07T20:20:02.668Z,5.30
2019-06-07T20:25:01.277Z,5.60
2019-06-07T20:30:02.445Z,5.40
2019-06-07T20:35:01.743Z,5.40
2019-06-07T20:40:16.606Z,5.30
2019-06-07T20:45:02.184Z,5.40
2019-06-07T20:50:02.403Z,5.70
2019-06-07T20:55:02.703Z,5.40
2019-06-07T21:00:10.572Z,5.70
2019-06-07T21:05:03.302Z,5.00
2019-06-07T21:10:01.789Z,5.50
2019-06-07T21:15:07.141Z,5.80
2019-06-07T21:20:03.000Z,5.70
2019-06-07T21:45:05.896Z,6.40
2019-06-07T21:50:02.592Z,5.80
2019-06-07T22:05:03.458Z,0.00
2019-06-07T22:10:01.650Z,5.80
2019-06-07T22:15:01.361Z,6.70
2019-06-07T22:20:01.876Z,6.70
2019-06-07T22:25:01.205Z,6.40
2019-06-07T22:30:01.260Z,6.20
2019-06-07T22:35:01.465Z,6.20
2019-06-07T22:40:01.308Z,6.80
2019-06-07T22:45:01.528Z,6.40
2019-06-07T22:50:01.334Z,6.90
2019-06-07T22:55:01.270Z,6.70
2019-06-07T23:00:08.552Z,6.50
2019-06-07T23:05:04.702Z,6.90
2019-06-07T23:10:01.187Z,6.60
2019-06-07T23:15:01.416Z,7.20
2019-06-07T23:20:01.728Z,7.20
2019-06-07T23:25:01.381Z,7.50
2019-06-07T23:30:08.117Z,7.70
2019-06-07T23:35:01.507Z,7.60
2019-06-07T23:40:03.139Z,8.20
2019-06-07T23:45:02.151Z,8.10
2019-06-07T23:50:01.245Z,8.30
2019-06-07T23:55:01.290Z,7.90
