createdAt,value
2018-11-14T00:00:45.314Z,959.89
2018-11-14T00:01:45.306Z,959.93
2018-11-14T00:02:45.301Z,959.90
2018-11-14T00:03:45.288Z,959.90
2018-11-14T00:04:45.278Z,959.84
2018-11-14T00:05:45.273Z,959.84
2018-11-14T00:06:45.263Z,959.87
2018-11-14T00:07:45.250Z,959.83
2018-11-14T00:08:45.251Z,959.91
2018-11-14T00:09:45.308Z,959.86
2018-11-14T00:10:45.220Z,959.83
2018-11-14T00:11:45.231Z,959.82
2018-11-14T00:12:45.211Z,959.82
2018-11-14T00:13:45.200Z,959.78
2018-11-14T00:14:45.192Z,959.77
2018-11-14T00:15:45.183Z,959.80
2018-11-14T00:16:45.173Z,959.74
2018-11-14T00:17:45.191Z,959.76
2018-11-14T00:18:45.157Z,959.76
2018-11-14T00:19:45.145Z,959.74
2018-11-14T00:20:45.137Z,959.72
2018-11-14T00:21:45.456Z,959.71
2018-11-14T00:22:45.124Z,959.64
2018-11-14T00:23:45.117Z,959.61
2018-11-14T00:24:45.155Z,959.60
2018-11-14T00:25:45.103Z,959.55
2018-11-14T00:26:45.130Z,959.55
2018-11-14T00:27:45.079Z,959.52
2018-11-14T00:28:45.068Z,959.51
2018-11-14T00:29:45.060Z,959.49
2018-11-14T00:30:45.052Z,959.45
2018-11-14T00:31:45.041Z,959.49
2018-11-14T00:32:45.072Z,959.48
2018-11-14T00:33:45.090Z,959.46
2018-11-14T00:34:45.070Z,959.49
2018-11-14T00:35:45.154Z,959.50
2018-11-14T00:36:45.000Z,959.50
2018-11-14T00:37:44.988Z,959.47
2018-11-14T00:38:44.987Z,959.51
2018-11-14T00:39:44.976Z,959.45
2018-11-14T00:40:44.966Z,959.44
2018-11-14T00:41:44.956Z,959.45
2018-11-14T00:42:44.968Z,959.38
2018-11-14T00:43:44.949Z,959.38
2018-11-14T00:44:44.930Z,959.36
2018-11-14T00:45:44.919Z,959.36
2018-11-14T00:46:44.914Z,959.40
2018-11-14T00:47:44.905Z,959.34
2018-11-14T00:48:44.895Z,959.39
2018-11-14T00:49:44.887Z,959.40
2018-11-14T00:50:44.878Z,959.37
2018-11-14T00:51:44.868Z,959.34
2018-11-14T00:52:44.859Z,959.34
2018-11-14T00:53:44.851Z,959.36
2018-11-14T00:54:44.852Z,959.37
2018-11-14T00:55:44.834Z,959.35
2018-11-14T00:56:44.825Z,959.39
2018-11-14T00:57:44.818Z,959.36
2018-11-14T00:58:44.830Z,959.35
2018-11-14T00:59:44.799Z,959.29
2018-11-14T01:00:44.785Z,959.31
2018-11-14T01:01:44.950Z,959.31
2018-11-14T01:02:44.775Z,959.31
2018-11-14T01:03:44.765Z,959.32
2018-11-14T01:04:44.761Z,959.30
2018-11-14T01:05:44.746Z,959.39
2018-11-14T01:06:44.740Z,959.35
2018-11-14T01:07:44.730Z,959.35
2018-11-14T01:08:44.721Z,959.33
2018-11-14T01:09:44.707Z,959.35
2018-11-14T01:10:44.705Z,959.30
2018-11-14T01:11:44.692Z,959.29
2018-11-14T01:12:44.683Z,959.33
2018-11-14T01:13:44.677Z,959.31
2018-11-14T01:14:44.674Z,959.34
2018-11-14T01:15:44.690Z,959.35
2018-11-14T01:16:44.652Z,959.34
2018-11-14T01:17:44.643Z,959.35
2018-11-14T01:18:44.653Z,959.36
2018-11-14T01:19:44.624Z,959.32
2018-11-14T01:20:44.616Z,959.30
2018-11-14T01:21:44.686Z,959.37
2018-11-14T01:22:44.599Z,959.34
2018-11-14T01:23:44.588Z,959.38
2018-11-14T01:24:44.581Z,959.39
2018-11-14T01:25:44.571Z,959.41
2018-11-14T01:26:44.559Z,959.45
2018-11-14T01:27:44.554Z,959.49
2018-11-14T01:28:44.548Z,959.46
2018-11-14T01:29:44.545Z,959.49
2018-11-14T01:30:44.531Z,959.44
2018-11-14T01:31:44.518Z,959.40
2018-11-14T01:32:44.529Z,959.33
2018-11-14T01:33:44.491Z,959.32
2018-11-14T01:34:44.492Z,959.36
2018-11-14T01:35:44.493Z,959.36
2018-11-14T01:36:44.473Z,959.32
2018-11-14T01:37:44.456Z,959.32
2018-11-14T01:38:44.464Z,959.31
2018-11-14T01:39:44.444Z,959.29
2018-11-14T01:40:44.447Z,959.30
2018-11-14T01:41:44.428Z,959.26
2018-11-14T01:42:44.419Z,959.24
2018-11-14T01:43:44.414Z,959.28
2018-11-14T01:44:44.407Z,959.25
2018-11-14T01:45:44.392Z,959.28
2018-11-14T01:46:44.383Z,959.27
2018-11-14T01:47:44.373Z,959.31
2018-11-14T01:48:44.369Z,959.22
2018-11-14T01:49:44.356Z,959.24
2018-11-14T01:50:44.346Z,959.22
2018-11-14T01:51:44.339Z,959.21
2018-11-14T01:52:44.336Z,959.19
2018-11-14T01:53:44.316Z,959.14
2018-11-14T01:54:44.307Z,959.12
2018-11-14T01:55:44.300Z,959.09
2018-11-14T01:56:44.282Z,959.08
2018-11-14T01:57:44.285Z,959.08
2018-11-14T01:58:44.276Z,959.09
2018-11-14T01:59:44.266Z,959.07
2018-11-14T02:00:44.256Z,959.03
2018-11-14T02:01:44.261Z,959.00
2018-11-14T02:02:44.240Z,958.99
2018-11-14T02:03:44.227Z,959.02
2018-11-14T02:04:44.217Z,958.99
2018-11-14T02:05:44.210Z,958.98
2018-11-14T02:06:44.198Z,958.96
2018-11-14T02:07:44.194Z,958.99
2018-11-14T02:08:44.184Z,959.01
2018-11-14T02:09:44.174Z,958.98
2018-11-14T02:10:44.168Z,959.02
2018-11-14T02:11:44.154Z,959.01
2018-11-14T02:12:44.145Z,958.98
2018-11-14T02:13:44.136Z,958.97
2018-11-14T02:14:44.129Z,958.99
2018-11-14T02:15:44.117Z,958.92
2018-11-14T02:16:44.113Z,958.99
2018-11-14T02:17:44.099Z,958.92
2018-11-14T02:18:44.092Z,958.94
2018-11-14T02:19:44.079Z,958.93
2018-11-14T02:20:44.072Z,958.91
2018-11-14T02:21:44.081Z,958.93
2018-11-14T02:22:44.056Z,958.88
2018-11-14T02:23:44.049Z,958.88
2018-11-14T02:24:44.045Z,958.88
2018-11-14T02:25:44.017Z,958.88
2018-11-14T02:26:44.019Z,958.85
2018-11-14T02:27:44.010Z,958.88
2018-11-14T02:28:44.001Z,958.83
2018-11-14T02:29:43.989Z,958.87
2018-11-14T02:30:43.992Z,958.83
2018-11-14T02:31:43.972Z,958.83
2018-11-14T02:32:43.965Z,958.83
2018-11-14T02:33:43.951Z,958.84
2018-11-14T02:34:43.947Z,958.75
2018-11-14T02:35:43.942Z,958.78
2018-11-14T02:36:43.929Z,958.77
2018-11-14T02:37:43.932Z,958.74
2018-11-14T02:38:43.911Z,958.77
2018-11-14T02:39:43.893Z,958.81
2018-11-14T02:40:43.891Z,958.82
2018-11-14T02:41:43.890Z,958.78
2018-11-14T02:42:43.877Z,958.77
2018-11-14T02:43:43.863Z,958.74
2018-11-14T02:44:43.859Z,958.80
2018-11-14T02:45:43.846Z,958.71
2018-11-14T02:46:43.834Z,958.73
2018-11-14T02:47:43.837Z,958.77
2018-11-14T02:48:43.817Z,958.76
2018-11-14T02:49:43.808Z,958.72
2018-11-14T02:50:43.801Z,958.75
2018-11-14T02:51:43.793Z,958.74
2018-11-14T02:52:43.788Z,958.70
2018-11-14T02:53:43.770Z,958.69
2018-11-14T02:54:43.761Z,958.69
2018-11-14T02:55:43.753Z,958.73
2018-11-14T02:56:43.742Z,958.73
2018-11-14T02:57:43.743Z,958.68
2018-11-14T02:58:43.722Z,958.71
2018-11-14T02:59:43.719Z,958.70
2018-11-14T03:00:43.708Z,958.72
2018-11-14T03:01:43.698Z,958.70
2018-11-14T03:02:43.691Z,958.70
2018-11-14T03:03:43.685Z,958.72
2018-11-14T03:04:43.669Z,958.69
2018-11-14T03:05:43.662Z,958.70
2018-11-14T03:06:43.654Z,958.73
2018-11-14T03:07:43.647Z,958.78
2018-11-14T03:08:43.634Z,958.77
2018-11-14T03:09:43.621Z,958.82
2018-11-14T03:10:43.614Z,958.81
2018-11-14T03:11:43.603Z,958.76
2018-11-14T03:12:43.601Z,958.78
2018-11-14T03:13:43.606Z,958.78
2018-11-14T03:14:43.580Z,958.76
2018-11-14T03:15:43.566Z,958.71
2018-11-14T03:16:43.555Z,958.70
2018-11-14T03:17:43.541Z,958.69
2018-11-14T03:18:43.538Z,958.71
2018-11-14T03:19:43.528Z,958.66
2018-11-14T03:20:43.535Z,958.71
2018-11-14T03:21:43.510Z,958.70
2018-11-14T03:22:43.504Z,958.75
2018-11-14T03:23:43.485Z,958.73
2018-11-14T03:24:43.483Z,958.78
2018-11-14T03:25:43.472Z,958.78
2018-11-14T03:26:43.455Z,958.75
2018-11-14T03:27:43.454Z,958.78
2018-11-14T03:28:43.446Z,958.77
2018-11-14T03:29:43.458Z,958.77
2018-11-14T03:30:43.431Z,958.75
2018-11-14T03:31:43.417Z,958.74
2018-11-14T03:32:43.407Z,958.72
2018-11-14T03:33:43.400Z,958.75
2018-11-14T03:34:43.388Z,958.74
2018-11-14T03:35:43.388Z,958.73
2018-11-14T03:36:43.370Z,958.76
2018-11-14T03:37:43.362Z,958.78
2018-11-14T03:38:43.354Z,958.77
2018-11-14T03:39:43.340Z,958.76
2018-11-14T03:40:43.330Z,958.71
2018-11-14T03:41:43.321Z,958.76
2018-11-14T03:42:43.313Z,958.76
2018-11-14T03:43:43.303Z,958.75
2018-11-14T03:44:43.283Z,958.77
2018-11-14T03:45:43.289Z,958.73
2018-11-14T03:46:43.275Z,958.70
2018-11-14T03:47:43.283Z,958.66
2018-11-14T03:48:43.254Z,958.68
2018-11-14T03:49:43.246Z,958.73
2018-11-14T03:50:43.238Z,958.70
2018-11-14T03:51:43.227Z,958.74
2018-11-14T03:52:43.226Z,958.74
2018-11-14T03:53:43.211Z,958.75
2018-11-14T03:54:43.190Z,958.79
2018-11-14T03:55:43.190Z,958.76
2018-11-14T03:56:43.182Z,958.77
2018-11-14T03:57:43.183Z,958.75
2018-11-14T03:58:43.164Z,958.78
2018-11-14T03:59:43.172Z,958.77
2018-11-14T04:00:43.167Z,958.76
2018-11-14T04:01:43.136Z,958.76
2018-11-14T04:02:43.126Z,958.76
2018-11-14T04:03:43.114Z,958.77
2018-11-14T04:04:43.107Z,958.78
2018-11-14T04:05:43.097Z,958.78
2018-11-14T04:06:43.113Z,958.73
2018-11-14T04:07:43.078Z,958.77
2018-11-14T04:08:43.070Z,958.76
2018-11-14T04:09:43.059Z,958.79
2018-11-14T04:10:43.050Z,958.78
2018-11-14T04:11:43.041Z,958.79
2018-11-14T04:12:43.030Z,958.78
2018-11-14T04:13:43.022Z,958.71
2018-11-14T04:14:43.013Z,958.68
2018-11-14T04:15:43.002Z,958.71
2018-11-14T04:16:42.992Z,958.70
2018-11-14T04:17:42.984Z,958.74
2018-11-14T04:18:42.974Z,958.74
2018-11-14T04:19:42.979Z,958.70
2018-11-14T04:20:42.956Z,958.66
2018-11-14T04:21:42.945Z,958.71
2018-11-14T04:22:42.934Z,958.64
2018-11-14T04:23:42.916Z,958.70
2018-11-14T04:24:42.916Z,958.64
2018-11-14T04:25:42.906Z,958.70
2018-11-14T04:26:42.919Z,958.68
2018-11-14T04:27:42.887Z,958.65
2018-11-14T04:28:42.878Z,958.61
2018-11-14T04:29:42.868Z,958.64
2018-11-14T04:30:42.866Z,958.68
2018-11-14T04:31:42.850Z,958.65
2018-11-14T04:32:42.840Z,958.67
2018-11-14T04:33:42.830Z,958.65
2018-11-14T04:34:42.821Z,958.65
2018-11-14T04:35:42.832Z,958.66
2018-11-14T04:36:42.791Z,958.66
2018-11-14T04:37:42.797Z,958.65
2018-11-14T04:38:42.782Z,958.64
2018-11-14T04:39:42.777Z,958.63
2018-11-14T04:40:42.774Z,958.62
2018-11-14T04:41:42.755Z,958.65
2018-11-14T04:42:42.733Z,958.65
2018-11-14T04:43:42.738Z,958.63
2018-11-14T04:44:42.732Z,958.65
2018-11-14T04:45:42.717Z,958.69
2018-11-14T04:46:42.706Z,958.68
2018-11-14T04:47:42.714Z,958.71
2018-11-14T04:48:42.690Z,958.62
2018-11-14T04:49:42.678Z,958.65
2018-11-14T04:50:42.668Z,958.65
2018-11-14T04:51:42.661Z,958.68
2018-11-14T04:52:42.650Z,958.65
2018-11-14T04:53:42.636Z,958.65
2018-11-14T04:54:42.632Z,958.66
2018-11-14T04:55:42.620Z,958.65
2018-11-14T04:56:42.609Z,958.65
2018-11-14T04:57:42.602Z,958.66
2018-11-14T04:58:42.590Z,958.65
2018-11-14T04:59:42.582Z,958.60
2018-11-14T05:00:42.572Z,958.61
2018-11-14T05:01:42.564Z,958.59
2018-11-14T05:02:42.643Z,958.56
2018-11-14T05:03:42.546Z,958.59
2018-11-14T05:04:42.536Z,958.56
2018-11-14T05:05:42.523Z,958.56
2018-11-14T05:06:42.517Z,958.57
2018-11-14T05:07:42.505Z,958.55
2018-11-14T05:08:42.495Z,958.57
2018-11-14T05:09:42.485Z,958.53
2018-11-14T05:10:42.476Z,958.52
2018-11-14T05:11:42.491Z,958.51
2018-11-14T05:12:42.488Z,958.50
2018-11-14T05:13:42.446Z,958.51
2018-11-14T05:14:42.444Z,958.46
2018-11-14T05:15:42.423Z,958.42
2018-11-14T05:16:42.417Z,958.47
2018-11-14T05:17:42.409Z,958.46
2018-11-14T05:18:42.395Z,958.47
2018-11-14T05:19:42.388Z,958.48
2018-11-14T05:20:42.380Z,958.42
2018-11-14T05:21:42.359Z,958.47
2018-11-14T05:22:42.362Z,958.46
2018-11-14T05:23:42.353Z,958.47
2018-11-14T05:24:42.368Z,958.45
2018-11-14T05:25:42.339Z,958.44
2018-11-14T05:26:42.316Z,958.46
2018-11-14T05:27:42.302Z,958.47
2018-11-14T05:28:42.321Z,958.45
2018-11-14T05:29:42.293Z,958.46
2018-11-14T05:30:42.284Z,958.47
2018-11-14T05:31:42.279Z,958.45
2018-11-14T05:32:42.287Z,958.41
2018-11-14T05:33:42.257Z,958.43
2018-11-14T05:34:42.245Z,958.43
2018-11-14T05:35:42.232Z,958.41
2018-11-14T05:36:42.225Z,958.44
2018-11-14T05:37:42.215Z,958.40
2018-11-14T05:38:42.209Z,958.41
2018-11-14T05:39:42.374Z,958.38
2018-11-14T05:40:42.177Z,958.37
2018-11-14T05:41:42.170Z,958.37
2018-11-14T05:42:42.159Z,958.41
2018-11-14T05:43:42.178Z,958.35
2018-11-14T05:44:42.147Z,958.37
2018-11-14T05:45:42.141Z,958.39
2018-11-14T05:46:42.124Z,958.39
2018-11-14T05:47:42.120Z,958.37
2018-11-14T05:48:42.107Z,958.38
2018-11-14T05:49:42.103Z,958.42
2018-11-14T05:50:42.090Z,958.43
2018-11-14T05:51:42.092Z,958.42
2018-11-14T05:52:44.990Z,958.41
2018-11-14T05:53:42.166Z,958.45
2018-11-14T05:54:42.061Z,958.46
2018-11-14T05:55:42.043Z,958.45
2018-11-14T05:56:42.031Z,958.48
2018-11-14T05:57:42.025Z,958.46
2018-11-14T05:58:42.011Z,958.49
2018-11-14T05:59:42.007Z,958.45
2018-11-14T06:00:41.995Z,958.43
2018-11-14T06:01:41.982Z,958.47
2018-11-14T06:02:41.970Z,958.48
2018-11-14T06:03:41.967Z,958.43
2018-11-14T06:04:41.955Z,958.46
2018-11-14T06:05:41.947Z,958.45
2018-11-14T06:06:41.934Z,958.45
2018-11-14T06:07:42.008Z,958.44
2018-11-14T06:08:41.914Z,958.42
2018-11-14T06:09:41.905Z,958.41
2018-11-14T06:10:41.903Z,958.36
2018-11-14T06:11:41.889Z,958.36
2018-11-14T06:12:41.878Z,958.35
2018-11-14T06:13:41.866Z,958.33
2018-11-14T06:14:41.862Z,958.37
2018-11-14T06:15:41.863Z,958.36
2018-11-14T06:16:41.839Z,958.37
2018-11-14T06:17:41.835Z,958.32
2018-11-14T06:18:41.818Z,958.35
2018-11-14T06:19:41.799Z,958.33
2018-11-14T06:20:41.795Z,958.31
2018-11-14T06:21:41.796Z,958.34
2018-11-14T06:22:41.807Z,958.32
2018-11-14T06:23:41.826Z,958.30
2018-11-14T06:24:41.757Z,958.32
2018-11-14T06:25:41.743Z,958.32
2018-11-14T06:26:41.742Z,958.30
2018-11-14T06:27:41.723Z,958.32
2018-11-14T06:28:41.728Z,958.32
2018-11-14T06:29:41.751Z,958.29
2018-11-14T06:30:41.702Z,958.32
2018-11-14T06:31:41.711Z,958.31
2018-11-14T06:32:41.682Z,958.24
2018-11-14T06:33:41.674Z,958.29
2018-11-14T06:34:41.663Z,958.31
2018-11-14T06:35:41.653Z,958.34
2018-11-14T06:36:41.642Z,958.33
2018-11-14T06:37:41.634Z,958.31
2018-11-14T06:38:41.623Z,958.28
2018-11-14T06:39:41.610Z,958.28
2018-11-14T06:40:41.604Z,958.34
2018-11-14T06:41:41.696Z,958.36
2018-11-14T06:42:41.585Z,958.43
2018-11-14T06:43:41.576Z,958.43
2018-11-14T06:44:41.565Z,958.47
2018-11-14T06:45:41.551Z,958.44
2018-11-14T06:46:41.546Z,958.49
2018-11-14T06:47:41.539Z,958.46
2018-11-14T06:48:41.545Z,958.47
2018-11-14T06:49:41.519Z,958.47
2018-11-14T06:50:41.511Z,958.51
2018-11-14T06:51:41.499Z,958.49
2018-11-14T06:52:41.491Z,958.48
2018-11-14T06:53:41.482Z,958.50
2018-11-14T06:54:41.473Z,958.56
2018-11-14T06:55:41.464Z,958.57
2018-11-14T06:56:41.456Z,958.52
2018-11-14T06:57:41.449Z,958.50
2018-11-14T06:58:41.503Z,958.52
2018-11-14T06:59:41.431Z,958.44
2018-11-14T07:00:41.414Z,958.42
2018-11-14T07:01:41.409Z,958.44
2018-11-14T07:02:41.398Z,958.44
2018-11-14T07:03:41.389Z,958.43
2018-11-14T07:04:41.383Z,958.45
2018-11-14T07:05:41.409Z,958.43
2018-11-14T07:06:41.367Z,958.45
2018-11-14T07:07:41.355Z,958.48
2018-11-14T07:08:41.370Z,958.47
2018-11-14T07:09:41.335Z,958.43
2018-11-14T07:10:41.329Z,958.42
2018-11-14T07:11:41.319Z,958.47
2018-11-14T07:12:41.306Z,958.42
2018-11-14T07:13:41.301Z,958.42
2018-11-14T07:14:41.290Z,958.38
2018-11-14T07:15:41.283Z,958.41
2018-11-14T07:16:41.275Z,958.42
2018-11-14T07:17:41.284Z,958.41
2018-11-14T07:18:41.259Z,958.38
2018-11-14T07:19:41.250Z,958.33
2018-11-14T07:20:41.238Z,958.34
2018-11-14T07:21:41.232Z,958.34
2018-11-14T07:22:41.223Z,958.37
2018-11-14T07:23:41.242Z,958.36
2018-11-14T07:24:41.317Z,958.34
2018-11-14T07:25:41.198Z,958.37
2018-11-14T07:26:41.188Z,958.37
2018-11-14T07:27:41.182Z,958.38
2018-11-14T07:28:41.170Z,958.35
2018-11-14T07:29:41.163Z,958.34
2018-11-14T07:30:41.154Z,958.34
2018-11-14T07:31:41.144Z,958.37
2018-11-14T07:32:41.138Z,958.38
2018-11-14T07:33:41.129Z,958.35
2018-11-14T07:34:41.125Z,958.35
2018-11-14T07:35:41.114Z,958.36
2018-11-14T07:36:41.110Z,958.38
2018-11-14T07:37:41.123Z,958.35
2018-11-14T07:38:41.089Z,958.40
2018-11-14T07:39:41.081Z,958.39
2018-11-14T07:40:41.072Z,958.42
2018-11-14T07:41:41.069Z,958.40
2018-11-14T07:42:41.064Z,958.38
2018-11-14T07:43:41.152Z,958.35
2018-11-14T07:44:41.044Z,958.34
2018-11-14T07:45:41.040Z,958.32
2018-11-14T07:46:41.030Z,958.31
2018-11-14T07:47:41.022Z,958.35
2018-11-14T07:48:41.015Z,958.34
2018-11-14T07:49:41.007Z,958.37
2018-11-14T07:50:41.002Z,958.32
2018-11-14T07:51:40.991Z,958.38
2018-11-14T07:52:40.985Z,958.40
2018-11-14T07:53:40.980Z,958.36
2018-11-14T07:54:41.123Z,958.34
2018-11-14T07:55:40.964Z,958.37
2018-11-14T07:56:40.956Z,958.33
2018-11-14T07:57:40.949Z,958.31
2018-11-14T07:58:40.942Z,958.32
2018-11-14T07:59:40.943Z,958.30
2018-11-14T08:00:40.935Z,958.32
2018-11-14T08:01:40.924Z,958.27
2018-11-14T08:02:40.913Z,958.30
2018-11-14T08:03:40.907Z,958.28
2018-11-14T08:04:40.904Z,958.23
2018-11-14T08:05:40.897Z,958.27
2018-11-14T08:06:40.889Z,958.27
2018-11-14T08:07:40.943Z,958.29
2018-11-14T08:08:40.943Z,958.28
2018-11-14T08:09:40.872Z,958.23
2018-11-14T08:10:40.859Z,958.21
2018-11-14T08:11:40.854Z,958.16
2018-11-14T08:12:40.848Z,958.18
2018-11-14T08:13:40.846Z,958.11
2018-11-14T08:14:40.840Z,958.12
2018-11-14T08:15:40.835Z,958.12
2018-11-14T08:16:40.825Z,958.10
2018-11-14T08:17:40.821Z,958.09
2018-11-14T08:18:40.898Z,958.07
2018-11-14T08:19:40.810Z,958.07
2018-11-14T08:20:40.808Z,958.06
2018-11-14T08:21:40.797Z,958.06
2018-11-14T08:22:40.796Z,958.02
2018-11-14T08:23:40.792Z,958.05
2018-11-14T08:24:40.780Z,957.99
2018-11-14T08:25:40.766Z,958.00
2018-11-14T08:26:40.769Z,957.95
2018-11-14T08:27:40.764Z,957.96
2018-11-14T08:28:40.756Z,957.93
2018-11-14T08:29:40.744Z,957.98
2018-11-14T08:30:40.805Z,957.96
2018-11-14T08:31:40.740Z,957.98
2018-11-14T08:32:40.736Z,957.95
2018-11-14T08:33:40.792Z,957.98
2018-11-14T08:34:40.727Z,957.99
2018-11-14T08:35:40.746Z,957.96
2018-11-14T08:36:40.731Z,957.95
2018-11-14T08:37:40.711Z,957.99
2018-11-14T08:38:40.707Z,957.97
2018-11-14T08:39:40.705Z,957.97
2018-11-14T08:40:40.700Z,957.97
2018-11-14T08:41:40.696Z,957.93
2018-11-14T08:42:40.691Z,957.90
2018-11-14T08:43:40.688Z,957.85
2018-11-14T08:44:40.684Z,957.85
2018-11-14T08:45:40.754Z,957.87
2018-11-14T08:46:40.681Z,957.88
2018-11-14T08:47:40.670Z,957.89
2018-11-14T08:48:40.666Z,957.86
2018-11-14T08:49:40.661Z,957.90
2018-11-14T08:50:40.658Z,957.92
2018-11-14T08:51:40.654Z,957.94
2018-11-14T08:52:40.654Z,957.89
2018-11-14T08:53:40.647Z,957.89
2018-11-14T08:54:40.640Z,957.92
2018-11-14T08:55:40.638Z,957.90
2018-11-14T08:56:40.632Z,957.94
2018-11-14T08:57:40.627Z,957.99
2018-11-14T08:58:40.622Z,958.01
2018-11-14T08:59:40.616Z,957.97
2018-11-14T09:00:40.613Z,957.98
2018-11-14T09:01:40.618Z,958.00
2018-11-14T09:02:40.603Z,957.97
2018-11-14T09:03:40.610Z,957.97
2018-11-14T09:04:40.594Z,958.01
2018-11-14T09:05:40.587Z,958.05
2018-11-14T09:06:40.592Z,958.06
2018-11-14T09:07:40.632Z,958.09
2018-11-14T09:08:40.572Z,958.10
2018-11-14T09:09:40.566Z,958.13
2018-11-14T09:10:40.561Z,958.10
2018-11-14T09:11:40.556Z,958.08
2018-11-14T09:12:40.559Z,958.02
2018-11-14T09:13:40.546Z,958.03
2018-11-14T09:14:40.695Z,957.99
2018-11-14T09:15:40.538Z,957.96
2018-11-14T09:16:40.534Z,958.03
2018-11-14T09:17:40.525Z,957.97
2018-11-14T09:18:40.590Z,957.99
2018-11-14T09:19:40.519Z,957.99
2018-11-14T09:20:40.519Z,958.03
2018-11-14T09:21:40.504Z,958.01
2018-11-14T09:22:40.501Z,957.95
2018-11-14T09:23:40.522Z,957.96
2018-11-14T09:24:40.492Z,957.95
2018-11-14T09:25:40.481Z,957.97
2018-11-14T09:26:40.470Z,957.97
2018-11-14T09:27:40.542Z,958.01
2018-11-14T09:28:40.470Z,957.98
2018-11-14T09:29:40.464Z,957.98
2018-11-14T09:30:40.459Z,957.99
2018-11-14T09:31:40.451Z,957.99
2018-11-14T09:32:40.449Z,958.01
2018-11-14T09:33:40.448Z,958.01
2018-11-14T09:34:40.448Z,958.02
2018-11-14T09:35:40.436Z,958.01
2018-11-14T09:36:40.450Z,957.99
2018-11-14T09:37:40.430Z,957.94
2018-11-14T09:38:40.426Z,957.98
2018-11-14T09:39:40.422Z,957.96
2018-11-14T09:40:40.449Z,957.96
2018-11-14T09:41:40.405Z,958.00
2018-11-14T09:42:40.405Z,958.02
2018-11-14T09:43:40.437Z,957.95
2018-11-14T09:44:40.428Z,957.95
2018-11-14T09:45:40.391Z,957.95
2018-11-14T09:46:40.387Z,957.91
2018-11-14T09:47:40.383Z,957.95
2018-11-14T09:48:40.383Z,957.95
2018-11-14T09:49:40.380Z,957.96
2018-11-14T09:50:40.373Z,957.97
2018-11-14T09:51:40.365Z,957.98
2018-11-14T09:52:40.358Z,958.00
2018-11-14T09:53:40.358Z,957.93
2018-11-14T09:54:40.354Z,957.93
2018-11-14T09:55:40.345Z,957.91
2018-11-14T09:56:40.380Z,957.89
2018-11-14T09:57:40.342Z,957.89
2018-11-14T09:58:40.388Z,957.87
2018-11-14T09:59:40.341Z,957.87
2018-11-14T10:00:40.355Z,957.87
2018-11-14T10:01:40.322Z,957.89
2018-11-14T10:02:40.385Z,957.86
2018-11-14T10:03:40.368Z,957.85
2018-11-14T10:04:40.310Z,957.87
2018-11-14T10:05:40.337Z,957.81
2018-11-14T10:06:40.301Z,957.87
2018-11-14T10:07:40.305Z,957.85
2018-11-14T10:08:40.296Z,957.86
2018-11-14T10:09:40.294Z,957.85
2018-11-14T10:10:40.291Z,957.85
2018-11-14T10:11:40.288Z,957.81
2018-11-14T10:12:40.281Z,957.84
2018-11-14T10:13:40.280Z,957.80
2018-11-14T10:14:40.279Z,957.80
2018-11-14T10:15:40.381Z,957.76
2018-11-14T10:16:40.271Z,957.72
2018-11-14T10:17:40.266Z,957.71
2018-11-14T10:18:40.266Z,957.71
2018-11-14T10:19:40.263Z,957.68
2018-11-14T10:20:40.259Z,957.69
2018-11-14T10:21:40.309Z,957.70
2018-11-14T10:22:40.254Z,957.67
2018-11-14T10:23:40.248Z,957.68
2018-11-14T10:24:40.249Z,957.69
2018-11-14T10:25:40.244Z,957.61
2018-11-14T10:26:40.245Z,957.63
2018-11-14T10:27:40.257Z,957.61
2018-11-14T10:28:40.235Z,957.58
2018-11-14T10:29:40.245Z,957.59
2018-11-14T10:30:40.234Z,957.57
2018-11-14T10:31:40.277Z,957.53
2018-11-14T10:32:40.224Z,957.52
2018-11-14T10:33:40.221Z,957.51
2018-11-14T10:34:40.214Z,957.52
2018-11-14T10:35:40.221Z,957.48
2018-11-14T10:36:40.225Z,957.46
2018-11-14T10:37:40.214Z,957.43
2018-11-14T10:38:40.213Z,957.45
2018-11-14T10:39:40.208Z,957.42
2018-11-14T10:40:40.200Z,957.43
2018-11-14T10:41:40.204Z,957.43
2018-11-14T10:42:40.254Z,957.40
2018-11-14T10:43:40.198Z,957.38
2018-11-14T10:44:40.195Z,957.39
2018-11-14T10:45:40.195Z,957.42
2018-11-14T10:46:40.192Z,957.40
2018-11-14T10:47:40.190Z,957.38
2018-11-14T10:48:40.189Z,957.38
2018-11-14T10:49:40.191Z,957.38
2018-11-14T10:50:40.185Z,957.35
2018-11-14T10:51:40.184Z,957.34
2018-11-14T10:52:40.180Z,957.37
2018-11-14T10:53:40.177Z,957.36
2018-11-14T10:54:40.175Z,957.28
2018-11-14T10:55:40.172Z,957.32
2018-11-14T10:56:40.164Z,957.31
2018-11-14T10:57:40.171Z,957.28
2018-11-14T10:58:40.156Z,957.33
2018-11-14T10:59:40.176Z,957.32
2018-11-14T11:00:40.157Z,957.29
2018-11-14T11:01:40.157Z,957.25
2018-11-14T11:02:40.158Z,957.25
2018-11-14T11:03:40.148Z,957.24
2018-11-14T11:04:40.157Z,957.28
2018-11-14T11:05:40.145Z,957.27
2018-11-14T11:06:40.141Z,957.22
2018-11-14T11:07:40.135Z,957.21
2018-11-14T11:08:40.205Z,957.23
2018-11-14T11:09:40.130Z,957.21
2018-11-14T11:10:40.128Z,957.17
2018-11-14T11:11:40.125Z,957.18
2018-11-14T11:12:40.122Z,957.16
2018-11-14T11:13:40.140Z,957.13
2018-11-14T11:14:40.114Z,957.14
2018-11-14T11:15:40.103Z,957.10
2018-11-14T11:16:40.105Z,957.15
2018-11-14T11:17:40.101Z,957.10
2018-11-14T11:18:40.096Z,957.15
2018-11-14T11:19:40.097Z,957.12
2018-11-14T11:20:40.096Z,957.13
2018-11-14T11:21:40.089Z,957.06
2018-11-14T11:22:40.090Z,957.08
2018-11-14T11:23:40.193Z,957.08
2018-11-14T11:24:40.078Z,957.07
2018-11-14T11:25:40.074Z,957.05
2018-11-14T11:26:40.074Z,957.03
2018-11-14T11:27:40.066Z,957.00
2018-11-14T11:28:40.062Z,957.01
2018-11-14T11:29:40.061Z,957.00
2018-11-14T11:30:40.137Z,957.05
2018-11-14T11:31:40.054Z,956.99
2018-11-14T11:32:40.049Z,957.02
2018-11-14T11:33:40.045Z,956.99
2018-11-14T11:34:40.041Z,957.06
2018-11-14T11:35:40.037Z,957.00
2018-11-14T11:36:40.035Z,956.97
2018-11-14T11:37:40.037Z,956.97
2018-11-14T11:38:40.027Z,956.95
2018-11-14T11:39:40.023Z,956.93
2018-11-14T11:40:40.020Z,956.94
2018-11-14T11:41:40.016Z,956.99
2018-11-14T11:42:40.003Z,956.98
2018-11-14T11:43:40.010Z,956.96
2018-11-14T11:44:40.005Z,956.96
2018-11-14T11:45:40.000Z,956.99
2018-11-14T11:46:39.998Z,956.97
2018-11-14T11:47:39.994Z,956.99
2018-11-14T11:48:39.995Z,957.04
2018-11-14T11:49:39.992Z,957.05
2018-11-14T11:50:39.985Z,957.09
2018-11-14T11:51:39.980Z,957.03
2018-11-14T11:52:39.979Z,957.07
2018-11-14T11:53:39.973Z,957.06
2018-11-14T11:54:39.969Z,957.05
2018-11-14T11:55:39.964Z,957.07
2018-11-14T11:56:39.952Z,957.02
2018-11-14T11:57:40.068Z,957.03
2018-11-14T11:58:39.947Z,956.99
2018-11-14T11:59:39.992Z,957.02
2018-11-14T12:00:40.185Z,957.00
2018-11-14T12:01:39.951Z,956.95
2018-11-14T12:02:39.939Z,956.96
2018-11-14T12:03:39.931Z,956.96
2018-11-14T12:04:39.928Z,956.95
2018-11-14T12:05:39.929Z,956.97
2018-11-14T12:06:39.924Z,956.91
2018-11-14T12:07:39.913Z,956.94
2018-11-14T12:08:39.914Z,956.89
2018-11-14T12:09:39.910Z,956.90
2018-11-14T12:10:39.935Z,956.88
2018-11-14T12:11:39.894Z,956.91
2018-11-14T12:12:39.894Z,956.92
2018-11-14T12:13:39.902Z,956.93
2018-11-14T12:14:39.887Z,956.92
2018-11-14T12:15:39.883Z,956.91
2018-11-14T12:16:39.883Z,956.90
2018-11-14T12:17:39.897Z,956.86
2018-11-14T12:18:39.875Z,956.88
2018-11-14T12:19:39.867Z,956.88
2018-11-14T12:20:39.861Z,956.88
2018-11-14T12:21:39.857Z,956.90
2018-11-14T12:22:39.845Z,956.90
2018-11-14T12:23:39.880Z,956.86
2018-11-14T12:24:39.847Z,956.86
2018-11-14T12:25:39.841Z,956.85
2018-11-14T12:26:39.836Z,956.84
2018-11-14T12:27:39.883Z,956.85
2018-11-14T12:28:39.826Z,956.86