createdAt,value
2022-09-10T00:00:23.174Z,1.00
2022-09-10T00:01:23.174Z,1.00
2022-09-10T00:02:23.178Z,0.90
2022-09-10T00:03:23.155Z,0.90
2022-09-10T00:04:23.148Z,1.00
2022-09-10T00:05:23.141Z,0.80
2022-09-10T00:06:23.106Z,0.80
2022-09-10T00:07:23.156Z,0.90
2022-09-10T00:08:23.152Z,0.80
2022-09-10T00:09:23.098Z,0.80
2022-09-10T00:10:23.100Z,1.20
2022-09-10T00:11:23.103Z,0.80
2022-09-10T00:12:23.119Z,0.80
2022-09-10T00:13:23.095Z,0.70
2022-09-10T00:14:23.511Z,0.90
2022-09-10T00:15:23.073Z,0.90
2022-09-10T00:16:23.130Z,0.80
2022-09-10T00:17:23.035Z,1.00
2022-09-10T00:18:23.053Z,0.90
2022-09-10T00:19:23.068Z,0.80
2022-09-10T00:20:23.030Z,0.80
2022-09-10T00:21:23.142Z,1.00
2022-09-10T00:22:23.191Z,1.20
2022-09-10T00:23:23.027Z,0.90
2022-09-10T00:24:23.056Z,0.90
2022-09-10T00:25:23.038Z,0.70
2022-09-10T00:26:23.001Z,0.90
2022-09-10T00:27:22.982Z,1.10
2022-09-10T00:28:22.996Z,1.00
2022-09-10T00:29:23.010Z,0.90
2022-09-10T00:30:22.943Z,0.80
2022-09-10T00:31:23.137Z,1.00
2022-09-10T00:32:22.957Z,0.70
2022-09-10T00:33:22.958Z,0.90
2022-09-10T00:34:22.958Z,0.90
2022-09-10T00:35:22.992Z,1.00
2022-09-10T00:36:23.087Z,1.00
2022-09-10T00:37:22.905Z,1.00
2022-09-10T00:38:22.919Z,1.00
2022-09-10T00:39:22.905Z,0.90
2022-09-10T00:40:22.877Z,1.10
2022-09-10T00:41:22.922Z,0.90
2022-09-10T00:42:22.909Z,1.00
2022-09-10T00:43:22.890Z,1.00
2022-09-10T00:44:22.872Z,0.90
2022-09-10T00:45:23.001Z,1.00
2022-09-10T00:46:22.906Z,1.20
2022-09-10T00:47:23.036Z,1.00
2022-09-10T00:48:22.858Z,0.90
2022-09-10T00:49:22.855Z,0.80
2022-09-10T00:50:22.829Z,0.90
2022-09-10T00:51:22.838Z,1.00
2022-09-10T00:52:22.823Z,1.10
2022-09-10T00:53:22.834Z,0.90
2022-09-10T00:54:22.814Z,1.40
2022-09-10T00:55:22.803Z,1.00
2022-09-10T00:56:22.797Z,1.70
2022-09-10T00:57:22.849Z,1.00
2022-09-10T00:58:22.774Z,1.10
2022-09-10T00:59:22.833Z,1.00
2022-09-10T01:00:22.795Z,1.00
2022-09-10T01:01:22.809Z,1.20
2022-09-10T01:02:22.850Z,1.00
2022-09-10T01:03:25.528Z,1.00
2022-09-10T01:04:23.749Z,1.20
2022-09-10T01:05:22.806Z,1.00
2022-09-10T01:06:22.810Z,1.20
2022-09-10T01:07:22.778Z,1.00
2022-09-10T01:08:22.812Z,1.00
2022-09-10T01:09:22.692Z,1.00
2022-09-10T01:10:22.799Z,1.20
2022-09-10T01:11:22.759Z,1.00
2022-09-10T01:12:22.821Z,1.10
2022-09-10T01:13:22.764Z,1.10
2022-09-10T01:14:22.668Z,1.00
2022-09-10T01:15:22.770Z,1.20
2022-09-10T01:16:22.748Z,1.40
2022-09-10T01:17:22.633Z,1.20
2022-09-10T01:18:22.634Z,1.30
2022-09-10T01:19:22.754Z,0.90
2022-09-10T01:20:22.622Z,1.10
2022-09-10T01:21:22.629Z,1.10
2022-09-10T01:22:22.633Z,1.30
2022-09-10T01:23:22.630Z,1.50
2022-09-10T01:24:22.597Z,1.20
2022-09-10T01:25:22.606Z,1.30
2022-09-10T01:26:22.632Z,1.30
2022-09-10T01:27:22.594Z,1.30
2022-09-10T01:28:22.578Z,1.10
2022-09-10T01:29:22.579Z,1.30
2022-09-10T01:30:22.557Z,1.20
2022-09-10T01:31:22.637Z,1.30
2022-09-10T01:32:22.542Z,1.10
2022-09-10T01:33:22.542Z,1.50
2022-09-10T01:34:22.524Z,1.30
2022-09-10T01:35:22.534Z,1.30
2022-09-10T01:36:22.538Z,1.30
2022-09-10T01:37:22.540Z,1.10
2022-09-10T01:38:22.543Z,1.30
2022-09-10T01:39:22.541Z,1.40
2022-09-10T01:40:22.518Z,1.30
2022-09-10T01:41:22.476Z,1.30
2022-09-10T01:42:22.497Z,1.20
2022-09-10T01:43:22.605Z,1.50
2022-09-10T01:44:22.484Z,1.10
2022-09-10T01:45:22.534Z,1.40
2022-09-10T01:46:22.448Z,1.20
2022-09-10T01:47:22.482Z,1.30
2022-09-10T01:48:22.467Z,1.20
2022-09-10T01:49:22.448Z,1.40
2022-09-10T01:50:22.427Z,1.20
2022-09-10T01:51:22.441Z,1.30
2022-09-10T01:52:22.394Z,1.40
2022-09-10T01:53:22.411Z,1.40
2022-09-10T01:54:22.404Z,1.40
2022-09-10T01:55:22.406Z,1.40
2022-09-10T01:56:22.389Z,1.40
2022-09-10T01:57:22.384Z,1.60
2022-09-10T01:58:22.379Z,1.60
2022-09-10T01:59:22.413Z,1.40
2022-09-10T02:00:22.355Z,1.50
2022-09-10T02:01:22.367Z,1.70
2022-09-10T02:02:22.403Z,1.70
2022-09-10T02:03:22.346Z,2.10
2022-09-10T02:04:22.362Z,2.30
2022-09-10T02:05:22.321Z,2.10
2022-09-10T02:06:22.367Z,2.60
2022-09-10T02:07:22.301Z,2.10
2022-09-10T02:08:22.313Z,2.50
2022-09-10T02:09:22.294Z,2.40
2022-09-10T02:10:22.340Z,2.70
2022-09-10T02:11:22.303Z,3.30
2022-09-10T02:12:22.274Z,2.70
2022-09-10T02:13:22.336Z,2.70
2022-09-10T02:14:22.265Z,3.30
2022-09-10T02:15:22.293Z,3.10
2022-09-10T02:16:22.324Z,3.10
2022-09-10T02:17:22.241Z,2.50
2022-09-10T02:18:22.221Z,2.70
2022-09-10T02:19:22.240Z,2.80
2022-09-10T02:20:22.261Z,2.80
2022-09-10T02:21:22.224Z,3.20
2022-09-10T02:22:22.226Z,2.80
2022-09-10T02:23:22.215Z,2.70
2022-09-10T02:24:22.200Z,2.80
2022-09-10T02:25:22.206Z,2.70
2022-09-10T02:26:23.196Z,2.60
2022-09-10T02:27:22.202Z,2.70
2022-09-10T02:28:22.171Z,2.90
2022-09-10T02:29:22.271Z,2.80
2022-09-10T02:30:22.162Z,3.30
2022-09-10T02:31:22.210Z,3.00
2022-09-10T02:32:22.194Z,2.80
2022-09-10T02:33:22.131Z,2.90
2022-09-10T02:34:22.118Z,3.20
2022-09-10T02:35:22.123Z,3.00
2022-09-10T02:36:22.093Z,2.70
2022-09-10T02:37:22.115Z,2.90
2022-09-10T02:38:22.132Z,2.90
2022-09-10T02:39:22.101Z,2.80
2022-09-10T02:40:22.097Z,2.90
2022-09-10T02:41:22.099Z,2.80
2022-09-10T02:42:22.050Z,3.00
2022-09-10T02:43:22.092Z,2.90
2022-09-10T02:44:22.053Z,2.60
2022-09-10T02:45:22.078Z,2.70
2022-09-10T02:46:22.062Z,2.80
2022-09-10T02:47:22.011Z,3.00
2022-09-10T02:48:22.051Z,2.80
2022-09-10T02:49:21.994Z,2.80
2022-09-10T02:50:22.006Z,2.50
2022-09-10T02:51:21.989Z,2.90
2022-09-10T02:52:22.047Z,2.80
2022-09-10T02:53:21.983Z,2.30
2022-09-10T02:54:21.974Z,2.60
2022-09-10T02:55:21.961Z,3.50
2022-09-10T02:56:21.979Z,2.70
2022-09-10T02:57:21.990Z,2.80
2022-09-10T02:58:21.962Z,2.90
2022-09-10T02:59:21.951Z,2.90
2022-09-10T03:00:21.940Z,2.50
2022-09-10T03:01:21.968Z,3.00
2022-09-10T03:02:21.914Z,3.10
2022-09-10T03:03:21.902Z,2.30
2022-09-10T03:04:21.924Z,2.80
2022-09-10T03:05:21.979Z,2.50
2022-09-10T03:06:21.865Z,2.90
2022-09-10T03:07:21.891Z,2.80
2022-09-10T03:08:21.853Z,2.80
2022-09-10T03:09:21.878Z,2.80
2022-09-10T03:10:21.856Z,2.60
2022-09-10T03:11:21.848Z,2.60
2022-09-10T03:12:21.855Z,2.60
2022-09-10T03:13:21.873Z,2.40
2022-09-10T03:14:21.820Z,2.50
2022-09-10T03:15:21.818Z,2.40
2022-09-10T03:16:21.896Z,2.60
2022-09-10T03:17:21.802Z,2.60
2022-09-10T03:18:21.778Z,2.50
2022-09-10T03:19:21.807Z,2.90
2022-09-10T03:20:21.784Z,2.50
2022-09-10T03:21:21.762Z,2.50
2022-09-10T03:22:21.810Z,2.80
2022-09-10T03:23:21.775Z,2.50
2022-09-10T03:24:21.770Z,2.70
2022-09-10T03:25:21.740Z,2.50
2022-09-10T03:26:21.731Z,2.60
2022-09-10T03:27:21.720Z,2.60
2022-09-10T03:28:21.746Z,2.80
2022-09-10T03:29:21.709Z,2.90
2022-09-10T03:30:21.726Z,3.30
2022-09-10T03:31:21.771Z,3.00
2022-09-10T03:32:21.693Z,3.20
2022-09-10T03:33:21.769Z,3.40
2022-09-10T03:34:21.667Z,3.70
2022-09-10T03:35:21.672Z,3.40
2022-09-10T03:36:21.675Z,3.40
2022-09-10T03:37:21.632Z,4.10
2022-09-10T03:38:21.635Z,3.50
2022-09-10T03:39:21.615Z,3.90
2022-09-10T03:40:21.662Z,3.40
2022-09-10T03:41:21.630Z,3.30
2022-09-10T03:42:21.627Z,3.60
2022-09-10T03:43:21.598Z,3.40
2022-09-10T03:44:21.622Z,3.20
2022-09-10T03:45:21.718Z,3.20
2022-09-10T03:46:21.569Z,3.00
2022-09-10T03:47:21.575Z,3.20
2022-09-10T03:48:21.580Z,2.90
2022-09-10T03:49:21.571Z,2.90
2022-09-10T03:50:21.584Z,2.90
2022-09-10T03:51:21.587Z,3.30
2022-09-10T03:52:21.532Z,2.80
2022-09-10T03:53:21.526Z,3.10
2022-09-10T03:54:21.543Z,2.90
2022-09-10T03:55:21.488Z,3.40
2022-09-10T03:56:21.511Z,3.30
2022-09-10T03:57:21.530Z,3.40
2022-09-10T03:58:21.484Z,3.10
2022-09-10T03:59:21.502Z,3.10
2022-09-10T04:00:21.497Z,3.10
2022-09-10T04:01:21.494Z,3.00
2022-09-10T04:02:21.620Z,3.20
2022-09-10T04:03:21.457Z,3.40
2022-09-10T04:04:21.424Z,2.90
2022-09-10T04:05:21.436Z,3.10
2022-09-10T04:06:21.425Z,3.50
2022-09-10T04:07:21.391Z,3.20
2022-09-10T04:08:21.430Z,3.50
2022-09-10T04:09:21.415Z,3.60
2022-09-10T04:10:21.370Z,3.70
2022-09-10T04:11:21.394Z,3.30
2022-09-10T04:12:21.373Z,3.20
2022-09-10T04:13:21.495Z,3.10
2022-09-10T04:14:21.342Z,3.30
2022-09-10T04:15:21.361Z,3.70
2022-09-10T04:16:21.402Z,3.60
2022-09-10T04:17:21.318Z,3.40
2022-09-10T04:18:21.350Z,3.50
2022-09-10T04:19:21.317Z,3.10
2022-09-10T04:20:21.318Z,3.20
2022-09-10T04:21:21.332Z,3.70
2022-09-10T04:22:21.296Z,3.70
2022-09-10T04:23:21.302Z,3.30
2022-09-10T04:24:21.290Z,3.70
2022-09-10T04:25:21.263Z,3.40
2022-09-10T04:26:21.285Z,3.20
2022-09-10T04:27:21.271Z,3.20
2022-09-10T04:28:21.243Z,3.50
2022-09-10T04:29:21.241Z,3.50
2022-09-10T04:30:21.247Z,3.90
2022-09-10T04:31:21.264Z,3.50
2022-09-10T04:32:21.213Z,4.00
2022-09-10T04:33:21.188Z,3.80
2022-09-10T04:34:21.190Z,3.60
2022-09-10T04:35:21.194Z,3.40
2022-09-10T04:36:21.209Z,3.60
2022-09-10T04:37:21.192Z,3.10
2022-09-10T04:38:21.167Z,3.60
2022-09-10T04:39:21.166Z,3.50
2022-09-10T04:40:21.185Z,3.40
2022-09-10T04:41:21.189Z,3.40
2022-09-10T04:42:21.161Z,3.10
2022-09-10T04:43:21.374Z,3.30
2022-09-10T04:44:21.120Z,3.40
2022-09-10T04:45:21.136Z,3.30
2022-09-10T04:46:21.104Z,3.20
2022-09-10T04:47:21.138Z,3.20
2022-09-10T04:48:21.136Z,2.90
2022-09-10T04:49:21.110Z,3.50
2022-09-10T04:50:21.090Z,3.70
2022-09-10T04:51:21.078Z,3.40
2022-09-10T04:52:21.056Z,3.30
2022-09-10T04:53:21.109Z,3.10
2022-09-10T04:54:21.091Z,3.20
2022-09-10T04:55:21.046Z,2.90
2022-09-10T04:56:21.027Z,2.90
2022-09-10T04:57:21.053Z,2.90
2022-09-10T04:58:21.034Z,2.90
2022-09-10T04:59:21.050Z,3.20
2022-09-10T05:00:21.012Z,3.40
2022-09-10T05:01:21.049Z,3.00
2022-09-10T05:02:21.055Z,2.90
2022-09-10T05:03:21.018Z,3.60
2022-09-10T05:04:21.029Z,3.40
2022-09-10T05:05:21.998Z,3.10
2022-09-10T05:06:20.954Z,3.10
2022-09-10T05:07:20.959Z,3.60
2022-09-10T05:08:20.943Z,3.50
2022-09-10T05:09:20.937Z,3.30
2022-09-10T05:10:20.962Z,3.50
2022-09-10T05:11:20.927Z,3.80
2022-09-10T05:12:20.918Z,3.60
2022-09-10T05:13:20.932Z,4.30
2022-09-10T05:14:20.913Z,4.60
2022-09-10T05:15:20.937Z,4.30
2022-09-10T05:16:20.920Z,4.40
2022-09-10T05:17:20.878Z,4.90
2022-09-10T05:18:21.982Z,4.80
2022-09-10T05:19:20.857Z,4.50
2022-09-10T05:20:20.878Z,4.80
2022-09-10T05:21:21.009Z,4.60
2022-09-10T05:22:20.845Z,5.10
2022-09-10T05:23:20.849Z,4.60
2022-09-10T05:24:20.849Z,4.40
2022-09-10T05:25:20.826Z,4.40
2022-09-10T05:26:20.887Z,4.30
2022-09-10T05:27:20.830Z,4.60
2022-09-10T05:28:20.798Z,4.90
2022-09-10T05:29:20.803Z,4.30
2022-09-10T05:30:20.781Z,4.70
2022-09-10T05:31:20.831Z,4.70
2022-09-10T05:32:20.788Z,4.10
2022-09-10T05:33:20.762Z,4.50
2022-09-10T05:34:20.781Z,4.60
2022-09-10T05:35:20.773Z,4.50
2022-09-10T05:36:20.761Z,4.40
2022-09-10T05:37:20.783Z,4.50
2022-09-10T05:38:20.740Z,4.60
2022-09-10T05:39:20.746Z,4.90
2022-09-10T05:40:20.722Z,4.70
2022-09-10T05:41:20.756Z,5.20
2022-09-10T05:42:20.708Z,4.50
2022-09-10T05:43:20.711Z,4.80
2022-09-10T05:44:20.736Z,4.70
2022-09-10T05:45:20.691Z,5.00
2022-09-10T05:46:20.711Z,5.30
2022-09-10T05:47:20.688Z,4.80
2022-09-10T05:48:20.674Z,4.90
2022-09-10T05:49:20.685Z,4.90
2022-09-10T05:50:20.666Z,4.60
2022-09-10T05:51:20.645Z,4.60
2022-09-10T05:52:20.728Z,4.80
2022-09-10T05:53:20.622Z,5.50
2022-09-10T05:54:20.663Z,5.30
2022-09-10T05:55:20.643Z,4.80
2022-09-10T05:56:20.654Z,5.20
2022-09-10T05:57:20.609Z,5.10
2022-09-10T05:58:20.606Z,4.80
2022-09-10T05:59:20.582Z,4.90
2022-09-10T06:00:20.636Z,5.10
2022-09-10T06:01:20.605Z,5.50
2022-09-10T06:02:23.988Z,5.60
2022-09-10T06:03:21.599Z,4.90
2022-09-10T06:04:20.543Z,6.10
2022-09-10T06:05:20.565Z,5.40
2022-09-10T06:06:20.588Z,5.70
2022-09-10T06:07:20.532Z,6.20
2022-09-10T06:08:20.527Z,6.40
2022-09-10T06:09:20.524Z,6.30
2022-09-10T06:10:20.507Z,6.00
2022-09-10T06:11:20.529Z,5.80
2022-09-10T06:12:20.507Z,6.30
2022-09-10T06:13:20.515Z,6.10
2022-09-10T06:14:20.490Z,5.70
2022-09-10T06:15:20.471Z,6.10
2022-09-10T06:16:20.486Z,6.90
2022-09-10T06:17:20.449Z,6.80
2022-09-10T06:18:20.473Z,6.40
2022-09-10T06:19:20.427Z,6.90
2022-09-10T06:20:20.446Z,7.10
2022-09-10T06:21:22.247Z,6.60
2022-09-10T06:22:20.419Z,7.30
2022-09-10T06:23:20.462Z,7.20
2022-09-10T06:24:20.597Z,6.50
2022-09-10T06:25:20.461Z,5.90
2022-09-10T06:26:20.459Z,6.20
2022-09-10T06:27:20.438Z,6.80
2022-09-10T06:28:20.525Z,6.50
2022-09-10T06:29:20.519Z,6.40
2022-09-10T06:30:20.452Z,6.40
2022-09-10T06:31:20.350Z,6.70
2022-09-10T06:32:20.424Z,6.60
2022-09-10T06:33:20.345Z,5.70
2022-09-10T06:34:20.367Z,6.30
2022-09-10T06:35:20.312Z,6.20
2022-09-10T06:36:20.326Z,5.90
2022-09-10T06:37:20.313Z,6.20
2022-09-10T06:38:20.292Z,5.60
2022-09-10T06:39:20.321Z,6.20
2022-09-10T06:40:20.303Z,5.90
2022-09-10T06:41:20.293Z,6.50
2022-09-10T06:42:20.276Z,6.10
2022-09-10T06:43:20.272Z,6.30
2022-09-10T06:44:20.333Z,5.90
2022-09-10T06:45:20.268Z,6.20
2022-09-10T06:46:51.204Z,6.20
2022-09-10T06:48:39.927Z,5.50
2022-09-10T06:49:22.260Z,5.70
2022-09-10T06:50:20.213Z,5.80
2022-09-10T06:51:20.227Z,5.60
2022-09-10T06:52:20.224Z,5.80
2022-09-10T06:53:20.219Z,5.90
2022-09-10T06:54:20.214Z,5.60
2022-09-10T06:55:20.185Z,5.80
2022-09-10T06:56:20.185Z,5.40
2022-09-10T06:57:20.176Z,5.20
2022-09-10T06:58:20.197Z,5.20
2022-09-10T06:59:20.189Z,4.80
2022-09-10T07:00:20.187Z,4.80
2022-09-10T07:01:20.247Z,4.70
2022-09-10T07:02:20.189Z,5.00
2022-09-10T07:03:20.152Z,4.80
2022-09-10T07:04:20.136Z,4.70
2022-09-10T07:05:20.131Z,4.50
2022-09-10T07:06:20.595Z,4.30
2022-09-10T07:07:20.142Z,4.30
2022-09-10T07:08:20.226Z,4.30
2022-09-10T07:09:20.120Z,4.70
2022-09-10T07:10:20.105Z,4.70
2022-09-10T07:11:20.080Z,3.50
2022-09-10T07:12:20.094Z,4.30
2022-09-10T07:13:20.127Z,3.70
2022-09-10T07:14:20.068Z,3.90
2022-09-10T07:15:20.080Z,3.40
2022-09-10T07:16:20.076Z,3.80
2022-09-10T07:17:20.129Z,3.50
2022-09-10T07:18:20.046Z,3.60
2022-09-10T07:19:20.028Z,3.30
2022-09-10T07:20:20.036Z,3.40
2022-09-10T07:21:20.016Z,3.10
2022-09-10T07:22:20.054Z,3.40
2022-09-10T07:23:20.092Z,3.30
2022-09-10T07:24:20.022Z,3.20
2022-09-10T07:25:19.974Z,3.40
2022-09-10T07:26:20.005Z,3.20
2022-09-10T07:27:19.996Z,2.90
2022-09-10T07:28:20.035Z,3.10
2022-09-10T07:29:19.976Z,3.00
2022-09-10T07:30:19.984Z,3.20
2022-09-10T07:31:20.019Z,3.10
2022-09-10T07:32:19.962Z,3.60
2022-09-10T07:33:19.963Z,3.30
2022-09-10T07:34:19.928Z,3.90
2022-09-10T07:35:19.919Z,3.00
2022-09-10T07:36:19.954Z,3.00
2022-09-10T07:37:19.912Z,3.10
2022-09-10T07:38:19.963Z,2.70
2022-09-10T07:39:24.934Z,3.10
2022-09-10T07:40:21.913Z,2.80
2022-09-10T07:41:19.929Z,3.00
2022-09-10T07:42:20.014Z,3.30
2022-09-10T07:43:19.965Z,2.80
2022-09-10T07:44:19.852Z,3.00
2022-09-10T07:45:19.848Z,2.70
2022-09-10T07:46:19.957Z,2.60
2022-09-10T07:47:19.856Z,2.70
2022-09-10T07:48:19.872Z,2.80
2022-09-10T07:49:19.829Z,2.80
2022-09-10T07:50:19.834Z,2.40
2022-09-10T07:51:19.853Z,2.80
2022-09-10T07:52:19.791Z,2.30
2022-09-10T07:53:19.796Z,2.10
2022-09-10T07:54:19.819Z,2.60
2022-09-10T07:55:19.789Z,2.20
2022-09-10T07:56:19.780Z,2.30
2022-09-10T07:57:19.795Z,2.40
2022-09-10T07:58:19.792Z,2.40
2022-09-10T07:59:19.777Z,1.80
2022-09-10T08:00:19.825Z,1.80
2022-09-10T08:01:19.908Z,2.10
2022-09-10T08:02:19.756Z,1.80
2022-09-10T08:03:19.755Z,1.90
2022-09-10T08:04:19.739Z,1.80
2022-09-10T08:05:19.825Z,2.50
2022-09-10T08:06:19.744Z,2.00
2022-09-10T08:07:19.749Z,1.80
2022-09-10T08:08:19.741Z,2.00
2022-09-10T08:09:19.724Z,2.20
2022-09-10T08:10:20.125Z,1.80
2022-09-10T08:11:19.682Z,1.70
2022-09-10T08:12:19.671Z,1.90
2022-09-10T08:13:19.697Z,2.20
2022-09-10T08:14:19.688Z,1.80
2022-09-10T08:15:19.649Z,2.20
2022-09-10T08:16:19.710Z,1.90
2022-09-10T08:17:19.653Z,1.80
2022-09-10T08:18:19.695Z,1.80
2022-09-10T08:19:19.700Z,1.90
2022-09-10T08:20:19.626Z,2.10
2022-09-10T08:21:19.664Z,1.80
2022-09-10T08:22:19.657Z,1.80
2022-09-10T08:23:19.616Z,1.80
2022-09-10T08:24:19.611Z,2.00
2022-09-10T08:25:19.601Z,1.70
2022-09-10T08:26:19.609Z,1.90
2022-09-10T08:27:19.576Z,2.20
2022-09-10T08:28:22.444Z,1.60
2022-09-10T08:29:21.568Z,1.70
2022-09-10T08:30:19.568Z,1.70
2022-09-10T08:31:19.570Z,2.00
2022-09-10T08:32:19.555Z,1.80
2022-09-10T08:33:19.540Z,1.60
2022-09-10T08:34:19.535Z,2.00
2022-09-10T08:35:19.536Z,1.70
2022-09-10T08:36:19.520Z,1.80
2022-09-10T08:37:19.533Z,1.60
2022-09-10T08:38:19.485Z,1.60
2022-09-10T08:39:19.487Z,1.70
2022-09-10T08:40:19.509Z,1.70
2022-09-10T08:41:19.520Z,1.50
2022-09-10T08:42:19.490Z,1.60
2022-09-10T08:43:19.459Z,2.20
2022-09-10T08:44:19.455Z,1.40
2022-09-10T08:45:19.433Z,1.90
2022-09-10T08:46:19.475Z,1.90
2022-09-10T08:47:19.464Z,1.70
2022-09-10T08:48:19.439Z,1.80
2022-09-10T08:49:19.423Z,1.60
2022-09-10T08:50:19.426Z,1.50
2022-09-10T08:51:19.422Z,1.60
2022-09-10T08:52:19.492Z,1.30
2022-09-10T08:53:19.416Z,1.50
2022-09-10T08:54:19.404Z,1.60
2022-09-10T08:55:19.415Z,1.40
2022-09-10T08:56:20.386Z,1.40
2022-09-10T08:57:19.385Z,1.50
2022-09-10T08:58:19.399Z,1.60
2022-09-10T08:59:19.351Z,1.60
2022-09-10T09:00:19.404Z,1.90
2022-09-10T09:01:19.397Z,1.60
2022-09-10T09:02:44.706Z,1.50
2022-09-10T09:03:21.366Z,1.70
2022-09-10T09:04:19.364Z,1.40
2022-09-10T09:05:19.332Z,1.30
2022-09-10T09:06:19.330Z,1.40
2022-09-10T09:07:19.313Z,1.50
2022-09-10T09:08:19.291Z,1.30
2022-09-10T09:09:19.372Z,1.60
2022-09-10T09:10:19.292Z,1.50
2022-09-10T09:11:19.408Z,1.30
2022-09-10T09:12:19.277Z,1.50
2022-09-10T09:13:19.253Z,1.50
2022-09-10T09:14:20.431Z,1.30
2022-09-10T09:15:19.243Z,1.20
2022-09-10T09:16:19.252Z,1.40
2022-09-10T09:17:19.248Z,1.60
2022-09-10T09:18:19.252Z,1.40
2022-09-10T09:19:19.260Z,1.30
2022-09-10T09:20:19.216Z,1.30
2022-09-10T09:21:19.261Z,1.40
2022-09-10T09:22:19.214Z,1.10
2022-09-10T09:23:19.211Z,1.20
2022-09-10T09:24:19.204Z,1.30
2022-09-10T09:25:19.224Z,1.20
2022-09-10T09:26:19.233Z,1.10
2022-09-10T09:27:19.175Z,1.30
2022-09-10T09:28:19.171Z,1.20
2022-09-10T09:29:19.156Z,1.10
2022-09-10T09:30:19.243Z,1.70
2022-09-10T09:31:19.182Z,1.10
2022-09-10T09:32:19.159Z,1.20
2022-09-10T09:33:19.155Z,1.10
2022-09-10T09:34:19.140Z,1.00
2022-09-10T09:35:19.191Z,1.20
2022-09-10T09:36:19.112Z,1.20
2022-09-10T09:37:19.136Z,1.30
2022-09-10T09:38:19.127Z,1.10
2022-09-10T09:39:20.078Z,1.40
2022-09-10T09:40:19.105Z,1.10
2022-09-10T09:41:19.096Z,1.40
2022-09-10T09:42:19.113Z,1.00
2022-09-10T09:43:19.111Z,1.20
2022-09-10T09:44:19.080Z,1.30
2022-09-10T09:45:19.054Z,0.90
2022-09-10T09:46:19.063Z,1.20
2022-09-10T09:47:19.083Z,0.90
2022-09-10T09:48:19.112Z,1.70
2022-09-10T09:49:19.077Z,1.00
2022-09-10T09:50:19.058Z,1.30
2022-09-10T09:51:19.025Z,1.10
2022-09-10T09:52:19.036Z,1.20
2022-09-10T09:53:19.053Z,1.10
2022-09-10T09:54:56.674Z,1.10
2022-09-10T09:55:21.133Z,1.20
2022-09-10T09:56:19.048Z,1.10
2022-09-10T09:57:19.063Z,1.10
2022-09-10T09:58:19.130Z,1.00
2022-09-10T09:59:19.022Z,1.00
2022-09-10T10:00:19.010Z,1.00
2022-09-10T10:01:19.057Z,0.90
2022-09-10T10:02:19.068Z,1.10
2022-09-10T10:03:18.957Z,1.00
2022-09-10T10:04:18.966Z,1.10
2022-09-10T10:05:18.940Z,0.80
2022-09-10T10:06:18.924Z,1.10
2022-09-10T10:07:18.924Z,0.80
2022-09-10T10:08:18.925Z,0.90
2022-09-10T10:09:18.948Z,0.90
2022-09-10T10:10:18.926Z,0.90
2022-09-10T10:11:18.927Z,0.90
2022-09-10T10:12:18.887Z,0.80
2022-09-10T10:13:18.898Z,0.80
2022-09-10T10:14:18.918Z,0.70
2022-09-10T10:15:19.485Z,0.80
2022-09-10T10:16:18.958Z,0.80
2022-09-10T10:17:18.922Z,0.90
2022-09-10T10:18:18.844Z,0.90
2022-09-10T10:19:18.838Z,0.80
2022-09-10T10:20:18.877Z,0.80
2022-09-10T10:21:18.849Z,0.80
2022-09-10T10:22:18.836Z,0.80
2022-09-10T10:23:18.828Z,0.70
2022-09-10T10:24:18.848Z,0.80
2022-09-10T10:25:18.866Z,0.80
2022-09-10T10:26:18.852Z,0.60
2022-09-10T10:27:18.817Z,0.60
2022-09-10T10:28:18.797Z,0.70
2022-09-10T10:29:18.814Z,0.90
2022-09-10T10:30:18.812Z,0.70
2022-09-10T10:31:18.864Z,0.60
2022-09-10T10:32:18.765Z,0.80
2022-09-10T10:33:19.968Z,0.70
2022-09-10T10:34:19.193Z,0.70
2022-09-10T10:35:18.759Z,0.60
2022-09-10T10:36:18.792Z,0.60
2022-09-10T10:37:19.175Z,0.70
2022-09-10T10:38:18.728Z,0.60
2022-09-10T10:39:18.728Z,0.60
2022-09-10T10:40:18.713Z,0.60
2022-09-10T10:41:18.755Z,0.70
2022-09-10T10:42:19.791Z,0.80
2022-09-10T10:43:18.693Z,0.60
2022-09-10T10:44:19.530Z,1.00
2022-09-10T10:45:18.696Z,1.10
2022-09-10T10:46:18.715Z,0.90
2022-09-10T10:47:18.712Z,0.80
2022-09-10T10:48:18.673Z,0.90
2022-09-10T10:49:18.759Z,0.90
2022-09-10T10:50:18.710Z,1.30
2022-09-10T10:51:18.656Z,1.10
2022-09-10T10:52:18.676Z,1.00
2022-09-10T10:53:18.867Z,1.20
2022-09-10T10:54:18.641Z,0.90
2022-09-10T10:55:18.659Z,1.10
2022-09-10T10:56:18.643Z,1.00
2022-09-10T10:57:18.633Z,1.10
2022-09-10T10:58:18.601Z,0.80
2022-09-10T10:59:18.618Z,0.70
2022-09-10T11:00:18.633Z,0.80
2022-09-10T11:01:18.638Z,0.80
2022-09-10T11:02:18.612Z,0.80
2022-09-10T11:03:18.601Z,1.00
2022-09-10T11:04:18.579Z,0.60
2022-09-10T11:05:18.628Z,0.70
2022-09-10T11:06:18.564Z,0.80
2022-09-10T11:07:18.548Z,0.90
2022-09-10T11:08:18.593Z,0.80
2022-09-10T11:09:18.668Z,0.90
2022-09-10T11:10:18.584Z,0.90
2022-09-10T11:11:18.559Z,0.90
2022-09-10T11:12:18.524Z,0.70
2022-09-10T11:13:18.562Z,0.60
2022-09-10T11:14:18.536Z,0.70
2022-09-10T11:15:18.497Z,0.50
2022-09-10T11:16:18.547Z,0.80
2022-09-10T11:17:18.493Z,0.80
2022-09-10T11:18:18.567Z,0.80
2022-09-10T11:19:18.516Z,0.80
2022-09-10T11:20:28.497Z,0.70
2022-09-10T11:21:20.558Z,0.80
2022-09-10T11:22:18.443Z,0.70
2022-09-10T11:23:18.462Z,0.60
2022-09-10T11:24:18.506Z,0.80
2022-09-10T11:25:18.444Z,0.70
2022-09-10T11:26:18.459Z,0.70
2022-09-10T11:27:18.421Z,0.70
2022-09-10T11:28:18.465Z,0.70
2022-09-10T11:29:18.415Z,0.60
2022-09-10T11:30:18.487Z,0.70
2022-09-10T11:31:18.499Z,0.70
2022-09-10T11:32:18.459Z,0.70
2022-09-10T11:33:18.389Z,0.70
2022-09-10T11:34:18.788Z,0.70
2022-09-10T11:35:18.388Z,0.70
2022-09-10T11:36:18.358Z,0.70
2022-09-10T11:37:18.429Z,0.70
2022-09-10T11:38:18.369Z,0.70
2022-09-10T11:39:18.358Z,0.60
2022-09-10T11:40:18.338Z,0.50
2022-09-10T11:41:18.360Z,0.60
2022-09-10T11:42:20.663Z,0.70
2022-09-10T11:43:18.391Z,0.50
2022-09-10T11:44:18.325Z,0.60
2022-09-10T11:45:18.316Z,0.50
2022-09-10T11:46:18.356Z,0.70
2022-09-10T11:47:18.277Z,0.50
2022-09-10T11:48:18.308Z,0.80
2022-09-10T11:49:18.379Z,0.60
2022-09-10T11:50:18.269Z,0.60
2022-09-10T11:51:18.285Z,0.60
2022-09-10T11:52:18.280Z,0.80
2022-09-10T11:53:18.273Z,0.60
2022-09-10T11:54:18.276Z,0.60
2022-09-10T11:55:18.261Z,0.60
2022-09-10T11:56:18.235Z,0.60
2022-09-10T11:57:18.871Z,0.60
2022-09-10T11:58:18.213Z,0.70
2022-09-10T11:59:18.213Z,0.70
2022-09-10T12:00:18.300Z,0.80
2022-09-10T12:01:18.186Z,0.60
2022-09-10T12:02:18.236Z,0.80
2022-09-10T12:03:18.237Z,0.60
2022-09-10T12:04:18.288Z,0.90
2022-09-10T12:05:18.200Z,0.80
2022-09-10T12:06:18.209Z,0.80
2022-09-10T12:07:18.173Z,0.70
2022-09-10T12:08:18.173Z,0.70
2022-09-10T12:09:18.157Z,0.80
2022-09-10T12:10:18.132Z,1.10
2022-09-10T12:11:18.183Z,0.70
2022-09-10T12:12:18.147Z,0.80
2022-09-10T12:13:18.128Z,1.30
2022-09-10T12:14:18.208Z,1.90
2022-09-10T12:15:18.125Z,2.20
2022-09-10T12:16:18.111Z,1.90
2022-09-10T12:17:18.090Z,1.40
2022-09-10T12:18:18.142Z,1.40
2022-09-10T12:19:18.071Z,1.70
2022-09-10T12:20:18.116Z,1.60
2022-09-10T12:21:18.079Z,1.60
2022-09-10T12:22:18.124Z,1.50
2022-09-10T12:23:18.107Z,2.00
2022-09-10T12:24:18.045Z,1.90
2022-09-10T12:25:18.065Z,1.60
2022-09-10T12:26:18.055Z,1.80
2022-09-10T12:27:18.070Z,1.40
2022-09-10T12:28:18.063Z,1.10
2022-09-10T12:29:18.012Z,1.20
2022-09-10T12:30:18.141Z,1.20
2022-09-10T12:31:18.092Z,0.90
2022-09-10T12:32:18.000Z,1.20
2022-09-10T12:33:17.999Z,0.90
2022-09-10T12:34:18.048Z,0.90
2022-09-10T12:35:17.994Z,1.00
2022-09-10T12:36:18.004Z,1.20
2022-09-10T12:37:18.032Z,1.10
2022-09-10T12:38:17.985Z,0.80
2022-09-10T12:39:17.991Z,0.90
2022-09-10T12:40:18.090Z,1.00
2022-09-10T12:41:17.977Z,1.30
2022-09-10T12:42:17.967Z,1.00
2022-09-10T12:43:17.945Z,0.90
2022-09-10T12:44:17.916Z,1.40
2022-09-10T12:45:17.920Z,1.10
2022-09-10T12:46:17.954Z,1.00
2022-09-10T12:47:17.932Z,1.10
2022-09-10T12:48:17.915Z,1.20
2022-09-10T12:49:17.955Z,1.10
2022-09-10T12:50:18.108Z,1.10
2022-09-10T12:51:17.941Z,1.10
2022-09-10T12:52:17.984Z,1.00
2022-09-10T12:53:17.896Z,1.30
2022-09-10T12:54:17.941Z,1.40
2022-09-10T12:55:17.862Z,0.80
2022-09-10T12:56:17.897Z,1.00
2022-09-10T12:57:17.844Z,1.00
2022-09-10T12:58:17.898Z,1.10
2022-09-10T12:59:17.846Z,1.00
2022-09-10T13:00:17.838Z,1.10
2022-09-10T13:01:17.934Z,1.20
2022-09-10T13:02:17.917Z,1.10
2022-09-10T13:03:17.821Z,1.40
2022-09-10T13:04:17.825Z,1.40
2022-09-10T13:05:17.851Z,1.50
2022-09-10T13:06:17.807Z,1.30
2022-09-10T13:07:17.919Z,1.10
2022-09-10T13:08:17.791Z,1.10
2022-09-10T13:09:17.779Z,1.10
2022-09-10T13:10:21.694Z,1.20
2022-09-10T13:11:18.805Z,1.60
2022-09-10T13:12:17.807Z,1.20
2022-09-10T13:13:17.795Z,1.40
2022-09-10T13:14:17.800Z,2.00
2022-09-10T13:15:17.745Z,1.30
2022-09-10T13:16:17.821Z,1.50
2022-09-10T13:17:17.731Z,1.40
2022-09-10T13:18:17.793Z,1.50
2022-09-10T13:19:17.745Z,1.70