createdAt,value
2018-09-28T00:10:54.095Z,1022.7
2018-09-28T00:15:38.067Z,1022.7
2018-09-28T00:20:45.829Z,1022.7
2018-09-28T00:25:38.127Z,1022.7
2018-09-28T00:30:38.021Z,1022.7
2018-09-28T00:35:38.019Z,1022.7
2018-09-28T00:40:38.770Z,1022.7
2018-09-28T00:45:38.635Z,1022.7
2018-09-28T00:50:38.143Z,1022.9
2018-09-28T00:55:38.221Z,1022.9
2018-09-28T01:00:37.975Z,1022.8
2018-09-28T01:05:38.534Z,1022.9
2018-09-28T01:10:38.412Z,1022.9
2018-09-28T01:15:38.046Z,1022.9
2018-09-28T01:20:38.615Z,1022.9
2018-09-28T01:25:38.263Z,1022.9
2018-09-28T01:30:38.328Z,1023
2018-09-28T01:35:38.052Z,1022.9
2018-09-28T01:40:43.431Z,1022.9
2018-09-28T01:45:37.978Z,1022.9
2018-09-28T01:50:38.408Z,1023
2018-09-28T01:55:37.925Z,1023
2018-09-28T02:00:38.088Z,1023
2018-09-28T02:05:41.230Z,1023
2018-09-28T02:10:37.888Z,1023.1
2018-09-28T02:15:37.880Z,1023.1
2018-09-28T02:20:38.615Z,1023.1
2018-09-28T02:25:40.208Z,1023.2
2018-09-28T02:30:37.920Z,1023.2
2018-09-28T02:35:38.323Z,1023.3
2018-09-28T02:40:38.192Z,1023.3
2018-09-28T02:45:37.961Z,1023.3
2018-09-28T02:50:37.936Z,1023.3
2018-09-28T02:55:38.060Z,1023.3
2018-09-28T03:00:37.659Z,1023.4
2018-09-28T03:05:37.836Z,1023.4
2018-09-28T03:10:37.937Z,1023.5
2018-09-28T03:15:38.036Z,1023.5
2018-09-28T03:20:38.001Z,1023.5
2018-09-28T03:25:42.886Z,1023.5
2018-09-28T03:30:53.516Z,1023.6
2018-09-28T03:36:13.628Z,1023.7
2018-09-28T03:40:52.593Z,1023.8
2018-09-28T03:45:38.558Z,1023.9
2018-09-28T03:50:39.073Z,1023.9
2018-09-28T03:55:37.661Z,1024
2018-09-28T04:00:39.239Z,1024
2018-09-28T04:05:38.176Z,1024
2018-09-28T04:10:37.916Z,1024.1
2018-09-28T04:15:37.949Z,1024.2
2018-09-28T04:20:38.488Z,1024.2
2018-09-28T04:25:37.829Z,1024.3
2018-09-28T04:30:37.849Z,1024.3
2018-09-28T04:35:37.675Z,1024.5
2018-09-28T04:40:38.214Z,1024.5
2018-09-28T04:45:37.842Z,1024.6
2018-09-28T04:50:37.441Z,1024.7
2018-09-28T04:55:38.059Z,1024.6
2018-09-28T05:00:38.074Z,1024.7
2018-09-28T05:05:37.644Z,1024.8
2018-09-28T05:10:37.470Z,1024.9
2018-09-28T05:15:37.698Z,1025.1
2018-09-28T05:20:38.478Z,1025.2
2018-09-28T05:25:37.634Z,1025.2
2018-09-28T05:30:44.970Z,1025.2
2018-09-28T05:35:37.963Z,1025.3
2018-09-28T05:40:38.105Z,1025.3
2018-09-28T05:45:38.139Z,1025.5
2018-09-28T05:50:38.043Z,1025.6
2018-09-28T05:55:37.812Z,1025.7
2018-09-28T06:00:37.614Z,1025.8
2018-09-28T06:05:38.486Z,1025.9
2018-09-28T06:10:38.910Z,1026
2018-09-28T06:15:39.520Z,1026.1
2018-09-28T06:20:38.762Z,1026.1
2018-09-28T06:25:38.075Z,1026.3
2018-09-28T06:30:38.234Z,1026.4
2018-09-28T06:35:38.370Z,1026.5
2018-09-28T06:40:37.971Z,1026.6
2018-09-28T06:45:37.427Z,1026.7
2018-09-28T06:50:37.608Z,1026.7
2018-09-28T06:55:37.689Z,1026.8
2018-09-28T07:00:37.494Z,1027
2018-09-28T07:05:37.682Z,1027.1
2018-09-28T07:10:38.265Z,1027.2
2018-09-28T07:15:38.009Z,1027.3
2018-09-28T07:20:37.469Z,1027.3
2018-09-28T07:25:37.664Z,1027.4
2018-09-28T07:30:38.071Z,1027.5
2018-09-28T07:35:38.120Z,1027.5
2018-09-28T07:40:37.404Z,1027.5
2018-09-28T07:45:37.592Z,1027.6
2018-09-28T07:50:37.295Z,1027.7
2018-09-28T07:55:37.333Z,1027.7
2018-09-28T08:00:37.264Z,1027.7
2018-09-28T08:05:37.296Z,1027.7
2018-09-28T08:10:37.565Z,1027.7
2018-09-28T08:15:37.183Z,1027.8
2018-09-28T08:20:37.147Z,1027.9
2018-09-28T08:25:37.229Z,1027.9
2018-09-28T08:30:37.186Z,1028
2018-09-28T08:35:37.483Z,1028.1
2018-09-28T08:40:37.417Z,1028.2
2018-09-28T08:45:37.533Z,1028.3
2018-09-28T08:50:37.468Z,1028.4
2018-09-28T08:55:37.402Z,1028.4
2018-09-28T09:00:37.128Z,1028.4
2018-09-28T09:05:37.175Z,1028.5
2018-09-28T09:10:37.452Z,1028.6
2018-09-28T09:15:37.447Z,1028.7
2018-09-28T09:20:37.154Z,1028.7
2018-09-28T09:25:37.271Z,1028.7
2018-09-28T09:30:37.229Z,1028.7
2018-09-28T09:35:37.412Z,1028.7
2018-09-28T09:40:37.468Z,1028.8
2018-09-28T09:45:37.444Z,1028.8
2018-09-28T09:50:37.220Z,1028.9
2018-09-28T09:55:37.063Z,1029
2018-09-28T10:00:37.311Z,1028.9
2018-09-28T10:05:37.069Z,1028.9
2018-09-28T10:10:37.122Z,1029
2018-09-28T10:15:37.052Z,1029
2018-09-28T10:20:37.229Z,1029.1
2018-09-28T10:25:36.972Z,1029.1
2018-09-28T10:30:37.169Z,1029
2018-09-28T10:35:37.068Z,1029
2018-09-28T10:40:37.633Z,1029
2018-09-28T10:45:36.977Z,1029
2018-09-28T10:50:37.026Z,1029
2018-09-28T10:55:37.449Z,1029
2018-09-28T11:00:36.962Z,1029
2018-09-28T11:05:37.134Z,1029
2018-09-28T11:10:36.975Z,1029
2018-09-28T11:15:37.236Z,1029
2018-09-28T11:20:37.127Z,1029
2018-09-28T11:25:37.198Z,1029.1
2018-09-28T11:30:36.885Z,1029.1
2018-09-28T11:35:37.146Z,1029
2018-09-28T11:40:37.080Z,1029.2
2018-09-28T11:45:37.321Z,1029.1
2018-09-28T11:50:37.251Z,1029.2
2018-09-28T11:55:37.106Z,1029.2
2018-09-28T12:00:36.903Z,1029
2018-09-28T12:05:36.995Z,1029.1
2018-09-28T12:10:37.290Z,1029.1
2018-09-28T12:15:38.159Z,1029.1
2018-09-28T12:20:37.481Z,1029.1
2018-09-28T12:25:36.972Z,1029
2018-09-28T12:30:37.489Z,1029
2018-09-28T12:35:37.378Z,1029
2018-09-28T12:40:37.109Z,1029
2018-09-28T12:45:37.141Z,1029.1
2018-09-28T12:50:40.775Z,1029
2018-09-28T12:55:39.146Z,1029
2018-09-28T13:00:37.215Z,1029
2018-09-28T13:05:36.797Z,1029
2018-09-28T13:10:37.016Z,1028.9
2018-09-28T13:15:37.006Z,1029.1
2018-09-28T13:20:37.035Z,1029
2018-09-28T13:25:37.074Z,1029
2018-09-28T13:30:37.067Z,1029
2018-09-28T13:35:37.447Z,1029.1
2018-09-28T13:40:36.906Z,1029
2018-09-28T13:45:36.877Z,1029.1
2018-09-28T13:50:37.004Z,1029
2018-09-28T13:55:36.892Z,1029.1
2018-09-28T14:00:37.086Z,1029.1
2018-09-28T14:05:37.351Z,1029.1
2018-09-28T14:10:37.060Z,1029.2
2018-09-28T14:15:36.794Z,1029.2
2018-09-28T14:20:36.886Z,1029.2
2018-09-28T14:25:37.158Z,1029.2
2018-09-28T14:30:37.374Z,1029.3
2018-09-28T14:35:36.937Z,1029.2
2018-09-28T14:40:36.860Z,1029.4
2018-09-28T14:45:37.008Z,1029.3
2018-09-28T14:50:36.999Z,1029.4
2018-09-28T14:56:37.870Z,1029.4
2018-09-28T15:00:39.011Z,1029.4
2018-09-28T15:05:46.820Z,1029.5
2018-09-28T15:11:40.791Z,1029.5
2018-09-28T15:16:00.075Z,1029.6
2018-09-28T15:20:59.089Z,1029.5
2018-09-28T15:26:00.838Z,1029.5
2018-09-28T15:30:37.371Z,1029.4
2018-09-28T15:36:02.527Z,1029.4
2018-09-28T15:40:58.503Z,1029.6
2018-09-28T15:48:44.710Z,1029.6
2018-09-28T15:50:48.440Z,1029.6
2018-09-28T15:57:19.611Z,1029.7
2018-09-28T16:01:07.401Z,1029.7
2018-09-28T16:05:41.613Z,1029.7
2018-09-28T16:13:08.901Z,1029.8
2018-09-28T16:17:37.137Z,1029.8
2018-09-28T16:20:45.195Z,1029.8
2018-09-28T16:25:50.162Z,1030
2018-09-28T16:30:53.901Z,1030
2018-09-28T16:35:39.620Z,1030
2018-09-28T16:42:04.130Z,1030
2018-09-28T16:45:47.605Z,1030.1
2018-09-28T16:50:52.644Z,1030.2
2018-09-28T16:56:04.926Z,1030.3
2018-09-28T17:00:51.398Z,1030.4
2018-09-28T17:05:56.612Z,1030.5
2018-09-28T17:10:57.149Z,1030.5
2018-09-28T17:17:35.714Z,1030.6
2018-09-28T17:22:29.403Z,1030.6
2018-09-28T17:25:53.432Z,1030.7
2018-09-28T17:30:45.119Z,1030.7
2018-09-28T17:35:38.069Z,1030.8
2018-09-28T17:40:41.094Z,1030.8
2018-09-28T17:45:53.141Z,1030.8
2018-09-28T17:50:47.685Z,1030.9
2018-09-28T17:55:50.762Z,1031
2018-09-28T18:00:45.211Z,1031
2018-09-28T18:05:43.995Z,1031.1
2018-09-28T18:10:54.909Z,1031
2018-09-28T18:15:48.263Z,1031
2018-09-28T18:20:37.023Z,1031.1
2018-09-28T18:26:21.959Z,1031.2
2018-09-28T18:30:56.718Z,1031.2
2018-09-28T18:35:49.262Z,1031.3
2018-09-28T18:42:24.219Z,1031.3
2018-09-28T18:45:47.063Z,1031.3
2018-09-28T18:50:36.768Z,1031.3
2018-09-28T18:55:49.894Z,1031.2
2018-09-28T19:01:00.456Z,1031.3
2018-09-28T19:06:50.330Z,1031.3
2018-09-28T19:11:37.661Z,1031.3
2018-09-28T19:19:46.624Z,1031.4
2018-09-28T19:26:54.290Z,1031.5
2018-09-28T19:29:51.137Z,1031.5
2018-09-28T19:32:20.367Z,1031.5
2018-09-28T19:36:03.773Z,1031.5
2018-09-28T19:44:13.881Z,1031.5
2018-09-28T19:47:27.977Z,1031.5
