createdAt,value
2022-10-08T00:01:28.697Z,22.40
2022-10-08T00:03:56.850Z,22.30
2022-10-08T00:06:24.496Z,22.30
2022-10-08T00:08:52.223Z,22.30
2022-10-08T00:11:20.871Z,22.30
2022-10-08T00:13:48.169Z,22.30
2022-10-08T00:16:47.477Z,22.30
2022-10-08T00:19:14.460Z,22.30
2022-10-08T00:21:43.020Z,22.30
2022-10-08T00:24:11.187Z,22.30
2022-10-08T00:26:43.373Z,22.30
2022-10-08T00:29:10.840Z,22.30
2022-10-08T00:31:38.102Z,22.30
2022-10-08T00:34:05.978Z,22.30
2022-10-08T00:36:33.058Z,22.30
2022-10-08T00:39:00.690Z,22.30
2022-10-08T00:41:28.328Z,22.30
2022-10-08T00:43:58.735Z,22.30
2022-10-08T00:46:34.814Z,22.30
2022-10-08T00:49:13.701Z,22.40
2022-10-08T00:51:44.249Z,22.60
2022-10-08T00:54:11.163Z,22.70
2022-10-08T00:56:37.952Z,22.80
2022-10-08T00:59:04.880Z,23.00
2022-10-08T01:01:31.567Z,23.10
2022-10-08T01:03:59.265Z,23.20
2022-10-08T01:06:29.723Z,23.10
2022-10-08T01:09:03.760Z,23.10
2022-10-08T01:11:46.309Z,23.00
2022-10-08T01:14:22.073Z,22.90
2022-10-08T01:17:05.251Z,22.90
2022-10-08T01:19:38.374Z,22.80
2022-10-08T01:22:05.023Z,22.80
2022-10-08T01:25:07.339Z,22.70
2022-10-08T01:27:39.464Z,22.70
2022-10-08T01:30:06.954Z,22.70
2022-10-08T01:32:39.101Z,22.60
2022-10-08T01:35:08.119Z,22.60
2022-10-08T01:37:36.548Z,22.60
2022-10-08T01:40:04.297Z,22.60
2022-10-08T01:42:30.967Z,22.50
2022-10-08T01:44:59.138Z,22.50
2022-10-08T01:47:26.831Z,22.50
2022-10-08T01:50:04.094Z,22.50
2022-10-08T01:52:31.922Z,22.40
2022-10-08T01:54:59.759Z,22.40
2022-10-08T01:57:26.839Z,22.40
2022-10-08T01:59:54.856Z,22.40
2022-10-08T02:02:22.248Z,22.40
2022-10-08T02:04:49.366Z,22.40
2022-10-08T02:07:19.081Z,22.40
2022-10-08T02:09:46.798Z,22.40
2022-10-08T02:12:14.490Z,22.40
2022-10-08T02:14:43.791Z,22.40
2022-10-08T02:17:24.708Z,22.30
2022-10-08T02:20:03.727Z,22.30
2022-10-08T02:22:34.995Z,22.30
2022-10-08T02:25:06.921Z,22.30
2022-10-08T02:27:37.590Z,22.30
2022-10-08T02:30:13.277Z,22.30
2022-10-08T02:32:59.154Z,22.30
2022-10-08T02:35:33.283Z,22.30
2022-10-08T02:38:06.766Z,22.30
2022-10-08T02:40:33.430Z,22.30
2022-10-08T02:43:01.822Z,22.30
2022-10-08T02:45:30.115Z,22.30
2022-10-08T02:47:59.311Z,22.30
2022-10-08T02:50:26.271Z,22.30
2022-10-08T02:52:52.948Z,22.20
2022-10-08T02:55:26.574Z,22.30
2022-10-08T02:57:57.990Z,22.20
2022-10-08T03:00:24.717Z,22.30
2022-10-08T03:03:06.397Z,22.20
2022-10-08T03:05:33.092Z,22.30
2022-10-08T03:07:59.758Z,22.20
2022-10-08T03:10:26.450Z,22.20
2022-10-08T03:12:53.603Z,22.20
2022-10-08T03:15:20.570Z,22.20
2022-10-08T03:17:47.421Z,22.20
2022-10-08T03:20:14.086Z,22.20
2022-10-08T03:22:40.744Z,22.20
2022-10-08T03:25:07.680Z,22.30
2022-10-08T03:27:35.321Z,22.50
2022-10-08T03:30:02.544Z,22.60
2022-10-08T03:32:29.244Z,22.70
2022-10-08T03:34:55.890Z,22.80
2022-10-08T03:37:22.555Z,22.90
2022-10-08T03:39:49.263Z,23.10
2022-10-08T03:42:15.959Z,23.10
2022-10-08T03:44:42.667Z,23.10
2022-10-08T03:47:09.381Z,23.10
2022-10-08T03:49:36.073Z,23.00
2022-10-08T03:52:03.879Z,22.90
2022-10-08T03:54:30.583Z,22.90
2022-10-08T03:56:57.290Z,22.80
2022-10-08T03:59:24.005Z,22.80
2022-10-08T04:01:50.754Z,22.80
2022-10-08T04:04:19.705Z,22.70
2022-10-08T04:06:49.768Z,22.70
2022-10-08T04:09:16.452Z,22.60
2022-10-08T04:11:43.389Z,22.60
2022-10-08T04:14:10.078Z,22.60
2022-10-08T04:16:36.792Z,22.60
2022-10-08T04:19:03.486Z,22.50
2022-10-08T04:21:30.708Z,22.50
2022-10-08T04:23:57.448Z,22.50
2022-10-08T04:26:24.104Z,22.50
2022-10-08T04:28:50.866Z,22.40
2022-10-08T04:31:18.168Z,22.40
2022-10-08T04:33:45.387Z,22.40
2022-10-08T04:36:15.988Z,22.40
2022-10-08T04:38:43.016Z,22.40
2022-10-08T04:41:12.738Z,22.40
2022-10-08T04:43:39.724Z,22.40
2022-10-08T04:46:07.645Z,22.40
2022-10-08T04:48:34.399Z,22.30
2022-10-08T04:51:02.995Z,22.30
2022-10-08T04:53:31.618Z,22.30
2022-10-08T04:55:58.357Z,22.30
2022-10-08T04:58:25.395Z,22.30
2022-10-08T05:00:52.147Z,22.30
2022-10-08T05:03:18.834Z,22.30
2022-10-08T05:05:45.661Z,22.30
2022-10-08T05:08:12.461Z,22.30
2022-10-08T05:10:39.154Z,22.30
2022-10-08T05:13:05.836Z,22.30
2022-10-08T05:15:34.293Z,22.20
2022-10-08T05:18:01.008Z,22.20
2022-10-08T05:20:27.680Z,22.20
2022-10-08T05:22:54.373Z,22.20
2022-10-08T05:25:21.165Z,22.20
2022-10-08T05:27:47.843Z,22.20
2022-10-08T05:30:18.552Z,22.20
2022-10-08T05:32:48.082Z,22.20
2022-10-08T05:35:15.115Z,22.20
2022-10-08T05:37:41.810Z,22.20
2022-10-08T05:40:08.628Z,22.20
2022-10-08T05:42:35.301Z,22.20
2022-10-08T05:45:02.027Z,22.20
2022-10-08T05:47:28.698Z,22.20
2022-10-08T05:49:55.378Z,22.20
2022-10-08T05:52:22.034Z,22.20
2022-10-08T05:54:48.717Z,22.20
2022-10-08T05:57:15.443Z,22.20
2022-10-08T05:59:42.131Z,22.10
2022-10-08T06:02:09.376Z,22.10
2022-10-08T06:04:36.158Z,22.20
2022-10-08T06:07:02.924Z,22.30
2022-10-08T06:09:29.658Z,22.40
2022-10-08T06:11:56.354Z,22.60
2022-10-08T06:14:24.382Z,22.70
2022-10-08T06:16:51.129Z,22.80
2022-10-08T06:19:17.931Z,22.90
2022-10-08T06:21:44.608Z,23.10
2022-10-08T06:24:11.349Z,23.10
2022-10-08T06:26:38.726Z,23.10
2022-10-08T06:29:05.982Z,23.00
2022-10-08T06:31:33.505Z,22.90
2022-10-08T06:34:00.676Z,22.90
2022-10-08T06:36:27.711Z,22.90
2022-10-08T06:38:55.168Z,22.80
2022-10-08T06:41:21.846Z,22.70
2022-10-08T06:43:48.550Z,22.70
2022-10-08T06:46:15.379Z,22.70
2022-10-08T06:48:42.083Z,22.70
2022-10-08T06:51:12.450Z,22.60
2022-10-08T06:53:39.336Z,22.60
2022-10-08T06:56:06.877Z,22.60
2022-10-08T06:58:36.934Z,22.50
2022-10-08T07:01:10.722Z,22.50
2022-10-08T07:03:37.561Z,22.50
2022-10-08T07:06:05.136Z,22.50
2022-10-08T07:08:32.005Z,22.50
2022-10-08T07:11:05.066Z,22.50
2022-10-08T07:13:31.767Z,22.50
2022-10-08T07:16:08.871Z,22.40
2022-10-08T07:18:35.997Z,22.40
2022-10-08T07:21:02.818Z,22.40
2022-10-08T07:23:29.554Z,22.40
2022-10-08T07:25:57.018Z,22.40
2022-10-08T07:28:24.275Z,22.40
2022-10-08T07:30:51.049Z,22.30
2022-10-08T07:33:17.710Z,22.40
2022-10-08T07:35:46.512Z,22.30
2022-10-08T07:38:13.536Z,22.30
2022-10-08T07:40:40.189Z,22.30
2022-10-08T07:43:09.981Z,22.30
2022-10-08T07:45:36.844Z,22.30
2022-10-08T07:48:03.617Z,22.30
2022-10-08T07:50:31.260Z,22.30
2022-10-08T07:52:57.914Z,22.30
2022-10-08T07:55:25.594Z,22.30
2022-10-08T07:57:52.269Z,22.30
2022-10-08T08:00:22.642Z,22.30
2022-10-08T08:02:51.951Z,22.30
2022-10-08T08:05:18.621Z,22.30
2022-10-08T08:07:48.522Z,22.30
2022-10-08T08:10:17.703Z,22.30
2022-10-08T08:12:44.661Z,22.30
2022-10-08T08:15:11.567Z,22.30
2022-10-08T08:17:38.242Z,22.30
2022-10-08T08:20:05.020Z,22.30
2022-10-08T08:22:31.688Z,22.30
2022-10-08T08:24:58.374Z,22.30
2022-10-08T08:27:25.112Z,22.30
2022-10-08T08:29:51.780Z,22.30
2022-10-08T08:32:18.451Z,22.30
2022-10-08T08:34:45.296Z,22.20
2022-10-08T08:37:12.003Z,22.20
2022-10-08T08:39:38.696Z,22.30
2022-10-08T08:42:11.539Z,22.30
2022-10-08T08:44:39.331Z,22.30
2022-10-08T08:47:06.033Z,22.40
2022-10-08T08:49:41.952Z,22.40
2022-10-08T08:52:08.670Z,22.60
2022-10-08T08:54:35.522Z,22.70
2022-10-08T08:57:08.754Z,22.90
2022-10-08T08:59:36.679Z,23.00
2022-10-08T09:02:04.744Z,23.10
2022-10-08T09:04:34.992Z,23.20
2022-10-08T09:07:02.155Z,23.20
2022-10-08T09:09:33.999Z,23.20
2022-10-08T09:12:01.595Z,23.10
2022-10-08T09:14:34.470Z,23.10
2022-10-08T09:17:21.406Z,23.00
2022-10-08T09:19:48.550Z,22.90
2022-10-08T09:22:25.603Z,22.90
2022-10-08T09:24:53.842Z,22.80
2022-10-08T09:27:20.604Z,22.80
2022-10-08T09:29:47.363Z,22.80
2022-10-08T09:32:15.436Z,22.70
2022-10-08T09:34:42.128Z,22.70
2022-10-08T09:37:15.060Z,22.50
2022-10-08T09:39:41.901Z,22.30
2022-10-08T09:42:08.623Z,22.20
2022-10-08T09:44:41.529Z,22.30
2022-10-08T09:47:10.728Z,22.20
2022-10-08T09:49:40.512Z,22.30
2022-10-08T09:52:17.134Z,22.30
2022-10-08T09:54:51.902Z,22.30
2022-10-08T09:57:20.448Z,22.30
2022-10-08T09:59:54.198Z,22.30
2022-10-08T10:02:24.113Z,22.40
2022-10-08T10:04:51.029Z,22.30
2022-10-08T10:07:17.697Z,22.30
2022-10-08T10:09:48.186Z,22.40
2022-10-08T10:12:33.695Z,22.40
2022-10-08T10:15:12.050Z,22.40
2022-10-08T10:17:39.911Z,22.40
2022-10-08T10:20:06.811Z,22.40
2022-10-08T10:22:51.867Z,22.40
2022-10-08T10:25:24.415Z,22.30
2022-10-08T10:27:52.109Z,22.40
2022-10-08T10:30:25.108Z,22.40
2022-10-08T10:32:51.817Z,22.30
2022-10-08T10:35:25.680Z,22.30
2022-10-08T10:37:58.712Z,22.40
2022-10-08T10:40:29.851Z,22.40
2022-10-08T10:42:59.729Z,22.30
2022-10-08T10:45:27.357Z,22.40
2022-10-08T10:47:54.159Z,22.50
2022-10-08T10:50:25.470Z,22.70
2022-10-08T10:52:56.138Z,22.80
2022-10-08T10:55:44.915Z,23.00
2022-10-08T10:58:14.654Z,23.10
2022-10-08T11:00:51.146Z,23.20
2022-10-08T11:03:21.035Z,23.30
2022-10-08T11:05:48.041Z,23.20
2022-10-08T11:08:27.220Z,23.20
2022-10-08T11:10:57.931Z,23.10
2022-10-08T11:13:43.034Z,23.10
2022-10-08T11:16:15.846Z,23.00
2022-10-08T11:18:42.778Z,22.90
2022-10-08T11:21:15.661Z,22.90
2022-10-08T11:23:49.962Z,22.90
2022-10-08T11:26:23.634Z,22.80
2022-10-08T11:29:02.488Z,22.80
2022-10-08T11:31:29.290Z,22.80
2022-10-08T11:33:56.044Z,22.80
2022-10-08T11:36:32.793Z,22.70
2022-10-08T11:39:18.669Z,22.70
2022-10-08T11:41:48.638Z,22.70
2022-10-08T11:44:15.350Z,22.70
2022-10-08T11:46:42.080Z,22.70
2022-10-08T11:49:08.799Z,22.70
2022-10-08T11:51:37.728Z,22.70
2022-10-08T11:54:13.077Z,22.60
2022-10-08T11:56:43.997Z,22.60
2022-10-08T11:59:10.793Z,22.60
2022-10-08T12:01:50.841Z,22.60
2022-10-08T12:04:27.742Z,22.60
2022-10-08T12:07:13.330Z,22.60
2022-10-08T12:09:59.029Z,22.60
2022-10-08T12:12:25.703Z,22.60
2022-10-08T12:14:52.409Z,22.60
2022-10-08T12:17:19.126Z,22.60
2022-10-08T12:20:00.218Z,22.70
2022-10-08T12:22:26.899Z,22.80
2022-10-08T12:24:54.811Z,23.00
2022-10-08T12:27:22.525Z,23.10
2022-10-08T12:30:13.033Z,23.20
2022-10-08T12:32:39.836Z,23.40
2022-10-08T12:35:06.741Z,23.40
2022-10-08T12:37:36.526Z,23.40
2022-10-08T12:40:08.598Z,23.30
2022-10-08T12:42:35.878Z,23.30
2022-10-08T12:45:11.893Z,23.20
2022-10-08T12:47:41.180Z,23.20
2022-10-08T12:50:13.989Z,23.10
2022-10-08T12:52:40.674Z,23.10
2022-10-08T12:55:13.486Z,23.00
2022-10-08T12:57:40.450Z,23.00
2022-10-08T13:00:11.275Z,22.90
2022-10-08T13:02:39.446Z,22.90
2022-10-08T13:05:06.541Z,22.90
2022-10-08T13:07:33.878Z,22.80
2022-10-08T13:10:01.568Z,22.80
2022-10-08T13:12:28.355Z,22.80
2022-10-08T13:14:58.670Z,22.80
2022-10-08T13:17:26.766Z,22.80
2022-10-08T13:20:03.341Z,22.70
2022-10-08T13:22:31.022Z,22.70
2022-10-08T13:24:57.704Z,22.70
2022-10-08T13:27:25.507Z,22.70
2022-10-08T13:29:52.401Z,22.70
2022-10-08T13:32:19.993Z,22.70
2022-10-08T13:34:47.938Z,22.60
2022-10-08T13:37:33.563Z,22.70
2022-10-08T13:40:03.575Z,22.70
2022-10-08T13:42:33.881Z,22.60
2022-10-08T13:45:01.012Z,22.60
2022-10-08T13:47:27.830Z,22.70
2022-10-08T13:50:00.389Z,22.70
2022-10-08T13:52:27.574Z,22.90
2022-10-08T13:54:56.282Z,23.00
2022-10-08T13:57:22.965Z,23.20
2022-10-08T13:59:49.627Z,23.30
2022-10-08T14:02:16.395Z,23.40
2022-10-08T14:04:43.168Z,23.40
2022-10-08T14:07:30.108Z,23.40
2022-10-08T14:09:57.630Z,23.30
2022-10-08T14:12:26.492Z,23.30
2022-10-08T14:14:53.613Z,23.20
2022-10-08T14:17:20.682Z,23.20
2022-10-08T14:19:47.393Z,23.10
2022-10-08T14:22:14.212Z,23.10
2022-10-08T14:24:40.933Z,23.10
2022-10-08T14:27:08.468Z,23.00
2022-10-08T14:29:35.403Z,22.90
2022-10-08T14:32:02.654Z,22.90
2022-10-08T14:34:29.462Z,22.90
2022-10-08T14:36:56.196Z,22.90
2022-10-08T14:39:22.927Z,22.90
2022-10-08T14:41:50.799Z,22.80
2022-10-08T14:44:17.648Z,22.80
2022-10-08T14:46:44.477Z,22.80
2022-10-08T14:49:11.151Z,22.80
2022-10-08T14:51:39.139Z,22.80
2022-10-08T14:54:06.454Z,22.80
2022-10-08T14:56:33.276Z,22.80
2022-10-08T14:59:00.007Z,22.70
2022-10-08T15:01:27.028Z,22.70
2022-10-08T15:03:53.965Z,22.70
2022-10-08T15:06:20.649Z,22.70
2022-10-08T15:08:47.372Z,22.70
2022-10-08T15:11:14.132Z,22.70
2022-10-08T15:13:40.841Z,22.70
2022-10-08T15:16:11.841Z,22.60
2022-10-08T15:18:38.630Z,22.70
2022-10-08T15:21:05.432Z,22.80
2022-10-08T15:23:32.155Z,22.90
2022-10-08T15:26:02.905Z,23.10
2022-10-08T15:28:29.780Z,23.30
2022-10-08T15:31:03.598Z,23.40
2022-10-08T15:33:30.464Z,23.40
2022-10-08T15:35:57.225Z,23.40
2022-10-08T15:38:24.040Z,23.40
2022-10-08T15:40:50.717Z,23.40
2022-10-08T15:43:17.421Z,23.30
2022-10-08T15:45:44.398Z,23.30
2022-10-08T15:48:12.807Z,23.20
2022-10-08T15:50:39.540Z,23.20
2022-10-08T15:53:06.913Z,23.10
2022-10-08T15:55:33.653Z,23.10
2022-10-08T15:58:00.305Z,23.10
2022-10-08T16:00:27.002Z,23.00
2022-10-08T16:02:55.126Z,23.00
2022-10-08T16:05:22.061Z,23.00
2022-10-08T16:07:48.740Z,23.00
2022-10-08T16:10:15.425Z,23.00
2022-10-08T16:12:42.096Z,23.00
2022-10-08T16:15:09.465Z,23.00
2022-10-08T16:17:36.122Z,23.00
2022-10-08T16:20:02.847Z,23.00
2022-10-08T16:22:29.521Z,23.00
2022-10-08T16:24:56.194Z,23.00
2022-10-08T16:27:25.883Z,22.90
2022-10-08T16:29:52.596Z,22.90
2022-10-08T16:32:19.284Z,22.90
2022-10-08T16:34:53.296Z,22.80
2022-10-08T16:37:20.293Z,22.80
2022-10-08T16:39:46.976Z,22.80
2022-10-08T16:42:13.644Z,22.80
2022-10-08T16:44:40.406Z,22.80
2022-10-08T16:47:07.100Z,22.90
2022-10-08T16:49:33.987Z,23.10
2022-10-08T16:52:01.698Z,23.20
2022-10-08T16:54:28.949Z,23.30
2022-10-08T16:56:55.728Z,23.40
2022-10-08T16:59:23.345Z,23.50
2022-10-08T17:01:50.758Z,23.50
2022-10-08T17:04:17.972Z,23.40
2022-10-08T17:06:44.726Z,23.40
2022-10-08T17:09:11.749Z,23.30
2022-10-08T17:11:38.476Z,23.30
2022-10-08T17:14:06.064Z,23.20
2022-10-08T17:16:32.952Z,23.20
2022-10-08T17:19:00.077Z,23.10
2022-10-08T17:21:27.301Z,23.10
2022-10-08T17:23:54.128Z,23.10
2022-10-08T17:26:21.476Z,23.00
2022-10-08T17:28:48.398Z,23.00
2022-10-08T17:31:16.249Z,23.00
2022-10-08T17:33:43.192Z,22.90
2022-10-08T17:36:13.862Z,22.90
2022-10-08T17:38:40.821Z,22.90
2022-10-08T17:41:14.399Z,22.90
2022-10-08T17:43:41.276Z,22.80
2022-10-08T17:46:12.099Z,22.80
2022-10-08T17:48:38.901Z,22.80
2022-10-08T17:51:05.783Z,22.80
2022-10-08T17:53:32.620Z,22.80
2022-10-08T17:56:00.244Z,22.70
2022-10-08T17:58:26.923Z,22.70
2022-10-08T18:00:53.904Z,22.70
2022-10-08T18:03:20.571Z,22.70
2022-10-08T18:05:55.240Z,22.70
2022-10-08T18:08:22.000Z,22.70
2022-10-08T18:10:48.762Z,22.90
2022-10-08T18:13:15.427Z,23.00
2022-10-08T18:15:42.190Z,23.10
2022-10-08T18:18:09.015Z,23.20
2022-10-08T18:20:35.779Z,23.40
2022-10-08T18:23:02.483Z,23.40
2022-10-08T18:25:45.635Z,23.40
2022-10-08T18:28:14.426Z,23.40
2022-10-08T18:30:54.825Z,23.30
2022-10-08T18:33:32.656Z,23.30
2022-10-08T18:36:16.956Z,23.20
2022-10-08T18:38:52.691Z,23.10
2022-10-08T18:41:41.718Z,23.10
2022-10-08T18:44:33.589Z,23.10
2022-10-08T18:47:06.167Z,23.00
2022-10-08T18:49:53.607Z,22.90
2022-10-08T18:52:25.961Z,22.90
2022-10-08T18:54:58.643Z,22.90
2022-10-08T18:57:28.467Z,22.90
2022-10-08T18:59:59.044Z,22.80
2022-10-08T19:02:33.041Z,22.80
2022-10-08T19:05:10.189Z,22.80
2022-10-08T19:07:40.974Z,22.80
2022-10-08T19:10:12.281Z,22.80
2022-10-08T19:12:43.602Z,22.80
2022-10-08T19:15:22.388Z,22.70
2022-10-08T19:17:54.975Z,22.70
2022-10-08T19:20:25.951Z,22.70
2022-10-08T19:22:56.482Z,22.70
2022-10-08T19:25:30.800Z,22.70
2022-10-08T19:28:03.649Z,22.70
2022-10-08T19:30:36.098Z,22.70
2022-10-08T19:33:10.573Z,22.70
2022-10-08T19:35:50.042Z,22.60
2022-10-08T19:38:17.540Z,22.60
2022-10-08T19:40:53.831Z,22.60
2022-10-08T19:43:30.840Z,22.60
2022-10-08T19:46:07.338Z,22.60
2022-10-08T19:48:47.800Z,22.60
2022-10-08T19:51:25.996Z,22.60
2022-10-08T19:54:04.692Z,22.50
2022-10-08T19:56:37.253Z,22.50
2022-10-08T19:59:12.595Z,22.60
2022-10-08T20:01:50.555Z,22.50
2022-10-08T20:04:18.216Z,22.50
2022-10-08T20:06:58.468Z,22.60
2022-10-08T20:09:26.460Z,22.70
2022-10-08T20:12:12.114Z,22.80
2022-10-08T20:14:46.887Z,22.90
2022-10-08T20:17:30.382Z,23.10
2022-10-08T20:20:31.611Z,23.30
2022-10-08T20:23:22.934Z,23.40
2022-10-08T20:25:52.629Z,23.40
2022-10-08T20:28:26.670Z,23.40
2022-10-08T20:31:01.303Z,23.30
2022-10-08T20:33:38.696Z,23.30
2022-10-08T20:36:12.093Z,23.20
2022-10-08T20:38:44.569Z,23.10
2022-10-08T20:41:14.586Z,23.10
2022-10-08T20:43:42.140Z,23.10
2022-10-08T20:46:14.992Z,23.00
2022-10-08T20:48:45.533Z,22.90
2022-10-08T20:51:36.567Z,22.90
2022-10-08T20:54:27.501Z,22.90
2022-10-08T20:57:03.342Z,22.80
2022-10-08T20:59:44.075Z,22.80
2022-10-08T21:02:14.525Z,22.80
2022-10-08T21:04:54.226Z,22.80
2022-10-08T21:07:33.055Z,22.70
2022-10-08T21:10:02.974Z,22.70
2022-10-08T21:12:38.083Z,22.70
2022-10-08T21:15:05.905Z,22.70
2022-10-08T21:17:39.218Z,22.70
2022-10-08T21:20:10.313Z,22.70
2022-10-08T21:22:40.592Z,22.60
2022-10-08T21:25:09.325Z,22.60
2022-10-08T21:27:45.999Z,22.60
2022-10-08T21:30:19.551Z,22.60
2022-10-08T21:32:51.870Z,22.60
2022-10-08T21:35:25.182Z,22.60
2022-10-08T21:38:00.918Z,22.50
2022-10-08T21:40:31.190Z,22.60
2022-10-08T21:43:04.377Z,22.50
2022-10-08T21:45:47.985Z,22.50
2022-10-08T21:48:21.422Z,22.50
2022-10-08T21:51:05.863Z,22.50
2022-10-08T21:53:49.615Z,22.50
2022-10-08T21:56:21.972Z,22.50
2022-10-08T21:58:59.186Z,22.50
2022-10-08T22:01:30.473Z,22.40
2022-10-08T22:04:06.281Z,22.40
2022-10-08T22:06:37.061Z,22.40
2022-10-08T22:09:07.520Z,22.40
2022-10-08T22:11:42.485Z,22.40
2022-10-08T22:14:13.042Z,22.40
2022-10-08T22:16:45.345Z,22.40
2022-10-08T22:19:17.976Z,22.40
2022-10-08T22:21:45.420Z,22.40
2022-10-08T22:24:18.043Z,22.40
2022-10-08T22:26:51.929Z,22.40
2022-10-08T22:29:22.438Z,22.40
2022-10-08T22:31:53.829Z,22.40
2022-10-08T22:34:21.397Z,22.50
2022-10-08T22:36:51.263Z,22.60
2022-10-08T22:39:24.152Z,22.80
2022-10-08T22:42:03.064Z,22.90
2022-10-08T22:44:33.646Z,23.10
2022-10-08T22:47:05.276Z,23.20
2022-10-08T22:49:35.484Z,23.30
2022-10-08T22:52:14.459Z,23.30
2022-10-08T22:54:46.985Z,23.30
2022-10-08T22:57:16.130Z,23.20
2022-10-08T22:59:45.891Z,23.10
2022-10-08T23:02:20.318Z,23.10
2022-10-08T23:04:49.458Z,23.00
2022-10-08T23:07:16.663Z,23.00
2022-10-08T23:09:45.344Z,22.90
2022-10-08T23:12:15.361Z,22.80
2022-10-08T23:14:45.173Z,22.80
2022-10-08T23:17:24.304Z,22.80
2022-10-08T23:19:59.437Z,22.80
2022-10-08T23:22:31.555Z,22.70
2022-10-08T23:25:16.880Z,22.70
2022-10-08T23:27:57.339Z,22.70
2022-10-08T23:30:42.576Z,22.70
2022-10-08T23:33:13.248Z,22.60
2022-10-08T23:35:46.180Z,22.60
2022-10-08T23:38:14.523Z,22.60
2022-10-08T23:40:48.207Z,22.60
2022-10-08T23:43:21.986Z,22.50
2022-10-08T23:45:51.203Z,22.50
2022-10-08T23:48:37.910Z,22.50
2022-10-08T23:51:09.651Z,22.50
2022-10-08T23:53:42.177Z,22.50
2022-10-08T23:56:11.907Z,22.50
2022-10-08T23:58:45.156Z,22.40
