createdAt,value
2018-12-20T00:00:00.459Z,18.50
2018-12-20T00:01:06.053Z,22.97
2018-12-20T00:02:11.757Z,23.00
2018-12-20T00:03:17.251Z,16.73
2018-12-20T00:04:22.782Z,24.53
2018-12-20T00:05:28.380Z,22.53
2018-12-20T00:06:33.832Z,19.83
2018-12-20T00:07:39.215Z,22.50
2018-12-20T00:08:44.919Z,18.53
2018-12-20T00:11:06.780Z,23.40
2018-12-20T00:12:12.500Z,19.37
2018-12-20T00:13:17.918Z,20.90
2018-12-20T00:14:29.752Z,24.40
2018-12-20T00:15:30.903Z,21.27
2018-12-20T00:16:36.410Z,29.37
2018-12-20T00:17:50.260Z,20.10
2018-12-20T00:18:55.999Z,20.97
2018-12-20T00:20:01.695Z,14.93
2018-12-20T00:21:07.398Z,15.20
2018-12-20T00:22:13.002Z,24.80
2018-12-20T00:23:18.518Z,20.80
2018-12-20T00:24:24.214Z,20.90
2018-12-20T00:25:29.756Z,22.17
2018-12-20T00:26:35.285Z,21.13
2018-12-20T00:27:40.955Z,21.10
2018-12-20T00:28:46.389Z,27.37
2018-12-20T00:29:51.982Z,21.57
2018-12-20T00:30:57.647Z,23.47
2018-12-20T00:32:03.114Z,20.87
2018-12-20T00:33:08.909Z,18.43
2018-12-20T00:34:14.437Z,18.37
2018-12-20T00:35:20.120Z,17.03
2018-12-20T00:36:25.658Z,16.30
2018-12-20T00:37:31.228Z,18.33
2018-12-20T00:38:37.063Z,17.10
2018-12-20T00:39:42.507Z,19.50
2018-12-20T00:40:48.153Z,20.23
2018-12-20T00:41:53.620Z,17.80
2018-12-20T00:42:59.015Z,18.80
2018-12-20T00:44:04.640Z,15.60
2018-12-20T00:45:10.135Z,20.90
2018-12-20T00:46:15.610Z,13.47
2018-12-20T00:47:21.028Z,24.43
2018-12-20T00:48:26.442Z,16.90
2018-12-20T00:49:31.937Z,21.93
2018-12-20T00:50:37.646Z,25.43
2018-12-20T00:51:43.312Z,15.87
2018-12-20T00:52:48.981Z,18.30
2018-12-20T00:53:54.420Z,24.00
2018-12-20T00:54:59.853Z,17.23
2018-12-20T00:56:05.482Z,24.60
2018-12-20T00:57:11.011Z,16.23
2018-12-20T00:58:16.475Z,18.03
2018-12-20T00:59:21.942Z,16.00
2018-12-20T01:00:27.401Z,18.33
2018-12-20T01:01:32.793Z,21.47
2018-12-20T01:02:38.204Z,16.63
2018-12-20T01:03:43.708Z,25.03
2018-12-20T01:04:49.428Z,20.57
2018-12-20T01:05:54.813Z,12.50
2018-12-20T01:07:00.307Z,16.20
2018-12-20T01:08:05.726Z,20.27
2018-12-20T01:09:11.274Z,18.07
2018-12-20T01:10:16.694Z,16.47
2018-12-20T01:11:22.320Z,19.30
2018-12-20T01:12:28.336Z,20.17
2018-12-20T01:13:34.256Z,21.37
2018-12-20T01:14:45.385Z,21.50
2018-12-20T01:15:47.307Z,21.60
2018-12-20T01:16:52.859Z,14.63
2018-12-20T01:17:58.504Z,16.90
2018-12-20T01:19:04.211Z,14.67
2018-12-20T01:20:11.172Z,15.43
2018-12-20T01:21:16.736Z,14.93
2018-12-20T01:22:22.188Z,20.60
2018-12-20T01:23:27.767Z,19.10
2018-12-20T01:24:33.463Z,12.73
2018-12-20T01:25:39.081Z,20.00
2018-12-20T01:26:44.651Z,18.00
2018-12-20T01:27:50.117Z,14.37
2018-12-20T01:28:55.480Z,14.73
2018-12-20T01:30:01.154Z,18.53
2018-12-20T01:31:06.678Z,16.77
2018-12-20T01:32:12.498Z,16.27
2018-12-20T01:33:17.972Z,19.40
2018-12-20T01:34:23.466Z,21.53
2018-12-20T01:35:29.232Z,17.53
2018-12-20T01:36:34.830Z,17.70
2018-12-20T01:37:41.021Z,19.60
2018-12-20T01:38:46.510Z,17.13
2018-12-20T01:39:51.883Z,16.10
2018-12-20T01:40:57.487Z,15.80
2018-12-20T01:42:02.930Z,16.17
2018-12-20T01:43:08.469Z,19.50
2018-12-20T01:44:13.963Z,14.73
2018-12-20T01:45:19.559Z,16.87
2018-12-20T01:46:25.015Z,17.70
2018-12-20T01:47:30.704Z,19.17
2018-12-20T01:48:36.213Z,16.33
2018-12-20T01:49:41.828Z,19.03
2018-12-20T01:50:47.339Z,13.73
2018-12-20T01:51:52.749Z,14.27
2018-12-20T01:52:58.507Z,12.83
2018-12-20T01:54:04.156Z,15.97
2018-12-20T01:55:09.901Z,17.47
2018-12-20T01:56:15.425Z,18.77
2018-12-20T01:57:20.902Z,16.93
2018-12-20T01:58:26.653Z,14.53
2018-12-20T01:59:32.227Z,17.03
2018-12-20T02:00:37.879Z,14.47
2018-12-20T02:01:43.403Z,15.13
2018-12-20T02:02:49.696Z,17.17
2018-12-20T02:03:55.322Z,13.07
2018-12-20T02:05:00.846Z,19.00
2018-12-20T02:06:06.238Z,24.63
2018-12-20T02:07:11.741Z,17.27
2018-12-20T02:08:17.230Z,14.53
2018-12-20T02:09:22.727Z,12.60
2018-12-20T02:10:28.169Z,11.63
2018-12-20T02:11:33.554Z,15.10
2018-12-20T02:12:38.973Z,15.27
2018-12-20T02:13:44.493Z,16.23
2018-12-20T02:14:49.950Z,17.13
2018-12-20T02:15:55.391Z,21.93
2018-12-20T02:17:00.868Z,17.33
2018-12-20T02:18:06.576Z,19.43
2018-12-20T02:19:12.211Z,15.83
2018-12-20T02:20:18.524Z,13.40
2018-12-20T02:21:24.060Z,16.73
2018-12-20T02:22:29.592Z,19.10
2018-12-20T02:23:35.036Z,16.17
2018-12-20T02:24:40.458Z,14.97
2018-12-20T02:25:46.066Z,16.83
2018-12-20T02:26:51.574Z,15.83
2018-12-20T02:27:57.246Z,18.73
2018-12-20T02:29:02.853Z,17.43
2018-12-20T02:30:10.835Z,12.77
2018-12-20T02:31:16.583Z,12.60
2018-12-20T02:32:22.484Z,15.67
2018-12-20T02:33:28.028Z,18.60
2018-12-20T02:34:33.813Z,24.03
2018-12-20T02:35:39.613Z,23.80
2018-12-20T02:36:45.206Z,16.50
2018-12-20T02:37:50.640Z,15.43
2018-12-20T02:38:56.268Z,16.40
2018-12-20T02:40:01.851Z,14.47
2018-12-20T02:41:07.307Z,25.07
2018-12-20T02:42:12.698Z,17.30
2018-12-20T02:43:18.515Z,14.13
2018-12-20T02:44:24.081Z,17.90
2018-12-20T02:45:29.697Z,17.30
2018-12-20T02:46:35.512Z,16.60
2018-12-20T02:47:41.088Z,15.90
2018-12-20T02:48:46.497Z,18.30
2018-12-20T02:49:51.962Z,16.47
2018-12-20T02:50:57.482Z,15.40
2018-12-20T02:52:02.923Z,16.13
2018-12-20T02:53:08.390Z,20.13
2018-12-20T02:54:13.855Z,16.73
2018-12-20T02:55:20.027Z,14.00
2018-12-20T02:56:25.678Z,17.60
2018-12-20T02:57:31.365Z,16.03
2018-12-20T02:58:36.973Z,16.10
2018-12-20T02:59:42.383Z,17.50
2018-12-20T03:00:47.868Z,14.77
2018-12-20T03:01:53.327Z,15.03
2018-12-20T03:02:59.122Z,19.47
2018-12-20T03:04:04.934Z,13.83
2018-12-20T03:05:10.341Z,16.33
2018-12-20T03:06:15.768Z,18.10
2018-12-20T03:07:21.272Z,15.47
2018-12-20T03:08:26.764Z,15.90
2018-12-20T03:09:32.387Z,17.50
2018-12-20T03:10:37.920Z,22.90
2018-12-20T03:11:43.466Z,15.47
2018-12-20T03:12:49.044Z,20.87
2018-12-20T03:13:54.604Z,17.63
2018-12-20T03:15:00.084Z,20.60
2018-12-20T03:16:05.579Z,14.13
2018-12-20T03:17:11.152Z,17.97
2018-12-20T03:18:17.043Z,18.27
2018-12-20T03:19:22.603Z,13.40
2018-12-20T03:20:27.993Z,15.53
2018-12-20T03:21:33.426Z,15.93
2018-12-20T03:22:39.080Z,18.73
2018-12-20T03:23:44.690Z,17.37
2018-12-20T03:24:50.065Z,16.10
2018-12-20T03:25:55.793Z,18.50
2018-12-20T03:27:01.561Z,14.03
2018-12-20T03:28:07.123Z,13.67
2018-12-20T03:29:12.547Z,15.80
2018-12-20T03:30:18.065Z,23.90
2018-12-20T03:31:23.448Z,15.03
2018-12-20T03:32:28.979Z,22.77
2018-12-20T03:33:34.446Z,15.23
2018-12-20T03:34:39.909Z,34.53
2018-12-20T03:35:45.415Z,14.07
2018-12-20T03:36:50.871Z,19.23
2018-12-20T03:37:56.416Z,19.27
2018-12-20T03:39:01.900Z,18.10
2018-12-20T03:40:07.877Z,19.43
2018-12-20T03:41:13.439Z,15.07
2018-12-20T03:42:18.998Z,16.50
2018-12-20T03:43:24.418Z,15.47
2018-12-20T03:44:29.999Z,16.50
2018-12-20T03:45:35.969Z,22.60
2018-12-20T03:46:42.134Z,15.53
2018-12-20T03:47:47.624Z,18.53
2018-12-20T03:48:53.190Z,24.10
2018-12-20T03:49:59.457Z,18.23
2018-12-20T03:51:05.031Z,18.10
2018-12-20T03:52:10.472Z,14.87
2018-12-20T03:53:16.116Z,14.90
2018-12-20T03:54:22.153Z,18.70
2018-12-20T03:55:27.844Z,17.90
2018-12-20T03:56:33.699Z,19.50
2018-12-20T03:57:39.327Z,17.50
2018-12-20T03:58:44.853Z,21.57
2018-12-20T03:59:50.307Z,12.93
2018-12-20T04:00:55.782Z,19.20
2018-12-20T04:02:01.506Z,16.40
2018-12-20T04:03:07.128Z,17.67
2018-12-20T04:04:12.705Z,18.33
2018-12-20T04:05:18.185Z,17.57
2018-12-20T04:06:23.839Z,14.17
2018-12-20T04:07:29.656Z,14.70
2018-12-20T04:08:35.177Z,16.53
2018-12-20T04:09:40.780Z,16.17
2018-12-20T04:10:46.267Z,20.60
2018-12-20T04:11:51.710Z,19.33
2018-12-20T04:12:57.217Z,16.30
2018-12-20T04:14:03.146Z,23.87
2018-12-20T04:15:09.109Z,17.77
2018-12-20T04:16:14.762Z,13.37
2018-12-20T04:17:20.327Z,14.30
2018-12-20T04:18:25.933Z,19.33
2018-12-20T04:19:31.722Z,16.50
2018-12-20T04:20:37.338Z,19.07
2018-12-20T04:21:42.795Z,13.43
2018-12-20T04:22:48.209Z,13.43
2018-12-20T04:23:53.739Z,15.73
2018-12-20T04:24:59.132Z,16.10
2018-12-20T04:26:04.559Z,14.80
2018-12-20T04:27:10.009Z,11.70
2018-12-20T04:28:15.546Z,16.50
2018-12-20T04:29:21.220Z,17.00
2018-12-20T04:30:26.714Z,14.80
2018-12-20T04:31:32.813Z,15.10
2018-12-20T04:32:38.343Z,19.80
2018-12-20T04:33:43.835Z,17.03
2018-12-20T04:34:49.582Z,13.60
2018-12-20T04:35:55.152Z,16.67
2018-12-20T04:37:00.742Z,16.00
2018-12-20T04:38:06.429Z,17.63
2018-12-20T04:39:11.892Z,13.33
2018-12-20T04:40:17.770Z,14.83
2018-12-20T04:41:24.295Z,15.60
2018-12-20T04:42:29.718Z,13.33
2018-12-20T04:43:35.171Z,15.87
2018-12-20T04:44:40.572Z,17.20
2018-12-20T04:45:46.994Z,15.13
2018-12-20T04:46:52.603Z,18.03
2018-12-20T04:47:58.043Z,12.13
2018-12-20T04:49:03.605Z,13.60
2018-12-20T04:50:09.261Z,14.37
2018-12-20T04:51:14.849Z,14.20
2018-12-20T04:52:20.627Z,18.03
2018-12-20T04:53:26.214Z,15.53
2018-12-20T04:54:31.714Z,11.80
2018-12-20T04:55:37.102Z,15.53
2018-12-20T04:56:42.563Z,12.53
2018-12-20T04:57:48.095Z,12.50
2018-12-20T04:58:53.754Z,11.20
2018-12-20T04:59:59.533Z,13.20
2018-12-20T05:01:05.577Z,14.73
2018-12-20T05:02:11.561Z,14.90
2018-12-20T05:03:17.194Z,17.37
2018-12-20T05:04:23.044Z,11.70
2018-12-20T05:05:28.648Z,15.57
2018-12-20T05:06:34.223Z,16.57
2018-12-20T05:07:39.653Z,14.07
2018-12-20T05:08:45.065Z,14.13
2018-12-20T05:09:50.659Z,14.80
2018-12-20T05:10:56.329Z,12.57
2018-12-20T05:12:02.012Z,15.83
2018-12-20T05:13:07.489Z,13.40
2018-12-20T05:14:12.950Z,15.40
2018-12-20T05:15:18.927Z,14.47
2018-12-20T05:16:24.483Z,13.27
2018-12-20T05:17:29.916Z,13.50
2018-12-20T05:18:35.487Z,13.10
2018-12-20T05:19:40.944Z,12.57
2018-12-20T05:20:46.347Z,11.83
2018-12-20T05:21:51.720Z,17.50
2018-12-20T05:22:57.191Z,13.97
2018-12-20T05:24:02.743Z,13.27
2018-12-20T05:25:08.594Z,19.50
2018-12-20T05:26:14.044Z,13.30
2018-12-20T05:27:19.441Z,12.23
2018-12-20T05:28:24.853Z,12.10
2018-12-20T05:29:30.544Z,13.90
2018-12-20T05:30:36.173Z,16.70
2018-12-20T05:31:41.735Z,13.10
2018-12-20T05:32:47.262Z,13.33
2018-12-20T05:33:52.655Z,16.63
2018-12-20T05:34:58.277Z,15.87
2018-12-20T05:36:03.843Z,13.80
2018-12-20T05:37:09.368Z,13.90
2018-12-20T05:38:15.175Z,23.00
2018-12-20T05:39:20.774Z,14.47
2018-12-20T05:40:26.574Z,12.07
2018-12-20T05:41:32.413Z,16.77
2018-12-20T05:42:38.069Z,14.10
2018-12-20T05:43:43.534Z,13.37
2018-12-20T05:44:49.149Z,11.87
2018-12-20T05:45:54.627Z,11.67
2018-12-20T05:47:00.172Z,11.53
2018-12-20T05:48:05.833Z,16.80
2018-12-20T05:49:11.453Z,13.77
2018-12-20T05:50:17.023Z,10.57
2018-12-20T05:51:22.609Z,12.37
2018-12-20T05:52:28.010Z,14.30
2018-12-20T05:53:34.017Z,14.00
2018-12-20T05:54:39.827Z,12.50
2018-12-20T05:55:45.364Z,12.27
2018-12-20T05:56:50.833Z,11.70
2018-12-20T05:57:56.249Z,16.17
2018-12-20T05:59:01.772Z,13.20
2018-12-20T06:00:09.434Z,15.50
2018-12-20T06:01:14.987Z,16.33
2018-12-20T06:02:20.401Z,12.57
2018-12-20T06:03:28.389Z,21.33
2018-12-20T06:04:34.118Z,12.77
2018-12-20T06:05:40.216Z,11.50
2018-12-20T06:06:45.635Z,13.30
2018-12-20T06:07:51.128Z,14.20
2018-12-20T06:08:56.516Z,12.63
2018-12-20T06:10:01.997Z,12.90
2018-12-20T06:11:07.486Z,14.27
2018-12-20T06:12:13.080Z,15.70
2018-12-20T06:13:18.597Z,18.83
2018-12-20T06:14:24.121Z,16.13
2018-12-20T06:15:29.583Z,13.17
2018-12-20T06:16:35.053Z,16.93
2018-12-20T06:17:40.642Z,12.80
2018-12-20T06:18:46.258Z,23.53
2018-12-20T06:19:52.826Z,17.10
2018-12-20T06:20:58.665Z,17.97
2018-12-20T06:22:04.612Z,14.70
2018-12-20T06:23:10.056Z,16.20
2018-12-20T06:24:15.763Z,22.70
2018-12-20T06:25:21.678Z,18.70
2018-12-20T06:26:27.183Z,16.70
2018-12-20T06:27:32.707Z,15.77
2018-12-20T06:28:38.083Z,17.73
2018-12-20T06:29:43.483Z,17.23
2018-12-20T06:30:49.056Z,22.47
2018-12-20T06:31:54.427Z,18.90
2018-12-20T06:32:59.936Z,14.20
2018-12-20T06:34:05.760Z,18.23
2018-12-20T06:35:11.200Z,18.53
2018-12-20T06:36:16.579Z,15.10
2018-12-20T06:37:21.965Z,18.87
2018-12-20T06:38:27.652Z,17.73
2018-12-20T06:39:33.107Z,17.90
2018-12-20T06:40:38.503Z,20.43
2018-12-20T06:41:44.486Z,20.03
2018-12-20T06:42:49.998Z,16.23
2018-12-20T06:43:55.566Z,17.53
2018-12-20T06:45:01.071Z,19.43
2018-12-20T06:46:06.633Z,17.63
2018-12-20T06:47:12.040Z,21.80
2018-12-20T06:48:17.452Z,16.03
2018-12-20T06:49:22.866Z,12.87
2018-12-20T06:50:28.302Z,20.10
2018-12-20T06:51:33.765Z,19.10
2018-12-20T06:52:39.278Z,19.60
2018-12-20T06:53:44.763Z,17.43
2018-12-20T06:54:50.148Z,16.30
2018-12-20T06:55:55.670Z,17.33
2018-12-20T06:57:01.092Z,19.10
2018-12-20T06:58:06.607Z,16.33
2018-12-20T06:59:12.122Z,21.00
2018-12-20T07:00:17.557Z,16.30
2018-12-20T07:01:22.954Z,17.97
2018-12-20T07:02:28.447Z,25.30
2018-12-20T07:03:33.923Z,16.67
2018-12-20T07:04:39.385Z,18.83
2018-12-20T07:05:44.744Z,22.83
2018-12-20T07:06:50.166Z,25.03
2018-12-20T07:07:55.663Z,16.93
2018-12-20T07:09:01.162Z,20.97
2018-12-20T07:10:07.401Z,17.70
2018-12-20T07:11:12.815Z,21.33
2018-12-20T07:12:18.191Z,20.33
2018-12-20T07:13:23.765Z,24.40
2018-12-20T07:14:29.220Z,19.10
2018-12-20T07:15:34.720Z,25.40
2018-12-20T07:16:40.081Z,18.57
2018-12-20T07:17:45.464Z,19.73
2018-12-20T07:18:51.048Z,21.10
2018-12-20T07:19:56.394Z,18.03
2018-12-20T07:21:02.406Z,19.03
2018-12-20T07:22:07.905Z,13.97
2018-12-20T07:23:13.363Z,20.60
2018-12-20T07:24:18.938Z,22.13
2018-12-20T07:25:24.407Z,19.17
2018-12-20T07:26:29.784Z,21.53
2018-12-20T07:27:36.292Z,23.93
2018-12-20T07:28:42.426Z,21.03
2018-12-20T07:29:47.860Z,20.07
2018-12-20T07:30:53.320Z,18.63
2018-12-20T07:31:58.808Z,19.70
2018-12-20T07:33:04.294Z,17.57
2018-12-20T07:34:09.751Z,22.20
2018-12-20T07:44:29.787Z,18.97
2018-12-20T07:45:35.215Z,17.50
2018-12-20T07:46:40.799Z,22.37
2018-12-20T07:47:46.210Z,19.90
2018-12-20T07:48:51.620Z,16.47
2018-12-20T07:49:57.074Z,21.73
2018-12-20T07:51:03.643Z,17.07
2018-12-20T07:52:09.395Z,23.57
2018-12-20T07:53:14.778Z,19.13
2018-12-20T07:54:20.191Z,16.50
2018-12-20T07:55:25.579Z,15.33
2018-12-20T07:56:31.211Z,15.83
2018-12-20T07:57:36.583Z,14.97
2018-12-20T07:58:42.102Z,14.67
2018-12-20T07:59:47.463Z,16.07
2018-12-20T08:00:52.994Z,14.33
2018-12-20T08:02:01.689Z,17.33
2018-12-20T08:03:07.056Z,12.03
2018-12-20T08:04:12.447Z,15.53
2018-12-20T08:05:17.819Z,15.70
2018-12-20T08:06:23.310Z,20.53
2018-12-20T08:07:28.871Z,25.47
2018-12-20T08:08:34.373Z,19.57
2018-12-20T08:09:39.807Z,14.53
2018-12-20T08:10:45.451Z,16.07
2018-12-20T08:11:50.921Z,17.53
2018-12-20T08:12:56.416Z,16.63
2018-12-20T08:14:02.114Z,17.60
2018-12-20T08:15:08.044Z,15.50
2018-12-20T08:16:13.396Z,19.97
2018-12-20T08:17:18.762Z,15.40
2018-12-20T08:18:24.188Z,21.57
2018-12-20T08:19:36.304Z,15.40
2018-12-20T08:20:37.039Z,14.47
2018-12-20T08:21:42.422Z,21.40
2018-12-20T08:22:47.906Z,26.67
2018-12-20T08:23:53.535Z,17.23
2018-12-20T08:24:58.935Z,16.60
2018-12-20T08:26:04.561Z,18.17
2018-12-20T08:27:10.003Z,24.83
2018-12-20T08:28:15.394Z,16.93
2018-12-20T08:29:21.293Z,16.33
2018-12-20T08:30:26.815Z,18.83
2018-12-20T08:31:32.281Z,20.10
2018-12-20T08:32:37.717Z,12.83
2018-12-20T08:33:43.735Z,13.63
2018-12-20T08:34:49.143Z,19.77
2018-12-20T08:35:54.545Z,14.57
2018-12-20T08:36:59.930Z,18.37
2018-12-20T08:38:05.384Z,18.37
2018-12-20T08:39:10.754Z,13.17
2018-12-20T08:40:16.441Z,16.87
2018-12-20T08:41:22.058Z,14.00
2018-12-20T08:42:27.495Z,12.53
2018-12-20T08:43:32.935Z,13.03
2018-12-20T08:44:38.399Z,14.10
2018-12-20T08:45:43.980Z,14.90
2018-12-20T08:46:54.389Z,15.40
2018-12-20T08:47:56.798Z,14.30
2018-12-20T08:49:02.550Z,15.10
2018-12-20T08:50:08.611Z,14.13
2018-12-20T08:51:14.030Z,14.37
2018-12-20T08:52:19.455Z,12.20
2018-12-20T08:53:24.885Z,14.87
2018-12-20T08:54:30.299Z,16.40
2018-12-20T08:55:35.748Z,17.23
2018-12-20T08:56:41.138Z,13.03
2018-12-20T08:57:46.620Z,15.60
2018-12-20T08:58:51.971Z,14.40
2018-12-20T08:59:57.423Z,10.53
2018-12-20T09:01:03.133Z,14.10
2018-12-20T09:02:08.663Z,14.10
2018-12-20T09:03:14.042Z,10.53
2018-12-20T09:04:19.490Z,15.80
2018-12-20T09:05:25.278Z,12.00
2018-12-20T09:06:30.899Z,15.40
2018-12-20T09:07:36.346Z,15.17
2018-12-20T09:08:41.897Z,12.10
2018-12-20T09:09:47.305Z,19.87
2018-12-20T09:10:52.668Z,9.90
2018-12-20T09:11:58.140Z,12.30
2018-12-20T09:13:09.619Z,10.67
2018-12-20T09:14:11.166Z,10.50
2018-12-20T09:15:16.530Z,13.90
2018-12-20T09:16:22.008Z,10.70
2018-12-20T09:17:27.399Z,11.20
2018-12-20T09:18:33.035Z,10.17
2018-12-20T09:19:38.410Z,13.30
2018-12-20T09:20:43.891Z,11.83
2018-12-20T09:21:49.250Z,15.27
2018-12-20T09:22:54.660Z,12.17
2018-12-20T09:24:00.057Z,11.90
2018-12-20T09:25:05.887Z,13.70
2018-12-20T09:26:11.638Z,20.10
2018-12-20T09:27:17.042Z,12.50
2018-12-20T09:28:22.525Z,10.73
2018-12-20T09:29:27.926Z,15.40
2018-12-20T09:30:33.386Z,17.70
2018-12-20T09:31:38.849Z,11.70
2018-12-20T09:32:44.199Z,10.07
2018-12-20T09:33:50.029Z,10.83
2018-12-20T09:34:55.401Z,13.27
2018-12-20T09:36:00.839Z,13.47
2018-12-20T09:37:06.312Z,12.90
2018-12-20T09:38:11.651Z,12.10
2018-12-20T09:39:17.083Z,11.67
2018-12-20T09:40:22.689Z,11.50
2018-12-20T09:41:28.042Z,9.00
2018-12-20T09:42:33.659Z,9.00
2018-12-20T09:43:39.179Z,9.77
2018-12-20T09:44:44.736Z,13.90
2018-12-20T09:45:50.132Z,15.20
2018-12-20T09:48:20.676Z,11.13
2018-12-20T09:49:26.038Z,13.10
2018-12-20T09:50:31.478Z,9.23
2018-12-20T09:51:37.009Z,12.40
2018-12-20T09:52:42.455Z,10.67
2018-12-20T09:53:47.917Z,9.50
2018-12-20T09:54:53.308Z,11.07
2018-12-20T09:55:58.801Z,12.47
2018-12-20T09:57:04.349Z,11.20
2018-12-20T09:58:09.896Z,9.23
2018-12-20T09:59:15.412Z,17.60
2018-12-20T10:00:20.862Z,14.47
2018-12-20T10:01:27.030Z,13.47
2018-12-20T10:02:32.447Z,14.40
2018-12-20T10:03:37.976Z,9.00
2018-12-20T10:04:43.384Z,10.90
2018-12-20T10:05:48.772Z,12.67
2018-12-20T10:06:54.155Z,9.70
2018-12-20T10:07:59.603Z,12.93
2018-12-20T10:09:07.916Z,13.67
2018-12-20T10:10:13.355Z,11.73
2018-12-20T10:11:18.821Z,8.37
2018-12-20T10:12:24.742Z,7.03
2018-12-20T10:13:30.128Z,11.03
2018-12-20T10:14:35.721Z,13.50
2018-12-20T10:15:41.100Z,12.43
2018-12-20T10:16:46.987Z,14.67
2018-12-20T10:17:52.384Z,8.80
2018-12-20T10:18:57.771Z,12.57
2018-12-20T10:20:03.442Z,13.60
2018-12-20T10:21:09.327Z,9.37
2018-12-20T10:22:14.836Z,10.60
2018-12-20T10:23:20.247Z,7.17
2018-12-20T10:24:25.812Z,10.70
2018-12-20T10:25:31.253Z,16.17
2018-12-20T10:26:36.805Z,13.67
2018-12-20T10:27:42.225Z,12.93
2018-12-20T10:28:47.681Z,9.03
2018-12-20T10:29:53.060Z,13.43
2018-12-20T10:30:58.581Z,15.30
2018-12-20T10:32:04.701Z,10.97
2018-12-20T10:33:10.087Z,8.43
2018-12-20T10:34:15.575Z,12.10
2018-12-20T10:35:20.959Z,10.93
2018-12-20T10:36:26.359Z,12.13
2018-12-20T10:37:31.754Z,14.73
2018-12-20T10:38:37.130Z,11.87
2018-12-20T10:39:42.635Z,9.10
2018-12-20T10:40:48.111Z,14.17
2018-12-20T10:41:53.492Z,9.43
2018-12-20T10:42:59.088Z,18.10
2018-12-20T10:44:04.553Z,6.50
2018-12-20T10:45:10.082Z,13.07
2018-12-20T10:46:15.576Z,14.00
2018-12-20T10:47:29.117Z,11.40
2018-12-20T10:48:33.422Z,12.87
2018-12-20T10:49:38.843Z,18.00
2018-12-20T10:50:44.211Z,12.80
2018-12-20T10:51:49.659Z,6.93
2018-12-20T10:52:55.293Z,6.57
2018-12-20T10:54:00.748Z,9.00
2018-12-20T10:55:06.942Z,13.90
2018-12-20T10:56:12.341Z,6.80
2018-12-20T10:57:17.694Z,8.20
2018-12-20T10:58:23.067Z,8.37
2018-12-20T10:59:28.474Z,12.13
2018-12-20T11:00:39.416Z,12.53
2018-12-20T11:03:17.539Z,9.80
2018-12-20T11:04:28.404Z,10.83
2018-12-20T11:05:38.890Z,6.00
2018-12-20T11:07:52.325Z,8.63
2018-12-20T11:09:03.803Z,6.20
2018-12-20T11:10:42.452Z,13.70
2018-12-20T11:11:53.032Z,8.90
2018-12-20T11:14:23.190Z,9.57
2018-12-20T11:15:28.560Z,6.40
2018-12-20T11:16:34.082Z,11.40
2018-12-20T11:17:39.478Z,14.33
2018-12-20T11:18:45.056Z,11.73
2018-12-20T11:19:50.439Z,12.60
2018-12-20T11:20:55.955Z,8.53
2018-12-20T11:22:01.855Z,7.43
2018-12-20T11:23:07.261Z,11.07
2018-12-20T11:24:12.646Z,7.43
2018-12-20T11:25:18.101Z,6.97
2018-12-20T11:26:23.575Z,7.93
2018-12-20T11:27:29.022Z,12.00
2018-12-20T11:28:34.466Z,14.20
2018-12-20T11:29:39.956Z,9.80
2018-12-20T11:30:45.368Z,9.73
2018-12-20T11:31:50.776Z,9.77
2018-12-20T11:32:56.187Z,15.77
2018-12-20T11:34:01.760Z,12.07
2018-12-20T11:35:08.832Z,11.77
2018-12-20T11:36:14.252Z,8.70
2018-12-20T11:37:19.736Z,8.20
2018-12-20T11:38:25.470Z,13.37
2018-12-20T11:39:31.202Z,6.27
2018-12-20T11:40:36.827Z,11.43
2018-12-20T11:41:42.296Z,8.13
2018-12-20T11:42:47.826Z,15.80
2018-12-20T11:43:53.199Z,12.23
2018-12-20T11:44:58.606Z,5.33
2018-12-20T11:46:04.154Z,12.53
2018-12-20T11:47:13.630Z,5.30
2018-12-20T11:48:19.234Z,7.70
2018-12-20T11:49:24.660Z,8.97
2018-12-20T11:50:30.631Z,7.73
2018-12-20T11:51:36.010Z,14.00
2018-12-20T11:52:42.422Z,5.37
2018-12-20T11:53:48.216Z,9.20
2018-12-20T11:54:54.310Z,12.17
2018-12-20T11:56:00.033Z,8.93
2018-12-20T11:57:05.900Z,15.03
2018-12-20T11:58:11.338Z,18.10
2018-12-20T11:59:16.750Z,8.53
2018-12-20T12:00:22.322Z,10.03
2018-12-20T12:01:28.063Z,12.03
2018-12-20T12:02:33.781Z,9.10
2018-12-20T12:03:39.161Z,13.53
2018-12-20T12:04:44.548Z,11.70
2018-12-20T12:05:49.991Z,10.20
2018-12-20T12:06:55.700Z,12.17
2018-12-20T12:08:01.121Z,10.87
2018-12-20T12:09:08.995Z,9.17
2018-12-20T12:10:14.378Z,9.43
2018-12-20T12:11:19.736Z,10.23
2018-12-20T12:12:25.665Z,13.00
2018-12-20T12:13:31.284Z,11.93
2018-12-20T12:14:36.684Z,8.80
2018-12-20T12:15:42.076Z,6.23
2018-12-20T12:16:47.464Z,8.40
2018-12-20T12:17:54.358Z,8.53
2018-12-20T12:19:00.338Z,13.13
2018-12-20T12:20:07.531Z,8.53
2018-12-20T12:21:12.979Z,11.87
2018-12-20T12:22:18.498Z,6.40
2018-12-20T12:23:23.949Z,8.33
2018-12-20T12:24:29.377Z,11.03
2018-12-20T12:25:35.015Z,9.03
2018-12-20T12:26:40.382Z,4.70
2018-12-20T12:27:46.017Z,9.53
2018-12-20T12:28:51.476Z,11.53
2018-12-20T12:29:56.875Z,10.20
2018-12-20T12:31:02.476Z,7.60
2018-12-20T12:32:07.834Z,7.97
2018-12-20T12:33:13.284Z,7.90
2018-12-20T12:34:18.671Z,9.63
2018-12-20T12:35:24.226Z,6.10
2018-12-20T12:36:29.651Z,6.23
2018-12-20T12:37:35.134Z,7.80
2018-12-20T12:38:40.515Z,6.50
2018-12-20T12:39:45.950Z,6.63
2018-12-20T12:40:51.305Z,6.50
2018-12-20T12:41:56.946Z,7.40
2018-12-20T12:43:02.396Z,14.60
2018-12-20T12:44:09.405Z,8.20
2018-12-20T12:45:15.150Z,9.07
2018-12-20T12:46:20.624Z,13.57
2018-12-20T12:47:31.152Z,13.30
2018-12-20T12:48:36.829Z,4.80
2018-12-20T12:49:42.564Z,8.67
2018-12-20T12:50:47.950Z,7.07
2018-12-20T12:51:53.562Z,13.43
2018-12-20T12:52:59.217Z,12.60
2018-12-20T12:54:04.646Z,8.47
2018-12-20T12:55:10.097Z,9.10
2018-12-20T12:56:15.601Z,5.87
2018-12-20T12:57:22.391Z,7.00
2018-12-20T12:58:28.084Z,3.90
2018-12-20T12:59:33.520Z,7.40
2018-12-20T13:00:39.216Z,7.97
2018-12-20T13:01:44.672Z,5.70
2018-12-20T13:02:50.122Z,6.70
2018-12-20T13:03:57.378Z,9.73
2018-12-20T13:05:03.188Z,9.30
2018-12-20T13:06:08.651Z,7.40
2018-12-20T13:07:14.286Z,6.30
2018-12-20T13:08:19.885Z,12.00
2018-12-20T13:09:25.669Z,8.13
2018-12-20T13:10:31.095Z,6.77
2018-12-20T13:11:36.708Z,8.27
2018-12-20T13:12:42.388Z,10.93
2018-12-20T13:13:48.857Z,6.87
2018-12-20T13:14:54.270Z,8.40
2018-12-20T13:15:59.930Z,10.53
2018-12-20T13:17:05.544Z,7.73
2018-12-20T13:18:13.809Z,10.40
2018-12-20T13:19:18.574Z,17.03
2018-12-20T13:20:24.004Z,6.03
2018-12-20T13:21:29.542Z,10.13
2018-12-20T13:22:35.129Z,7.27
2018-12-20T13:23:40.539Z,8.23
2018-12-20T13:24:45.927Z,11.57
2018-12-20T13:25:51.356Z,15.90
2018-12-20T13:26:56.783Z,4.97
2018-12-20T13:28:02.164Z,12.87
2018-12-20T13:29:08.007Z,16.67
2018-12-20T13:30:14.349Z,9.53
2018-12-20T13:31:19.780Z,8.43
2018-12-20T13:32:25.154Z,10.53
2018-12-20T13:33:30.800Z,6.23
2018-12-20T13:34:36.281Z,8.53
2018-12-20T13:35:41.912Z,10.60
2018-12-20T13:36:47.260Z,9.30
2018-12-20T13:37:52.691Z,12.83
2018-12-20T13:38:58.063Z,9.33
2018-12-20T13:40:04.104Z,9.77
2018-12-20T13:41:09.721Z,7.20
2018-12-20T13:42:15.265Z,8.87
2018-12-20T13:43:20.746Z,8.80
2018-12-20T13:44:26.882Z,14.37
2018-12-20T13:45:32.323Z,6.07
2018-12-20T13:46:37.797Z,4.43
2018-12-20T13:47:43.156Z,10.33
2018-12-20T13:48:48.515Z,5.20
2018-12-20T13:49:54.004Z,5.40
2018-12-20T13:50:59.648Z,8.80
2018-12-20T13:52:05.097Z,11.27
2018-12-20T13:53:16.846Z,6.67
2018-12-20T13:54:22.308Z,11.30
2018-12-20T13:55:27.677Z,8.53
2018-12-20T13:56:33.669Z,7.63
2018-12-20T13:57:39.070Z,9.13
2018-12-20T13:58:44.474Z,13.63
2018-12-20T13:59:49.861Z,14.87
2018-12-20T14:00:55.407Z,12.63
2018-12-20T14:02:01.079Z,4.57
2018-12-20T14:03:06.585Z,11.47
2018-12-20T14:04:11.990Z,7.23
2018-12-20T14:05:17.546Z,7.80
2018-12-20T14:06:22.908Z,10.47
2018-12-20T14:07:28.483Z,8.50
2018-12-20T14:08:34.493Z,8.40
2018-12-20T14:09:39.896Z,9.50
2018-12-20T14:10:45.338Z,11.23
2018-12-20T14:11:50.774Z,14.03
2018-12-20T14:12:56.155Z,9.70
2018-12-20T14:14:02.079Z,7.80
2018-12-20T14:15:09.844Z,9.07
2018-12-20T14:16:15.287Z,11.77
2018-12-20T14:17:20.722Z,13.17
2018-12-20T14:18:30.917Z,10.07
2018-12-20T14:19:33.739Z,10.83
2018-12-20T14:20:39.275Z,11.50
2018-12-20T14:21:44.745Z,7.50
2018-12-20T14:22:50.395Z,10.67
2018-12-20T14:23:55.778Z,10.00
2018-12-20T14:25:01.199Z,14.73
2018-12-20T14:26:06.786Z,8.63
2018-12-20T14:27:12.616Z,13.53