createdAt,value
2018-11-22T12:16:05.289Z,19.39
2018-11-22T12:17:09.276Z,19.39
2018-11-22T12:18:12.760Z,19.40
2018-11-22T12:19:16.754Z,19.39
2018-11-22T12:20:21.242Z,19.39
2018-11-22T12:21:24.653Z,19.35
2018-11-22T12:22:28.097Z,19.35
2018-11-22T12:23:31.721Z,19.33
2018-11-22T12:24:35.259Z,19.34
2018-11-22T12:25:38.696Z,19.32
2018-11-22T12:26:43.015Z,19.31
2018-11-22T12:27:47.839Z,19.27
2018-11-22T12:28:51.466Z,19.27
2018-11-22T12:29:54.887Z,19.30
2018-11-22T12:31:06.088Z,19.32
2018-11-22T12:32:34.115Z,19.38
2018-11-22T12:33:38.608Z,19.50
2018-11-22T12:34:48.320Z,19.49
2018-11-22T12:35:57.758Z,19.50
2018-11-22T12:37:07.863Z,19.51
2018-11-22T12:38:17.395Z,19.52
2018-11-22T12:39:22.016Z,19.53
2018-11-22T12:40:26.531Z,19.52
2018-11-22T12:41:31.448Z,19.54
2018-11-22T12:42:36.016Z,19.54
2018-11-22T12:43:40.733Z,19.54
2018-11-22T12:44:45.008Z,19.53
2018-11-22T12:45:49.874Z,19.49
2018-11-22T12:46:54.488Z,19.50
2018-11-22T12:47:59.548Z,19.47
2018-11-22T12:49:04.358Z,19.47
2018-11-22T12:50:10.586Z,19.42
2018-11-22T12:51:15.875Z,19.40
2018-11-22T12:52:20.210Z,19.36
2018-11-22T12:53:24.772Z,19.30
2018-11-22T12:54:29.569Z,19.28
2018-11-22T12:55:34.255Z,19.26
2018-11-22T12:56:39.163Z,19.23
2018-11-22T12:57:44.209Z,19.20
2018-11-22T12:58:48.926Z,19.18
2018-11-22T12:59:53.532Z,19.16
2018-11-22T13:00:58.967Z,19.14
2018-11-22T13:02:03.706Z,19.11
2018-11-22T13:03:07.840Z,19.09
2018-11-22T13:04:12.450Z,19.05
2018-11-22T13:05:18.266Z,19.03
2018-11-22T13:06:23.225Z,19.00
2018-11-22T13:07:27.418Z,18.98
2018-11-22T13:08:32.163Z,18.98
2018-11-22T13:09:36.644Z,18.99
2018-11-22T13:10:41.419Z,19.02
2018-11-22T13:11:47.746Z,19.09
2018-11-22T13:12:50.925Z,19.15
2018-11-22T13:13:55.824Z,19.20
2018-11-22T13:15:00.273Z,19.20
2018-11-22T13:16:05.005Z,19.22
2018-11-22T13:17:09.880Z,19.24
2018-11-22T13:18:14.610Z,19.29
2018-11-22T13:19:20.014Z,19.31
2018-11-22T13:20:24.477Z,19.33
2018-11-22T13:21:28.771Z,19.34
2018-11-22T13:22:33.121Z,19.34
2018-11-22T13:23:37.662Z,19.31
2018-11-22T13:24:41.990Z,19.31
2018-11-22T13:25:46.730Z,19.28
2018-11-22T13:26:51.192Z,19.25
2018-11-22T13:27:55.715Z,19.24
2018-11-22T13:28:59.846Z,19.22
2018-11-22T13:30:04.509Z,19.21
2018-11-22T13:31:10.002Z,19.18
2018-11-22T13:32:21.246Z,19.17
2018-11-22T13:33:19.527Z,19.15
2018-11-22T13:34:23.821Z,19.12
2018-11-22T13:35:28.388Z,19.11
2018-11-22T13:36:33.117Z,19.08
2018-11-22T13:37:37.675Z,19.05
2018-11-22T13:38:42.246Z,19.03
2018-11-22T13:39:46.882Z,19.02
2018-11-22T13:40:51.538Z,19.01
2018-11-22T13:41:56.155Z,18.98
2018-11-22T13:43:00.389Z,18.96
2018-11-22T13:44:04.777Z,18.93
2018-11-22T13:45:11.672Z,18.92
2018-11-22T13:46:16.360Z,18.90
2018-11-22T13:47:21.137Z,18.88
2018-11-22T13:48:25.639Z,18.84
2018-11-22T13:49:30.239Z,18.82
2018-11-22T13:50:41.713Z,18.81
2018-11-22T13:51:40.700Z,18.84
2018-11-22T13:52:46.839Z,18.89
2018-11-22T13:53:51.459Z,18.96
2018-11-22T13:54:55.922Z,18.98
2018-11-22T13:56:00.635Z,19.04
2018-11-22T13:57:05.416Z,19.06
2018-11-22T13:58:10.014Z,19.13
2018-11-22T13:59:15.614Z,19.17
2018-11-22T14:00:28.306Z,19.18
2018-11-22T14:01:32.846Z,19.20
2018-11-22T14:02:37.430Z,19.25
2018-11-22T14:03:41.926Z,19.23
2018-11-22T14:04:46.596Z,19.25
2018-11-22T14:05:51.306Z,19.24
2018-11-22T14:06:55.942Z,19.22
2018-11-22T14:08:00.739Z,19.18
2018-11-22T14:09:07.310Z,19.18
2018-11-22T14:10:14.196Z,19.14
2018-11-22T14:11:18.797Z,19.11
2018-11-22T14:12:23.670Z,19.08
2018-11-22T14:13:28.255Z,19.06
2018-11-22T14:14:32.817Z,19.06
2018-11-22T14:15:37.401Z,19.08
2018-11-22T14:16:41.832Z,19.12
2018-11-22T14:17:47.002Z,19.16
2018-11-22T14:18:52.704Z,19.22
2018-11-22T14:19:57.400Z,19.32
2018-11-22T14:21:01.839Z,19.44
2018-11-22T14:22:06.686Z,19.54
2018-11-22T14:23:11.347Z,19.67
2018-11-22T14:24:16.241Z,19.76
2018-11-22T14:25:20.765Z,19.86
2018-11-22T14:26:24.711Z,19.89
2018-11-22T14:27:28.425Z,19.98
2018-11-22T14:28:31.860Z,20.00
2018-11-22T14:29:35.527Z,20.02
2018-11-22T14:30:38.949Z,20.04
2018-11-22T14:31:42.387Z,20.07
2018-11-22T14:32:46.623Z,20.07
2018-11-22T14:33:50.039Z,20.05
2018-11-22T14:34:56.535Z,20.08
2018-11-22T14:35:57.142Z,20.10
2018-11-22T14:37:01.222Z,20.20
2018-11-22T14:38:04.991Z,20.26
2018-11-22T14:39:08.675Z,20.27
2018-11-22T14:40:14.514Z,20.31
2018-11-22T14:41:18.367Z,20.35
2018-11-22T14:43:24.740Z,20.51
2018-11-22T14:44:28.179Z,20.51
2018-11-22T14:45:32.364Z,20.51
2018-11-22T14:46:35.910Z,20.53
2018-11-22T14:47:39.627Z,20.54
2018-11-22T14:48:43.043Z,20.54
2018-11-22T14:49:46.570Z,20.50
2018-11-22T14:51:01.550Z,20.51
2018-11-22T14:52:05.302Z,20.54
2018-11-22T14:53:12.720Z,20.62
2018-11-22T14:54:16.558Z,20.66
2018-11-22T14:55:20.257Z,20.80
2018-11-22T14:56:23.693Z,20.88
2018-11-22T14:57:27.156Z,20.93
2018-11-22T14:58:30.634Z,20.95
2018-11-22T14:59:34.422Z,20.94
2018-11-22T15:00:37.894Z,20.96
2018-11-22T15:01:41.337Z,20.92
2018-11-22T15:02:47.072Z,20.96
2018-11-22T15:03:50.764Z,20.94
2018-11-22T15:04:54.207Z,20.92
2018-11-22T15:05:57.634Z,20.93
2018-11-22T15:07:01.101Z,20.91
2018-11-22T15:08:04.559Z,20.95
2018-11-22T15:09:09.496Z,20.99
2018-11-22T15:10:14.234Z,20.98
2018-11-22T15:11:17.926Z,21.09
2018-11-22T15:12:21.447Z,21.10
2018-11-22T15:13:24.850Z,21.18
2018-11-22T15:14:28.281Z,21.18
2018-11-22T15:15:31.831Z,21.22
2018-11-22T15:16:35.978Z,21.20
2018-11-22T15:17:39.927Z,21.19
2018-11-22T15:18:43.374Z,21.23
2018-11-22T15:19:46.838Z,21.20
2018-11-22T15:20:50.278Z,21.14
2018-11-22T15:21:53.697Z,21.14
2018-11-22T15:22:57.116Z,21.09
2018-11-22T15:24:00.696Z,21.13
2018-11-22T15:25:04.286Z,21.11
2018-11-22T15:26:07.761Z,21.17
2018-11-22T15:27:11.202Z,21.20
2018-11-22T15:28:15.633Z,21.21
2018-11-22T15:29:19.218Z,21.28
2018-11-22T15:30:27.086Z,21.32
2018-11-22T15:31:30.840Z,21.35
2018-11-22T15:32:34.269Z,21.43
2018-11-22T15:33:37.824Z,21.42
2018-11-22T15:34:41.254Z,21.41
2018-11-22T15:35:45.055Z,21.38
2018-11-22T15:36:48.525Z,21.35
2018-11-22T15:37:52.416Z,21.34
2018-11-22T15:38:56.021Z,21.30
2018-11-22T15:39:59.595Z,21.33
2018-11-22T15:41:03.038Z,21.33
2018-11-22T15:42:06.470Z,21.37
2018-11-22T15:43:09.908Z,21.39
2018-11-22T15:44:13.453Z,21.38
2018-11-22T15:45:18.970Z,21.43
2018-11-22T15:46:22.492Z,21.43
2018-11-22T15:47:25.910Z,21.40
2018-11-22T15:48:29.309Z,21.40
2018-11-22T15:49:32.783Z,21.41
2018-11-22T15:50:36.207Z,21.41
2018-11-22T15:51:39.631Z,21.36
2018-11-22T15:52:43.577Z,21.34
2018-11-22T15:53:47.155Z,21.31
2018-11-22T15:54:50.615Z,21.31
2018-11-22T15:55:54.046Z,21.32
2018-11-22T15:56:57.482Z,21.36
2018-11-22T15:58:01.350Z,21.39
2018-11-22T15:59:04.794Z,21.35
2018-11-22T16:00:16.052Z,21.37
2018-11-22T16:01:19.728Z,21.36
2018-11-22T16:02:23.146Z,21.39
2018-11-22T16:03:26.576Z,21.37
2018-11-22T16:04:30.014Z,21.32
2018-11-22T16:05:33.776Z,21.32
2018-11-22T16:06:37.248Z,21.29
2018-11-22T16:07:41.175Z,21.29
2018-11-22T16:08:44.823Z,21.28
2018-11-22T16:09:48.407Z,21.28
2018-11-22T16:10:51.999Z,21.33
2018-11-22T16:11:55.756Z,21.35
2018-11-22T16:13:01.005Z,21.36
2018-11-22T16:14:05.378Z,21.31
2018-11-22T16:15:15.114Z,21.35
2018-11-22T16:16:18.759Z,21.33
2018-11-22T16:17:22.324Z,21.30
2018-11-22T16:18:25.707Z,21.33
2018-11-22T16:19:29.175Z,21.30
2018-11-22T16:20:32.694Z,21.31
2018-11-22T16:21:36.245Z,21.30
2018-11-22T16:22:40.167Z,21.29
2018-11-22T16:23:43.883Z,21.32
2018-11-22T16:24:47.848Z,21.33
2018-11-22T16:25:51.285Z,21.36
2018-11-22T16:26:54.742Z,21.40
2018-11-22T16:27:58.166Z,21.46
2018-11-22T16:29:01.637Z,21.50
2018-11-22T16:30:07.261Z,21.49
2018-11-22T16:31:10.713Z,21.54
2018-11-22T16:32:14.446Z,21.57
2018-11-22T16:33:18.114Z,21.53
2018-11-22T16:34:22.303Z,21.54
2018-11-22T16:35:33.201Z,21.53
2018-11-22T16:36:30.201Z,21.51
2018-11-22T16:37:33.613Z,21.47
2018-11-22T16:38:37.044Z,21.48
2018-11-22T16:39:40.484Z,21.45
2018-11-22T16:40:45.489Z,21.42
2018-11-22T16:41:49.016Z,21.43
2018-11-22T16:42:53.242Z,21.47
2018-11-22T16:43:59.623Z,21.43
2018-11-22T16:45:00.201Z,21.40
2018-11-22T16:46:03.646Z,21.39
2018-11-22T16:47:07.051Z,21.34
2018-11-22T16:48:12.048Z,21.31
2018-11-22T16:49:15.481Z,21.28
2018-11-22T16:50:22.900Z,21.18
2018-11-22T16:51:26.358Z,21.20
2018-11-22T16:52:29.780Z,21.25
2018-11-22T16:53:33.164Z,21.28
2018-11-22T16:54:36.596Z,21.33
2018-11-22T16:55:40.024Z,21.38
2018-11-22T16:56:43.537Z,21.49
2018-11-22T16:57:48.373Z,21.52
2018-11-22T16:58:51.833Z,21.57
2018-11-22T16:59:55.223Z,21.57
2018-11-22T17:00:58.674Z,21.60
2018-11-22T17:02:02.100Z,21.66
2018-11-22T17:03:10.332Z,21.63
2018-11-22T17:04:13.821Z,21.59
2018-11-22T17:05:17.538Z,21.55
2018-11-22T17:06:21.036Z,21.55
2018-11-22T17:07:24.482Z,21.52
2018-11-22T17:08:27.901Z,21.48
2018-11-22T17:09:31.444Z,21.43
2018-11-22T17:10:36.369Z,21.41
2018-11-22T17:11:39.795Z,21.38
2018-11-22T17:12:44.211Z,21.39
2018-11-22T17:13:47.783Z,21.46
2018-11-22T17:14:51.196Z,21.58
2018-11-22T17:15:54.597Z,21.55
2018-11-22T17:16:58.030Z,21.54
2018-11-22T17:18:01.879Z,21.56
2018-11-22T17:19:05.381Z,21.53
2018-11-22T17:20:11.090Z,21.55
2018-11-22T17:21:14.498Z,21.58
2018-11-22T17:22:17.958Z,21.61
2018-11-22T17:23:21.398Z,21.62
2018-11-22T17:24:24.795Z,21.63
2018-11-22T17:25:29.690Z,21.62
2018-11-22T17:26:33.150Z,21.60
2018-11-22T17:27:36.641Z,21.58
2018-11-22T17:28:40.156Z,21.57
2018-11-22T17:29:43.615Z,21.54
2018-11-22T17:30:47.109Z,21.54
2018-11-22T17:31:50.957Z,21.52
2018-11-22T17:32:56.674Z,21.51
2018-11-22T17:34:00.381Z,21.44
2018-11-22T17:35:04.355Z,21.46
2018-11-22T17:36:07.931Z,21.42
2018-11-22T17:37:12.214Z,21.37
2018-11-22T17:38:16.430Z,21.33
2018-11-22T17:39:21.342Z,21.31
2018-11-22T17:40:29.121Z,21.27
2018-11-22T17:41:32.596Z,21.18
2018-11-22T17:42:36.053Z,21.18
2018-11-22T17:43:39.503Z,21.13
2018-11-22T17:44:43.917Z,21.14
2018-11-22T17:45:49.001Z,21.09
2018-11-22T17:46:52.430Z,21.14
2018-11-22T17:47:55.897Z,21.22
2018-11-22T17:48:59.361Z,21.32
2018-11-22T17:50:02.751Z,21.43
2018-11-22T17:51:06.295Z,21.47
2018-11-22T17:52:09.742Z,21.54
2018-11-22T17:53:14.196Z,21.55
2018-11-22T17:54:17.893Z,21.61
2018-11-22T17:55:22.867Z,21.63
2018-11-22T17:56:26.278Z,21.66
2018-11-22T17:57:29.709Z,21.66
2018-11-22T17:58:33.146Z,21.67
2018-11-22T17:59:36.941Z,21.66
2018-11-22T18:00:42.966Z,21.65
2018-11-22T18:01:46.421Z,21.62
2018-11-22T18:02:51.270Z,21.61
2018-11-22T18:03:55.177Z,21.56
2018-11-22T18:04:58.622Z,21.54
2018-11-22T18:06:02.095Z,21.50
2018-11-22T18:07:05.980Z,21.47
2018-11-22T18:08:09.422Z,21.43
2018-11-22T18:09:12.921Z,21.40
2018-11-22T18:10:19.036Z,21.34
2018-11-22T18:11:22.457Z,21.30
2018-11-22T18:12:25.909Z,21.25
2018-11-22T18:13:29.415Z,21.20
2018-11-22T18:14:32.868Z,21.18
2018-11-22T18:16:08.084Z,21.14
2018-11-22T18:17:11.476Z,21.08
2018-11-22T18:18:14.966Z,21.05
2018-11-22T18:19:18.470Z,21.02
2018-11-22T18:20:23.184Z,21.01
2018-11-22T18:21:26.588Z,20.97
2018-11-22T18:22:30.000Z,20.94
2018-11-22T18:23:33.448Z,20.91
2018-11-22T18:24:36.843Z,20.88
2018-11-22T18:25:40.244Z,20.84
2018-11-22T18:26:43.715Z,20.82
2018-11-22T18:27:47.296Z,20.78
2018-11-22T18:28:50.733Z,20.77
2018-11-22T18:29:54.179Z,20.74
2018-11-22T18:30:57.625Z,20.70
2018-11-22T18:32:01.012Z,20.69
2018-11-22T18:33:05.890Z,20.78
2018-11-22T18:34:09.321Z,20.82
2018-11-22T18:35:13.468Z,20.94
2018-11-22T18:36:16.927Z,20.96
2018-11-22T18:37:20.359Z,21.05
2018-11-22T18:38:23.867Z,21.16
2018-11-22T18:39:27.268Z,21.21
2018-11-22T18:40:32.102Z,21.26
2018-11-22T18:41:37.097Z,21.29
2018-11-22T18:42:40.548Z,21.34
2018-11-22T18:43:44.814Z,21.38
2018-11-22T18:44:48.272Z,21.42
2018-11-22T18:45:51.882Z,21.43
2018-11-22T18:46:56.801Z,21.45
2018-11-22T18:48:01.318Z,21.46
2018-11-22T18:49:05.162Z,21.44
2018-11-22T18:50:22.100Z,21.45
2018-11-22T18:51:25.513Z,21.43
2018-11-22T18:52:28.926Z,21.37
2018-11-22T18:53:32.313Z,21.35
2018-11-22T18:54:35.730Z,21.33
2018-11-22T18:55:39.144Z,21.41
2018-11-22T18:56:42.577Z,21.46
2018-11-22T18:57:46.324Z,21.45
2018-11-22T18:58:49.789Z,21.52
2018-11-22T18:59:53.490Z,21.54
2018-11-22T19:00:57.281Z,21.58
2018-11-22T19:02:01.000Z,21.60
2018-11-22T19:03:09.052Z,21.61
2018-11-22T19:04:12.794Z,21.68
2018-11-22T19:05:16.888Z,21.71
2018-11-22T19:06:20.386Z,21.70
2018-11-22T19:07:24.012Z,21.71
2018-11-22T19:08:27.575Z,21.68
2018-11-22T19:09:31.319Z,21.69
2018-11-22T19:10:36.343Z,21.69
2018-11-22T19:11:39.921Z,21.67
2018-11-22T19:12:44.617Z,21.74
2018-11-22T19:13:48.218Z,21.77
2018-11-22T19:14:51.812Z,21.78
2018-11-22T19:15:55.314Z,21.79
2018-11-22T19:16:58.793Z,21.82
2018-11-22T19:18:02.428Z,21.84
2018-11-22T19:19:05.984Z,21.88
2018-11-22T19:20:12.004Z,21.87
2018-11-22T19:21:15.448Z,21.86
2018-11-22T19:22:18.902Z,21.83
2018-11-22T19:23:22.333Z,21.81
2018-11-22T19:24:25.740Z,21.78
2018-11-22T19:25:29.111Z,21.76
2018-11-22T19:26:32.496Z,21.73
2018-11-22T19:27:35.988Z,21.74
2018-11-22T19:28:39.390Z,21.63
2018-11-22T19:29:43.139Z,21.66
2018-11-22T19:30:47.967Z,21.61
2018-11-22T19:31:51.415Z,21.57
2018-11-22T19:32:55.969Z,21.47
2018-11-22T19:33:59.406Z,21.49
2018-11-22T19:35:02.829Z,21.46
2018-11-22T19:36:07.173Z,21.44
2018-11-22T19:37:10.609Z,21.48
2018-11-22T19:38:14.343Z,21.52
2018-11-22T19:39:18.061Z,21.54
2018-11-22T19:40:26.025Z,21.58
2018-11-22T19:41:29.464Z,21.61
2018-11-22T19:42:32.897Z,21.62
2018-11-22T19:43:36.333Z,21.63
2018-11-22T19:44:39.762Z,21.62
2018-11-22T19:45:44.829Z,21.63
2018-11-22T19:46:48.326Z,21.62
2018-11-22T19:47:52.017Z,21.63
2018-11-22T19:48:55.419Z,21.59
2018-11-22T19:49:58.857Z,21.55
2018-11-22T19:51:05.878Z,21.54
2018-11-22T19:52:05.882Z,21.46
2018-11-22T19:53:10.930Z,21.44
2018-11-22T19:54:14.520Z,21.47
2018-11-22T19:55:19.407Z,21.42
2018-11-22T19:56:22.870Z,21.41
2018-11-22T19:57:26.315Z,21.33
2018-11-22T19:58:29.728Z,21.32
2018-11-22T19:59:33.167Z,21.30
2018-11-22T20:00:36.651Z,21.22
2018-11-22T20:01:40.068Z,21.25
2018-11-22T20:02:44.194Z,21.26
2018-11-22T20:03:47.653Z,21.31
2018-11-22T20:04:51.132Z,21.40
2018-11-22T20:05:54.714Z,21.44
2018-11-22T20:06:58.214Z,21.49
2018-11-22T20:08:03.215Z,21.53
2018-11-22T20:09:09.021Z,21.52
2018-11-22T20:10:18.353Z,21.55
2018-11-22T20:11:21.849Z,21.50
2018-11-22T20:12:25.307Z,21.53
2018-11-22T20:13:28.782Z,21.54
2018-11-22T20:14:32.199Z,21.53
2018-11-22T20:15:35.819Z,21.54
2018-11-22T20:16:39.229Z,21.56
2018-11-22T20:17:43.332Z,21.50
2018-11-22T20:18:46.813Z,21.44
2018-11-22T20:19:50.239Z,21.45
2018-11-22T20:20:53.668Z,21.40
2018-11-22T20:21:57.113Z,21.38
2018-11-22T20:23:00.521Z,21.32
2018-11-22T20:24:03.988Z,21.29
2018-11-22T20:25:07.463Z,21.27
2018-11-22T20:26:10.909Z,21.23
2018-11-22T20:27:14.374Z,21.20
2018-11-22T20:28:17.829Z,21.18
2018-11-22T20:29:21.281Z,21.16
2018-11-22T20:30:26.772Z,21.21
2018-11-22T20:31:30.383Z,21.27
2018-11-22T20:32:38.766Z,21.36
2018-11-22T20:33:37.501Z,21.42
2018-11-22T20:34:41.001Z,21.42
2018-11-22T20:35:44.725Z,21.47
2018-11-22T20:36:48.215Z,21.50
2018-11-22T20:37:52.227Z,21.50
2018-11-22T20:38:55.744Z,21.51
2018-11-22T20:39:59.221Z,21.50
2018-11-22T20:41:02.681Z,21.50
2018-11-22T20:42:06.371Z,21.48
2018-11-22T20:43:10.080Z,21.46
2018-11-22T20:44:13.550Z,21.42
2018-11-22T20:45:18.386Z,21.41
2018-11-22T20:46:21.823Z,21.39
2018-11-22T20:47:25.272Z,21.35
2018-11-22T20:48:28.737Z,21.33
2018-11-22T20:49:32.234Z,21.33
2018-11-22T20:50:36.185Z,21.29
2018-11-22T20:51:39.666Z,21.26
2018-11-22T20:52:43.164Z,21.24
2018-11-22T20:53:46.602Z,21.20
2018-11-22T20:54:50.195Z,21.20
2018-11-22T20:55:53.648Z,21.16
2018-11-22T20:56:57.088Z,21.13
2018-11-22T20:58:01.943Z,21.12
2018-11-22T20:59:05.425Z,21.10
2018-11-22T21:00:12.752Z,21.12
2018-11-22T21:01:16.208Z,21.19
2018-11-22T21:02:19.627Z,21.23
2018-11-22T21:03:23.031Z,21.26
2018-11-22T21:04:26.471Z,21.36
2018-11-22T21:05:30.652Z,21.38
2018-11-22T21:06:34.453Z,21.44
2018-11-22T21:07:37.896Z,21.42
2018-11-22T21:08:48.432Z,21.45
2018-11-22T21:09:44.832Z,21.47
2018-11-22T21:10:48.385Z,21.47
2018-11-22T21:11:51.837Z,21.46
2018-11-22T21:12:55.277Z,21.43
2018-11-22T21:13:58.766Z,21.41
2018-11-22T21:15:02.220Z,21.37
2018-11-22T21:16:06.134Z,21.33
2018-11-22T21:17:09.544Z,21.32
2018-11-22T21:18:13.018Z,21.30
2018-11-22T21:19:16.492Z,21.28
2018-11-22T21:20:21.539Z,21.25
2018-11-22T21:21:25.057Z,21.24
2018-11-22T21:22:28.511Z,21.22
2018-11-22T21:23:31.924Z,21.20
2018-11-22T21:24:35.458Z,21.19
2018-11-22T21:25:38.978Z,21.19
2018-11-22T21:26:42.400Z,21.22
2018-11-22T21:27:46.052Z,21.24
2018-11-22T21:28:49.480Z,21.31
2018-11-22T21:29:52.907Z,21.38
2018-11-22T21:30:56.366Z,21.46
2018-11-22T21:31:59.843Z,21.51
2018-11-22T21:33:03.614Z,21.53
2018-11-22T21:34:07.077Z,21.54
2018-11-22T21:35:10.632Z,21.54
2018-11-22T21:36:14.106Z,21.54
2018-11-22T21:37:17.570Z,21.53
2018-11-22T21:38:20.994Z,21.51
2018-11-22T21:39:24.466Z,21.47
2018-11-22T21:40:28.561Z,21.44
2018-11-22T21:41:32.080Z,21.42
2018-11-22T21:42:35.489Z,21.42
2018-11-22T21:43:38.958Z,21.40
2018-11-22T21:44:42.463Z,21.40
2018-11-22T21:45:45.864Z,21.41
2018-11-22T21:46:49.281Z,21.43
2018-11-22T21:47:52.694Z,21.48
2018-11-22T21:48:56.069Z,21.60
2018-11-22T21:49:59.501Z,21.65
2018-11-22T21:51:02.988Z,21.67
2018-11-22T21:52:06.425Z,21.71
2018-11-22T21:53:09.878Z,21.76
2018-11-22T21:54:13.327Z,21.73
2018-11-22T21:55:20.315Z,21.76
2018-11-22T21:56:23.737Z,21.76
2018-11-22T21:57:27.161Z,21.77
2018-11-22T21:58:30.584Z,21.77
2018-11-22T21:59:34.151Z,21.73
2018-11-22T22:00:39.388Z,21.71
2018-11-22T22:01:42.811Z,21.66
2018-11-22T22:02:52.502Z,21.63
2018-11-22T22:03:51.389Z,21.61
2018-11-22T22:04:54.798Z,21.59
2018-11-22T22:05:58.192Z,21.60
2018-11-22T22:07:01.602Z,21.62
2018-11-22T22:08:05.075Z,21.70
2018-11-22T22:09:09.032Z,21.72
2018-11-22T22:10:12.557Z,21.83
2018-11-22T22:11:16.005Z,21.87
2018-11-22T22:12:19.403Z,21.95
2018-11-22T22:13:22.872Z,21.95
2018-11-22T22:14:26.291Z,21.96
2018-11-22T22:15:31.045Z,21.95
2018-11-22T22:16:34.493Z,21.94
2018-11-22T22:17:38.299Z,21.94
2018-11-22T22:18:41.719Z,21.89
2018-11-22T22:19:45.271Z,21.84
2018-11-22T22:20:48.754Z,21.82
2018-11-22T22:21:52.185Z,21.81
2018-11-22T22:22:55.622Z,21.79
2018-11-22T22:23:59.016Z,21.73
2018-11-22T22:25:02.396Z,21.75
2018-11-22T22:26:05.934Z,21.69
2018-11-22T22:27:09.449Z,21.68
2018-11-22T22:28:12.926Z,21.71
2018-11-22T22:29:16.866Z,21.77
2018-11-22T22:30:25.774Z,21.83
2018-11-22T22:31:29.168Z,21.89
2018-11-22T22:32:32.680Z,21.94
2018-11-22T22:33:36.106Z,21.97
2018-11-22T22:34:39.501Z,22.02
2018-11-22T22:35:42.929Z,22.04
2018-11-22T22:36:46.373Z,22.01
2018-11-22T22:37:49.896Z,22.02
2018-11-22T22:38:53.419Z,22.01
2018-11-22T22:39:59.678Z,22.01
2018-11-22T22:41:00.272Z,22.00
2018-11-22T22:42:03.932Z,21.98
2018-11-22T22:43:07.393Z,21.90
2018-11-22T22:44:10.797Z,21.86
2018-11-22T22:45:15.317Z,21.86
2018-11-22T22:46:18.756Z,21.80
2018-11-22T22:47:22.150Z,21.80
2018-11-22T22:48:25.650Z,21.74
2018-11-22T22:49:29.231Z,21.76
2018-11-22T22:50:33.107Z,21.79
2018-11-22T22:51:36.509Z,21.80
2018-11-22T22:52:39.921Z,21.84
2018-11-22T22:53:43.361Z,21.90
2018-11-22T22:54:46.790Z,21.99
2018-11-22T22:55:50.190Z,21.96
2018-11-22T22:56:53.589Z,22.00
2018-11-22T22:57:57.000Z,22.06
2018-11-22T22:59:00.422Z,22.05
2018-11-22T23:00:03.949Z,22.04
2018-11-22T23:01:07.495Z,22.06
2018-11-22T23:02:10.918Z,22.07
2018-11-22T23:03:14.652Z,22.02
2018-11-22T23:04:18.188Z,21.99
2018-11-22T23:05:22.068Z,21.98
2018-11-22T23:06:25.485Z,21.94
2018-11-22T23:07:28.867Z,21.93
2018-11-22T23:08:32.267Z,21.89
2018-11-22T23:09:35.854Z,21.82
2018-11-22T23:10:39.358Z,21.83
2018-11-22T23:11:42.834Z,21.81
2018-11-22T23:12:46.255Z,21.79
2018-11-22T23:13:49.632Z,21.83
2018-11-22T23:14:53.062Z,21.91
2018-11-22T23:15:56.480Z,21.97
2018-11-22T23:16:59.920Z,21.99
2018-11-22T23:18:03.361Z,21.98
2018-11-22T23:19:06.783Z,22.05
2018-11-22T23:20:12.986Z,22.05
2018-11-22T23:21:16.443Z,22.07
2018-11-22T23:22:19.858Z,22.08
2018-11-22T23:23:23.268Z,22.08
2018-11-22T23:24:26.647Z,22.08
2018-11-22T23:25:30.618Z,22.06
2018-11-22T23:26:34.055Z,22.08
2018-11-22T23:27:37.818Z,22.03
2018-11-22T23:28:41.233Z,21.99
2018-11-22T23:29:44.639Z,21.97
2018-11-22T23:30:48.091Z,21.94
2018-11-22T23:31:51.734Z,21.88
2018-11-22T23:32:57.466Z,21.86
2018-11-22T23:34:00.862Z,21.82
2018-11-22T23:35:04.868Z,21.79
2018-11-22T23:36:08.316Z,21.80
2018-11-22T23:37:11.780Z,21.84
2018-11-22T23:38:15.203Z,21.85
2018-11-22T23:39:18.641Z,21.97
2018-11-22T23:40:24.295Z,22.00
2018-11-22T23:41:27.710Z,22.03
2018-11-22T23:42:31.184Z,22.03
2018-11-22T23:43:34.592Z,22.07
2018-11-22T23:44:38.087Z,22.07
2018-11-22T23:45:41.668Z,22.07
2018-11-22T23:46:45.119Z,22.06
2018-11-22T23:47:49.431Z,22.01
2018-11-22T23:48:52.865Z,22.01
2018-11-22T23:49:56.265Z,22.01
2018-11-22T23:50:59.696Z,21.99
2018-11-22T23:52:03.099Z,21.95
2018-11-22T23:53:06.519Z,21.88
2018-11-22T23:54:09.970Z,21.89
2018-11-22T23:55:13.389Z,21.86
2018-11-22T23:56:17.139Z,21.84
2018-11-22T23:57:20.794Z,21.81
2018-11-22T23:58:24.276Z,21.75
2018-11-22T23:59:27.639Z,21.76
