createdAt,value
2022-09-26T00:01:03.857Z,10.5
2022-09-26T00:11:04.194Z,10.6
2022-09-26T00:21:04.603Z,10.5
2022-09-26T00:31:05.111Z,10.6
2022-09-26T00:41:05.470Z,10.6
2022-09-26T00:51:05.514Z,10.5
2022-09-26T01:01:05.856Z,10.3
2022-09-26T01:11:06.419Z,10.2
2022-09-26T01:21:06.693Z,10.3
2022-09-26T01:31:06.862Z,10.3
2022-09-26T01:41:07.118Z,10.5
2022-09-26T01:51:07.705Z,10.7
2022-09-26T02:01:08.074Z,10.8
2022-09-26T02:11:08.792Z,11
2022-09-26T02:21:09.663Z,11
2022-09-26T02:31:10.305Z,11
2022-09-26T02:41:11.139Z,10.9
2022-09-26T02:51:11.939Z,10.9
2022-09-26T03:01:12.105Z,10.9
2022-09-26T03:11:12.602Z,10.9
2022-09-26T03:21:12.922Z,10.9
2022-09-26T03:31:13.580Z,10.9
2022-09-26T03:41:14.165Z,10.9
2022-09-26T03:51:14.838Z,11
2022-09-26T04:01:15.390Z,11
2022-09-26T04:11:15.492Z,11
2022-09-26T04:21:15.751Z,11
2022-09-26T04:31:16.156Z,10.9
2022-09-26T04:41:16.142Z,10.9
2022-09-26T04:51:16.988Z,10.8
2022-09-26T05:01:18.102Z,10.8
2022-09-26T05:11:18.162Z,10.7
2022-09-26T05:21:18.738Z,10.8
2022-09-26T05:31:19.540Z,10.8
2022-09-26T05:41:19.808Z,10.8
2022-09-26T05:51:20.044Z,10.7
2022-09-26T06:01:20.724Z,10.8
2022-09-26T06:11:21.412Z,11
2022-09-26T06:21:21.938Z,11.1
2022-09-26T06:31:22.640Z,11.2
2022-09-26T06:41:23.200Z,11.5
2022-09-26T07:01:24.883Z,11.6
2022-09-26T07:11:37.997Z,11.7
2022-09-26T07:21:26.058Z,11.7
2022-09-26T07:31:27.050Z,11.7
2022-09-26T07:41:27.602Z,11.8
2022-09-26T07:51:27.854Z,11.9
2022-09-26T08:01:28.228Z,11.9
2022-09-26T08:11:29.147Z,11.9
2022-09-26T08:21:29.956Z,11.9
2022-09-26T08:31:30.338Z,11.9
2022-09-26T08:41:31.254Z,11.7
2022-09-26T08:51:31.659Z,11.7
2022-09-26T09:01:32.286Z,11.5
2022-09-26T09:11:32.852Z,11.4
2022-09-26T09:31:33.446Z,11
2022-09-26T09:41:33.964Z,11
2022-09-26T09:51:39.049Z,10.8
2022-09-26T10:01:35.012Z,10.9
2022-09-26T10:11:35.292Z,11.1
2022-09-26T10:21:35.810Z,11.3
2022-09-26T10:31:40.050Z,11.6
2022-09-26T10:41:37.686Z,11.8
2022-09-26T10:51:37.773Z,11.7
2022-09-26T11:01:38.745Z,11.8
2022-09-26T11:11:39.422Z,11.9
2022-09-26T11:21:40.183Z,12.4
2022-09-26T11:31:40.798Z,12.5
2022-09-26T11:41:41.180Z,12.7
2022-09-26T11:51:42.068Z,13.1
2022-09-26T12:01:42.444Z,13.5
2022-09-26T12:11:42.575Z,13.4
2022-09-26T12:21:42.731Z,13.4
2022-09-26T12:31:43.260Z,13.4
2022-09-26T12:41:44.159Z,13.2
2022-09-26T12:51:44.729Z,12.8
2022-09-26T12:51:50.021Z,12.8
2022-09-26T13:01:50.351Z,12.8
2022-09-26T13:11:50.439Z,12.8
2022-09-26T13:21:50.862Z,12.7
2022-09-26T13:31:51.347Z,12.8
2022-09-26T13:41:52.093Z,12.8
2022-09-26T13:51:52.762Z,12.9
2022-09-26T14:01:53.778Z,12.7
2022-09-26T14:21:54.500Z,12.4
2022-09-26T14:31:55.038Z,12.4
2022-09-26T14:41:55.312Z,12.4
2022-09-26T14:51:55.573Z,12.3
2022-09-26T15:01:56.407Z,12.1
2022-09-26T15:11:56.681Z,12.1
2022-09-26T15:21:56.991Z,11.8
2022-09-26T15:31:57.651Z,11.7
2022-09-26T15:41:58.141Z,11.6
2022-09-26T15:51:58.674Z,11.6
2022-09-26T16:01:59.439Z,11.5
2022-09-26T16:11:59.602Z,11.4
2022-09-26T16:22:00.584Z,11.4
2022-09-26T16:32:00.670Z,11.4
2022-09-26T16:42:03.039Z,11.4
2022-09-26T16:52:02.199Z,11.3
2022-09-26T17:02:03.191Z,11.1
2022-09-26T17:12:03.380Z,11.1
2022-09-26T17:22:03.944Z,11
2022-09-26T17:32:07.554Z,10.9
2022-09-26T17:42:05.500Z,10.8
2022-09-26T17:52:06.118Z,10.9
2022-09-26T18:02:06.583Z,10.8
2022-09-26T18:12:07.484Z,10.8
2022-09-26T18:32:08.504Z,10.7
2022-09-26T18:42:08.755Z,10.7
2022-09-26T18:52:08.809Z,10.6
2022-09-26T19:12:09.394Z,10.6
2022-09-26T19:22:09.570Z,10.6
2022-09-26T19:32:09.775Z,10.5
2022-09-26T19:42:10.227Z,10.5
2022-09-26T19:52:10.363Z,10.6
2022-09-26T20:12:10.744Z,10.6
2022-09-26T20:22:11.539Z,10.6
2022-09-26T20:32:15.308Z,10.6
2022-09-26T20:52:13.475Z,10.7
2022-09-26T21:02:14.469Z,10.7
2022-09-26T21:12:15.345Z,10.7
2022-09-26T21:22:16.335Z,10.7
2022-09-26T21:32:16.477Z,10.7
2022-09-26T21:42:16.675Z,10.7
2022-09-26T21:52:17.744Z,10.7
2022-09-26T22:02:18.555Z,10.7
2022-09-26T22:12:18.862Z,10.6
2022-09-26T22:22:19.009Z,10.5
2022-09-26T22:32:20.037Z,10.5
2022-09-26T22:52:21.367Z,10.6
2022-09-26T23:02:22.378Z,10.5
2022-09-26T23:12:23.280Z,10.4
2022-09-26T23:22:23.727Z,10.3
2022-09-26T23:32:23.963Z,10.2
2022-09-26T23:42:31.008Z,10.1
2022-09-26T23:52:24.075Z,10
