createdAt,value
2023-05-02T00:03:23.474Z,99764.99
2023-05-02T00:12:58.790Z,99756.67
2023-05-02T00:22:31.216Z,99758.53
2023-05-02T00:32:05.276Z,99756.36
2023-05-02T00:41:38.758Z,99759.41
2023-05-02T00:51:12.394Z,99768.05
2023-05-02T01:00:48.075Z,99780.83
2023-05-02T01:10:19.938Z,99777.44
2023-05-02T01:19:53.634Z,99783.69
2023-05-02T01:29:27.592Z,99789.78
2023-05-02T01:39:03.217Z,99800.66
2023-05-02T01:48:35.245Z,99801.63
2023-05-02T01:58:10.636Z,99810.96
2023-05-02T02:07:43.216Z,99817.28
2023-05-02T02:17:17.149Z,99829.67
2023-05-02T02:26:53.180Z,99844.20
2023-05-02T02:36:25.569Z,99854.00
2023-05-02T02:46:00.849Z,99856.64
2023-05-02T02:55:33.388Z,99859.04
2023-05-02T03:05:07.669Z,99869.81
2023-05-02T03:14:41.690Z,99883.28
2023-05-02T03:24:19.107Z,99895.54
2023-05-02T03:33:51.066Z,99906.55
2023-05-02T03:43:23.667Z,99926.13
2023-05-02T03:53:01.553Z,99923.23
2023-05-02T04:02:31.941Z,99923.14
2023-05-02T04:12:06.075Z,99936.55
2023-05-02T04:21:40.322Z,99943.02
2023-05-02T04:31:16.225Z,99970.08
2023-05-02T04:40:52.532Z,99981.38
2023-05-02T04:50:23.341Z,99996.36
2023-05-02T04:59:57.889Z,100012.06
2023-05-02T05:09:32.057Z,100026.09
2023-05-02T05:19:06.581Z,100031.39
2023-05-02T05:28:41.109Z,100037.02
2023-05-02T05:38:15.409Z,100047.95
2023-05-02T05:47:53.308Z,100056.73
2023-05-02T05:57:23.572Z,100067.80
2023-05-02T06:06:59.894Z,100085.74
2023-05-02T06:08:03.683Z,100093.28
2023-05-02T06:09:06.010Z,100089.77
2023-05-02T06:10:10.053Z,100086.24
2023-05-02T06:11:12.321Z,100087.53
2023-05-02T06:12:14.786Z,100087.30
2023-05-02T06:13:17.202Z,100089.48
2023-05-02T06:14:19.626Z,100091.81
2023-05-02T06:15:22.055Z,100088.88
2023-05-02T06:16:26.210Z,100084.86
2023-05-02T06:17:30.055Z,100090.56
2023-05-02T06:18:32.409Z,100087.00
2023-05-02T06:19:34.879Z,100091.25
2023-05-02T06:20:38.311Z,100094.19
2023-05-02T06:21:42.221Z,100096.82
2023-05-02T06:22:46.088Z,100090.05
2023-05-02T06:23:48.417Z,100092.61
2023-05-02T06:24:50.842Z,100098.00
2023-05-02T06:25:54.888Z,100098.69
2023-05-02T06:26:58.773Z,100103.55
2023-05-02T06:28:01.035Z,100100.80
2023-05-02T06:29:05.039Z,100101.72
2023-05-02T06:30:08.922Z,100103.48
2023-05-02T06:39:41.319Z,100117.89
2023-05-02T06:40:43.660Z,100119.11
2023-05-02T06:41:47.738Z,100120.16
2023-05-02T06:42:51.657Z,100113.11
2023-05-02T06:43:53.980Z,100125.13
2023-05-02T06:44:56.354Z,100123.25
2023-05-02T06:45:58.851Z,100125.88
2023-05-02T06:47:01.228Z,100125.14
2023-05-02T06:48:03.699Z,100119.69
2023-05-02T06:49:07.742Z,100118.78
2023-05-02T06:50:11.685Z,100118.95
2023-05-02T06:51:13.946Z,100124.09
2023-05-02T06:52:16.373Z,100123.19
2023-05-02T06:53:20.350Z,100125.16
2023-05-02T06:54:24.314Z,100125.33
2023-05-02T06:55:28.207Z,100126.34
2023-05-02T06:56:32.125Z,100130.14
2023-05-02T06:57:36.024Z,100127.91
2023-05-02T06:58:39.954Z,100135.11
2023-05-02T06:59:43.831Z,100132.94
2023-05-02T07:00:47.792Z,100134.75
2023-05-02T07:01:51.736Z,100135.86
2023-05-02T07:02:55.586Z,100133.80
2023-05-02T07:03:57.891Z,100135.95
2023-05-02T07:05:01.964Z,100140.52
2023-05-02T07:06:04.265Z,100139.50
2023-05-02T07:07:08.314Z,100143.23
2023-05-02T07:08:12.229Z,100142.95
2023-05-02T07:09:16.148Z,100144.09
2023-05-02T07:10:18.397Z,100140.94
2023-05-02T07:11:22.376Z,100139.98
2023-05-02T07:12:24.681Z,100143.95
2023-05-02T07:13:27.107Z,100148.94
2023-05-02T07:14:31.127Z,100152.11
2023-05-02T07:24:03.582Z,100161.92
2023-05-02T07:25:05.875Z,100160.09
2023-05-02T07:26:09.937Z,100162.71
2023-05-02T07:27:12.258Z,100167.27
2023-05-02T07:28:16.266Z,100164.48
2023-05-02T07:29:18.578Z,100161.66
2023-05-02T07:30:22.612Z,100163.81
2023-05-02T07:31:24.964Z,100165.34
2023-05-02T07:32:29.003Z,100165.30
2023-05-02T07:33:32.878Z,100167.38
2023-05-02T07:34:35.147Z,100168.91
2023-05-02T07:35:37.579Z,100171.19
2023-05-02T07:36:40.059Z,100164.48
2023-05-02T07:37:42.504Z,100169.47
2023-05-02T07:38:44.913Z,100172.14
2023-05-02T07:39:47.427Z,100172.02
2023-05-02T07:40:51.495Z,100171.31
2023-05-02T07:41:55.359Z,100172.16
2023-05-02T07:42:59.277Z,100177.48
2023-05-02T07:44:01.614Z,100173.39
2023-05-02T07:45:05.629Z,100178.83
2023-05-02T07:46:09.688Z,100177.14
2023-05-02T07:47:11.913Z,100177.23
2023-05-02T07:48:14.371Z,100179.09
2023-05-02T07:49:16.788Z,100179.85
2023-05-02T07:50:19.201Z,100177.05
2023-05-02T07:51:21.689Z,100185.24
2023-05-02T07:52:25.708Z,100181.09
2023-05-02T07:53:29.603Z,100182.58
2023-05-02T07:54:31.982Z,100185.59
2023-05-02T07:55:36.000Z,100183.68
2023-05-02T07:56:39.897Z,100185.81
2023-05-02T07:57:43.794Z,100187.04
2023-05-02T07:58:46.084Z,100190.78
2023-05-02T07:59:50.102Z,100188.48
2023-05-02T08:00:52.370Z,100196.22
2023-05-02T08:01:56.430Z,100194.72
2023-05-02T08:02:58.796Z,100188.77
2023-05-02T08:04:01.288Z,100194.94
2023-05-02T08:05:03.595Z,100198.53
2023-05-02T08:06:07.727Z,100194.51
2023-05-02T08:07:11.523Z,100202.46
2023-05-02T08:08:15.408Z,100202.89
2023-05-02T08:09:17.962Z,100203.04
2023-05-02T08:10:20.354Z,100204.83
2023-05-02T08:11:24.352Z,100209.13
2023-05-02T08:12:26.687Z,100207.51
2023-05-02T08:13:30.784Z,100211.27
2023-05-02T08:14:34.645Z,100211.61
2023-05-02T08:15:38.628Z,100213.44
2023-05-02T08:16:40.936Z,100210.04
2023-05-02T08:17:43.473Z,100214.20
2023-05-02T08:18:45.690Z,100218.86
2023-05-02T08:19:49.759Z,100220.22
2023-05-02T08:20:52.056Z,100220.16
2023-05-02T08:21:54.591Z,100219.14
2023-05-02T08:23:00.013Z,100221.75
2023-05-02T08:24:02.600Z,100223.64
2023-05-02T08:25:04.834Z,100225.38
2023-05-02T08:26:07.312Z,100227.63
2023-05-02T08:27:09.705Z,100225.41
2023-05-02T08:28:13.775Z,100231.28
2023-05-02T08:29:16.048Z,100228.05
2023-05-02T08:30:20.105Z,100233.05
2023-05-02T08:31:23.998Z,100237.91
2023-05-02T08:32:28.006Z,100239.23
2023-05-02T08:33:30.154Z,100234.10
2023-05-02T08:34:34.196Z,100237.11
2023-05-02T08:35:38.067Z,100239.03
2023-05-02T08:36:40.345Z,100238.86
2023-05-02T08:37:44.363Z,100239.41
2023-05-02T08:38:46.681Z,100239.81
2023-05-02T08:39:49.105Z,100236.70
2023-05-02T08:40:51.547Z,100243.45
2023-05-02T08:41:55.590Z,100242.91
2023-05-02T08:42:57.894Z,100246.62
2023-05-02T08:44:01.902Z,100246.66
2023-05-02T08:45:04.346Z,100251.52
2023-05-02T08:46:06.694Z,100244.34
2023-05-02T08:47:09.191Z,100248.52
2023-05-02T08:48:11.795Z,100249.63
2023-05-02T08:49:14.064Z,100254.78
2023-05-02T08:50:16.517Z,100257.55
2023-05-02T08:51:20.661Z,100248.92
2023-05-02T08:52:22.941Z,100254.58
2023-05-02T08:53:25.668Z,100256.84
2023-05-02T08:54:28.360Z,100255.79
2023-05-02T08:55:31.448Z,100254.20
2023-05-02T08:56:35.497Z,100265.39
2023-05-02T08:57:37.798Z,100261.78
2023-05-02T08:58:40.216Z,100266.05
2023-05-02T08:59:42.700Z,100266.82
2023-05-02T09:00:46.736Z,100269.20
2023-05-02T09:01:49.113Z,100273.75
2023-05-02T09:02:51.510Z,100274.42
2023-05-02T09:03:54.054Z,100271.95
2023-05-02T09:04:56.885Z,100274.83
2023-05-02T09:05:59.979Z,100269.23
2023-05-02T09:07:02.613Z,100275.53
2023-05-02T09:08:06.691Z,100274.77
2023-05-02T09:09:10.581Z,100278.97
2023-05-02T09:10:12.866Z,100276.84
2023-05-02T09:11:15.352Z,100280.31
2023-05-02T09:12:17.778Z,100280.01
2023-05-02T09:13:21.837Z,100281.70
2023-05-02T09:14:24.701Z,100282.70
2023-05-02T09:15:28.731Z,100286.06
2023-05-02T09:16:31.016Z,100284.80
2023-05-02T09:17:33.481Z,100280.98
2023-05-02T09:18:37.617Z,100285.42
2023-05-02T09:19:39.918Z,100288.36
2023-05-02T09:20:42.541Z,100286.58
2023-05-02T09:21:46.502Z,100286.35
2023-05-02T09:22:49.017Z,100280.44
2023-05-02T09:23:51.217Z,100280.64
2023-05-02T09:24:55.336Z,100284.77
2023-05-02T09:25:59.196Z,100283.02
2023-05-02T09:27:01.576Z,100286.10
2023-05-02T09:28:04.050Z,100279.66
2023-05-02T09:29:06.538Z,100282.77
2023-05-02T09:30:08.950Z,100282.63
2023-05-02T09:31:13.081Z,100284.58
2023-05-02T09:32:15.454Z,100276.88
2023-05-02T09:33:19.439Z,100284.98
2023-05-02T09:34:23.332Z,100284.33
2023-05-02T09:35:27.277Z,100289.23
2023-05-02T09:36:29.764Z,100280.33
2023-05-02T09:37:33.661Z,100286.91
2023-05-02T09:38:37.560Z,100282.62
2023-05-02T09:39:39.890Z,100287.72
2023-05-02T09:40:44.008Z,100290.28
2023-05-02T09:41:47.906Z,100287.17
2023-05-02T09:42:50.218Z,100286.33
2023-05-02T09:43:52.680Z,100286.92
2023-05-02T09:44:55.181Z,100286.16
2023-05-02T09:45:57.701Z,100290.56
2023-05-02T09:47:00.309Z,100288.49
2023-05-02T09:48:04.386Z,100293.47
2023-05-02T09:49:06.672Z,100290.31
2023-05-02T09:50:10.737Z,100293.89
2023-05-02T09:51:14.689Z,100288.69
2023-05-02T09:52:17.040Z,100288.84
2023-05-02T09:53:19.417Z,100291.82
2023-05-02T09:54:21.908Z,100287.38
2023-05-02T09:55:25.966Z,100292.91
2023-05-02T09:56:28.348Z,100293.99
2023-05-02T09:57:30.773Z,100295.05
2023-05-02T09:58:33.218Z,100296.83
2023-05-02T09:59:35.682Z,100294.67
2023-05-02T10:00:38.106Z,100290.66
2023-05-02T10:01:42.392Z,100297.97
2023-05-02T10:02:44.511Z,100294.89
2023-05-02T10:03:48.592Z,100296.60
2023-05-02T10:04:50.853Z,100299.91
2023-05-02T10:05:54.906Z,100295.56
2023-05-02T10:06:58.823Z,100304.21
2023-05-02T10:08:01.135Z,100295.70
2023-05-02T10:09:05.123Z,100296.78
2023-05-02T10:10:07.425Z,100299.28
2023-05-02T10:11:09.865Z,100296.14
2023-05-02T10:12:14.371Z,100295.33
2023-05-02T10:13:16.835Z,100293.09
2023-05-02T10:14:20.862Z,100298.56
2023-05-02T10:15:24.781Z,100297.59
2023-05-02T10:16:28.764Z,100296.79
2023-05-02T10:17:32.630Z,100296.39
2023-05-02T10:18:36.568Z,100301.29
2023-05-02T10:19:38.861Z,100303.13
2023-05-02T10:20:41.323Z,100306.50
2023-05-02T10:21:45.372Z,100307.45
2023-05-02T10:22:47.726Z,100304.98
2023-05-02T10:23:51.921Z,100310.73
2023-05-02T10:24:55.728Z,100312.50
2023-05-02T10:26:00.226Z,100310.09
2023-05-02T10:27:01.950Z,100310.92
2023-05-02T10:28:04.387Z,100307.61
2023-05-02T10:29:08.430Z,100315.92
2023-05-02T10:30:10.748Z,100312.66
2023-05-02T10:31:14.831Z,100315.75
2023-05-02T10:32:18.701Z,100313.88
2023-05-02T10:33:21.261Z,100312.92
2023-05-02T10:34:25.120Z,100310.16
2023-05-02T10:35:29.080Z,100311.13
2023-05-02T10:36:33.028Z,100305.99
2023-05-02T10:37:35.354Z,100308.58
2023-05-02T10:38:39.417Z,100308.47
2023-05-02T10:39:41.714Z,100302.45
2023-05-02T10:40:45.809Z,100304.37
2023-05-02T10:41:48.094Z,100302.85
2023-05-02T10:42:50.553Z,100306.58
2023-05-02T10:43:53.015Z,100306.22
2023-05-02T10:44:57.416Z,100299.03
2023-05-02T10:45:59.595Z,100299.59
2023-05-02T10:47:03.796Z,100299.63
2023-05-02T10:48:06.096Z,100294.77
2023-05-02T10:49:08.479Z,100303.81
2023-05-02T10:50:12.550Z,100306.06
2023-05-02T10:51:14.833Z,100300.74
2023-05-02T10:52:18.912Z,100300.99
2023-05-02T10:53:21.223Z,100298.15
2023-05-02T10:54:23.696Z,100293.89
2023-05-02T11:03:55.969Z,100283.02
2023-05-02T11:04:58.531Z,100287.16
2023-05-02T11:06:00.889Z,100281.83
2023-05-02T11:07:03.336Z,100284.27
2023-05-02T11:08:05.796Z,100280.05
2023-05-02T11:09:08.222Z,100276.80
2023-05-02T11:10:10.705Z,100280.41
2023-05-02T11:11:13.197Z,100279.38
2023-05-02T11:12:15.649Z,100275.92
2023-05-02T11:13:19.708Z,100274.99
2023-05-02T11:14:23.638Z,100277.88
2023-05-02T11:15:27.553Z,100278.86
2023-05-02T11:16:31.496Z,100276.53
2023-05-02T11:17:33.889Z,100272.33
2023-05-02T11:18:36.232Z,100273.59
2023-05-02T11:19:38.698Z,100272.10
2023-05-02T11:20:42.756Z,100277.70
2023-05-02T11:21:45.128Z,100277.93
2023-05-02T11:22:47.549Z,100275.00
2023-05-02T11:23:51.613Z,100272.72
2023-05-02T11:24:53.954Z,100275.47
2023-05-02T11:25:56.452Z,100273.96
2023-05-02T11:27:00.489Z,100269.89
2023-05-02T11:28:02.817Z,100273.13
2023-05-02T11:29:06.853Z,100271.84
2023-05-02T11:30:10.743Z,100274.96
2023-05-02T11:31:14.677Z,100276.68
2023-05-02T11:32:16.981Z,100273.15
2023-05-02T11:33:19.398Z,100272.24
2023-05-02T11:34:22.062Z,100271.09
2023-05-02T11:35:24.580Z,100265.59
2023-05-02T11:36:27.179Z,100273.75
2023-05-02T11:37:29.918Z,100270.86
2023-05-02T11:38:33.741Z,100266.82
2023-05-02T11:39:36.076Z,100264.16
2023-05-02T11:40:38.496Z,100261.61
2023-05-02T11:41:41.017Z,100265.13
2023-05-02T11:42:43.541Z,100260.36
2023-05-02T11:43:47.570Z,100262.34
2023-05-02T11:44:49.876Z,100259.66
2023-05-02T11:45:53.928Z,100257.63
2023-05-02T11:46:56.232Z,100257.84
2023-05-02T11:47:58.715Z,100258.23
2023-05-02T11:49:01.156Z,100255.50
2023-05-02T11:50:03.610Z,100254.71
2023-05-02T11:51:06.073Z,100255.05
2023-05-02T11:52:08.560Z,100259.84
2023-05-02T11:53:12.664Z,100259.72
2023-05-02T11:54:14.943Z,100258.62
2023-05-02T11:55:17.422Z,100257.07
2023-05-02T11:56:19.922Z,100252.27
2023-05-02T11:57:22.410Z,100258.16
2023-05-02T11:58:24.929Z,100251.50
2023-05-02T11:59:27.363Z,100249.50
2023-05-02T12:00:31.493Z,100251.94
2023-05-02T12:01:34.069Z,100257.09
2023-05-02T12:02:36.388Z,100254.68
2023-05-02T12:03:40.493Z,100248.62
2023-05-02T12:04:42.796Z,100250.30
2023-05-02T12:05:47.001Z,100253.54
2023-05-02T12:06:49.336Z,100246.99
2023-05-02T12:07:51.747Z,100248.17
2023-05-02T12:08:55.766Z,100251.00
2023-05-02T12:09:58.103Z,100250.94
2023-05-02T12:11:02.226Z,100250.98
2023-05-02T12:12:04.754Z,100256.67
2023-05-02T12:13:08.372Z,100261.58
2023-05-02T12:14:11.245Z,100266.55
2023-05-02T12:15:15.177Z,100267.66
2023-05-02T12:16:17.564Z,100269.02
2023-05-02T12:17:19.968Z,100277.28
2023-05-02T12:18:22.424Z,100279.80
2023-05-02T12:19:26.475Z,100282.23
2023-05-02T12:20:28.840Z,100289.79
2023-05-02T12:21:31.493Z,100284.02
2023-05-02T12:22:35.432Z,100288.63
2023-05-02T12:23:37.912Z,100287.03
2023-05-02T12:24:40.180Z,100289.71
2023-05-02T12:25:44.217Z,100294.20
2023-05-02T12:26:46.589Z,100292.28
2023-05-02T12:27:48.983Z,100294.05
2023-05-02T12:28:53.083Z,100297.95
2023-05-02T12:29:55.363Z,100297.55
2023-05-02T12:30:57.809Z,100298.40
2023-05-02T12:32:00.540Z,100303.51
2023-05-02T12:33:04.430Z,100301.94
2023-05-02T12:34:06.742Z,100301.53
2023-05-02T12:35:10.805Z,100299.34
2023-05-02T12:36:13.081Z,100301.89
2023-05-02T12:37:15.550Z,100304.39
2023-05-02T12:38:18.186Z,100306.63
2023-05-02T12:39:20.624Z,100305.04
2023-05-02T12:40:24.686Z,100305.34
2023-05-02T12:41:26.959Z,100302.20
2023-05-02T12:42:29.397Z,100305.53
2023-05-02T12:43:31.881Z,100304.09
2023-05-02T12:44:34.283Z,100305.78
2023-05-02T12:45:36.762Z,100300.80
2023-05-02T12:46:39.287Z,100309.38
2023-05-02T12:47:41.817Z,100303.49
2023-05-02T12:48:44.897Z,100297.77
2023-05-02T12:49:48.307Z,100304.75
2023-05-02T12:50:52.274Z,100306.70
2023-05-02T12:51:54.689Z,100298.77
2023-05-02T12:52:57.132Z,100303.74
2023-05-02T12:54:01.303Z,100302.55
2023-05-02T12:55:03.844Z,100303.61
2023-05-02T12:56:06.168Z,100303.14
2023-05-02T12:57:08.628Z,100300.10
2023-05-02T12:58:12.763Z,100302.83
2023-05-02T12:59:15.161Z,100295.42
2023-05-02T13:00:17.648Z,100292.82
2023-05-02T13:01:20.159Z,100293.89
2023-05-02T13:02:22.735Z,100293.70
2023-05-02T13:03:25.290Z,100290.64
2023-05-02T13:04:27.589Z,100287.65
2023-05-02T13:05:30.053Z,100288.70
2023-05-02T13:06:32.628Z,100284.75
2023-05-02T13:07:34.942Z,100293.75
2023-05-02T13:08:39.035Z,100293.32
2023-05-02T13:09:41.483Z,100292.86
2023-05-02T13:10:43.832Z,100292.06
2023-05-02T13:11:46.353Z,100293.17
2023-05-02T13:12:48.863Z,100295.66
2023-05-02T13:13:51.288Z,100295.09
2023-05-02T13:14:55.277Z,100293.59
2023-05-02T13:15:57.627Z,100289.53
2023-05-02T13:17:01.831Z,100291.39
2023-05-02T13:18:04.068Z,100286.14
2023-05-02T13:19:08.051Z,100291.30
2023-05-02T13:20:11.962Z,100291.71
2023-05-02T13:21:14.272Z,100292.05
2023-05-02T13:22:16.787Z,100288.92
2023-05-02T13:23:20.809Z,100282.69
2023-05-02T13:24:23.151Z,100283.30
2023-05-02T13:25:27.257Z,100286.95
2023-05-02T13:26:31.891Z,100289.34
2023-05-02T13:27:35.370Z,100285.95
2023-05-02T13:28:37.778Z,100289.13
2023-05-02T13:29:40.211Z,100288.28
2023-05-02T13:30:42.702Z,100294.16
2023-05-02T13:31:45.217Z,100295.38
2023-05-02T13:32:49.318Z,100292.13
2023-05-02T13:33:53.270Z,100286.89
2023-05-02T13:34:55.608Z,100284.93
2023-05-02T13:35:58.041Z,100290.21
2023-05-02T13:37:00.496Z,100289.37
2023-05-02T13:38:02.924Z,100293.29
2023-05-02T13:39:05.381Z,100291.81
2023-05-02T13:40:09.458Z,100293.76
2023-05-02T13:41:13.438Z,100291.63
2023-05-02T13:42:17.316Z,100288.92
2023-05-02T13:43:21.254Z,100288.71
2023-05-02T13:44:23.599Z,100291.38
2023-05-02T13:45:26.034Z,100290.34
2023-05-02T13:46:30.072Z,100294.66
2023-05-02T13:47:35.070Z,100292.87
2023-05-02T13:48:37.316Z,100293.37
2023-05-02T13:49:39.634Z,100289.80
2023-05-02T13:50:43.752Z,100293.25
2023-05-02T13:51:46.080Z,100291.87
2023-05-02T13:52:49.311Z,100286.09
2023-05-02T13:53:52.677Z,100289.43
2023-05-02T13:54:56.643Z,100289.66
2023-05-02T13:56:00.519Z,100289.31
2023-05-02T13:57:02.846Z,100288.02
2023-05-02T13:58:05.325Z,100285.89
2023-05-02T13:59:10.887Z,100285.70
2023-05-02T14:00:12.797Z,100292.00
2023-05-02T14:01:16.899Z,100297.32
2023-05-02T14:02:20.771Z,100296.98
2023-05-02T14:03:24.785Z,100296.36
2023-05-02T14:04:28.625Z,100298.14
2023-05-02T14:05:30.931Z,100295.58
2023-05-02T14:06:37.543Z,100295.34
2023-05-02T14:07:40.167Z,100298.94
2023-05-02T14:08:42.461Z,100292.45
2023-05-02T14:09:44.970Z,100292.13
2023-05-02T14:10:49.145Z,100288.20
2023-05-02T14:11:51.616Z,100290.78
2023-05-02T14:12:54.099Z,100289.54
2023-05-02T14:14:01.010Z,100284.14
2023-05-02T14:15:05.945Z,100286.39
2023-05-02T14:16:11.092Z,100289.73
2023-05-02T14:17:13.726Z,100290.66
2023-05-02T14:18:15.929Z,100294.45
2023-05-02T14:19:18.654Z,100292.69
2023-05-02T14:20:20.990Z,100290.92
2023-05-02T14:21:26.450Z,100288.53
2023-05-02T14:22:28.708Z,100295.95
2023-05-02T14:23:31.441Z,100290.04
2023-05-02T14:24:35.424Z,100290.38
2023-05-02T14:25:39.455Z,100298.00
2023-05-02T14:26:46.784Z,100293.47
2023-05-02T14:27:49.271Z,100297.61
2023-05-02T14:28:51.864Z,100295.25
2023-05-02T14:30:00.794Z,100303.03
2023-05-02T14:31:02.578Z,100300.53
2023-05-02T14:32:06.713Z,100299.92
2023-05-02T14:33:08.978Z,100304.44
2023-05-02T14:34:13.046Z,100299.63
2023-05-02T14:35:19.237Z,100299.91
2023-05-02T14:36:21.506Z,100312.80
2023-05-02T14:37:25.546Z,100302.75
2023-05-02T14:38:29.461Z,100306.14
2023-05-02T14:39:32.902Z,100311.14
2023-05-02T14:40:39.128Z,100307.28
2023-05-02T14:41:42.962Z,100305.79
2023-05-02T14:42:45.411Z,100307.00
2023-05-02T14:43:47.815Z,100304.63
2023-05-02T14:44:51.960Z,100302.09
2023-05-02T14:45:54.389Z,100294.85
2023-05-02T14:46:56.879Z,100299.28
2023-05-02T14:48:01.008Z,100301.95
2023-05-02T14:49:03.267Z,100301.45
2023-05-02T14:50:05.844Z,100303.91
2023-05-02T14:51:09.229Z,100300.99
2023-05-02T14:52:11.676Z,100302.33
2023-05-02T14:53:19.000Z,100309.02
2023-05-02T14:54:22.836Z,100312.03
2023-05-02T14:55:25.233Z,100307.74
2023-05-02T14:56:31.596Z,100306.73
2023-05-02T14:57:35.428Z,100307.25
2023-05-02T14:58:40.939Z,100309.27
2023-05-02T14:59:44.847Z,100316.65
2023-05-02T15:00:47.210Z,100315.20
2023-05-02T15:01:52.528Z,100317.33
2023-05-02T15:02:55.007Z,100314.19
2023-05-02T15:04:06.352Z,100316.61
2023-05-02T15:05:09.666Z,100318.38
2023-05-02T15:06:12.029Z,100309.17
2023-05-02T15:07:14.455Z,100312.64
2023-05-02T15:08:21.767Z,100313.13
2023-05-02T15:09:29.106Z,100314.06
2023-05-02T15:10:31.273Z,100309.22
2023-05-02T15:11:33.744Z,100307.66
2023-05-02T15:12:36.274Z,100314.84
2023-05-02T15:13:38.818Z,100319.23
2023-05-02T15:14:43.874Z,100319.10
2023-05-02T15:15:48.015Z,100312.20
2023-05-02T15:16:52.007Z,100313.89
2023-05-02T15:17:55.950Z,100313.17
2023-05-02T15:18:58.202Z,100310.34
2023-05-02T15:20:00.866Z,100313.64
2023-05-02T15:21:05.801Z,100321.06
2023-05-02T15:22:09.653Z,100314.89
2023-05-02T15:23:13.611Z,100316.71
2023-05-02T15:24:17.568Z,100321.72
2023-05-02T15:25:19.956Z,100318.73
2023-05-02T15:26:22.471Z,100321.64
2023-05-02T15:27:25.028Z,100318.32
2023-05-02T15:28:27.521Z,100321.31
2023-05-02T15:29:30.010Z,100315.36
2023-05-02T15:30:32.537Z,100322.98
2023-05-02T15:31:35.193Z,100321.72
2023-05-02T15:32:37.702Z,100324.94
2023-05-02T15:33:39.989Z,100326.89
2023-05-02T15:34:44.040Z,100328.37
2023-05-02T15:35:46.429Z,100318.67
2023-05-02T15:36:48.907Z,100328.95
2023-05-02T15:37:53.043Z,100331.49
2023-05-02T15:38:56.944Z,100329.53
2023-05-02T15:39:59.244Z,100324.45
2023-05-02T15:41:01.671Z,100329.50
2023-05-02T15:42:05.731Z,100326.05
2023-05-02T15:43:08.091Z,100325.70
2023-05-02T15:44:12.353Z,100330.20
2023-05-02T15:45:14.604Z,100332.43
2023-05-02T15:46:17.119Z,100330.78
2023-05-02T15:47:21.636Z,100329.53
2023-05-02T15:48:23.543Z,100331.05
2023-05-02T15:49:26.030Z,100334.16
2023-05-02T15:50:28.474Z,100332.50
2023-05-02T15:51:32.631Z,100338.02
2023-05-02T15:52:34.978Z,100336.25
2023-05-02T15:53:39.055Z,100337.36
2023-05-02T15:54:41.377Z,100338.80
2023-05-02T15:55:43.882Z,100337.84
2023-05-02T15:56:46.414Z,100342.13
2023-05-02T15:57:48.929Z,100339.81
2023-05-02T15:58:53.042Z,100340.78
2023-05-02T15:59:55.425Z,100336.00
2023-05-02T16:00:59.478Z,100339.06
2023-05-02T16:02:01.944Z,100340.95
2023-05-02T16:03:05.939Z,100337.58
2023-05-02T16:04:08.371Z,100340.09
2023-05-02T16:05:10.784Z,100340.84
2023-05-02T16:06:13.383Z,100344.91
2023-05-02T16:07:15.796Z,100347.30
2023-05-02T16:08:18.297Z,100344.31
2023-05-02T16:09:20.790Z,100348.88
2023-05-02T16:10:24.911Z,100343.22
2023-05-02T16:11:27.301Z,100346.93
2023-05-02T16:12:29.831Z,100348.23
2023-05-02T16:13:32.291Z,100351.77
2023-05-02T16:14:34.854Z,100348.34
2023-05-02T16:15:37.356Z,100356.69
2023-05-02T16:16:41.455Z,100353.50
2023-05-02T16:17:43.840Z,100351.13
2023-05-02T16:18:46.307Z,100349.20
2023-05-02T16:19:50.401Z,100356.94
2023-05-02T16:20:54.331Z,100358.77
2023-05-02T16:21:56.832Z,100358.20
2023-05-02T16:22:59.207Z,100354.05
2023-05-02T16:24:01.680Z,100348.69
2023-05-02T16:25:04.165Z,100349.61
2023-05-02T16:26:08.308Z,100352.02
2023-05-02T16:27:10.615Z,100355.83
2023-05-02T16:28:14.698Z,100355.79
2023-05-02T16:29:17.011Z,100356.84
2023-05-02T16:30:21.168Z,100358.31
2023-05-02T16:31:23.465Z,100355.70
2023-05-02T16:32:26.023Z,100357.22
2023-05-02T16:33:28.488Z,100356.55
2023-05-02T16:34:30.995Z,100355.73
2023-05-02T16:35:33.354Z,100360.38
2023-05-02T16:36:35.872Z,100358.63
2023-05-02T16:37:38.346Z,100355.35
2023-05-02T16:38:40.857Z,100359.34
2023-05-02T16:39:44.933Z,100357.80
2023-05-02T16:40:47.443Z,100361.33
2023-05-02T16:41:49.954Z,100365.66
2023-05-02T16:42:52.414Z,100370.78
2023-05-02T16:43:54.905Z,100369.45
2023-05-02T16:44:58.923Z,100365.95
2023-05-02T16:46:01.250Z,100375.48
2023-05-02T16:47:05.350Z,100370.22
2023-05-02T16:48:09.318Z,100371.55
2023-05-02T16:49:13.246Z,100372.64
2023-05-02T16:50:15.547Z,100376.48
2023-05-02T16:51:18.028Z,100370.28
2023-05-02T16:52:22.132Z,100371.89
2023-05-02T16:53:24.440Z,100374.05
2023-05-02T16:54:28.556Z,100373.13
2023-05-02T16:55:30.924Z,100377.83
2023-05-02T16:56:35.037Z,100375.46
2023-05-02T16:57:39.001Z,100379.68
2023-05-02T16:58:42.950Z,100377.59
2023-05-02T16:59:46.866Z,100376.77
2023-05-02T17:00:49.196Z,100374.90
2023-05-02T17:01:53.330Z,100378.67
2023-05-02T17:02:55.728Z,100378.98
2023-05-02T17:03:59.699Z,100381.00
2023-05-02T17:05:02.016Z,100380.29
2023-05-02T17:06:04.525Z,100383.92
2023-05-02T17:07:06.920Z,100383.55
2023-05-02T17:08:10.499Z,100387.08
2023-05-02T17:09:13.507Z,100389.24
2023-05-02T17:10:15.846Z,100391.59
2023-05-02T17:11:19.901Z,100392.44
2023-05-02T17:12:22.235Z,100390.19
2023-05-02T17:13:26.312Z,100391.98
2023-05-02T17:14:30.231Z,100393.75
2023-05-02T17:15:32.544Z,100392.69
2023-05-02T17:16:36.640Z,100394.42
2023-05-02T17:17:38.922Z,100389.98
2023-05-02T17:18:42.954Z,100404.66
2023-05-02T17:19:47.023Z,100398.58
2023-05-02T17:20:50.817Z,100404.67
2023-05-02T17:21:53.136Z,100404.14
2023-05-02T17:22:55.628Z,100398.84
2023-05-02T17:23:58.059Z,100399.45
2023-05-02T17:25:03.130Z,100402.70
2023-05-02T17:26:07.003Z,100398.29
2023-05-02T17:27:09.306Z,100393.94
2023-05-02T17:28:11.731Z,100400.95
2023-05-02T17:29:14.193Z,100401.48
2023-05-02T17:30:16.641Z,100397.50
2023-05-02T17:31:19.171Z,100401.01
2023-05-02T17:32:21.610Z,100398.55
2023-05-02T17:33:24.118Z,100396.89
2023-05-02T17:34:26.602Z,100397.37
2023-05-02T17:35:30.644Z,100397.30
2023-05-02T17:36:33.022Z,100397.06
2023-05-02T17:37:35.482Z,100398.55
2023-05-02T17:38:37.919Z,100399.42
2023-05-02T17:39:40.374Z,100402.05
2023-05-02T17:40:44.415Z,100402.84
2023-05-02T17:41:48.340Z,100404.34
2023-05-02T17:42:50.773Z,100406.45
2023-05-02T17:43:53.218Z,100410.31
2023-05-02T17:44:55.616Z,100410.08
2023-05-02T17:45:58.046Z,100413.84
2023-05-02T17:47:00.491Z,100410.84
2023-05-02T17:48:03.949Z,100414.05
2023-05-02T17:49:05.469Z,100414.80
2023-05-02T17:50:07.882Z,100417.12
2023-05-02T17:51:10.310Z,100413.09
2023-05-02T17:52:14.362Z,100421.80
2023-05-02T17:53:16.687Z,100422.22