createdAt,value
2023-04-30T00:01:45.118Z,10.90
2023-04-30T00:04:13.515Z,10.90
2023-04-30T00:06:42.498Z,10.80
2023-04-30T00:09:10.663Z,10.80
2023-04-30T00:11:38.823Z,10.90
2023-04-30T00:14:07.016Z,10.90
2023-04-30T00:16:36.395Z,10.90
2023-04-30T00:19:06.095Z,10.90
2023-04-30T00:21:34.789Z,10.90
2023-04-30T00:24:02.905Z,10.80
2023-04-30T00:26:30.893Z,10.90
2023-04-30T00:28:58.810Z,10.90
2023-04-30T00:31:27.139Z,10.90
2023-04-30T00:33:58.400Z,10.90
2023-04-30T00:36:51.324Z,10.90
2023-04-30T00:39:29.092Z,10.90
2023-04-30T00:41:56.967Z,10.80
2023-04-30T00:44:24.960Z,10.80
2023-04-30T00:46:53.489Z,10.80
2023-04-30T00:49:23.681Z,10.80
2023-04-30T00:51:59.393Z,10.80
2023-04-30T00:54:27.692Z,10.80
2023-04-30T00:56:57.513Z,10.80
2023-04-30T00:59:26.072Z,10.80
2023-04-30T01:01:54.907Z,10.80
2023-04-30T01:04:24.408Z,10.80
2023-04-30T01:06:53.133Z,10.80
2023-04-30T01:09:21.371Z,10.80
2023-04-30T01:11:58.075Z,10.80
2023-04-30T01:14:31.139Z,10.80
2023-04-30T01:17:06.793Z,10.80
2023-04-30T01:19:43.943Z,10.80
2023-04-30T01:22:23.955Z,10.70
2023-04-30T01:25:16.567Z,10.70
2023-04-30T01:28:04.518Z,10.70
2023-04-30T01:30:33.394Z,10.70
2023-04-30T01:33:01.545Z,10.70
2023-04-30T01:35:59.704Z,10.60
2023-04-30T01:38:42.373Z,10.50
2023-04-30T01:41:22.576Z,10.30
2023-04-30T01:44:05.433Z,10.10
2023-04-30T01:46:36.126Z,10.00
2023-04-30T01:49:13.126Z,9.80
2023-04-30T01:51:43.389Z,9.70
2023-04-30T01:54:19.118Z,9.60
2023-04-30T01:56:55.624Z,9.60
2023-04-30T01:59:27.474Z,9.60
2023-04-30T02:01:57.439Z,9.60
2023-04-30T02:04:28.235Z,9.60
2023-04-30T02:07:08.779Z,9.60
2023-04-30T02:09:36.877Z,9.70
2023-04-30T02:12:16.288Z,9.60
2023-04-30T02:17:45.153Z,9.70
2023-04-30T02:20:13.781Z,9.70
2023-04-30T02:22:42.025Z,9.70
2023-04-30T02:25:12.665Z,9.70
2023-04-30T02:27:44.774Z,9.70
2023-04-30T02:30:12.928Z,9.70
2023-04-30T02:32:41.054Z,9.80
2023-04-30T02:35:10.793Z,9.80
2023-04-30T02:37:38.711Z,9.90
2023-04-30T02:40:08.214Z,9.90
2023-04-30T02:42:36.087Z,9.80
2023-04-30T02:45:05.111Z,9.80
2023-04-30T02:47:33.104Z,9.80
2023-04-30T02:50:01.216Z,9.70
2023-04-30T02:52:33.445Z,9.80
2023-04-30T02:55:01.868Z,9.80
2023-04-30T02:57:29.775Z,9.80
2023-04-30T02:59:57.772Z,9.80
2023-04-30T03:02:26.418Z,9.80
2023-04-30T03:04:54.352Z,9.70
2023-04-30T03:07:22.682Z,9.70
2023-04-30T03:09:52.982Z,9.60
2023-04-30T03:12:21.743Z,9.60
2023-04-30T03:14:49.765Z,9.60
2023-04-30T03:17:17.741Z,9.50
2023-04-30T03:19:45.738Z,9.60
2023-04-30T03:22:13.708Z,9.60
2023-04-30T03:24:41.844Z,9.60
2023-04-30T03:27:11.408Z,9.60
2023-04-30T03:29:39.502Z,9.60
2023-04-30T03:32:10.822Z,9.60
2023-04-30T03:34:39.907Z,9.60
2023-04-30T03:37:07.790Z,9.60
2023-04-30T03:39:35.663Z,9.60
2023-04-30T03:42:03.811Z,9.60
2023-04-30T03:44:33.230Z,9.60
2023-04-30T03:47:01.227Z,9.60
2023-04-30T03:49:29.102Z,9.60
2023-04-30T03:51:57.041Z,9.50
2023-04-30T03:54:24.950Z,9.60
2023-04-30T03:56:52.955Z,9.60
2023-04-30T03:59:20.896Z,9.60
2023-04-30T04:01:50.440Z,9.60
2023-04-30T04:04:18.506Z,9.60
2023-04-30T04:06:46.677Z,9.60
2023-04-30T04:09:14.652Z,9.60
2023-04-30T04:11:43.948Z,9.60
2023-04-30T04:14:11.956Z,9.60
2023-04-30T04:16:40.041Z,9.60
2023-04-30T04:19:10.128Z,9.60
2023-04-30T04:21:38.286Z,9.70
2023-04-30T04:24:10.058Z,9.70
2023-04-30T04:26:38.565Z,9.80
2023-04-30T04:29:08.757Z,9.90
2023-04-30T04:31:36.936Z,9.90
2023-04-30T04:34:06.097Z,10.00
2023-04-30T04:36:36.432Z,10.10
2023-04-30T04:39:04.524Z,10.20
2023-04-30T04:41:33.804Z,10.20
2023-04-30T04:44:03.300Z,10.20
2023-04-30T04:46:32.211Z,10.20
2023-04-30T04:49:00.724Z,10.30
2023-04-30T04:51:28.599Z,10.40
2023-04-30T04:53:57.954Z,10.50
2023-04-30T04:56:26.472Z,10.50
2023-04-30T04:58:54.505Z,10.50
2023-04-30T05:01:22.475Z,10.50
2023-04-30T05:03:53.968Z,10.60
2023-04-30T05:06:22.172Z,10.60
2023-04-30T05:08:50.182Z,10.70
2023-04-30T05:11:22.163Z,10.80
2023-04-30T05:13:50.277Z,10.80
2023-04-30T05:16:18.713Z,10.80
2023-04-30T05:18:47.212Z,10.70
2023-04-30T05:21:15.435Z,10.70
2023-04-30T05:23:46.466Z,10.80
2023-04-30T05:26:14.502Z,10.90
2023-04-30T05:28:44.042Z,10.90
2023-04-30T05:31:12.524Z,10.90
2023-04-30T05:33:43.141Z,11.00
2023-04-30T05:36:12.083Z,11.00
2023-04-30T05:38:40.361Z,11.10
2023-04-30T05:41:16.901Z,11.20
2023-04-30T05:43:49.027Z,11.10
2023-04-30T05:46:17.018Z,11.10
2023-04-30T05:48:45.014Z,11.10
2023-04-30T05:51:12.979Z,11.10
2023-04-30T05:53:41.434Z,11.10
2023-04-30T05:56:09.846Z,11.10
2023-04-30T05:58:38.298Z,11.20
2023-04-30T06:01:11.019Z,11.10
2023-04-30T06:03:38.945Z,11.20
2023-04-30T06:06:10.402Z,11.20
2023-04-30T06:08:38.494Z,11.20
2023-04-30T06:11:07.512Z,11.20
2023-04-30T06:13:35.669Z,11.30
2023-04-30T06:16:03.950Z,11.30
2023-04-30T06:18:33.301Z,11.30
2023-04-30T06:21:01.229Z,11.40
2023-04-30T06:23:29.175Z,11.40
2023-04-30T06:25:57.538Z,11.50
2023-04-30T06:28:25.562Z,11.50
2023-04-30T06:30:54.427Z,11.50
2023-04-30T06:33:24.441Z,11.50
2023-04-30T06:35:55.480Z,11.60
2023-04-30T06:38:23.947Z,11.60
2023-04-30T06:40:53.351Z,11.70
2023-04-30T06:43:21.397Z,11.80
2023-04-30T06:45:49.481Z,11.70
2023-04-30T06:48:17.559Z,11.70
2023-04-30T06:50:46.769Z,11.80
2023-04-30T06:53:16.485Z,11.80
2023-04-30T06:55:45.989Z,11.90
2023-04-30T06:58:13.899Z,12.00
2023-04-30T07:00:42.323Z,12.10
2023-04-30T07:03:10.384Z,12.10
2023-04-30T07:05:38.893Z,12.10
2023-04-30T07:08:07.700Z,12.10
2023-04-30T07:10:40.455Z,12.10
2023-04-30T07:13:08.530Z,12.20
2023-04-30T07:15:37.391Z,12.30
2023-04-30T07:18:05.738Z,12.40
2023-04-30T07:20:33.837Z,12.40
2023-04-30T07:23:02.325Z,12.40
2023-04-30T07:25:30.322Z,12.50
2023-04-30T07:27:59.598Z,12.60
2023-04-30T07:30:27.859Z,12.70
2023-04-30T07:32:56.927Z,12.80
2023-04-30T07:35:25.892Z,12.80
2023-04-30T07:37:53.901Z,12.90
2023-04-30T07:40:34.789Z,12.90
2023-04-30T07:43:06.805Z,12.90
2023-04-30T07:45:38.513Z,13.00
2023-04-30T07:48:07.164Z,13.20
2023-04-30T07:50:41.206Z,13.20
2023-04-30T07:53:09.911Z,13.20
2023-04-30T07:55:38.767Z,13.20
2023-04-30T07:58:12.809Z,13.20
2023-04-30T08:00:41.246Z,13.20
2023-04-30T08:03:09.478Z,13.30
2023-04-30T08:05:38.063Z,13.50
2023-04-30T08:08:13.305Z,13.50
2023-04-30T08:11:26.835Z,13.70
2023-04-30T08:14:18.288Z,13.70
2023-04-30T08:16:47.022Z,13.60
2023-04-30T08:19:15.186Z,13.50
2023-04-30T08:21:46.565Z,13.70
2023-04-30T08:24:14.735Z,13.80
2023-04-30T08:26:43.707Z,13.80
2023-04-30T08:29:13.752Z,13.90
2023-04-30T08:31:41.874Z,13.90
2023-04-30T08:34:11.323Z,13.90
2023-04-30T08:36:39.411Z,13.90
2023-04-30T08:39:07.572Z,13.90
2023-04-30T08:41:40.706Z,13.90
2023-04-30T08:44:12.369Z,14.00
2023-04-30T08:46:46.700Z,14.10
2023-04-30T08:49:17.211Z,14.30
2023-04-30T08:51:45.706Z,14.40
2023-04-30T08:54:18.132Z,14.20
2023-04-30T08:56:50.548Z,14.10
2023-04-30T08:59:22.645Z,14.10
2023-04-30T09:01:53.853Z,14.10
2023-04-30T09:04:22.308Z,14.10
2023-04-30T09:06:54.608Z,14.00
2023-04-30T09:09:38.973Z,14.10
2023-04-30T09:12:18.625Z,14.20
2023-04-30T09:15:01.581Z,14.50
2023-04-30T09:17:31.710Z,14.50
2023-04-30T09:20:09.340Z,14.60
2023-04-30T09:22:42.704Z,14.70
2023-04-30T09:25:45.996Z,14.60
2023-04-30T09:28:15.206Z,14.60
2023-04-30T09:30:44.186Z,14.70
2023-04-30T09:33:13.648Z,14.80
2023-04-30T09:35:42.873Z,14.80
2023-04-30T09:38:27.393Z,14.90
2023-04-30T09:40:55.882Z,14.90
2023-04-30T09:43:26.263Z,15.10
2023-04-30T09:45:54.335Z,15.00
2023-04-30T09:48:38.070Z,14.90
2023-04-30T09:51:09.753Z,15.10
2023-04-30T09:53:39.734Z,15.30
2023-04-30T09:56:12.722Z,15.40
2023-04-30T09:58:45.452Z,15.40
2023-04-30T10:01:13.966Z,15.60
2023-04-30T10:03:44.749Z,15.50
2023-04-30T10:06:15.644Z,15.60
2023-04-30T10:08:45.488Z,15.50
2023-04-30T10:11:18.741Z,15.50
2023-04-30T10:13:55.353Z,15.60
2023-04-30T10:16:37.995Z,15.90
2023-04-30T10:19:10.386Z,15.60
2023-04-30T10:21:43.364Z,15.70
2023-04-30T10:24:14.869Z,15.80
2023-04-30T10:26:43.687Z,15.90
2023-04-30T10:29:15.575Z,15.90
2023-04-30T10:31:48.976Z,16.10
2023-04-30T10:34:27.142Z,16.20
2023-04-30T10:37:00.157Z,16.20
2023-04-30T10:39:29.493Z,16.20
2023-04-30T10:42:04.760Z,16.20
2023-04-30T10:44:35.305Z,16.20
2023-04-30T10:47:04.823Z,16.40
2023-04-30T10:49:35.019Z,16.50
2023-04-30T10:52:08.321Z,16.40
2023-04-30T10:54:38.842Z,16.30
2023-04-30T10:57:14.478Z,16.40
2023-04-30T10:59:52.676Z,16.60
2023-04-30T11:02:23.963Z,16.40
2023-04-30T11:05:17.602Z,16.70
2023-04-30T11:07:50.543Z,16.90
2023-04-30T11:10:22.107Z,17.00
2023-04-30T11:12:51.092Z,16.90
2023-04-30T11:15:22.124Z,16.90
2023-04-30T11:17:52.741Z,17.10
2023-04-30T11:20:25.541Z,17.20
2023-04-30T11:23:21.838Z,17.10
2023-04-30T11:25:58.173Z,17.20
2023-04-30T11:28:29.314Z,17.40
2023-04-30T11:30:59.187Z,17.50
2023-04-30T11:33:28.604Z,17.50
2023-04-30T11:35:59.753Z,17.80
2023-04-30T11:38:29.318Z,18.00
2023-04-30T11:40:58.376Z,17.80
2023-04-30T11:43:28.217Z,17.90
2023-04-30T11:46:12.041Z,18.00
2023-04-30T11:48:42.317Z,18.00
2023-04-30T11:51:19.477Z,17.80
2023-04-30T11:53:49.595Z,18.00
2023-04-30T11:56:21.942Z,17.90
2023-04-30T11:58:51.084Z,18.10
2023-04-30T12:01:20.224Z,18.00
2023-04-30T12:03:53.580Z,18.30
2023-04-30T12:06:27.628Z,18.10
2023-04-30T12:08:57.614Z,18.20
2023-04-30T12:11:28.900Z,18.40
2023-04-30T12:13:59.081Z,18.50
2023-04-30T12:16:29.689Z,18.90
2023-04-30T12:18:57.700Z,19.10
2023-04-30T12:21:29.177Z,18.70
2023-04-30T12:23:57.208Z,18.90
2023-04-30T12:26:25.214Z,19.50
2023-04-30T12:28:56.594Z,19.60
2023-04-30T12:31:28.340Z,19.10
2023-04-30T12:33:57.060Z,18.90
2023-04-30T12:36:33.700Z,18.90
2023-04-30T12:39:11.517Z,19.20
2023-04-30T12:41:42.857Z,18.80
2023-04-30T12:44:21.381Z,19.00
2023-04-30T12:46:56.606Z,19.30
2023-04-30T12:49:26.391Z,19.90
2023-04-30T12:52:00.363Z,20.00
2023-04-30T12:54:30.766Z,19.70
2023-04-30T12:57:03.966Z,19.40
2023-04-30T12:59:33.189Z,19.40
2023-04-30T13:02:17.349Z,19.40
2023-04-30T13:04:45.887Z,19.00
2023-04-30T13:07:15.155Z,18.90
2023-04-30T13:09:46.080Z,19.30
2023-04-30T13:12:14.330Z,19.40
2023-04-30T13:14:42.358Z,19.90
2023-04-30T13:17:12.627Z,20.30
2023-04-30T13:19:42.335Z,20.00
2023-04-30T13:22:10.381Z,19.80
2023-04-30T13:24:39.733Z,19.60
2023-04-30T13:27:07.682Z,19.80
2023-04-30T13:29:35.546Z,20.00
2023-04-30T13:32:04.226Z,19.70
2023-04-30T13:34:32.907Z,20.30
2023-04-30T13:37:00.845Z,20.00
2023-04-30T13:39:29.310Z,20.10
2023-04-30T13:41:58.570Z,19.90
2023-04-30T13:44:26.768Z,19.90
2023-04-30T13:46:58.094Z,19.80
2023-04-30T13:49:26.353Z,20.10
2023-04-30T13:51:57.520Z,19.90
2023-04-30T13:54:25.824Z,20.10
2023-04-30T13:56:54.006Z,19.80
2023-04-30T13:59:25.898Z,20.00
2023-04-30T14:01:54.984Z,20.00
2023-04-30T14:04:23.727Z,20.20
2023-04-30T14:06:56.439Z,19.80
2023-04-30T14:09:24.557Z,20.00
2023-04-30T14:11:52.600Z,20.30
2023-04-30T14:14:21.144Z,20.70
2023-04-30T14:16:51.625Z,20.00
2023-04-30T14:19:20.483Z,20.40
2023-04-30T14:21:48.508Z,20.40
2023-04-30T14:24:16.812Z,20.60
2023-04-30T14:26:45.672Z,20.50
2023-04-30T14:29:15.220Z,20.40
2023-04-30T14:31:43.282Z,20.80
2023-04-30T14:34:13.124Z,20.50
2023-04-30T14:36:42.098Z,19.40
2023-04-30T14:39:10.223Z,19.20
2023-04-30T14:41:38.844Z,19.60
2023-04-30T14:44:06.963Z,20.10
2023-04-30T14:46:35.464Z,21.00
2023-04-30T14:49:04.299Z,21.70
2023-04-30T14:51:36.047Z,21.20
2023-04-30T14:54:04.029Z,20.90
2023-04-30T14:56:32.046Z,20.60
2023-04-30T14:59:00.020Z,21.60
2023-04-30T15:01:30.684Z,20.80
2023-04-30T15:03:58.893Z,20.20
2023-04-30T15:06:27.468Z,19.80
2023-04-30T15:08:57.030Z,20.40
2023-04-30T15:11:25.209Z,20.90
2023-04-30T15:13:56.182Z,20.80
2023-04-30T15:16:24.395Z,21.20
2023-04-30T15:18:52.652Z,20.70
2023-04-30T15:21:29.800Z,20.50
2023-04-30T15:23:59.498Z,20.80
2023-04-30T15:26:29.321Z,21.00
2023-04-30T15:28:57.431Z,20.90
2023-04-30T15:31:25.526Z,21.00
2023-04-30T15:34:03.475Z,20.90
2023-04-30T15:36:31.902Z,20.70
2023-04-30T15:39:04.251Z,20.80
2023-04-30T15:41:32.203Z,20.50
2023-04-30T15:44:00.905Z,20.20
2023-04-30T15:46:28.879Z,20.10
2023-04-30T15:48:57.110Z,20.10
2023-04-30T15:51:25.105Z,20.10
2023-04-30T15:53:54.779Z,19.80
2023-04-30T15:56:25.811Z,19.50
2023-04-30T15:58:56.187Z,19.50
2023-04-30T16:01:27.385Z,19.80
2023-04-30T16:03:56.449Z,19.80
2023-04-30T16:06:24.900Z,20.10
2023-04-30T16:08:56.277Z,20.30
2023-04-30T16:11:25.678Z,20.80
2023-04-30T16:13:54.814Z,20.70
2023-04-30T16:16:23.123Z,21.00
2023-04-30T16:18:55.286Z,20.80
2023-04-30T16:21:24.612Z,20.60
2023-04-30T16:23:55.314Z,20.40
2023-04-30T16:26:23.482Z,20.20
2023-04-30T16:28:57.955Z,20.30
2023-04-30T16:31:38.739Z,20.20
2023-04-30T16:34:11.221Z,20.00
2023-04-30T16:36:40.380Z,19.50
2023-04-30T16:39:08.327Z,19.50
2023-04-30T16:41:36.697Z,19.30
2023-04-30T16:44:06.255Z,19.50
2023-04-30T16:46:38.528Z,19.30
2023-04-30T16:49:17.528Z,19.20
2023-04-30T16:51:46.496Z,19.20
2023-04-30T16:54:17.757Z,19.40
2023-04-30T16:56:45.970Z,19.40
2023-04-30T16:59:15.376Z,19.50
2023-04-30T17:01:46.973Z,19.50
2023-04-30T17:04:15.611Z,19.20
2023-04-30T17:06:43.872Z,18.80
2023-04-30T17:09:16.442Z,19.20
2023-04-30T17:11:48.326Z,19.40
2023-04-30T17:14:20.980Z,19.00
2023-04-30T17:16:59.386Z,18.40
2023-04-30T17:19:34.235Z,18.30
2023-04-30T17:22:05.222Z,18.30
2023-04-30T17:24:33.406Z,18.30
2023-04-30T17:27:01.873Z,18.30
2023-04-30T17:29:32.458Z,18.80
2023-04-30T17:32:02.822Z,19.60
2023-04-30T17:34:34.174Z,19.90
2023-04-30T17:37:03.325Z,20.20
2023-04-30T17:39:37.511Z,19.80
2023-04-30T17:42:05.535Z,19.90
2023-04-30T17:44:34.968Z,19.90
2023-04-30T17:47:05.974Z,19.30
2023-04-30T17:49:34.236Z,18.50
2023-04-30T17:52:02.286Z,18.00
2023-04-30T17:54:30.992Z,17.70
2023-04-30T17:57:00.242Z,17.50
2023-04-30T17:59:31.393Z,17.30
2023-04-30T18:02:05.505Z,17.10
2023-04-30T18:04:34.005Z,16.90
2023-04-30T18:07:02.124Z,16.80
2023-04-30T18:09:36.696Z,16.60
2023-04-30T18:12:05.265Z,16.50
2023-04-30T18:14:34.603Z,16.40
2023-04-30T18:17:04.339Z,16.30
2023-04-30T18:19:32.960Z,16.20
2023-04-30T18:22:10.569Z,16.20
2023-04-30T18:24:38.718Z,16.20
2023-04-30T18:27:07.635Z,16.10
2023-04-30T18:29:36.039Z,16.10
2023-04-30T18:32:05.609Z,15.90
2023-04-30T18:34:33.623Z,15.70
2023-04-30T18:37:03.166Z,15.60
2023-04-30T18:39:31.587Z,15.50
2023-04-30T18:42:12.299Z,15.40
2023-04-30T18:44:42.549Z,15.30
2023-04-30T18:47:12.056Z,15.20
2023-04-30T18:49:40.016Z,15.10
2023-04-30T18:52:08.108Z,15.00
2023-04-30T18:55:16.934Z,14.90
2023-04-30T18:57:50.690Z,14.90
2023-04-30T19:00:19.838Z,14.80
2023-04-30T19:02:49.925Z,14.70
2023-04-30T19:05:23.828Z,14.50
2023-04-30T19:07:51.843Z,14.50
2023-04-30T19:10:19.807Z,14.50
2023-04-30T19:12:52.759Z,14.50
2023-04-30T19:15:20.742Z,14.30
2023-04-30T19:17:50.746Z,14.40
2023-04-30T19:20:19.398Z,14.30
2023-04-30T19:22:49.679Z,14.30
2023-04-30T19:25:18.632Z,14.10
2023-04-30T19:27:47.613Z,14.00
2023-04-30T19:30:18.806Z,14.00
2023-04-30T19:32:49.645Z,13.90
2023-04-30T19:35:20.540Z,13.80
2023-04-30T19:37:51.650Z,13.80
2023-04-30T19:40:23.651Z,13.80
2023-04-30T19:42:54.681Z,13.70
2023-04-30T19:45:33.070Z,13.80
2023-04-30T19:48:00.992Z,13.70
2023-04-30T19:50:31.103Z,13.70
2023-04-30T19:52:59.544Z,13.60
2023-04-30T19:55:31.582Z,13.70
2023-04-30T19:57:59.605Z,13.70
2023-04-30T20:00:29.159Z,13.70
2023-04-30T20:03:03.476Z,13.70
2023-04-30T20:05:34.933Z,13.50
2023-04-30T20:08:04.244Z,13.40
2023-04-30T20:10:35.887Z,13.30
2023-04-30T20:13:06.894Z,13.40
2023-04-30T20:15:35.506Z,13.60
2023-04-30T20:18:04.876Z,13.70
2023-04-30T20:20:36.290Z,13.80
2023-04-30T20:23:16.331Z,13.90
2023-04-30T20:25:45.846Z,14.00
2023-04-30T20:28:16.856Z,14.00
2023-04-30T20:30:48.249Z,14.00
2023-04-30T20:33:16.905Z,14.00
2023-04-30T20:35:47.534Z,13.90
2023-04-30T20:38:20.109Z,13.80
2023-04-30T20:40:48.478Z,13.80
2023-04-30T20:43:17.797Z,13.80
2023-04-30T20:45:46.685Z,13.90
2023-04-30T20:48:21.225Z,13.90
2023-04-30T20:50:55.193Z,14.00
2023-04-30T20:53:24.179Z,13.80
2023-04-30T20:55:52.601Z,13.80
2023-04-30T20:58:20.725Z,13.70
2023-04-30T21:00:52.086Z,13.70
2023-04-30T21:03:23.786Z,13.60
2023-04-30T21:05:54.126Z,13.70
2023-04-30T21:08:23.477Z,13.70
2023-04-30T21:10:52.063Z,13.70
2023-04-30T21:13:20.470Z,13.60
2023-04-30T21:15:48.851Z,13.70
2023-04-30T21:18:17.469Z,13.60
2023-04-30T21:20:45.544Z,13.50
2023-04-30T21:23:14.771Z,13.50
2023-04-30T21:25:43.085Z,13.60
2023-04-30T21:28:10.987Z,13.60
2023-04-30T21:30:50.478Z,13.50
2023-04-30T21:33:18.470Z,13.40
2023-04-30T21:35:49.189Z,13.40
2023-04-30T21:38:19.488Z,13.40
2023-04-30T21:40:47.440Z,13.40
2023-04-30T21:43:18.575Z,13.40
2023-04-30T21:45:46.750Z,13.40
2023-04-30T21:48:14.754Z,13.40
2023-04-30T21:50:43.234Z,13.50
2023-04-30T21:53:12.114Z,13.40
2023-04-30T21:55:42.571Z,13.40
2023-04-30T21:58:10.582Z,13.30
2023-04-30T22:00:39.475Z,13.40
2023-04-30T22:03:10.183Z,13.30
2023-04-30T22:05:39.771Z,13.20
2023-04-30T22:08:07.845Z,13.30
2023-04-30T22:10:36.281Z,13.20
2023-04-30T22:13:05.603Z,13.20
2023-04-30T22:15:47.100Z,13.20
2023-04-30T22:18:16.336Z,13.20
2023-04-30T22:20:45.624Z,13.20
2023-04-30T22:23:13.627Z,13.10
2023-04-30T22:25:41.664Z,13.10
2023-04-30T22:28:14.480Z,13.10
2023-04-30T22:30:42.736Z,13.10
2023-04-30T22:33:12.034Z,13.00
2023-04-30T22:35:40.299Z,13.10
2023-04-30T22:38:09.893Z,13.10
2023-04-30T22:40:40.381Z,13.20
2023-04-30T22:43:12.191Z,13.00
2023-04-30T22:45:41.664Z,13.00
2023-04-30T22:48:11.133Z,13.00
2023-04-30T22:50:42.430Z,13.00
2023-04-30T22:53:10.444Z,13.00
2023-04-30T22:55:38.452Z,12.90
2023-04-30T22:58:06.351Z,12.90
2023-04-30T23:00:34.353Z,12.90
2023-04-30T23:03:03.774Z,12.90
2023-04-30T23:05:33.166Z,12.70
2023-04-30T23:08:01.198Z,12.80
2023-04-30T23:10:29.204Z,12.70
2023-04-30T23:12:58.736Z,12.80
2023-04-30T23:15:27.968Z,12.80
2023-04-30T23:17:58.234Z,12.80
2023-04-30T23:20:28.331Z,12.70
2023-04-30T23:22:56.319Z,12.90
2023-04-30T23:25:24.341Z,12.80
2023-04-30T23:27:54.610Z,12.80
2023-04-30T23:30:23.584Z,12.70
2023-04-30T23:32:51.721Z,12.70
2023-04-30T23:35:19.797Z,12.70
2023-04-30T23:37:54.885Z,12.60
2023-04-30T23:40:22.827Z,12.60
2023-04-30T23:42:52.551Z,12.50
2023-04-30T23:45:23.463Z,12.50
2023-04-30T23:47:55.048Z,12.50
2023-04-30T23:50:24.454Z,12.50
2023-04-30T23:52:54.522Z,12.50
2023-04-30T23:55:22.533Z,12.40
2023-04-30T23:57:50.448Z,12.50
