createdAt,value
2018-05-12T00:00:13.069Z,1001.71
2018-05-12T00:01:13.069Z,1001.74
2018-05-12T00:02:13.112Z,1001.73
2018-05-12T00:03:13.069Z,1001.74
2018-05-12T00:04:13.072Z,1001.73
2018-05-12T00:05:13.074Z,1001.68
2018-05-12T00:06:13.080Z,1001.67
2018-05-12T00:07:13.078Z,1001.66
2018-05-12T00:08:13.091Z,1001.62
2018-05-12T00:09:14.036Z,1001.62
2018-05-12T00:10:13.078Z,1001.64
2018-05-12T00:11:13.082Z,1001.61
2018-05-12T00:12:13.083Z,1001.64
2018-05-12T00:13:13.087Z,1001.60
2018-05-12T00:14:13.083Z,1001.63
2018-05-12T00:15:13.087Z,1001.62
2018-05-12T00:16:13.088Z,1001.62
2018-05-12T00:17:13.086Z,1001.64
2018-05-12T00:18:13.112Z,1001.64
2018-05-12T00:19:13.090Z,1001.68
2018-05-12T00:20:13.089Z,1001.64
2018-05-12T00:21:13.095Z,1001.69
2018-05-12T00:22:13.093Z,1001.67
2018-05-12T00:23:13.108Z,1001.66
2018-05-12T00:24:13.094Z,1001.65
2018-05-12T00:25:13.096Z,1001.63
2018-05-12T00:26:13.112Z,1001.63
2018-05-12T00:27:13.117Z,1001.64
2018-05-12T00:28:13.116Z,1001.63
2018-05-12T00:29:13.103Z,1001.61
2018-05-12T00:30:14.404Z,1001.61
2018-05-12T00:31:13.102Z,1001.60
2018-05-12T00:32:13.103Z,1001.57
2018-05-12T00:33:13.106Z,1001.57
2018-05-12T00:34:13.108Z,1001.52
2018-05-12T00:35:13.108Z,1001.56
2018-05-12T00:36:13.115Z,1001.55
2018-05-12T00:37:13.113Z,1001.57
2018-05-12T00:38:13.111Z,1001.53
2018-05-12T00:39:13.120Z,1001.54
2018-05-12T00:40:13.114Z,1001.54
2018-05-12T00:41:13.119Z,1001.51
2018-05-12T00:42:13.116Z,1001.48
2018-05-12T00:43:13.116Z,1001.43
2018-05-12T00:44:13.121Z,1001.42
2018-05-12T00:45:13.120Z,1001.40
2018-05-12T00:46:13.120Z,1001.38
2018-05-12T00:47:13.121Z,1001.39
2018-05-12T00:48:13.123Z,1001.36
2018-05-12T00:49:13.130Z,1001.34
2018-05-12T00:50:13.137Z,1001.32
2018-05-12T00:51:13.154Z,1001.32
2018-05-12T00:52:13.128Z,1001.33
2018-05-12T00:53:13.131Z,1001.33
2018-05-12T00:54:13.131Z,1001.32
2018-05-12T00:55:13.179Z,1001.31
2018-05-12T00:56:13.133Z,1001.31
2018-05-12T00:57:13.134Z,1001.28
2018-05-12T00:58:13.136Z,1001.26
2018-05-12T00:59:13.135Z,1001.27
2018-05-12T01:00:13.137Z,1001.27
2018-05-12T01:01:13.139Z,1001.26
2018-05-12T01:02:13.142Z,1001.24
2018-05-12T01:03:13.141Z,1001.23
2018-05-12T01:04:13.142Z,1001.25
2018-05-12T01:05:13.143Z,1001.25
2018-05-12T01:06:13.148Z,1001.25
2018-05-12T01:07:13.147Z,1001.25
2018-05-12T01:08:13.148Z,1001.22
2018-05-12T01:09:13.149Z,1001.22
2018-05-12T01:10:13.155Z,1001.20
2018-05-12T01:11:13.164Z,1001.22
2018-05-12T01:12:13.150Z,1001.21
2018-05-12T01:13:13.216Z,1001.21
2018-05-12T01:14:13.152Z,1001.19
2018-05-12T01:15:13.155Z,1001.18
2018-05-12T01:16:13.156Z,1001.20
2018-05-12T01:17:13.157Z,1001.18
2018-05-12T01:18:13.157Z,1001.17
2018-05-12T01:19:13.157Z,1001.17
2018-05-12T01:20:13.160Z,1001.16
2018-05-12T01:21:13.162Z,1001.13
2018-05-12T01:22:13.171Z,1001.12
2018-05-12T01:23:13.164Z,1001.08
2018-05-12T01:24:13.163Z,1001.09
2018-05-12T01:25:13.256Z,1001.07
2018-05-12T01:26:13.166Z,1001.07
2018-05-12T01:27:13.167Z,1001.08
2018-05-12T01:28:13.172Z,1001.03
2018-05-12T01:29:13.166Z,1001.10
2018-05-12T01:30:13.169Z,1001.11
2018-05-12T01:31:13.170Z,1001.11
2018-05-12T01:32:13.170Z,1001.14
2018-05-12T01:33:13.174Z,1001.09
2018-05-12T01:34:13.171Z,1001.08
2018-05-12T01:35:13.173Z,1001.09
2018-05-12T01:36:13.173Z,1001.06
2018-05-12T01:37:13.174Z,1001.04
2018-05-12T01:38:13.177Z,1001.05
2018-05-12T01:39:13.184Z,1001.05
2018-05-12T01:40:13.178Z,1001.11
2018-05-12T01:41:13.340Z,1001.10
2018-05-12T01:42:13.179Z,1001.12
2018-05-12T01:43:13.178Z,1001.08
2018-05-12T01:44:13.180Z,1001.10
2018-05-12T01:45:13.180Z,1001.09
2018-05-12T01:46:13.209Z,1001.07
2018-05-12T01:47:13.182Z,1001.07
2018-05-12T01:48:13.185Z,1001.09
2018-05-12T01:49:13.186Z,1001.09
2018-05-12T01:50:13.186Z,1001.11
2018-05-12T01:51:13.185Z,1001.11
2018-05-12T01:52:13.188Z,1001.09
2018-05-12T01:53:13.193Z,1001.05
2018-05-12T01:54:13.207Z,1001.06
2018-05-12T01:55:13.191Z,1001.09
2018-05-12T01:56:13.195Z,1001.07
2018-05-12T01:57:13.194Z,1001.09
2018-05-12T01:58:13.194Z,1001.08
2018-05-12T01:59:13.195Z,1001.09
2018-05-12T02:00:13.199Z,1001.08
2018-05-12T02:01:13.197Z,1001.05
2018-05-12T02:02:13.199Z,1001.07
2018-05-12T02:03:13.239Z,1001.05
2018-05-12T02:04:13.202Z,1001.02
2018-05-12T02:05:13.202Z,1001.07
2018-05-12T02:06:13.207Z,1001.07
2018-05-12T02:07:13.205Z,1001.09
2018-05-12T02:08:13.207Z,1001.09
2018-05-12T02:09:13.206Z,1001.05
2018-05-12T02:10:13.219Z,1001.04
2018-05-12T02:11:13.207Z,1001.05
2018-05-12T02:12:13.803Z,1001.03
2018-05-12T02:13:13.210Z,1001.07
2018-05-12T02:14:13.215Z,1001.05
2018-05-12T02:15:13.211Z,1001.09
2018-05-12T02:16:13.213Z,1001.09
2018-05-12T02:17:13.215Z,1001.06
2018-05-12T02:18:13.215Z,1001.05
2018-05-12T02:19:13.215Z,1001.05
2018-05-12T02:20:13.224Z,1001.03
2018-05-12T02:21:13.219Z,1001.03
2018-05-12T02:22:13.220Z,1001.05
2018-05-12T02:23:13.221Z,1001.05
2018-05-12T02:24:13.222Z,1001.11
2018-05-12T02:25:13.223Z,1001.07
2018-05-12T02:26:13.224Z,1001.05
2018-05-12T02:27:13.225Z,1001.03
2018-05-12T02:28:13.230Z,1001.05
2018-05-12T02:29:13.228Z,1001.10
2018-05-12T02:30:13.231Z,1001.07
2018-05-12T02:31:13.229Z,1001.08
2018-05-12T02:32:13.231Z,1001.06
2018-05-12T02:33:13.234Z,1001.05
2018-05-12T02:34:13.237Z,1001.01
2018-05-12T02:35:13.233Z,1000.98
2018-05-12T02:36:13.234Z,1001.03
2018-05-12T02:37:13.239Z,1001.00
2018-05-12T02:38:13.236Z,1001.00
2018-05-12T02:39:13.240Z,1001.03
2018-05-12T02:40:13.240Z,1001.00
2018-05-12T02:41:13.241Z,1001.00
2018-05-12T02:42:13.246Z,1000.98
2018-05-12T02:43:14.239Z,1000.99
2018-05-12T02:44:13.244Z,1000.95
2018-05-12T02:45:13.243Z,1001.01
2018-05-12T02:46:13.246Z,1001.00
2018-05-12T02:47:13.254Z,1000.96
2018-05-12T02:48:13.246Z,1001.01
2018-05-12T02:49:13.256Z,1000.98
2018-05-12T02:50:13.253Z,1000.99
2018-05-12T02:51:13.247Z,1001.00
2018-05-12T02:52:13.249Z,1000.98
2018-05-12T02:53:13.252Z,1000.98
2018-05-12T02:54:13.251Z,1000.99
2018-05-12T02:55:13.255Z,1000.96
2018-05-12T02:56:13.253Z,1000.95
2018-05-12T02:57:13.261Z,1000.93
2018-05-12T02:58:13.255Z,1000.89
2018-05-12T02:59:13.254Z,1000.89
2018-05-12T03:00:13.254Z,1000.92
2018-05-12T03:01:13.255Z,1000.91
2018-05-12T03:02:13.257Z,1000.91
2018-05-12T03:03:13.256Z,1000.90
2018-05-12T03:04:13.258Z,1000.88
2018-05-12T03:05:13.260Z,1000.90
2018-05-12T03:06:13.261Z,1000.91
2018-05-12T03:07:13.260Z,1000.94
2018-05-12T03:08:13.260Z,1000.91
2018-05-12T03:09:13.275Z,1000.92
2018-05-12T03:10:13.263Z,1000.95
2018-05-12T03:11:13.263Z,1000.91
2018-05-12T03:12:13.264Z,1000.88
2018-05-12T03:13:13.268Z,1000.89
2018-05-12T03:14:13.270Z,1000.91
2018-05-12T03:15:13.268Z,1000.90
2018-05-12T03:16:13.265Z,1000.90
2018-05-12T03:17:13.268Z,1000.88
2018-05-12T03:18:34.278Z,1000.89
2018-05-12T03:19:13.268Z,1000.90
2018-05-12T03:20:13.270Z,1000.89
2018-05-12T03:21:13.277Z,1000.90
2018-05-12T03:22:13.274Z,1000.89
2018-05-12T03:23:13.278Z,1000.89
2018-05-12T03:24:13.273Z,1000.88
2018-05-12T03:25:14.945Z,1000.87
2018-05-12T03:26:13.275Z,1000.84
2018-05-12T03:27:13.274Z,1000.85
2018-05-12T03:28:13.277Z,1000.83
2018-05-12T03:29:13.276Z,1000.82
2018-05-12T03:30:13.281Z,1000.84
2018-05-12T03:31:13.279Z,1000.84
2018-05-12T03:32:13.278Z,1000.79
2018-05-12T03:33:13.283Z,1000.87
2018-05-12T03:34:13.280Z,1000.86
2018-05-12T03:35:13.282Z,1000.85
2018-05-12T03:36:13.280Z,1000.88
2018-05-12T03:37:13.281Z,1000.87
2018-05-12T03:38:13.283Z,1000.91
2018-05-12T03:39:13.282Z,1000.92
2018-05-12T03:40:13.283Z,1000.92
2018-05-12T03:41:13.284Z,1000.92
2018-05-12T03:42:13.284Z,1000.91
2018-05-12T03:43:13.288Z,1000.91
2018-05-12T03:44:13.288Z,1000.91
2018-05-12T03:45:13.287Z,1000.93
2018-05-12T03:46:13.288Z,1000.89
2018-05-12T03:47:13.286Z,1000.88
2018-05-12T03:48:13.288Z,1000.91
2018-05-12T03:49:13.289Z,1000.89
2018-05-12T03:50:13.291Z,1000.87
2018-05-12T03:51:13.292Z,1000.86
2018-05-12T03:52:13.291Z,1000.89
2018-05-12T03:53:13.292Z,1000.90
2018-05-12T03:54:13.291Z,1000.91
2018-05-12T03:55:13.293Z,1000.93
2018-05-12T03:56:13.294Z,1000.94
2018-05-12T03:57:13.293Z,1000.93
2018-05-12T03:58:13.296Z,1000.96
2018-05-12T03:59:13.293Z,1000.96
2018-05-12T04:00:13.297Z,1000.98
2018-05-12T04:01:13.296Z,1000.99
2018-05-12T04:02:13.295Z,1000.98
2018-05-12T04:03:13.294Z,1001.02
2018-05-12T04:04:13.296Z,1000.99
2018-05-12T04:05:13.298Z,1001.02
2018-05-12T04:06:13.296Z,1001.01
2018-05-12T04:07:13.295Z,1001.00
2018-05-12T04:08:13.297Z,1001.04
2018-05-12T04:09:13.297Z,1001.02
2018-05-12T04:10:13.298Z,1001.02
2018-05-12T04:11:13.298Z,1001.05
2018-05-12T04:12:13.302Z,1001.02
2018-05-12T04:13:13.299Z,1001.01
2018-05-12T04:14:13.300Z,1001.05
2018-05-12T04:15:13.572Z,1001.07
2018-05-12T04:16:13.300Z,1001.07
2018-05-12T04:17:13.300Z,1001.12
2018-05-12T04:18:13.303Z,1001.10
2018-05-12T04:19:13.302Z,1001.11
2018-05-12T04:20:13.303Z,1001.14
2018-05-12T04:21:13.306Z,1001.14
2018-05-12T04:22:13.303Z,1001.16
2018-05-12T04:23:13.304Z,1001.16
2018-05-12T04:24:13.303Z,1001.15
2018-05-12T04:25:13.305Z,1001.14
2018-05-12T04:26:13.306Z,1001.16
2018-05-12T04:27:13.307Z,1001.13
2018-05-12T04:28:13.304Z,1001.12
2018-05-12T04:29:13.306Z,1001.16
2018-05-12T04:30:13.307Z,1001.18
2018-05-12T04:31:13.311Z,1001.17
2018-05-12T04:32:13.309Z,1001.15
2018-05-12T04:33:13.311Z,1001.17
2018-05-12T04:34:13.310Z,1001.15
2018-05-12T04:35:13.309Z,1001.19
2018-05-12T04:36:13.314Z,1001.22
2018-05-12T04:37:13.313Z,1001.19
2018-05-12T04:38:13.313Z,1001.20
2018-05-12T04:39:13.314Z,1001.20
2018-05-12T04:40:13.313Z,1001.23
2018-05-12T04:41:13.332Z,1001.21
2018-05-12T04:42:13.315Z,1001.19
2018-05-12T04:43:13.321Z,1001.21
2018-05-12T04:44:13.315Z,1001.22
2018-05-12T04:45:13.322Z,1001.21
2018-05-12T04:46:14.020Z,1001.20
2018-05-12T04:47:13.319Z,1001.21
2018-05-12T04:48:13.322Z,1001.18
2018-05-12T04:49:13.320Z,1001.23
2018-05-12T04:50:13.321Z,1001.20
2018-05-12T04:51:13.321Z,1001.23
2018-05-12T04:52:13.321Z,1001.20
2018-05-12T04:53:13.323Z,1001.20
2018-05-12T04:54:13.399Z,1001.21
2018-05-12T04:55:13.325Z,1001.18
2018-05-12T04:56:13.324Z,1001.18
2018-05-12T04:57:13.326Z,1001.18
2018-05-12T04:58:13.326Z,1001.15
2018-05-12T04:59:13.326Z,1001.15
2018-05-12T05:00:13.329Z,1001.11
2018-05-12T05:01:13.328Z,1001.11
2018-05-12T05:02:13.330Z,1001.11
2018-05-12T05:03:13.335Z,1001.10
2018-05-12T05:04:13.386Z,1001.10
2018-05-12T05:05:13.334Z,1001.13
2018-05-12T05:06:13.336Z,1001.11
2018-05-12T05:07:13.333Z,1001.13
2018-05-12T05:08:13.370Z,1001.15
2018-05-12T05:09:13.345Z,1001.14
2018-05-12T05:10:13.336Z,1001.10
2018-05-12T05:11:13.339Z,1001.12
2018-05-12T05:12:13.338Z,1001.11
2018-05-12T05:13:13.339Z,1001.12
2018-05-12T05:14:13.348Z,1001.13
2018-05-12T05:15:13.419Z,1001.12
2018-05-12T05:16:13.340Z,1001.10
2018-05-12T05:17:13.341Z,1001.08
2018-05-12T05:18:13.343Z,1001.07
2018-05-12T05:19:13.342Z,1001.09
2018-05-12T05:20:13.345Z,1001.14
2018-05-12T05:21:13.374Z,1001.12
2018-05-12T05:22:13.351Z,1001.13
2018-05-12T05:23:13.354Z,1001.10
2018-05-12T05:24:13.346Z,1001.08
2018-05-12T05:25:13.348Z,1001.12
2018-05-12T05:26:13.349Z,1001.08
2018-05-12T05:27:13.349Z,1001.10
2018-05-12T05:28:13.351Z,1001.11
2018-05-12T05:29:13.351Z,1001.06
2018-05-12T05:30:13.353Z,1001.07
2018-05-12T05:31:13.353Z,1001.08
2018-05-12T05:32:13.353Z,1001.10
2018-05-12T05:33:13.355Z,1001.09
2018-05-12T05:34:13.356Z,1001.09
2018-05-12T05:35:13.376Z,1001.13
2018-05-12T05:36:13.357Z,1001.11
2018-05-12T05:37:13.358Z,1001.11
2018-05-12T05:38:13.359Z,1001.10
2018-05-12T05:39:13.361Z,1001.11
2018-05-12T05:40:13.361Z,1001.10
2018-05-12T05:41:13.364Z,1001.07
2018-05-12T05:42:13.363Z,1001.11
2018-05-12T05:43:13.362Z,1001.10
2018-05-12T05:44:13.367Z,1001.13
2018-05-12T05:45:13.373Z,1001.08
2018-05-12T05:46:13.373Z,1001.15
2018-05-12T05:47:13.369Z,1001.14
2018-05-12T05:48:13.368Z,1001.15
2018-05-12T05:49:13.369Z,1001.10
2018-05-12T05:50:13.380Z,1001.08
2018-05-12T05:51:13.369Z,1001.15
2018-05-12T05:52:13.370Z,1001.14
2018-05-12T05:53:13.373Z,1001.12
2018-05-12T05:54:13.375Z,1001.13
2018-05-12T05:55:13.378Z,1001.18
2018-05-12T05:56:13.374Z,1001.17
2018-05-12T05:57:13.376Z,1001.18
2018-05-12T05:58:13.381Z,1001.16
2018-05-12T05:59:13.378Z,1001.19
2018-05-12T06:00:13.378Z,1001.20
2018-05-12T06:01:13.380Z,1001.24
2018-05-12T06:02:13.381Z,1001.22
2018-05-12T06:03:13.381Z,1001.24
2018-05-12T06:04:13.400Z,1001.22
2018-05-12T06:05:13.382Z,1001.20
2018-05-12T06:06:13.388Z,1001.21
2018-05-12T06:07:13.501Z,1001.21
2018-05-12T06:08:13.387Z,1001.25
2018-05-12T06:09:13.388Z,1001.22
2018-05-12T06:10:13.389Z,1001.25
2018-05-12T06:11:13.389Z,1001.18
2018-05-12T06:12:13.464Z,1001.24
2018-05-12T06:13:13.411Z,1001.23
2018-05-12T06:14:13.401Z,1001.23
2018-05-12T06:15:13.394Z,1001.24
2018-05-12T06:16:13.394Z,1001.26
2018-05-12T06:17:13.397Z,1001.24
2018-05-12T06:18:13.419Z,1001.24
2018-05-12T06:19:13.396Z,1001.26
2018-05-12T06:20:13.399Z,1001.26
2018-05-12T06:21:13.400Z,1001.32
2018-05-12T06:22:13.402Z,1001.30
2018-05-12T06:23:13.403Z,1001.28
2018-05-12T06:24:13.403Z,1001.32
2018-05-12T06:25:13.406Z,1001.33
2018-05-12T06:26:13.411Z,1001.32
2018-05-12T06:27:13.407Z,1001.33
2018-05-12T06:28:13.410Z,1001.35
2018-05-12T06:29:13.408Z,1001.36
2018-05-12T06:30:13.410Z,1001.31
2018-05-12T06:31:13.412Z,1001.31
2018-05-12T06:32:13.415Z,1001.33
2018-05-12T06:33:13.415Z,1001.35
2018-05-12T06:34:13.418Z,1001.33
2018-05-12T06:35:13.420Z,1001.33
2018-05-12T06:36:13.419Z,1001.35
2018-05-12T06:37:13.422Z,1001.34
2018-05-12T06:38:13.423Z,1001.34
2018-05-12T06:39:13.423Z,1001.31
2018-05-12T06:40:13.426Z,1001.31
2018-05-12T06:41:13.427Z,1001.29
2018-05-12T06:42:13.430Z,1001.31
2018-05-12T06:43:13.442Z,1001.29
2018-05-12T06:44:13.432Z,1001.29
2018-05-12T06:45:13.433Z,1001.30
2018-05-12T06:46:13.436Z,1001.30
2018-05-12T06:47:13.437Z,1001.28
2018-05-12T06:48:13.440Z,1001.26
2018-05-12T06:49:13.556Z,1001.32
2018-05-12T06:50:13.447Z,1001.30
2018-05-12T06:51:13.445Z,1001.26
2018-05-12T06:52:13.448Z,1001.23
2018-05-12T06:53:13.455Z,1001.22
2018-05-12T06:54:13.452Z,1001.24
2018-05-12T06:55:13.456Z,1001.21
2018-05-12T06:56:13.454Z,1001.21
2018-05-12T06:57:13.456Z,1001.24
2018-05-12T06:58:13.464Z,1001.22
2018-05-12T06:59:13.463Z,1001.22
2018-05-12T07:00:13.463Z,1001.20
2018-05-12T07:01:13.466Z,1001.17
2018-05-12T07:02:13.471Z,1001.14
2018-05-12T07:03:13.469Z,1001.19
2018-05-12T07:04:13.471Z,1001.10
2018-05-12T07:05:13.473Z,1001.11
2018-05-12T07:06:13.477Z,1001.10
2018-05-12T07:07:13.479Z,1001.08
2018-05-12T07:08:13.480Z,1001.10
2018-05-12T07:09:13.484Z,1001.11
2018-05-12T07:10:13.486Z,1001.07
2018-05-12T07:11:13.487Z,1001.09
2018-05-12T07:12:13.548Z,1001.07
2018-05-12T07:13:13.493Z,1001.10
2018-05-12T07:14:13.498Z,1001.09
2018-05-12T07:15:13.497Z,1001.09
2018-05-12T07:16:13.498Z,1001.06
2018-05-12T07:17:13.500Z,1001.07
2018-05-12T07:18:13.503Z,1001.07
2018-05-12T07:19:13.508Z,1001.07
2018-05-12T07:20:13.963Z,1001.05
2018-05-12T07:21:13.512Z,1001.05
2018-05-12T07:22:13.512Z,1001.01
2018-05-12T07:23:13.520Z,1001.03
2018-05-12T07:24:13.526Z,1001.01
2018-05-12T07:25:13.518Z,1001.02
2018-05-12T07:26:13.522Z,1001.02
2018-05-12T07:27:13.523Z,1001.01
2018-05-12T07:28:13.524Z,1001.02
2018-05-12T07:29:13.526Z,1001.00
2018-05-12T07:30:13.533Z,1000.96
2018-05-12T07:31:13.530Z,1000.97
2018-05-12T07:32:13.545Z,1000.99
2018-05-12T07:33:13.534Z,1001.02
2018-05-12T07:34:13.537Z,1001.03
2018-05-12T07:35:13.539Z,1001.00
2018-05-12T07:36:13.543Z,1000.96
2018-05-12T07:37:13.545Z,1000.98
2018-05-12T07:38:13.546Z,1000.96
2018-05-12T07:39:13.548Z,1000.93
2018-05-12T07:40:13.550Z,1000.96
2018-05-12T07:41:13.554Z,1000.93
2018-05-12T07:42:13.555Z,1000.94
2018-05-12T07:43:13.556Z,1000.92
2018-05-12T07:44:13.559Z,1000.93
2018-05-12T07:45:13.560Z,1000.92
2018-05-12T07:46:13.611Z,1000.90
2018-05-12T07:47:13.564Z,1000.85
2018-05-12T07:48:13.569Z,1000.88
2018-05-12T07:49:13.569Z,1000.85
2018-05-12T07:50:13.574Z,1000.86
2018-05-12T07:51:14.338Z,1000.84
2018-05-12T07:52:13.575Z,1000.86
2018-05-12T07:53:13.577Z,1000.84
2018-05-12T07:54:13.579Z,1000.77
2018-05-12T07:55:13.581Z,1000.77
2018-05-12T07:56:13.583Z,1000.79
2018-05-12T07:57:13.584Z,1000.73
2018-05-12T07:58:13.592Z,1000.74
2018-05-12T07:59:13.591Z,1000.73
2018-05-12T08:00:13.591Z,1000.72
2018-05-12T08:01:13.594Z,1000.67
2018-05-12T08:02:13.599Z,1000.68
2018-05-12T08:03:13.597Z,1000.66
2018-05-12T08:04:13.600Z,1000.65
2018-05-12T08:05:13.604Z,1000.61
2018-05-12T08:06:13.606Z,1000.64
2018-05-12T08:07:13.607Z,1000.64
2018-05-12T08:08:13.608Z,1000.63
2018-05-12T08:09:13.629Z,1000.61
2018-05-12T08:10:13.614Z,1000.62
2018-05-12T08:11:13.615Z,1000.56
2018-05-12T08:12:13.619Z,1000.58
2018-05-12T08:13:13.621Z,1000.57
2018-05-12T08:14:13.624Z,1000.57
2018-05-12T08:15:13.625Z,1000.56
2018-05-12T08:16:13.627Z,1000.56
2018-05-12T08:17:13.630Z,1000.54
2018-05-12T08:18:13.632Z,1000.53
2018-05-12T08:19:13.638Z,1000.54
2018-05-12T08:20:13.637Z,1000.55
2018-05-12T08:21:13.640Z,1000.56
2018-05-12T08:22:13.647Z,1000.52
2018-05-12T08:23:13.645Z,1000.51
2018-05-12T08:24:13.649Z,1000.52
2018-05-12T08:25:13.686Z,1000.54
2018-05-12T08:26:13.669Z,1000.52
2018-05-12T08:27:13.654Z,1000.53
2018-05-12T08:28:13.657Z,1000.48
2018-05-12T08:29:13.664Z,1000.48
2018-05-12T08:30:13.663Z,1000.47
2018-05-12T08:31:13.666Z,1000.44
2018-05-12T08:32:13.696Z,1000.40
2018-05-12T08:33:13.687Z,1000.42
2018-05-12T08:34:13.676Z,1000.36
2018-05-12T08:35:13.676Z,1000.41
2018-05-12T08:36:13.683Z,1000.40
2018-05-12T08:37:13.682Z,1000.40
2018-05-12T08:38:13.691Z,1000.36
2018-05-12T08:39:13.693Z,1000.34
2018-05-12T08:40:13.693Z,1000.35
2018-05-12T08:41:13.701Z,1000.31
2018-05-12T08:42:13.703Z,1000.27
2018-05-12T08:43:13.700Z,1000.30
2018-05-12T08:44:13.702Z,1000.34
2018-05-12T08:45:13.706Z,1000.31
2018-05-12T08:46:13.720Z,1000.29
2018-05-12T08:47:13.713Z,1000.36
2018-05-12T08:48:13.784Z,1000.35
2018-05-12T08:49:13.723Z,1000.34
2018-05-12T08:50:13.729Z,1000.34
2018-05-12T08:51:13.733Z,1000.35
2018-05-12T08:52:13.735Z,1000.31
2018-05-12T08:53:13.787Z,1000.31
2018-05-12T08:54:13.747Z,1000.28
2018-05-12T08:55:13.797Z,1000.26
2018-05-12T08:56:13.769Z,1000.28
2018-05-12T08:57:13.766Z,1000.25
2018-05-12T08:58:13.771Z,1000.24
2018-05-12T08:59:13.777Z,1000.29
2018-05-12T09:00:13.784Z,1000.32
2018-05-12T09:01:13.799Z,1000.30
2018-05-12T09:02:13.800Z,1000.27
2018-05-12T09:03:13.808Z,1000.28
2018-05-12T09:04:13.815Z,1000.30
2018-05-12T09:05:13.823Z,1000.26
2018-05-12T09:06:13.834Z,1000.20
2018-05-12T09:07:13.868Z,1000.23
2018-05-12T09:08:13.880Z,1000.16
2018-05-12T09:09:13.857Z,1000.15
2018-05-12T09:10:13.870Z,1000.18
2018-05-12T09:11:13.872Z,1000.18
2018-05-12T09:12:13.887Z,1000.20
2018-05-12T09:13:13.892Z,1000.21
2018-05-12T09:14:13.902Z,1000.19
2018-05-12T09:15:13.912Z,1000.21
2018-05-12T09:16:13.922Z,1000.18
2018-05-12T09:17:13.930Z,1000.19
2018-05-12T09:18:13.943Z,1000.21
2018-05-12T09:19:14.032Z,1000.21
2018-05-12T09:20:13.963Z,1000.19
2018-05-12T09:21:13.978Z,1000.22
2018-05-12T09:22:13.988Z,1000.18
2018-05-12T09:23:13.993Z,1000.18
2018-05-12T09:24:14.012Z,1000.16
2018-05-12T09:25:14.013Z,1000.15
2018-05-12T09:26:14.036Z,1000.12
2018-05-12T09:27:14.036Z,1000.10
2018-05-12T09:28:14.048Z,1000.11
2018-05-12T09:29:14.055Z,1000.17
2018-05-12T09:30:14.066Z,1000.15
2018-05-12T09:31:14.076Z,1000.20
2018-05-12T09:32:14.091Z,1000.14
2018-05-12T09:33:14.131Z,1000.13
2018-05-12T09:34:14.115Z,1000.15
2018-05-12T09:35:14.130Z,1000.16
2018-05-12T09:36:14.136Z,1000.14
2018-05-12T09:37:14.147Z,1000.16
2018-05-12T09:38:14.164Z,1000.15
2018-05-12T09:39:14.173Z,1000.17
2018-05-12T09:40:14.177Z,1000.18
2018-05-12T09:41:14.194Z,1000.18
2018-05-12T09:42:14.254Z,1000.14
2018-05-12T09:43:14.214Z,1000.13
2018-05-12T09:44:14.223Z,1000.13
2018-05-12T09:45:14.232Z,1000.11
2018-05-12T09:46:14.251Z,1000.15
2018-05-12T09:47:14.260Z,1000.09
2018-05-12T09:48:14.265Z,1000.10
2018-05-12T09:49:14.284Z,1000.08
2018-05-12T09:50:14.295Z,1000.10
2018-05-12T09:51:14.312Z,1000.08
2018-05-12T09:52:14.351Z,1000.06
2018-05-12T09:53:14.325Z,1000.05
2018-05-12T09:54:14.334Z,1000.06
2018-05-12T09:55:14.342Z,1000.03
2018-05-12T09:56:14.355Z,1000.07
2018-05-12T09:57:14.363Z,1000.03
2018-05-12T09:58:14.375Z,999.96
2018-05-12T09:59:14.386Z,1000.01
2018-05-12T10:00:14.393Z,999.98
2018-05-12T10:01:14.405Z,1000.04
2018-05-12T10:02:14.503Z,1000.02
2018-05-12T10:03:14.429Z,1000.00
2018-05-12T10:04:14.438Z,999.97
2018-05-12T10:05:14.442Z,999.92
2018-05-12T10:06:14.455Z,999.92
2018-05-12T10:07:14.457Z,999.94
2018-05-12T10:08:14.474Z,999.94
2018-05-12T10:09:14.481Z,999.97
2018-05-12T10:10:14.481Z,999.95
2018-05-12T10:11:14.492Z,999.90
2018-05-12T10:12:14.496Z,999.95
2018-05-12T10:13:14.505Z,999.92
2018-05-12T10:14:14.513Z,999.91
2018-05-12T10:15:14.520Z,999.92
2018-05-12T10:16:14.535Z,999.90
2018-05-12T10:17:14.538Z,999.84
2018-05-12T10:18:14.543Z,999.88
2018-05-12T10:19:14.553Z,999.87
2018-05-12T10:20:14.560Z,999.87
2018-05-12T10:21:14.569Z,999.84
2018-05-12T10:22:14.574Z,999.86
2018-05-12T10:23:14.581Z,999.86
2018-05-12T10:24:14.600Z,999.83
2018-05-12T10:25:14.595Z,999.80
2018-05-12T10:26:14.635Z,999.79
2018-05-12T10:27:14.612Z,999.75
2018-05-12T10:28:14.632Z,999.76
2018-05-12T10:29:14.630Z,999.73
2018-05-12T10:30:14.648Z,999.74
2018-05-12T10:31:14.649Z,999.78
2018-05-12T10:32:14.704Z,999.73
2018-05-12T10:33:14.668Z,999.77
2018-05-12T10:34:14.699Z,999.75
2018-05-12T10:35:14.700Z,999.69
2018-05-12T10:36:14.708Z,999.71
2018-05-12T10:37:14.713Z,999.67
2018-05-12T10:38:14.742Z,999.63
2018-05-12T10:39:14.736Z,999.68
2018-05-12T10:40:14.746Z,999.63
2018-05-12T10:41:14.788Z,999.65
2018-05-12T10:42:14.775Z,999.64
2018-05-12T10:43:14.782Z,999.57
2018-05-12T10:44:14.800Z,999.63
2018-05-12T10:45:14.806Z,999.60
2018-05-12T10:46:14.832Z,999.57
2018-05-12T10:47:14.844Z,999.62
2018-05-12T10:48:14.848Z,999.57
2018-05-12T10:49:14.864Z,999.58
2018-05-12T10:50:14.870Z,999.56
2018-05-12T10:51:14.921Z,999.58
2018-05-12T10:52:14.900Z,999.57
2018-05-12T10:53:14.915Z,999.54
2018-05-12T10:54:14.936Z,999.51
2018-05-12T10:55:14.934Z,999.51
2018-05-12T10:56:14.955Z,999.41
2018-05-12T10:57:14.965Z,999.43
2018-05-12T10:58:14.974Z,999.37
2018-05-12T10:59:14.985Z,999.41
2018-05-12T11:00:15.001Z,999.40
2018-05-12T11:01:15.014Z,999.34
2018-05-12T11:02:15.029Z,999.36
2018-05-12T11:03:15.046Z,999.34
2018-05-12T11:04:15.068Z,999.30
2018-05-12T11:05:15.066Z,999.26
2018-05-12T11:06:15.082Z,999.26
2018-05-12T11:07:15.098Z,999.27
2018-05-12T11:08:15.153Z,999.25
2018-05-12T11:09:15.127Z,999.30
2018-05-12T11:10:15.137Z,999.22
2018-05-12T11:11:15.150Z,999.25
2018-05-12T11:12:15.166Z,999.27
2018-05-12T11:13:15.180Z,999.23
2018-05-12T11:14:15.206Z,999.19
2018-05-12T11:15:15.205Z,999.15
2018-05-12T11:16:15.218Z,999.16
2018-05-12T11:17:15.233Z,999.15
2018-05-12T11:18:15.245Z,999.13
2018-05-12T11:19:15.262Z,999.05
2018-05-12T11:20:15.362Z,999.05
2018-05-12T11:21:15.285Z,999.06
2018-05-12T11:22:15.300Z,999.03
2018-05-12T11:23:15.323Z,999.05
2018-05-12T11:24:15.350Z,999.05
2018-05-12T11:25:15.425Z,999.00
2018-05-12T11:26:15.352Z,999.04
2018-05-12T11:27:15.366Z,999.00
2018-05-12T11:28:15.390Z,999.01
2018-05-12T11:29:15.390Z,998.96
2018-05-12T11:30:15.405Z,998.98
2018-05-12T11:31:15.419Z,998.92
2018-05-12T11:32:15.540Z,998.93
2018-05-12T11:33:15.438Z,998.91
2018-05-12T11:34:15.455Z,998.90
2018-05-12T11:35:15.465Z,998.88
2018-05-12T11:36:15.493Z,998.81
2018-05-12T11:37:15.486Z,998.82
2018-05-12T11:38:15.498Z,998.81
2018-05-12T11:39:15.507Z,998.78
2018-05-12T11:40:15.528Z,998.79
2018-05-12T11:41:15.557Z,998.81
2018-05-12T11:42:15.564Z,998.79
2018-05-12T11:43:15.549Z,998.81
2018-05-12T11:44:15.563Z,998.72
2018-05-12T11:45:15.575Z,998.74
2018-05-12T11:46:15.584Z,998.73
2018-05-12T11:47:15.595Z,998.76
2018-05-12T11:48:15.607Z,998.73
2018-05-12T11:49:15.622Z,998.68
2018-05-12T11:50:15.636Z,998.79
2018-05-12T11:51:15.646Z,998.81
2018-05-12T11:52:15.654Z,998.70
2018-05-12T11:53:15.666Z,998.72
2018-05-12T11:54:15.677Z,998.72
2018-05-12T11:55:15.687Z,998.68
2018-05-12T11:56:15.709Z,998.67
2018-05-12T11:57:15.710Z,998.63
2018-05-12T11:58:15.739Z,998.60
2018-05-12T11:59:15.740Z,998.62
2018-05-12T12:00:15.743Z,998.56
2018-05-12T12:01:15.753Z,998.56
2018-05-12T12:02:15.764Z,998.57
2018-05-12T12:03:15.774Z,998.57
2018-05-12T12:04:15.810Z,998.56
2018-05-12T12:05:15.814Z,998.52
2018-05-12T12:06:15.816Z,998.51
2018-05-12T12:07:15.822Z,998.47
2018-05-12T12:08:15.835Z,998.50
2018-05-12T12:09:15.844Z,998.52