createdAt,value
2019-02-26T00:00:42.322Z,0.00
2019-02-26T00:01:38.603Z,0.00
2019-02-26T00:02:38.517Z,0.00
2019-02-26T00:03:38.430Z,0.00
2019-02-26T00:04:38.342Z,0.00
2019-02-26T00:05:38.256Z,0.00
2019-02-26T00:06:38.168Z,0.00
2019-02-26T00:07:38.083Z,0.00
2019-02-26T00:08:37.999Z,0.00
2019-02-26T00:09:37.905Z,0.00
2019-02-26T00:10:39.125Z,0.00
2019-02-26T00:11:38.570Z,0.00
2019-02-26T00:12:37.648Z,0.00
2019-02-26T00:13:37.561Z,0.00
2019-02-26T00:14:37.476Z,0.00
2019-02-26T00:15:38.542Z,0.00
2019-02-26T00:16:39.734Z,0.00
2019-02-26T00:17:40.542Z,0.00
2019-02-26T00:18:37.126Z,0.00
2019-02-26T00:19:37.041Z,0.00
2019-02-26T00:20:39.102Z,0.00
2019-02-26T00:21:36.868Z,0.00
2019-02-26T00:22:38.873Z,0.00
2019-02-26T00:23:36.688Z,0.00
2019-02-26T00:24:37.688Z,0.00
2019-02-26T00:25:36.522Z,0.00
2019-02-26T00:26:38.362Z,0.00
2019-02-26T00:27:36.346Z,0.00
2019-02-26T00:28:37.104Z,0.00
2019-02-26T00:29:36.174Z,0.00
2019-02-26T00:30:38.013Z,0.00
2019-02-26T00:31:35.999Z,0.00
2019-02-26T00:32:36.629Z,0.00
2019-02-26T00:33:35.821Z,0.00
2019-02-26T00:34:37.350Z,0.00
2019-02-26T00:35:35.653Z,0.00
2019-02-26T00:36:36.496Z,0.00
2019-02-26T00:37:35.477Z,0.00
2019-02-26T00:38:37.155Z,0.00
2019-02-26T00:39:35.305Z,0.00
2019-02-26T00:40:37.136Z,0.00
2019-02-26T00:41:35.777Z,0.00
2019-02-26T00:42:36.073Z,0.00
2019-02-26T00:43:36.747Z,0.00
2019-02-26T00:44:37.127Z,0.00
2019-02-26T00:45:36.932Z,0.00
2019-02-26T00:46:36.530Z,0.00
2019-02-26T00:47:36.374Z,0.00
2019-02-26T00:48:36.015Z,0.00
2019-02-26T00:49:34.438Z,0.00
2019-02-26T00:50:35.537Z,0.00
2019-02-26T00:51:34.261Z,0.00
2019-02-26T00:52:34.837Z,0.00
2019-02-26T00:53:34.094Z,0.00
2019-02-26T00:54:34.797Z,0.00
2019-02-26T00:55:34.833Z,0.00
2019-02-26T00:56:34.718Z,0.00
2019-02-26T00:57:35.759Z,0.00
2019-02-26T00:58:36.998Z,0.00
2019-02-26T00:59:36.383Z,0.00
2019-02-26T01:00:35.346Z,0.00
2019-02-26T01:01:33.395Z,0.00
2019-02-26T01:02:33.310Z,0.00
2019-02-26T01:03:33.220Z,0.00
2019-02-26T01:04:33.137Z,0.00
2019-02-26T01:05:34.055Z,0.00
2019-02-26T01:06:33.504Z,0.00
2019-02-26T01:07:32.874Z,0.00
2019-02-26T01:08:32.791Z,0.00
2019-02-26T01:09:34.070Z,0.00
2019-02-26T01:10:34.469Z,0.00
2019-02-26T01:11:32.529Z,0.00
2019-02-26T01:12:32.951Z,0.00
2019-02-26T01:13:32.355Z,0.00
2019-02-26T01:14:32.270Z,0.00
2019-02-26T01:15:32.182Z,0.00
2019-02-26T01:16:32.094Z,0.00
2019-02-26T01:17:33.353Z,0.00
2019-02-26T01:18:31.925Z,0.00
2019-02-26T01:19:32.161Z,0.00
2019-02-26T01:20:32.057Z,0.00
2019-02-26T01:21:33.558Z,0.00
2019-02-26T01:22:33.052Z,0.00
2019-02-26T01:23:31.488Z,0.00
2019-02-26T01:24:32.715Z,0.00
2019-02-26T01:25:31.310Z,0.00
2019-02-26T01:26:31.222Z,0.00
2019-02-26T01:27:31.130Z,0.00
2019-02-26T01:28:31.050Z,0.00
2019-02-26T01:29:32.352Z,0.00
2019-02-26T01:30:33.619Z,0.00
2019-02-26T01:31:32.092Z,0.00
2019-02-26T01:32:30.698Z,0.00
2019-02-26T01:33:32.137Z,0.00
2019-02-26T01:34:30.527Z,0.00
2019-02-26T01:35:31.219Z,0.00
2019-02-26T01:36:30.353Z,0.00
2019-02-26T01:37:32.043Z,0.00
2019-02-26T01:38:30.173Z,0.00
2019-02-26T01:39:30.087Z,0.00
2019-02-26T01:40:30.000Z,0.00
2019-02-26T01:41:29.914Z,0.00
2019-02-26T01:42:31.554Z,0.00
2019-02-26T01:43:29.736Z,0.00
2019-02-26T01:44:32.347Z,0.00
2019-02-26T01:45:31.804Z,0.00
2019-02-26T01:46:30.020Z,0.00
2019-02-26T01:47:29.390Z,0.00
2019-02-26T01:48:29.917Z,0.00
2019-02-26T01:49:29.214Z,0.00
2019-02-26T01:50:30.935Z,0.00
2019-02-26T01:51:29.040Z,0.00
2019-02-26T01:52:28.952Z,0.00
2019-02-26T01:53:28.864Z,0.00
2019-02-26T01:54:30.527Z,0.00
2019-02-26T01:55:28.685Z,0.00
2019-02-26T01:56:28.604Z,0.00
2019-02-26T01:57:28.513Z,0.00
2019-02-26T01:58:28.428Z,0.00
2019-02-26T01:59:28.339Z,0.00
2019-02-26T02:00:28.252Z,0.00
2019-02-26T02:01:28.166Z,0.00
2019-02-26T02:02:30.179Z,0.00
2019-02-26T02:03:30.231Z,0.00
2019-02-26T02:04:27.904Z,0.00
2019-02-26T02:05:29.489Z,0.00
2019-02-26T02:06:27.744Z,0.00
2019-02-26T02:07:28.718Z,0.00
2019-02-26T02:08:27.557Z,0.00
2019-02-26T02:09:27.472Z,0.00
2019-02-26T02:10:27.382Z,0.00
2019-02-26T02:11:29.401Z,0.00
2019-02-26T02:12:29.498Z,0.00
2019-02-26T02:13:28.772Z,0.00
2019-02-26T02:14:27.032Z,0.00
2019-02-26T02:15:26.946Z,0.00
2019-02-26T02:16:29.154Z,0.00
2019-02-26T02:17:28.667Z,0.00
2019-02-26T02:18:28.128Z,0.00
2019-02-26T02:19:27.619Z,0.00
2019-02-26T02:20:26.537Z,0.00
2019-02-26T02:21:28.368Z,0.00
2019-02-26T02:22:26.337Z,0.00
2019-02-26T02:23:27.876Z,0.00
2019-02-26T02:24:26.159Z,0.00
2019-02-26T02:25:28.938Z,0.00
2019-02-26T02:26:25.992Z,0.00
2019-02-26T02:27:28.099Z,0.00
2019-02-26T02:28:26.407Z,0.00
2019-02-26T02:29:26.734Z,0.00
2019-02-26T02:30:30.268Z,0.00
2019-02-26T02:31:30.366Z,0.00
2019-02-26T02:32:26.633Z,0.00
2019-02-26T02:33:27.541Z,0.00
2019-02-26T02:34:27.009Z,0.00
2019-02-26T02:35:25.207Z,0.00
2019-02-26T02:36:26.377Z,0.00
2019-02-26T02:37:26.977Z,0.00
2019-02-26T02:38:24.946Z,0.00
2019-02-26T02:39:26.531Z,0.00
2019-02-26T02:40:24.770Z,0.00
2019-02-26T02:41:24.685Z,0.00
2019-02-26T02:42:24.598Z,0.00
2019-02-26T02:43:24.508Z,0.00
2019-02-26T02:44:25.559Z,0.00
2019-02-26T02:45:24.333Z,0.00
2019-02-26T02:46:24.243Z,0.00
2019-02-26T02:47:25.321Z,0.00
2019-02-26T02:48:24.070Z,0.00
2019-02-26T02:49:23.985Z,0.00
2019-02-26T02:50:23.898Z,0.00
2019-02-26T02:51:25.703Z,0.00
2019-02-26T02:52:24.240Z,0.00
2019-02-26T02:53:24.516Z,0.00
2019-02-26T02:54:24.190Z,0.00
2019-02-26T02:55:23.457Z,0.00
2019-02-26T02:56:23.366Z,0.00
2019-02-26T02:57:24.218Z,0.00
2019-02-26T02:58:25.910Z,0.00
2019-02-26T02:59:23.107Z,0.00
2019-02-26T03:00:25.374Z,0.00
2019-02-26T03:01:24.884Z,0.00
2019-02-26T03:02:23.041Z,0.00
2019-02-26T03:03:22.757Z,0.00
2019-02-26T03:04:25.145Z,0.00
2019-02-26T03:05:22.581Z,0.00
2019-02-26T03:06:24.273Z,0.00
2019-02-26T03:07:23.719Z,0.00
2019-02-26T03:08:22.620Z,0.00
2019-02-26T03:09:22.229Z,0.00
2019-02-26T03:10:26.099Z,0.00
2019-02-26T03:11:22.056Z,0.00
2019-02-26T03:12:21.968Z,0.00
2019-02-26T03:13:24.891Z,0.00
2019-02-26T03:14:21.802Z,0.00
2019-02-26T03:15:24.011Z,0.00
2019-02-26T03:16:23.875Z,0.00
2019-02-26T03:17:21.530Z,0.00
2019-02-26T03:18:21.444Z,0.00
2019-02-26T03:19:21.360Z,0.00
2019-02-26T03:20:22.323Z,0.00
2019-02-26T03:21:22.100Z,0.00
2019-02-26T03:22:21.767Z,0.00
2019-02-26T03:23:21.003Z,0.00
2019-02-26T03:24:25.005Z,0.00
2019-02-26T03:25:23.670Z,0.00
2019-02-26T03:26:22.851Z,0.00
2019-02-26T03:27:20.660Z,0.00
2019-02-26T03:28:20.571Z,0.00
2019-02-26T03:29:20.489Z,0.00
2019-02-26T03:30:31.439Z,0.00
2019-02-26T03:31:20.322Z,0.00
2019-02-26T03:32:20.219Z,0.00
2019-02-26T03:33:20.137Z,0.00
2019-02-26T03:34:24.969Z,0.00
2019-02-26T03:35:30.116Z,0.00
2019-02-26T03:37:28.867Z,0.00
2019-02-26T03:38:28.857Z,0.00
2019-02-26T03:40:33.019Z,0.00
2019-02-26T03:41:31.894Z,0.00
2019-02-26T03:43:39.371Z,0.00
2019-02-26T03:44:38.557Z,0.00
2019-02-26T03:46:34.284Z,0.00
2019-02-26T03:47:34.189Z,0.00
2019-02-26T03:49:41.701Z,0.00
2019-02-26T03:50:44.027Z,0.00
2019-02-26T03:51:39.834Z,0.00
2019-02-26T03:52:39.250Z,0.00
2019-02-26T03:53:41.642Z,0.00
2019-02-26T03:54:40.237Z,0.00
2019-02-26T03:55:41.402Z,0.00
2019-02-26T03:56:38.894Z,0.00
2019-02-26T03:57:43.578Z,0.00
2019-02-26T03:58:38.713Z,0.00
2019-02-26T03:59:38.627Z,0.00
2019-02-26T04:00:41.106Z,0.00
2019-02-26T04:01:38.459Z,0.00
2019-02-26T04:02:39.916Z,0.00
2019-02-26T04:03:39.515Z,0.00
2019-02-26T04:04:38.191Z,0.00
2019-02-26T04:05:38.107Z,0.00
2019-02-26T04:06:38.932Z,0.00
2019-02-26T04:07:37.936Z,0.00
2019-02-26T04:08:37.841Z,0.00
2019-02-26T04:09:41.864Z,0.00
2019-02-26T04:10:37.668Z,0.00
2019-02-26T04:11:39.676Z,0.00
2019-02-26T04:12:41.899Z,0.00
2019-02-26T04:13:37.403Z,0.00
2019-02-26T04:14:37.318Z,0.00
2019-02-26T04:15:38.371Z,0.00
2019-02-26T04:16:37.979Z,0.00
2019-02-26T04:17:39.515Z,0.00
2019-02-26T04:18:36.961Z,0.00
2019-02-26T04:19:36.878Z,0.00
2019-02-26T04:20:36.786Z,0.00
2019-02-26T04:21:36.698Z,0.00
2019-02-26T04:22:39.242Z,0.00
2019-02-26T04:23:38.834Z,0.00
2019-02-26T04:24:38.071Z,0.00
2019-02-26T04:25:36.673Z,0.00
2019-02-26T04:26:36.281Z,0.00
2019-02-26T04:27:38.487Z,0.00
2019-02-26T04:28:37.079Z,0.00
2019-02-26T04:29:37.921Z,0.00
2019-02-26T04:30:38.924Z,0.00
2019-02-26T04:31:35.825Z,0.00
2019-02-26T04:32:38.357Z,0.00
2019-02-26T04:33:36.482Z,0.00
2019-02-26T04:34:35.559Z,0.00
2019-02-26T04:35:35.470Z,0.00
2019-02-26T04:36:37.838Z,0.00
2019-02-26T04:37:38.309Z,0.00
2019-02-26T04:38:35.206Z,0.00
2019-02-26T04:39:36.872Z,0.00
2019-02-26T04:40:36.322Z,0.00
2019-02-26T04:41:34.946Z,0.00
2019-02-26T04:42:36.002Z,0.00
2019-02-26T04:43:36.280Z,0.00
2019-02-26T04:44:34.680Z,0.00
2019-02-26T04:45:34.598Z,0.00
2019-02-26T04:46:36.914Z,0.00
2019-02-26T04:47:34.419Z,0.00
2019-02-26T04:48:34.401Z,0.00
2019-02-26T04:49:38.324Z,0.00
2019-02-26T04:50:35.694Z,0.00
2019-02-26T04:51:36.313Z,0.00
2019-02-26T04:52:35.783Z,0.00
2019-02-26T04:53:35.908Z,0.00
2019-02-26T04:54:36.885Z,0.00
2019-02-26T04:55:36.083Z,0.00
2019-02-26T04:56:36.387Z,0.00
2019-02-26T04:57:33.547Z,0.00
2019-02-26T04:58:34.314Z,0.00
2019-02-26T04:59:35.084Z,0.00
2019-02-26T05:00:36.051Z,0.00
2019-02-26T05:01:34.717Z,0.00
2019-02-26T05:02:33.099Z,0.00
2019-02-26T05:03:33.016Z,0.00
2019-02-26T05:04:33.800Z,0.00
2019-02-26T05:05:36.575Z,0.00
2019-02-26T05:06:32.751Z,0.00
2019-02-26T05:07:32.958Z,0.00
2019-02-26T05:08:34.846Z,0.00
2019-02-26T05:09:35.109Z,0.00
2019-02-26T05:10:34.306Z,0.00
2019-02-26T05:11:35.764Z,0.00
2019-02-26T05:12:34.940Z,0.00
2019-02-26T05:13:32.646Z,0.00
2019-02-26T05:14:32.048Z,0.00
2019-02-26T05:15:33.273Z,0.00
2019-02-26T05:16:34.663Z,0.00
2019-02-26T05:17:33.281Z,0.00
2019-02-26T05:18:33.879Z,0.00
2019-02-26T05:19:31.614Z,0.00
2019-02-26T05:20:33.878Z,0.00
2019-02-26T05:21:33.259Z,0.00
2019-02-26T05:22:33.391Z,0.00
2019-02-26T05:23:33.587Z,0.00
2019-02-26T05:24:31.174Z,0.00
2019-02-26T05:25:32.344Z,0.00
2019-02-26T05:26:30.991Z,0.00
2019-02-26T05:27:30.911Z,0.00
2019-02-26T05:28:35.687Z,0.00
2019-02-26T05:29:30.727Z,0.00
2019-02-26T05:30:30.634Z,0.00
2019-02-26T05:31:32.345Z,0.00
2019-02-26T05:32:32.764Z,0.00
2019-02-26T05:33:32.390Z,0.00
2019-02-26T05:34:30.286Z,0.00
2019-02-26T05:35:30.209Z,0.00
2019-02-26T05:36:31.740Z,0.00
2019-02-26T05:37:32.603Z,0.00
2019-02-26T05:38:32.482Z,0.00
2019-02-26T05:39:29.859Z,0.00
2019-02-26T05:40:29.765Z,0.00
2019-02-26T05:41:29.674Z,0.00
2019-02-26T05:42:29.578Z,0.00
2019-02-26T05:43:31.463Z,0.00
2019-02-26T05:44:29.412Z,0.00
2019-02-26T05:45:30.037Z,0.00
2019-02-26T05:46:29.576Z,0.00
2019-02-26T05:47:29.153Z,0.00
2019-02-26T05:48:29.056Z,0.00
2019-02-26T05:49:31.536Z,0.00
2019-02-26T05:50:30.183Z,0.00
2019-02-26T05:51:32.009Z,0.00
2019-02-26T05:52:30.674Z,0.00
2019-02-26T05:53:28.615Z,0.00
2019-02-26T05:54:28.535Z,0.00
2019-02-26T05:55:28.444Z,0.00
2019-02-26T05:56:28.372Z,0.00
2019-02-26T05:57:32.497Z,0.00
2019-02-26T05:58:28.176Z,0.00
2019-02-26T05:59:28.085Z,0.00
2019-02-26T06:00:30.587Z,5.63
2019-02-26T06:01:27.936Z,5.63
2019-02-26T06:02:27.829Z,5.63
2019-02-26T06:03:27.744Z,5.63
2019-02-26T06:04:27.642Z,5.63
2019-02-26T06:05:27.558Z,5.63
2019-02-26T06:06:27.470Z,5.63
2019-02-26T06:07:29.774Z,5.63
2019-02-26T06:08:32.316Z,11.25
2019-02-26T06:09:29.876Z,11.25
2019-02-26T06:10:29.262Z,11.25
2019-02-26T06:11:30.851Z,11.25
2019-02-26T06:12:26.944Z,11.25
2019-02-26T06:13:29.011Z,11.25
2019-02-26T06:14:27.562Z,16.88
2019-02-26T06:15:28.787Z,16.88
2019-02-26T06:16:28.530Z,16.88
2019-02-26T06:17:26.517Z,16.88
2019-02-26T06:18:26.417Z,16.88
2019-02-26T06:19:26.325Z,22.50
2019-02-26T06:20:28.792Z,22.50
2019-02-26T06:21:26.223Z,22.50
2019-02-26T06:22:27.171Z,22.50
2019-02-26T06:23:28.066Z,28.13
2019-02-26T06:24:27.175Z,28.13
2019-02-26T06:25:25.807Z,28.13
2019-02-26T06:26:28.055Z,28.13
2019-02-26T06:27:27.327Z,33.75
2019-02-26T06:28:25.542Z,33.75
2019-02-26T06:29:27.507Z,33.75
2019-02-26T06:30:25.398Z,33.75
2019-02-26T06:31:25.283Z,39.38
2019-02-26T06:32:29.934Z,39.38
2019-02-26T06:33:25.097Z,39.38
2019-02-26T06:34:25.022Z,39.38
2019-02-26T06:35:24.925Z,39.38
2019-02-26T06:36:25.779Z,39.38
2019-02-26T06:37:24.746Z,39.38
2019-02-26T06:38:26.402Z,39.38
2019-02-26T06:39:26.733Z,45.00
2019-02-26T06:40:24.494Z,45.00
2019-02-26T06:41:24.411Z,45.00
2019-02-26T06:42:24.308Z,45.00
2019-02-26T06:43:24.225Z,45.00
2019-02-26T06:44:24.142Z,45.00
2019-02-26T06:45:24.062Z,50.63
2019-02-26T06:46:23.959Z,50.63
2019-02-26T06:47:26.124Z,56.25
2019-02-26T06:48:25.004Z,56.25
2019-02-26T06:49:24.509Z,61.88
2019-02-26T06:50:23.609Z,61.88
2019-02-26T06:51:24.344Z,67.50
2019-02-26T06:52:23.435Z,67.50
2019-02-26T06:53:23.340Z,67.50
2019-02-26T06:54:24.962Z,67.50
2019-02-26T06:55:23.168Z,67.50
2019-02-26T06:56:23.087Z,73.13
2019-02-26T06:57:22.995Z,73.13
2019-02-26T06:58:22.916Z,78.75
2019-02-26T06:59:22.817Z,78.75
2019-02-26T07:00:26.572Z,78.75
2019-02-26T07:01:22.641Z,84.38
2019-02-26T07:02:22.555Z,84.38
2019-02-26T07:03:24.745Z,90.00
2019-02-26T07:04:22.378Z,90.00
2019-02-26T07:05:24.503Z,90.00
2019-02-26T07:06:25.108Z,90.00
2019-02-26T07:07:22.115Z,90.00
2019-02-26T07:08:24.224Z,90.00
2019-02-26T07:09:21.942Z,95.63
2019-02-26T07:10:25.993Z,95.63
2019-02-26T07:11:25.595Z,95.63
2019-02-26T07:12:23.604Z,95.63
2019-02-26T07:13:21.590Z,95.63
2019-02-26T07:14:22.455Z,101.25
2019-02-26T07:15:21.415Z,101.25
2019-02-26T07:16:21.323Z,101.25
2019-02-26T07:17:21.245Z,101.25
2019-02-26T07:18:21.150Z,101.25
2019-02-26T07:19:21.067Z,101.25
2019-02-26T07:20:20.977Z,101.25
2019-02-26T07:21:20.889Z,101.25
2019-02-26T07:22:20.801Z,101.25
2019-02-26T07:23:20.714Z,106.88
2019-02-26T07:24:23.059Z,106.88
2019-02-26T07:25:20.537Z,106.88
2019-02-26T07:26:21.252Z,106.88
2019-02-26T07:27:20.368Z,106.88
2019-02-26T07:28:22.327Z,106.88
2019-02-26T07:29:20.187Z,106.88
2019-02-26T07:30:20.099Z,106.88
2019-02-26T07:31:20.011Z,106.88
2019-02-26T07:32:21.987Z,106.88
2019-02-26T07:33:19.846Z,106.88
2019-02-26T07:34:20.541Z,106.88
2019-02-26T07:35:19.668Z,112.50
2019-02-26T07:36:21.155Z,112.50
2019-02-26T07:37:19.494Z,112.50
2019-02-26T07:38:21.208Z,112.50
2019-02-26T07:39:20.886Z,118.13
2019-02-26T07:40:19.232Z,118.13
2019-02-26T07:41:20.695Z,118.13
2019-02-26T07:42:19.060Z,118.13
2019-02-26T07:43:19.954Z,118.13
2019-02-26T07:44:20.890Z,118.13
2019-02-26T07:45:21.889Z,118.13
2019-02-26T07:46:19.358Z,118.13
2019-02-26T07:47:18.624Z,123.75
2019-02-26T07:48:21.079Z,129.38
2019-02-26T07:49:19.932Z,129.38
2019-02-26T07:50:18.362Z,129.38
2019-02-26T07:51:18.274Z,129.38
2019-02-26T07:52:18.185Z,129.38
2019-02-26T07:53:21.639Z,129.38
2019-02-26T07:54:18.013Z,129.38
2019-02-26T07:55:17.924Z,129.38
2019-02-26T07:56:17.840Z,129.38
2019-02-26T07:57:18.187Z,129.38
2019-02-26T07:58:17.884Z,129.38
2019-02-26T07:59:27.283Z,129.38
2019-02-26T08:00:17.493Z,135.00
2019-02-26T08:01:17.411Z,129.38
2019-02-26T08:02:17.318Z,135.00
2019-02-26T08:03:19.183Z,135.00
2019-02-26T08:04:18.387Z,135.00
2019-02-26T08:05:18.799Z,135.00
2019-02-26T08:06:16.974Z,135.00
2019-02-26T08:07:19.005Z,135.00
2019-02-26T08:08:18.695Z,135.00
2019-02-26T08:09:18.924Z,135.00
2019-02-26T08:10:17.401Z,135.00
2019-02-26T08:11:16.536Z,135.00
2019-02-26T08:12:16.454Z,135.00
2019-02-26T08:13:16.359Z,140.63
2019-02-26T08:14:18.330Z,140.63
2019-02-26T08:15:16.188Z,140.63
2019-02-26T08:16:16.104Z,140.63
2019-02-26T08:17:16.018Z,140.63
2019-02-26T08:18:15.924Z,140.63
2019-02-26T08:19:15.838Z,140.63
2019-02-26T08:20:15.767Z,140.63
2019-02-26T08:21:17.590Z,140.63
2019-02-26T08:22:15.577Z,140.63
2019-02-26T08:23:17.096Z,140.63
2019-02-26T08:24:17.074Z,140.63
2019-02-26T08:25:15.323Z,135.00
2019-02-26T08:26:17.389Z,135.00
2019-02-26T08:27:15.145Z,140.63
2019-02-26T08:28:16.071Z,140.63
2019-02-26T08:29:14.976Z,135.00
2019-02-26T08:30:17.848Z,135.00
2019-02-26T08:31:17.523Z,140.63
2019-02-26T08:32:18.152Z,140.63
2019-02-26T08:33:14.627Z,140.63
2019-02-26T08:34:15.774Z,146.25
2019-02-26T08:35:18.167Z,146.25
2019-02-26T08:36:14.373Z,146.25
2019-02-26T08:37:14.287Z,151.88
2019-02-26T08:38:16.227Z,151.88
2019-02-26T08:39:15.633Z,146.25
2019-02-26T08:40:14.021Z,146.25
2019-02-26T08:41:13.940Z,151.88
2019-02-26T08:42:13.854Z,157.50
2019-02-26T08:43:13.767Z,157.50
2019-02-26T08:44:13.683Z,151.88
2019-02-26T08:45:15.070Z,151.88
2019-02-26T08:46:14.180Z,151.88
2019-02-26T08:47:13.945Z,151.88
2019-02-26T08:48:15.017Z,146.25
2019-02-26T08:49:15.194Z,146.25
2019-02-26T08:50:14.825Z,146.25
2019-02-26T08:51:16.200Z,146.25
2019-02-26T08:52:12.992Z,146.25
2019-02-26T08:53:12.903Z,146.25
2019-02-26T08:54:20.513Z,151.88
2019-02-26T08:55:13.659Z,157.50
2019-02-26T08:56:12.647Z,174.38
2019-02-26T08:57:12.563Z,191.25
2019-02-26T08:58:12.610Z,202.50
2019-02-26T08:59:12.391Z,208.13
2019-02-26T09:00:12.304Z,213.75
2019-02-26T09:01:12.218Z,208.13
2019-02-26T09:02:12.136Z,202.50
2019-02-26T09:03:13.812Z,202.50
2019-02-26T09:04:12.361Z,213.75
2019-02-26T09:05:12.078Z,219.38
2019-02-26T09:06:13.633Z,213.75
2019-02-26T09:07:11.702Z,213.75
2019-02-26T09:08:13.994Z,202.50
2019-02-26T09:09:11.533Z,208.13
2019-02-26T09:10:13.091Z,202.50
2019-02-26T09:11:13.384Z,202.50
2019-02-26T09:12:11.272Z,208.13
2019-02-26T09:13:11.990Z,213.75
2019-02-26T09:14:12.110Z,219.38
2019-02-26T09:15:11.019Z,230.63
2019-02-26T09:16:10.933Z,225.00
2019-02-26T09:17:10.850Z,230.63
2019-02-26T09:18:10.766Z,230.63
2019-02-26T09:19:10.680Z,230.63
2019-02-26T09:20:12.382Z,236.25
2019-02-26T09:21:12.557Z,247.50
2019-02-26T09:22:14.038Z,247.50
2019-02-26T09:23:10.336Z,247.50
2019-02-26T09:24:10.252Z,230.63
2019-02-26T09:25:10.162Z,219.38
2019-02-26T09:26:10.081Z,213.75
2019-02-26T09:27:09.995Z,202.50
2019-02-26T09:28:09.922Z,202.50
2019-02-26T09:29:10.406Z,202.50
2019-02-26T09:30:11.716Z,202.50
2019-02-26T09:31:11.707Z,202.50
2019-02-26T09:32:11.613Z,196.88
2019-02-26T09:33:11.077Z,202.50
2019-02-26T09:34:09.401Z,202.50
2019-02-26T09:35:09.333Z,202.50
2019-02-26T09:36:20.488Z,202.50
2019-02-26T09:38:15.046Z,202.50
2019-02-26T09:39:15.353Z,202.50
2019-02-26T09:41:19.399Z,202.50
2019-02-26T09:42:17.637Z,202.50
2019-02-26T09:44:23.855Z,202.50
2019-02-26T09:45:23.681Z,208.13
2019-02-26T09:47:15.064Z,213.75
2019-02-26T09:48:16.940Z,213.75
2019-02-26T09:50:20.716Z,225.00
2019-02-26T09:51:19.160Z,225.00
2019-02-26T09:53:23.440Z,236.25
2019-02-26T09:54:23.352Z,230.63
2019-02-26T09:56:27.642Z,236.25
2019-02-26T09:57:28.283Z,230.63
2019-02-26T09:59:33.531Z,230.63
2019-02-26T10:00:31.741Z,230.63
2019-02-26T10:02:36.037Z,236.25
2019-02-26T10:03:38.932Z,241.88
2019-02-26T10:05:40.231Z,247.50
2019-02-26T10:06:42.403Z,253.13
2019-02-26T10:08:46.176Z,253.13
2019-02-26T10:09:46.485Z,253.13
2019-02-26T10:11:49.242Z,253.13
2019-02-26T10:12:48.536Z,247.50
2019-02-26T10:14:54.636Z,253.13
2019-02-26T10:15:52.744Z,264.38
2019-02-26T10:17:59.564Z,270.00
2019-02-26T10:18:56.930Z,258.75
2019-02-26T10:21:01.225Z,298.13
2019-02-26T10:22:05.494Z,303.75
2019-02-26T10:24:05.419Z,309.38
2019-02-26T10:25:05.331Z,303.75
2019-02-26T10:27:00.739Z,315.00
2019-02-26T10:28:03.163Z,281.25
2019-02-26T10:29:04.145Z,315.00
2019-02-26T10:29:58.315Z,360.00
2019-02-26T10:31:03.224Z,354.38
2019-02-26T10:31:58.149Z,354.38
2019-02-26T10:33:01.765Z,343.13
2019-02-26T10:33:57.992Z,337.50
2019-02-26T10:34:57.898Z,337.50
2019-02-26T10:35:57.824Z,331.88
2019-02-26T10:36:57.736Z,399.38
2019-02-26T10:38:00.342Z,838.13
2019-02-26T10:38:58.560Z,1411.88
2019-02-26T10:39:57.484Z,1136.25
2019-02-26T10:40:59.709Z,613.13
2019-02-26T10:41:57.326Z,309.38
2019-02-26T10:42:57.236Z,286.88
2019-02-26T10:43:57.156Z,292.50
2019-02-26T10:44:57.080Z,303.75
2019-02-26T10:45:56.992Z,461.25
2019-02-26T10:46:58.333Z,663.75
2019-02-26T10:47:58.840Z,714.38
2019-02-26T10:48:56.746Z,663.75
2019-02-26T10:49:56.663Z,832.50
2019-02-26T10:50:56.593Z,1254.38
2019-02-26T10:51:57.868Z,1136.25
2019-02-26T10:53:01.412Z,1141.88
2019-02-26T10:53:57.515Z,1293.75
2019-02-26T10:54:56.258Z,1507.50
2019-02-26T10:55:56.179Z,1434.38
2019-02-26T10:56:57.380Z,1085.63
2019-02-26T10:57:58.379Z,1085.63
2019-02-26T10:58:58.782Z,1215.00
2019-02-26T10:59:59.195Z,900.00
2019-02-26T11:00:58.750Z,978.75
2019-02-26T11:01:57.591Z,1085.63
2019-02-26T11:02:55.611Z,973.13
2019-02-26T11:03:55.542Z,1231.88
2019-02-26T11:04:55.589Z,1338.75
2019-02-26T11:05:55.370Z,1018.13
2019-02-26T11:06:55.301Z,1226.25
2019-02-26T11:07:58.441Z,1192.50
2019-02-26T11:08:55.854Z,1344.38
2019-02-26T11:09:56.210Z,1192.50
2019-02-26T11:10:54.983Z,1310.63
2019-02-26T11:11:57.676Z,1333.13
2019-02-26T11:12:58.629Z,1209.38
2019-02-26T11:13:54.744Z,1535.63
2019-02-26T11:14:56.271Z,1693.13
2019-02-26T11:15:57.554Z,1985.63
2019-02-26T11:16:54.516Z,1580.63
2019-02-26T11:17:55.906Z,1108.13
2019-02-26T11:18:54.361Z,1372.50
2019-02-26T11:19:55.562Z,1496.25
2019-02-26T11:20:56.144Z,1220.63
2019-02-26T11:21:57.630Z,1215.00
2019-02-26T11:22:54.056Z,1411.88
2019-02-26T11:23:53.978Z,1400.63
2019-02-26T11:24:56.118Z,1462.50
2019-02-26T11:25:53.824Z,1507.50
2019-02-26T11:26:53.745Z,1552.50
2019-02-26T11:27:53.683Z,1575.00
2019-02-26T11:28:53.614Z,1642.50
2019-02-26T11:29:54.656Z,2131.88
2019-02-26T11:30:54.808Z,2851.88
2019-02-26T11:31:53.366Z,3172.50
2019-02-26T11:32:56.026Z,3099.38
2019-02-26T11:33:56.419Z,3358.13
2019-02-26T11:34:54.992Z,3701.25
2019-02-26T11:35:53.066Z,3920.63
2019-02-26T11:36:54.261Z,3937.50
2019-02-26T11:37:54.790Z,4230.00
2019-02-26T11:38:52.847Z,4016.25
2019-02-26T11:39:55.055Z,3915.00
2019-02-26T11:40:52.701Z,3369.38
2019-02-26T11:41:53.776Z,3605.63
2019-02-26T11:42:52.564Z,4263.75
2019-02-26T11:43:52.492Z,4359.38
2019-02-26T11:44:52.418Z,4348.13
2019-02-26T11:45:52.354Z,4033.13
2019-02-26T11:46:54.331Z,3881.25
2019-02-26T11:47:52.216Z,3853.13
2019-02-26T11:48:54.535Z,4100.63
2019-02-26T11:49:52.080Z,4320.00
2019-02-26T11:50:52.012Z,4190.63
2019-02-26T11:51:51.950Z,4218.75
2019-02-26T11:52:54.729Z,3808.13
2019-02-26T11:53:51.820Z,3375.00
2019-02-26T11:54:51.745Z,3555.00
2019-02-26T11:55:53.976Z,3870.00
2019-02-26T11:56:52.532Z,2835.00
2019-02-26T11:57:51.545Z,2154.38
2019-02-26T11:58:51.480Z,2610.00
2019-02-26T11:59:51.415Z,2463.75
2019-02-26T12:00:51.347Z,3003.75
2019-02-26T12:01:51.279Z,3611.25
2019-02-26T12:02:51.212Z,2919.38
2019-02-26T12:03:51.143Z,1597.50
2019-02-26T12:04:51.077Z,1507.50
2019-02-26T12:05:51.005Z,1726.88
2019-02-26T12:06:50.943Z,1743.75
2019-02-26T12:07:51.422Z,1980.00
2019-02-26T12:08:50.806Z,2064.38
2019-02-26T12:09:50.736Z,1867.50
2019-02-26T12:10:52.311Z,1636.88
2019-02-26T12:11:50.601Z,1468.13
2019-02-26T12:12:51.544Z,1434.38
2019-02-26T12:13:53.012Z,1276.88
2019-02-26T12:14:50.394Z,1361.25
2019-02-26T12:15:50.325Z,1479.38
2019-02-26T12:16:50.257Z,1569.38
2019-02-26T12:17:51.776Z,1833.75
2019-02-26T12:18:50.113Z,2227.50
2019-02-26T12:19:51.463Z,2475.00
2019-02-26T12:20:49.977Z,2250.00
2019-02-26T12:21:51.926Z,2317.50
2019-02-26T12:22:52.269Z,2221.88
2019-02-26T12:23:49.769Z,2103.75
2019-02-26T12:24:53.020Z,2711.25
2019-02-26T12:25:49.916Z,3138.75
2019-02-26T12:26:49.987Z,2964.38
2019-02-26T12:27:49.491Z,2424.38
2019-02-26T12:28:49.418Z,2351.25
2019-02-26T12:29:51.740Z,2840.63
2019-02-26T12:30:49.277Z,2767.50
2019-02-26T12:31:50.330Z,3043.13
2019-02-26T12:32:50.067Z,2649.38
2019-02-26T12:33:49.069Z,2722.50
2019-02-26T12:34:51.485Z,2351.25
2019-02-26T12:35:48.931Z,2525.63
2019-02-26T12:36:51.143Z,2458.13
2019-02-26T12:37:50.151Z,2435.63
2019-02-26T12:38:50.257Z,1760.63
2019-02-26T12:39:49.745Z,1749.38
2019-02-26T12:40:50.763Z,1321.88
2019-02-26T12:41:48.514Z,1203.75
2019-02-26T12:42:48.445Z,1192.50
2019-02-26T12:43:48.375Z,1125.00
2019-02-26T12:44:48.304Z,1063.13
2019-02-26T12:45:48.232Z,1018.13
2019-02-26T12:46:50.870Z,1023.75
2019-02-26T12:47:49.434Z,1125.00
2019-02-26T12:48:50.318Z,1203.75
2019-02-26T12:49:47.951Z,1316.25
2019-02-26T12:50:47.874Z,1698.75
2019-02-26T12:51:50.312Z,1912.50
2019-02-26T12:52:50.962Z,1670.63
2019-02-26T12:53:50.049Z,1755.00
2019-02-26T12:54:47.594Z,1378.13
2019-02-26T12:55:47.522Z,1687.50
2019-02-26T12:56:49.046Z,1490.63
2019-02-26T12:57:49.804Z,1440.00
2019-02-26T12:58:48.340Z,1546.88
2019-02-26T12:59:47.241Z,1243.13
2019-02-26T13:00:47.169Z,1175.63
2019-02-26T13:01:49.283Z,1108.13
2019-02-26T13:02:49.412Z,1018.13
2019-02-26T13:03:50.992Z,990.00
2019-02-26T13:04:48.065Z,950.63
2019-02-26T13:05:49.188Z,945.00
2019-02-26T13:06:48.429Z,928.13
2019-02-26T13:07:46.661Z,945.00
2019-02-26T13:08:49.427Z,883.13
2019-02-26T13:09:50.893Z,810.00
2019-02-26T13:10:50.360Z,995.63
2019-02-26T13:12:49.686Z,922.50