createdAt,value
2017-09-21T00:02:01.917Z,12.00
2017-09-21T00:05:04.279Z,12.00
2017-09-21T00:08:06.215Z,12.00
2017-09-21T00:11:08.584Z,12.00
2017-09-21T00:14:10.535Z,11.90
2017-09-21T00:17:12.895Z,11.90
2017-09-21T00:20:14.822Z,11.90
2017-09-21T00:23:17.215Z,11.90
2017-09-21T00:26:19.150Z,11.80
2017-09-21T00:29:21.505Z,11.80
2017-09-21T00:32:23.546Z,11.80
2017-09-21T00:35:25.886Z,11.70
2017-09-21T00:38:27.823Z,11.60
2017-09-21T00:41:30.926Z,11.50
2017-09-21T00:44:32.980Z,11.50
2017-09-21T00:47:35.323Z,11.40
2017-09-21T00:50:37.296Z,11.30
2017-09-21T00:53:39.651Z,11.20
2017-09-21T00:56:41.584Z,11.20
2017-09-21T00:59:43.956Z,11.10
2017-09-21T01:02:46.002Z,11.10
2017-09-21T01:05:48.281Z,11.10
2017-09-21T01:08:50.260Z,11.10
2017-09-21T01:11:52.649Z,11.10
2017-09-21T01:14:54.612Z,11.00
2017-09-21T01:17:57.801Z,11.00
2017-09-21T01:20:59.740Z,10.90
2017-09-21T01:24:02.090Z,10.90
2017-09-21T01:27:04.853Z,10.90
2017-09-21T01:33:14.414Z,10.80
2017-09-21T01:36:16.736Z,10.80
2017-09-21T01:39:18.698Z,10.70
2017-09-21T01:42:21.060Z,10.70
2017-09-21T01:45:22.994Z,10.80
2017-09-21T01:48:32.106Z,10.80
2017-09-21T01:51:34.045Z,10.80
2017-09-21T01:54:36.391Z,10.80
2017-09-21T01:57:39.123Z,10.80
2017-09-21T02:00:41.647Z,10.80
2017-09-21T02:03:43.579Z,10.80
2017-09-21T02:06:45.950Z,10.80
2017-09-21T02:09:47.898Z,10.80
2017-09-21T02:12:50.203Z,10.90
2017-09-21T02:15:53.249Z,10.90
2017-09-21T02:18:56.507Z,10.90
2017-09-21T02:21:58.447Z,10.90
2017-09-21T02:25:00.810Z,10.90
2017-09-21T02:28:02.791Z,10.90
2017-09-21T02:31:05.219Z,10.90
2017-09-21T02:34:07.162Z,10.90
2017-09-21T02:37:09.543Z,10.90
2017-09-21T02:40:11.568Z,10.90
2017-09-21T02:43:13.939Z,10.90
2017-09-21T02:46:15.984Z,10.90
2017-09-21T02:49:18.345Z,10.90
2017-09-21T02:52:21.151Z,10.90
2017-09-21T02:55:25.112Z,10.90
2017-09-21T02:58:27.105Z,10.90
2017-09-21T03:01:30.225Z,10.90
2017-09-21T03:04:32.175Z,10.90
2017-09-21T03:07:34.544Z,10.90
2017-09-21T03:10:36.532Z,10.90
2017-09-21T03:13:38.943Z,10.90
2017-09-21T03:16:40.885Z,10.90
2017-09-21T03:19:43.259Z,10.80
2017-09-21T03:22:45.191Z,10.80
2017-09-21T03:25:47.497Z,10.90
2017-09-21T03:28:49.436Z,10.80
2017-09-21T03:31:52.062Z,10.80
2017-09-21T03:34:53.998Z,10.80
2017-09-21T03:37:56.469Z,10.80
2017-09-21T03:40:58.413Z,10.80
2017-09-21T03:44:00.702Z,10.80
2017-09-21T03:47:02.716Z,10.80
2017-09-21T03:50:05.002Z,10.80
2017-09-21T03:53:06.944Z,10.80
2017-09-21T03:56:09.486Z,10.80
2017-09-21T03:59:11.426Z,10.80
2017-09-21T04:02:13.900Z,10.70
2017-09-21T04:05:15.950Z,10.70
2017-09-21T04:08:18.300Z,10.70
2017-09-21T04:11:20.244Z,10.70
2017-09-21T04:14:22.621Z,10.70
2017-09-21T04:17:24.672Z,10.70
2017-09-21T04:20:27.834Z,10.70
2017-09-21T04:23:29.771Z,10.70
2017-09-21T04:26:32.131Z,10.70
2017-09-21T04:29:34.106Z,10.70
2017-09-21T04:32:36.460Z,10.70
2017-09-21T04:35:38.507Z,10.70
2017-09-21T04:38:40.865Z,10.70
2017-09-21T04:41:42.908Z,10.70
2017-09-21T04:44:45.265Z,10.70
2017-09-21T04:47:47.208Z,10.70
2017-09-21T04:50:49.558Z,10.70
2017-09-21T04:53:51.514Z,10.70
2017-09-21T04:56:53.876Z,10.70
2017-09-21T04:59:55.861Z,10.70
2017-09-21T05:02:58.172Z,10.70
2017-09-21T05:06:00.098Z,10.70
2017-09-21T05:09:02.488Z,10.70
2017-09-21T05:12:04.433Z,10.70
2017-09-21T05:15:06.796Z,10.70
2017-09-21T05:18:08.737Z,10.70
2017-09-21T05:21:11.088Z,10.70
2017-09-21T05:24:13.034Z,10.70
2017-09-21T05:27:16.207Z,10.70
2017-09-21T05:30:18.166Z,10.70
2017-09-21T05:33:20.484Z,10.70
2017-09-21T05:36:22.441Z,10.70
2017-09-21T05:39:24.794Z,10.70
2017-09-21T05:42:26.836Z,10.80
2017-09-21T05:45:29.183Z,10.80
2017-09-21T05:48:31.137Z,10.80
2017-09-21T05:51:33.518Z,10.70
2017-09-21T05:54:35.564Z,10.60
2017-09-21T05:57:37.912Z,10.60
2017-09-21T06:00:39.842Z,10.50
2017-09-21T06:03:42.331Z,10.50
2017-09-21T06:06:45.970Z,10.50
2017-09-21T06:09:49.155Z,10.70
2017-09-21T06:12:52.070Z,10.70
2017-09-21T06:15:54.529Z,10.80
2017-09-21T06:18:56.468Z,10.80
2017-09-21T06:21:58.837Z,10.90
2017-09-21T06:25:01.804Z,11.00
2017-09-21T06:28:04.142Z,10.90
2017-09-21T06:31:06.122Z,11.00
2017-09-21T06:34:08.471Z,11.00
2017-09-21T06:37:11.051Z,11.10
2017-09-21T06:40:14.408Z,11.20
2017-09-21T06:43:16.546Z,11.20
2017-09-21T06:46:18.897Z,11.40
2017-09-21T06:49:20.843Z,11.70
2017-09-21T06:52:23.215Z,12.00
2017-09-21T06:55:25.160Z,12.30
2017-09-21T06:58:27.517Z,12.30
2017-09-21T07:01:29.646Z,12.30
2017-09-21T07:04:32.754Z,12.40
2017-09-21T07:07:34.799Z,12.40
2017-09-21T07:10:37.144Z,12.50
2017-09-21T07:13:39.088Z,12.50
2017-09-21T07:16:41.480Z,12.60
2017-09-21T07:19:43.419Z,12.70
2017-09-21T07:22:45.768Z,12.70
2017-09-21T07:25:47.708Z,12.80
2017-09-21T07:28:50.174Z,12.80
2017-09-21T07:31:52.123Z,12.90
2017-09-21T07:34:54.479Z,12.90
2017-09-21T07:37:56.534Z,13.00
2017-09-21T07:40:58.875Z,13.20
2017-09-21T07:44:00.836Z,13.30
2017-09-21T07:47:03.184Z,13.40
2017-09-21T07:50:06.051Z,13.50
2017-09-21T07:53:08.408Z,13.50
2017-09-21T07:56:10.354Z,13.50
2017-09-21T07:59:12.647Z,13.70
2017-09-21T08:02:14.687Z,14.70
2017-09-21T08:05:17.131Z,15.30
2017-09-21T08:08:19.184Z,16.10
2017-09-21T08:11:25.894Z,16.40
2017-09-21T08:14:28.597Z,17.50
2017-09-21T08:17:30.970Z,17.40
2017-09-21T08:20:32.999Z,18.70
2017-09-21T08:23:35.574Z,20.20
2017-09-21T08:26:48.914Z,20.80
2017-09-21T08:29:51.248Z,20.90
2017-09-21T08:32:53.192Z,20.90
2017-09-21T08:35:55.546Z,21.20
2017-09-21T08:38:57.512Z,21.70
2017-09-21T08:42:00.001Z,22.70
2017-09-21T08:45:01.939Z,23.20
2017-09-21T08:48:04.362Z,23.40
2017-09-21T08:51:06.346Z,23.60
2017-09-21T08:54:08.709Z,24.20
2017-09-21T08:57:10.660Z,24.90
2017-09-21T09:00:13.001Z,25.60
2017-09-21T09:03:14.992Z,26.60
2017-09-21T09:06:18.086Z,29.20
2017-09-21T09:09:20.024Z,29.10
2017-09-21T09:12:22.434Z,29.40
2017-09-21T09:15:24.476Z,30.20
2017-09-21T09:18:26.921Z,30.60
2017-09-21T09:21:28.858Z,30.90
2017-09-21T09:24:31.239Z,31.40
2017-09-21T09:27:33.268Z,31.40
2017-09-21T09:30:36.237Z,32.10
2017-09-21T09:33:38.168Z,32.20
2017-09-21T09:36:41.268Z,32.10
2017-09-21T09:39:43.209Z,32.10
2017-09-21T09:42:45.590Z,31.40
2017-09-21T09:45:47.612Z,31.70
2017-09-21T09:48:49.965Z,31.90
2017-09-21T09:51:51.920Z,32.70
2017-09-21T09:54:54.275Z,33.30
2017-09-21T09:57:56.295Z,33.50
2017-09-21T10:00:59.558Z,32.90
2017-09-21T10:04:01.502Z,32.90
2017-09-21T10:07:03.811Z,32.90
2017-09-21T10:10:05.920Z,33.30
2017-09-21T10:13:08.327Z,33.80
2017-09-21T10:16:10.257Z,34.00
2017-09-21T10:19:12.559Z,34.00
2017-09-21T10:22:14.773Z,33.30
2017-09-21T10:25:17.179Z,33.40
2017-09-21T10:28:19.731Z,34.40
2017-09-21T10:31:22.077Z,34.90
2017-09-21T10:34:24.010Z,34.50
2017-09-21T10:37:27.115Z,34.10
2017-09-21T10:40:29.059Z,34.10
2017-09-21T10:43:31.356Z,34.20
2017-09-21T10:46:33.362Z,34.50
2017-09-21T10:49:35.650Z,35.00
2017-09-21T10:52:37.666Z,34.60
2017-09-21T10:55:40.030Z,35.00
2017-09-21T10:58:41.995Z,35.40
2017-09-21T11:01:44.389Z,35.60
2017-09-21T11:04:46.326Z,35.60
2017-09-21T11:07:48.594Z,35.80
2017-09-21T11:10:50.593Z,35.80
2017-09-21T11:13:52.961Z,35.70
2017-09-21T11:16:54.898Z,34.30
2017-09-21T11:19:57.242Z,32.70
2017-09-21T11:22:59.182Z,33.00
2017-09-21T11:26:01.581Z,33.90
2017-09-21T11:29:03.600Z,33.60
2017-09-21T11:32:05.969Z,33.30
2017-09-21T11:35:07.894Z,34.00
2017-09-21T11:38:10.373Z,34.80
2017-09-21T11:41:12.312Z,36.20
2017-09-21T11:44:14.670Z,36.90
2017-09-21T11:47:16.664Z,38.20
2017-09-21T11:50:18.995Z,38.80
2017-09-21T11:53:21.046Z,39.40
2017-09-21T11:56:24.518Z,37.50
2017-09-21T11:59:26.454Z,37.50
2017-09-21T12:02:28.817Z,35.10
2017-09-21T12:05:30.758Z,33.20
2017-09-21T12:08:33.917Z,31.10
2017-09-21T12:11:36.742Z,30.30
2017-09-21T12:14:39.197Z,30.20
2017-09-21T12:17:41.250Z,29.80
2017-09-21T12:20:43.627Z,28.30
2017-09-21T12:23:45.601Z,27.20
2017-09-21T12:26:48.008Z,26.20
2017-09-21T12:29:50.064Z,25.60
2017-09-21T12:32:52.412Z,25.10
2017-09-21T12:35:54.348Z,24.80
2017-09-21T12:38:56.704Z,24.70
2017-09-21T12:41:59.573Z,24.50
2017-09-21T12:45:01.956Z,24.40
2017-09-21T12:48:04.013Z,24.40
2017-09-21T12:51:06.387Z,24.40
2017-09-21T12:54:08.338Z,24.70
2017-09-21T12:57:10.672Z,25.00
2017-09-21T13:00:12.609Z,25.20
2017-09-21T13:03:14.968Z,25.50
2017-09-21T13:06:17.025Z,25.80
2017-09-21T13:09:19.322Z,27.50
2017-09-21T13:12:22.027Z,28.30
2017-09-21T13:15:24.473Z,28.30
2017-09-21T13:18:26.431Z,28.50
2017-09-21T13:21:28.887Z,28.40
2017-09-21T13:24:32.198Z,29.00
2017-09-21T13:27:34.487Z,28.90
2017-09-21T13:30:37.184Z,28.20
2017-09-21T13:33:39.704Z,28.20
2017-09-21T13:36:41.704Z,28.10
2017-09-21T13:39:44.064Z,28.20
2017-09-21T13:42:46.015Z,28.20
2017-09-21T13:45:48.440Z,28.20
2017-09-21T13:48:50.443Z,28.00
2017-09-21T13:51:52.778Z,27.60
2017-09-21T13:54:54.716Z,27.30
2017-09-21T13:57:57.187Z,27.30
2017-09-21T14:00:59.246Z,27.60
2017-09-21T14:04:01.605Z,28.20
2017-09-21T14:07:03.551Z,28.50
2017-09-21T14:10:06.111Z,28.30
2017-09-21T14:13:08.152Z,27.80
2017-09-21T14:16:10.547Z,27.60
2017-09-21T14:19:12.673Z,27.60
2017-09-21T14:22:15.019Z,27.30
2017-09-21T14:25:16.970Z,26.90
2017-09-21T14:28:19.409Z,27.20
2017-09-21T14:31:22.132Z,26.80
2017-09-21T14:34:24.494Z,26.80
2017-09-21T14:37:26.426Z,26.10
2017-09-21T14:40:28.771Z,25.20
2017-09-21T14:43:30.815Z,24.60
2017-09-21T14:46:33.174Z,24.30
2017-09-21T14:49:35.132Z,24.30
2017-09-21T14:52:37.471Z,24.20
2017-09-21T14:55:39.436Z,24.00
2017-09-21T14:58:41.789Z,23.70
2017-09-21T15:01:43.724Z,23.50
2017-09-21T15:04:46.095Z,23.20
2017-09-21T15:07:48.029Z,23.30
2017-09-21T15:10:50.392Z,23.40
2017-09-21T15:13:52.545Z,23.20
2017-09-21T15:16:54.911Z,23.20
2017-09-21T15:19:57.784Z,23.40
2017-09-21T15:23:00.134Z,23.40
2017-09-21T15:26:02.284Z,23.40
2017-09-21T15:29:05.372Z,23.40
2017-09-21T15:32:07.304Z,23.30
2017-09-21T15:35:09.680Z,23.30
2017-09-21T15:38:11.613Z,23.40
2017-09-21T15:41:13.983Z,23.30
2017-09-21T15:44:16.539Z,23.20
2017-09-21T15:47:18.921Z,22.90
2017-09-21T15:50:20.852Z,22.60
2017-09-21T15:53:23.323Z,22.30
2017-09-21T15:56:25.276Z,21.90
2017-09-21T15:59:27.619Z,21.70
2017-09-21T16:02:29.665Z,21.50
2017-09-21T16:05:32.102Z,21.50
2017-09-21T16:08:34.079Z,21.40
2017-09-21T16:11:36.518Z,21.30
2017-09-21T16:14:38.476Z,21.20
2017-09-21T16:17:40.840Z,21.00
2017-09-21T16:20:42.885Z,20.90
2017-09-21T16:23:45.245Z,20.70
2017-09-21T16:26:47.208Z,20.40
2017-09-21T16:29:49.551Z,20.10
2017-09-21T16:32:51.488Z,19.70
2017-09-21T16:35:53.833Z,19.40
2017-09-21T16:38:55.997Z,19.20
2017-09-21T16:41:58.358Z,19.00
2017-09-21T16:45:00.324Z,18.80
2017-09-21T16:48:03.029Z,18.70
2017-09-21T16:51:05.019Z,18.60
2017-09-21T16:54:07.391Z,18.40
2017-09-21T16:57:09.329Z,18.20
2017-09-21T17:00:11.684Z,17.90
2017-09-21T17:03:13.622Z,17.80
2017-09-21T17:06:15.996Z,17.60
2017-09-21T17:09:17.941Z,17.40
2017-09-21T17:12:20.364Z,17.30
2017-09-21T17:15:23.060Z,17.00
2017-09-21T17:18:25.523Z,16.90
2017-09-21T17:21:27.472Z,16.80
2017-09-21T17:24:29.825Z,16.60
2017-09-21T17:27:31.888Z,16.40
2017-09-21T17:30:34.232Z,16.30
2017-09-21T17:33:36.172Z,16.10
2017-09-21T17:36:38.642Z,16.00
2017-09-21T17:39:40.621Z,15.80
2017-09-21T17:42:42.947Z,15.70
2017-09-21T17:45:44.893Z,15.60
2017-09-21T17:48:47.367Z,15.50
2017-09-21T17:51:49.425Z,15.40
2017-09-21T17:54:51.782Z,15.30
2017-09-21T17:57:53.832Z,15.10
2017-09-21T18:00:56.185Z,15.10
2017-09-21T18:03:58.228Z,15.00
2017-09-21T18:07:00.580Z,14.90
2017-09-21T18:10:02.557Z,14.80
2017-09-21T18:13:04.891Z,14.70
2017-09-21T18:16:06.845Z,14.60
2017-09-21T18:19:09.219Z,14.50
2017-09-21T18:22:11.249Z,14.50
2017-09-21T18:25:13.613Z,14.40
2017-09-21T18:28:15.713Z,14.30
2017-09-21T18:31:18.645Z,14.20
2017-09-21T18:34:20.676Z,14.20
2017-09-21T18:37:23.037Z,14.10
2017-09-21T18:40:24.976Z,14.00
2017-09-21T18:43:27.348Z,14.00
2017-09-21T18:46:29.317Z,13.90
2017-09-21T18:49:32.225Z,13.90
2017-09-21T18:52:34.340Z,13.80
2017-09-21T18:55:36.664Z,13.70
2017-09-21T18:58:38.629Z,13.60
2017-09-21T19:01:40.990Z,13.60
2017-09-21T19:04:42.947Z,13.50
2017-09-21T19:07:45.293Z,13.50
2017-09-21T19:10:47.261Z,13.40
2017-09-21T19:13:49.583Z,13.40
2017-09-21T19:16:51.541Z,13.30
2017-09-21T19:19:53.900Z,13.30
2017-09-21T19:22:56.248Z,13.20
2017-09-21T19:25:58.649Z,13.20
2017-09-21T19:29:00.664Z,13.10
2017-09-21T19:32:03.036Z,13.00
2017-09-21T19:35:04.992Z,13.00
2017-09-21T19:38:07.347Z,13.00
2017-09-21T19:41:10.310Z,12.80
2017-09-21T19:44:12.795Z,12.80
2017-09-21T19:47:14.743Z,12.80
2017-09-21T19:50:17.289Z,12.70
2017-09-21T19:53:19.358Z,12.70
2017-09-21T19:56:22.529Z,12.70
2017-09-21T19:59:24.542Z,12.60
2017-09-21T20:02:26.913Z,12.60
2017-09-21T20:05:28.871Z,12.60
2017-09-21T20:08:31.928Z,12.50
2017-09-21T20:11:33.980Z,12.50
2017-09-21T20:14:36.351Z,12.40
2017-09-21T20:17:38.375Z,12.40
2017-09-21T20:20:40.764Z,12.40
2017-09-21T20:23:42.752Z,12.30
2017-09-21T20:26:45.858Z,12.20
2017-09-21T20:29:47.896Z,12.20
2017-09-21T20:32:50.283Z,12.20
2017-09-21T20:35:52.234Z,12.10
2017-09-21T20:38:54.698Z,12.10
2017-09-21T20:41:56.788Z,12.10
2017-09-21T20:44:59.944Z,12.00
2017-09-21T20:48:01.896Z,12.00
2017-09-21T20:51:04.226Z,12.00
2017-09-21T20:54:06.184Z,11.90
2017-09-21T20:57:08.534Z,11.90
2017-09-21T21:00:10.577Z,11.80
2017-09-21T21:03:12.935Z,11.80
2017-09-21T21:06:14.897Z,11.80
2017-09-21T21:09:17.328Z,11.70
2017-09-21T21:12:20.249Z,11.70
2017-09-21T21:15:22.612Z,11.60
2017-09-21T21:18:24.543Z,11.20
2017-09-21T21:21:26.808Z,11.60
2017-09-21T21:24:29.116Z,11.50
2017-09-21T21:27:31.480Z,11.50
2017-09-21T21:30:33.431Z,11.40
2017-09-21T21:33:35.715Z,11.40
2017-09-21T21:36:37.643Z,11.40
2017-09-21T21:39:40.902Z,11.30
2017-09-21T21:42:42.868Z,11.30
2017-09-21T21:45:45.237Z,11.30
2017-09-21T21:48:47.172Z,11.30
2017-09-21T21:51:49.527Z,11.20
2017-09-21T21:54:51.578Z,11.20
2017-09-21T21:57:53.927Z,11.20
2017-09-21T22:00:56.685Z,11.10
2017-09-21T22:03:59.070Z,11.10
2017-09-21T22:07:01.118Z,11.10
2017-09-21T22:10:03.482Z,11.00
2017-09-21T22:13:05.469Z,11.00
2017-09-21T22:16:08.513Z,10.80
2017-09-21T22:19:10.529Z,10.90
2017-09-21T22:22:13.019Z,10.80
2017-09-21T22:25:15.034Z,10.80
2017-09-21T22:28:17.391Z,10.70
2017-09-21T22:31:19.318Z,10.70
2017-09-21T22:34:22.363Z,10.60
2017-09-21T22:37:24.379Z,10.60
2017-09-21T22:40:26.740Z,10.60
2017-09-21T22:43:28.763Z,10.50
2017-09-21T22:46:31.194Z,10.50
2017-09-21T22:49:33.183Z,10.50
2017-09-21T22:52:35.547Z,10.40
2017-09-21T22:55:37.533Z,10.40
2017-09-21T22:58:39.846Z,10.40
2017-09-21T23:01:41.779Z,10.30
2017-09-21T23:04:44.150Z,10.30
2017-09-21T23:07:46.217Z,10.30
2017-09-21T23:10:48.681Z,10.30
2017-09-21T23:13:50.636Z,10.20
2017-09-21T23:16:53.063Z,10.20
2017-09-21T23:19:55.025Z,10.20
2017-09-21T23:22:57.372Z,10.10
2017-09-21T23:25:59.308Z,10.10
2017-09-21T23:29:01.693Z,10.10
2017-09-21T23:32:03.732Z,10.10
2017-09-21T23:35:06.083Z,10.00
2017-09-21T23:38:09.067Z,10.00
2017-09-21T23:41:11.515Z,9.90
2017-09-21T23:44:13.447Z,9.90
2017-09-21T23:47:16.556Z,9.90
2017-09-21T23:50:18.594Z,9.90
2017-09-21T23:53:20.965Z,9.80
2017-09-21T23:56:23.208Z,9.80
2017-09-21T23:59:25.562Z,9.80
