createdAt,value
2022-12-25T00:01:47.602Z,25.55
2022-12-25T00:02:47.728Z,25.57
2022-12-25T00:03:47.794Z,25.54
2022-12-25T00:55:38.638Z,25.57
2022-12-25T00:56:39.607Z,25.57
2022-12-25T00:57:39.596Z,25.58
2022-12-25T00:58:39.599Z,25.57
2022-12-25T00:59:39.568Z,25.55
2022-12-25T01:00:39.635Z,25.55
2022-12-25T01:01:39.896Z,25.55
2022-12-25T01:02:39.689Z,25.57
2022-12-25T01:03:39.545Z,25.58
2022-12-25T01:04:39.536Z,25.57
2022-12-25T01:05:39.532Z,25.58
2022-12-25T01:06:39.510Z,25.60
2022-12-25T01:07:39.506Z,25.55
2022-12-25T01:08:39.505Z,25.58
2022-12-25T01:09:39.487Z,25.57
2022-12-25T01:10:39.681Z,25.57
2022-12-25T01:11:39.507Z,25.54
2022-12-25T01:12:39.468Z,25.57
2022-12-25T01:13:39.459Z,25.55
2022-12-25T01:14:39.445Z,25.55
2022-12-25T01:15:39.435Z,25.57
2022-12-25T01:16:39.528Z,25.55
2022-12-25T01:17:39.422Z,25.54
2022-12-25T01:18:39.420Z,25.55
2022-12-25T01:19:39.402Z,25.55
2022-12-25T01:20:39.405Z,25.55
2022-12-25T01:21:39.383Z,25.57
2022-12-25T01:22:39.372Z,25.55
2022-12-25T01:23:39.365Z,25.55
2022-12-25T01:24:39.363Z,25.55
2022-12-25T01:25:39.354Z,25.57
2022-12-25T01:26:39.341Z,25.55
2022-12-25T01:27:39.368Z,25.55
2022-12-25T01:28:39.326Z,25.55
2022-12-25T01:29:39.322Z,25.54
2022-12-25T01:30:39.321Z,25.55
2022-12-25T01:31:39.443Z,25.55
2022-12-25T01:32:39.294Z,25.54
2022-12-25T01:33:39.287Z,25.55
2022-12-25T01:34:39.279Z,25.55
2022-12-25T01:35:39.273Z,25.55
2022-12-25T01:36:39.256Z,25.52
2022-12-25T01:37:39.247Z,25.55
2022-12-25T01:38:39.243Z,25.55
2022-12-25T01:39:39.251Z,25.54
2022-12-25T01:40:39.229Z,25.55
2022-12-25T01:41:39.219Z,25.54
2022-12-25T01:42:39.207Z,25.52
2022-12-25T01:43:39.234Z,25.54
2022-12-25T01:44:39.197Z,25.54
2022-12-25T01:45:39.303Z,25.52
2022-12-25T01:46:39.186Z,25.55
2022-12-25T01:47:39.167Z,25.54
2022-12-25T01:48:39.212Z,25.54
2022-12-25T01:49:39.160Z,25.52
2022-12-25T01:50:39.145Z,25.55
2022-12-25T01:51:39.151Z,25.52
2022-12-25T01:52:39.141Z,25.54
2022-12-25T01:53:39.115Z,25.54
2022-12-25T01:54:39.110Z,25.54
2022-12-25T01:55:39.106Z,25.55
2022-12-25T01:56:39.093Z,25.54
2022-12-25T01:57:39.097Z,25.55
2022-12-25T01:58:39.078Z,25.55
2022-12-25T01:59:39.091Z,25.54
2022-12-25T02:00:39.126Z,25.52
2022-12-25T02:01:39.161Z,25.55
2022-12-25T02:02:39.152Z,25.54
2022-12-25T02:03:39.051Z,25.52
2022-12-25T02:04:39.264Z,25.57
2022-12-25T02:05:39.016Z,25.54
2022-12-25T02:06:39.008Z,25.54
2022-12-25T02:07:38.998Z,25.54
2022-12-25T02:08:38.993Z,25.55
2022-12-25T02:09:38.990Z,25.55
2022-12-25T02:10:38.972Z,25.55
2022-12-25T02:11:38.974Z,25.55
2022-12-25T02:12:38.954Z,25.52
2022-12-25T02:13:38.948Z,25.54
2022-12-25T02:14:38.936Z,25.54
2022-12-25T02:15:38.962Z,25.52
2022-12-25T02:16:57.652Z,25.52
2022-12-25T02:17:38.913Z,25.51
2022-12-25T02:18:39.718Z,25.54
2022-12-25T02:19:38.916Z,25.54
2022-12-25T02:20:38.884Z,25.52
2022-12-25T02:21:38.890Z,25.54
2022-12-25T02:22:38.872Z,25.55
2022-12-25T02:23:38.865Z,25.54
2022-12-25T02:24:38.861Z,25.54
2022-12-25T02:25:38.861Z,25.52
2022-12-25T02:26:38.847Z,25.54
2022-12-25T02:27:38.872Z,25.52
2022-12-25T02:28:41.042Z,25.55
2022-12-25T02:29:38.808Z,25.52
2022-12-25T02:30:38.805Z,25.54
2022-12-25T02:31:38.853Z,25.51
2022-12-25T02:32:38.799Z,25.52
2022-12-25T02:33:38.787Z,25.55
2022-12-25T02:34:38.771Z,25.52
2022-12-25T02:35:38.766Z,25.55
2022-12-25T02:36:38.757Z,25.52
2022-12-25T02:37:38.752Z,25.54
2022-12-25T02:38:38.742Z,25.52
2022-12-25T02:39:38.761Z,25.52
2022-12-25T02:40:38.728Z,25.55
2022-12-25T02:41:38.724Z,25.54
2022-12-25T02:42:38.711Z,25.52
2022-12-25T02:43:38.691Z,25.52
2022-12-25T02:44:38.692Z,25.52
2022-12-25T02:45:38.716Z,25.51
2022-12-25T02:46:38.676Z,25.52
2022-12-25T02:47:38.688Z,25.54
2022-12-25T02:48:38.656Z,25.55
2022-12-25T02:49:38.668Z,25.54
2022-12-25T02:50:38.645Z,25.54
2022-12-25T02:51:38.651Z,25.55
2022-12-25T02:52:38.634Z,25.57
2022-12-25T02:53:38.611Z,25.52
2022-12-25T02:54:38.620Z,25.55
2022-12-25T02:55:38.597Z,25.55
2022-12-25T02:56:38.585Z,25.55
2022-12-25T02:57:38.583Z,25.57
2022-12-25T02:58:38.572Z,25.55
2022-12-25T02:59:38.567Z,25.54
2022-12-25T03:00:38.562Z,25.54
2022-12-25T03:01:38.783Z,25.58
2022-12-25T03:02:38.543Z,25.57
2022-12-25T03:03:38.776Z,25.54
2022-12-25T03:04:38.523Z,25.55
2022-12-25T03:05:38.515Z,25.55
2022-12-25T03:06:38.505Z,25.54
2022-12-25T03:07:38.503Z,25.51
2022-12-25T03:08:38.506Z,25.54
2022-12-25T03:09:38.489Z,25.52
2022-12-25T03:10:38.485Z,25.54
2022-12-25T03:11:38.464Z,25.52
2022-12-25T03:12:38.452Z,25.52
2022-12-25T03:13:38.456Z,25.54
2022-12-25T03:14:38.444Z,25.54
2022-12-25T03:15:38.431Z,25.54
2022-12-25T03:16:38.525Z,25.52
2022-12-25T03:17:38.426Z,25.52
2022-12-25T03:18:38.404Z,25.52
2022-12-25T03:19:38.425Z,25.55
2022-12-25T03:20:38.389Z,25.52
2022-12-25T03:21:38.382Z,25.54
2022-12-25T03:22:38.374Z,25.55
2022-12-25T03:23:38.377Z,25.52
2022-12-25T03:24:38.359Z,25.52
2022-12-25T03:25:38.355Z,25.52
2022-12-25T03:26:38.339Z,25.52
2022-12-25T03:27:38.340Z,25.52
2022-12-25T03:28:38.324Z,25.52
2022-12-25T03:29:38.316Z,25.54
2022-12-25T03:30:38.356Z,25.52
2022-12-25T03:31:38.302Z,25.52
2022-12-25T03:32:38.308Z,25.52
2022-12-25T03:33:45.964Z,25.54
2022-12-25T03:34:38.283Z,25.55
2022-12-25T03:35:38.288Z,25.52
2022-12-25T03:36:38.263Z,25.54
2022-12-25T03:37:38.253Z,25.54
2022-12-25T03:38:38.245Z,25.55
2022-12-25T03:39:38.236Z,25.54
2022-12-25T03:40:38.224Z,25.54
2022-12-25T03:41:38.222Z,25.54
2022-12-25T03:42:38.214Z,25.54
2022-12-25T03:43:38.205Z,25.52
2022-12-25T03:44:38.194Z,25.51
2022-12-25T03:45:38.182Z,25.51
2022-12-25T03:46:38.220Z,25.54
2022-12-25T03:47:38.180Z,25.55
2022-12-25T03:48:38.155Z,25.57
2022-12-25T03:49:38.158Z,25.55
2022-12-25T03:51:38.155Z,25.57
2022-12-25T03:52:38.140Z,25.55
2022-12-25T10:42:34.695Z,25.61
2022-12-25T10:43:34.672Z,25.58
2022-12-25T10:44:34.660Z,25.60
2022-12-25T10:45:34.656Z,25.62
2022-12-25T10:46:34.690Z,25.60
2022-12-25T10:47:34.690Z,25.64
2022-12-25T10:48:34.640Z,25.61
2022-12-25T10:49:34.621Z,25.62
2022-12-25T10:50:34.616Z,25.61
2022-12-25T10:51:34.619Z,25.62
2022-12-25T10:52:34.591Z,25.64
2022-12-25T10:53:34.598Z,25.60
2022-12-25T10:54:34.576Z,25.62
2022-12-25T10:55:34.572Z,25.62
2022-12-25T10:56:34.605Z,25.65
2022-12-25T10:57:34.552Z,25.65
2022-12-25T10:58:34.548Z,25.64
2022-12-25T10:59:34.555Z,25.64
2022-12-25T11:00:34.530Z,25.65
2022-12-25T11:01:34.695Z,25.65
2022-12-25T11:02:34.752Z,25.62
2022-12-25T11:03:34.727Z,25.65
2022-12-25T11:04:34.491Z,25.65
2022-12-25T11:05:34.488Z,25.67
2022-12-25T11:06:34.549Z,25.67
2022-12-25T11:07:34.468Z,25.65
2022-12-25T11:08:34.455Z,25.67
2022-12-25T11:09:34.477Z,25.65
2022-12-25T11:10:34.452Z,25.65
2022-12-25T11:11:34.433Z,25.67
2022-12-25T11:12:34.424Z,25.65
2022-12-25T11:13:34.429Z,25.69
2022-12-25T11:14:34.415Z,25.69
2022-12-25T11:15:34.399Z,25.68
2022-12-25T11:16:34.458Z,25.65
2022-12-25T11:17:34.394Z,25.68
2022-12-25T11:18:34.386Z,25.65
2022-12-25T11:19:34.398Z,25.67
2022-12-25T11:20:34.373Z,25.67
2022-12-25T11:21:34.346Z,25.65
2022-12-25T11:22:34.340Z,25.68
2022-12-25T11:23:34.347Z,25.68
2022-12-25T11:24:34.328Z,25.69
2022-12-25T11:25:34.314Z,25.67
2022-12-25T11:26:34.307Z,25.69
2022-12-25T11:27:34.300Z,25.69
2022-12-25T11:28:34.290Z,25.69
2022-12-25T11:29:34.284Z,25.72
2022-12-25T11:30:34.277Z,25.69
2022-12-25T11:31:34.303Z,25.71
2022-12-25T11:32:34.257Z,25.69
2022-12-25T11:33:34.265Z,25.69
2022-12-25T11:34:34.239Z,25.71
2022-12-25T11:35:34.266Z,25.68
2022-12-25T11:36:34.223Z,25.69
2022-12-25T11:37:34.216Z,25.69
2022-12-25T11:38:34.205Z,25.71
2022-12-25T11:39:34.225Z,25.69
2022-12-25T11:40:34.198Z,25.71
2022-12-25T11:41:34.183Z,25.71
2022-12-25T11:42:34.185Z,25.71
2022-12-25T11:43:34.163Z,25.71
2022-12-25T11:44:34.154Z,25.69
2022-12-25T11:45:34.157Z,25.69
2022-12-25T11:46:34.224Z,25.68
2022-12-25T11:47:34.127Z,25.69
2022-12-25T11:48:34.127Z,25.71
2022-12-25T11:49:34.118Z,25.71
2022-12-25T11:50:34.103Z,25.68
2022-12-25T11:51:34.124Z,25.72
2022-12-25T11:52:34.101Z,25.69
2022-12-25T11:53:34.084Z,25.71
2022-12-25T11:54:34.070Z,25.71
2022-12-25T11:55:34.064Z,25.71
2022-12-25T11:56:34.055Z,25.69
2022-12-25T11:57:34.056Z,25.68
2022-12-25T11:58:34.032Z,25.67
2022-12-25T11:59:34.025Z,25.67
2022-12-25T12:00:34.026Z,25.68
2022-12-25T12:01:34.148Z,25.69
2022-12-25T12:02:34.121Z,25.69
2022-12-25T12:03:34.069Z,25.68
2022-12-25T12:04:41.962Z,25.69
2022-12-25T12:05:33.997Z,25.69
2022-12-25T12:06:34.469Z,25.68
2022-12-25T12:07:33.993Z,25.68
2022-12-25T12:08:33.962Z,25.68
2022-12-25T12:09:33.944Z,25.71
2022-12-25T12:10:33.946Z,25.69
2022-12-25T12:11:33.934Z,25.69
2022-12-25T12:12:33.930Z,25.71
2022-12-25T12:13:33.913Z,25.69
2022-12-25T12:14:33.908Z,25.71
2022-12-25T12:15:33.918Z,25.69
2022-12-25T12:16:33.917Z,25.71
2022-12-25T12:17:33.879Z,25.69
2022-12-25T12:18:33.880Z,25.72
2022-12-25T12:19:33.869Z,25.72
2022-12-25T12:20:33.916Z,25.71
2022-12-25T12:21:33.848Z,25.71
2022-12-25T12:22:33.837Z,25.71
2022-12-25T12:23:33.901Z,25.74
2022-12-25T12:24:33.828Z,25.72
2022-12-25T12:25:33.844Z,25.72
2022-12-25T12:26:33.804Z,25.72
2022-12-25T12:27:33.798Z,25.72
2022-12-25T12:28:33.790Z,25.72
2022-12-25T12:29:33.784Z,25.72
2022-12-25T12:30:33.777Z,25.72
2022-12-25T12:31:33.785Z,25.72
2022-12-25T12:32:33.752Z,25.74
2022-12-25T12:33:33.751Z,25.74
2022-12-25T12:34:33.734Z,25.72
2022-12-25T12:35:33.739Z,25.72
2022-12-25T12:36:36.492Z,25.71
2022-12-25T12:37:33.712Z,25.75
2022-12-25T12:38:33.711Z,25.74
2022-12-25T12:39:33.725Z,25.75
2022-12-25T12:40:33.694Z,25.72
2022-12-25T12:41:33.724Z,25.74
2022-12-25T12:42:33.678Z,25.72
2022-12-25T12:43:33.663Z,25.74
2022-12-25T12:44:33.663Z,25.74
2022-12-25T12:45:33.747Z,25.76
2022-12-25T12:46:33.724Z,25.74
2022-12-25T12:47:33.631Z,25.72
2022-12-25T12:48:33.634Z,25.74
2022-12-25T12:49:33.690Z,25.71
2022-12-25T12:50:33.608Z,25.71
2022-12-25T12:51:33.606Z,25.76
2022-12-25T12:52:33.619Z,25.75
2022-12-25T12:53:33.584Z,25.74
2022-12-25T12:54:33.588Z,25.75
2022-12-25T12:55:33.594Z,25.75
2022-12-25T12:56:33.552Z,25.76
2022-12-25T12:57:33.551Z,25.75
2022-12-25T12:58:33.773Z,25.75
2022-12-25T12:59:33.533Z,25.74
2022-12-25T13:00:33.529Z,25.76
2022-12-25T13:01:33.622Z,25.75
2022-12-25T13:02:33.676Z,25.75
2022-12-25T13:03:33.617Z,25.74
2022-12-25T13:04:33.494Z,25.75
2022-12-25T13:05:34.996Z,25.78
2022-12-25T13:06:33.580Z,25.75
2022-12-25T13:07:33.558Z,25.76
2022-12-25T13:08:33.570Z,25.76
2022-12-25T13:09:33.555Z,25.76
2022-12-25T13:10:33.536Z,25.74
2022-12-25T13:11:33.537Z,25.74
2022-12-25T13:12:33.502Z,25.76
2022-12-25T13:13:33.502Z,25.75
2022-12-25T13:14:33.509Z,25.74
2022-12-25T13:15:33.484Z,25.72
2022-12-25T13:16:33.571Z,25.72
2022-12-25T13:17:33.473Z,25.75
2022-12-25T13:18:33.461Z,25.72
2022-12-25T13:19:33.465Z,25.74
2022-12-25T13:20:33.446Z,25.75
2022-12-25T13:21:33.436Z,25.75
2022-12-25T13:22:33.435Z,25.76
2022-12-25T13:23:33.427Z,25.75
2022-12-25T13:24:33.415Z,25.75
2022-12-25T13:25:33.413Z,25.72
2022-12-25T13:26:33.402Z,25.75
2022-12-25T13:27:33.420Z,25.75
2022-12-25T13:28:33.391Z,25.72
2022-12-25T13:29:33.378Z,25.71
2022-12-25T13:30:33.365Z,25.72
2022-12-25T13:31:33.427Z,25.75
2022-12-25T13:32:33.350Z,25.75
2022-12-25T13:33:33.459Z,25.71
2022-12-25T13:34:33.332Z,25.74
2022-12-25T13:35:33.318Z,25.75
2022-12-25T13:36:33.359Z,25.75
2022-12-25T13:37:33.302Z,25.78
2022-12-25T13:38:33.300Z,25.75
2022-12-25T13:39:33.288Z,25.76
2022-12-25T13:40:33.276Z,25.76
2022-12-25T13:41:33.302Z,25.74
2022-12-25T13:42:33.264Z,25.76
2022-12-25T13:43:33.285Z,25.76
2022-12-25T13:44:33.245Z,25.75
2022-12-25T13:45:33.261Z,25.75
2022-12-25T13:46:33.231Z,25.72
2022-12-25T13:47:33.228Z,25.74
2022-12-25T13:48:33.214Z,25.74
2022-12-25T13:49:33.205Z,25.74
2022-12-25T13:50:33.259Z,25.74
2022-12-25T13:51:33.188Z,25.74
2022-12-25T13:52:33.184Z,25.76
2022-12-25T13:53:33.168Z,25.74
2022-12-25T13:54:34.014Z,25.72
2022-12-25T13:55:33.152Z,25.72
2022-12-25T13:56:33.141Z,25.74
2022-12-25T13:57:33.152Z,25.72
2022-12-25T13:58:33.137Z,25.75
2022-12-25T13:59:33.179Z,25.75
2022-12-25T14:00:33.113Z,25.74
2022-12-25T14:01:33.198Z,25.74
2022-12-25T14:02:33.237Z,25.75
2022-12-25T14:03:33.158Z,25.72
2022-12-25T14:04:33.078Z,25.72
2022-12-25T14:05:39.730Z,25.72
2022-12-25T14:06:33.066Z,25.71
2022-12-25T14:07:33.055Z,25.72
2022-12-25T14:08:33.049Z,25.69
2022-12-25T14:09:33.040Z,25.71
2022-12-25T14:10:33.033Z,25.72
2022-12-25T14:11:33.043Z,25.71
2022-12-25T14:12:33.016Z,25.75
2022-12-25T14:13:33.003Z,25.72
2022-12-25T14:14:33.006Z,25.72
2022-12-25T14:15:33.008Z,25.72
2022-12-25T14:16:33.022Z,25.71
2022-12-25T14:17:32.967Z,25.71
2022-12-25T14:18:32.960Z,25.71
2022-12-25T14:19:32.968Z,25.71
2022-12-25T14:20:32.956Z,25.68
2022-12-25T14:21:32.952Z,25.69
2022-12-25T14:22:32.929Z,25.69
2022-12-25T14:23:32.920Z,25.68
2022-12-25T14:24:32.916Z,25.69
2022-12-25T14:25:32.904Z,25.67
2022-12-25T14:26:32.902Z,25.68
2022-12-25T14:27:32.919Z,25.67
2022-12-25T14:28:32.925Z,25.67
2022-12-25T14:29:32.869Z,25.67
2022-12-25T14:30:32.876Z,25.68
2022-12-25T14:31:32.887Z,25.69
2022-12-25T14:32:32.850Z,25.68
2022-12-25T14:33:32.841Z,25.69
2022-12-25T14:34:32.832Z,25.68
2022-12-25T14:35:32.831Z,25.69
2022-12-25T14:36:32.822Z,25.69
2022-12-25T14:37:32.808Z,25.71
2022-12-25T14:38:32.813Z,25.68
2022-12-25T14:39:32.800Z,25.69
2022-12-25T14:40:32.784Z,25.69
2022-12-25T14:41:32.775Z,25.69
2022-12-25T14:42:32.767Z,25.68
2022-12-25T14:43:32.779Z,25.68
2022-12-25T14:44:32.744Z,25.68
2022-12-25T14:45:32.740Z,25.68
2022-12-25T14:46:32.891Z,25.67
2022-12-25T14:47:32.746Z,25.65
2022-12-25T14:48:32.710Z,25.68
2022-12-25T14:49:32.707Z,25.67
2022-12-25T14:50:32.695Z,25.68
2022-12-25T14:51:32.701Z,25.65
2022-12-25T14:52:32.686Z,25.67
2022-12-25T14:53:32.680Z,25.67
2022-12-25T14:54:32.664Z,25.65
2022-12-25T14:55:32.662Z,25.67
2022-12-25T14:56:32.702Z,25.65
2022-12-25T14:57:32.661Z,25.67
2022-12-25T14:58:32.637Z,25.67
2022-12-25T14:59:32.636Z,25.67
2022-12-25T15:00:32.649Z,25.65
2022-12-25T15:01:32.741Z,25.65
2022-12-25T15:02:32.753Z,25.65
2022-12-25T15:03:32.718Z,25.65
2022-12-25T15:04:32.586Z,25.65
2022-12-25T15:05:32.576Z,25.65
2022-12-25T15:06:32.634Z,25.67
2022-12-25T15:07:32.565Z,25.67
2022-12-25T15:08:32.553Z,25.65
2022-12-25T15:09:32.538Z,25.65
2022-12-25T15:11:02.611Z,25.64
2022-12-25T15:11:32.521Z,25.65
2022-12-25T15:12:32.513Z,25.65
2022-12-25T15:13:32.587Z,25.64
2022-12-25T15:14:32.500Z,25.65
2022-12-25T15:15:32.520Z,25.64
2022-12-25T15:16:32.624Z,25.62
2022-12-25T15:17:32.474Z,25.64
2022-12-25T15:18:32.462Z,25.62
2022-12-25T15:19:37.226Z,25.62
2022-12-25T15:20:32.449Z,25.64
2022-12-25T15:21:32.447Z,25.62
2022-12-25T15:22:53.913Z,25.64
2022-12-25T15:23:32.431Z,25.62
2022-12-25T15:24:32.411Z,25.64
2022-12-25T15:25:32.407Z,25.64
2022-12-25T15:26:32.464Z,25.62
2022-12-25T15:27:32.388Z,25.65
2022-12-25T15:28:32.388Z,25.65
2022-12-25T15:30:07.306Z,25.64
2022-12-25T15:30:32.368Z,25.64
2022-12-25T15:31:32.492Z,25.64
2022-12-25T15:32:32.350Z,25.62
2022-12-25T15:33:32.339Z,25.65
2022-12-25T15:34:32.347Z,25.65
2022-12-25T15:35:32.352Z,25.64
2022-12-25T15:36:32.318Z,25.65
2022-12-25T15:37:32.331Z,25.64
2022-12-25T15:38:32.329Z,25.67
2022-12-25T15:39:32.297Z,25.62
2022-12-25T15:40:32.278Z,25.64
2022-12-25T15:41:32.269Z,25.65
2022-12-25T15:42:33.203Z,25.65
2022-12-25T15:43:41.040Z,25.62
2022-12-25T15:44:32.248Z,25.64
2022-12-25T15:45:32.247Z,25.64
2022-12-25T15:46:32.318Z,25.65
2022-12-25T15:47:32.234Z,25.62
2022-12-25T15:48:32.217Z,25.61
2022-12-25T15:49:32.222Z,25.62
2022-12-25T15:50:32.198Z,25.61
2022-12-25T15:51:32.226Z,25.60
2022-12-25T15:52:32.179Z,25.61
2022-12-25T15:53:32.161Z,25.62
2022-12-25T15:54:32.160Z,25.61
2022-12-25T15:55:32.152Z,25.62
2022-12-25T15:56:32.164Z,25.61
2022-12-25T15:57:32.134Z,25.61
2022-12-25T15:58:32.123Z,25.60
2022-12-25T15:59:32.131Z,25.61
2022-12-25T16:00:32.135Z,25.62
2022-12-25T16:01:32.174Z,25.61
2022-12-25T16:02:32.210Z,25.61
2022-12-25T16:03:32.142Z,25.61
2022-12-25T16:04:32.083Z,25.60
2022-12-25T16:05:32.073Z,25.61
2022-12-25T16:06:32.059Z,25.62
2022-12-25T16:07:32.068Z,25.61
2022-12-25T16:08:32.042Z,25.61
2022-12-25T16:09:32.057Z,25.62
2022-12-25T16:10:38.282Z,25.62
2022-12-25T16:11:32.012Z,25.62
2022-12-25T16:12:32.006Z,25.64
2022-12-25T16:13:31.996Z,25.64
2022-12-25T16:14:31.988Z,25.62
2022-12-25T16:15:32.103Z,25.62
2022-12-25T16:16:32.065Z,25.61
2022-12-25T16:17:31.961Z,25.62
2022-12-25T16:18:31.964Z,25.62
2022-12-25T16:19:31.957Z,25.62
2022-12-25T16:20:31.957Z,25.61
2022-12-25T16:21:31.932Z,25.64
2022-12-25T16:22:31.909Z,25.62
2022-12-25T16:23:31.973Z,25.62
2022-12-25T16:24:31.896Z,25.62
2022-12-25T16:25:31.887Z,25.62
2022-12-25T16:26:31.882Z,25.62
2022-12-25T16:27:31.876Z,25.62
2022-12-25T16:28:31.861Z,25.60
2022-12-25T16:29:31.857Z,25.58
2022-12-25T16:30:31.845Z,25.60
2022-12-25T16:31:31.876Z,25.62
2022-12-25T16:32:31.842Z,25.64
2022-12-25T16:33:31.828Z,25.62
2022-12-25T16:34:31.826Z,25.62
2022-12-25T16:35:31.806Z,25.64
2022-12-25T16:36:31.798Z,25.62
2022-12-25T16:37:31.785Z,25.62
2022-12-25T16:38:31.810Z,25.62
2022-12-25T16:39:31.793Z,25.65
2022-12-25T16:40:31.762Z,25.62
2022-12-25T16:41:31.766Z,25.61
2022-12-25T16:42:31.754Z,25.64
2022-12-25T16:43:31.743Z,25.62
2022-12-25T16:44:31.767Z,25.62
2022-12-25T16:45:31.728Z,25.64
2022-12-25T16:46:31.831Z,25.61
2022-12-25T16:47:31.703Z,25.61
2022-12-25T16:48:31.696Z,25.62
2022-12-25T16:49:31.717Z,25.62
2022-12-25T16:50:31.687Z,25.62
2022-12-25T16:51:31.684Z,25.62
2022-12-25T16:52:31.681Z,25.61
2022-12-25T16:53:31.651Z,25.62
2022-12-25T16:54:31.648Z,25.61
2022-12-25T16:55:31.661Z,25.61
2022-12-25T16:56:31.630Z,25.62
2022-12-25T16:57:31.631Z,25.61
2022-12-25T16:58:31.622Z,25.61
2022-12-25T16:59:31.605Z,25.61
2022-12-25T17:00:31.605Z,25.64
2022-12-25T17:01:31.749Z,25.62
2022-12-25T17:02:31.804Z,25.61
2022-12-25T17:03:31.639Z,25.61
2022-12-25T17:04:31.564Z,25.60
2022-12-25T17:05:31.554Z,25.61
2022-12-25T17:06:31.559Z,25.62
2022-12-25T17:07:31.541Z,25.62
2022-12-25T17:08:31.531Z,25.60
2022-12-25T17:09:31.641Z,25.61
2022-12-25T17:10:31.508Z,25.62
2022-12-25T17:11:31.529Z,25.61
2022-12-25T17:12:31.493Z,25.61
2022-12-25T17:13:31.484Z,25.62
2022-12-25T17:14:31.477Z,25.62
2022-12-25T17:15:31.466Z,25.60
2022-12-25T17:16:31.580Z,25.62
2022-12-25T17:17:31.455Z,25.62
2022-12-25T17:18:31.460Z,25.61
2022-12-25T17:19:31.440Z,25.61
2022-12-25T17:20:31.441Z,25.62
2022-12-25T17:21:31.411Z,25.64
2022-12-25T17:22:31.425Z,25.64
2022-12-25T17:23:31.395Z,25.61
2022-12-25T17:24:31.388Z,25.62
2022-12-25T17:25:31.382Z,25.61
2022-12-25T17:26:31.378Z,25.62
2022-12-25T17:27:31.395Z,25.61
2022-12-25T17:28:31.353Z,25.61
2022-12-25T17:29:31.350Z,25.58
2022-12-25T17:30:31.355Z,25.62
2022-12-25T17:31:31.525Z,25.58
2022-12-25T17:32:31.328Z,25.60
2022-12-25T17:33:31.326Z,25.62
2022-12-25T17:34:31.305Z,25.61
2022-12-25T17:35:31.295Z,25.60
2022-12-25T17:36:31.289Z,25.61
2022-12-25T17:37:31.285Z,25.62
2022-12-25T17:38:31.345Z,25.61
2022-12-25T17:39:31.274Z,25.60
2022-12-25T17:40:31.259Z,25.64
2022-12-25T17:41:31.262Z,25.60
2022-12-25T17:42:31.252Z,25.60
2022-12-25T17:43:31.258Z,25.60
2022-12-25T17:44:31.238Z,25.61
2022-12-25T17:45:31.236Z,25.62
2022-12-25T17:46:31.303Z,25.64
2022-12-25T17:47:31.249Z,25.64
2022-12-25T17:48:31.226Z,25.61
2022-12-25T17:49:31.188Z,25.61
2022-12-25T17:50:35.862Z,25.61
2022-12-25T17:51:31.167Z,25.61
2022-12-25T17:52:31.185Z,25.61
2022-12-25T17:53:31.144Z,25.60
2022-12-25T17:54:31.137Z,25.61
2022-12-25T17:55:31.137Z,25.62
2022-12-25T17:56:31.118Z,25.62
2022-12-25T17:57:31.135Z,25.61
2022-12-25T17:58:31.098Z,25.60
2022-12-25T17:59:31.120Z,25.61
2022-12-25T18:00:31.095Z,25.62
2022-12-25T18:01:31.264Z,25.60
2022-12-25T18:02:31.374Z,25.60
2022-12-25T18:03:31.182Z,25.61
2022-12-25T18:04:31.054Z,25.58
2022-12-25T18:05:31.045Z,25.61
2022-12-25T18:06:31.040Z,25.61
2022-12-25T18:07:31.091Z,25.61
2022-12-25T18:08:37.024Z,25.61
2022-12-25T18:09:31.011Z,25.60
2022-12-25T18:10:31.005Z,25.58
2022-12-25T18:11:31.005Z,25.62
2022-12-25T18:12:30.988Z,25.60
2022-12-25T18:13:30.979Z,25.61
2022-12-25T18:14:30.972Z,25.61
2022-12-25T18:15:30.986Z,25.61
2022-12-25T18:16:31.017Z,25.60
2022-12-25T18:17:30.953Z,25.62
2022-12-25T18:18:30.939Z,25.60
2022-12-25T18:19:30.926Z,25.61
2022-12-25T18:20:37.704Z,25.62
2022-12-25T18:21:31.000Z,25.61
2022-12-25T18:22:30.912Z,25.58
2022-12-25T18:23:30.892Z,25.60
2022-12-25T18:24:30.883Z,25.60
2022-12-25T18:25:30.880Z,25.60
2022-12-25T18:26:30.866Z,25.60
2022-12-25T18:27:30.858Z,25.60
2022-12-25T18:28:30.861Z,25.58
2022-12-25T18:29:30.852Z,25.60
2022-12-25T18:30:30.837Z,25.60
2022-12-25T18:31:30.949Z,25.61
2022-12-25T18:32:30.820Z,25.61
2022-12-25T18:33:30.805Z,25.58
2022-12-25T18:34:30.793Z,25.61
2022-12-25T18:35:30.791Z,25.60
2022-12-25T18:36:30.821Z,25.58
2022-12-25T18:37:35.882Z,25.60
2022-12-25T18:38:30.763Z,25.60
2022-12-25T18:39:30.760Z,25.61
2022-12-25T18:40:30.743Z,25.60
2022-12-25T18:41:30.777Z,25.58
2022-12-25T18:42:30.722Z,25.58
2022-12-25T18:43:52.779Z,25.61
2022-12-25T18:44:30.731Z,25.58
2022-12-25T18:45:30.732Z,25.57
2022-12-25T18:46:30.766Z,25.61
2022-12-25T18:47:30.708Z,25.60
2022-12-25T18:48:30.672Z,25.60
2022-12-25T18:49:30.664Z,25.60
2022-12-25T18:50:30.671Z,25.58
2022-12-25T18:51:36.587Z,25.58
2022-12-25T18:52:47.929Z,25.58
2022-12-25T18:53:30.634Z,25.60
2022-12-25T18:54:30.626Z,25.58
2022-12-25T18:55:30.623Z,25.61
2022-12-25T18:56:30.601Z,25.58
2022-12-25T18:57:30.595Z,25.58
2022-12-25T18:58:30.592Z,25.58
2022-12-25T18:59:30.582Z,25.58
2022-12-25T19:00:30.644Z,25.60
2022-12-25T19:01:31.346Z,25.60
2022-12-25T19:02:30.621Z,25.55
2022-12-25T19:03:30.572Z,25.61
2022-12-25T19:04:30.538Z,25.57
2022-12-25T19:05:30.522Z,25.55
2022-12-25T19:06:30.535Z,25.60
2022-12-25T19:07:30.511Z,25.57
2022-12-25T19:08:30.500Z,25.57
2022-12-25T19:09:30.488Z,25.58
2022-12-25T19:10:30.483Z,25.58
2022-12-25T19:11:30.481Z,25.57
2022-12-25T19:12:30.472Z,25.58
2022-12-25T19:13:30.468Z,25.58
2022-12-25T19:14:30.443Z,25.58
2022-12-25T19:15:30.443Z,25.57
2022-12-25T19:16:30.494Z,25.57
2022-12-25T19:17:32.146Z,25.57
2022-12-25T19:18:30.420Z,25.57
2022-12-25T19:19:30.428Z,25.57
2022-12-25T19:20:30.399Z,25.57
2022-12-25T19:21:30.385Z,25.57
2022-12-25T19:22:30.382Z,25.58
2022-12-25T19:23:30.372Z,25.58
2022-12-25T19:24:30.373Z,25.57
2022-12-25T19:25:30.357Z,25.57
2022-12-25T19:26:30.343Z,25.54
2022-12-25T19:27:30.346Z,25.57
2022-12-25T19:28:30.332Z,25.57
2022-12-25T19:29:30.330Z,25.58
2022-12-25T19:30:30.307Z,25.57
2022-12-25T19:31:30.430Z,25.58
2022-12-25T19:32:30.300Z,25.58
2022-12-25T19:33:30.283Z,25.58
2022-12-25T19:34:30.281Z,25.60
2022-12-25T19:35:30.287Z,25.58
2022-12-25T19:36:30.253Z,25.55
2022-12-25T19:37:30.285Z,25.58
2022-12-25T19:38:30.234Z,25.58
2022-12-25T19:39:30.236Z,25.57
2022-12-25T19:40:30.220Z,25.57
2022-12-25T19:41:30.215Z,25.57
2022-12-25T19:42:30.207Z,25.58
2022-12-25T19:43:30.225Z,25.57
2022-12-25T19:44:30.184Z,25.60
2022-12-25T19:45:30.241Z,25.57
2022-12-25T19:46:30.164Z,25.58
2022-12-25T19:47:30.161Z,25.58
2022-12-25T19:48:30.154Z,25.57
2022-12-25T19:49:30.142Z,25.58
2022-12-25T19:50:30.133Z,25.57
2022-12-25T19:51:30.319Z,25.57
2022-12-25T19:52:30.111Z,25.57
2022-12-25T19:53:30.118Z,25.58
2022-12-25T19:54:30.104Z,25.58
2022-12-25T19:55:30.100Z,25.58
2022-12-25T19:56:30.088Z,25.58
2022-12-25T19:57:30.072Z,25.60
2022-12-25T19:58:30.175Z,25.58
2022-12-25T19:59:30.067Z,25.57
2022-12-25T20:00:30.074Z,25.58
2022-12-25T20:01:30.187Z,25.58
2022-12-25T20:02:30.137Z,25.58
2022-12-25T20:03:30.229Z,25.58
2022-12-25T20:04:30.021Z,25.58
2022-12-25T20:05:30.020Z,25.58
2022-12-25T20:06:30.003Z,25.55
2022-12-25T20:07:30.020Z,25.60
2022-12-25T20:08:29.995Z,25.55
2022-12-25T20:09:29.984Z,25.60
2022-12-25T20:10:29.967Z,25.57
2022-12-25T20:11:29.961Z,25.55
2022-12-25T20:12:29.951Z,25.58
2022-12-25T20:13:29.940Z,25.55
2022-12-25T20:14:29.931Z,25.57
2022-12-25T20:15:29.917Z,25.60
2022-12-25T20:16:30.004Z,25.55
2022-12-25T20:17:29.903Z,25.55
2022-12-25T20:18:29.909Z,25.57
2022-12-25T20:19:29.884Z,25.54
2022-12-25T20:20:29.890Z,25.60
2022-12-25T20:21:30.072Z,25.58
2022-12-25T20:22:29.862Z,25.58
2022-12-25T20:23:29.882Z,25.55
2022-12-25T20:24:29.850Z,25.55
2022-12-25T20:25:29.836Z,25.58
2022-12-25T20:26:29.847Z,25.58
2022-12-25T20:27:29.815Z,25.58
2022-12-25T20:28:29.810Z,25.58
2022-12-25T20:29:29.801Z,25.58
2022-12-25T20:30:29.819Z,25.57
2022-12-25T20:31:29.861Z,25.57
2022-12-25T20:32:29.776Z,25.57
2022-12-25T20:33:29.769Z,25.57
2022-12-25T20:34:29.758Z,25.57