createdAt,value
2019-02-05T00:04:46.788Z,11.73
2019-02-05T00:10:16.644Z,11.37
2019-02-05T00:15:46.050Z,10.43
2019-02-05T00:21:15.487Z,10.47
2019-02-05T00:26:44.901Z,10.80
2019-02-05T00:32:14.413Z,9.70
2019-02-05T00:37:43.986Z,9.80
2019-02-05T00:43:13.398Z,9.37
2019-02-05T00:48:42.811Z,9.67
2019-02-05T00:54:14.196Z,9.10
2019-02-05T00:59:43.647Z,9.90
2019-02-05T01:05:13.398Z,10.50
2019-02-05T01:10:42.800Z,8.93
2019-02-05T01:16:12.273Z,8.83
2019-02-05T01:21:41.951Z,9.33
2019-02-05T01:27:11.474Z,10.20
2019-02-05T01:32:40.978Z,10.10
2019-02-05T01:38:10.551Z,11.30
2019-02-05T01:43:39.992Z,11.00
2019-02-05T01:49:09.685Z,10.60
2019-02-05T01:54:39.008Z,9.43
2019-02-05T02:00:15.778Z,9.77
2019-02-05T02:05:45.479Z,10.03
2019-02-05T02:11:14.885Z,10.97
2019-02-05T02:16:45.572Z,11.00
2019-02-05T02:22:15.282Z,11.20
2019-02-05T02:27:45.003Z,13.00
2019-02-05T02:33:14.503Z,11.13
2019-02-05T02:38:44.037Z,11.50
2019-02-05T02:44:13.435Z,12.13
2019-02-05T02:49:42.902Z,11.60
2019-02-05T02:55:12.379Z,11.60
2019-02-05T03:00:41.989Z,10.97
2019-02-05T03:06:11.715Z,11.77
2019-02-05T03:11:41.050Z,12.80
2019-02-05T03:17:10.523Z,10.70
2019-02-05T03:22:40.003Z,11.83
2019-02-05T03:28:09.421Z,11.10
2019-02-05T03:33:38.870Z,11.10
2019-02-05T03:39:08.782Z,11.00
2019-02-05T03:44:38.270Z,11.60
2019-02-05T03:50:07.837Z,10.77
2019-02-05T03:55:50.891Z,10.40
2019-02-05T04:01:50.680Z,10.43
2019-02-05T04:07:36.926Z,10.13
2019-02-05T04:13:29.332Z,9.57
2019-02-05T04:19:09.174Z,10.20
2019-02-05T04:25:19.416Z,9.63
2019-02-05T04:31:05.273Z,9.97
2019-02-05T04:37:08.877Z,10.73
2019-02-05T04:42:48.663Z,9.97
2019-02-05T04:48:36.983Z,9.93
2019-02-05T04:54:46.003Z,10.63
2019-02-05T05:00:41.183Z,10.03
2019-02-05T05:06:45.620Z,8.90
2019-02-05T05:12:15.118Z,9.77
2019-02-05T05:17:48.580Z,9.97
2019-02-05T05:23:18.547Z,10.20
2019-02-05T05:28:48.174Z,11.50
2019-02-05T05:34:17.611Z,9.67
2019-02-05T05:39:46.959Z,11.27
2019-02-05T05:45:16.959Z,12.10
2019-02-05T05:50:46.320Z,11.10
2019-02-05T05:56:15.913Z,11.63
2019-02-05T06:01:45.369Z,11.30
2019-02-05T06:07:15.288Z,11.63
2019-02-05T06:12:44.915Z,13.03
2019-02-05T06:18:21.892Z,12.20
2019-02-05T06:23:51.747Z,11.57
2019-02-05T06:29:23.104Z,8.97
2019-02-05T06:35:00.735Z,10.67
2019-02-05T06:40:30.328Z,9.67
2019-02-05T06:46:06.827Z,11.30
2019-02-05T06:51:37.418Z,10.47
2019-02-05T06:57:07.162Z,10.63
2019-02-05T07:02:43.169Z,10.87
2019-02-05T07:08:14.070Z,10.93
2019-02-05T07:13:53.660Z,10.47
2019-02-05T07:19:23.487Z,9.97
2019-02-05T07:24:53.789Z,11.40
2019-02-05T07:30:27.187Z,10.67
2019-02-05T07:35:56.950Z,11.77
2019-02-05T07:41:28.961Z,10.70
2019-02-05T07:46:58.969Z,13.27
2019-02-05T07:52:29.386Z,12.00
2019-02-05T07:57:59.460Z,10.70
2019-02-05T08:03:29.534Z,12.07
2019-02-05T08:08:59.319Z,10.87
2019-02-05T08:14:29.193Z,10.43
2019-02-05T08:19:58.758Z,12.10
2019-02-05T08:25:28.676Z,11.10
2019-02-05T08:30:58.337Z,11.07
2019-02-05T08:36:27.936Z,10.37
2019-02-05T08:41:57.680Z,9.23
2019-02-05T08:47:27.327Z,10.67
2019-02-05T08:52:57.281Z,11.10
2019-02-05T08:58:31.081Z,11.07
2019-02-05T09:03:58.572Z,9.83
2019-02-05T09:09:28.386Z,28.47
2019-02-05T09:14:58.063Z,11.50
2019-02-05T09:20:27.831Z,10.70
2019-02-05T09:25:57.591Z,10.03
2019-02-05T09:31:27.427Z,9.80
2019-02-05T09:36:57.201Z,9.23
2019-02-05T09:42:27.080Z,9.73
2019-02-05T09:47:56.933Z,11.67
2019-02-05T09:53:26.853Z,10.03
2019-02-05T09:58:56.593Z,11.10
2019-02-05T10:04:26.219Z,10.73
2019-02-05T10:09:55.944Z,11.07
2019-02-05T10:15:32.112Z,12.00
2019-02-05T10:21:02.080Z,12.80
2019-02-05T10:26:31.993Z,12.13
2019-02-05T10:32:01.783Z,13.20
2019-02-05T10:37:31.672Z,13.83
2019-02-05T10:43:02.070Z,14.10
2019-02-05T10:48:31.590Z,14.67
2019-02-05T10:54:01.403Z,14.57
2019-02-05T10:59:31.551Z,14.90
2019-02-05T11:05:01.608Z,13.53
2019-02-05T11:10:31.342Z,13.00
2019-02-05T11:16:00.853Z,12.47
2019-02-05T11:21:30.606Z,13.20
2019-02-05T11:27:00.597Z,9.97
2019-02-05T11:32:30.345Z,10.87
2019-02-05T11:38:00.127Z,9.10
2019-02-05T11:43:29.722Z,9.33
2019-02-05T11:48:59.360Z,10.93
2019-02-05T11:54:29.177Z,10.57
2019-02-05T11:59:58.935Z,11.33
2019-02-05T12:05:28.740Z,10.47
2019-02-05T12:10:58.975Z,10.20
2019-02-05T12:16:28.909Z,15.23
2019-02-05T12:21:58.638Z,15.70
2019-02-05T12:27:28.405Z,16.97
2019-02-05T12:33:01.917Z,15.80
2019-02-05T12:38:31.185Z,17.80
2019-02-05T12:44:00.812Z,19.30
2019-02-05T12:49:30.392Z,19.73
2019-02-05T12:55:12.741Z,21.03
2019-02-05T13:00:38.195Z,21.30
2019-02-05T13:06:07.819Z,20.30
2019-02-05T13:11:37.268Z,19.77
2019-02-05T13:17:07.005Z,20.23
2019-02-05T13:22:36.413Z,20.77
2019-02-05T13:28:08.675Z,21.37
2019-02-05T13:33:38.221Z,21.93
2019-02-05T13:39:11.569Z,23.30
2019-02-05T13:44:41.146Z,22.50
2019-02-05T13:50:15.815Z,20.80
2019-02-05T13:55:46.094Z,20.47
2019-02-05T14:01:19.930Z,22.93
2019-02-05T14:06:50.255Z,21.13
2019-02-05T14:12:18.184Z,24.70
2019-02-05T14:17:47.669Z,23.27
2019-02-05T14:23:17.023Z,24.80
2019-02-05T14:28:46.413Z,22.67
2019-02-05T14:34:15.837Z,22.90
2019-02-05T14:39:45.279Z,23.93
2019-02-05T14:45:16.568Z,23.77
2019-02-05T14:50:48.343Z,22.73
2019-02-05T14:56:17.857Z,24.03
2019-02-05T15:01:47.292Z,24.90
2019-02-05T15:07:16.742Z,23.80
2019-02-05T15:12:46.671Z,26.63
2019-02-05T15:18:17.242Z,24.27
2019-02-05T15:23:46.730Z,23.50
2019-02-05T15:29:16.408Z,21.97
2019-02-05T15:34:45.827Z,21.10
2019-02-05T15:40:17.944Z,21.60
2019-02-05T15:45:47.693Z,23.73
2019-02-05T15:51:17.382Z,24.13
2019-02-05T15:56:46.870Z,22.97
2019-02-05T16:02:16.397Z,23.77
2019-02-05T16:07:45.962Z,26.67
2019-02-05T16:13:17.907Z,21.87
2019-02-05T16:18:53.343Z,24.60
2019-02-05T16:24:25.702Z,21.30
2019-02-05T16:29:55.467Z,24.33
2019-02-05T16:35:28.240Z,20.60
2019-02-05T16:40:57.800Z,22.57
2019-02-05T16:46:27.523Z,27.30
2019-02-05T16:51:57.562Z,24.33
2019-02-05T16:57:27.915Z,24.67
2019-02-05T17:03:01.051Z,24.90
2019-02-05T17:08:30.732Z,25.10
2019-02-05T17:14:00.410Z,28.20
2019-02-05T17:19:31.919Z,25.40
2019-02-05T17:25:01.883Z,24.13
2019-02-05T17:30:37.936Z,22.57
2019-02-05T17:36:07.462Z,26.77
2019-02-05T17:41:36.915Z,28.40
2019-02-05T17:47:06.391Z,24.97
2019-02-05T17:52:37.391Z,24.60
2019-02-05T17:58:07.760Z,21.47
2019-02-05T18:03:39.151Z,22.40
2019-02-05T18:09:11.170Z,23.87
2019-02-05T18:14:42.172Z,26.20
2019-02-05T18:20:11.984Z,24.17
2019-02-05T18:25:41.546Z,24.20
2019-02-05T18:31:11.408Z,26.30
2019-02-05T18:36:40.923Z,23.50
2019-02-05T18:42:10.578Z,25.27
2019-02-05T18:47:41.590Z,21.40
2019-02-05T18:53:12.547Z,21.53
2019-02-05T18:58:43.102Z,20.90
2019-02-05T19:04:12.561Z,21.77
2019-02-05T19:09:42.052Z,19.23
2019-02-05T19:15:21.656Z,22.23
2019-02-05T19:20:52.407Z,18.17
2019-02-05T19:26:22.236Z,18.43
2019-02-05T19:31:52.269Z,16.70
2019-02-05T19:37:27.663Z,17.70
2019-02-05T19:42:53.800Z,18.03
2019-02-05T19:48:39.482Z,17.10
2019-02-05T19:54:09.277Z,22.77
2019-02-05T19:59:38.823Z,21.37
2019-02-05T20:05:11.241Z,21.60
2019-02-05T20:10:40.804Z,22.97
2019-02-05T20:16:10.255Z,22.80
2019-02-05T20:21:39.871Z,31.80
2019-02-05T20:27:09.297Z,21.23
2019-02-05T20:32:38.794Z,22.87
2019-02-05T20:38:08.368Z,22.53
2019-02-05T20:43:37.732Z,22.47
2019-02-05T20:49:07.175Z,21.70
2019-02-05T20:54:36.585Z,20.67
2019-02-05T21:00:16.375Z,20.20
2019-02-05T21:05:45.689Z,92.20
2019-02-05T21:11:15.286Z,22.20
2019-02-05T21:16:45.229Z,22.00
2019-02-05T21:22:14.785Z,23.40
2019-02-05T21:27:44.528Z,22.87
2019-02-05T21:33:14.121Z,21.80
2019-02-05T21:38:45.518Z,20.63
2019-02-05T21:44:15.236Z,21.03
2019-02-05T21:49:44.624Z,22.00
2019-02-05T21:55:22.585Z,19.40
2019-02-05T22:00:52.447Z,20.00
2019-02-05T22:06:22.602Z,21.47
2019-02-05T22:11:52.208Z,21.40
2019-02-05T22:17:22.144Z,20.00
2019-02-05T22:22:56.025Z,19.60
2019-02-05T22:28:25.351Z,17.73
2019-02-05T22:33:55.422Z,21.27
2019-02-05T22:39:26.694Z,19.47
2019-02-05T22:44:56.532Z,19.80
2019-02-05T22:50:29.854Z,17.87
2019-02-05T22:55:59.514Z,22.20
2019-02-05T23:01:39.043Z,16.90
2019-02-05T23:07:11.723Z,17.40
2019-02-05T23:12:42.815Z,16.33
2019-02-05T23:18:12.477Z,22.57
2019-02-05T23:23:42.161Z,15.30
2019-02-05T23:29:11.559Z,16.50
2019-02-05T23:34:40.903Z,18.20
2019-02-05T23:40:12.274Z,14.83
2019-02-05T23:45:41.762Z,17.40
2019-02-05T23:51:11.408Z,15.63
2019-02-05T23:56:40.908Z,17.20
