createdAt,value
2018-09-03T00:00:15.758Z,924.47
2018-09-03T00:01:47.330Z,924.45
2018-09-03T00:03:19.051Z,924.45
2018-09-03T00:04:50.475Z,924.40
2018-09-03T00:06:22.051Z,924.40
2018-09-03T00:07:53.623Z,924.46
2018-09-03T00:09:25.292Z,924.54
2018-09-03T00:10:56.764Z,924.59
2018-09-03T00:12:28.338Z,924.60
2018-09-03T00:13:59.909Z,924.56
2018-09-03T00:15:31.782Z,924.52
2018-09-03T00:17:03.057Z,924.54
2018-09-03T00:18:34.628Z,924.51
2018-09-03T00:20:06.203Z,924.56
2018-09-03T00:21:37.974Z,924.50
2018-09-03T00:23:09.349Z,924.48
2018-09-03T00:24:40.918Z,924.48
2018-09-03T00:26:12.545Z,924.54
2018-09-03T00:27:44.163Z,924.51
2018-09-03T00:29:15.640Z,924.47
2018-09-03T00:30:47.210Z,924.49
2018-09-03T00:32:18.783Z,924.44
2018-09-03T00:33:50.655Z,924.41
2018-09-03T00:35:21.928Z,924.35
2018-09-03T00:36:53.501Z,924.33
2018-09-03T00:38:25.076Z,924.31
2018-09-03T00:39:57.048Z,924.35
2018-09-03T00:41:28.219Z,924.37
2018-09-03T00:42:59.792Z,924.37
2018-09-03T00:44:31.368Z,924.36
2018-09-03T00:46:03.239Z,924.41
2018-09-03T00:47:34.511Z,924.41
2018-09-03T00:49:06.085Z,924.46
2018-09-03T00:50:37.657Z,924.50
2018-09-03T00:52:09.330Z,924.52
2018-09-03T00:55:12.375Z,924.55
2018-09-03T00:56:43.950Z,924.59
2018-09-03T00:58:16.023Z,924.57
2018-09-03T00:59:47.098Z,924.56
2018-09-03T01:01:18.672Z,924.53
2018-09-03T01:02:50.241Z,924.47
2018-09-03T01:04:21.915Z,924.47
2018-09-03T01:05:53.388Z,924.36
2018-09-03T01:07:24.963Z,924.30
2018-09-03T01:08:56.533Z,924.31
2018-09-03T01:10:28.221Z,924.28
2018-09-03T01:11:59.679Z,924.29
2018-09-03T01:13:31.252Z,924.29
2018-09-03T01:15:02.825Z,924.31
2018-09-03T01:16:34.698Z,924.40
2018-09-03T01:18:05.971Z,924.41
2018-09-03T01:19:37.543Z,924.45
2018-09-03T01:21:09.115Z,924.38
2018-09-03T01:22:40.790Z,924.18
2018-09-03T01:24:12.262Z,924.00
2018-09-03T01:25:43.839Z,923.87
2018-09-03T01:27:15.407Z,923.87
2018-09-03T01:28:47.079Z,923.86
2018-09-03T01:30:18.553Z,923.83
2018-09-03T01:31:50.124Z,923.86
2018-09-03T01:33:21.698Z,923.91
2018-09-03T01:34:53.524Z,923.98
2018-09-03T01:36:24.844Z,924.05
2018-09-03T01:37:56.415Z,924.09
2018-09-03T01:39:27.987Z,924.19
2018-09-03T01:40:59.662Z,924.30
2018-09-03T01:42:31.131Z,924.32
2018-09-03T01:44:02.705Z,924.24
2018-09-03T01:45:34.278Z,924.23
2018-09-03T01:47:05.849Z,924.19
2018-09-03T01:48:37.419Z,924.20
2018-09-03T01:50:08.993Z,924.22
2018-09-03T01:51:40.564Z,924.26
2018-09-03T01:53:12.337Z,924.18
2018-09-03T01:54:43.709Z,924.12
2018-09-03T01:56:15.281Z,924.08
2018-09-03T01:57:46.853Z,924.04
2018-09-03T01:59:18.527Z,923.99
2018-09-03T02:00:49.997Z,923.89
2018-09-03T02:02:21.571Z,923.81
2018-09-03T02:03:53.142Z,923.75
2018-09-03T02:05:24.818Z,923.75
2018-09-03T02:06:56.287Z,923.73
2018-09-03T02:08:27.860Z,923.65
2018-09-03T02:09:59.432Z,923.66
2018-09-03T02:11:31.205Z,923.67
2018-09-03T02:13:02.578Z,923.66
2018-09-03T02:14:34.152Z,923.72
2018-09-03T02:16:05.723Z,923.82
2018-09-03T02:17:37.293Z,923.81
2018-09-03T02:19:08.866Z,923.85
2018-09-03T02:20:40.439Z,923.92
2018-09-03T02:22:12.011Z,923.99
2018-09-03T02:23:43.682Z,924.04
2018-09-03T02:25:15.156Z,924.06
2018-09-03T02:26:46.731Z,924.12
2018-09-03T02:28:18.300Z,924.19
2018-09-03T02:29:50.024Z,924.20
2018-09-03T02:31:21.444Z,924.22
2018-09-03T02:32:53.017Z,924.29
2018-09-03T02:34:24.588Z,924.24
2018-09-03T02:35:56.162Z,924.33
2018-09-03T02:37:27.735Z,924.39
2018-09-03T02:38:59.310Z,924.43
2018-09-03T02:40:30.877Z,924.41
2018-09-03T02:42:02.550Z,924.42
2018-09-03T02:43:34.025Z,924.39
2018-09-03T02:45:05.595Z,924.51
2018-09-03T02:46:37.167Z,924.58
2018-09-03T02:48:08.890Z,924.58
2018-09-03T02:49:40.329Z,924.60
2018-09-03T02:51:11.883Z,924.53
2018-09-03T02:52:43.455Z,924.56
2018-09-03T02:54:15.027Z,924.63
2018-09-03T02:55:46.598Z,924.75
2018-09-03T02:57:18.171Z,924.78
2018-09-03T02:58:49.743Z,925.01
2018-09-03T03:00:21.415Z,925.22
2018-09-03T03:01:52.888Z,925.18
2018-09-03T03:03:24.460Z,925.03
2018-09-03T03:04:56.031Z,924.93
2018-09-03T03:06:28.205Z,924.98
2018-09-03T03:07:59.175Z,925.00
2018-09-03T03:09:30.747Z,925.00
2018-09-03T03:11:02.319Z,924.98
2018-09-03T03:12:34.191Z,924.94
2018-09-03T03:14:05.461Z,924.90
2018-09-03T03:15:37.036Z,924.92
2018-09-03T03:17:08.606Z,925.01
2018-09-03T03:18:40.178Z,925.04
2018-09-03T03:20:11.754Z,924.94
2018-09-03T03:21:43.321Z,924.98
2018-09-03T03:23:14.891Z,924.90
2018-09-03T03:24:46.615Z,924.68
2018-09-03T03:26:18.034Z,924.57
2018-09-03T03:27:49.604Z,924.63
2018-09-03T03:29:21.179Z,924.65
2018-09-03T03:32:24.318Z,924.71
2018-09-03T03:33:55.889Z,924.74
2018-09-03T03:35:27.460Z,924.67
2018-09-03T03:36:59.031Z,924.62
2018-09-03T03:38:30.909Z,924.62
2018-09-03T03:40:02.192Z,924.67
2018-09-03T03:41:33.746Z,924.71
2018-09-03T03:43:05.316Z,924.68
2018-09-03T03:44:37.088Z,924.64
2018-09-03T03:46:08.458Z,924.65
2018-09-03T03:47:40.031Z,924.53
2018-09-03T03:49:11.603Z,924.47
2018-09-03T03:50:43.277Z,924.43
2018-09-03T03:52:14.743Z,924.26
2018-09-03T03:53:46.316Z,924.14
2018-09-03T03:55:17.954Z,924.20
2018-09-03T03:56:49.458Z,924.21
2018-09-03T03:58:21.030Z,924.24
2018-09-03T03:59:52.601Z,924.13
2018-09-03T04:01:24.172Z,924.05
2018-09-03T04:02:56.196Z,923.94
2018-09-03T04:04:27.318Z,923.96
2018-09-03T04:05:58.887Z,924.03
2018-09-03T04:07:30.463Z,924.10
2018-09-03T04:09:02.332Z,924.16
2018-09-03T04:10:33.602Z,924.05
2018-09-03T04:12:05.173Z,924.04
2018-09-03T04:13:36.745Z,924.01
2018-09-03T04:15:08.316Z,923.94
2018-09-03T04:16:39.887Z,923.88
2018-09-03T04:18:11.460Z,923.82
2018-09-03T04:19:43.233Z,923.74
2018-09-03T04:21:15.003Z,923.70
2018-09-03T04:22:46.173Z,923.61
2018-09-03T04:24:17.744Z,923.57
2018-09-03T04:25:49.320Z,923.62
2018-09-03T04:27:20.988Z,923.68
2018-09-03T04:28:52.621Z,923.83
2018-09-03T04:30:24.031Z,923.95
2018-09-03T04:31:55.602Z,923.97
2018-09-03T04:33:27.275Z,923.94
2018-09-03T04:34:58.746Z,923.95
2018-09-03T04:36:30.316Z,923.95
2018-09-03T04:38:01.888Z,923.98
2018-09-03T04:39:33.865Z,923.98
2018-09-03T04:41:05.031Z,924.05
2018-09-03T04:42:36.603Z,924.00
2018-09-03T04:44:08.174Z,923.97
2018-09-03T04:45:40.589Z,923.96
2018-09-03T04:47:11.320Z,923.92
2018-09-03T04:48:42.892Z,923.87
2018-09-03T04:50:14.460Z,923.86
2018-09-03T04:51:46.131Z,923.83
2018-09-03T04:53:17.602Z,923.80
2018-09-03T04:54:49.203Z,923.79
2018-09-03T04:56:20.746Z,923.72
2018-09-03T04:57:52.522Z,923.63
2018-09-03T04:59:23.889Z,923.57
2018-09-03T05:00:55.461Z,923.50
2018-09-03T05:02:27.031Z,923.52
2018-09-03T05:03:58.704Z,923.42
2018-09-03T05:05:30.204Z,923.40
2018-09-03T05:07:01.745Z,923.37
2018-09-03T05:08:33.319Z,923.36
2018-09-03T05:10:05.189Z,923.33
2018-09-03T05:11:36.516Z,923.31
2018-09-03T05:13:08.030Z,923.24
2018-09-03T05:14:39.602Z,923.24
2018-09-03T05:16:11.324Z,923.14
2018-09-03T05:17:42.746Z,923.04
2018-09-03T05:19:14.316Z,922.99
2018-09-03T05:20:45.888Z,923.01
2018-09-03T05:22:17.459Z,922.99
2018-09-03T05:23:49.029Z,922.93
2018-09-03T05:25:20.603Z,922.86
2018-09-03T05:26:52.173Z,922.81
2018-09-03T05:28:23.843Z,922.84
2018-09-03T05:29:55.315Z,922.81
2018-09-03T05:31:26.886Z,922.84
2018-09-03T05:32:58.456Z,922.89
2018-09-03T05:34:30.181Z,922.88
2018-09-03T05:36:01.600Z,922.92
2018-09-03T05:37:33.171Z,922.98
2018-09-03T05:39:04.742Z,923.09
2018-09-03T05:40:36.618Z,923.21
2018-09-03T05:42:07.884Z,923.25
2018-09-03T05:43:39.698Z,923.26
2018-09-03T05:45:11.026Z,923.23
2018-09-03T05:46:42.596Z,923.15
2018-09-03T05:48:14.168Z,923.03
2018-09-03T05:49:45.738Z,923.04
2018-09-03T05:51:17.308Z,923.04
2018-09-03T05:52:49.029Z,923.04
2018-09-03T05:54:20.450Z,923.02
2018-09-03T05:55:52.021Z,923.09
2018-09-03T05:57:23.591Z,922.99
2018-09-03T05:58:55.164Z,922.96
2018-09-03T06:00:26.734Z,922.90
2018-09-03T06:01:58.305Z,922.83
2018-09-03T06:03:29.875Z,922.83
2018-09-03T06:05:01.539Z,922.84
2018-09-03T06:06:33.018Z,922.83
2018-09-03T06:08:04.587Z,922.81
2018-09-03T06:09:36.160Z,922.77
2018-09-03T06:11:08.169Z,922.69
2018-09-03T06:12:39.300Z,922.71
2018-09-03T06:14:10.871Z,922.72
2018-09-03T06:15:42.442Z,922.70
2018-09-03T06:17:14.017Z,922.68
2018-09-03T06:18:45.584Z,922.60
2018-09-03T06:20:17.155Z,922.58
2018-09-03T06:21:48.726Z,922.54
2018-09-03T06:23:20.296Z,922.52
2018-09-03T06:24:51.867Z,922.52
2018-09-03T06:26:23.437Z,922.51
2018-09-03T06:27:55.010Z,922.49
2018-09-03T06:29:26.730Z,922.42
2018-09-03T06:30:58.150Z,922.39
2018-09-03T06:32:29.721Z,922.39
2018-09-03T06:34:01.292Z,922.32
2018-09-03T06:35:32.862Z,922.23
2018-09-03T06:37:04.439Z,922.18
2018-09-03T06:38:36.005Z,922.15
2018-09-03T06:40:07.619Z,922.13
2018-09-03T06:41:39.446Z,922.11
2018-09-03T06:43:10.720Z,922.15
2018-09-03T06:44:42.287Z,922.20
2018-09-03T06:46:13.859Z,922.21
2018-09-03T06:47:45.579Z,922.26
2018-09-03T06:49:17.001Z,922.34
2018-09-03T06:50:48.570Z,922.32
2018-09-03T06:52:20.141Z,922.34
2018-09-03T06:53:51.712Z,922.29
2018-09-03T06:55:23.284Z,922.26
2018-09-03T06:56:54.857Z,922.18
2018-09-03T06:58:26.425Z,922.13
2018-09-03T06:59:57.996Z,922.15
2018-09-03T07:01:29.565Z,922.10
2018-09-03T07:03:01.137Z,922.06
2018-09-03T07:04:32.706Z,922.13
2018-09-03T07:06:04.679Z,922.16
2018-09-03T07:07:35.848Z,922.17
2018-09-03T07:09:07.419Z,922.19
2018-09-03T07:10:38.989Z,922.14
2018-09-03T07:12:10.860Z,922.14
2018-09-03T07:13:42.439Z,922.17
2018-09-03T07:15:13.702Z,922.20
2018-09-03T07:16:45.271Z,922.28
2018-09-03T07:18:16.843Z,922.33
2018-09-03T07:19:48.414Z,922.38
2018-09-03T07:21:19.984Z,922.47
2018-09-03T07:22:51.556Z,922.48
2018-09-03T07:24:23.225Z,922.51
2018-09-03T07:25:54.696Z,922.53
2018-09-03T07:27:26.275Z,922.61
2018-09-03T07:28:57.944Z,922.59
2018-09-03T07:30:29.409Z,922.57
2018-09-03T07:32:00.984Z,922.64
2018-09-03T07:33:32.551Z,922.59
2018-09-03T07:35:04.155Z,922.62
2018-09-03T07:36:35.993Z,922.61
2018-09-03T07:38:07.267Z,922.65
2018-09-03T07:39:38.834Z,922.67
2018-09-03T07:41:10.408Z,922.67
2018-09-03T07:42:42.378Z,922.65
2018-09-03T07:44:13.568Z,922.65
2018-09-03T07:45:45.124Z,922.64
2018-09-03T07:47:16.691Z,922.62
2018-09-03T07:48:48.261Z,922.64
2018-09-03T07:50:19.832Z,922.64
2018-09-03T07:51:51.404Z,922.69
2018-09-03T07:53:22.975Z,922.70
2018-09-03T07:54:54.548Z,922.65
2018-09-03T07:56:26.118Z,922.57
2018-09-03T07:57:57.690Z,922.57
2018-09-03T07:59:29.260Z,922.54
2018-09-03T08:01:01.100Z,922.60
2018-09-03T08:02:32.403Z,922.55
2018-09-03T08:04:03.977Z,922.56
2018-09-03T08:05:35.546Z,922.57
2018-09-03T08:07:07.216Z,922.55
2018-09-03T08:08:38.686Z,922.52
2018-09-03T08:10:10.259Z,922.50
2018-09-03T08:11:41.831Z,922.47
2018-09-03T08:13:13.702Z,922.51
2018-09-03T08:14:44.972Z,922.50
2018-09-03T08:16:16.543Z,922.50
2018-09-03T08:17:48.114Z,922.50
2018-09-03T08:19:20.085Z,922.48
2018-09-03T08:20:51.259Z,922.57
2018-09-03T08:22:22.830Z,922.63
2018-09-03T08:23:54.398Z,922.59
2018-09-03T08:25:26.069Z,922.46
2018-09-03T08:26:57.539Z,922.41
2018-09-03T08:28:29.111Z,922.40
2018-09-03T08:30:00.681Z,922.51
2018-09-03T08:31:32.352Z,922.64
2018-09-03T08:33:03.823Z,922.79
2018-09-03T08:34:35.395Z,922.86
2018-09-03T08:36:06.965Z,922.86
2018-09-03T08:37:38.938Z,922.93
2018-09-03T08:39:10.107Z,922.96
2018-09-03T08:40:41.680Z,922.93
2018-09-03T08:42:13.248Z,922.85
2018-09-03T08:43:45.123Z,922.89
2018-09-03T08:45:16.389Z,922.97
2018-09-03T08:46:47.962Z,923.04
2018-09-03T08:48:19.533Z,922.99
2018-09-03T08:49:51.103Z,923.00
2018-09-03T08:51:22.674Z,923.04
2018-09-03T08:52:54.244Z,922.97
2018-09-03T08:54:25.844Z,923.01
2018-09-03T08:55:57.535Z,923.07
2018-09-03T08:57:28.957Z,923.14
2018-09-03T08:59:00.642Z,923.16
2018-09-03T09:00:32.102Z,923.14
2018-09-03T09:02:03.672Z,923.08
2018-09-03T09:03:35.244Z,923.05
2018-09-03T09:05:06.812Z,923.00
2018-09-03T09:06:38.382Z,922.99
2018-09-03T09:08:10.055Z,922.98
2018-09-03T09:09:41.525Z,922.98
2018-09-03T09:11:13.096Z,922.97
2018-09-03T09:12:44.666Z,922.95
2018-09-03T09:14:16.638Z,922.91
2018-09-03T09:15:48.011Z,922.94
2018-09-03T09:17:19.379Z,922.93
2018-09-03T09:18:51.900Z,922.96
2018-09-03T09:20:22.522Z,922.94
2018-09-03T09:21:54.099Z,922.98
2018-09-03T09:23:25.669Z,922.90
2018-09-03T09:24:57.455Z,922.83
2018-09-03T09:26:28.807Z,922.76
2018-09-03T09:28:00.381Z,922.80
2018-09-03T09:31:03.525Z,922.83
2018-09-03T09:32:35.244Z,922.75
2018-09-03T09:35:38.556Z,922.74
2018-09-03T09:37:09.836Z,922.79
2018-09-03T09:38:42.090Z,922.81
2018-09-03T09:40:13.039Z,922.89
2018-09-03T09:43:16.111Z,922.95
2018-09-03T09:44:48.069Z,922.90
2018-09-03T09:46:19.399Z,922.96
2018-09-03T09:47:50.932Z,922.95
2018-09-03T09:49:22.739Z,922.98
2018-09-03T09:50:54.345Z,923.01
2018-09-03T09:52:25.566Z,922.99
2018-09-03T09:53:57.549Z,922.99
2018-09-03T09:57:00.606Z,923.04
2018-09-03T09:58:31.935Z,923.08
2018-09-03T10:00:03.497Z,923.09
2018-09-03T10:01:35.154Z,923.05
2018-09-03T10:03:07.002Z,923.10
2018-09-03T10:04:38.139Z,923.14
2018-09-03T10:06:10.017Z,923.17
2018-09-03T10:09:13.067Z,923.14
2018-09-03T10:10:44.427Z,923.17
2018-09-03T10:12:16.096Z,923.13
2018-09-03T10:13:47.598Z,923.09
2018-09-03T10:15:19.345Z,923.08
2018-09-03T10:16:50.794Z,923.12
2018-09-03T10:18:22.440Z,923.18
2018-09-03T10:19:54.043Z,923.25
2018-09-03T10:21:25.671Z,923.26
2018-09-03T10:22:57.146Z,923.25
2018-09-03T10:24:28.820Z,923.23
2018-09-03T10:26:00.218Z,923.25
2018-09-03T10:27:32.180Z,923.30
2018-09-03T10:29:03.448Z,923.37
2018-09-03T10:30:35.170Z,923.33
2018-09-03T10:32:06.530Z,923.37
2018-09-03T10:33:38.724Z,923.35
2018-09-03T10:35:09.678Z,923.31
2018-09-03T10:36:41.632Z,923.32
2018-09-03T10:38:13.118Z,923.34
2018-09-03T10:39:44.621Z,923.33
2018-09-03T10:41:16.130Z,923.33
2018-09-03T10:42:47.812Z,923.29
2018-09-03T10:44:19.833Z,923.27
2018-09-03T10:48:54.844Z,923.35
2018-09-03T10:50:25.993Z,923.36
2018-09-03T10:51:57.580Z,923.37
2018-09-03T10:53:28.699Z,923.37
2018-09-03T10:55:00.530Z,923.35
2018-09-03T10:56:31.835Z,923.37
2018-09-03T10:58:03.323Z,923.43
2018-09-03T10:59:34.985Z,923.46
2018-09-03T11:01:09.918Z,923.58
2018-09-03T11:02:38.121Z,923.46
2018-09-03T11:04:10.381Z,923.46
2018-09-03T11:05:41.427Z,923.52
2018-09-03T11:07:13.205Z,923.53
2018-09-03T11:10:15.974Z,923.61
2018-09-03T11:11:47.952Z,923.65
2018-09-03T11:13:19.738Z,923.67
2018-09-03T11:14:51.340Z,923.69
2018-09-03T11:16:23.240Z,923.72
2018-09-03T11:17:56.163Z,923.72
2018-09-03T11:19:25.832Z,923.64
2018-09-03T11:22:30.263Z,923.59
2018-09-03T11:24:00.562Z,923.62
2018-09-03T11:25:32.343Z,923.60
2018-09-03T11:27:03.539Z,923.58
2018-09-03T11:28:35.263Z,923.50
2018-09-03T11:30:06.835Z,923.41
2018-09-03T11:31:38.428Z,923.36
2018-09-03T11:33:11.600Z,923.37
2018-09-03T11:34:42.523Z,923.37
2018-09-03T11:36:14.825Z,923.26
2018-09-03T11:37:45.797Z,923.27
2018-09-03T11:39:17.802Z,923.32
2018-09-03T11:40:49.893Z,923.38
2018-09-03T11:42:20.139Z,923.39
2018-09-03T11:43:52.075Z,923.37
2018-09-03T11:45:22.915Z,923.35
2018-09-03T11:46:56.014Z,923.42
2018-09-03T11:48:28.780Z,923.44
2018-09-03T11:49:57.983Z,923.44
2018-09-03T11:51:29.973Z,923.43
2018-09-03T11:53:00.566Z,923.41
2018-09-03T11:54:33.088Z,923.41
2018-09-03T11:56:05.001Z,923.46
2018-09-03T11:57:35.180Z,923.42
2018-09-03T11:59:07.601Z,923.46
2018-09-03T12:00:38.308Z,923.43
2018-09-03T12:02:10.657Z,923.42
2018-09-03T12:03:42.464Z,923.46
2018-09-03T12:05:14.724Z,923.42
2018-09-03T12:06:44.784Z,923.44
2018-09-03T12:08:17.672Z,923.41
2018-09-03T12:09:48.387Z,923.37
2018-09-03T12:11:21.743Z,923.39
2018-09-03T12:12:52.149Z,923.40
2018-09-03T12:14:23.995Z,923.38
2018-09-03T12:15:57.467Z,923.40
2018-09-03T12:17:28.866Z,923.47
2018-09-03T12:18:58.606Z,923.46
2018-09-03T12:20:31.131Z,923.47
2018-09-03T12:22:03.542Z,923.44
2018-09-03T12:23:33.167Z,923.46
2018-09-03T12:25:05.238Z,923.48
2018-09-03T12:26:36.523Z,923.44
2018-09-03T12:28:07.848Z,923.48
2018-09-03T12:29:39.292Z,923.41
2018-09-03T12:31:12.216Z,923.35
2018-09-03T12:32:44.243Z,923.40
2018-09-03T12:34:13.574Z,923.39
2018-09-03T12:35:47.482Z,923.41
2018-09-03T12:37:18.167Z,923.52
2018-09-03T12:38:48.587Z,923.52
2018-09-03T12:40:19.771Z,923.58
2018-09-03T12:41:51.622Z,923.60
2018-09-03T12:43:23.644Z,923.67
2018-09-03T12:44:55.084Z,923.60
2018-09-03T12:46:25.883Z,923.62
2018-09-03T12:47:58.707Z,923.72
2018-09-03T12:49:29.725Z,923.69
2018-09-03T12:51:04.588Z,923.71
2018-09-03T12:52:33.484Z,923.67
2018-09-03T12:54:03.739Z,923.65
2018-09-03T12:55:36.240Z,923.67
2018-09-03T12:57:06.879Z,923.64
2018-09-03T12:58:38.986Z,923.75
2018-09-03T13:00:10.846Z,923.73
2018-09-03T13:01:41.591Z,923.79
2018-09-03T13:03:13.402Z,923.76
2018-09-03T13:04:44.635Z,923.81
2018-09-03T13:06:16.690Z,923.73
2018-09-03T13:07:47.724Z,923.72
2018-09-03T13:09:20.456Z,923.69
2018-09-03T13:10:51.850Z,923.76
2018-09-03T13:12:22.439Z,923.82
2018-09-03T13:13:54.346Z,923.89
2018-09-03T13:15:26.288Z,923.75
2018-09-03T13:16:57.404Z,923.74
2018-09-03T13:18:29.213Z,923.73
2018-09-03T13:20:00.480Z,923.70
2018-09-03T13:21:32.717Z,923.74
2018-09-03T13:23:04.289Z,923.73
2018-09-03T13:24:35.251Z,923.69
2018-09-03T13:26:07.110Z,923.71
2018-09-03T13:27:38.543Z,923.73
2018-09-03T13:29:10.211Z,923.57
2018-09-03T13:30:41.799Z,923.60
2018-09-03T13:32:13.111Z,923.54
2018-09-03T13:33:45.275Z,923.46
2018-09-03T13:38:19.927Z,923.41
2018-09-03T13:39:51.180Z,923.36
2018-09-03T13:41:22.833Z,923.32
2018-09-03T13:42:54.417Z,923.33
2018-09-03T13:44:28.732Z,923.32
2018-09-03T13:45:57.647Z,923.24
2018-09-03T13:47:28.866Z,923.21
2018-09-03T13:49:00.993Z,923.19
2018-09-03T13:53:35.412Z,923.28
2018-09-03T13:56:38.445Z,923.26
2018-09-03T13:58:10.171Z,923.18
2018-09-03T13:59:42.186Z,923.13
2018-09-03T14:01:13.366Z,923.14
2018-09-03T14:02:44.713Z,923.06
2018-09-03T14:04:16.306Z,923.08
2018-09-03T14:05:48.187Z,923.06
2018-09-03T14:07:19.484Z,923.15
2018-09-03T14:08:51.493Z,923.15
2018-09-03T14:10:22.637Z,923.16
2018-09-03T14:11:54.668Z,923.06
2018-09-03T14:13:25.809Z,923.10
2018-09-03T14:14:57.391Z,923.05
2018-09-03T14:16:28.983Z,923.21
2018-09-03T14:18:00.660Z,923.08
2018-09-03T14:19:32.687Z,923.05
2018-09-03T14:21:04.041Z,923.00
2018-09-03T14:22:35.312Z,922.99
2018-09-03T14:24:08.411Z,923.05
2018-09-03T14:25:38.478Z,923.38
2018-09-03T14:27:10.264Z,923.51
2018-09-03T14:28:41.649Z,923.51
2018-09-03T14:30:13.563Z,923.65
2018-09-03T14:31:45.356Z,923.30
2018-09-03T14:33:16.399Z,923.56
2018-09-03T14:34:48.484Z,923.59
2018-09-03T14:36:19.672Z,923.56
2018-09-03T14:37:51.176Z,923.49
2018-09-03T14:39:23.034Z,923.38
2018-09-03T14:40:54.369Z,923.41
2018-09-03T14:45:29.216Z,923.19
2018-09-03T14:48:32.535Z,923.03
2018-09-03T14:50:03.811Z,923.04
2018-09-03T14:51:35.499Z,923.00
2018-09-03T14:54:38.559Z,923.17
2018-09-03T14:56:10.147Z,922.97
2018-09-03T14:57:41.825Z,923.14
2018-09-03T14:59:13.306Z,923.02
2018-09-03T15:00:44.894Z,922.96
2018-09-03T15:02:16.539Z,922.84
2018-09-03T15:03:49.056Z,922.72
2018-09-03T15:05:19.685Z,922.81
2018-09-03T15:06:51.218Z,922.95
2018-09-03T15:08:22.843Z,922.76
2018-09-03T15:09:54.682Z,922.67
2018-09-03T15:11:26.168Z,922.80
2018-09-03T15:12:57.543Z,922.85
2018-09-03T15:14:29.428Z,922.93
2018-09-03T15:16:00.806Z,923.24
2018-09-03T15:19:03.865Z,923.04
2018-09-03T15:20:35.517Z,922.89
2018-09-03T15:22:07.288Z,923.07
2018-09-03T15:23:39.050Z,922.99
2018-09-03T15:25:10.207Z,922.85
2018-09-03T15:26:42.104Z,922.88
2018-09-03T15:28:13.990Z,923.06
2018-09-03T15:29:44.926Z,923.14
2018-09-03T15:31:16.513Z,922.98
2018-09-03T15:34:20.309Z,922.87
2018-09-03T15:35:51.245Z,922.98
2018-09-03T15:37:23.027Z,923.04
2018-09-03T15:40:26.237Z,922.88
2018-09-03T15:41:57.566Z,923.05
2018-09-03T15:43:29.157Z,922.89
2018-09-03T15:45:01.633Z,922.96
2018-09-03T15:46:32.397Z,923.22
2018-09-03T15:48:03.875Z,923.40
2018-09-03T15:55:42.322Z,922.93
2018-09-03T15:57:13.347Z,922.99
2018-09-03T15:58:44.932Z,923.07
2018-09-03T16:03:19.763Z,923.03
2018-09-03T16:04:51.411Z,922.97
2018-09-03T16:06:23.325Z,923.23
2018-09-03T16:07:54.398Z,923.14
2018-09-03T16:09:26.621Z,922.77
2018-09-03T16:12:29.441Z,922.99
2018-09-03T16:17:04.429Z,922.93
2018-09-03T16:21:39.162Z,922.88
2018-09-03T16:23:11.257Z,922.56
2018-09-03T16:24:42.108Z,922.56
2018-09-03T16:26:13.601Z,922.35
2018-09-03T16:27:45.124Z,922.51
2018-09-03T16:29:16.984Z,922.64
2018-09-03T16:30:48.111Z,922.66
2018-09-03T16:32:19.702Z,922.57
2018-09-03T16:33:51.277Z,922.49
2018-09-03T16:35:23.605Z,922.59
2018-09-03T16:36:55.191Z,922.67
2018-09-03T16:38:26.026Z,922.61
2018-09-03T16:39:57.616Z,922.60
2018-09-03T16:41:29.494Z,922.50
2018-09-03T16:43:01.319Z,922.41
2018-09-03T16:44:32.358Z,922.42
2018-09-03T16:46:03.951Z,922.54
2018-09-03T16:47:35.620Z,922.56
2018-09-03T16:49:07.344Z,922.49
2018-09-03T16:50:38.681Z,922.13
2018-09-03T16:53:42.259Z,922.53
2018-09-03T16:55:13.528Z,922.11
2018-09-03T16:56:44.999Z,922.09
2018-09-03T16:58:16.577Z,922.06
2018-09-03T16:59:48.458Z,922.19
2018-09-03T17:01:19.952Z,921.99
2018-09-03T17:02:51.315Z,922.05
2018-09-03T17:04:22.893Z,921.99
2018-09-03T17:05:54.572Z,922.22
2018-09-03T17:07:26.309Z,922.14
2018-09-03T17:08:57.627Z,922.31
2018-09-03T17:10:29.509Z,922.04
2018-09-03T17:12:01.039Z,922.06
2018-09-03T17:13:32.601Z,922.05
2018-09-03T17:15:03.939Z,922.02
2018-09-03T17:16:36.060Z,921.82
2018-09-03T17:21:10.681Z,922.18
2018-09-03T17:22:41.825Z,922.10
2018-09-03T17:24:13.435Z,922.28
2018-09-03T17:25:45.586Z,922.07
2018-09-03T17:27:16.833Z,922.09
2018-09-03T17:30:19.711Z,922.10
2018-09-03T17:33:22.969Z,922.20
2018-09-03T17:34:54.772Z,922.08
2018-09-03T17:36:26.026Z,922.14
2018-09-03T17:37:57.799Z,922.15
2018-09-03T17:39:29.294Z,921.98
2018-09-03T17:42:32.324Z,921.87
2018-09-03T17:44:03.901Z,922.05
2018-09-03T17:45:35.679Z,921.94
2018-09-03T17:47:07.054Z,921.80
2018-09-03T17:48:38.860Z,921.71
2018-09-03T17:50:10.209Z,921.58
2018-09-03T17:54:45.090Z,921.70
2018-09-03T17:56:16.642Z,921.71
2018-09-03T17:57:48.424Z,921.73
2018-09-03T17:59:19.671Z,921.96
2018-09-03T18:00:51.664Z,921.88
2018-09-03T18:02:22.828Z,921.95
2018-09-03T18:05:26.189Z,921.82
2018-09-03T18:06:58.210Z,922.14
2018-09-03T18:08:29.751Z,921.75
2018-09-03T18:10:00.727Z,921.76
2018-09-03T18:14:35.563Z,921.73
2018-09-03T18:16:07.059Z,921.58
2018-09-03T18:19:10.451Z,921.81
2018-09-03T18:22:13.557Z,922.14
2018-09-03T18:23:44.972Z,922.00
2018-09-03T18:25:16.514Z,922.10
2018-09-03T18:26:48.294Z,921.84
2018-09-03T18:29:51.385Z,921.96
2018-09-03T18:32:54.406Z,921.78
2018-09-03T18:34:26.103Z,921.75
2018-09-03T18:35:57.832Z,921.77
2018-09-03T18:39:00.733Z,921.95
2018-09-03T18:40:32.872Z,921.97
2018-09-03T18:42:04.173Z,921.72
2018-09-03T18:45:07.023Z,921.83
2018-09-03T18:46:38.802Z,922.19
2018-09-03T18:52:45.002Z,921.92
2018-09-03T18:55:48.355Z,922.01
2018-09-03T18:57:19.628Z,921.99
2018-09-03T18:58:51.947Z,922.03
2018-09-03T19:00:23.407Z,921.94
2018-09-03T19:01:54.393Z,922.03
2018-09-03T19:03:26.235Z,922.00
2018-09-03T19:04:57.604Z,921.97
2018-09-03T19:06:29.088Z,921.96
2018-09-03T19:08:00.654Z,921.94
2018-09-03T19:12:35.685Z,922.00
2018-09-03T19:15:38.529Z,921.80
2018-09-03T19:17:10.211Z,921.96
2018-09-03T19:18:42.427Z,922.18
2018-09-03T19:20:13.767Z,922.19
2018-09-03T19:21:44.831Z,922.36
2018-09-03T19:23:16.407Z,922.06
2018-09-03T19:24:49.030Z,922.18
2018-09-03T19:26:19.558Z,922.32
2018-09-03T19:27:51.503Z,921.94
2018-09-03T19:29:22.933Z,921.95
2018-09-03T19:30:54.387Z,922.02
2018-09-03T19:33:57.985Z,921.84
2018-09-03T19:35:29.023Z,922.00
2018-09-03T19:37:01.046Z,921.98
2018-09-03T19:38:32.168Z,921.89
2018-09-03T19:40:03.800Z,921.85
2018-09-03T19:41:35.320Z,921.87
2018-09-03T19:43:07.486Z,921.86
2018-09-03T19:46:10.390Z,922.04
2018-09-03T19:47:41.924Z,921.92
2018-09-03T19:49:13.319Z,921.95
2018-09-03T19:50:45.921Z,921.84
2018-09-03T19:52:16.346Z,922.19
2018-09-03T19:53:47.970Z,921.99
2018-09-03T19:55:20.254Z,921.99
2018-09-03T19:56:51.070Z,921.98
2018-09-03T19:58:22.866Z,921.95
2018-09-03T19:59:54.222Z,921.93
2018-09-03T20:01:25.909Z,922.26
2018-09-03T20:02:57.673Z,922.23
2018-09-03T20:04:28.943Z,922.23
2018-09-03T20:06:00.569Z,922.17
2018-09-03T20:09:04.314Z,922.14
2018-09-03T20:10:35.240Z,922.13
2018-09-03T20:12:06.812Z,922.39
2018-09-03T20:15:10.162Z,922.36
2018-09-03T20:16:41.534Z,922.24
2018-09-03T20:18:13.178Z,922.24
2018-09-03T20:21:16.564Z,922.30
2018-09-03T20:22:47.843Z,922.42
2018-09-03T20:24:19.402Z,922.53
2018-09-03T20:27:22.851Z,922.35
2018-09-03T20:28:54.153Z,922.51
2018-09-03T20:30:25.708Z,922.27
2018-09-03T20:31:57.270Z,922.26
2018-09-03T20:35:00.615Z,922.08
2018-09-03T20:36:32.083Z,922.09
2018-09-03T20:38:03.559Z,922.21
2018-09-03T20:39:35.134Z,922.22
2018-09-03T20:41:06.890Z,922.35