createdAt,value
2023-02-03T04:49:59.583Z,6.45
2023-02-03T04:52:26.853Z,10.68
2023-02-03T04:54:53.998Z,9.88
2023-02-03T04:57:21.388Z,6.75
2023-02-03T05:14:21.487Z,8.60
2023-02-03T05:17:23.946Z,6.73
2023-02-03T05:20:09.747Z,7.45
2023-02-03T05:22:36.689Z,6.63
2023-02-03T05:25:17.407Z,6.68
2023-02-03T05:27:53.345Z,8.55
2023-02-03T05:30:27.897Z,8.63
2023-02-03T05:33:05.861Z,7.33
2023-02-03T05:35:43.190Z,10.80
2023-02-03T05:38:21.034Z,6.75
2023-02-03T05:41:23.061Z,8.67
2023-02-03T05:44:01.619Z,7.15
2023-02-03T05:46:28.815Z,5.53
2023-02-03T05:48:56.416Z,10.02
2023-02-03T05:51:34.624Z,8.70
2023-02-03T05:54:02.921Z,10.25
2023-02-03T05:56:33.381Z,8.02
2023-02-03T05:59:14.658Z,9.00
2023-02-03T06:10:22.888Z,8.80
2023-02-03T06:13:15.379Z,6.43
2023-02-03T06:23:58.733Z,10.57
2023-02-03T06:35:30.733Z,4.93
2023-02-03T06:44:36.520Z,7.40
2023-02-03T06:49:52.897Z,4.82
2023-02-03T06:52:31.755Z,7.80
2023-02-03T06:55:40.035Z,5.25
2023-02-03T06:58:17.702Z,5.65
2023-02-03T07:01:05.325Z,6.35
2023-02-03T07:07:00.814Z,7.35
2023-02-03T07:15:19.209Z,8.60
2023-02-03T07:17:56.911Z,8.27
2023-02-03T07:20:33.292Z,4.53
2023-02-03T07:23:09.130Z,8.45
2023-02-03T07:25:39.042Z,7.07
2023-02-03T07:28:06.351Z,8.20
2023-02-03T07:30:34.089Z,6.57
2023-02-03T07:33:01.754Z,5.93
2023-02-03T07:35:30.741Z,7.07
2023-02-03T07:37:58.012Z,5.32
2023-02-03T07:40:25.421Z,4.88
2023-02-03T07:42:58.788Z,9.35
2023-02-03T07:45:27.837Z,8.40
2023-02-03T07:47:55.232Z,6.15
2023-02-03T07:50:22.356Z,7.38
2023-02-03T07:52:50.982Z,7.38
2023-02-03T07:55:18.436Z,5.63
2023-02-03T07:57:46.049Z,5.18
2023-02-03T08:03:35.963Z,7.82
2023-02-03T08:08:37.915Z,8.60
2023-02-03T08:11:16.909Z,5.50
2023-02-03T08:13:45.171Z,6.43
2023-02-03T08:16:23.933Z,4.45
2023-02-03T08:18:58.893Z,6.13
2023-02-03T08:21:28.698Z,7.20
2023-02-03T08:23:58.795Z,8.68
2023-02-03T08:29:33.428Z,7.18
2023-02-03T08:32:11.588Z,6.68
2023-02-03T08:34:52.899Z,6.10
2023-02-03T08:37:32.898Z,5.28
2023-02-03T08:40:04.167Z,7.45
2023-02-03T08:42:40.223Z,7.65
2023-02-03T08:45:19.947Z,7.03
2023-02-03T08:47:49.491Z,8.30
2023-02-03T08:50:17.084Z,4.28
2023-02-03T08:52:53.002Z,7.22
2023-02-03T08:55:20.478Z,6.80
2023-02-03T08:57:50.967Z,5.23
2023-02-03T09:00:28.226Z,5.78
2023-02-03T09:02:56.313Z,4.43
2023-02-03T09:05:45.264Z,4.78
2023-02-03T09:14:33.623Z,4.72
2023-02-03T09:22:50.826Z,7.05
2023-02-03T09:25:32.748Z,7.60
2023-02-03T09:31:41.099Z,9.88
2023-02-03T09:34:15.919Z,4.75
2023-02-03T09:37:01.342Z,6.82
2023-02-03T09:39:44.881Z,3.85
2023-02-03T09:42:56.719Z,5.50
2023-02-03T09:49:01.573Z,10.48
2023-02-03T09:51:34.791Z,8.63
2023-02-03T09:54:16.379Z,6.03
2023-02-03T09:56:55.994Z,6.80
2023-02-03T09:59:33.612Z,6.63
2023-02-03T10:02:17.008Z,5.97
2023-02-03T10:04:57.210Z,4.97
2023-02-03T10:07:51.000Z,4.72
2023-02-03T10:10:27.085Z,4.82
2023-02-03T10:13:30.355Z,7.57
2023-02-03T10:16:04.431Z,6.97
2023-02-03T10:18:52.012Z,5.20
2023-02-03T10:21:27.476Z,7.22
2023-02-03T10:23:57.295Z,5.65
2023-02-03T10:26:36.332Z,7.43
2023-02-03T10:29:05.990Z,6.38
2023-02-03T13:08:45.872Z,8.95
2023-02-03T13:23:15.268Z,5.00
2023-02-03T13:26:11.439Z,8.18
2023-02-03T13:28:45.232Z,10.18
2023-02-03T13:31:33.574Z,11.50
2023-02-03T13:34:22.267Z,7.90
2023-02-03T13:37:04.086Z,8.07
2023-02-03T13:39:40.139Z,7.55
2023-02-03T13:48:46.083Z,5.85
2023-02-03T13:51:26.884Z,6.63
2023-02-03T13:54:00.035Z,8.13
2023-02-03T13:57:03.949Z,7.25
2023-02-03T13:59:48.561Z,8.13
2023-02-03T14:02:27.142Z,7.30
2023-02-03T14:07:57.555Z,9.07
2023-02-03T14:10:32.882Z,9.40
2023-02-03T14:16:15.085Z,9.65
2023-02-03T14:19:21.501Z,7.47
2023-02-03T14:22:35.236Z,10.85
2023-02-03T14:25:43.316Z,7.83
2023-02-03T14:28:21.510Z,11.73
2023-02-03T14:31:17.748Z,8.52
2023-02-03T14:33:52.013Z,10.40
2023-02-03T14:36:35.412Z,13.68
2023-02-03T14:39:36.320Z,17.43
2023-02-03T14:42:30.203Z,13.85
2023-02-03T14:45:05.579Z,15.18
2023-02-03T14:48:11.128Z,22.10
2023-02-03T14:51:07.802Z,10.95
2023-02-03T14:53:45.929Z,16.20
2023-02-03T14:56:29.896Z,13.23
2023-02-03T14:59:18.112Z,19.83
2023-02-03T15:02:03.072Z,13.25
2023-02-03T15:04:52.196Z,18.83
2023-02-03T15:10:20.050Z,13.10
2023-02-03T15:15:50.299Z,25.20
2023-02-03T15:18:41.033Z,19.10
2023-02-03T15:21:08.209Z,14.93
2023-02-03T15:26:43.821Z,11.13
2023-02-03T15:29:29.832Z,16.25
2023-02-03T15:32:05.489Z,16.35
2023-02-03T15:37:37.800Z,13.73
2023-02-03T15:40:19.807Z,14.90
2023-02-03T15:42:57.649Z,22.95
2023-02-03T15:45:59.350Z,12.70
2023-02-03T15:48:34.489Z,10.50
2023-02-03T15:51:11.589Z,15.77
2023-02-03T15:53:50.885Z,12.95
2023-02-03T15:56:26.554Z,18.25
2023-02-03T16:02:32.596Z,14.73
2023-02-03T16:10:24.083Z,13.45
2023-02-03T16:13:21.272Z,13.57
2023-02-03T16:19:01.900Z,14.13
2023-02-03T16:24:33.044Z,15.53
2023-02-03T16:27:20.313Z,20.45
2023-02-03T16:30:24.524Z,18.05
2023-02-03T16:33:20.078Z,20.55
2023-02-03T16:36:29.833Z,15.05
2023-02-03T16:39:32.371Z,13.38
2023-02-03T16:42:19.220Z,10.35
2023-02-03T16:45:06.617Z,16.75
2023-02-03T16:47:52.628Z,15.70
2023-02-03T16:50:42.947Z,11.25
2023-02-03T16:53:15.047Z,12.98
2023-02-03T16:55:45.698Z,24.10
2023-02-03T16:58:12.868Z,19.65
2023-02-03T17:00:42.102Z,15.57
2023-02-03T17:03:12.919Z,18.02
2023-02-03T17:05:41.422Z,18.00
2023-02-03T17:08:08.708Z,18.70
2023-02-03T17:10:37.476Z,17.00
2023-02-03T17:13:04.940Z,14.55
2023-02-03T17:15:40.922Z,15.95
2023-02-03T17:18:08.141Z,15.43
2023-02-03T17:20:35.369Z,16.85
2023-02-03T17:23:05.333Z,16.25
2023-02-03T17:25:36.244Z,15.73
2023-02-03T17:28:04.515Z,18.85
2023-02-03T17:30:35.369Z,15.63
2023-02-03T17:33:12.347Z,14.75
2023-02-03T17:36:04.008Z,15.90
2023-02-03T17:38:31.337Z,13.43
2023-02-03T17:55:13.946Z,15.10
2023-02-03T17:57:42.048Z,15.68
2023-02-03T18:00:10.615Z,19.85
2023-02-03T18:02:37.962Z,20.13
2023-02-03T18:05:05.349Z,20.23
2023-02-03T18:07:32.100Z,17.15
2023-02-03T18:09:59.601Z,19.08
2023-02-03T18:12:26.764Z,17.48
2023-02-03T18:14:57.084Z,18.55
2023-02-03T18:17:24.689Z,19.45
2023-02-03T18:19:56.211Z,18.05
2023-02-03T18:22:31.223Z,20.48
2023-02-03T18:24:58.819Z,19.02
2023-02-03T18:27:26.236Z,18.35
2023-02-03T18:29:55.877Z,13.68
2023-02-03T18:32:23.350Z,19.73
2023-02-03T18:34:50.102Z,22.33
2023-02-03T18:37:21.392Z,19.42
2023-02-03T18:39:54.026Z,16.50
2023-02-03T18:42:28.997Z,22.80
2023-02-03T18:45:07.813Z,14.77
2023-02-03T18:47:47.958Z,18.60
2023-02-03T18:50:21.957Z,17.35
2023-02-03T18:55:27.150Z,13.20
2023-02-03T18:58:00.975Z,18.48
2023-02-03T19:00:43.225Z,13.35
2023-02-03T19:03:17.437Z,17.40
2023-02-03T19:05:53.460Z,22.08
2023-02-03T19:08:20.913Z,23.38
