createdAt,value
2022-10-02T00:02:20.805Z,1.25
2022-10-02T00:05:14.700Z,1.15
2022-10-02T00:08:01.602Z,1.20
2022-10-02T00:10:36.462Z,1.65
2022-10-02T00:13:15.815Z,1.40
2022-10-02T00:15:44.582Z,1.25
2022-10-02T00:21:27.509Z,1.15
2022-10-02T00:24:21.194Z,1.55
2022-10-02T00:27:15.711Z,1.67
2022-10-02T00:29:48.472Z,1.70
2022-10-02T00:32:41.615Z,1.23
2022-10-02T00:35:31.640Z,1.45
2022-10-02T00:38:22.090Z,1.20
2022-10-02T00:41:08.648Z,1.30
2022-10-02T00:43:49.771Z,1.70
2022-10-02T00:46:26.899Z,1.52
2022-10-02T00:49:24.596Z,1.40
2022-10-02T00:52:30.369Z,1.92
2022-10-02T00:55:39.090Z,1.52
2022-10-02T00:58:34.871Z,1.58
2022-10-02T01:01:09.977Z,1.85
2022-10-02T01:03:41.386Z,1.58
2022-10-02T01:06:29.093Z,1.67
2022-10-02T01:08:58.399Z,1.67
2022-10-02T01:11:45.396Z,1.10
2022-10-02T01:14:36.672Z,1.40
2022-10-02T01:17:26.021Z,1.20
2022-10-02T01:19:55.456Z,1.30
2022-10-02T01:22:26.497Z,1.40
2022-10-02T01:24:55.220Z,1.17
2022-10-02T01:27:24.786Z,2.05
2022-10-02T01:29:57.155Z,2.10
2022-10-02T01:32:44.533Z,1.60
2022-10-02T01:35:12.642Z,1.45
2022-10-02T01:38:02.354Z,1.55
2022-10-02T01:40:33.284Z,1.60
2022-10-02T01:43:17.731Z,2.30
2022-10-02T01:46:13.117Z,1.50
2022-10-02T01:48:59.610Z,2.13
2022-10-02T01:54:56.672Z,1.45
2022-10-02T01:57:36.219Z,1.83
2022-10-02T02:00:10.525Z,1.63
2022-10-02T02:03:18.554Z,2.15
2022-10-02T02:05:55.247Z,1.23
2022-10-02T02:08:48.810Z,1.90
2022-10-02T02:11:22.525Z,1.40
2022-10-02T02:14:28.771Z,2.13
2022-10-02T02:17:06.604Z,1.52
2022-10-02T02:22:12.853Z,2.88
2022-10-02T02:24:47.510Z,1.65
2022-10-02T02:27:39.840Z,2.20
2022-10-02T02:30:12.389Z,1.98
2022-10-02T02:32:45.843Z,2.97
2022-10-02T02:35:25.588Z,2.20
2022-10-02T02:38:23.375Z,2.40
2022-10-02T02:40:52.235Z,2.75
2022-10-02T02:43:27.786Z,2.50
2022-10-02T02:47:05.520Z,2.28
2022-10-02T02:49:45.217Z,2.42
2022-10-02T02:52:23.153Z,3.30
2022-10-02T02:54:56.602Z,2.88
2022-10-02T02:57:52.994Z,2.90
2022-10-02T03:00:23.235Z,2.65
2022-10-02T03:02:54.795Z,4.35
2022-10-02T03:05:24.674Z,5.45
2022-10-02T03:08:38.388Z,2.97
2022-10-02T03:11:31.197Z,3.17
2022-10-02T03:14:36.815Z,3.50
2022-10-02T03:17:25.267Z,2.78
2022-10-02T03:19:56.120Z,2.78
2022-10-02T03:22:49.000Z,5.18
2022-10-02T03:25:43.393Z,4.03
2022-10-02T03:28:55.126Z,4.13
2022-10-02T03:31:28.495Z,4.65
2022-10-02T03:34:15.219Z,5.07
2022-10-02T03:36:43.331Z,2.78
2022-10-02T03:39:26.629Z,2.47
2022-10-02T03:42:15.229Z,2.40
2022-10-02T03:44:43.971Z,2.28
2022-10-02T03:47:12.128Z,3.10
2022-10-02T03:49:41.072Z,2.63
2022-10-02T03:52:16.744Z,3.90
2022-10-02T03:55:06.294Z,4.22
2022-10-02T03:57:35.166Z,3.72
2022-10-02T04:00:14.085Z,4.05
2022-10-02T04:03:28.269Z,3.45
2022-10-02T04:06:03.949Z,3.63
2022-10-02T04:09:05.156Z,3.67
2022-10-02T04:11:44.417Z,3.42
2022-10-02T04:14:33.752Z,3.28
2022-10-02T04:17:02.510Z,4.70
2022-10-02T04:19:35.803Z,4.60
2022-10-02T04:22:25.100Z,5.65
2022-10-02T04:25:02.328Z,5.20
2022-10-02T04:27:50.293Z,4.57
2022-10-02T04:30:20.561Z,5.25
2022-10-02T04:32:49.566Z,4.40
2022-10-02T04:35:20.581Z,3.85
2022-10-02T04:37:48.559Z,3.95
2022-10-02T04:40:59.072Z,5.07
2022-10-02T04:44:02.847Z,4.80
2022-10-02T04:46:52.540Z,4.07
2022-10-02T04:52:49.460Z,3.70
2022-10-02T04:55:55.731Z,4.72
2022-10-02T04:58:50.163Z,4.28
2022-10-02T05:01:18.158Z,5.30
2022-10-02T05:03:52.094Z,4.28
2022-10-02T05:06:48.359Z,3.60
2022-10-02T05:09:40.509Z,4.82
2022-10-02T05:12:39.314Z,5.07
2022-10-02T05:15:25.178Z,4.72
2022-10-02T05:18:30.368Z,4.50
2022-10-02T05:21:14.791Z,4.40
2022-10-02T05:26:58.209Z,4.32
2022-10-02T05:29:41.943Z,4.63
2022-10-02T05:35:05.031Z,4.10
2022-10-02T05:37:55.881Z,4.53
2022-10-02T05:41:02.526Z,4.97
2022-10-02T05:44:03.423Z,5.45
2022-10-02T05:46:37.586Z,6.97
2022-10-02T05:49:27.418Z,6.13
2022-10-02T05:54:47.340Z,6.10
2022-10-02T05:57:33.296Z,6.47
2022-10-02T06:00:22.637Z,4.50
2022-10-02T06:06:00.471Z,4.70
2022-10-02T06:08:41.528Z,5.82
2022-10-02T06:11:16.121Z,5.70
2022-10-02T06:13:52.546Z,5.07
2022-10-02T06:16:30.429Z,5.20
2022-10-02T06:19:07.333Z,5.60
2022-10-02T06:21:51.542Z,5.80
2022-10-02T06:24:56.478Z,5.57
2022-10-02T06:27:48.688Z,5.63
2022-10-02T06:30:19.584Z,5.07
2022-10-02T06:32:58.958Z,5.13
2022-10-02T06:35:59.316Z,5.18
2022-10-02T06:38:42.188Z,6.20
2022-10-02T06:41:40.138Z,5.93
2022-10-02T06:44:19.812Z,4.40
2022-10-02T06:47:15.545Z,4.97
2022-10-02T06:52:38.441Z,4.43
2022-10-02T06:55:43.119Z,3.75
2022-10-02T06:58:40.317Z,4.05
2022-10-02T07:01:29.810Z,3.58
2022-10-02T07:04:43.094Z,3.47
2022-10-02T07:08:01.929Z,4.30
2022-10-02T07:11:07.406Z,4.57
2022-10-02T07:13:48.094Z,4.53
2022-10-02T07:16:19.052Z,5.15
2022-10-02T07:19:11.174Z,4.38
2022-10-02T07:21:57.249Z,4.57
2022-10-02T07:24:40.044Z,4.40
2022-10-02T07:27:20.632Z,4.88
2022-10-02T07:30:09.341Z,4.43
2022-10-02T07:33:11.252Z,4.05
2022-10-02T07:35:41.129Z,4.57
2022-10-02T07:38:17.717Z,6.00
2022-10-02T07:41:03.635Z,5.03
2022-10-02T07:44:23.664Z,5.07
2022-10-02T07:47:12.600Z,4.75
2022-10-02T07:50:00.313Z,5.22
2022-10-02T07:52:50.180Z,6.28
2022-10-02T07:55:21.722Z,3.88
2022-10-02T07:58:28.086Z,3.70
2022-10-02T08:01:01.824Z,4.90
2022-10-02T08:03:36.139Z,4.97
2022-10-02T08:06:06.387Z,4.15
2022-10-02T08:08:51.275Z,5.57
2022-10-02T08:11:25.544Z,4.65
2022-10-02T08:14:06.894Z,5.85
2022-10-02T08:16:52.062Z,5.53
2022-10-02T08:19:37.423Z,3.72
2022-10-02T08:22:15.834Z,6.03
2022-10-02T08:24:49.370Z,4.38
2022-10-02T08:27:21.672Z,4.07
2022-10-02T08:29:55.492Z,4.40
2022-10-02T08:32:32.454Z,5.40
2022-10-02T08:35:21.743Z,4.95
2022-10-02T08:38:20.860Z,3.42
2022-10-02T08:41:08.327Z,3.33
2022-10-02T08:43:42.070Z,4.43
2022-10-02T08:46:13.439Z,2.90
2022-10-02T08:48:59.290Z,2.80
2022-10-02T08:51:40.120Z,3.05
2022-10-02T08:54:37.062Z,2.10
2022-10-02T08:57:24.642Z,2.88
2022-10-02T09:00:01.353Z,2.42
2022-10-02T09:02:49.615Z,2.30
2022-10-02T09:06:05.431Z,1.77
2022-10-02T09:09:04.395Z,2.13
2022-10-02T09:11:53.366Z,2.95
2022-10-02T09:17:45.920Z,2.78
2022-10-02T09:20:32.518Z,2.90
2022-10-02T09:23:29.861Z,3.50
2022-10-02T09:26:04.434Z,3.15
2022-10-02T09:29:14.923Z,3.88
2022-10-02T09:31:57.714Z,3.88
2022-10-02T09:34:52.349Z,4.35
2022-10-02T09:38:05.671Z,4.50
2022-10-02T09:41:06.525Z,4.03
2022-10-02T09:44:01.644Z,4.25
2022-10-02T09:47:14.781Z,4.10
2022-10-02T09:52:38.166Z,4.05
2022-10-02T09:55:45.737Z,5.05
2022-10-02T09:58:38.517Z,4.53
2022-10-02T10:01:26.537Z,4.85
2022-10-02T10:04:16.215Z,4.65
2022-10-02T10:06:51.506Z,3.42
2022-10-02T10:09:35.474Z,4.97
2022-10-02T10:12:51.135Z,4.97
2022-10-02T10:15:37.258Z,4.78
2022-10-02T10:18:26.871Z,5.57
2022-10-02T10:21:32.175Z,4.00
2022-10-02T10:24:31.575Z,3.90
2022-10-02T10:27:43.379Z,4.20
2022-10-02T10:30:46.398Z,4.00
2022-10-02T10:33:30.481Z,3.72
2022-10-02T10:36:46.582Z,3.53
2022-10-02T10:39:53.517Z,3.33
2022-10-02T10:43:03.380Z,3.50
2022-10-02T10:45:36.963Z,4.20
2022-10-02T10:48:31.335Z,3.28
2022-10-02T10:51:05.276Z,2.80
2022-10-02T10:54:15.094Z,3.55
2022-10-02T10:57:01.330Z,3.60
2022-10-02T10:59:35.595Z,2.90
2022-10-02T11:02:26.667Z,3.28
2022-10-02T11:05:28.374Z,3.20
2022-10-02T11:08:24.213Z,3.50
2022-10-02T11:11:19.305Z,2.80
2022-10-02T11:14:26.988Z,2.88
2022-10-02T11:17:10.887Z,2.63
2022-10-02T11:19:57.295Z,2.70
2022-10-02T11:22:34.486Z,2.53
2022-10-02T11:25:14.875Z,2.65
2022-10-02T11:28:04.246Z,2.50
2022-10-02T11:33:17.436Z,2.90
2022-10-02T11:35:56.742Z,3.15
2022-10-02T11:38:24.745Z,2.65
2022-10-02T11:40:55.758Z,2.65
2022-10-02T11:43:59.993Z,3.45
2022-10-02T11:47:01.185Z,3.28
2022-10-02T11:49:53.612Z,2.10
2022-10-02T11:52:48.519Z,3.03
2022-10-02T11:55:31.503Z,2.28
2022-10-02T11:58:16.830Z,2.60
2022-10-02T12:01:08.990Z,3.75
2022-10-02T12:03:55.170Z,2.35
2022-10-02T12:06:53.931Z,2.80
2022-10-02T12:09:43.874Z,2.35
2022-10-02T12:12:38.739Z,2.63
2022-10-02T12:15:18.974Z,2.30
2022-10-02T12:18:11.044Z,3.13
2022-10-02T12:21:15.858Z,2.15
2022-10-02T12:24:25.476Z,2.25
2022-10-02T12:27:12.062Z,2.35
2022-10-02T12:30:07.942Z,2.17
2022-10-02T12:33:08.383Z,2.67
2022-10-02T12:35:59.941Z,1.63
2022-10-02T12:38:34.603Z,1.98
2022-10-02T12:41:30.836Z,2.30
2022-10-02T12:44:27.724Z,1.88
2022-10-02T12:47:23.063Z,2.95
2022-10-02T12:50:34.217Z,2.28
2022-10-02T12:53:13.958Z,2.30
2022-10-02T12:55:53.902Z,2.30
2022-10-02T12:58:40.525Z,2.20
2022-10-02T13:01:31.934Z,2.13
2022-10-02T13:04:26.811Z,2.28
2022-10-02T13:07:20.842Z,2.30
2022-10-02T13:10:22.521Z,2.20
2022-10-02T13:13:14.110Z,2.47
2022-10-02T13:16:11.978Z,3.13
2022-10-02T13:19:01.019Z,2.53
2022-10-02T13:24:37.658Z,3.90
2022-10-02T13:27:11.608Z,4.60
2022-10-02T13:29:52.562Z,4.72
2022-10-02T13:32:45.671Z,3.10
2022-10-02T13:35:46.022Z,4.43
2022-10-02T13:38:31.976Z,2.85
2022-10-02T13:41:21.170Z,3.50
2022-10-02T13:44:26.263Z,3.55
2022-10-02T13:47:19.162Z,3.88
2022-10-02T13:50:24.289Z,3.90
2022-10-02T13:53:11.861Z,3.55
2022-10-02T13:55:45.316Z,3.08
2022-10-02T13:58:45.871Z,5.00
2022-10-02T14:01:18.350Z,3.97
2022-10-02T14:04:04.877Z,3.63
2022-10-02T14:07:24.286Z,6.25
2022-10-02T14:09:59.985Z,5.40
2022-10-02T14:12:57.643Z,5.15
2022-10-02T14:15:25.719Z,4.63
2022-10-02T14:18:31.948Z,5.13
2022-10-02T14:20:59.862Z,3.70
2022-10-02T14:23:57.074Z,3.72
2022-10-02T14:26:46.354Z,7.00
2022-10-02T14:29:35.382Z,5.65
2022-10-02T14:32:13.361Z,6.18
2022-10-02T14:34:53.403Z,5.57
2022-10-02T14:37:55.657Z,4.82
2022-10-02T14:40:48.839Z,5.43
2022-10-02T14:43:42.951Z,6.57
2022-10-02T14:46:52.868Z,5.22
2022-10-02T14:49:29.783Z,6.97
2022-10-02T14:52:12.496Z,5.60
2022-10-02T14:55:16.059Z,4.35
2022-10-02T14:57:50.700Z,5.45
2022-10-02T15:00:24.753Z,5.65
2022-10-02T15:02:55.693Z,4.57
2022-10-02T15:05:42.242Z,5.63
2022-10-02T15:08:18.316Z,6.30
2022-10-02T15:11:07.527Z,6.50
2022-10-02T15:13:46.726Z,6.35
2022-10-02T15:16:46.058Z,6.50
2022-10-02T15:19:36.965Z,6.13
2022-10-02T15:22:19.593Z,6.93
2022-10-02T15:24:55.842Z,5.82
2022-10-02T15:27:46.196Z,5.65
2022-10-02T15:30:18.281Z,5.35
2022-10-02T15:32:46.157Z,4.68
2022-10-02T15:35:36.288Z,4.85
2022-10-02T15:38:13.071Z,4.90
2022-10-02T15:41:00.791Z,5.50
2022-10-02T15:44:01.103Z,5.43
2022-10-02T15:46:50.584Z,5.80
2022-10-02T15:49:43.474Z,5.22
2022-10-02T15:52:24.305Z,4.93
2022-10-02T15:55:05.767Z,4.40
2022-10-02T15:58:18.112Z,4.13
2022-10-02T16:01:08.046Z,3.67
2022-10-02T16:04:16.594Z,3.60
2022-10-02T16:07:36.284Z,4.53
2022-10-02T16:10:23.835Z,4.78
2022-10-02T16:13:13.491Z,4.40
2022-10-02T16:16:25.611Z,4.07
2022-10-02T16:19:20.802Z,4.28
2022-10-02T16:21:55.375Z,4.63
2022-10-02T16:24:58.493Z,4.97
2022-10-02T16:27:51.082Z,4.70
2022-10-02T16:30:22.005Z,7.07
2022-10-02T16:32:59.015Z,6.80
2022-10-02T16:35:55.452Z,3.83
2022-10-02T16:38:41.366Z,4.20
2022-10-02T16:41:28.583Z,6.60
2022-10-02T16:44:47.463Z,4.82
2022-10-02T16:47:46.640Z,3.88
2022-10-02T16:50:50.793Z,5.07
2022-10-02T16:53:28.785Z,4.82
2022-10-02T16:56:11.838Z,5.47
2022-10-02T16:58:52.722Z,6.35
2022-10-02T17:02:18.029Z,4.95
2022-10-02T17:05:02.327Z,7.65
2022-10-02T17:07:38.564Z,4.75
2022-10-02T17:10:50.700Z,4.80
2022-10-02T17:13:46.463Z,5.10
2022-10-02T17:16:26.227Z,4.65
2022-10-02T17:18:59.317Z,3.55
2022-10-02T17:21:36.181Z,4.22
2022-10-02T17:24:43.051Z,4.90
2022-10-02T17:27:28.402Z,4.57
2022-10-02T17:30:17.514Z,5.53
2022-10-02T17:32:49.172Z,5.40
2022-10-02T17:35:24.939Z,4.97
2022-10-02T17:37:59.198Z,3.53
2022-10-02T17:40:37.734Z,4.68
2022-10-02T17:43:42.007Z,4.53
2022-10-02T17:46:28.534Z,3.58
2022-10-02T17:49:16.375Z,4.68
2022-10-02T17:51:56.120Z,4.50
2022-10-02T17:55:12.671Z,3.40
2022-10-02T17:58:13.220Z,3.80
2022-10-02T18:01:16.805Z,3.65
2022-10-02T18:04:21.174Z,3.28
2022-10-02T18:13:23.684Z,3.10
2022-10-02T18:16:03.838Z,3.25
2022-10-02T18:18:42.103Z,2.63
2022-10-02T18:21:20.895Z,3.33
2022-10-02T18:23:58.238Z,3.63
2022-10-02T18:26:42.713Z,4.30
2022-10-02T18:29:23.059Z,2.90
2022-10-02T18:32:29.400Z,3.58
2022-10-02T18:35:32.407Z,3.03
2022-10-02T18:38:27.981Z,3.30
2022-10-02T18:40:59.391Z,3.42
2022-10-02T18:43:54.570Z,4.35
2022-10-02T18:46:28.782Z,3.55
2022-10-02T18:49:11.946Z,4.15
2022-10-02T18:51:45.889Z,3.20
2022-10-02T18:54:45.433Z,4.20
2022-10-02T18:57:33.830Z,3.75
2022-10-02T19:00:24.138Z,5.07
2022-10-02T19:03:20.184Z,3.53
2022-10-02T19:06:20.040Z,4.72
2022-10-02T19:09:09.276Z,4.65
2022-10-02T19:12:05.390Z,3.45
2022-10-02T19:14:37.289Z,3.00
2022-10-02T19:17:11.432Z,3.88
2022-10-02T19:19:40.865Z,2.90
2022-10-02T19:22:36.565Z,3.03
2022-10-02T19:25:13.957Z,4.25
2022-10-02T19:27:48.386Z,3.53
2022-10-02T19:30:28.807Z,4.22
2022-10-02T19:33:07.918Z,5.10
2022-10-02T19:35:54.745Z,3.67
2022-10-02T19:41:14.375Z,3.78
2022-10-02T19:44:03.581Z,4.93
2022-10-02T19:46:37.486Z,4.38
2022-10-02T19:49:26.597Z,4.05
2022-10-02T19:51:55.512Z,3.97
2022-10-02T19:54:38.647Z,4.20
2022-10-02T19:57:15.184Z,5.13
2022-10-02T19:59:47.873Z,4.30
2022-10-02T20:05:21.705Z,5.25
2022-10-02T20:07:52.846Z,7.97
2022-10-02T20:10:38.870Z,5.93
2022-10-02T20:13:37.084Z,7.47
2022-10-02T20:16:33.315Z,7.85
2022-10-02T20:19:03.416Z,8.57
2022-10-02T20:21:42.159Z,9.45
2022-10-02T20:24:24.507Z,12.55
2022-10-02T20:26:56.238Z,11.52
2022-10-02T20:32:21.938Z,12.85
2022-10-02T20:35:16.635Z,13.30
2022-10-02T20:37:48.422Z,14.32
2022-10-02T20:40:20.696Z,15.25
2022-10-02T20:43:08.016Z,15.88
2022-10-02T20:46:19.304Z,17.02
2022-10-02T20:49:09.822Z,17.63
2022-10-02T20:51:59.010Z,16.52
2022-10-02T20:54:40.204Z,19.20
2022-10-02T20:57:33.574Z,21.38
2022-10-02T21:00:15.319Z,18.05
2022-10-02T21:03:10.440Z,17.23
2022-10-02T21:06:00.189Z,17.23
2022-10-02T21:08:49.424Z,16.55
2022-10-02T21:11:29.393Z,17.35
2022-10-02T21:14:10.589Z,16.70
2022-10-02T21:20:33.270Z,17.90
2022-10-02T21:23:37.289Z,18.15
2022-10-02T21:26:27.632Z,20.65
2022-10-02T21:29:20.134Z,16.27
2022-10-02T21:31:58.774Z,18.42
2022-10-02T21:34:48.255Z,17.15
2022-10-02T21:37:42.655Z,19.98
2022-10-02T21:40:48.637Z,21.45
2022-10-02T21:43:38.338Z,17.23
2022-10-02T21:46:25.022Z,18.27
2022-10-02T21:49:04.510Z,18.42
2022-10-02T21:51:59.239Z,17.40
2022-10-02T21:55:05.073Z,16.80
2022-10-02T21:58:07.052Z,18.40
2022-10-02T22:01:18.617Z,18.60
2022-10-02T22:04:08.305Z,15.65
2022-10-02T22:06:54.625Z,17.95
2022-10-02T22:09:59.283Z,16.67
2022-10-02T22:12:57.849Z,16.73
2022-10-02T22:15:37.941Z,16.13
2022-10-02T22:18:26.975Z,18.40
2022-10-02T22:21:24.404Z,16.67
2022-10-02T22:27:38.270Z,16.38
2022-10-02T22:30:27.463Z,14.18
2022-10-02T22:33:14.264Z,16.25
2022-10-02T22:36:04.282Z,15.52
2022-10-02T22:41:57.388Z,12.93
2022-10-02T22:45:08.401Z,13.23
2022-10-02T22:47:46.319Z,15.40
2022-10-02T22:50:40.409Z,11.65
2022-10-02T22:53:19.403Z,11.73
2022-10-02T22:55:53.835Z,12.20
2022-10-02T23:01:17.519Z,11.73
2022-10-02T23:03:53.359Z,8.75
2022-10-02T23:06:48.512Z,9.20
2022-10-02T23:09:23.130Z,11.02
2022-10-02T23:12:12.508Z,9.35
2022-10-02T23:15:03.043Z,9.48
2022-10-02T23:17:44.484Z,8.57
2022-10-02T23:20:38.690Z,9.07
2022-10-02T23:23:29.551Z,10.45
2022-10-02T23:26:11.538Z,9.27
2022-10-02T23:29:20.614Z,10.35
2022-10-02T23:32:13.205Z,9.73
2022-10-02T23:35:41.003Z,8.60
2022-10-02T23:38:26.977Z,8.85
2022-10-02T23:41:40.893Z,8.85
2022-10-02T23:44:50.951Z,11.52
2022-10-02T23:47:33.326Z,7.57
2022-10-02T23:50:02.433Z,8.20
2022-10-02T23:53:24.467Z,8.82
2022-10-02T23:56:08.613Z,6.57
2022-10-02T23:59:18.071Z,9.82
