createdAt,value
2022-11-08T00:00:03.970Z,1005.87
2022-11-08T00:01:03.998Z,1005.86
2022-11-08T00:02:04.234Z,1005.87
2022-11-08T00:03:04.159Z,1005.88
2022-11-08T00:04:04.085Z,1005.87
2022-11-08T00:05:04.092Z,1005.91
2022-11-08T00:06:04.118Z,1005.93
2022-11-08T00:07:04.135Z,1005.94
2022-11-08T00:08:04.162Z,1005.93
2022-11-08T00:09:04.183Z,1005.91
2022-11-08T00:10:04.207Z,1005.94
2022-11-08T00:11:04.235Z,1005.98
2022-11-08T00:12:04.252Z,1005.95
2022-11-08T00:13:04.274Z,1005.90
2022-11-08T00:14:04.301Z,1005.93
2022-11-08T00:15:04.324Z,1005.88
2022-11-08T00:16:04.346Z,1005.88
2022-11-08T00:17:04.372Z,1005.93
2022-11-08T00:18:04.394Z,1005.93
2022-11-08T00:19:04.423Z,1005.92
2022-11-08T00:20:04.438Z,1005.94
2022-11-08T00:21:04.463Z,1005.91
2022-11-08T00:22:04.486Z,1005.96
2022-11-08T00:23:04.509Z,1005.94
2022-11-08T00:24:04.533Z,1005.93
2022-11-08T00:25:04.553Z,1005.91
2022-11-08T00:26:04.580Z,1005.92
2022-11-08T00:27:04.603Z,1005.92
2022-11-08T00:28:04.626Z,1005.88
2022-11-08T00:29:04.650Z,1005.86
2022-11-08T00:30:04.673Z,1005.87
2022-11-08T00:31:04.702Z,1005.90
2022-11-08T00:32:04.721Z,1005.91
2022-11-08T00:33:04.738Z,1005.85
2022-11-08T00:34:04.770Z,1005.88
2022-11-08T00:35:04.785Z,1005.87
2022-11-08T00:36:04.814Z,1005.86
2022-11-08T00:37:04.843Z,1005.85
2022-11-08T00:38:04.854Z,1005.84
2022-11-08T00:39:04.878Z,1005.87
2022-11-08T00:40:04.908Z,1005.87
2022-11-08T00:41:04.927Z,1005.88
2022-11-08T00:42:04.960Z,1005.86
2022-11-08T00:43:04.972Z,1005.83
2022-11-08T00:44:04.994Z,1005.85
2022-11-08T00:45:05.020Z,1005.86
2022-11-08T00:46:05.038Z,1005.82
2022-11-08T00:47:05.065Z,1005.83
2022-11-08T00:48:05.084Z,1005.80
2022-11-08T00:49:05.109Z,1005.80
2022-11-08T00:50:05.131Z,1005.80
2022-11-08T00:51:05.154Z,1005.80
2022-11-08T00:52:05.178Z,1005.84
2022-11-08T00:53:05.201Z,1005.86
2022-11-08T00:54:05.225Z,1005.82
2022-11-08T00:55:05.248Z,1005.81
2022-11-08T00:56:05.271Z,1005.83
2022-11-08T00:57:05.296Z,1005.83
2022-11-08T00:58:05.317Z,1005.83
2022-11-08T00:59:05.340Z,1005.84
2022-11-08T01:00:05.363Z,1005.82
2022-11-08T01:01:05.416Z,1005.81
2022-11-08T01:02:05.515Z,1005.80
2022-11-08T01:03:05.428Z,1005.79
2022-11-08T01:04:05.460Z,1005.79
2022-11-08T01:05:05.478Z,1005.74
2022-11-08T01:06:05.503Z,1005.75
2022-11-08T01:07:05.524Z,1005.75
2022-11-08T01:08:05.548Z,1005.74
2022-11-08T01:09:05.572Z,1005.74
2022-11-08T01:10:05.589Z,1005.77
2022-11-08T01:11:05.616Z,1005.75
2022-11-08T01:12:05.639Z,1005.72
2022-11-08T01:13:05.658Z,1005.76
2022-11-08T01:14:05.681Z,1005.75
2022-11-08T01:15:05.742Z,1005.75
2022-11-08T01:16:05.729Z,1005.71
2022-11-08T01:17:05.747Z,1005.71
2022-11-08T01:18:05.773Z,1005.72
2022-11-08T01:19:05.796Z,1005.72
2022-11-08T01:20:05.820Z,1005.70
2022-11-08T01:21:05.841Z,1005.70
2022-11-08T01:22:05.863Z,1005.67
2022-11-08T01:23:05.898Z,1005.69
2022-11-08T01:24:05.914Z,1005.70
2022-11-08T01:25:05.934Z,1005.68
2022-11-08T01:26:05.956Z,1005.67
2022-11-08T01:27:05.981Z,1005.71
2022-11-08T01:28:06.003Z,1005.69
2022-11-08T01:29:06.028Z,1005.69
2022-11-08T01:30:06.046Z,1005.71
2022-11-08T01:31:06.073Z,1005.71
2022-11-08T01:32:06.096Z,1005.68
2022-11-08T01:33:06.120Z,1005.69
2022-11-08T01:34:06.139Z,1005.67
2022-11-08T01:35:06.167Z,1005.64
2022-11-08T01:36:06.186Z,1005.65
2022-11-08T01:37:06.206Z,1005.62
2022-11-08T01:38:06.234Z,1005.62
2022-11-08T01:39:06.252Z,1005.65
2022-11-08T01:40:06.274Z,1005.62
2022-11-08T01:41:06.298Z,1005.59
2022-11-08T01:42:06.322Z,1005.60
2022-11-08T01:43:06.356Z,1005.59
2022-11-08T01:44:06.403Z,1005.57
2022-11-08T01:45:06.400Z,1005.60
2022-11-08T01:46:06.415Z,1005.57
2022-11-08T01:47:06.443Z,1005.60
2022-11-08T01:48:06.469Z,1005.58
2022-11-08T01:49:06.486Z,1005.54
2022-11-08T01:50:06.507Z,1005.57
2022-11-08T01:51:06.530Z,1005.53
2022-11-08T01:52:06.552Z,1005.54
2022-11-08T01:53:06.581Z,1005.54
2022-11-08T01:54:06.605Z,1005.51
2022-11-08T01:55:06.631Z,1005.45
2022-11-08T01:56:06.648Z,1005.47
2022-11-08T01:57:06.666Z,1005.51
2022-11-08T01:58:06.690Z,1005.49
2022-11-08T01:59:06.712Z,1005.49
2022-11-08T02:00:06.735Z,1005.51
2022-11-08T02:01:06.843Z,1005.47
2022-11-08T02:02:06.880Z,1005.50
2022-11-08T02:03:06.802Z,1005.51
2022-11-08T02:04:06.831Z,1005.49
2022-11-08T02:05:06.845Z,1005.48
2022-11-08T02:06:06.885Z,1005.46
2022-11-08T02:07:06.930Z,1005.47
2022-11-08T02:08:06.917Z,1005.46
2022-11-08T02:09:06.934Z,1005.48
2022-11-08T02:10:07.022Z,1005.49
2022-11-08T02:11:06.980Z,1005.51
2022-11-08T02:12:07.005Z,1005.51
2022-11-08T02:13:10.762Z,1005.50
2022-11-08T02:14:14.220Z,1005.47
2022-11-08T02:17:16.017Z,1005.47
2022-11-08T02:18:16.022Z,1005.50
2022-11-08T02:20:19.601Z,1005.48
2022-11-08T02:21:19.598Z,1005.46
2022-11-08T02:23:24.081Z,1005.45
2022-11-08T02:24:23.633Z,1005.40
2022-11-08T02:26:27.663Z,1005.42
2022-11-08T02:27:27.666Z,1005.38
2022-11-08T02:29:32.159Z,1005.42
2022-11-08T02:30:31.712Z,1005.37
2022-11-08T02:32:35.721Z,1005.38
2022-11-08T02:33:35.743Z,1005.36
2022-11-08T02:35:40.218Z,1005.34
2022-11-08T02:36:39.785Z,1005.34
2022-11-08T02:38:43.781Z,1005.31
2022-11-08T02:39:43.797Z,1005.30
2022-11-08T02:41:48.782Z,1005.33
2022-11-08T02:42:48.315Z,1005.31
2022-11-08T02:43:48.339Z,1005.30
2022-11-08T02:44:48.366Z,1005.27
2022-11-08T02:45:48.625Z,1005.27
2022-11-08T02:46:48.412Z,1005.25
2022-11-08T02:47:48.433Z,1005.23
2022-11-08T02:48:48.452Z,1005.25
2022-11-08T02:49:48.483Z,1005.24
2022-11-08T02:50:48.496Z,1005.21
2022-11-08T02:51:48.521Z,1005.20
2022-11-08T02:52:48.558Z,1005.18
2022-11-08T02:53:48.576Z,1005.21
2022-11-08T02:54:48.593Z,1005.19
2022-11-08T02:55:48.631Z,1005.16
2022-11-08T02:56:48.635Z,1005.16
2022-11-08T02:57:48.664Z,1005.15
2022-11-08T02:58:48.681Z,1005.17
2022-11-08T02:59:48.706Z,1005.13
2022-11-08T03:00:48.731Z,1005.12
2022-11-08T03:01:48.907Z,1005.13
2022-11-08T03:02:48.854Z,1005.14
2022-11-08T03:03:48.801Z,1005.13
2022-11-08T03:04:48.819Z,1005.12
2022-11-08T03:05:48.847Z,1005.15
2022-11-08T03:06:48.871Z,1005.16
2022-11-08T03:07:48.892Z,1005.11
2022-11-08T03:08:48.916Z,1005.09
2022-11-08T03:09:48.940Z,1005.10
2022-11-08T03:10:48.963Z,1005.08
2022-11-08T03:11:48.994Z,1005.08
2022-11-08T03:12:49.004Z,1005.00
2022-11-08T03:13:49.029Z,1004.97
2022-11-08T03:14:49.059Z,1005.00
2022-11-08T03:15:49.079Z,1004.97
2022-11-08T03:16:49.098Z,1005.00
2022-11-08T03:17:49.121Z,1004.99
2022-11-08T03:18:49.146Z,1004.98
2022-11-08T03:19:49.171Z,1004.92
2022-11-08T03:20:49.189Z,1004.92
2022-11-08T03:21:49.214Z,1004.93
2022-11-08T03:22:49.236Z,1004.88
2022-11-08T03:23:49.263Z,1004.89
2022-11-08T03:24:49.299Z,1004.94
2022-11-08T03:25:49.316Z,1004.85
2022-11-08T03:26:49.330Z,1004.86
2022-11-08T03:27:49.349Z,1004.82
2022-11-08T03:28:49.375Z,1004.85
2022-11-08T03:29:49.403Z,1004.81
2022-11-08T03:30:49.420Z,1004.81
2022-11-08T03:31:49.440Z,1004.79
2022-11-08T03:32:49.487Z,1004.82
2022-11-08T03:33:49.493Z,1004.77
2022-11-08T03:34:49.511Z,1004.77
2022-11-08T03:35:49.541Z,1004.70
2022-11-08T03:36:49.564Z,1004.74
2022-11-08T03:37:49.587Z,1004.75
2022-11-08T03:38:49.608Z,1004.72
2022-11-08T03:39:49.625Z,1004.69
2022-11-08T03:40:49.656Z,1004.65
2022-11-08T03:41:49.678Z,1004.73
2022-11-08T03:42:49.699Z,1004.68
2022-11-08T03:43:49.720Z,1004.70
2022-11-08T03:44:49.748Z,1004.70
2022-11-08T03:45:49.766Z,1004.64
2022-11-08T03:46:49.792Z,1004.69
2022-11-08T03:47:49.812Z,1004.61
2022-11-08T03:48:49.836Z,1004.63
2022-11-08T03:49:49.860Z,1004.66
2022-11-08T03:50:49.886Z,1004.61
2022-11-08T03:51:49.909Z,1004.58
2022-11-08T03:52:49.936Z,1004.56
2022-11-08T03:53:49.955Z,1004.57
2022-11-08T03:54:49.979Z,1004.61
2022-11-08T03:55:50.009Z,1004.61
2022-11-08T03:56:50.026Z,1004.58
2022-11-08T03:57:50.052Z,1004.59
2022-11-08T03:58:50.071Z,1004.62
2022-11-08T03:59:50.097Z,1004.64
2022-11-08T04:00:50.173Z,1004.57
2022-11-08T04:01:50.261Z,1004.56
2022-11-08T04:02:50.164Z,1004.57
2022-11-08T04:03:50.184Z,1004.50
2022-11-08T04:04:50.211Z,1004.53
2022-11-08T04:05:50.232Z,1004.51
2022-11-08T04:06:50.263Z,1004.55
2022-11-08T04:07:50.321Z,1004.51
2022-11-08T04:08:50.314Z,1004.47
2022-11-08T04:09:50.331Z,1004.43
2022-11-08T04:10:50.351Z,1004.51
2022-11-08T04:11:50.374Z,1004.48
2022-11-08T04:12:50.401Z,1004.47
2022-11-08T04:13:50.419Z,1004.47
2022-11-08T04:14:50.448Z,1004.47
2022-11-08T04:15:50.511Z,1004.48
2022-11-08T04:16:50.537Z,1004.46
2022-11-08T04:17:50.514Z,1004.44
2022-11-08T04:18:50.540Z,1004.45
2022-11-08T04:19:50.560Z,1004.42
2022-11-08T04:20:50.609Z,1004.36
2022-11-08T04:21:50.647Z,1004.37
2022-11-08T04:22:50.634Z,1004.38
2022-11-08T04:23:50.716Z,1004.40
2022-11-08T04:24:50.678Z,1004.38
2022-11-08T04:25:50.701Z,1004.36
2022-11-08T04:26:50.723Z,1004.39
2022-11-08T04:27:50.746Z,1004.36
2022-11-08T04:28:50.768Z,1004.33
2022-11-08T04:29:50.792Z,1004.35
2022-11-08T04:30:50.816Z,1004.34
2022-11-08T04:31:50.835Z,1004.34
2022-11-08T04:32:50.865Z,1004.36
2022-11-08T04:33:50.883Z,1004.38
2022-11-08T04:34:50.917Z,1004.33
2022-11-08T04:35:50.939Z,1004.31
2022-11-08T04:36:50.951Z,1004.31
2022-11-08T04:37:50.975Z,1004.29
2022-11-08T04:38:51.000Z,1004.28
2022-11-08T04:39:51.046Z,1004.27
2022-11-08T04:40:51.047Z,1004.31
2022-11-08T04:41:51.067Z,1004.34
2022-11-08T04:42:51.093Z,1004.31
2022-11-08T04:43:51.109Z,1004.33
2022-11-08T04:44:51.140Z,1004.35
2022-11-08T04:45:51.172Z,1004.36
2022-11-08T04:46:51.190Z,1004.36
2022-11-08T04:47:51.213Z,1004.36
2022-11-08T04:48:51.261Z,1004.36
2022-11-08T04:49:51.258Z,1004.37
2022-11-08T04:50:51.276Z,1004.37
2022-11-08T04:51:51.301Z,1004.33
2022-11-08T04:52:51.328Z,1004.36
2022-11-08T04:53:51.346Z,1004.33
2022-11-08T04:54:51.373Z,1004.30
2022-11-08T04:55:51.390Z,1004.36
2022-11-08T04:56:51.415Z,1004.30
2022-11-08T04:57:51.436Z,1004.29
2022-11-08T04:58:51.463Z,1004.29
2022-11-08T04:59:51.480Z,1004.26
2022-11-08T05:00:51.508Z,1004.30
2022-11-08T05:01:51.616Z,1004.29
2022-11-08T05:02:51.608Z,1004.24
2022-11-08T05:03:51.573Z,1004.25
2022-11-08T05:04:51.598Z,1004.25
2022-11-08T05:05:51.618Z,1004.28
2022-11-08T05:06:51.640Z,1004.30
2022-11-08T05:07:51.661Z,1004.33
2022-11-08T05:08:51.687Z,1004.33
2022-11-08T05:09:51.706Z,1004.30
2022-11-08T05:10:51.725Z,1004.33
2022-11-08T05:11:51.764Z,1004.28
2022-11-08T05:12:51.773Z,1004.25
2022-11-08T05:13:51.800Z,1004.27
2022-11-08T05:14:51.817Z,1004.30
2022-11-08T05:15:51.853Z,1004.29
2022-11-08T05:16:51.862Z,1004.21
2022-11-08T05:17:51.956Z,1004.25
2022-11-08T05:18:51.907Z,1004.23
2022-11-08T05:19:51.926Z,1004.18
2022-11-08T05:20:51.953Z,1004.19
2022-11-08T05:21:51.977Z,1004.22
2022-11-08T05:22:52.004Z,1004.16
2022-11-08T05:23:52.020Z,1004.13
2022-11-08T05:24:52.042Z,1004.08
2022-11-08T05:25:52.065Z,1004.11
2022-11-08T05:26:52.088Z,1004.08
2022-11-08T05:27:52.108Z,1004.11
2022-11-08T05:28:52.136Z,1004.06
2022-11-08T05:29:52.156Z,1004.06
2022-11-08T05:30:52.178Z,1004.05
2022-11-08T05:31:52.200Z,1004.09
2022-11-08T05:32:52.230Z,1004.02
2022-11-08T05:33:52.247Z,1004.03
2022-11-08T05:34:52.270Z,1004.02
2022-11-08T05:35:52.315Z,1003.99
2022-11-08T05:36:52.332Z,1004.00
2022-11-08T05:37:52.343Z,1003.96
2022-11-08T05:38:52.358Z,1003.97
2022-11-08T05:39:52.378Z,1003.95
2022-11-08T05:40:52.419Z,1003.91
2022-11-08T05:41:52.422Z,1003.94
2022-11-08T05:42:52.455Z,1003.90
2022-11-08T05:43:52.468Z,1003.89
2022-11-08T05:44:52.495Z,1003.89
2022-11-08T05:45:52.510Z,1003.92
2022-11-08T05:46:52.559Z,1003.90
2022-11-08T05:47:52.556Z,1003.90
2022-11-08T05:48:52.599Z,1003.86
2022-11-08T05:49:52.599Z,1003.86
2022-11-08T05:50:52.623Z,1003.82
2022-11-08T05:51:52.644Z,1003.80
2022-11-08T05:52:52.672Z,1003.81
2022-11-08T05:53:52.690Z,1003.77
2022-11-08T05:54:52.709Z,1003.79
2022-11-08T05:55:52.733Z,1003.81
2022-11-08T05:56:52.763Z,1003.79
2022-11-08T05:57:52.824Z,1003.79
2022-11-08T05:58:52.800Z,1003.76
2022-11-08T05:59:52.845Z,1003.73
2022-11-08T06:00:52.841Z,1003.70
2022-11-08T06:01:52.965Z,1003.70
2022-11-08T06:02:52.950Z,1003.65
2022-11-08T06:03:52.926Z,1003.64
2022-11-08T06:04:52.929Z,1003.66
2022-11-08T06:05:52.953Z,1003.60
2022-11-08T06:06:52.980Z,1003.61
2022-11-08T06:07:52.997Z,1003.56
2022-11-08T06:08:54.686Z,1003.57
2022-11-08T06:09:53.057Z,1003.58
2022-11-08T06:10:53.078Z,1003.54
2022-11-08T06:11:53.086Z,1003.51
2022-11-08T06:12:53.104Z,1003.53
2022-11-08T06:13:53.131Z,1003.52
2022-11-08T06:14:53.155Z,1003.55
2022-11-08T06:15:53.189Z,1003.55
2022-11-08T06:16:53.195Z,1003.52
2022-11-08T06:17:53.225Z,1003.41
2022-11-08T06:18:53.245Z,1003.27
2022-11-08T06:19:53.258Z,1003.19
2022-11-08T06:20:53.283Z,1003.27
2022-11-08T06:21:53.319Z,1003.36
2022-11-08T06:22:53.337Z,1003.43
2022-11-08T06:23:53.354Z,1003.46
2022-11-08T06:24:53.372Z,1003.52
2022-11-08T06:25:53.398Z,1003.58
2022-11-08T06:26:53.420Z,1003.57
2022-11-08T06:27:53.440Z,1003.61
2022-11-08T06:28:53.459Z,1003.59
2022-11-08T06:29:53.483Z,1003.58
2022-11-08T06:30:53.507Z,1003.58
2022-11-08T06:31:53.533Z,1003.61
2022-11-08T06:32:53.577Z,1003.58
2022-11-08T06:33:53.573Z,1003.56
2022-11-08T06:34:53.590Z,1003.60
2022-11-08T06:35:53.613Z,1003.53
2022-11-08T06:36:53.638Z,1003.54
2022-11-08T06:37:59.925Z,1003.49
2022-11-08T06:38:53.682Z,1003.51
2022-11-08T06:39:53.699Z,1003.51
2022-11-08T06:40:53.724Z,1003.53
2022-11-08T06:41:53.748Z,1003.54
2022-11-08T06:42:53.769Z,1003.54
2022-11-08T06:43:53.789Z,1003.52
2022-11-08T06:44:53.814Z,1003.53
2022-11-08T06:45:53.835Z,1003.50
2022-11-08T06:46:53.859Z,1003.46
2022-11-08T06:47:53.884Z,1003.41
2022-11-08T06:48:53.895Z,1003.40
2022-11-08T06:49:53.930Z,1003.40
2022-11-08T06:50:53.943Z,1003.35
2022-11-08T06:51:53.963Z,1003.28
2022-11-08T06:52:53.984Z,1003.26
2022-11-08T06:53:54.009Z,1003.24
2022-11-08T06:54:54.030Z,1003.27
2022-11-08T06:55:54.048Z,1003.28
2022-11-08T06:56:54.075Z,1003.25
2022-11-08T06:57:54.101Z,1003.23
2022-11-08T06:58:54.120Z,1003.18
2022-11-08T06:59:54.139Z,1003.21
2022-11-08T07:00:54.166Z,1003.18
2022-11-08T07:01:54.275Z,1003.14
2022-11-08T07:02:54.330Z,1003.19
2022-11-08T07:03:54.246Z,1003.16
2022-11-08T07:04:54.250Z,1003.18
2022-11-08T07:05:54.271Z,1003.16
2022-11-08T07:06:54.296Z,1003.12
2022-11-08T07:07:54.327Z,1003.08
2022-11-08T07:08:54.335Z,1003.00
2022-11-08T07:09:54.367Z,1002.99
2022-11-08T07:10:54.380Z,1002.96
2022-11-08T07:11:54.399Z,1002.96
2022-11-08T07:12:54.427Z,1002.96
2022-11-08T07:13:54.449Z,1003.00
2022-11-08T07:14:54.468Z,1003.03
2022-11-08T07:15:54.491Z,1003.02
2022-11-08T07:16:54.516Z,1003.00
2022-11-08T07:17:54.550Z,1002.95
2022-11-08T07:18:54.613Z,1002.82
2022-11-08T07:19:54.582Z,1002.90
2022-11-08T07:20:54.602Z,1002.94
2022-11-08T07:21:54.624Z,1002.95
2022-11-08T07:22:54.643Z,1003.02
2022-11-08T07:23:54.665Z,1002.93
2022-11-08T07:24:54.690Z,1002.90
2022-11-08T07:25:54.712Z,1002.83
2022-11-08T07:26:54.731Z,1002.87
2022-11-08T07:27:54.753Z,1002.85
2022-11-08T07:28:54.773Z,1002.81
2022-11-08T07:29:54.801Z,1002.85
2022-11-08T07:30:54.818Z,1002.83
2022-11-08T07:31:54.844Z,1002.83
2022-11-08T07:32:54.862Z,1002.78
2022-11-08T07:33:54.887Z,1002.79
2022-11-08T07:34:54.907Z,1002.79
2022-11-08T07:35:54.930Z,1002.76
2022-11-08T07:36:54.983Z,1002.79
2022-11-08T07:37:54.998Z,1002.74
2022-11-08T07:38:55.007Z,1002.73
2022-11-08T07:39:55.020Z,1002.70
2022-11-08T07:40:55.071Z,1002.74
2022-11-08T07:41:55.064Z,1002.79
2022-11-08T07:43:11.295Z,1002.78
2022-11-08T07:43:55.108Z,1002.82
2022-11-08T07:44:55.132Z,1002.78
2022-11-08T07:45:55.158Z,1002.84
2022-11-08T07:46:55.177Z,1002.85
2022-11-08T07:47:55.199Z,1002.85
2022-11-08T07:48:55.216Z,1002.87
2022-11-08T07:49:55.245Z,1002.82
2022-11-08T07:50:55.278Z,1002.81
2022-11-08T07:51:55.308Z,1002.81
2022-11-08T07:52:55.315Z,1002.86
2022-11-08T07:54:00.340Z,1002.83
2022-11-08T07:54:55.357Z,1002.81
2022-11-08T07:55:55.445Z,1002.81
2022-11-08T07:56:55.422Z,1002.82
2022-11-08T07:57:55.433Z,1002.79
2022-11-08T07:58:55.444Z,1002.80
2022-11-08T07:59:55.467Z,1002.76
2022-11-08T08:00:55.507Z,1002.86
2022-11-08T08:01:55.570Z,1002.83
2022-11-08T08:02:55.618Z,1002.80
2022-11-08T08:03:55.559Z,1002.86
2022-11-08T08:04:55.578Z,1002.87
2022-11-08T08:06:00.792Z,1002.88
2022-11-08T08:06:55.629Z,1002.90
2022-11-08T08:07:55.649Z,1002.88
2022-11-08T08:08:55.679Z,1002.87
2022-11-08T08:09:55.692Z,1002.94
2022-11-08T08:10:55.718Z,1002.93
2022-11-08T08:11:55.741Z,1002.86
2022-11-08T08:12:55.799Z,1002.85
2022-11-08T08:13:55.784Z,1002.90
2022-11-08T08:14:55.811Z,1002.87
2022-11-08T08:16:03.003Z,1002.91
2022-11-08T08:18:03.328Z,1002.86
2022-11-08T08:18:59.914Z,1002.87
2022-11-08T08:20:52.815Z,1002.89
2022-11-08T08:21:52.825Z,1002.95
2022-11-08T08:23:57.327Z,1002.89
2022-11-08T08:25:01.810Z,1002.89
2022-11-08T08:27:00.907Z,1002.87
2022-11-08T08:28:00.893Z,1002.90
2022-11-08T08:30:08.394Z,1002.89
2022-11-08T08:31:04.931Z,1002.88
2022-11-08T08:33:27.320Z,1002.84
2022-11-08T08:34:08.968Z,1002.83
2022-11-08T08:36:16.463Z,1002.81
2022-11-08T08:37:13.022Z,1002.82
2022-11-08T08:39:17.048Z,1002.79
2022-11-08T08:40:17.053Z,1002.81
2022-11-08T08:42:21.544Z,1002.81
2022-11-08T08:43:21.394Z,1002.81
2022-11-08T08:45:25.115Z,1002.85
2022-11-08T08:46:25.121Z,1002.82
2022-11-08T08:48:30.115Z,1002.88
2022-11-08T08:49:29.164Z,1002.86
2022-11-08T08:51:22.119Z,1002.81
2022-11-08T08:52:22.124Z,1002.84
2022-11-08T08:54:29.719Z,1002.86
2022-11-08T08:55:26.168Z,1002.84
2022-11-08T08:57:30.201Z,1002.82
2022-11-08T08:58:30.205Z,1002.81
2022-11-08T09:01:38.627Z,1002.75
2022-11-08T09:03:27.211Z,1002.71
2022-11-08T09:04:27.218Z,1002.70
2022-11-08T09:06:31.762Z,1002.68
2022-11-08T09:07:31.233Z,1002.67
2022-11-08T09:09:35.283Z,1002.56
2022-11-08T09:10:35.334Z,1002.54
2022-11-08T09:12:39.795Z,1002.49
2022-11-08T09:13:39.317Z,1002.47
2022-11-08T09:15:43.355Z,1002.49
2022-11-08T09:16:43.360Z,1002.48
2022-11-08T09:18:47.977Z,1002.42
2022-11-08T09:19:47.398Z,1002.43
2022-11-08T09:21:51.463Z,1002.42
2022-11-08T09:22:51.434Z,1002.40
2022-11-08T09:24:55.934Z,1002.38
2022-11-08T09:25:55.492Z,1002.38
2022-11-08T09:27:59.495Z,1002.34
2022-11-08T09:28:59.532Z,1002.38
2022-11-08T09:30:52.987Z,1002.36
2022-11-08T09:31:52.459Z,1002.31
2022-11-08T09:33:45.612Z,1002.27
2022-11-08T09:34:45.618Z,1002.25
2022-11-08T09:36:50.125Z,1002.22
2022-11-08T09:37:50.068Z,1002.26
2022-11-08T09:39:53.690Z,1002.18
2022-11-08T09:40:53.707Z,1002.19
2022-11-08T09:42:58.224Z,1002.19
2022-11-08T09:43:57.738Z,1002.18
2022-11-08T09:46:01.771Z,1002.13
2022-11-08T09:47:01.779Z,1002.08
2022-11-08T09:49:06.294Z,1002.08
2022-11-08T09:50:05.811Z,1002.12
2022-11-08T09:52:09.856Z,1002.16
2022-11-08T09:53:09.853Z,1002.17
2022-11-08T09:55:14.359Z,1002.17
2022-11-08T09:56:13.902Z,1002.17
2022-11-08T09:58:17.942Z,1002.19
2022-11-08T09:59:17.928Z,1002.18
2022-11-08T10:01:11.421Z,1002.19
2022-11-08T10:02:10.953Z,1002.18
2022-11-08T10:04:14.936Z,1002.12
2022-11-08T10:05:14.948Z,1002.18
2022-11-08T10:07:19.537Z,1002.11
2022-11-08T10:08:18.993Z,1002.15
2022-11-08T10:10:23.033Z,1002.17
2022-11-08T10:11:23.037Z,1002.16
2022-11-08T10:13:27.596Z,1002.15
2022-11-08T10:14:27.078Z,1002.13
2022-11-08T10:16:31.103Z,1002.16
2022-11-08T10:17:31.110Z,1002.12
2022-11-08T10:19:35.636Z,1002.19
2022-11-08T10:20:35.140Z,1002.17
2022-11-08T10:22:39.180Z,1002.25
2022-11-08T10:23:39.193Z,1002.25
2022-11-08T10:25:43.689Z,1002.26
2022-11-08T10:26:43.239Z,1002.26
2022-11-08T10:28:47.248Z,1002.24
2022-11-08T10:29:47.262Z,1002.24
2022-11-08T10:31:51.803Z,1002.26
2022-11-08T10:32:51.328Z,1002.28
2022-11-08T10:34:55.346Z,1002.27
2022-11-08T10:36:00.608Z,1002.27
2022-11-08T10:38:00.555Z,1002.23
2022-11-08T10:38:59.900Z,1002.17
2022-11-08T10:39:59.927Z,1002.17
2022-11-08T10:40:59.952Z,1002.13
2022-11-08T10:41:59.985Z,1002.10
2022-11-08T10:42:59.999Z,1002.15
2022-11-08T10:44:00.054Z,1002.11
2022-11-08T10:45:00.055Z,1002.11
2022-11-08T10:46:00.090Z,1002.09
2022-11-08T10:47:00.109Z,1002.12
2022-11-08T10:48:00.134Z,1002.16
2022-11-08T10:49:00.157Z,1002.12
2022-11-08T10:50:03.968Z,1002.12
2022-11-08T10:51:00.214Z,1002.08
2022-11-08T10:52:00.242Z,1002.09
2022-11-08T10:53:00.286Z,1002.07
2022-11-08T10:54:00.317Z,1002.08
2022-11-08T10:55:00.313Z,1002.02
2022-11-08T10:56:00.344Z,1002.01
2022-11-08T10:57:00.371Z,1001.98
2022-11-08T10:58:00.394Z,1001.97
2022-11-08T10:59:00.431Z,1001.97
2022-11-08T11:00:00.455Z,1001.90
2022-11-08T11:01:00.476Z,1001.88
2022-11-08T11:02:00.541Z,1001.87
2022-11-08T11:03:00.529Z,1001.87
2022-11-08T11:04:00.550Z,1001.85
2022-11-08T11:05:00.573Z,1001.86
2022-11-08T11:06:00.608Z,1001.92
2022-11-08T11:07:00.664Z,1001.92
2022-11-08T11:08:01.915Z,1001.91
2022-11-08T11:09:00.688Z,1001.88
2022-11-08T11:10:00.709Z,1001.83
2022-11-08T11:11:00.736Z,1001.79
2022-11-08T11:12:00.775Z,1001.82
2022-11-08T11:13:00.791Z,1001.78
2022-11-08T11:14:00.819Z,1001.77
2022-11-08T11:15:00.844Z,1001.80
2022-11-08T11:16:00.904Z,1001.79
2022-11-08T11:17:00.900Z,1001.80
2022-11-08T11:18:00.920Z,1001.78
2022-11-08T11:19:00.951Z,1001.71
2022-11-08T11:20:00.974Z,1001.77
2022-11-08T11:21:01.005Z,1001.72
2022-11-08T11:22:01.028Z,1001.74
2022-11-08T11:23:01.065Z,1001.65
2022-11-08T11:24:01.078Z,1001.69
2022-11-08T11:25:01.126Z,1001.72
2022-11-08T11:26:01.134Z,1001.74
2022-11-08T11:27:01.163Z,1001.70
2022-11-08T11:28:01.208Z,1001.66
2022-11-08T11:29:01.228Z,1001.60
2022-11-08T11:30:01.244Z,1001.56
2022-11-08T11:31:01.268Z,1001.54
2022-11-08T11:32:01.318Z,1001.55
2022-11-08T11:33:01.405Z,1001.51
2022-11-08T11:34:01.349Z,1001.49
2022-11-08T11:35:01.374Z,1001.44
2022-11-08T11:36:01.401Z,1001.46
2022-11-08T11:37:01.455Z,1001.46
2022-11-08T11:38:01.472Z,1001.47
2022-11-08T11:39:01.505Z,1001.45
2022-11-08T11:40:01.510Z,1001.42
2022-11-08T11:41:02.988Z,1001.40
2022-11-08T11:42:17.799Z,1001.40
2022-11-08T11:43:01.590Z,1001.37
2022-11-08T11:44:01.622Z,1001.41
2022-11-08T11:45:01.641Z,1001.45
2022-11-08T11:46:01.672Z,1001.43
2022-11-08T11:47:01.702Z,1001.48
2022-11-08T11:48:01.745Z,1001.48
2022-11-08T11:49:01.749Z,1001.45
2022-11-08T11:50:01.787Z,1001.47
2022-11-08T11:51:01.892Z,1001.51
2022-11-08T11:52:01.834Z,1001.52
2022-11-08T11:53:01.857Z,1001.49
2022-11-08T11:54:01.888Z,1001.48
2022-11-08T11:55:01.910Z,1001.45
2022-11-08T11:56:01.974Z,1001.46
2022-11-08T11:57:01.976Z,1001.48
2022-11-08T11:58:02.005Z,1001.48
2022-11-08T11:59:02.024Z,1001.51
2022-11-08T12:00:02.049Z,1001.51
2022-11-08T12:01:02.114Z,1001.48
2022-11-08T12:02:02.244Z,1001.44
2022-11-08T12:03:02.127Z,1001.40
2022-11-08T12:04:02.166Z,1001.40
2022-11-08T12:05:02.185Z,1001.35
2022-11-08T12:06:02.251Z,1001.36
2022-11-08T12:07:05.287Z,1001.24
2022-11-08T12:08:02.263Z,1001.23
2022-11-08T12:09:02.296Z,1001.24
2022-11-08T12:10:02.330Z,1001.24
2022-11-08T12:11:02.341Z,1001.25
2022-11-08T12:12:02.376Z,1001.23
2022-11-08T12:13:02.396Z,1001.24
2022-11-08T12:14:02.426Z,1001.20
2022-11-08T12:15:02.461Z,1001.22
2022-11-08T12:16:02.477Z,1001.25
2022-11-08T12:17:02.511Z,1001.23
2022-11-08T12:18:02.536Z,1001.27
2022-11-08T12:19:02.563Z,1001.26
2022-11-08T12:20:02.593Z,1001.24
2022-11-08T12:21:02.621Z,1001.28
2022-11-08T12:22:02.648Z,1001.36
2022-11-08T12:23:02.671Z,1001.44
2022-11-08T12:24:02.697Z,1001.46
2022-11-08T12:25:02.721Z,1001.48
2022-11-08T12:26:02.754Z,1001.44
2022-11-08T12:27:02.792Z,1001.40
2022-11-08T12:28:02.802Z,1001.41
2022-11-08T12:29:02.835Z,1001.32
2022-11-08T12:30:02.859Z,1001.32
2022-11-08T12:31:02.886Z,1001.28
2022-11-08T12:32:02.926Z,1001.32
2022-11-08T12:33:02.946Z,1001.36
2022-11-08T12:34:02.969Z,1001.38
2022-11-08T12:35:02.993Z,1001.38
2022-11-08T12:36:03.080Z,1001.37
2022-11-08T12:37:03.050Z,1001.38
2022-11-08T12:38:03.085Z,1001.46
2022-11-08T12:39:03.111Z,1001.42
2022-11-08T12:40:03.144Z,1001.46
2022-11-08T12:41:03.174Z,1001.52
2022-11-08T12:42:03.193Z,1001.47
2022-11-08T12:43:03.217Z,1001.50
2022-11-08T12:44:03.245Z,1001.43
2022-11-08T12:45:03.271Z,1001.44
2022-11-08T12:46:03.298Z,1001.45
2022-11-08T12:47:03.324Z,1001.43
2022-11-08T12:48:03.350Z,1001.36
2022-11-08T12:49:03.388Z,1001.23
2022-11-08T12:50:03.415Z,1001.18
2022-11-08T12:51:03.432Z,1001.09
2022-11-08T12:52:03.558Z,1001.10
2022-11-08T12:53:03.485Z,1001.19
2022-11-08T12:54:03.519Z,1001.23
2022-11-08T12:55:03.536Z,1001.27
2022-11-08T12:56:03.573Z,1001.35
2022-11-08T12:57:03.611Z,1001.33
2022-11-08T12:58:03.625Z,1001.32
2022-11-08T12:59:03.648Z,1001.27
2022-11-08T13:00:03.679Z,1001.30
2022-11-08T13:01:03.741Z,1001.27
2022-11-08T13:02:03.737Z,1001.24
2022-11-08T13:03:03.758Z,1001.17
2022-11-08T13:04:06.300Z,1001.18
2022-11-08T13:05:03.830Z,1001.21
2022-11-08T13:06:03.846Z,1001.22