createdAt,value
2019-01-11T00:02:46.726Z,6.30
2019-01-11T00:05:28.556Z,4.80
2019-01-11T00:08:16.580Z,3.83
2019-01-11T00:10:58.399Z,4.53
2019-01-11T00:13:46.393Z,4.60
2019-01-11T00:16:34.430Z,5.40
2019-01-11T00:19:16.151Z,20.70
2019-01-11T00:22:24.852Z,9.28
2019-01-11T00:25:06.821Z,7.53
2019-01-11T00:27:54.865Z,9.60
2019-01-11T00:30:36.892Z,8.60
2019-01-11T00:33:05.667Z,7.87
2019-01-11T00:35:53.628Z,4.22
2019-01-11T00:38:41.672Z,9.80
2019-01-11T00:41:23.406Z,8.53
2019-01-11T00:44:05.452Z,8.58
2019-01-11T00:46:53.489Z,9.83
2019-01-11T00:49:35.257Z,12.20
2019-01-11T00:52:17.357Z,3.92
2019-01-11T00:55:17.797Z,3.98
2019-01-11T00:57:59.207Z,7.47
2019-01-11T01:00:47.242Z,3.98
2019-01-11T01:03:29.175Z,6.87
2019-01-11T01:05:57.821Z,6.03
2019-01-11T01:08:45.826Z,11.20
2019-01-11T01:11:27.913Z,4.37
2019-01-11T01:14:15.968Z,8.23
2019-01-11T01:16:58.015Z,5.37
2019-01-11T01:19:46.017Z,3.87
2019-01-11T01:22:27.831Z,6.45
2019-01-11T01:25:15.878Z,5.70
2019-01-11T01:27:57.529Z,5.45
2019-01-11T01:30:45.565Z,4.22
2019-01-11T01:33:27.447Z,3.67
2019-01-11T01:36:15.475Z,8.05
2019-01-11T01:38:57.521Z,4.97
2019-01-11T01:41:45.561Z,3.83
2019-01-11T01:44:26.949Z,4.20
2019-01-11T01:47:15.000Z,14.53
2019-01-11T01:49:56.654Z,4.28
2019-01-11T01:52:38.444Z,5.17
2019-01-11T01:55:26.492Z,9.30
2019-01-11T01:58:08.464Z,5.85
2019-01-11T02:00:56.531Z,7.75
2019-01-11T02:03:38.222Z,6.47
2019-01-11T02:06:26.268Z,5.15
2019-01-11T02:09:14.273Z,4.95
2019-01-11T02:11:56.191Z,4.50
2019-01-11T02:14:39.255Z,4.53
2019-01-11T02:17:27.546Z,4.90
2019-01-11T02:20:13.733Z,6.40
2019-01-11T02:23:01.991Z,7.65
2019-01-11T02:25:46.281Z,8.95
2019-01-11T02:28:34.234Z,9.10
2019-01-11T02:31:17.349Z,10.23
2019-01-11T02:34:05.601Z,8.05
2019-01-11T02:36:48.236Z,13.68
2019-01-11T02:39:36.458Z,6.12
2019-01-11T02:42:19.095Z,13.38
2019-01-11T02:45:21.726Z,7.33
2019-01-11T02:48:03.785Z,17.57
2019-01-11T02:50:52.055Z,8.63
2019-01-11T02:53:33.650Z,9.88
2019-01-11T02:56:21.828Z,8.80
2019-01-11T02:59:06.219Z,7.30
2019-01-11T03:01:54.390Z,9.08
2019-01-11T03:04:36.398Z,9.78
2019-01-11T03:07:24.501Z,9.60
2019-01-11T03:10:07.527Z,8.88
2019-01-11T03:12:55.729Z,13.80
2019-01-11T03:15:37.036Z,9.83
2019-01-11T03:18:39.746Z,10.58
2019-01-11T03:21:27.916Z,11.03
2019-01-11T03:24:09.740Z,8.03
2019-01-11T03:26:57.933Z,9.75
2019-01-11T03:29:39.098Z,10.00
2019-01-11T03:32:20.685Z,9.80
2019-01-11T03:38:06.033Z,12.03
2019-01-11T03:40:54.240Z,12.00
2019-01-11T03:43:36.289Z,10.18
2019-01-11T03:46:24.556Z,12.33
2019-01-11T03:49:06.178Z,10.10
2019-01-11T03:51:54.329Z,9.13
2019-01-11T03:54:38.336Z,10.78
2019-01-11T03:57:26.455Z,13.28
2019-01-11T04:00:09.860Z,13.18
2019-01-11T04:02:57.901Z,9.55
2019-01-11T04:05:39.738Z,14.43
2019-01-11T04:08:08.640Z,10.13
2019-01-11T04:10:56.678Z,10.85
2019-01-11T04:13:37.990Z,11.15
2019-01-11T04:16:06.854Z,18.60
2019-01-11T04:21:52.224Z,12.93
2019-01-11T04:24:59.861Z,12.13
2019-01-11T04:27:41.908Z,14.30
2019-01-11T04:30:30.085Z,10.70
2019-01-11T04:33:12.405Z,10.23
2019-01-11T04:36:00.678Z,9.50
2019-01-11T04:38:43.791Z,12.70
2019-01-11T04:41:31.989Z,11.03
2019-01-11T04:44:13.921Z,15.53
2019-01-11T04:49:54.369Z,11.65
2019-01-11T04:52:42.663Z,14.18
2019-01-11T04:55:30.833Z,10.25
2019-01-11T04:58:12.660Z,14.35
2019-01-11T05:01:03.041Z,12.85
2019-01-11T05:03:45.029Z,14.20
2019-01-11T05:06:33.012Z,16.77
2019-01-11T05:09:15.204Z,9.68
2019-01-11T05:12:03.514Z,14.15
2019-01-11T05:14:45.372Z,13.62
2019-01-11T05:17:33.388Z,13.48
2019-01-11T05:20:17.148Z,21.95
2019-01-11T05:23:05.669Z,15.50
2019-01-11T05:25:54.017Z,16.52
2019-01-11T05:28:43.189Z,11.57
2019-01-11T05:31:24.446Z,9.85
2019-01-11T05:34:12.715Z,11.45
2019-01-11T05:36:54.645Z,16.73
2019-01-11T05:39:42.858Z,17.42
2019-01-11T05:42:31.027Z,23.55
2019-01-11T05:45:12.751Z,18.30
2019-01-11T05:48:01.103Z,19.62
2019-01-11T05:50:42.963Z,13.62
2019-01-11T05:53:31.611Z,15.00
2019-01-11T05:56:13.890Z,13.85
2019-01-11T06:01:53.986Z,16.48
2019-01-11T06:07:39.089Z,8.20
2019-01-11T06:10:27.282Z,12.47
2019-01-11T06:13:09.059Z,9.85
2019-01-11T06:15:57.068Z,10.35
2019-01-11T06:18:39.327Z,12.82
2019-01-11T06:21:20.564Z,12.33
2019-01-11T06:24:08.873Z,12.55
2019-01-11T06:26:50.414Z,20.15
2019-01-11T06:29:38.621Z,14.43
2019-01-11T06:32:20.209Z,22.65
2019-01-11T06:35:08.436Z,12.37
2019-01-11T06:37:50.097Z,17.35
2019-01-11T06:40:38.340Z,16.10
2019-01-11T06:43:19.661Z,15.00
2019-01-11T06:46:07.662Z,27.32
2019-01-11T06:48:48.828Z,23.02
2019-01-11T06:51:36.992Z,22.37
2019-01-11T06:54:18.826Z,17.23
2019-01-11T06:57:06.859Z,19.65
2019-01-11T06:59:54.828Z,21.95
2019-01-11T07:02:36.707Z,25.30
2019-01-11T07:05:24.704Z,23.30
2019-01-11T07:08:06.536Z,22.90
2019-01-11T07:10:54.982Z,21.85
2019-01-11T07:16:36.625Z,19.35
2019-01-11T07:19:24.635Z,24.72
2019-01-11T07:22:06.457Z,55.73
2019-01-11T07:24:54.457Z,23.18
2019-01-11T07:27:38.223Z,25.12
2019-01-11T07:33:23.713Z,29.65
2019-01-11T07:36:30.957Z,30.82
2019-01-11T07:39:13.910Z,31.77
2019-01-11T07:42:01.942Z,31.97
2019-01-11T07:44:43.879Z,23.83
2019-01-11T07:47:31.946Z,24.32
2019-01-11T07:50:19.981Z,30.02
2019-01-11T07:53:08.004Z,30.85
2019-01-11T07:55:50.019Z,21.15
2019-01-11T08:01:39.182Z,25.05
2019-01-11T08:04:27.156Z,19.10
2019-01-11T08:07:09.504Z,21.60
2019-01-11T08:09:57.598Z,32.28
2019-01-11T08:12:39.872Z,24.45
2019-01-11T08:15:27.897Z,26.48
2019-01-11T08:17:56.593Z,22.35
2019-01-11T08:20:57.428Z,29.48
2019-01-11T08:23:39.504Z,32.10
2019-01-11T08:26:27.839Z,28.52
2019-01-11T08:29:10.248Z,29.32
2019-01-11T08:31:58.402Z,28.07
2019-01-11T08:34:39.929Z,27.22
2019-01-11T08:40:31.584Z,29.82
2019-01-11T08:43:13.804Z,30.48
2019-01-11T08:46:02.089Z,31.20
2019-01-11T08:48:44.697Z,34.25
2019-01-11T08:51:52.530Z,32.20
2019-01-11T08:54:34.609Z,26.77
2019-01-11T08:57:23.745Z,30.23
2019-01-11T09:02:56.993Z,32.93
2019-01-11T09:05:39.767Z,41.95
2019-01-11T09:11:25.742Z,31.15
2019-01-11T09:17:16.859Z,37.67
2019-01-11T09:20:17.352Z,38.58
2019-01-11T09:22:59.035Z,36.48
2019-01-11T09:25:40.893Z,34.05
2019-01-11T09:28:29.013Z,41.18
2019-01-11T09:31:16.990Z,33.18
2019-01-11T09:33:59.530Z,35.13
2019-01-11T09:36:47.515Z,33.85
2019-01-11T09:39:28.655Z,30.92
2019-01-11T09:41:58.623Z,34.75
2019-01-11T09:44:46.795Z,41.10
2019-01-11T09:47:28.325Z,29.77
2019-01-11T09:50:16.512Z,38.83
2019-01-11T09:53:01.339Z,28.10
2019-01-11T09:55:49.617Z,27.45
2019-01-11T09:58:32.116Z,28.30
2019-01-11T10:01:20.141Z,26.23
2019-01-11T10:04:01.592Z,47.25
2019-01-11T10:07:09.104Z,32.80
2019-01-11T10:09:51.118Z,43.73
2019-01-11T10:12:39.098Z,28.45
2019-01-11T10:15:27.143Z,39.18
2019-01-11T10:18:15.177Z,25.68
2019-01-11T10:20:56.789Z,27.73
2019-01-11T10:26:41.660Z,30.92
2019-01-11T10:29:29.738Z,21.35
2019-01-11T10:32:12.427Z,35.30
2019-01-11T10:35:02.287Z,21.90
2019-01-11T10:37:44.028Z,34.67
2019-01-11T10:40:32.197Z,27.77
2019-01-11T10:43:13.767Z,25.27
2019-01-11T10:48:54.431Z,24.20
2019-01-11T10:51:42.793Z,31.48
2019-01-11T10:54:25.927Z,23.45
2019-01-11T10:57:13.993Z,26.75
2019-01-11T10:59:55.595Z,26.70
2019-01-11T11:02:43.636Z,21.42
2019-01-11T11:05:12.637Z,27.10
2019-01-11T11:08:00.654Z,26.45
2019-01-11T11:10:29.505Z,26.00
2019-01-11T11:12:58.562Z,31.05
2019-01-11T11:15:27.499Z,32.75
2019-01-11T11:18:15.577Z,31.82
2019-01-11T11:21:03.927Z,28.52
2019-01-11T11:23:45.502Z,31.40
2019-01-11T11:26:34.083Z,28.25
2019-01-11T11:29:23.040Z,33.13
2019-01-11T11:35:15.974Z,28.98
2019-01-11T11:37:57.393Z,20.97
2019-01-11T11:40:45.521Z,26.90
2019-01-11T11:43:27.289Z,33.88
2019-01-11T11:46:15.274Z,43.13
2019-01-11T11:48:44.039Z,28.75
2019-01-11T11:51:12.830Z,26.55
2019-01-11T11:54:00.825Z,26.60
2019-01-11T11:56:29.684Z,29.82
2019-01-11T11:59:17.650Z,46.40
2019-01-11T12:02:05.652Z,34.67
2019-01-11T12:04:53.790Z,36.63
2019-01-11T12:07:22.825Z,36.70
2019-01-11T12:10:31.597Z,32.30
2019-01-11T12:13:12.989Z,32.40
2019-01-11T12:16:01.139Z,34.25
2019-01-11T12:18:42.720Z,38.33
2019-01-11T12:21:30.718Z,37.08
2019-01-11T12:24:12.950Z,31.97
2019-01-11T12:26:54.892Z,29.70
2019-01-11T12:29:42.909Z,35.40
2019-01-11T12:32:31.278Z,40.90
2019-01-11T12:34:59.828Z,46.00
2019-01-11T12:37:47.885Z,35.40
2019-01-11T12:40:35.952Z,41.80
2019-01-11T12:43:23.991Z,36.08
2019-01-11T12:46:12.565Z,42.67
2019-01-11T12:48:55.591Z,43.65
2019-01-11T12:51:43.657Z,41.23
2019-01-11T12:54:25.280Z,46.65
2019-01-11T12:57:13.251Z,41.95
2019-01-11T12:59:56.147Z,48.68
2019-01-11T13:02:45.333Z,39.63
2019-01-11T13:05:27.121Z,36.42
2019-01-11T13:07:56.917Z,39.90
2019-01-11T13:10:46.333Z,35.83
2019-01-11T13:13:34.733Z,53.25
2019-01-11T13:16:16.149Z,36.50
2019-01-11T13:19:08.010Z,39.67
2019-01-11T13:22:00.659Z,46.63
2019-01-11T13:24:40.750Z,47.93
2019-01-11T13:27:28.819Z,49.03
2019-01-11T13:30:11.428Z,38.50
2019-01-11T13:32:59.514Z,36.93
2019-01-11T13:35:40.766Z,44.60
2019-01-11T13:38:28.812Z,33.85
2019-01-11T13:41:10.409Z,40.60
2019-01-11T13:43:58.443Z,37.08
2019-01-11T13:46:27.310Z,42.73
2019-01-11T13:49:15.546Z,45.10
2019-01-11T13:52:07.198Z,55.08
2019-01-11T13:54:46.513Z,38.55
2019-01-11T13:57:34.473Z,36.80
2019-01-11T14:00:18.995Z,38.50
2019-01-11T14:03:07.222Z,40.48
2019-01-11T14:05:49.231Z,36.75
2019-01-11T14:08:37.245Z,36.65
2019-01-11T14:11:19.054Z,36.73
2019-01-11T14:14:07.068Z,35.58
2019-01-11T14:16:49.003Z,40.50
2019-01-11T14:19:37.044Z,41.13
2019-01-11T14:22:18.857Z,32.90
2019-01-11T14:24:47.555Z,31.10
2019-01-11T14:27:37.272Z,37.93
2019-01-11T14:30:38.896Z,31.23
2019-01-11T14:33:10.842Z,37.10
2019-01-11T14:35:59.739Z,36.73
2019-01-11T14:38:40.964Z,37.93
2019-01-11T14:41:22.326Z,33.98
2019-01-11T14:44:10.445Z,35.08
2019-01-11T14:46:51.266Z,34.20
2019-01-11T14:49:20.060Z,31.30
2019-01-11T14:52:08.126Z,35.85
2019-01-11T14:54:56.095Z,32.75
2019-01-11T14:57:37.985Z,28.73
2019-01-11T15:00:26.048Z,32.05
2019-01-11T15:03:11.918Z,33.48
2019-01-11T15:05:54.000Z,30.52
2019-01-11T15:08:41.986Z,31.93
2019-01-11T15:11:23.919Z,32.28
2019-01-11T15:14:12.287Z,33.67
2019-01-11T15:16:54.061Z,31.70
2019-01-11T15:19:42.161Z,30.62
2019-01-11T15:22:28.018Z,34.38
2019-01-11T15:25:09.848Z,30.52
2019-01-11T15:27:51.606Z,35.38
2019-01-11T15:30:39.663Z,34.73
2019-01-11T15:33:21.619Z,28.92
2019-01-11T15:36:09.824Z,29.52
2019-01-11T15:38:51.589Z,30.97
2019-01-11T15:41:39.616Z,35.28
2019-01-11T15:44:21.328Z,29.55
2019-01-11T15:47:03.469Z,26.37
2019-01-11T15:49:51.556Z,27.27
2019-01-11T15:52:33.628Z,31.90
2019-01-11T15:55:21.649Z,31.62
2019-01-11T15:58:03.799Z,31.75
2019-01-11T16:00:51.836Z,38.17
2019-01-11T16:03:33.851Z,26.55
2019-01-11T16:06:42.550Z,29.07
2019-01-11T16:09:25.788Z,31.97
2019-01-11T16:12:13.743Z,29.65
2019-01-11T16:15:21.004Z,30.35
2019-01-11T16:18:10.502Z,29.75
2019-01-11T16:20:51.816Z,29.65
2019-01-11T16:26:39.923Z,31.55
2019-01-11T16:29:21.701Z,35.08
2019-01-11T16:32:09.874Z,34.85
2019-01-11T16:34:51.933Z,34.83
2019-01-11T16:37:39.989Z,38.78
2019-01-11T16:40:22.047Z,32.00
2019-01-11T16:43:10.041Z,30.97
2019-01-11T16:45:51.890Z,28.12
2019-01-11T16:48:39.901Z,33.63
2019-01-11T16:51:25.220Z,33.88
2019-01-11T16:54:13.190Z,31.48
2019-01-11T16:56:54.973Z,32.23
2019-01-11T16:59:43.367Z,32.80
2019-01-11T17:02:25.037Z,29.57
2019-01-11T17:05:13.341Z,32.08
2019-01-11T17:08:08.559Z,38.02
2019-01-11T17:10:56.634Z,41.02
2019-01-11T17:13:44.680Z,27.77
2019-01-11T17:16:32.848Z,28.85
2019-01-11T17:19:20.969Z,39.27
2019-01-11T17:22:02.617Z,33.33
2019-01-11T17:24:50.677Z,33.83
2019-01-11T17:27:32.687Z,29.35
2019-01-11T17:30:15.409Z,32.10
2019-01-11T17:33:03.423Z,27.50
2019-01-11T17:35:45.234Z,29.25
2019-01-11T17:38:33.268Z,26.52
2019-01-11T17:41:15.330Z,27.80
2019-01-11T17:44:03.365Z,28.80
2019-01-11T17:46:45.339Z,29.15
2019-01-11T17:49:33.376Z,27.17
2019-01-11T17:52:21.400Z,26.00
2019-01-11T17:55:09.506Z,26.35
2019-01-11T17:57:57.456Z,22.82
2019-01-11T18:00:41.029Z,30.92
2019-01-11T18:03:29.021Z,26.12
2019-01-11T18:06:10.789Z,25.60
2019-01-11T18:08:58.760Z,23.83
2019-01-11T18:11:44.656Z,23.32
2019-01-11T18:14:25.863Z,22.75
2019-01-11T18:17:13.880Z,25.10
2019-01-11T18:19:55.872Z,22.05
2019-01-11T18:22:43.963Z,21.15
2019-01-11T18:25:25.154Z,25.80
2019-01-11T18:28:13.193Z,31.20
2019-01-11T18:30:58.217Z,26.80
2019-01-11T18:33:26.988Z,22.27
2019-01-11T18:36:15.039Z,32.15
2019-01-11T18:39:03.083Z,29.87
2019-01-11T18:41:44.840Z,23.90
2019-01-11T18:44:32.860Z,26.48
2019-01-11T18:47:14.701Z,31.07
2019-01-11T18:50:02.855Z,27.05
2019-01-11T18:52:44.618Z,30.75
2019-01-11T18:55:26.042Z,27.05
2019-01-11T18:58:14.033Z,21.33
2019-01-11T19:01:02.064Z,25.12
2019-01-11T19:03:44.279Z,27.70
2019-01-11T19:06:32.362Z,29.07
2019-01-11T19:09:14.570Z,21.20
2019-01-11T19:12:02.583Z,23.77
2019-01-11T19:14:31.260Z,24.15
2019-01-11T19:17:19.184Z,31.05
2019-01-11T19:20:01.120Z,40.43
2019-01-11T19:22:49.116Z,26.52
2019-01-11T19:25:30.735Z,26.45
2019-01-11T19:28:18.788Z,24.77
2019-01-11T19:31:00.683Z,29.00
2019-01-11T19:33:48.728Z,29.98
2019-01-11T19:36:29.880Z,26.97
2019-01-11T19:39:17.912Z,27.02
2019-01-11T19:41:59.531Z,34.53
2019-01-11T19:44:47.551Z,36.38
2019-01-11T19:47:29.180Z,28.12
2019-01-11T19:50:18.152Z,25.17
2019-01-11T19:52:59.792Z,23.75
2019-01-11T19:55:47.828Z,32.03
2019-01-11T19:58:35.858Z,24.30
2019-01-11T20:04:19.742Z,20.20
2019-01-11T20:07:07.732Z,23.32
2019-01-11T20:09:49.507Z,27.00
2019-01-11T20:12:37.511Z,30.92
2019-01-11T20:15:19.564Z,29.95
2019-01-11T20:18:07.598Z,26.45
2019-01-11T20:20:48.840Z,29.98
2019-01-11T20:23:37.076Z,26.15
2019-01-11T20:26:25.142Z,26.33
2019-01-11T20:29:13.847Z,29.75
2019-01-11T20:31:56.956Z,31.27
2019-01-11T20:34:45.016Z,24.72
2019-01-11T20:37:28.646Z,25.27
2019-01-11T20:40:17.037Z,25.80
2019-01-11T20:43:05.075Z,24.95
2019-01-11T20:45:46.609Z,27.82
2019-01-11T20:48:34.669Z,24.77
2019-01-11T20:51:16.099Z,23.30
2019-01-11T20:54:04.201Z,27.55
2019-01-11T20:56:45.988Z,29.35
2019-01-11T20:59:33.989Z,22.37
2019-01-11T21:02:15.712Z,27.10
2019-01-11T21:05:04.193Z,27.35
2019-01-11T21:07:45.636Z,27.13
2019-01-11T21:10:33.573Z,23.73
2019-01-11T21:13:14.952Z,23.07
2019-01-11T21:16:03.849Z,23.77
2019-01-11T21:18:45.385Z,28.38
2019-01-11T21:21:33.353Z,23.05
2019-01-11T21:24:15.192Z,29.35
2019-01-11T21:27:03.257Z,24.70
2019-01-11T21:29:45.169Z,29.27
2019-01-11T21:32:27.171Z,22.40
2019-01-11T21:35:15.212Z,23.32
2019-01-11T21:37:56.537Z,24.32
2019-01-11T21:40:44.532Z,23.15
2019-01-11T21:43:26.880Z,29.42
2019-01-11T21:46:14.861Z,22.80
2019-01-11T21:48:57.222Z,25.40
2019-01-11T21:51:45.212Z,23.73
2019-01-11T21:54:27.215Z,16.60
2019-01-11T21:57:15.205Z,19.00
2019-01-11T21:59:56.426Z,21.87
2019-01-11T22:02:45.047Z,23.00
2019-01-11T22:05:27.555Z,18.85
2019-01-11T22:08:15.527Z,20.90
2019-01-11T22:10:57.761Z,16.93
2019-01-11T22:13:45.753Z,17.00
2019-01-11T22:16:33.783Z,16.95
2019-01-11T22:19:15.577Z,20.75
2019-01-11T22:22:03.608Z,19.55
2019-01-11T22:24:45.706Z,18.02
2019-01-11T22:27:33.735Z,17.57
2019-01-11T22:30:16.949Z,19.70
2019-01-11T22:33:04.984Z,19.87
2019-01-11T22:35:46.878Z,18.55
2019-01-11T22:38:34.853Z,19.60
2019-01-11T22:41:17.870Z,17.25
2019-01-11T22:44:06.040Z,17.25
2019-01-11T22:46:47.231Z,23.30
2019-01-11T22:49:35.234Z,18.20
2019-01-11T22:52:16.718Z,20.05
2019-01-11T22:55:18.569Z,18.15
2019-01-11T22:58:00.453Z,21.87
2019-01-11T23:01:07.750Z,22.77
2019-01-11T23:03:49.540Z,19.30
2019-01-11T23:06:56.876Z,26.07
2019-01-11T23:09:39.715Z,17.77
2019-01-11T23:12:48.406Z,25.02
2019-01-11T23:15:30.299Z,21.30
2019-01-11T23:18:18.268Z,18.52
2019-01-11T23:21:00.173Z,17.90
2019-01-11T23:23:48.203Z,18.60
2019-01-11T23:26:29.356Z,18.77
2019-01-11T23:29:17.390Z,18.15
2019-01-11T23:31:58.621Z,22.40
2019-01-11T23:34:46.683Z,20.52
2019-01-11T23:37:28.708Z,21.77
2019-01-11T23:43:17.225Z,28.73
2019-01-11T23:46:05.264Z,25.60
2019-01-11T23:48:46.659Z,21.75
2019-01-11T23:51:15.434Z,24.05
2019-01-11T23:54:03.465Z,23.07
2019-01-11T23:56:45.168Z,25.08
2019-01-11T23:59:27.180Z,21.85
