createdAt,value
2022-10-13T00:01:16.079Z,3.47
2022-10-13T00:03:47.565Z,3.67
2022-10-13T00:06:17.451Z,3.42
2022-10-13T00:08:45.298Z,3.30
2022-10-13T00:11:14.075Z,3.67
2022-10-13T00:13:41.796Z,3.78
2022-10-13T00:16:10.101Z,3.50
2022-10-13T00:18:38.075Z,3.85
2022-10-13T00:21:11.043Z,3.58
2022-10-13T00:23:39.569Z,3.90
2022-10-13T00:26:10.317Z,3.90
2022-10-13T00:28:38.339Z,3.67
2022-10-13T00:31:19.518Z,3.70
2022-10-13T00:33:47.219Z,3.90
2022-10-13T00:36:14.977Z,3.78
2022-10-13T00:38:42.623Z,3.75
2022-10-13T00:41:09.932Z,3.88
2022-10-13T00:43:57.189Z,3.47
2022-10-13T00:46:27.296Z,3.47
2022-10-13T00:48:55.694Z,3.80
2022-10-13T00:51:27.640Z,3.53
2022-10-13T00:53:56.416Z,4.10
2022-10-13T00:56:26.258Z,3.83
2022-10-13T00:58:55.097Z,3.60
2022-10-13T01:01:22.931Z,4.03
2022-10-13T01:03:50.146Z,3.22
2022-10-13T01:06:23.443Z,3.80
2022-10-13T01:08:51.433Z,3.90
2022-10-13T01:11:51.359Z,4.15
2022-10-13T01:14:36.263Z,3.42
2022-10-13T01:17:06.379Z,3.45
2022-10-13T01:19:58.473Z,3.88
2022-10-13T01:22:57.390Z,3.65
2022-10-13T01:26:01.408Z,4.05
2022-10-13T01:28:53.356Z,4.07
2022-10-13T01:31:29.426Z,3.83
2022-10-13T01:34:24.376Z,4.30
2022-10-13T01:37:16.361Z,3.85
2022-10-13T01:40:05.806Z,4.00
2022-10-13T01:43:16.084Z,3.85
2022-10-13T01:46:02.247Z,3.58
2022-10-13T01:48:29.974Z,4.03
2022-10-13T01:50:59.846Z,4.20
2022-10-13T01:53:28.806Z,3.80
2022-10-13T01:55:59.488Z,4.10
2022-10-13T01:58:30.544Z,4.10
2022-10-13T02:01:10.355Z,3.88
2022-10-13T02:03:52.784Z,4.30
2022-10-13T02:06:30.891Z,3.90
2022-10-13T02:09:20.110Z,3.80
2022-10-13T02:12:18.505Z,4.20
2022-10-13T02:14:48.479Z,3.92
2022-10-13T02:17:16.387Z,3.50
2022-10-13T02:19:44.208Z,3.55
2022-10-13T02:22:14.872Z,3.92
2022-10-13T02:24:42.599Z,3.88
2022-10-13T02:27:10.131Z,3.70
2022-10-13T02:29:54.208Z,3.85
2022-10-13T02:32:22.669Z,3.90
2022-10-13T02:34:50.924Z,3.72
2022-10-13T02:37:18.517Z,4.38
2022-10-13T02:39:45.741Z,4.18
2022-10-13T02:42:13.045Z,3.92
2022-10-13T02:44:40.353Z,4.32
2022-10-13T02:47:07.607Z,4.10
2022-10-13T02:49:34.887Z,3.90
2022-10-13T02:52:02.143Z,3.75
2022-10-13T02:54:29.582Z,3.83
2022-10-13T02:56:56.863Z,4.43
2022-10-13T02:59:24.055Z,4.35
2022-10-13T03:01:51.273Z,4.10
2022-10-13T03:04:18.477Z,3.78
2022-10-13T03:06:45.783Z,4.25
2022-10-13T03:09:12.982Z,4.45
2022-10-13T03:11:40.247Z,4.22
2022-10-13T03:14:07.475Z,3.70
2022-10-13T03:16:34.717Z,4.30
2022-10-13T03:19:02.013Z,4.20
2022-10-13T03:21:29.439Z,3.90
2022-10-13T03:23:56.736Z,4.15
2022-10-13T03:26:23.960Z,4.18
2022-10-13T03:28:52.296Z,3.97
2022-10-13T03:31:19.659Z,4.38
2022-10-13T03:33:47.158Z,3.60
2022-10-13T03:36:14.446Z,3.75
2022-10-13T03:38:41.892Z,3.80
2022-10-13T03:41:11.461Z,4.10
2022-10-13T03:43:39.068Z,3.60
2022-10-13T03:46:08.091Z,4.40
2022-10-13T03:48:36.345Z,4.28
2022-10-13T03:51:15.379Z,4.22
2022-10-13T03:53:42.620Z,4.00
2022-10-13T03:56:15.226Z,3.50
2022-10-13T03:58:42.967Z,3.60
2022-10-13T04:01:12.889Z,3.47
2022-10-13T04:03:40.258Z,3.72
2022-10-13T04:06:07.650Z,3.90
2022-10-13T04:08:35.180Z,4.05
2022-10-13T04:11:07.708Z,3.70
2022-10-13T04:13:35.450Z,4.00
2022-10-13T04:16:14.565Z,3.67
2022-10-13T04:18:44.642Z,3.50
2022-10-13T04:21:15.565Z,3.30
2022-10-13T04:23:43.031Z,3.58
2022-10-13T04:26:20.578Z,3.78
2022-10-13T04:28:49.382Z,4.03
2022-10-13T04:31:17.007Z,3.80
2022-10-13T04:33:45.123Z,3.70
2022-10-13T04:36:14.086Z,3.63
2022-10-13T04:38:42.380Z,3.67
2022-10-13T04:41:10.673Z,3.83
2022-10-13T04:43:38.034Z,4.00
2022-10-13T04:46:12.506Z,4.28
2022-10-13T04:48:39.989Z,3.70
2022-10-13T04:51:13.625Z,3.88
2022-10-13T04:53:41.709Z,3.40
2022-10-13T04:56:11.687Z,3.55
2022-10-13T04:58:40.290Z,3.60
2022-10-13T05:01:11.944Z,3.50
2022-10-13T05:03:39.351Z,3.83
2022-10-13T05:06:06.881Z,3.20
2022-10-13T05:08:34.584Z,3.20
2022-10-13T05:11:02.707Z,3.65
2022-10-13T05:13:30.717Z,3.47
2022-10-13T05:15:58.411Z,3.45
2022-10-13T05:18:25.692Z,3.25
2022-10-13T05:20:52.928Z,3.40
2022-10-13T05:23:20.141Z,3.33
2022-10-13T05:25:47.426Z,3.38
2022-10-13T05:28:14.967Z,3.30
2022-10-13T05:30:42.278Z,3.22
2022-10-13T05:33:09.874Z,3.28
2022-10-13T05:35:37.128Z,3.20
2022-10-13T05:38:04.391Z,3.30
2022-10-13T05:40:31.684Z,3.53
2022-10-13T05:42:58.913Z,3.22
2022-10-13T05:45:29.728Z,3.40
2022-10-13T05:47:56.998Z,3.47
2022-10-13T05:50:24.407Z,3.00
2022-10-13T05:52:52.297Z,3.55
2022-10-13T05:55:20.109Z,3.45
2022-10-13T05:57:51.420Z,3.22
2022-10-13T06:00:20.445Z,3.20
2022-10-13T06:03:05.912Z,3.17
2022-10-13T06:05:33.345Z,3.42
2022-10-13T06:08:00.915Z,3.33
2022-10-13T06:10:28.321Z,3.30
2022-10-13T06:12:55.555Z,3.30
2022-10-13T06:15:27.808Z,3.50
2022-10-13T06:17:55.452Z,3.47
2022-10-13T06:20:22.996Z,3.58
2022-10-13T06:22:50.991Z,3.47
2022-10-13T06:25:18.320Z,3.50
2022-10-13T06:27:45.672Z,3.40
2022-10-13T06:30:13.530Z,3.55
2022-10-13T06:32:40.728Z,3.38
2022-10-13T06:35:08.402Z,3.60
2022-10-13T06:37:35.644Z,3.92
2022-10-13T06:40:02.889Z,3.90
2022-10-13T06:42:31.811Z,3.33
2022-10-13T06:44:59.042Z,3.75
2022-10-13T06:47:26.370Z,2.95
2022-10-13T06:49:53.716Z,3.42
2022-10-13T06:52:21.255Z,3.10
2022-10-13T06:54:48.811Z,3.00
2022-10-13T06:57:16.125Z,3.08
2022-10-13T06:59:44.448Z,3.10
2022-10-13T07:02:12.050Z,3.30
2022-10-13T07:04:39.279Z,3.03
2022-10-13T07:07:06.480Z,3.00
2022-10-13T07:09:33.719Z,3.00
2022-10-13T07:12:00.941Z,3.08
2022-10-13T07:14:28.188Z,3.00
2022-10-13T07:16:55.414Z,3.08
2022-10-13T07:19:22.678Z,2.90
2022-10-13T07:21:49.938Z,3.17
2022-10-13T07:24:17.160Z,2.92
2022-10-13T07:26:45.131Z,2.78
2022-10-13T07:29:12.414Z,2.97
2022-10-13T07:31:39.649Z,2.88
2022-10-13T07:34:08.419Z,2.70
2022-10-13T07:36:35.768Z,2.83
2022-10-13T07:39:03.894Z,2.63
2022-10-13T07:41:31.176Z,2.70
2022-10-13T07:43:58.741Z,2.67
2022-10-13T07:46:26.242Z,2.83
2022-10-13T07:48:54.900Z,2.85
2022-10-13T07:51:23.391Z,2.88
2022-10-13T07:53:50.685Z,2.55
2022-10-13T07:56:18.071Z,2.70
2022-10-13T07:58:47.243Z,2.97
2022-10-13T08:01:15.748Z,3.00
2022-10-13T08:03:47.140Z,2.75
2022-10-13T08:06:17.888Z,2.80
2022-10-13T08:08:45.700Z,2.65
2022-10-13T08:11:16.651Z,2.53
2022-10-13T08:13:48.374Z,2.88
2022-10-13T08:16:15.698Z,2.60
2022-10-13T08:18:43.004Z,2.90
2022-10-13T08:24:01.850Z,2.80
2022-10-13T08:26:29.662Z,2.70
2022-10-13T08:29:16.823Z,2.63
2022-10-13T08:31:44.720Z,2.78
2022-10-13T08:34:12.423Z,2.90
2022-10-13T08:36:40.474Z,2.78
2022-10-13T08:39:08.148Z,3.10
2022-10-13T08:41:43.992Z,2.85
2022-10-13T08:47:27.917Z,2.50
2022-10-13T08:50:02.298Z,2.50
2022-10-13T08:53:03.767Z,2.55
2022-10-13T08:55:44.565Z,3.42
2022-10-13T08:58:33.529Z,2.88
2022-10-13T09:01:14.653Z,3.00
2022-10-13T09:03:58.174Z,3.42
2022-10-13T09:06:37.453Z,2.65
2022-10-13T09:09:10.937Z,2.88
2022-10-13T09:11:43.893Z,3.17
2022-10-13T09:14:20.331Z,3.05
2022-10-13T09:16:47.802Z,3.00
2022-10-13T09:19:22.589Z,3.35
2022-10-13T09:21:58.478Z,2.90
2022-10-13T09:24:27.426Z,3.20
2022-10-13T09:27:14.564Z,3.10
2022-10-13T09:29:43.135Z,3.15
2022-10-13T09:32:23.873Z,3.40
2022-10-13T09:34:52.804Z,3.42
2022-10-13T09:37:24.996Z,3.33
2022-10-13T09:40:20.213Z,3.50
2022-10-13T09:42:53.291Z,3.38
2022-10-13T09:45:24.327Z,3.38
2022-10-13T09:48:06.195Z,3.03
2022-10-13T09:50:35.880Z,3.67
2022-10-13T09:53:24.261Z,3.47
2022-10-13T09:56:09.075Z,3.17
2022-10-13T09:58:42.315Z,3.55
2022-10-13T10:01:24.054Z,3.25
2022-10-13T10:03:51.806Z,3.47
2022-10-13T10:06:19.983Z,3.47
2022-10-13T10:09:04.159Z,3.00
2022-10-13T10:11:42.398Z,3.22
2022-10-13T10:14:22.015Z,3.38
2022-10-13T10:16:55.570Z,3.13
2022-10-13T10:19:39.100Z,3.42
2022-10-13T10:22:30.220Z,3.10
2022-10-13T10:25:25.890Z,3.42
2022-10-13T10:28:00.055Z,3.10
2022-10-13T10:30:30.480Z,3.10
2022-10-13T10:33:11.395Z,3.17
2022-10-13T10:35:44.385Z,3.42
2022-10-13T10:38:23.752Z,3.28
2022-10-13T10:41:05.257Z,3.25
2022-10-13T10:44:10.907Z,3.95
2022-10-13T10:46:49.156Z,4.50
2022-10-13T10:49:33.265Z,4.40
2022-10-13T10:52:06.977Z,4.67
2022-10-13T10:55:19.871Z,5.43
2022-10-13T10:58:12.518Z,5.28
2022-10-13T11:00:51.984Z,4.75
2022-10-13T11:03:56.750Z,5.18
2022-10-13T11:06:32.524Z,5.33
2022-10-13T11:08:59.860Z,5.45
2022-10-13T11:11:29.381Z,5.88
2022-10-13T11:14:06.535Z,5.43
2022-10-13T11:16:38.569Z,6.05
2022-10-13T11:19:33.498Z,6.55
2022-10-13T11:22:00.694Z,7.18
2022-10-13T11:24:38.842Z,7.05
2022-10-13T11:27:11.714Z,6.70
2022-10-13T11:29:46.415Z,6.68
2022-10-13T11:32:34.999Z,6.57
2022-10-13T11:35:08.355Z,6.70
2022-10-13T11:38:06.887Z,6.15
2022-10-13T11:41:16.339Z,5.85
2022-10-13T11:44:06.680Z,6.32
2022-10-13T11:47:02.746Z,5.93
2022-10-13T11:49:57.674Z,5.90
2022-10-13T11:53:22.639Z,5.93
2022-10-13T11:55:53.607Z,6.10
2022-10-13T11:58:30.863Z,6.68
2022-10-13T12:01:06.333Z,6.75
2022-10-13T12:03:37.153Z,6.32
2022-10-13T12:06:23.605Z,6.55
2022-10-13T12:08:52.622Z,5.72
2022-10-13T12:11:32.278Z,6.00
2022-10-13T12:14:00.927Z,5.63
2022-10-13T12:16:29.518Z,5.40
2022-10-13T12:19:21.153Z,5.85
2022-10-13T12:21:54.034Z,5.57
2022-10-13T12:24:25.079Z,5.60
2022-10-13T12:26:53.050Z,6.50
2022-10-13T12:29:25.261Z,5.88
2022-10-13T12:31:53.282Z,5.95
2022-10-13T12:34:23.515Z,5.95
2022-10-13T12:36:57.195Z,5.18
2022-10-13T12:39:25.536Z,5.60
2022-10-13T12:41:54.076Z,5.82
2022-10-13T12:44:32.773Z,5.20
2022-10-13T12:47:03.808Z,5.22
2022-10-13T12:49:40.510Z,5.70
2022-10-13T12:52:17.658Z,5.38
2022-10-13T12:54:50.969Z,5.00
2022-10-13T12:57:19.740Z,5.65
2022-10-13T12:59:47.237Z,5.25
2022-10-13T13:02:30.995Z,5.38
2022-10-13T13:04:58.893Z,5.90
2022-10-13T13:07:32.771Z,6.70
2022-10-13T13:10:09.080Z,7.00
2022-10-13T13:12:37.758Z,6.60
2022-10-13T13:15:32.110Z,7.00
2022-10-13T13:18:24.849Z,7.45
2022-10-13T13:20:52.883Z,8.20
2022-10-13T13:23:22.112Z,8.45
2022-10-13T13:26:02.139Z,8.73
2022-10-13T13:28:32.466Z,7.80
2022-10-13T13:31:00.205Z,8.55
2022-10-13T13:33:27.496Z,8.32
2022-10-13T13:35:55.130Z,8.75
2022-10-13T13:38:22.397Z,10.23
2022-10-13T13:40:49.849Z,8.93
2022-10-13T13:43:18.206Z,9.07
2022-10-13T13:45:45.597Z,8.40
2022-10-13T13:48:13.259Z,8.32
2022-10-13T13:50:41.118Z,8.18
2022-10-13T13:53:09.438Z,8.77
2022-10-13T13:55:37.887Z,8.45
2022-10-13T13:58:05.171Z,8.60
2022-10-13T14:00:32.415Z,8.88
2022-10-13T14:02:59.665Z,7.97
2022-10-13T14:05:26.964Z,8.80
2022-10-13T14:07:56.678Z,7.88
2022-10-13T14:10:25.006Z,8.25
2022-10-13T14:12:53.048Z,7.68
2022-10-13T14:15:21.043Z,7.82
2022-10-13T14:17:51.471Z,6.65
2022-10-13T14:20:19.139Z,7.00
2022-10-13T14:22:46.360Z,7.50
2022-10-13T14:25:14.213Z,6.63
2022-10-13T14:27:41.589Z,6.97
2022-10-13T14:30:10.013Z,5.75
2022-10-13T14:32:37.931Z,5.70
2022-10-13T14:35:05.907Z,5.25
2022-10-13T14:37:34.010Z,5.38
2022-10-13T14:40:01.721Z,5.22
2022-10-13T14:42:29.048Z,4.68
2022-10-13T14:44:56.302Z,4.82
2022-10-13T14:47:23.896Z,5.13
2022-10-13T14:49:51.339Z,4.63
2022-10-13T14:52:18.595Z,4.85
2022-10-13T14:54:45.938Z,5.18
2022-10-13T14:57:16.001Z,3.90
2022-10-13T14:59:43.692Z,4.57
2022-10-13T15:02:14.479Z,4.43
2022-10-13T15:04:42.093Z,4.82
2022-10-13T15:07:09.362Z,4.57
2022-10-13T15:09:52.643Z,3.90
2022-10-13T15:12:24.182Z,3.83
2022-10-13T15:14:51.509Z,4.20
2022-10-13T15:17:18.760Z,3.80
2022-10-13T15:19:46.218Z,3.90
2022-10-13T15:22:13.500Z,3.83
2022-10-13T15:24:40.719Z,4.00
2022-10-13T15:27:07.940Z,3.10
2022-10-13T15:29:35.191Z,3.72
2022-10-13T15:32:12.173Z,4.05
2022-10-13T15:34:40.235Z,3.85
2022-10-13T15:37:07.822Z,3.85
2022-10-13T15:39:35.114Z,3.08
2022-10-13T15:42:02.698Z,3.10
2022-10-13T15:44:51.025Z,1.92
2022-10-13T15:47:18.493Z,2.03
2022-10-13T15:49:45.758Z,2.65
2022-10-13T15:52:13.100Z,2.55
2022-10-13T15:54:40.918Z,3.05
2022-10-13T15:57:08.687Z,2.35
2022-10-13T15:59:35.944Z,2.60
2022-10-13T16:02:03.289Z,2.40
2022-10-13T16:04:34.815Z,2.42
2022-10-13T16:07:05.068Z,2.70
2022-10-13T16:09:32.343Z,2.42
2022-10-13T16:11:59.591Z,2.20
2022-10-13T16:14:26.824Z,2.20
2022-10-13T16:16:54.100Z,2.47
2022-10-13T16:19:21.428Z,2.25
2022-10-13T16:21:48.704Z,2.30
2022-10-13T16:24:15.952Z,2.05
2022-10-13T16:26:43.273Z,2.80
2022-10-13T16:29:10.575Z,3.00
2022-10-13T16:31:37.950Z,2.63
2022-10-13T16:34:05.240Z,2.50
2022-10-13T16:36:32.654Z,2.90
2022-10-13T16:39:00.011Z,3.03
2022-10-13T16:41:27.204Z,3.40
2022-10-13T16:43:54.908Z,3.50
2022-10-13T16:46:22.179Z,3.72
2022-10-13T16:48:49.765Z,3.60
2022-10-13T16:51:22.929Z,4.20
2022-10-13T16:53:52.665Z,3.70
2022-10-13T16:56:22.269Z,4.45
2022-10-13T16:58:54.691Z,4.78
2022-10-13T17:01:22.704Z,4.05
2022-10-13T17:03:51.058Z,4.03
2022-10-13T17:06:20.266Z,4.53
2022-10-13T17:08:47.620Z,4.65
2022-10-13T17:11:18.434Z,4.45
2022-10-13T17:13:46.201Z,4.30
2022-10-13T17:16:13.446Z,4.65
2022-10-13T17:18:40.770Z,3.97
2022-10-13T17:21:10.331Z,3.65
2022-10-13T17:23:37.916Z,3.20
2022-10-13T17:26:08.042Z,3.65
2022-10-13T17:28:36.734Z,3.78
2022-10-13T17:31:05.696Z,3.65
2022-10-13T17:33:34.971Z,3.65
2022-10-13T17:36:15.714Z,3.20
2022-10-13T17:38:43.893Z,3.80
2022-10-13T17:41:12.066Z,3.55
2022-10-13T17:43:41.239Z,3.53
2022-10-13T17:46:38.690Z,3.47
2022-10-13T17:49:12.310Z,3.83
2022-10-13T17:51:44.117Z,3.63
2022-10-13T17:54:15.994Z,3.65
2022-10-13T17:56:44.347Z,3.30
2022-10-13T17:59:11.631Z,3.67
2022-10-13T18:01:39.347Z,3.35
2022-10-13T18:04:13.747Z,3.22
2022-10-13T18:06:45.579Z,3.50
2022-10-13T18:09:15.920Z,3.13
2022-10-13T18:11:49.811Z,2.97
2022-10-13T18:14:18.561Z,3.28
2022-10-13T18:16:46.840Z,3.00
2022-10-13T18:19:14.353Z,3.15
2022-10-13T18:21:41.832Z,3.20
2022-10-13T18:24:11.521Z,2.85
2022-10-13T18:26:38.881Z,3.53
2022-10-13T18:29:07.657Z,2.92
2022-10-13T18:31:37.314Z,3.38
2022-10-13T18:34:07.055Z,3.10
2022-10-13T18:36:40.096Z,2.85
2022-10-13T18:39:12.931Z,2.90
2022-10-13T18:41:40.716Z,3.45
2022-10-13T18:44:08.531Z,3.17
2022-10-13T18:46:37.178Z,3.20
2022-10-13T18:49:10.770Z,3.40
2022-10-13T18:51:38.094Z,2.92
2022-10-13T18:54:06.589Z,2.90
2022-10-13T18:56:36.655Z,2.95
2022-10-13T18:59:05.791Z,2.70
2022-10-13T19:01:34.929Z,2.60
2022-10-13T19:04:02.297Z,2.72
2022-10-13T19:06:32.217Z,3.53
2022-10-13T19:09:05.894Z,3.17
2022-10-13T19:11:34.155Z,3.10
2022-10-13T19:14:02.569Z,3.40
2022-10-13T19:16:31.718Z,3.45
2022-10-13T19:18:59.317Z,3.38
2022-10-13T19:21:27.193Z,3.58
2022-10-13T19:23:55.115Z,3.83
2022-10-13T19:26:28.321Z,3.28
2022-10-13T19:28:57.730Z,3.65
2022-10-13T19:31:27.516Z,3.58
2022-10-13T19:33:55.319Z,3.60
2022-10-13T19:36:32.247Z,3.70
2022-10-13T19:39:00.367Z,3.38
2022-10-13T19:41:29.581Z,3.40
2022-10-13T19:43:57.371Z,3.42
2022-10-13T19:46:24.671Z,3.92
2022-10-13T19:48:52.278Z,3.40
2022-10-13T19:51:19.612Z,3.15
2022-10-13T19:53:46.979Z,3.15
2022-10-13T19:56:28.842Z,3.40
2022-10-13T19:58:56.123Z,3.72
2022-10-13T20:01:24.124Z,3.30
2022-10-13T20:03:51.926Z,3.17
2022-10-13T20:06:20.539Z,3.42
2022-10-13T20:08:48.359Z,3.38
2022-10-13T20:11:23.030Z,3.05
2022-10-13T20:13:51.481Z,3.28
2022-10-13T20:16:22.022Z,3.40
2022-10-13T20:18:57.778Z,3.20
2022-10-13T20:21:26.393Z,3.17
2022-10-13T20:23:54.424Z,3.13
2022-10-13T20:26:22.457Z,3.03
2022-10-13T20:28:51.524Z,2.90
2022-10-13T20:31:21.825Z,3.13
2022-10-13T20:33:52.858Z,2.90
2022-10-13T20:36:20.301Z,3.10
2022-10-13T20:38:49.161Z,3.00
2022-10-13T20:41:21.084Z,2.95
2022-10-13T20:43:49.584Z,2.78
2022-10-13T20:46:18.237Z,2.88
2022-10-13T20:49:09.486Z,3.25
2022-10-13T20:51:33.109Z,3.20
2022-10-13T20:54:00.371Z,3.08
2022-10-13T20:56:27.811Z,2.85
2022-10-13T20:58:55.313Z,2.90
2022-10-13T21:01:23.763Z,3.00
2022-10-13T21:03:55.125Z,2.97
2022-10-13T21:06:24.598Z,2.72
2022-10-13T21:08:52.955Z,2.67
2022-10-13T21:11:21.856Z,2.83
2022-10-13T21:13:50.341Z,2.60
2022-10-13T21:16:24.055Z,2.70
2022-10-13T21:18:52.119Z,2.70
2022-10-13T21:21:25.087Z,2.42
2022-10-13T21:23:58.009Z,2.67
2022-10-13T21:26:27.482Z,2.75
2022-10-13T21:28:55.339Z,2.92
2022-10-13T21:31:24.336Z,2.67
2022-10-13T21:33:52.019Z,2.60
2022-10-13T21:36:25.078Z,2.75
2022-10-13T21:38:54.928Z,2.60
2022-10-13T21:41:22.937Z,2.55
2022-10-13T21:43:51.218Z,2.92
2022-10-13T21:46:24.490Z,2.70
2022-10-13T21:48:54.055Z,2.70
2022-10-13T21:51:24.776Z,3.08
2022-10-13T21:53:54.195Z,2.70
2022-10-13T21:56:22.496Z,3.17
2022-10-13T21:58:50.037Z,3.10
2022-10-13T22:01:18.741Z,3.33
2022-10-13T22:03:47.201Z,3.10
2022-10-13T22:06:19.357Z,3.22
2022-10-13T22:08:49.406Z,2.80
2022-10-13T22:11:18.087Z,3.83
2022-10-13T22:13:45.632Z,3.13
2022-10-13T22:16:17.888Z,3.90
2022-10-13T22:18:45.592Z,3.53
2022-10-13T22:21:18.906Z,3.55
2022-10-13T22:23:47.187Z,3.67
2022-10-13T22:26:16.945Z,3.63
2022-10-13T22:28:44.769Z,4.28
2022-10-13T22:31:13.360Z,4.07
2022-10-13T22:33:42.372Z,3.78
2022-10-13T22:36:18.898Z,4.28
2022-10-13T22:38:47.613Z,3.80
2022-10-13T22:41:16.750Z,4.25
2022-10-13T22:43:44.914Z,4.55
2022-10-13T22:46:14.321Z,4.60
2022-10-13T22:48:41.964Z,4.75
2022-10-13T22:51:10.305Z,4.55
2022-10-13T22:53:37.643Z,4.70
2022-10-13T22:56:14.936Z,4.40
2022-10-13T22:58:43.046Z,4.30
2022-10-13T23:01:13.538Z,4.63
2022-10-13T23:03:41.592Z,4.47
2022-10-13T23:06:13.440Z,4.80
2022-10-13T23:08:40.935Z,5.32
2022-10-13T23:11:08.603Z,4.60
2022-10-13T23:13:35.939Z,4.80
2022-10-13T23:16:05.175Z,4.60
2022-10-13T23:18:32.568Z,4.55
2022-10-13T23:20:59.823Z,4.82
2022-10-13T23:23:27.146Z,4.72
2022-10-13T23:25:54.359Z,4.93
2022-10-13T23:28:21.586Z,5.35
2022-10-13T23:30:48.893Z,4.80
2022-10-13T23:33:16.108Z,5.18
2022-10-13T23:35:43.330Z,5.25
2022-10-13T23:38:10.542Z,5.05
2022-10-13T23:40:37.817Z,4.90
2022-10-13T23:43:05.034Z,5.30
2022-10-13T23:45:32.272Z,5.20
2022-10-13T23:47:59.527Z,4.78
2022-10-13T23:50:26.784Z,4.97
2022-10-13T23:52:56.376Z,4.90
2022-10-13T23:55:23.631Z,5.15
2022-10-13T23:57:50.881Z,5.10
