createdAt,value
2018-07-23T00:00:03.715Z,33.37
2018-07-23T00:02:32.169Z,33.63
2018-07-23T00:05:00.624Z,33.30
2018-07-23T00:07:29.089Z,33.90
2018-07-23T00:09:57.548Z,35.63
2018-07-23T00:12:26.019Z,31.82
2018-07-23T00:14:54.942Z,33.05
2018-07-23T00:17:23.401Z,36.37
2018-07-23T00:19:51.904Z,35.77
2018-07-23T00:22:20.339Z,35.60
2018-07-23T00:24:49.140Z,36.53
2018-07-23T00:27:17.819Z,33.10
2018-07-23T00:29:46.258Z,36.63
2018-07-23T00:32:14.740Z,36.70
2018-07-23T00:34:43.175Z,37.47
2018-07-23T00:37:11.579Z,37.47
2018-07-23T00:39:39.999Z,38.03
2018-07-23T00:42:09.080Z,38.17
2018-07-23T00:44:37.792Z,39.97
2018-07-23T00:47:06.915Z,40.50
2018-07-23T00:49:35.912Z,42.37
2018-07-23T00:52:04.429Z,43.40
2018-07-23T00:54:32.898Z,42.50
2018-07-23T00:57:01.602Z,42.07
2018-07-23T00:59:30.059Z,42.23
2018-07-23T01:03:06.976Z,45.57
2018-07-23T01:05:38.086Z,44.47
2018-07-23T01:08:07.261Z,42.60
2018-07-23T01:10:35.704Z,48.37
2018-07-23T01:13:04.237Z,43.33
2018-07-23T01:15:32.739Z,45.57
2018-07-23T01:18:01.312Z,45.00
2018-07-23T01:20:29.804Z,47.57
2018-07-23T01:22:58.268Z,48.63
2018-07-23T01:25:26.724Z,47.90
2018-07-23T01:27:55.206Z,50.33
2018-07-23T01:30:23.675Z,50.43
2018-07-23T01:32:52.123Z,50.40
2018-07-23T01:35:20.520Z,49.00
2018-07-23T01:37:49.283Z,50.30
2018-07-23T01:40:17.684Z,50.07
2018-07-23T01:42:46.115Z,51.25
2018-07-23T01:45:14.552Z,48.40
2018-07-23T01:47:42.995Z,49.77
2018-07-23T01:50:11.605Z,53.57
2018-07-23T01:52:40.041Z,51.47
2018-07-23T01:55:08.522Z,51.08
2018-07-23T01:57:36.928Z,51.70
2018-07-23T02:00:06.116Z,51.20
2018-07-23T02:02:34.647Z,54.27
2018-07-23T02:05:03.127Z,53.20
2018-07-23T02:07:31.711Z,53.23
2018-07-23T02:10:00.383Z,54.07
2018-07-23T02:12:29.073Z,55.77
2018-07-23T02:14:57.494Z,55.07
2018-07-23T02:17:26.019Z,54.77
2018-07-23T02:19:55.434Z,59.15
2018-07-23T02:22:23.880Z,57.77
2018-07-23T02:24:52.361Z,56.73
2018-07-23T02:27:20.901Z,58.90
2018-07-23T02:29:49.352Z,58.63
2018-07-23T02:32:17.970Z,59.27
2018-07-23T02:34:46.453Z,60.03
2018-07-23T02:37:14.870Z,62.45
2018-07-23T02:39:43.828Z,59.00
2018-07-23T02:42:12.311Z,60.80
2018-07-23T02:44:40.795Z,61.63
2018-07-23T02:47:10.087Z,62.63
2018-07-23T02:49:39.220Z,62.77
2018-07-23T02:52:08.181Z,66.23
2018-07-23T02:54:37.019Z,64.73
2018-07-23T02:57:05.466Z,63.83
2018-07-23T02:59:34.207Z,65.37
2018-07-23T03:02:02.862Z,59.83
2018-07-23T03:04:31.360Z,56.87
2018-07-23T03:06:59.830Z,63.73
2018-07-23T03:09:28.266Z,61.27
2018-07-23T03:11:56.747Z,59.50
2018-07-23T03:14:25.211Z,61.67
2018-07-23T03:16:53.872Z,59.80
2018-07-23T03:19:22.276Z,63.80
2018-07-23T03:21:50.780Z,62.10
2018-07-23T03:24:19.215Z,63.50
2018-07-23T03:26:47.659Z,63.87
2018-07-23T03:29:16.124Z,64.53
2018-07-23T03:31:44.715Z,66.57
2018-07-23T03:34:13.149Z,64.37
2018-07-23T03:36:41.607Z,67.17
2018-07-23T03:39:11.282Z,69.90
2018-07-23T03:41:40.118Z,64.67
2018-07-23T03:44:08.600Z,69.50
2018-07-23T03:46:37.159Z,68.70
2018-07-23T03:49:06.064Z,73.30
2018-07-23T03:51:34.527Z,72.83
2018-07-23T03:54:03.175Z,81.30
2018-07-23T03:56:31.664Z,76.20
2018-07-23T03:59:00.092Z,74.50
2018-07-23T04:01:28.576Z,78.93
2018-07-23T04:03:57.280Z,81.47
2018-07-23T04:06:25.995Z,76.45
2018-07-23T04:08:54.466Z,70.77
2018-07-23T04:11:22.971Z,72.63
2018-07-23T04:13:51.427Z,71.57
2018-07-23T04:16:20.115Z,67.60
2018-07-23T04:18:48.560Z,67.43
2018-07-23T04:21:16.963Z,70.43
2018-07-23T04:23:45.426Z,65.37
2018-07-23T04:26:13.854Z,64.73
2018-07-23T04:28:42.338Z,67.70
2018-07-23T04:31:10.808Z,65.17
2018-07-23T04:33:39.279Z,68.80
2018-07-23T04:36:07.715Z,67.33
2018-07-23T04:38:36.234Z,71.57
2018-07-23T04:41:04.699Z,74.20
2018-07-23T04:43:33.166Z,73.50
2018-07-23T04:46:01.623Z,76.10
2018-07-23T04:48:30.160Z,75.37
2018-07-23T04:50:58.655Z,71.77
2018-07-23T04:53:27.479Z,70.92
2018-07-23T04:55:55.895Z,73.27
2018-07-23T04:58:24.467Z,72.50
2018-07-23T05:00:53.161Z,74.17
2018-07-23T05:03:21.610Z,67.62
2018-07-23T05:05:50.047Z,71.72
2018-07-23T05:08:18.832Z,75.47
2018-07-23T05:10:47.274Z,68.77
2018-07-23T05:13:15.715Z,73.37
2018-07-23T05:15:44.170Z,73.07
2018-07-23T05:18:12.688Z,74.13
2018-07-23T05:20:41.160Z,72.40
2018-07-23T05:23:09.656Z,72.77
2018-07-23T05:25:38.115Z,67.80
2018-07-23T05:28:06.937Z,71.37
2018-07-23T05:30:35.388Z,65.62
2018-07-23T05:33:03.864Z,70.27
2018-07-23T05:35:32.529Z,74.55
2018-07-23T05:38:00.975Z,70.00
2018-07-23T05:40:29.423Z,65.37
2018-07-23T05:42:57.934Z,73.93
2018-07-23T05:45:26.422Z,67.13
2018-07-23T05:47:55.196Z,65.83
2018-07-23T05:50:23.865Z,69.85
2018-07-23T05:52:52.304Z,64.90
2018-07-23T05:55:20.779Z,65.03
2018-07-23T05:57:49.240Z,67.20
2018-07-23T06:00:17.731Z,65.57
2018-07-23T06:02:46.147Z,59.53
2018-07-23T06:05:14.608Z,64.07
2018-07-23T06:07:43.348Z,67.67
2018-07-23T06:10:11.785Z,60.67
2018-07-23T06:12:40.264Z,62.43
2018-07-23T06:15:09.560Z,61.00
2018-07-23T06:17:38.076Z,62.80
2018-07-23T06:20:08.027Z,56.20
2018-07-23T06:22:36.695Z,60.10
2018-07-23T06:25:05.522Z,59.63
2018-07-23T06:27:33.957Z,59.18
2018-07-23T06:30:02.474Z,62.90
2018-07-23T06:32:30.925Z,59.03
2018-07-23T06:34:59.697Z,57.97
2018-07-23T06:37:28.376Z,56.87
2018-07-23T06:39:56.819Z,55.33
2018-07-23T06:42:25.262Z,51.10
2018-07-23T06:44:53.739Z,52.17
2018-07-23T06:47:22.197Z,49.93
2018-07-23T06:49:50.659Z,44.33
2018-07-23T06:52:19.097Z,46.97
2018-07-23T06:54:47.572Z,44.77
2018-07-23T06:57:16.238Z,46.97
2018-07-23T06:59:44.711Z,46.92
2018-07-23T07:02:13.186Z,45.93
2018-07-23T07:04:41.672Z,47.37
2018-07-23T07:07:10.397Z,32.40
2018-07-23T07:09:38.997Z,31.50
2018-07-23T07:12:07.460Z,32.13
2018-07-23T07:14:35.864Z,33.13
2018-07-23T07:17:04.595Z,31.03
2018-07-23T07:20:35.612Z,28.83
2018-07-23T07:23:04.129Z,31.20
2018-07-23T07:25:33.159Z,31.00
2018-07-23T07:28:02.391Z,32.07
2018-07-23T07:30:31.946Z,29.87
2018-07-23T07:33:00.642Z,30.50
2018-07-23T07:35:32.098Z,34.97
2018-07-23T07:38:00.554Z,28.37
2018-07-23T07:40:28.948Z,25.70
2018-07-23T07:42:57.394Z,23.37
2018-07-23T07:45:25.862Z,28.30
2018-07-23T07:47:54.351Z,25.20
2018-07-23T07:50:22.810Z,22.23
2018-07-23T07:52:51.243Z,25.37
2018-07-23T07:55:19.708Z,24.73
2018-07-23T07:57:48.436Z,25.13
2018-07-23T08:00:16.836Z,26.17
2018-07-23T08:02:45.552Z,27.23
2018-07-23T08:05:14.200Z,27.00
2018-07-23T08:07:42.641Z,28.57
2018-07-23T08:10:11.071Z,25.23
2018-07-23T08:12:39.567Z,27.50
2018-07-23T08:15:08.927Z,27.03
2018-07-23T08:17:37.637Z,25.60
2018-07-23T08:20:36.844Z,28.60
2018-07-23T08:23:05.330Z,27.53
2018-07-23T08:25:33.828Z,27.40
2018-07-23T08:28:02.504Z,25.43
2018-07-23T08:30:30.991Z,29.05
2018-07-23T08:32:59.515Z,28.13
2018-07-23T08:35:28.263Z,31.50
2018-07-23T08:37:56.710Z,25.80
2018-07-23T08:40:25.164Z,26.33
2018-07-23T08:42:53.688Z,25.88
2018-07-23T08:45:22.200Z,24.93
2018-07-23T08:47:50.706Z,24.00
2018-07-23T08:50:19.460Z,22.00
2018-07-23T08:52:47.956Z,25.20
2018-07-23T08:55:16.535Z,25.30
2018-07-23T08:57:45.007Z,25.60
2018-07-23T09:00:13.487Z,26.27
2018-07-23T09:02:41.923Z,24.40
2018-07-23T09:05:10.382Z,26.57
2018-07-23T09:07:38.859Z,25.90
2018-07-23T09:10:07.307Z,26.17
2018-07-23T09:12:35.878Z,23.07
2018-07-23T09:15:04.832Z,22.07
2018-07-23T09:17:33.291Z,21.40
2018-07-23T09:20:02.252Z,22.87
2018-07-23T09:22:30.694Z,17.90
2018-07-23T09:24:59.225Z,20.25
2018-07-23T09:27:27.990Z,19.40
2018-07-23T09:29:56.482Z,22.40
2018-07-23T09:32:25.148Z,22.73
2018-07-23T09:34:53.588Z,22.77
2018-07-23T09:37:22.308Z,19.80
2018-07-23T09:39:51.676Z,20.23
2018-07-23T09:42:20.217Z,24.33
2018-07-23T09:44:48.746Z,19.37
2018-07-23T09:47:17.734Z,18.05
2018-07-23T09:49:46.272Z,19.27
2018-07-23T09:52:14.851Z,18.23
2018-07-23T09:54:43.497Z,22.60
2018-07-23T09:57:11.963Z,19.97
2018-07-23T09:59:40.713Z,21.23
2018-07-23T10:02:09.173Z,20.65
2018-07-23T10:04:37.683Z,18.95
2018-07-23T10:07:06.563Z,20.60
2018-07-23T10:09:35.063Z,21.43
2018-07-23T10:12:03.552Z,20.37
2018-07-23T10:14:32.164Z,21.52
2018-07-23T10:17:00.827Z,20.97
2018-07-23T10:19:29.273Z,23.90
2018-07-23T10:21:57.963Z,23.23
2018-07-23T10:24:26.399Z,21.52
2018-07-23T10:26:54.928Z,22.37
2018-07-23T10:29:23.523Z,22.15
2018-07-23T10:31:52.040Z,22.73
2018-07-23T10:34:20.734Z,21.10
2018-07-23T10:36:49.404Z,23.23
2018-07-23T10:39:17.885Z,22.00
2018-07-23T10:41:46.483Z,22.63
2018-07-23T10:44:14.912Z,22.20
2018-07-23T10:46:43.379Z,21.47
2018-07-23T10:49:11.929Z,18.63
2018-07-23T10:51:40.384Z,21.60
2018-07-23T10:54:09.020Z,21.87
2018-07-23T10:56:37.485Z,23.07
2018-07-23T10:59:06.076Z,22.05
2018-07-23T11:01:34.531Z,20.33
2018-07-23T11:04:02.996Z,22.03
2018-07-23T11:06:31.457Z,22.70
2018-07-23T11:09:00.877Z,20.17
2018-07-23T11:11:29.358Z,19.43
2018-07-23T11:13:57.759Z,18.30
2018-07-23T11:16:26.296Z,17.83
2018-07-23T11:18:54.785Z,18.60
2018-07-23T11:21:23.417Z,19.60
2018-07-23T11:23:51.954Z,18.17
2018-07-23T11:26:20.442Z,16.87
2018-07-23T11:28:48.915Z,17.30
2018-07-23T11:31:17.397Z,18.03
2018-07-23T11:33:46.250Z,18.27
2018-07-23T11:36:14.730Z,19.07
2018-07-23T11:38:43.212Z,18.73
2018-07-23T11:41:11.726Z,17.30
2018-07-23T11:43:40.215Z,17.57
2018-07-23T11:46:08.722Z,17.70
2018-07-23T11:48:37.391Z,17.03
2018-07-23T11:51:05.879Z,15.03
2018-07-23T11:53:34.439Z,16.90
2018-07-23T11:56:02.762Z,15.57
2018-07-23T11:58:31.539Z,15.90
2018-07-23T12:00:59.995Z,16.37
2018-07-23T12:03:28.427Z,15.67
2018-07-23T12:05:56.977Z,16.13
2018-07-23T12:08:25.446Z,15.90
2018-07-23T12:10:53.871Z,17.43
2018-07-23T12:13:22.772Z,17.67
2018-07-23T12:15:51.194Z,20.10
2018-07-23T12:18:19.821Z,20.80
2018-07-23T12:20:48.508Z,17.00
2018-07-23T12:23:16.996Z,16.80
2018-07-23T12:25:45.568Z,17.87
2018-07-23T12:28:14.239Z,17.27
2018-07-23T12:30:42.684Z,15.23
2018-07-23T12:33:11.313Z,19.33
2018-07-23T12:35:40.117Z,15.57
2018-07-23T12:38:08.647Z,15.47
2018-07-23T12:40:37.651Z,14.10
2018-07-23T12:43:06.169Z,16.33
2018-07-23T12:45:35.451Z,13.37
2018-07-23T12:48:04.081Z,13.50
2018-07-23T12:50:32.781Z,14.50
2018-07-23T12:53:01.271Z,15.57
2018-07-23T12:55:30.072Z,15.63
2018-07-23T12:57:58.834Z,15.70
2018-07-23T13:00:27.259Z,16.65
2018-07-23T13:02:56.468Z,15.53
2018-07-23T13:05:26.745Z,16.43
2018-07-23T13:07:56.018Z,17.57
2018-07-23T13:10:24.748Z,18.15
2018-07-23T13:12:53.426Z,20.57
2018-07-23T13:15:21.935Z,20.53
2018-07-23T13:17:50.467Z,18.50
2018-07-23T13:20:18.990Z,18.85
2018-07-23T13:22:47.924Z,18.90
2018-07-23T13:25:16.443Z,17.17
2018-07-23T13:27:45.084Z,17.17
2018-07-23T13:30:13.474Z,17.50
2018-07-23T13:32:42.599Z,17.10
2018-07-23T13:35:11.324Z,17.80
2018-07-23T13:37:39.767Z,17.93
2018-07-23T13:40:08.391Z,19.23
2018-07-23T13:42:36.816Z,19.80
2018-07-23T13:45:05.808Z,19.83
2018-07-23T13:47:34.456Z,19.98
2018-07-23T13:50:03.400Z,21.00
2018-07-23T13:52:31.842Z,19.20
2018-07-23T13:55:00.319Z,18.13
2018-07-23T13:57:29.042Z,18.70
2018-07-23T13:59:57.496Z,19.77
2018-07-23T14:02:25.942Z,20.50
2018-07-23T14:04:54.971Z,22.03
2018-07-23T14:07:23.487Z,23.47
2018-07-23T14:09:52.211Z,24.13
2018-07-23T14:12:20.627Z,25.17
2018-07-23T14:14:49.072Z,21.83
2018-07-23T14:17:17.687Z,17.57
2018-07-23T14:19:46.339Z,16.63
2018-07-23T14:22:15.049Z,16.93
2018-07-23T14:24:43.571Z,16.67
2018-07-23T14:27:12.089Z,18.23
2018-07-23T14:29:40.753Z,18.80
2018-07-23T14:32:09.195Z,17.50
2018-07-23T14:34:37.661Z,18.57
2018-07-23T14:37:06.554Z,20.33
2018-07-23T14:39:35.081Z,18.73
2018-07-23T14:42:04.585Z,17.90
2018-07-23T14:44:33.070Z,17.87
2018-07-23T14:47:01.763Z,18.10
2018-07-23T14:49:30.247Z,17.20
2018-07-23T14:51:58.852Z,15.70
2018-07-23T14:54:27.315Z,16.23
2018-07-23T14:56:55.779Z,16.48
2018-07-23T14:59:24.403Z,15.70
2018-07-23T15:01:52.876Z,16.87
2018-07-23T15:04:21.363Z,18.47
2018-07-23T15:06:49.844Z,17.97
2018-07-23T15:09:18.356Z,18.07
2018-07-23T15:11:46.880Z,19.48
2018-07-23T15:14:15.327Z,20.10
2018-07-23T15:16:43.744Z,22.42
2018-07-23T15:19:12.287Z,21.23
2018-07-23T15:21:40.746Z,23.38
2018-07-23T15:24:09.336Z,20.93
2018-07-23T15:26:37.924Z,23.13
2018-07-23T15:29:06.577Z,24.67
2018-07-23T15:31:35.050Z,25.05
2018-07-23T15:34:03.516Z,24.87
2018-07-23T15:36:31.992Z,26.63
2018-07-23T15:39:00.446Z,25.33
2018-07-23T15:41:28.940Z,28.00
2018-07-23T15:43:57.556Z,27.80
2018-07-23T15:46:25.995Z,26.20
2018-07-23T15:48:54.404Z,26.17
2018-07-23T15:53:58.748Z,25.63
2018-07-23T15:56:27.234Z,25.50
2018-07-23T15:58:55.998Z,23.90
2018-07-23T16:01:24.436Z,22.50
2018-07-23T16:03:53.016Z,22.47
2018-07-23T16:06:21.657Z,21.93
2018-07-23T16:08:50.086Z,21.70
2018-07-23T16:11:18.717Z,21.70
2018-07-23T16:13:47.191Z,22.13
2018-07-23T16:16:15.635Z,23.33
2018-07-23T16:18:44.072Z,22.42
2018-07-23T16:21:12.574Z,23.27
2018-07-23T16:23:41.271Z,22.20
2018-07-23T16:26:09.797Z,22.83
2018-07-23T16:28:38.316Z,20.53
2018-07-23T16:31:07.302Z,20.97
2018-07-23T16:33:35.856Z,17.83
2018-07-23T16:36:04.427Z,21.23
2018-07-23T16:38:32.914Z,20.77
2018-07-23T16:41:01.375Z,22.40
2018-07-23T16:43:30.125Z,21.63
2018-07-23T16:45:58.853Z,20.53
2018-07-23T16:48:27.572Z,21.37
2018-07-23T16:50:56.041Z,23.42
2018-07-23T16:53:24.680Z,23.03
2018-07-23T16:55:53.147Z,22.13
2018-07-23T16:58:21.664Z,20.50
2018-07-23T17:00:50.204Z,18.13
2018-07-23T17:03:18.745Z,17.50
2018-07-23T17:05:47.246Z,18.07
2018-07-23T17:08:16.493Z,17.20
2018-07-23T17:10:45.334Z,17.45
2018-07-23T17:13:14.155Z,19.33
2018-07-23T17:15:42.806Z,18.33
2018-07-23T17:18:11.702Z,18.90
2018-07-23T17:20:39.997Z,18.67
2018-07-23T17:23:08.454Z,17.70
2018-07-23T17:25:36.868Z,20.53
2018-07-23T17:28:05.605Z,18.53
2018-07-23T17:30:34.099Z,18.50
2018-07-23T17:33:02.616Z,18.77
2018-07-23T17:35:31.309Z,18.67
2018-07-23T17:37:59.756Z,16.90
2018-07-23T17:40:28.161Z,17.37
2018-07-23T17:42:56.627Z,17.60
2018-07-23T17:45:25.090Z,18.80
2018-07-23T17:47:53.742Z,19.27
2018-07-23T17:50:22.315Z,20.68
2018-07-23T17:52:50.994Z,19.73
2018-07-23T17:55:19.849Z,21.00
2018-07-23T17:57:48.554Z,21.80
2018-07-23T18:00:17.005Z,25.23
2018-07-23T18:02:45.481Z,22.57
2018-07-23T18:05:13.963Z,25.50
2018-07-23T18:07:42.610Z,27.10
2018-07-23T18:10:11.232Z,27.93
2018-07-23T18:12:39.916Z,29.30
2018-07-23T18:15:08.562Z,31.07
2018-07-23T18:17:37.127Z,33.07
2018-07-23T18:20:05.799Z,35.63
2018-07-23T18:22:34.228Z,33.47
2018-07-23T18:25:03.204Z,35.73
2018-07-23T18:27:31.690Z,31.47
2018-07-23T18:30:00.367Z,35.03
2018-07-23T18:32:29.384Z,33.93
2018-07-23T18:34:57.869Z,32.40
2018-07-23T18:37:26.344Z,34.70
2018-07-23T18:39:54.815Z,34.67
2018-07-23T18:42:23.242Z,35.40
2018-07-23T18:44:52.035Z,35.93
2018-07-23T18:47:20.691Z,33.50
2018-07-23T18:49:54.191Z,32.60
2018-07-23T18:52:23.087Z,30.10
2018-07-23T18:54:53.087Z,25.20
2018-07-23T18:57:21.557Z,23.33
2018-07-23T18:59:50.064Z,23.93
2018-07-23T19:02:19.391Z,22.20
2018-07-23T19:04:48.134Z,29.07
2018-07-23T19:07:16.659Z,25.30
2018-07-23T19:09:45.150Z,25.87
2018-07-23T19:12:14.119Z,28.23
2018-07-23T19:14:42.603Z,30.70
2018-07-23T19:17:12.956Z,34.30
2018-07-23T19:19:41.463Z,34.40
2018-07-23T19:22:10.177Z,35.25
2018-07-23T19:24:38.690Z,35.80
2018-07-23T19:27:07.199Z,34.83
2018-07-23T19:29:35.669Z,35.27
2018-07-23T19:32:04.412Z,33.03
2018-07-23T19:34:33.077Z,32.97
2018-07-23T19:37:01.804Z,32.80
2018-07-23T19:39:30.217Z,31.17
2018-07-23T19:41:58.714Z,30.93
2018-07-23T19:44:27.196Z,28.30
2018-07-23T19:46:55.848Z,26.90
2018-07-23T19:49:24.363Z,26.70
2018-07-23T19:51:52.930Z,23.97
2018-07-23T19:54:21.647Z,22.57
2018-07-23T19:56:50.106Z,22.40
2018-07-23T19:59:18.542Z,20.35
2018-07-23T20:01:47.058Z,21.57
2018-07-23T20:04:18.668Z,22.47
2018-07-23T20:06:48.481Z,20.23
2018-07-23T20:09:17.291Z,18.17
2018-07-23T20:11:45.783Z,17.43
2018-07-23T20:14:14.540Z,17.27
2018-07-23T20:16:43.025Z,15.90
2018-07-23T20:19:11.837Z,16.00
2018-07-23T20:21:40.796Z,15.23
2018-07-23T20:24:09.245Z,15.80
2018-07-23T20:26:37.683Z,15.40
2018-07-23T20:29:06.522Z,15.50
2018-07-23T20:31:34.971Z,15.83
2018-07-23T20:34:03.471Z,14.63
2018-07-23T20:36:31.947Z,15.17
2018-07-23T20:39:00.537Z,14.10
2018-07-23T20:41:28.993Z,15.07
2018-07-23T20:43:57.571Z,13.60
2018-07-23T20:46:26.263Z,12.95
2018-07-23T20:48:54.781Z,11.90
2018-07-23T20:51:23.208Z,12.53
2018-07-23T20:53:51.707Z,12.10
2018-07-23T20:56:20.146Z,12.05
2018-07-23T20:58:48.779Z,12.07
2018-07-23T21:01:17.632Z,12.97
2018-07-23T21:03:46.051Z,12.57
2018-07-23T21:06:14.541Z,12.13
2018-07-23T21:08:43.209Z,10.63
2018-07-23T21:11:11.688Z,11.23
2018-07-23T21:13:40.294Z,11.10
2018-07-23T21:16:08.758Z,10.28
2018-07-23T21:18:37.249Z,11.73
2018-07-23T21:21:05.732Z,11.10
2018-07-23T21:23:34.238Z,10.30
2018-07-23T21:26:02.680Z,11.90
2018-07-23T21:28:31.197Z,11.37
2018-07-23T21:30:59.655Z,11.67
2018-07-23T21:33:28.126Z,12.25
2018-07-23T21:35:56.803Z,12.10
2018-07-23T21:38:25.317Z,12.13
2018-07-23T21:40:53.768Z,12.23
2018-07-23T21:43:22.373Z,13.10
2018-07-23T21:45:50.781Z,14.37
2018-07-23T21:48:19.351Z,13.23
2018-07-23T21:50:47.851Z,14.33
2018-07-23T21:53:16.300Z,14.23
2018-07-23T21:55:44.883Z,14.63
2018-07-23T21:58:13.369Z,13.17
2018-07-23T22:00:41.878Z,13.07
2018-07-23T22:03:10.539Z,13.60
2018-07-23T22:05:38.996Z,13.38
2018-07-23T22:08:07.442Z,14.10
2018-07-23T22:10:35.878Z,14.43
2018-07-23T22:13:04.341Z,14.83
2018-07-23T22:15:32.808Z,14.40
2018-07-23T22:18:01.240Z,14.98
2018-07-23T22:20:29.753Z,15.83
2018-07-23T22:22:58.669Z,14.67
2018-07-23T22:25:27.207Z,15.10
2018-07-23T22:27:55.664Z,16.67
2018-07-23T22:30:24.185Z,16.80
2018-07-23T22:32:52.809Z,15.70
2018-07-23T22:35:21.310Z,16.17
2018-07-23T22:37:49.824Z,16.13
2018-07-23T22:40:18.435Z,15.77
2018-07-23T22:42:46.853Z,16.83
2018-07-23T22:45:15.259Z,16.23
2018-07-23T22:47:43.758Z,16.67
2018-07-23T22:50:12.211Z,15.90
2018-07-23T22:52:41.030Z,17.62
2018-07-23T22:55:09.516Z,16.73
2018-07-23T22:57:37.985Z,16.45
2018-07-23T23:00:06.778Z,17.23
2018-07-23T23:02:35.238Z,17.77
2018-07-23T23:05:03.692Z,17.30
2018-07-23T23:07:32.292Z,18.50
2018-07-23T23:10:00.701Z,17.27
2018-07-23T23:12:29.114Z,17.85
2018-07-23T23:14:57.567Z,17.50
2018-07-23T23:17:26.068Z,17.10
2018-07-23T23:19:54.512Z,17.80
2018-07-23T23:22:23.024Z,17.17
2018-07-23T23:24:51.486Z,18.03
2018-07-23T23:27:19.989Z,17.00
2018-07-23T23:29:48.671Z,18.03
2018-07-23T23:32:17.332Z,17.27
2018-07-23T23:34:45.832Z,17.80
2018-07-23T23:37:14.254Z,17.90
2018-07-23T23:39:43.044Z,17.33
2018-07-23T23:42:11.524Z,18.23
2018-07-23T23:44:40.311Z,18.47
2018-07-23T23:47:08.803Z,18.00
2018-07-23T23:49:37.368Z,19.90
2018-07-23T23:52:05.935Z,20.27
2018-07-23T23:54:34.675Z,20.23
2018-07-23T23:57:03.085Z,20.50
2018-07-23T23:59:31.510Z,21.03
