createdAt,value
2018-02-04T00:00:06.294Z,2.95
2018-02-04T00:01:06.210Z,2.97
2018-02-04T00:02:06.126Z,2.89
2018-02-04T00:03:06.039Z,2.95
2018-02-04T00:04:05.954Z,2.89
2018-02-04T00:05:05.870Z,2.89
2018-02-04T00:06:05.783Z,2.89
2018-02-04T00:07:05.698Z,2.87
2018-02-04T00:08:05.611Z,2.93
2018-02-04T00:09:05.526Z,2.82
2018-02-04T00:10:05.440Z,2.92
2018-02-04T00:11:05.355Z,2.95
2018-02-04T00:12:05.269Z,2.85
2018-02-04T00:13:05.185Z,2.92
2018-02-04T00:14:05.098Z,2.98
2018-02-04T00:15:05.012Z,2.85
2018-02-04T00:16:04.936Z,2.93
2018-02-04T00:17:04.842Z,2.85
2018-02-04T00:18:04.776Z,2.77
2018-02-04T00:19:04.672Z,2.74
2018-02-04T00:20:04.587Z,2.80
2018-02-04T00:21:04.500Z,2.77
2018-02-04T00:22:04.418Z,2.74
2018-02-04T00:23:04.331Z,2.79
2018-02-04T00:24:04.244Z,2.79
2018-02-04T00:25:04.156Z,2.77
2018-02-04T00:26:04.071Z,2.79
2018-02-04T00:27:03.990Z,2.83
2018-02-04T00:28:03.903Z,2.83
2018-02-04T00:29:03.818Z,2.80
2018-02-04T00:30:03.739Z,2.86
2018-02-04T00:31:03.646Z,2.80
2018-02-04T00:32:03.559Z,2.86
2018-02-04T00:33:03.472Z,2.92
2018-02-04T00:34:03.397Z,2.93
2018-02-04T00:35:03.304Z,2.90
2018-02-04T00:36:03.215Z,2.89
2018-02-04T00:37:03.133Z,2.89
2018-02-04T00:38:03.070Z,2.86
2018-02-04T00:39:02.977Z,2.90
2018-02-04T00:40:02.877Z,2.89
2018-02-04T00:41:02.789Z,2.90
2018-02-04T00:42:02.703Z,2.92
2018-02-04T00:43:02.620Z,2.93
2018-02-04T00:44:02.532Z,2.90
2018-02-04T00:45:02.448Z,2.93
2018-02-04T00:46:02.362Z,2.93
2018-02-04T00:47:02.279Z,2.93
2018-02-04T00:48:02.191Z,2.98
2018-02-04T00:49:02.119Z,2.92
2018-02-04T00:50:02.020Z,3.00
2018-02-04T00:51:01.936Z,2.97
2018-02-04T00:52:01.848Z,2.89
2018-02-04T00:53:01.816Z,2.83
2018-02-04T00:54:01.679Z,2.90
2018-02-04T00:55:01.592Z,2.95
2018-02-04T00:56:01.507Z,2.93
2018-02-04T00:57:01.428Z,2.97
2018-02-04T00:58:01.336Z,2.93
2018-02-04T00:59:01.250Z,2.92
2018-02-04T01:00:01.177Z,2.93
2018-02-04T01:01:01.081Z,2.90
2018-02-04T01:02:01.002Z,3.00
2018-02-04T01:03:00.910Z,2.97
2018-02-04T01:04:00.826Z,3.00
2018-02-04T01:05:00.738Z,2.90
2018-02-04T01:06:00.654Z,3.01
2018-02-04T01:07:00.566Z,3.03
2018-02-04T01:08:00.482Z,3.03
2018-02-04T01:09:00.400Z,2.89
2018-02-04T01:10:00.312Z,2.90
2018-02-04T01:11:00.226Z,2.97
2018-02-04T01:12:00.142Z,2.97
2018-02-04T01:13:00.054Z,2.97
2018-02-04T01:13:59.973Z,2.93
2018-02-04T01:14:59.885Z,2.92
2018-02-04T01:15:59.797Z,2.97
2018-02-04T01:16:59.712Z,2.95
2018-02-04T01:17:59.631Z,2.95
2018-02-04T01:18:59.556Z,2.93
2018-02-04T01:19:59.457Z,3.00
2018-02-04T01:20:59.372Z,2.92
2018-02-04T01:21:59.285Z,2.86
2018-02-04T01:22:59.200Z,2.92
2018-02-04T01:23:59.114Z,2.82
2018-02-04T01:24:59.038Z,2.77
2018-02-04T01:25:58.944Z,2.74
2018-02-04T01:26:58.860Z,2.72
2018-02-04T01:27:58.790Z,2.75
2018-02-04T01:28:58.695Z,2.75
2018-02-04T01:29:58.611Z,2.79
2018-02-04T01:30:58.516Z,2.75
2018-02-04T01:31:58.430Z,2.71
2018-02-04T01:32:58.347Z,2.77
2018-02-04T01:33:58.261Z,2.82
2018-02-04T01:34:58.178Z,2.77
2018-02-04T01:35:58.089Z,2.82
2018-02-04T01:36:58.004Z,2.80
2018-02-04T01:37:57.921Z,2.92
2018-02-04T01:38:57.832Z,2.86
2018-02-04T01:39:57.747Z,2.85
2018-02-04T01:40:57.662Z,2.93
2018-02-04T01:41:57.577Z,2.80
2018-02-04T01:42:57.490Z,2.92
2018-02-04T01:43:57.404Z,2.89
2018-02-04T01:44:57.321Z,2.90
2018-02-04T01:45:57.235Z,2.89
2018-02-04T01:46:57.148Z,2.90
2018-02-04T01:47:57.064Z,2.97
2018-02-04T01:48:56.977Z,2.93
2018-02-04T01:49:56.908Z,2.92
2018-02-04T01:50:56.808Z,2.95
2018-02-04T01:51:56.722Z,2.89
2018-02-04T01:52:56.637Z,2.93
2018-02-04T01:53:56.558Z,2.97
2018-02-04T01:54:56.463Z,3.01
2018-02-04T01:55:56.380Z,2.92
2018-02-04T01:56:56.318Z,2.93
2018-02-04T01:57:56.209Z,2.97
2018-02-04T01:58:56.123Z,2.89
2018-02-04T01:59:56.040Z,2.98
2018-02-04T02:00:55.954Z,2.95
2018-02-04T02:01:55.870Z,2.89
2018-02-04T02:02:55.781Z,2.90
2018-02-04T02:03:55.696Z,2.98
2018-02-04T02:04:55.612Z,3.04
2018-02-04T02:05:55.527Z,3.03
2018-02-04T02:06:55.451Z,3.03
2018-02-04T02:07:55.368Z,3.03
2018-02-04T02:08:55.270Z,3.04
2018-02-04T02:09:55.184Z,3.08
2018-02-04T02:10:55.099Z,2.95
2018-02-04T02:11:55.013Z,3.01
2018-02-04T02:12:54.928Z,3.01
2018-02-04T02:13:54.843Z,3.04
2018-02-04T02:14:54.756Z,3.04
2018-02-04T02:15:54.672Z,3.00
2018-02-04T02:16:54.587Z,2.97
2018-02-04T02:17:54.507Z,2.90
2018-02-04T02:18:54.417Z,2.93
2018-02-04T02:19:54.331Z,2.93
2018-02-04T02:20:54.247Z,2.90
2018-02-04T02:21:54.160Z,2.87
2018-02-04T02:22:54.073Z,2.97
2018-02-04T02:23:53.989Z,2.85
2018-02-04T02:24:53.904Z,2.87
2018-02-04T02:25:53.819Z,2.92
2018-02-04T02:26:53.732Z,2.92
2018-02-04T02:27:53.647Z,2.87
2018-02-04T02:28:53.620Z,2.92
2018-02-04T02:29:53.477Z,2.86
2018-02-04T02:30:53.390Z,2.85
2018-02-04T02:31:53.307Z,2.82
2018-02-04T02:32:53.221Z,2.97
2018-02-04T02:33:53.137Z,2.90
2018-02-04T02:34:53.048Z,2.83
2018-02-04T02:35:52.964Z,2.89
2018-02-04T02:36:52.877Z,2.87
2018-02-04T02:37:52.793Z,2.87
2018-02-04T02:38:52.706Z,2.92
2018-02-04T02:39:52.623Z,2.93
2018-02-04T02:40:52.536Z,2.87
2018-02-04T02:41:52.450Z,2.90
2018-02-04T02:42:52.364Z,2.85
2018-02-04T02:43:52.279Z,2.87
2018-02-04T02:44:52.194Z,2.97
2018-02-04T02:45:52.109Z,2.93
2018-02-04T02:46:52.022Z,2.86
2018-02-04T02:47:51.936Z,2.75
2018-02-04T02:48:51.853Z,2.71
2018-02-04T02:49:51.776Z,2.74
2018-02-04T02:50:51.684Z,2.71
2018-02-04T02:51:51.597Z,2.56
2018-02-04T02:52:51.509Z,2.57
2018-02-04T02:53:51.427Z,2.53
2018-02-04T02:54:51.338Z,2.56
2018-02-04T02:55:51.257Z,2.53
2018-02-04T02:56:51.176Z,2.60
2018-02-04T02:57:51.104Z,2.60
2018-02-04T02:58:51.018Z,2.54
2018-02-04T02:59:50.911Z,2.56
2018-02-04T03:00:50.826Z,2.54
2018-02-04T03:01:50.740Z,2.61
2018-02-04T03:02:50.654Z,2.65
2018-02-04T03:03:50.567Z,2.64
2018-02-04T03:04:50.487Z,2.60
2018-02-04T03:05:50.397Z,2.60
2018-02-04T03:06:50.313Z,2.61
2018-02-04T03:07:50.227Z,2.64
2018-02-04T03:08:50.141Z,2.54
2018-02-04T03:09:50.063Z,2.65
2018-02-04T03:10:49.967Z,2.71
2018-02-04T03:11:49.885Z,2.69
2018-02-04T03:12:49.797Z,2.67
2018-02-04T03:13:49.716Z,2.68
2018-02-04T03:14:49.625Z,2.79
2018-02-04T03:15:49.550Z,2.74
2018-02-04T03:16:49.456Z,2.67
2018-02-04T03:17:49.370Z,2.71
2018-02-04T03:18:49.285Z,2.65
2018-02-04T03:19:49.208Z,2.64
2018-02-04T03:20:49.113Z,2.62
2018-02-04T03:21:49.027Z,2.64
2018-02-04T03:22:48.939Z,2.57
2018-02-04T03:23:48.855Z,2.56
2018-02-04T03:24:48.769Z,2.60
2018-02-04T03:25:48.685Z,2.54
2018-02-04T03:26:48.612Z,2.53
2018-02-04T03:27:48.526Z,2.53
2018-02-04T03:28:48.436Z,2.54
2018-02-04T03:29:48.347Z,2.44
2018-02-04T03:30:48.258Z,2.56
2018-02-04T03:31:48.171Z,2.46
2018-02-04T03:32:48.085Z,2.61
2018-02-04T03:33:48.000Z,2.60
2018-02-04T03:34:47.912Z,2.54
2018-02-04T03:35:47.831Z,2.60
2018-02-04T03:36:47.743Z,2.54
2018-02-04T03:37:47.679Z,2.51
2018-02-04T03:38:47.586Z,2.47
2018-02-04T03:39:47.485Z,2.51
2018-02-04T03:40:47.399Z,2.49
2018-02-04T03:41:47.313Z,2.44
2018-02-04T03:42:47.253Z,2.50
2018-02-04T03:43:47.141Z,2.51
2018-02-04T03:44:47.057Z,2.46
2018-02-04T03:45:46.970Z,2.44
2018-02-04T03:46:46.886Z,2.50
2018-02-04T03:47:46.801Z,2.54
2018-02-04T03:48:46.715Z,2.51
2018-02-04T03:49:46.629Z,2.42
2018-02-04T03:50:46.543Z,2.47
2018-02-04T03:51:46.456Z,2.60
2018-02-04T03:52:46.371Z,2.51
2018-02-04T03:53:46.283Z,2.47
2018-02-04T03:54:46.197Z,2.56
2018-02-04T03:55:46.112Z,2.53
2018-02-04T03:56:46.026Z,2.46
2018-02-04T03:57:45.942Z,2.49
2018-02-04T03:58:45.859Z,2.49
2018-02-04T03:59:45.769Z,2.56
2018-02-04T04:00:45.688Z,2.54
2018-02-04T04:01:45.626Z,2.50
2018-02-04T04:02:45.512Z,2.57
2018-02-04T04:03:45.427Z,2.57
2018-02-04T04:04:45.339Z,2.57
2018-02-04T04:05:45.255Z,2.54
2018-02-04T04:06:45.178Z,2.60
2018-02-04T04:07:45.085Z,2.61
2018-02-04T04:08:44.999Z,2.60
2018-02-04T04:09:44.912Z,2.60
2018-02-04T04:10:44.825Z,2.64
2018-02-04T04:11:44.740Z,2.56
2018-02-04T04:12:44.659Z,2.54
2018-02-04T04:13:44.574Z,2.42
2018-02-04T04:14:44.484Z,2.44
2018-02-04T04:15:44.397Z,2.51
2018-02-04T04:16:44.311Z,2.50
2018-02-04T04:17:44.227Z,2.50
2018-02-04T04:18:44.140Z,2.47
2018-02-04T04:19:44.056Z,2.51
2018-02-04T04:20:43.976Z,2.53
2018-02-04T04:21:43.882Z,2.50
2018-02-04T04:22:43.803Z,2.43
2018-02-04T04:23:43.712Z,2.50
2018-02-04T04:24:43.627Z,2.47
2018-02-04T04:25:43.540Z,2.50
2018-02-04T04:26:43.454Z,2.38
2018-02-04T04:27:43.372Z,2.42
2018-02-04T04:28:43.288Z,2.38
2018-02-04T04:29:43.197Z,2.50
2018-02-04T04:30:43.118Z,2.46
2018-02-04T04:31:43.037Z,2.50
2018-02-04T04:32:42.942Z,2.36
2018-02-04T04:33:42.855Z,2.44
2018-02-04T04:34:42.768Z,2.50
2018-02-04T04:35:42.683Z,2.44
2018-02-04T04:36:42.596Z,2.46
2018-02-04T04:37:42.512Z,2.46
2018-02-04T04:38:42.431Z,2.42
2018-02-04T04:39:42.340Z,2.54
2018-02-04T04:40:42.253Z,2.50
2018-02-04T04:41:42.183Z,2.46
2018-02-04T04:42:42.082Z,2.46
2018-02-04T04:43:41.995Z,2.50
2018-02-04T04:44:41.911Z,2.51
2018-02-04T04:45:41.824Z,2.38
2018-02-04T04:46:41.739Z,2.46
2018-02-04T04:47:41.660Z,2.53
2018-02-04T04:48:41.567Z,2.43
2018-02-04T04:49:41.516Z,2.38
2018-02-04T04:50:41.413Z,2.39
2018-02-04T04:51:41.312Z,2.42
2018-02-04T04:52:41.224Z,2.43
2018-02-04T04:53:41.141Z,2.28
2018-02-04T04:54:41.052Z,2.36
2018-02-04T04:55:40.967Z,2.29
2018-02-04T04:56:40.879Z,2.39
2018-02-04T04:57:40.801Z,2.39
2018-02-04T04:58:40.709Z,2.35
2018-02-04T04:59:40.623Z,2.42
2018-02-04T05:00:40.538Z,2.39
2018-02-04T05:01:40.471Z,2.43
2018-02-04T05:02:40.364Z,2.35
2018-02-04T05:03:40.282Z,2.43
2018-02-04T05:04:40.193Z,2.43
2018-02-04T05:05:40.107Z,2.39
2018-02-04T05:06:40.020Z,2.38
2018-02-04T05:07:39.945Z,2.38
2018-02-04T05:08:39.848Z,2.36
2018-02-04T05:09:39.766Z,2.44
2018-02-04T05:10:39.678Z,2.39
2018-02-04T05:11:39.591Z,2.35
2018-02-04T05:12:39.515Z,2.31
2018-02-04T05:13:39.419Z,2.25
2018-02-04T05:14:39.337Z,2.28
2018-02-04T05:15:39.248Z,2.31
2018-02-04T05:16:39.164Z,2.28
2018-02-04T05:17:39.075Z,2.29
2018-02-04T05:18:38.993Z,2.31
2018-02-04T05:19:38.926Z,2.28
2018-02-04T05:20:38.821Z,2.28
2018-02-04T05:21:38.743Z,2.29
2018-02-04T05:22:38.650Z,2.28
2018-02-04T05:23:38.572Z,2.32
2018-02-04T05:24:38.474Z,2.28
2018-02-04T05:25:38.396Z,2.25
2018-02-04T05:26:38.302Z,2.28
2018-02-04T05:27:38.218Z,2.24
2018-02-04T05:28:38.131Z,2.24
2018-02-04T05:29:38.044Z,2.26
2018-02-04T05:30:37.957Z,2.25
2018-02-04T05:31:37.869Z,2.31
2018-02-04T05:32:37.786Z,2.28
2018-02-04T05:33:37.701Z,2.28
2018-02-04T05:34:37.615Z,2.22
2018-02-04T05:35:37.526Z,2.25
2018-02-04T05:36:37.446Z,2.20
2018-02-04T05:37:37.356Z,2.07
2018-02-04T05:38:37.268Z,2.13
2018-02-04T05:39:37.189Z,2.11
2018-02-04T05:40:37.098Z,2.14
2018-02-04T05:41:37.011Z,2.13
2018-02-04T05:42:36.948Z,2.13
2018-02-04T05:43:36.857Z,2.10
2018-02-04T05:44:36.761Z,2.10
2018-02-04T05:45:36.671Z,2.10
2018-02-04T05:46:36.583Z,2.02
2018-02-04T05:47:36.494Z,2.08
2018-02-04T05:48:36.410Z,2.08
2018-02-04T05:49:36.323Z,2.10
2018-02-04T05:50:36.237Z,2.06
2018-02-04T05:51:36.151Z,1.95
2018-02-04T05:52:36.064Z,1.97
2018-02-04T05:53:35.978Z,2.04
2018-02-04T05:54:35.900Z,2.04
2018-02-04T05:55:35.805Z,2.08
2018-02-04T05:56:35.768Z,2.06
2018-02-04T05:57:35.634Z,2.08
2018-02-04T05:58:35.546Z,2.06
2018-02-04T05:59:35.462Z,2.04
2018-02-04T06:00:35.375Z,2.13
2018-02-04T06:01:35.295Z,2.08
2018-02-04T06:02:35.204Z,2.06
2018-02-04T06:03:35.117Z,2.11
2018-02-04T06:04:35.029Z,2.07
2018-02-04T06:05:34.946Z,2.10
2018-02-04T06:06:34.856Z,2.02
2018-02-04T06:07:34.775Z,2.15
2018-02-04T06:08:34.688Z,2.10
2018-02-04T06:09:34.604Z,2.08
2018-02-04T06:10:34.513Z,2.13
2018-02-04T06:11:34.432Z,2.02
2018-02-04T06:12:34.342Z,2.08
2018-02-04T06:13:34.255Z,2.11
2018-02-04T06:14:34.168Z,2.02
2018-02-04T06:15:34.080Z,2.13
2018-02-04T06:16:34.003Z,2.08
2018-02-04T06:17:33.910Z,2.07
2018-02-04T06:18:33.827Z,2.02
2018-02-04T06:19:33.741Z,2.04
2018-02-04T06:20:33.674Z,2.06
2018-02-04T06:21:33.567Z,1.97
2018-02-04T06:22:33.479Z,1.91
2018-02-04T06:23:33.441Z,1.77
2018-02-04T06:24:33.307Z,1.68
2018-02-04T06:25:33.221Z,1.55
2018-02-04T06:26:33.134Z,1.55
2018-02-04T06:27:33.051Z,1.55
2018-02-04T06:28:32.965Z,1.45
2018-02-04T06:29:32.879Z,1.44
2018-02-04T06:30:32.791Z,1.49
2018-02-04T06:31:32.702Z,1.40
2018-02-04T06:32:32.633Z,1.40
2018-02-04T06:33:32.530Z,1.41
2018-02-04T06:34:32.451Z,1.49
2018-02-04T06:35:32.356Z,1.38
2018-02-04T06:36:32.271Z,1.38
2018-02-04T06:37:32.186Z,1.34
2018-02-04T06:38:32.105Z,1.38
2018-02-04T06:39:32.013Z,1.38
2018-02-04T06:40:31.925Z,1.34
2018-02-04T06:41:31.845Z,1.40
2018-02-04T06:42:31.749Z,1.42
2018-02-04T06:43:31.664Z,1.52
2018-02-04T06:44:31.579Z,1.50
2018-02-04T06:45:31.491Z,1.52
2018-02-04T06:46:31.404Z,1.52
2018-02-04T06:47:31.321Z,1.38
2018-02-04T06:48:31.243Z,1.49
2018-02-04T06:49:31.152Z,1.50
2018-02-04T06:50:31.062Z,1.53
2018-02-04T06:51:30.971Z,1.53
2018-02-04T06:52:30.886Z,1.59
2018-02-04T06:53:30.798Z,1.68
2018-02-04T06:54:30.721Z,1.70
2018-02-04T06:55:30.629Z,1.77
2018-02-04T06:56:30.538Z,1.80
2018-02-04T06:57:30.453Z,1.80
2018-02-04T06:58:30.363Z,1.80
2018-02-04T06:59:30.279Z,1.89
2018-02-04T07:00:30.198Z,1.92
2018-02-04T07:01:30.109Z,1.95
2018-02-04T07:02:30.021Z,1.94
2018-02-04T07:03:29.948Z,1.92
2018-02-04T07:04:29.847Z,1.95
2018-02-04T07:05:29.761Z,2.00
2018-02-04T07:06:29.673Z,1.87
2018-02-04T07:07:29.593Z,2.02
2018-02-04T07:08:29.502Z,2.00
2018-02-04T07:09:29.417Z,2.02
2018-02-04T07:10:29.337Z,2.04
2018-02-04T07:11:29.245Z,2.07
2018-02-04T07:12:29.158Z,2.02
2018-02-04T07:13:29.088Z,2.11
2018-02-04T07:14:28.984Z,2.13
2018-02-04T07:15:28.898Z,2.13
2018-02-04T07:16:28.813Z,2.15
2018-02-04T07:17:28.731Z,2.13
2018-02-04T07:18:28.642Z,2.26
2018-02-04T07:19:28.554Z,2.22
2018-02-04T07:20:28.469Z,2.25
2018-02-04T07:21:28.383Z,2.26
2018-02-04T07:22:28.302Z,2.28
2018-02-04T07:23:28.217Z,2.29
2018-02-04T07:24:28.122Z,2.28
2018-02-04T07:25:28.040Z,2.32
2018-02-04T07:26:28.013Z,2.29
2018-02-04T07:27:27.865Z,2.26
2018-02-04T07:28:27.782Z,2.36
2018-02-04T07:29:27.695Z,2.39
2018-02-04T07:30:27.609Z,2.46
2018-02-04T07:31:27.524Z,2.47
2018-02-04T07:32:27.436Z,2.43
2018-02-04T07:33:27.351Z,2.39
2018-02-04T07:34:27.310Z,2.53
2018-02-04T07:35:27.180Z,2.43
2018-02-04T07:36:27.097Z,2.33
2018-02-04T07:37:27.006Z,2.46
2018-02-04T07:38:26.918Z,2.46
2018-02-04T07:39:26.835Z,2.33
2018-02-04T07:40:26.751Z,2.42
2018-02-04T07:41:26.664Z,2.39
2018-02-04T07:42:26.576Z,2.46
2018-02-04T07:43:26.492Z,2.44
2018-02-04T07:44:26.408Z,2.49
2018-02-04T07:45:26.322Z,2.46
2018-02-04T07:46:26.236Z,2.53
2018-02-04T07:47:26.149Z,2.61
2018-02-04T07:48:26.060Z,2.54
2018-02-04T07:49:25.978Z,2.61
2018-02-04T07:50:25.891Z,2.54
2018-02-04T07:51:25.804Z,2.57
2018-02-04T07:52:25.717Z,2.56
2018-02-04T07:53:25.634Z,2.53
2018-02-04T07:54:25.547Z,2.62
2018-02-04T07:55:25.464Z,2.65
2018-02-04T07:56:25.378Z,2.67
2018-02-04T07:57:25.289Z,2.57
2018-02-04T07:58:25.269Z,2.68
2018-02-04T07:59:25.116Z,2.71
2018-02-04T08:00:25.036Z,2.69
2018-02-04T08:01:24.948Z,2.57
2018-02-04T08:02:24.893Z,2.57
2018-02-04T08:03:24.793Z,2.72
2018-02-04T08:04:24.692Z,2.60
2018-02-04T08:05:24.617Z,2.74
2018-02-04T08:06:24.519Z,2.69
2018-02-04T08:07:24.433Z,2.65
2018-02-04T08:08:24.349Z,2.71
2018-02-04T08:09:24.267Z,2.60
2018-02-04T08:10:24.182Z,2.60
2018-02-04T08:11:24.090Z,2.67
2018-02-04T08:12:24.004Z,2.72
2018-02-04T08:13:23.925Z,2.57
2018-02-04T08:14:23.844Z,2.57
2018-02-04T08:15:23.750Z,2.61
2018-02-04T08:16:23.665Z,2.60
2018-02-04T08:17:23.579Z,2.56
2018-02-04T08:18:23.496Z,2.62
2018-02-04T08:19:23.404Z,2.61
2018-02-04T08:20:23.318Z,2.56
2018-02-04T08:21:23.232Z,2.56
2018-02-04T08:22:23.151Z,2.56
2018-02-04T08:23:23.067Z,2.54
2018-02-04T08:24:22.975Z,2.56
2018-02-04T08:25:22.901Z,2.56
2018-02-04T08:26:22.806Z,2.50
2018-02-04T08:27:22.721Z,2.56
2018-02-04T08:28:22.634Z,2.61
2018-02-04T08:29:22.550Z,2.56
2018-02-04T08:30:22.461Z,2.57
2018-02-04T08:31:22.377Z,2.57
2018-02-04T08:32:22.290Z,2.56
2018-02-04T08:33:22.207Z,2.75
2018-02-04T08:34:22.121Z,2.68
2018-02-04T08:35:22.032Z,2.68
2018-02-04T08:36:21.948Z,2.69
2018-02-04T08:37:21.862Z,2.67
2018-02-04T08:38:21.785Z,2.65
2018-02-04T08:39:21.688Z,2.77
2018-02-04T08:40:21.605Z,2.56
2018-02-04T08:41:21.519Z,2.72
2018-02-04T08:42:21.432Z,2.74
2018-02-04T08:43:21.359Z,2.68
2018-02-04T08:44:21.263Z,2.75
2018-02-04T08:45:21.175Z,2.71
2018-02-04T08:46:21.123Z,2.61
2018-02-04T08:47:21.005Z,2.61
2018-02-04T08:48:20.919Z,2.60
2018-02-04T08:49:20.833Z,2.57
2018-02-04T08:50:20.753Z,2.64
2018-02-04T08:51:20.668Z,2.53
2018-02-04T08:52:20.579Z,2.51
2018-02-04T08:53:20.519Z,2.53
2018-02-04T08:54:20.404Z,2.65
2018-02-04T08:55:20.327Z,2.64
2018-02-04T08:56:20.236Z,2.67
2018-02-04T08:57:20.149Z,2.77
2018-02-04T08:58:20.063Z,2.67
2018-02-04T08:59:19.978Z,2.74
2018-02-04T09:00:19.896Z,2.65
2018-02-04T09:01:19.811Z,2.69
2018-02-04T09:02:19.720Z,2.75
2018-02-04T09:03:19.637Z,2.65
2018-02-04T09:04:19.549Z,2.72
2018-02-04T09:05:19.466Z,2.75
2018-02-04T09:06:19.381Z,2.72
2018-02-04T09:07:19.292Z,2.82
2018-02-04T09:08:19.214Z,2.80
2018-02-04T09:09:19.121Z,2.69
2018-02-04T09:10:19.037Z,2.77
2018-02-04T09:11:18.953Z,2.75
2018-02-04T09:12:18.868Z,2.77
2018-02-04T09:13:18.786Z,2.69
2018-02-04T09:14:18.694Z,2.72
2018-02-04T09:15:18.624Z,2.65
2018-02-04T09:16:18.523Z,2.67
2018-02-04T09:17:18.476Z,2.68
2018-02-04T09:18:18.355Z,2.69
2018-02-04T09:19:18.300Z,2.80
2018-02-04T09:20:18.181Z,2.74
2018-02-04T09:21:18.096Z,2.77
2018-02-04T09:22:18.007Z,2.72
2018-02-04T09:23:17.924Z,2.69
2018-02-04T09:24:17.843Z,2.85
2018-02-04T09:25:17.757Z,2.83
2018-02-04T09:26:17.667Z,2.83
2018-02-04T09:27:17.580Z,2.90
2018-02-04T09:28:17.498Z,2.90
2018-02-04T09:29:17.413Z,2.95
2018-02-04T09:30:17.322Z,2.93
2018-02-04T09:31:17.242Z,2.93
2018-02-04T09:32:17.153Z,3.01
2018-02-04T09:33:17.069Z,3.10
2018-02-04T09:34:16.982Z,3.04
2018-02-04T09:35:16.899Z,3.01
2018-02-04T09:36:16.837Z,3.11
2018-02-04T09:37:16.727Z,3.08
2018-02-04T09:38:16.642Z,3.13
2018-02-04T09:39:16.554Z,3.10
2018-02-04T09:40:16.472Z,3.11
2018-02-04T09:41:16.389Z,3.08
2018-02-04T09:42:16.300Z,3.11
2018-02-04T09:43:16.228Z,3.21
2018-02-04T09:44:16.178Z,3.13
2018-02-04T09:45:16.049Z,3.14
2018-02-04T09:46:15.962Z,3.18
2018-02-04T09:47:15.873Z,3.18
2018-02-04T09:48:15.790Z,3.21
2018-02-04T09:49:15.705Z,3.14
2018-02-04T09:50:15.621Z,3.25
2018-02-04T09:51:15.533Z,3.14
2018-02-04T09:52:15.450Z,3.16
2018-02-04T09:53:15.364Z,3.21
2018-02-04T09:54:15.294Z,3.34
2018-02-04T09:55:15.192Z,3.32
2018-02-04T09:56:15.108Z,3.26
2018-02-04T09:57:15.026Z,3.28
2018-02-04T09:58:14.941Z,3.36
2018-02-04T09:59:14.851Z,3.34
2018-02-04T10:00:14.768Z,3.31
2018-02-04T10:01:14.682Z,3.31
2018-02-04T10:02:14.597Z,3.29
2018-02-04T10:03:14.515Z,3.29
2018-02-04T10:04:14.429Z,3.28
2018-02-04T10:05:14.344Z,3.26
2018-02-04T10:06:14.260Z,3.26
2018-02-04T10:07:14.179Z,3.36
2018-02-04T10:08:14.088Z,3.34
2018-02-04T10:09:14.002Z,3.31
2018-02-04T10:10:13.919Z,3.37
2018-02-04T10:11:13.868Z,3.31
2018-02-04T10:12:13.755Z,3.32
2018-02-04T10:13:13.669Z,3.26
2018-02-04T10:14:13.581Z,3.29
2018-02-04T10:15:13.491Z,3.40
2018-02-04T10:16:13.406Z,3.29
2018-02-04T10:17:13.323Z,3.26
2018-02-04T10:18:13.237Z,3.31
2018-02-04T10:19:13.162Z,3.34
2018-02-04T10:20:13.069Z,3.37
2018-02-04T10:21:12.982Z,3.42
2018-02-04T10:22:12.919Z,3.48
2018-02-04T10:23:12.813Z,3.55
2018-02-04T10:24:12.728Z,3.60
2018-02-04T10:25:12.646Z,3.56
2018-02-04T10:26:12.559Z,3.53
2018-02-04T10:27:12.496Z,3.65
2018-02-04T10:28:12.389Z,3.65
2018-02-04T10:29:12.306Z,3.76
2018-02-04T10:30:12.218Z,3.69
2018-02-04T10:31:12.151Z,3.76
2018-02-04T10:32:12.051Z,3.77
2018-02-04T10:33:11.968Z,3.80
2018-02-04T10:34:11.883Z,3.74
2018-02-04T10:35:11.798Z,3.84
2018-02-04T10:36:11.716Z,3.81
2018-02-04T10:37:11.631Z,3.86
2018-02-04T10:38:11.558Z,3.88
2018-02-04T10:39:11.461Z,3.87
2018-02-04T10:40:11.400Z,3.86
2018-02-04T10:41:11.296Z,3.86
2018-02-04T10:42:11.204Z,3.99
2018-02-04T10:43:11.122Z,4.01
2018-02-04T10:44:11.038Z,3.98
2018-02-04T10:45:10.954Z,3.88
2018-02-04T10:46:10.869Z,4.06
2018-02-04T10:47:10.787Z,3.92
2018-02-04T10:48:10.701Z,4.10
2018-02-04T10:49:10.634Z,3.94
2018-02-04T10:50:10.531Z,3.92
2018-02-04T10:51:10.522Z,4.01
2018-02-04T10:52:10.363Z,3.96
2018-02-04T10:53:10.277Z,3.95
2018-02-04T10:54:10.192Z,4.05
2018-02-04T10:55:10.107Z,4.12
2018-02-04T10:56:10.024Z,4.12
2018-02-04T10:57:09.945Z,4.13
2018-02-04T10:58:09.876Z,4.08
2018-02-04T10:59:09.794Z,4.20
2018-02-04T11:00:09.697Z,4.08
2018-02-04T11:01:09.606Z,4.12
2018-02-04T11:02:09.563Z,4.13
2018-02-04T11:03:09.436Z,4.20
2018-02-04T11:04:09.351Z,4.28
2018-02-04T11:05:09.266Z,4.24
2018-02-04T11:06:09.208Z,4.16
2018-02-04T11:07:09.124Z,4.17
2018-02-04T11:08:09.038Z,4.13
2018-02-04T11:09:08.931Z,4.16
2018-02-04T11:10:08.848Z,4.22
2018-02-04T11:11:08.762Z,4.20
2018-02-04T11:12:08.680Z,4.19
2018-02-04T11:13:08.594Z,4.17
2018-02-04T11:14:08.512Z,4.13
2018-02-04T11:15:08.432Z,4.12
2018-02-04T11:16:08.345Z,4.17
2018-02-04T11:17:08.260Z,4.13
2018-02-04T11:18:08.228Z,4.10
2018-02-04T11:19:08.091Z,4.06
2018-02-04T11:20:08.010Z,4.08
2018-02-04T11:21:07.924Z,3.94
2018-02-04T11:22:07.842Z,4.06
2018-02-04T11:23:07.765Z,4.08
2018-02-04T11:24:07.673Z,4.01
2018-02-04T11:25:07.590Z,4.05
2018-02-04T11:26:07.517Z,4.08
2018-02-04T11:27:07.419Z,4.16
2018-02-04T11:28:07.336Z,4.10
2018-02-04T11:29:07.248Z,4.14
2018-02-04T11:30:07.168Z,4.20
2018-02-04T11:31:07.079Z,4.14
2018-02-04T11:32:06.999Z,4.16
2018-02-04T11:33:06.912Z,4.17
2018-02-04T11:34:06.831Z,4.13
2018-02-04T11:35:06.757Z,4.13
2018-02-04T11:36:06.663Z,4.10
2018-02-04T11:37:06.601Z,4.08
2018-02-04T11:38:06.492Z,4.16
2018-02-04T11:39:06.419Z,4.05
2018-02-04T11:40:06.324Z,4.22
2018-02-04T11:41:06.248Z,4.13
2018-02-04T11:42:06.155Z,4.17
2018-02-04T11:43:06.073Z,4.12
2018-02-04T11:44:05.999Z,4.14
2018-02-04T11:45:05.908Z,4.12
2018-02-04T11:46:05.820Z,4.17
2018-02-04T11:47:05.736Z,4.12
2018-02-04T11:48:05.659Z,4.10
2018-02-04T11:49:05.569Z,4.17
2018-02-04T11:50:05.483Z,4.23
2018-02-04T11:51:05.398Z,4.16
2018-02-04T11:52:05.329Z,4.35
2018-02-04T11:53:05.245Z,4.26
2018-02-04T11:54:05.146Z,4.23
2018-02-04T11:55:05.062Z,4.30
2018-02-04T11:56:04.978Z,4.34
2018-02-04T11:57:04.895Z,4.31
2018-02-04T11:58:04.809Z,4.31
2018-02-04T11:59:04.724Z,4.34
2018-02-04T12:00:04.653Z,4.34
2018-02-04T12:01:04.560Z,4.28
2018-02-04T12:02:04.473Z,4.28
2018-02-04T12:03:04.387Z,4.20
2018-02-04T12:04:04.309Z,4.19
2018-02-04T12:05:04.229Z,4.34
2018-02-04T12:06:04.138Z,4.35
2018-02-04T12:07:04.058Z,4.28
2018-02-04T12:08:04.020Z,4.16
2018-02-04T12:09:03.908Z,4.23
2018-02-04T12:10:03.803Z,4.30
2018-02-04T12:11:03.725Z,4.40
2018-02-04T12:12:03.636Z,4.44
2018-02-04T12:13:03.553Z,4.52
2018-02-04T12:14:03.465Z,4.53
2018-02-04T12:15:03.382Z,4.44
2018-02-04T12:16:03.298Z,4.58
2018-02-04T12:17:03.216Z,4.67
2018-02-04T12:18:03.129Z,4.71
2018-02-04T12:19:03.048Z,4.68
2018-02-04T12:20:02.968Z,4.82
2018-02-04T12:21:02.880Z,4.90
2018-02-04T12:22:02.794Z,4.96
2018-02-04T12:23:02.711Z,5.10
2018-02-04T12:24:02.628Z,5.15
2018-02-04T12:25:02.545Z,5.17
2018-02-04T12:26:02.458Z,5.21
2018-02-04T12:27:02.379Z,5.18
2018-02-04T12:28:02.303Z,5.38
2018-02-04T12:29:02.266Z,5.35
2018-02-04T12:30:02.177Z,5.47
2018-02-04T12:31:02.097Z,5.61
2018-02-04T12:32:01.964Z,5.65
2018-02-04T12:33:01.878Z,5.94
2018-02-04T12:34:01.793Z,6.08
2018-02-04T12:35:01.712Z,6.22
2018-02-04T12:36:01.646Z,6.42
2018-02-04T12:37:01.547Z,6.48
2018-02-04T12:38:01.465Z,6.35
2018-02-04T12:39:01.382Z,6.26
2018-02-04T12:40:01.342Z,6.26
2018-02-04T12:41:01.254Z,6.26
2018-02-04T12:42:01.135Z,6.22
2018-02-04T12:43:01.056Z,6.16
2018-02-04T12:44:00.971Z,6.28
2018-02-04T12:45:00.889Z,6.28
2018-02-04T12:46:00.806Z,6.31
2018-02-04T12:47:00.730Z,6.51
2018-02-04T12:48:00.642Z,6.56
2018-02-04T12:49:00.562Z,6.46
2018-02-04T12:50:00.507Z,6.52
2018-02-04T12:51:00.409Z,6.39
2018-02-04T12:52:00.317Z,6.39
2018-02-04T12:53:00.234Z,6.31
2018-02-04T12:54:00.162Z,6.31
2018-02-04T12:55:00.072Z,6.51
2018-02-04T12:55:59.991Z,6.67
2018-02-04T12:56:59.910Z,6.74
2018-02-04T12:57:59.843Z,6.79
2018-02-04T12:58:59.749Z,6.93
2018-02-04T12:59:59.663Z,7.24
2018-02-04T13:00:59.584Z,7.20
2018-02-04T13:01:59.502Z,7.29
2018-02-04T13:02:59.418Z,7.45
2018-02-04T13:03:59.355Z,7.53
2018-02-04T13:04:59.259Z,7.61
2018-02-04T13:05:59.180Z,7.73
2018-02-04T13:06:59.096Z,8.06
2018-02-04T13:07:59.016Z,8.51
2018-02-04T13:08:58.935Z,8.95
2018-02-04T13:09:58.856Z,9.23
2018-02-04T13:10:58.779Z,9.79
2018-02-04T13:11:58.719Z,10.25
2018-02-04T13:12:58.616Z,10.33
2018-02-04T13:13:58.565Z,10.54
2018-02-04T13:14:58.458Z,10.76
2018-02-04T13:15:58.380Z,10.93
2018-02-04T13:16:58.423Z,11.00