createdAt,value
2018-05-03T00:02:22.836Z,6.00
2018-05-03T00:04:50.894Z,5.80
2018-05-03T00:07:18.944Z,6.37
2018-05-03T00:09:47.011Z,5.93
2018-05-03T00:12:15.039Z,6.60
2018-05-03T00:14:43.100Z,6.07
2018-05-03T00:17:11.901Z,6.07
2018-05-03T00:19:39.957Z,5.50
2018-05-03T00:22:08.764Z,5.17
2018-05-03T00:24:36.812Z,7.20
2018-05-03T00:27:05.632Z,5.87
2018-05-03T00:29:33.677Z,5.50
2018-05-03T00:32:02.489Z,5.50
2018-05-03T00:34:30.537Z,5.60
2018-05-03T00:36:59.354Z,4.77
2018-05-03T00:39:27.411Z,5.13
2018-05-03T00:41:55.453Z,4.87
2018-05-03T00:44:23.496Z,4.77
2018-05-03T00:46:51.554Z,5.57
2018-05-03T00:49:19.598Z,6.40
2018-05-03T00:51:47.653Z,5.27
2018-05-03T00:54:28.308Z,5.40
2018-05-03T00:56:57.134Z,5.30
2018-05-03T00:59:25.182Z,5.17
2018-05-03T01:01:53.992Z,5.50
2018-05-03T01:04:22.055Z,5.40
2018-05-03T01:06:50.112Z,5.70
2018-05-03T01:09:18.927Z,5.37
2018-05-03T01:11:46.979Z,5.97
2018-05-03T01:14:15.014Z,5.30
2018-05-03T01:16:43.072Z,6.07
2018-05-03T01:19:11.125Z,5.97
2018-05-03T01:21:39.185Z,5.67
2018-05-03T01:24:07.239Z,5.73
2018-05-03T01:26:35.289Z,5.90
2018-05-03T01:29:04.118Z,5.63
2018-05-03T01:31:32.177Z,6.33
2018-05-03T01:34:00.220Z,5.80
2018-05-03T01:36:29.041Z,5.73
2018-05-03T01:38:57.081Z,6.30
2018-05-03T01:41:25.136Z,5.90
2018-05-03T01:43:53.188Z,5.83
2018-05-03T01:46:21.246Z,5.97
2018-05-03T01:48:49.307Z,5.90
2018-05-03T01:51:17.358Z,5.80
2018-05-03T01:53:45.393Z,6.40
2018-05-03T01:56:14.214Z,6.07
2018-05-03T01:58:43.066Z,5.93
2018-05-03T02:01:11.135Z,6.37
2018-05-03T02:03:39.196Z,5.93
2018-05-03T02:06:07.263Z,6.37
2018-05-03T02:08:35.306Z,6.13
2018-05-03T02:11:03.396Z,5.90
2018-05-03T02:13:31.441Z,6.03
2018-05-03T02:15:59.496Z,6.60
2018-05-03T02:18:27.572Z,6.23
2018-05-03T02:20:56.404Z,6.13
2018-05-03T02:23:24.444Z,6.17
2018-05-03T02:25:52.525Z,6.30
2018-05-03T02:28:20.564Z,6.90
2018-05-03T02:30:48.617Z,6.83
2018-05-03T02:33:17.587Z,6.67
2018-05-03T02:35:45.678Z,6.10
2018-05-03T02:38:14.499Z,6.47
2018-05-03T02:40:42.549Z,6.47
2018-05-03T02:43:10.616Z,6.70
2018-05-03T02:45:39.420Z,7.10
2018-05-03T02:48:07.485Z,6.23
2018-05-03T02:50:36.302Z,6.50
2018-05-03T02:53:04.356Z,6.50
2018-05-03T02:55:32.405Z,6.23
2018-05-03T02:58:17.996Z,7.40
2018-05-03T03:01:03.558Z,7.13
2018-05-03T03:03:49.792Z,7.53
2018-05-03T03:06:35.577Z,6.57
2018-05-03T03:23:07.013Z,6.77
2018-05-03T03:26:01.306Z,6.43
2018-05-03T03:28:47.088Z,6.90
2018-05-03T03:31:33.936Z,6.73
2018-05-03T03:34:04.942Z,6.70
2018-05-03T03:39:52.388Z,7.17
2018-05-03T03:45:23.125Z,7.20
2018-05-03T03:47:51.170Z,7.43
2018-05-03T03:50:19.989Z,6.37
2018-05-03T03:52:48.056Z,6.60
2018-05-03T03:55:16.112Z,7.33
2018-05-03T03:57:45.006Z,6.80
2018-05-03T04:00:13.045Z,7.17
2018-05-03T04:02:41.085Z,7.20
2018-05-03T04:05:09.149Z,7.90
2018-05-03T04:07:37.197Z,7.50
2018-05-03T04:10:05.257Z,7.07
2018-05-03T04:12:34.072Z,6.93
2018-05-03T04:15:02.121Z,7.23
2018-05-03T04:17:41.933Z,7.50
2018-05-03T04:20:21.969Z,7.47
2018-05-03T04:25:57.672Z,6.83
2018-05-03T04:28:26.650Z,7.00
2018-05-03T04:30:54.834Z,7.33
2018-05-03T04:33:23.159Z,7.40
2018-05-03T04:35:51.316Z,9.47
2018-05-03T04:38:19.518Z,9.57
2018-05-03T04:40:47.685Z,7.67
2018-05-03T04:43:16.599Z,7.63
2018-05-03T04:45:44.779Z,7.73
2018-05-03T04:48:12.902Z,7.53
2018-05-03T04:50:41.047Z,7.33
2018-05-03T04:53:09.211Z,7.93
2018-05-03T04:55:37.348Z,8.30
2018-05-03T04:58:06.275Z,7.70
2018-05-03T05:00:34.428Z,7.90
2018-05-03T05:03:03.338Z,7.90
2018-05-03T05:05:31.534Z,8.80
2018-05-03T05:07:59.678Z,7.47
2018-05-03T05:10:27.879Z,8.17
2018-05-03T05:12:56.050Z,8.53
2018-05-03T05:15:24.252Z,7.90
2018-05-03T05:17:52.411Z,8.30
2018-05-03T05:20:20.585Z,8.10
2018-05-03T05:22:48.771Z,7.33
2018-05-03T05:25:16.961Z,7.90
2018-05-03T05:27:45.118Z,8.13
2018-05-03T05:30:13.288Z,8.90
2018-05-03T05:32:41.415Z,8.03
2018-05-03T05:35:09.627Z,8.67
2018-05-03T05:37:37.768Z,7.83
2018-05-03T05:40:05.969Z,8.80
2018-05-03T05:42:34.124Z,8.43
2018-05-03T05:45:03.048Z,8.53
2018-05-03T05:47:31.174Z,7.90
2018-05-03T05:50:00.072Z,8.07
2018-05-03T05:52:28.174Z,8.43
2018-05-03T05:54:57.097Z,8.63
2018-05-03T05:57:25.252Z,8.10
2018-05-03T05:59:53.409Z,8.17
2018-05-03T06:02:22.314Z,8.17
2018-05-03T06:04:50.471Z,7.73
2018-05-03T06:07:18.619Z,7.97
2018-05-03T06:09:46.785Z,8.13
2018-05-03T06:12:14.903Z,8.20
2018-05-03T06:14:43.033Z,7.20
2018-05-03T06:17:11.145Z,8.00
2018-05-03T06:19:39.463Z,8.03
2018-05-03T06:22:08.891Z,7.70
2018-05-03T06:24:37.300Z,7.43
2018-05-03T06:27:06.288Z,7.57
2018-05-03T06:29:34.463Z,7.67
2018-05-03T06:32:03.106Z,7.63
2018-05-03T06:34:31.416Z,7.93
2018-05-03T06:36:59.671Z,7.60
2018-05-03T06:39:28.234Z,7.30
2018-05-03T06:41:56.609Z,6.87
2018-05-03T06:44:24.816Z,7.73
2018-05-03T06:46:52.945Z,7.10
2018-05-03T06:49:21.192Z,6.90
2018-05-03T06:51:49.320Z,7.20
2018-05-03T06:54:18.213Z,7.23
2018-05-03T06:56:47.108Z,8.63
2018-05-03T06:59:15.297Z,9.90
2018-05-03T07:01:43.497Z,7.50
2018-05-03T07:04:11.725Z,11.23
2018-05-03T07:06:39.790Z,7.67
2018-05-03T07:09:08.000Z,7.57
2018-05-03T07:11:36.303Z,7.63
2018-05-03T07:14:04.424Z,7.47
2018-05-03T07:16:32.590Z,15.63
2018-05-03T07:19:00.713Z,13.10
2018-05-03T07:21:28.870Z,8.13
2018-05-03T07:23:57.731Z,7.60
2018-05-03T07:26:25.852Z,9.17
2018-05-03T07:28:54.087Z,7.63
2018-05-03T07:31:22.159Z,8.00
2018-05-03T07:33:50.261Z,8.47
2018-05-03T07:36:19.161Z,7.57
2018-05-03T07:38:47.318Z,7.70
2018-05-03T07:41:16.242Z,8.07
2018-05-03T07:43:44.417Z,7.87
2018-05-03T07:46:12.529Z,7.43
2018-05-03T07:48:40.688Z,7.93
2018-05-03T07:51:09.621Z,7.80
2018-05-03T07:53:37.697Z,7.73
2018-05-03T07:56:06.614Z,7.60
2018-05-03T07:58:34.827Z,7.67
2018-05-03T08:01:02.975Z,7.37
2018-05-03T08:03:31.141Z,8.60
2018-05-03T08:06:00.018Z,7.80
2018-05-03T08:08:28.896Z,8.13
2018-05-03T08:10:57.167Z,8.90
2018-05-03T08:13:25.220Z,10.53
2018-05-03T08:15:53.362Z,9.47
2018-05-03T08:18:21.477Z,8.53
2018-05-03T08:20:49.586Z,7.80
2018-05-03T08:23:17.725Z,7.90
2018-05-03T08:25:46.650Z,7.60
2018-05-03T08:28:14.757Z,7.23
2018-05-03T08:30:42.872Z,8.93
2018-05-03T08:33:11.148Z,8.17
2018-05-03T08:35:39.270Z,8.50
2018-05-03T08:38:07.427Z,8.43
2018-05-03T08:40:35.534Z,8.63
2018-05-03T08:43:03.671Z,8.67
2018-05-03T08:45:31.825Z,8.60
2018-05-03T08:48:00.025Z,7.43
2018-05-03T08:50:28.171Z,7.43
2018-05-03T08:52:56.308Z,7.50
2018-05-03T08:55:24.440Z,7.17
2018-05-03T08:57:52.607Z,7.47
2018-05-03T09:00:20.732Z,7.57
2018-05-03T09:02:48.856Z,7.73
2018-05-03T09:05:16.992Z,7.40
2018-05-03T09:07:45.193Z,7.30
2018-05-03T09:10:13.240Z,6.97
2018-05-03T09:12:41.437Z,7.07
2018-05-03T09:15:09.547Z,6.97
2018-05-03T09:17:37.677Z,7.17
2018-05-03T09:20:05.929Z,7.27
2018-05-03T09:22:34.030Z,7.40
2018-05-03T09:25:02.174Z,7.43
2018-05-03T09:27:30.332Z,7.27
2018-05-03T09:29:59.196Z,7.40
2018-05-03T09:32:27.331Z,7.97
2018-05-03T09:34:56.222Z,7.43
2018-05-03T09:37:25.092Z,7.33
2018-05-03T09:39:53.345Z,7.57
2018-05-03T09:42:21.469Z,7.30
2018-05-03T09:44:49.639Z,7.40
2018-05-03T09:47:17.724Z,7.43
2018-05-03T09:49:45.839Z,7.50
2018-05-03T09:52:14.113Z,7.53
2018-05-03T09:54:42.240Z,7.37
2018-05-03T09:57:11.120Z,7.90
2018-05-03T09:59:39.201Z,8.77
2018-05-03T10:02:08.113Z,8.30
2018-05-03T10:04:36.257Z,7.73
2018-05-03T10:07:04.378Z,7.30
2018-05-03T10:09:32.538Z,7.60
2018-05-03T10:12:02.616Z,7.97
2018-05-03T10:14:30.737Z,7.63
2018-05-03T10:16:59.660Z,7.30
2018-05-03T10:19:27.793Z,7.30
2018-05-03T10:21:56.669Z,8.47
2018-05-03T10:24:24.844Z,7.83
2018-05-03T10:26:53.734Z,7.70
2018-05-03T10:29:21.875Z,7.50
2018-05-03T10:31:49.978Z,7.90
2018-05-03T10:34:18.086Z,7.37
2018-05-03T10:36:46.224Z,7.57
2018-05-03T10:39:14.383Z,7.77
2018-05-03T10:41:42.511Z,7.40
2018-05-03T10:44:11.471Z,7.27
2018-05-03T10:46:39.584Z,7.50
2018-05-03T10:49:08.498Z,7.90
2018-05-03T10:51:36.565Z,7.70
2018-05-03T10:54:04.698Z,7.20
2018-05-03T10:56:32.791Z,7.07
2018-05-03T10:59:01.702Z,6.83
2018-05-03T11:01:29.872Z,7.60
2018-05-03T11:03:58.728Z,7.13
2018-05-03T11:06:26.837Z,6.97
2018-05-03T11:08:55.017Z,7.53
2018-05-03T11:11:23.161Z,7.23
2018-05-03T11:13:51.276Z,6.97
2018-05-03T11:16:19.400Z,7.80
2018-05-03T11:18:47.559Z,6.93
2018-05-03T11:21:15.714Z,7.13
2018-05-03T11:23:43.877Z,7.50
2018-05-03T11:26:12.032Z,7.00
2018-05-03T11:28:40.897Z,7.40
2018-05-03T11:31:09.027Z,7.50
2018-05-03T11:33:37.180Z,7.13
2018-05-03T11:36:06.230Z,7.00
2018-05-03T11:38:34.335Z,7.40
2018-05-03T11:41:03.224Z,8.27
2018-05-03T11:43:31.346Z,7.93
2018-05-03T11:45:59.456Z,7.80
2018-05-03T11:48:27.637Z,7.67
2018-05-03T11:50:55.762Z,7.13
2018-05-03T11:53:23.872Z,7.43
2018-05-03T11:55:51.996Z,7.33
2018-05-03T11:58:20.237Z,8.07
2018-05-03T12:00:48.343Z,8.43
2018-05-03T12:03:17.280Z,8.00
2018-05-03T12:05:45.367Z,8.00
2018-05-03T12:08:13.495Z,8.27
2018-05-03T12:10:42.367Z,7.77
2018-05-03T12:13:11.384Z,7.77
2018-05-03T12:15:39.522Z,8.50
2018-05-03T12:18:07.643Z,8.07
2018-05-03T12:20:35.831Z,8.17
2018-05-03T12:23:03.946Z,8.47
2018-05-03T12:25:32.059Z,7.63
2018-05-03T12:28:00.136Z,7.93
2018-05-03T12:30:28.265Z,7.53
2018-05-03T12:32:56.433Z,8.10
2018-05-03T12:35:24.581Z,7.40
2018-05-03T12:37:52.684Z,8.10
2018-05-03T12:40:21.551Z,7.47
2018-05-03T12:42:49.674Z,8.00
2018-05-03T12:45:17.877Z,8.53
2018-05-03T12:47:46.097Z,7.77
2018-05-03T12:50:14.229Z,8.60
2018-05-03T12:52:42.335Z,7.90
2018-05-03T12:55:10.499Z,7.70
2018-05-03T12:57:38.629Z,8.40
2018-05-03T13:00:06.756Z,8.27
2018-05-03T13:02:34.877Z,8.07
2018-05-03T13:05:03.029Z,8.37
2018-05-03T13:07:31.162Z,7.87
2018-05-03T13:09:59.288Z,7.77
2018-05-03T13:12:27.412Z,7.90
2018-05-03T13:14:55.564Z,8.30
2018-05-03T13:17:23.707Z,8.03
2018-05-03T13:19:51.831Z,8.00
2018-05-03T13:22:20.717Z,7.40
2018-05-03T13:24:49.594Z,8.20
2018-05-03T13:27:18.483Z,6.67
2018-05-03T13:29:46.607Z,8.03
2018-05-03T13:32:14.772Z,8.00
2018-05-03T13:34:42.943Z,7.20
2018-05-03T13:37:11.094Z,7.50
2018-05-03T13:39:39.193Z,8.00
2018-05-03T13:42:07.306Z,7.10
2018-05-03T13:44:35.492Z,7.27
2018-05-03T13:47:03.762Z,6.90
2018-05-03T13:49:32.027Z,6.10
2018-05-03T13:52:00.275Z,6.90
2018-05-03T13:54:28.448Z,7.70
2018-05-03T13:56:57.336Z,6.67
2018-05-03T13:59:26.285Z,6.80
2018-05-03T14:01:54.534Z,8.00
2018-05-03T14:04:22.666Z,7.30
2018-05-03T14:06:50.810Z,7.27
2018-05-03T14:09:18.937Z,7.53
2018-05-03T14:11:47.838Z,6.60
2018-05-03T14:14:15.978Z,6.67
2018-05-03T14:16:44.142Z,6.80
2018-05-03T14:19:13.067Z,6.57
2018-05-03T14:21:41.237Z,6.67
2018-05-03T14:24:09.430Z,6.90
2018-05-03T14:26:38.339Z,6.50
2018-05-03T14:29:06.523Z,6.50
2018-05-03T14:31:34.713Z,6.90
2018-05-03T14:34:02.848Z,6.73
2018-05-03T14:36:31.746Z,5.83
2018-05-03T14:38:59.875Z,6.43
2018-05-03T14:41:28.006Z,8.00
2018-05-03T14:43:56.105Z,6.53
2018-05-03T14:46:24.232Z,6.67
2018-05-03T14:48:53.109Z,7.90
2018-05-03T14:51:21.233Z,8.17
2018-05-03T14:53:49.353Z,6.73
2018-05-03T14:56:17.464Z,13.83
2018-05-03T14:58:46.320Z,16.10
2018-05-03T15:01:15.218Z,7.77
2018-05-03T15:03:43.406Z,7.00
2018-05-03T15:06:12.320Z,7.27
2018-05-03T15:08:41.183Z,6.70
2018-05-03T15:11:09.419Z,6.83
2018-05-03T15:13:37.623Z,6.17
2018-05-03T15:16:05.851Z,6.10
2018-05-03T15:18:33.914Z,6.47
2018-05-03T15:21:02.843Z,5.53
2018-05-03T15:23:30.928Z,5.90
2018-05-03T15:25:59.061Z,5.30
2018-05-03T15:28:27.255Z,5.63
2018-05-03T15:30:55.499Z,6.23
2018-05-03T15:33:24.351Z,6.13
2018-05-03T15:35:52.525Z,7.30
2018-05-03T15:38:20.638Z,6.00
2018-05-03T15:40:48.751Z,6.17
2018-05-03T15:43:16.905Z,5.83
2018-05-03T15:45:45.230Z,5.60
2018-05-03T15:48:13.334Z,5.40
2018-05-03T15:50:41.610Z,6.50
2018-05-03T15:53:09.732Z,5.83
2018-05-03T15:55:38.229Z,5.63
2018-05-03T15:58:06.370Z,5.70
2018-05-03T16:00:34.594Z,5.20
2018-05-03T16:03:02.684Z,5.80
2018-05-03T16:05:30.817Z,5.70
2018-05-03T16:07:59.723Z,6.00
2018-05-03T16:10:29.881Z,7.00
2018-05-03T16:12:58.070Z,5.30
2018-05-03T16:15:26.491Z,5.83
2018-05-03T16:17:54.622Z,5.60
2018-05-03T16:20:22.833Z,5.03
2018-05-03T16:22:51.723Z,5.67
2018-05-03T16:25:20.587Z,4.87
2018-05-03T16:27:48.730Z,5.17
2018-05-03T16:30:16.878Z,5.37
2018-05-03T16:32:45.003Z,4.87
2018-05-03T16:35:13.082Z,4.53
2018-05-03T16:37:42.008Z,4.97
2018-05-03T16:40:10.888Z,4.60
2018-05-03T16:42:39.864Z,4.53
2018-05-03T16:45:07.957Z,5.03
2018-05-03T16:47:36.090Z,4.60
2018-05-03T16:50:04.202Z,5.17
2018-05-03T16:52:32.289Z,4.43
2018-05-03T16:55:01.201Z,4.30
2018-05-03T16:57:29.341Z,4.47
2018-05-03T16:59:57.514Z,4.30
2018-05-03T17:02:25.836Z,4.53
2018-05-03T17:04:53.979Z,4.10
2018-05-03T17:07:22.174Z,4.00
2018-05-03T17:09:51.069Z,4.27
2018-05-03T17:12:19.182Z,4.47
2018-05-03T17:14:47.286Z,4.23
2018-05-03T17:17:15.420Z,4.40
2018-05-03T17:19:43.617Z,4.60
2018-05-03T17:22:11.771Z,4.47
2018-05-03T17:24:39.870Z,4.30
2018-05-03T17:27:07.990Z,4.03
2018-05-03T17:29:36.167Z,3.90
2018-05-03T17:32:05.047Z,3.77
2018-05-03T17:34:33.269Z,3.90
2018-05-03T17:37:01.368Z,4.10
2018-05-03T17:39:29.491Z,4.40
2018-05-03T17:41:57.665Z,4.20
2018-05-03T17:44:26.617Z,7.93
2018-05-03T17:46:55.892Z,5.23
2018-05-03T17:49:24.073Z,4.50
2018-05-03T17:51:52.115Z,4.30
2018-05-03T17:54:20.244Z,4.37
2018-05-03T17:56:48.403Z,4.70
2018-05-03T17:59:16.609Z,4.47
2018-05-03T18:01:44.743Z,4.60
2018-05-03T18:04:12.872Z,4.30
2018-05-03T18:06:41.807Z,4.47
2018-05-03T18:09:10.090Z,4.60
2018-05-03T18:11:38.530Z,4.50
2018-05-03T18:14:07.524Z,4.60
2018-05-03T18:16:35.631Z,5.20
2018-05-03T18:19:03.792Z,4.40
2018-05-03T18:21:32.819Z,6.13
2018-05-03T18:24:01.597Z,4.90
2018-05-03T18:26:29.847Z,4.20
2018-05-03T18:28:58.174Z,4.67
2018-05-03T18:31:27.108Z,4.17
2018-05-03T18:33:55.239Z,3.97
2018-05-03T18:36:23.379Z,4.50
2018-05-03T18:38:51.528Z,4.00
2018-05-03T18:41:20.485Z,3.87
2018-05-03T18:43:48.707Z,4.27
2018-05-03T18:46:16.787Z,4.20
2018-05-03T18:48:44.935Z,3.90
2018-05-03T18:51:13.054Z,3.47
2018-05-03T18:53:41.239Z,3.73
2018-05-03T18:56:09.333Z,3.97
2018-05-03T18:58:37.538Z,3.80
2018-05-03T19:01:05.694Z,3.90
2018-05-03T19:03:33.743Z,3.97
2018-05-03T19:06:01.848Z,4.23
2018-05-03T19:08:29.939Z,4.30
2018-05-03T19:10:58.063Z,3.93
2018-05-03T19:13:26.121Z,3.80
2018-05-03T19:15:54.244Z,3.90
2018-05-03T19:18:22.354Z,4.23
2018-05-03T19:20:50.468Z,4.00
2018-05-03T19:23:18.573Z,4.27
2018-05-03T19:25:46.674Z,3.90
2018-05-03T19:28:15.549Z,3.40
2018-05-03T19:30:43.652Z,4.10
2018-05-03T19:33:12.514Z,3.93
2018-05-03T19:35:40.632Z,3.57
2018-05-03T19:38:09.508Z,3.70
2018-05-03T19:40:37.677Z,4.10
2018-05-03T19:43:05.781Z,4.10
2018-05-03T19:45:33.880Z,4.40
2018-05-03T19:48:01.982Z,4.33
2018-05-03T19:50:30.124Z,4.10
2018-05-03T19:52:58.313Z,4.20
2018-05-03T19:55:26.514Z,4.30
2018-05-03T19:57:54.527Z,4.67
2018-05-03T20:00:23.382Z,4.53
2018-05-03T20:02:51.599Z,4.30
2018-05-03T20:05:20.468Z,4.90
2018-05-03T20:07:48.582Z,5.03
2018-05-03T20:10:16.725Z,4.50
2018-05-03T20:12:44.820Z,4.17
2018-05-03T20:15:12.948Z,5.43
2018-05-03T20:17:41.024Z,4.90
2018-05-03T20:20:09.184Z,4.53
2018-05-03T20:22:37.296Z,4.80
2018-05-03T20:25:05.419Z,4.60
2018-05-03T20:27:33.683Z,4.30
2018-05-03T20:30:01.842Z,4.13
2018-05-03T20:32:30.707Z,4.80
2018-05-03T20:34:58.824Z,4.50
2018-05-03T20:37:26.938Z,3.90
2018-05-03T20:39:55.023Z,4.50
2018-05-03T20:42:23.134Z,4.70
2018-05-03T20:44:51.996Z,4.30
2018-05-03T20:47:20.099Z,4.43
2018-05-03T20:49:49.072Z,4.30
2018-05-03T20:52:17.165Z,5.47
2018-05-03T20:54:46.024Z,4.67
2018-05-03T20:57:14.122Z,4.80
2018-05-03T20:59:42.994Z,4.27
2018-05-03T21:02:11.103Z,4.80
2018-05-03T21:04:39.956Z,4.90
2018-05-03T21:07:08.108Z,5.00
2018-05-03T21:09:36.180Z,4.93
2018-05-03T21:12:04.294Z,5.27
2018-05-03T21:14:32.386Z,5.23
2018-05-03T21:17:00.503Z,5.37
2018-05-03T21:19:28.588Z,5.03
2018-05-03T21:21:56.695Z,5.50
2018-05-03T21:24:24.804Z,5.57
2018-05-03T21:26:52.924Z,5.60
2018-05-03T21:29:21.006Z,5.53
2018-05-03T21:31:49.118Z,5.27
2018-05-03T21:34:17.971Z,5.27
2018-05-03T21:36:46.140Z,5.53
2018-05-03T21:39:14.234Z,5.73
2018-05-03T21:41:42.335Z,5.60
2018-05-03T21:44:11.189Z,5.30
2018-05-03T21:46:39.314Z,5.63
2018-05-03T21:49:07.393Z,6.07
2018-05-03T21:51:35.500Z,5.30
2018-05-03T21:54:03.579Z,5.80
2018-05-03T21:56:31.877Z,5.17
2018-05-03T21:58:59.963Z,5.63
2018-05-03T22:01:28.842Z,4.93
2018-05-03T22:03:56.949Z,5.30
2018-05-03T22:06:25.025Z,5.40
2018-05-03T22:08:53.140Z,5.50
2018-05-03T22:11:21.239Z,5.40
2018-05-03T22:13:49.434Z,5.23
2018-05-03T22:16:17.473Z,5.17
2018-05-03T22:18:45.585Z,5.10
2018-05-03T22:21:14.448Z,6.33
2018-05-03T22:23:42.589Z,5.20
2018-05-03T22:26:11.450Z,5.10
2018-05-03T22:28:40.298Z,4.60
2018-05-03T22:31:08.389Z,4.77
2018-05-03T22:33:37.278Z,4.57
2018-05-03T22:36:05.388Z,5.20
2018-05-03T22:38:33.489Z,4.60
2018-05-03T22:41:01.563Z,4.60
2018-05-03T22:43:29.687Z,4.33
2018-05-03T22:45:57.806Z,4.83
2018-05-03T22:48:25.927Z,4.33
2018-05-03T22:50:53.998Z,5.50
2018-05-03T22:53:22.113Z,4.47
2018-05-03T22:55:50.209Z,4.83
2018-05-03T22:58:18.322Z,4.00
2018-05-03T23:00:46.419Z,4.50
2018-05-03T23:03:15.278Z,4.20
2018-05-03T23:05:43.402Z,3.97
2018-05-03T23:08:12.268Z,4.13
2018-05-03T23:10:40.353Z,4.17
2018-05-03T23:13:09.222Z,4.07
2018-05-03T23:15:37.330Z,4.43
2018-05-03T23:18:06.235Z,4.30
2018-05-03T23:20:34.347Z,4.03
2018-05-03T23:23:02.452Z,4.40
2018-05-03T23:25:30.524Z,4.27
2018-05-03T23:27:58.656Z,4.50
2018-05-03T23:30:26.760Z,4.87
2018-05-03T23:32:54.858Z,4.50
2018-05-03T23:35:22.940Z,4.50
2018-05-03T23:37:51.818Z,4.80
2018-05-03T23:40:19.891Z,5.00
2018-05-03T23:42:47.999Z,12.23
2018-05-03T23:45:16.080Z,6.10
2018-05-03T23:47:44.209Z,6.10
2018-05-03T23:50:12.457Z,6.67
2018-05-03T23:52:40.540Z,8.13
2018-05-03T23:55:08.665Z,6.00
2018-05-03T23:57:37.503Z,7.80
