createdAt,value
2019-01-16T00:01:51.204Z,9.00
2019-01-16T00:04:38.395Z,9.10
2019-01-16T00:07:26.880Z,8.43
2019-01-16T00:10:24.835Z,8.40
2019-01-16T00:13:08.692Z,9.00
2019-01-16T00:15:54.033Z,8.17
2019-01-16T00:18:54.828Z,8.23
2019-01-16T00:21:42.093Z,8.20
2019-01-16T00:24:33.391Z,7.53
2019-01-16T00:27:20.783Z,7.40
2019-01-16T00:30:14.235Z,7.23
2019-01-16T00:33:08.877Z,7.20
2019-01-16T00:35:56.299Z,7.07
2019-01-16T00:38:45.212Z,6.90
2019-01-16T00:41:36.990Z,6.80
2019-01-16T00:44:24.154Z,6.43
2019-01-16T00:47:06.037Z,6.17
2019-01-16T00:50:04.437Z,6.13
2019-01-16T00:52:55.940Z,6.30
2019-01-16T00:55:42.993Z,5.83
2019-01-16T00:58:29.986Z,5.50
2019-01-16T01:01:21.356Z,5.97
2019-01-16T01:04:13.071Z,5.50
2019-01-16T01:07:00.532Z,5.70
2019-01-16T01:09:42.240Z,5.33
2019-01-16T01:12:30.771Z,5.60
2019-01-16T01:15:16.692Z,6.10
2019-01-16T01:18:08.228Z,5.20
2019-01-16T01:20:59.543Z,5.27
2019-01-16T01:23:37.433Z,5.87
2019-01-16T01:26:41.223Z,5.33
2019-01-16T01:29:31.029Z,5.17
2019-01-16T01:32:18.366Z,5.67
2019-01-16T01:35:07.356Z,5.90
2019-01-16T01:37:54.640Z,5.30
2019-01-16T01:40:43.148Z,5.13
2019-01-16T01:43:30.427Z,5.07
2019-01-16T01:46:27.964Z,4.90
2019-01-16T01:49:25.841Z,4.70
2019-01-16T01:52:13.024Z,4.50
2019-01-16T01:55:10.413Z,5.50
2019-01-16T01:58:04.954Z,4.20
2019-01-16T02:00:59.676Z,4.90
2019-01-16T02:03:54.484Z,4.40
2019-01-16T02:06:41.975Z,4.60
2019-01-16T02:09:42.597Z,4.40
2019-01-16T02:12:35.840Z,4.10
2019-01-16T02:15:28.965Z,4.30
2019-01-16T02:18:26.489Z,3.87
2019-01-16T02:21:15.053Z,4.47
2019-01-16T02:24:06.581Z,4.10
2019-01-16T02:26:52.801Z,4.30
2019-01-16T02:29:48.144Z,4.50
2019-01-16T02:32:30.535Z,3.73
2019-01-16T02:35:31.445Z,4.40
2019-01-16T02:38:22.820Z,4.30
2019-01-16T02:41:14.333Z,3.73
2019-01-16T02:44:18.143Z,3.80
2019-01-16T02:47:05.569Z,3.97
2019-01-16T02:50:00.356Z,4.57
2019-01-16T02:52:51.998Z,3.57
2019-01-16T02:55:39.249Z,4.17
2019-01-16T02:58:32.864Z,3.90
2019-01-16T03:01:20.241Z,4.13
2019-01-16T03:04:11.561Z,3.80
2019-01-16T03:07:05.948Z,4.03
2019-01-16T03:09:46.352Z,3.77
2019-01-16T03:12:41.189Z,3.90
2019-01-16T03:15:35.650Z,3.97
2019-01-16T03:18:22.949Z,3.80
2019-01-16T03:21:23.419Z,3.80
2019-01-16T03:24:21.062Z,3.33
2019-01-16T03:27:04.396Z,3.43
2019-01-16T03:30:05.391Z,4.07
2019-01-16T03:32:54.026Z,3.63
2019-01-16T03:35:42.692Z,3.93
2019-01-16T03:38:43.664Z,3.40
2019-01-16T03:41:24.558Z,3.43
2019-01-16T03:44:01.130Z,3.30
2019-01-16T03:46:46.671Z,4.00
2019-01-16T03:49:30.961Z,3.60
2019-01-16T03:52:18.109Z,3.67
2019-01-16T03:55:08.377Z,3.00
2019-01-16T03:58:02.769Z,3.20
2019-01-16T04:00:50.269Z,3.50
2019-01-16T04:03:44.733Z,3.23
2019-01-16T04:06:31.837Z,3.40
2019-01-16T04:09:35.588Z,3.37
2019-01-16T04:12:30.260Z,3.37
2019-01-16T04:15:24.846Z,3.30
2019-01-16T04:18:12.423Z,2.90
2019-01-16T04:21:01.077Z,3.10
2019-01-16T04:24:08.021Z,3.20
2019-01-16T04:26:58.354Z,3.13
2019-01-16T04:29:46.848Z,3.13
2019-01-16T04:32:41.257Z,2.93
2019-01-16T04:35:48.380Z,3.20
2019-01-16T04:38:30.834Z,3.27
2019-01-16T04:41:06.337Z,3.00
2019-01-16T04:44:04.308Z,2.90
2019-01-16T04:46:55.661Z,3.17
2019-01-16T04:49:31.884Z,3.07
2019-01-16T04:52:19.408Z,3.00
2019-01-16T04:55:14.056Z,2.77
2019-01-16T04:58:01.328Z,2.97
2019-01-16T05:00:48.709Z,2.80
2019-01-16T05:03:47.730Z,2.90
2019-01-16T05:06:48.690Z,2.80
2019-01-16T05:09:40.317Z,2.97
2019-01-16T05:12:29.364Z,3.03
2019-01-16T05:15:27.205Z,3.30
2019-01-16T05:18:24.857Z,2.77
2019-01-16T05:21:22.471Z,3.40
2019-01-16T05:24:11.036Z,2.97
2019-01-16T05:27:11.813Z,3.27
2019-01-16T05:30:00.485Z,3.00
2019-01-16T05:32:58.333Z,3.00
2019-01-16T05:35:52.598Z,2.80
2019-01-16T05:38:44.980Z,3.20
2019-01-16T05:41:36.447Z,3.20
2019-01-16T05:44:23.370Z,2.70
2019-01-16T05:47:10.502Z,3.23
2019-01-16T05:49:56.188Z,2.60
2019-01-16T05:52:43.511Z,2.97
2019-01-16T05:55:31.012Z,3.10
2019-01-16T05:58:18.106Z,3.30
2019-01-16T06:01:05.224Z,2.80
2019-01-16T06:04:03.184Z,3.10
2019-01-16T06:06:54.589Z,3.13
2019-01-16T06:09:42.199Z,2.90
2019-01-16T06:12:37.015Z,3.03
2019-01-16T06:15:31.376Z,3.07
2019-01-16T06:18:18.689Z,2.83
2019-01-16T06:21:06.258Z,3.20
2019-01-16T06:23:54.871Z,3.27
2019-01-16T06:26:39.115Z,3.40
2019-01-16T06:29:30.777Z,3.27
2019-01-16T06:32:28.280Z,3.53
2019-01-16T06:35:15.810Z,3.33
2019-01-16T06:38:07.548Z,4.00
2019-01-16T06:40:55.081Z,3.70
2019-01-16T06:43:38.428Z,3.90
2019-01-16T06:46:32.765Z,3.20
2019-01-16T06:49:16.434Z,4.17
2019-01-16T06:52:11.199Z,3.60
2019-01-16T06:54:56.821Z,3.80
2019-01-16T06:57:43.376Z,3.50
2019-01-16T07:00:44.343Z,4.07
2019-01-16T07:03:31.769Z,3.80
2019-01-16T07:06:19.925Z,4.07
2019-01-16T07:09:17.186Z,4.03
2019-01-16T07:12:14.966Z,3.53
2019-01-16T07:15:02.898Z,3.90
2019-01-16T07:17:50.439Z,3.90
2019-01-16T07:20:39.174Z,3.60
2019-01-16T07:23:33.856Z,3.93
2019-01-16T07:26:25.365Z,4.37
2019-01-16T07:29:26.097Z,3.90
2019-01-16T07:32:20.464Z,3.90
2019-01-16T07:35:14.999Z,3.83
2019-01-16T07:38:13.359Z,4.37
2019-01-16T07:41:00.901Z,5.10
2019-01-16T07:43:48.012Z,4.30
2019-01-16T07:46:39.129Z,4.37
2019-01-16T07:49:40.104Z,4.80
2019-01-16T07:52:40.695Z,4.27
2019-01-16T07:55:32.253Z,4.23
2019-01-16T07:58:15.662Z,4.30
2019-01-16T08:01:06.156Z,3.73
2019-01-16T08:03:53.584Z,4.10
2019-01-16T08:06:42.080Z,4.23
2019-01-16T08:09:24.678Z,3.90
2019-01-16T08:12:15.969Z,4.00
2019-01-16T08:15:03.045Z,4.20
2019-01-16T08:17:50.118Z,4.00
2019-01-16T08:20:36.525Z,4.20
2019-01-16T08:23:37.444Z,4.60
2019-01-16T08:26:24.931Z,4.40
2019-01-16T08:29:22.394Z,4.60
2019-01-16T08:32:09.539Z,4.47
2019-01-16T08:35:01.198Z,4.13
2019-01-16T08:37:48.628Z,4.03
2019-01-16T08:40:43.147Z,4.10
2019-01-16T08:43:33.534Z,4.40
2019-01-16T08:46:28.266Z,4.87
2019-01-16T08:49:15.746Z,5.33
2019-01-16T08:52:03.051Z,5.60
2019-01-16T08:54:57.563Z,5.47
2019-01-16T08:57:55.148Z,5.30
2019-01-16T09:00:41.919Z,4.50
2019-01-16T09:03:29.236Z,5.33
2019-01-16T09:06:26.644Z,4.93
2019-01-16T09:09:15.318Z,5.23
2019-01-16T09:12:02.707Z,4.70
2019-01-16T09:14:51.248Z,4.77
2019-01-16T09:17:42.401Z,4.73
2019-01-16T09:20:40.506Z,4.33
2019-01-16T09:23:29.117Z,3.97
2019-01-16T09:26:17.670Z,4.13
2019-01-16T09:29:28.232Z,4.43
2019-01-16T09:32:23.052Z,4.10
2019-01-16T09:35:12.048Z,4.17
2019-01-16T09:37:59.316Z,4.30
2019-01-16T09:41:06.097Z,4.57
2019-01-16T09:44:03.662Z,4.30
2019-01-16T09:47:01.090Z,3.97
2019-01-16T09:49:50.559Z,4.70
2019-01-16T09:52:37.985Z,4.00
2019-01-16T09:55:29.541Z,4.30
2019-01-16T09:58:16.882Z,4.70
2019-01-16T10:00:58.100Z,4.67
2019-01-16T10:03:46.615Z,4.33
2019-01-16T10:06:38.116Z,4.33
2019-01-16T10:09:27.099Z,4.60
2019-01-16T10:12:15.668Z,4.53
2019-01-16T10:15:03.020Z,4.20
2019-01-16T10:17:53.194Z,4.40
2019-01-16T10:20:45.993Z,4.60
2019-01-16T10:23:30.579Z,4.03
2019-01-16T10:26:25.244Z,4.27
2019-01-16T10:29:16.789Z,4.30
2019-01-16T10:32:08.276Z,3.83
2019-01-16T10:35:08.925Z,4.53
2019-01-16T10:37:57.453Z,4.00
2019-01-16T10:40:48.523Z,4.30
2019-01-16T10:43:46.209Z,4.17
2019-01-16T10:46:44.229Z,4.20
2019-01-16T10:49:41.810Z,3.93
2019-01-16T10:52:35.939Z,3.90
2019-01-16T10:55:13.833Z,4.40
2019-01-16T10:58:11.632Z,4.00
2019-01-16T11:00:56.155Z,4.20
2019-01-16T11:03:47.160Z,4.40
2019-01-16T11:06:29.307Z,3.93
2019-01-16T11:09:19.129Z,3.70
2019-01-16T11:12:06.323Z,3.80
2019-01-16T11:14:57.659Z,4.33
2019-01-16T11:17:38.553Z,4.53
2019-01-16T11:20:24.963Z,4.23
2019-01-16T11:23:12.053Z,4.07
2019-01-16T11:26:12.893Z,3.50
2019-01-16T11:29:04.261Z,3.40
2019-01-16T11:31:51.468Z,3.90
2019-01-16T11:34:42.839Z,3.83
2019-01-16T11:37:46.447Z,3.93
2019-01-16T11:40:35.097Z,3.80
2019-01-16T11:43:36.608Z,4.03
2019-01-16T11:46:37.188Z,3.40
2019-01-16T11:49:24.511Z,3.53
2019-01-16T11:52:11.914Z,3.60
2019-01-16T11:55:03.455Z,3.87
2019-01-16T11:57:54.703Z,3.87
2019-01-16T12:00:46.645Z,3.60
2019-01-16T12:03:50.208Z,3.73
2019-01-16T12:06:48.934Z,4.20
2019-01-16T12:09:44.993Z,3.60
2019-01-16T12:12:33.586Z,3.50
2019-01-16T12:15:25.080Z,3.73
2019-01-16T12:18:13.751Z,3.57
2019-01-16T12:21:01.639Z,3.40
2019-01-16T12:23:49.225Z,2.93
2019-01-16T12:26:37.745Z,3.57
2019-01-16T12:29:32.316Z,3.23
2019-01-16T12:32:19.633Z,3.20
2019-01-16T12:35:12.876Z,3.33
2019-01-16T12:38:12.391Z,3.30
2019-01-16T12:41:06.880Z,3.30
2019-01-16T12:43:58.401Z,3.40
2019-01-16T12:46:45.586Z,3.40
2019-01-16T12:49:36.073Z,3.33
2019-01-16T12:52:27.611Z,3.13
2019-01-16T12:55:28.191Z,3.00
2019-01-16T12:58:32.151Z,3.47
2019-01-16T13:01:19.524Z,3.00
2019-01-16T13:04:10.795Z,3.33
2019-01-16T13:07:05.305Z,3.40
2019-01-16T13:09:43.880Z,3.00
2019-01-16T13:12:32.454Z,3.17
2019-01-16T13:15:19.697Z,2.90
2019-01-16T13:18:08.381Z,3.23
2019-01-16T13:20:55.707Z,3.17
2019-01-16T13:23:44.283Z,2.97
2019-01-16T13:26:41.816Z,2.60
2019-01-16T13:29:39.263Z,2.70
2019-01-16T13:32:46.127Z,2.80
2019-01-16T13:35:43.861Z,2.60
2019-01-16T13:38:41.464Z,3.10
2019-01-16T13:41:39.027Z,2.93
2019-01-16T13:44:26.412Z,2.43
2019-01-16T13:47:21.039Z,2.77
2019-01-16T13:50:25.719Z,2.93
2019-01-16T13:53:14.303Z,2.50
2019-01-16T13:56:18.083Z,2.83
2019-01-16T13:59:19.071Z,2.50
2019-01-16T14:02:07.573Z,2.63
2019-01-16T14:05:05.012Z,2.90
2019-01-16T14:08:03.867Z,2.60
2019-01-16T14:11:01.526Z,2.53
2019-01-16T14:14:02.675Z,2.30
2019-01-16T14:16:49.756Z,2.10
2019-01-16T14:19:53.673Z,2.33
2019-01-16T14:22:40.884Z,2.20
2019-01-16T14:25:35.448Z,2.30
2019-01-16T14:28:22.920Z,2.20
2019-01-16T14:31:26.602Z,2.30
2019-01-16T14:34:15.107Z,2.10
2019-01-16T14:37:22.067Z,2.70
2019-01-16T14:40:13.549Z,2.00
2019-01-16T14:43:00.627Z,2.20
2019-01-16T14:45:52.192Z,2.13
2019-01-16T14:48:49.836Z,2.23
2019-01-16T14:51:41.261Z,2.30
2019-01-16T14:54:29.882Z,2.13
2019-01-16T14:57:24.471Z,2.20
2019-01-16T15:00:32.275Z,2.40
2019-01-16T15:03:36.196Z,1.90
2019-01-16T15:06:18.158Z,2.23
2019-01-16T15:09:05.280Z,1.90
2019-01-16T15:11:53.805Z,1.80
2019-01-16T15:14:42.308Z,2.07
2019-01-16T15:17:29.578Z,2.30
2019-01-16T15:20:11.027Z,2.03
2019-01-16T15:22:57.496Z,2.30
2019-01-16T15:25:48.764Z,1.87
2019-01-16T15:28:55.465Z,2.07
2019-01-16T15:31:42.645Z,2.03
2019-01-16T15:34:23.582Z,2.03
2019-01-16T15:37:18.208Z,2.20
2019-01-16T15:39:57.185Z,1.93
2019-01-16T15:42:52.003Z,1.70
2019-01-16T15:45:30.074Z,2.40
2019-01-16T15:48:17.145Z,2.03
2019-01-16T15:51:08.971Z,2.00
2019-01-16T15:53:56.204Z,2.13
2019-01-16T15:56:47.509Z,1.80
2019-01-16T15:59:39.116Z,2.20
2019-01-16T16:02:26.985Z,2.10
2019-01-16T16:05:15.668Z,1.97
2019-01-16T16:07:51.732Z,2.30
2019-01-16T16:10:43.326Z,2.10
2019-01-16T16:13:47.287Z,2.40
2019-01-16T16:16:50.802Z,2.27
2019-01-16T16:19:38.043Z,2.10
2019-01-16T16:22:38.941Z,2.00
2019-01-16T16:25:36.195Z,2.20
2019-01-16T16:28:28.564Z,2.30
2019-01-16T16:31:17.081Z,2.50
2019-01-16T16:34:12.115Z,2.50
2019-01-16T16:37:00.656Z,2.43
2019-01-16T16:39:52.005Z,2.73
2019-01-16T16:42:43.438Z,5.00
2019-01-16T16:45:35.544Z,4.73
2019-01-16T16:48:24.075Z,3.97
2019-01-16T16:51:12.642Z,4.43
2019-01-16T16:54:03.984Z,3.43
2019-01-16T16:56:52.507Z,3.30
2019-01-16T16:59:59.434Z,3.20
2019-01-16T17:02:46.531Z,2.63
2019-01-16T17:05:33.806Z,5.27
2019-01-16T17:08:25.400Z,5.03
2019-01-16T17:11:14.045Z,4.70
2019-01-16T17:14:10.070Z,3.93
2019-01-16T17:17:13.951Z,3.70
2019-01-16T17:20:05.462Z,4.07
2019-01-16T17:22:53.990Z,3.63
2019-01-16T17:25:57.561Z,2.90
2019-01-16T17:28:49.923Z,3.63
2019-01-16T17:31:39.360Z,3.60
2019-01-16T17:34:46.489Z,3.13
2019-01-16T17:37:38.681Z,3.00
2019-01-16T17:40:33.254Z,2.90
2019-01-16T17:43:19.717Z,3.10
2019-01-16T17:46:07.869Z,2.80
2019-01-16T17:48:59.492Z,2.63
2019-01-16T17:51:40.682Z,2.53
2019-01-16T17:54:27.931Z,3.07
2019-01-16T17:57:27.093Z,3.20
2019-01-16T18:00:24.639Z,3.20
2019-01-16T18:03:25.981Z,3.03
2019-01-16T18:06:14.553Z,2.90
2019-01-16T18:09:02.144Z,3.20
2019-01-16T18:11:49.520Z,2.83
2019-01-16T18:14:36.924Z,3.00
2019-01-16T18:17:25.472Z,2.70
2019-01-16T18:20:12.708Z,3.17
2019-01-16T18:22:55.327Z,2.70
2019-01-16T18:25:46.897Z,3.63
2019-01-16T18:28:34.540Z,3.93
2019-01-16T18:31:26.003Z,4.00
2019-01-16T18:34:26.713Z,4.50
2019-01-16T18:37:13.973Z,4.80
2019-01-16T18:40:20.891Z,5.27
2019-01-16T18:43:09.372Z,6.67
2019-01-16T18:46:03.771Z,8.77
2019-01-16T18:48:58.368Z,9.93
2019-01-16T18:51:46.872Z,7.93
2019-01-16T18:54:30.043Z,8.20
2019-01-16T18:57:33.558Z,8.20
2019-01-16T19:00:25.076Z,7.53
2019-01-16T19:03:16.273Z,7.47
2019-01-16T19:06:11.267Z,7.17
2019-01-16T19:09:03.115Z,7.33
2019-01-16T19:11:44.176Z,6.60
2019-01-16T19:14:35.503Z,6.03
2019-01-16T19:17:19.683Z,5.80
2019-01-16T19:20:26.453Z,5.93
2019-01-16T19:23:07.292Z,6.93
2019-01-16T19:25:55.789Z,6.30
2019-01-16T19:28:53.836Z,6.53
2019-01-16T19:31:49.105Z,5.87
2019-01-16T19:34:37.952Z,6.33
2019-01-16T19:37:29.512Z,6.13
2019-01-16T19:40:14.170Z,6.07
2019-01-16T19:43:08.870Z,5.97
2019-01-16T19:45:54.717Z,6.37
2019-01-16T19:49:06.741Z,5.80
2019-01-16T19:51:58.391Z,6.00
2019-01-16T19:54:45.428Z,5.17
2019-01-16T19:57:43.244Z,5.40
2019-01-16T20:00:35.216Z,5.60
2019-01-16T20:03:22.461Z,5.07
2019-01-16T20:06:23.957Z,5.43
2019-01-16T20:09:11.276Z,5.00
2019-01-16T20:12:06.039Z,5.30
2019-01-16T20:14:57.353Z,4.60
2019-01-16T20:17:44.460Z,5.37
2019-01-16T20:20:51.136Z,5.40
2019-01-16T20:23:45.845Z,4.73
2019-01-16T20:26:43.199Z,4.90
2019-01-16T20:29:37.522Z,5.07
2019-01-16T20:32:38.295Z,5.00
2019-01-16T20:35:39.240Z,5.37
2019-01-16T20:38:26.891Z,4.90
2019-01-16T20:41:09.844Z,5.10
2019-01-16T20:44:10.980Z,4.80
2019-01-16T20:47:02.219Z,6.00
2019-01-16T20:49:56.488Z,6.73
2019-01-16T20:53:03.506Z,7.03
2019-01-16T20:55:51.956Z,6.90
2019-01-16T20:58:40.497Z,7.30
2019-01-16T21:01:44.078Z,6.77
2019-01-16T21:04:31.072Z,6.50
2019-01-16T21:07:22.422Z,6.20
2019-01-16T21:10:05.238Z,6.23
2019-01-16T21:13:06.381Z,6.03
2019-01-16T21:15:57.913Z,6.33
2019-01-16T21:18:52.910Z,6.63
2019-01-16T21:21:47.164Z,6.40
2019-01-16T21:24:36.045Z,7.03
2019-01-16T21:27:30.480Z,6.40
2019-01-16T21:30:14.693Z,6.63
2019-01-16T21:33:01.814Z,7.17
2019-01-16T21:35:50.269Z,6.03
2019-01-16T21:38:51.193Z,6.13
2019-01-16T21:41:34.332Z,6.87
2019-01-16T21:44:21.642Z,6.77
2019-01-16T21:46:58.835Z,6.90
2019-01-16T21:50:05.552Z,6.33
2019-01-16T21:52:52.884Z,6.77
2019-01-16T21:55:44.260Z,6.60
2019-01-16T21:58:26.836Z,6.33
2019-01-16T22:01:15.328Z,6.30
2019-01-16T22:04:03.831Z,6.53
2019-01-16T22:06:52.328Z,6.20
2019-01-16T22:09:40.917Z,6.90
2019-01-16T22:12:29.414Z,5.70
2019-01-16T22:15:15.425Z,5.93
2019-01-16T22:18:18.986Z,7.00
2019-01-16T22:21:07.473Z,6.20
2019-01-16T22:23:56.027Z,6.63
2019-01-16T22:26:43.470Z,6.63
2019-01-16T22:29:31.143Z,6.80
2019-01-16T22:32:32.041Z,7.40
2019-01-16T22:35:19.433Z,6.77
2019-01-16T22:38:23.036Z,6.57
2019-01-16T22:41:29.951Z,6.20
2019-01-16T22:44:12.429Z,6.87
2019-01-16T22:47:08.795Z,7.03
2019-01-16T22:50:09.813Z,6.33
2019-01-16T22:53:01.407Z,6.97
2019-01-16T22:55:49.913Z,6.70
2019-01-16T22:58:40.776Z,7.07
2019-01-16T23:01:30.570Z,6.67
2019-01-16T23:04:13.521Z,6.90
2019-01-16T23:07:04.820Z,6.67
2019-01-16T23:09:50.916Z,6.57
2019-01-16T23:12:51.739Z,7.97
2019-01-16T23:15:55.464Z,7.00
2019-01-16T23:18:45.359Z,6.80
2019-01-16T23:21:32.936Z,6.67
2019-01-16T23:24:13.759Z,6.70
2019-01-16T23:27:02.247Z,7.20
2019-01-16T23:29:40.729Z,6.30
2019-01-16T23:32:26.571Z,6.00
2019-01-16T23:35:18.733Z,6.33
2019-01-16T23:37:55.319Z,5.87
2019-01-16T23:40:40.058Z,6.10
2019-01-16T23:43:34.554Z,6.97
2019-01-16T23:46:38.456Z,6.13
2019-01-16T23:49:22.128Z,6.27
2019-01-16T23:52:09.192Z,6.73
2019-01-16T23:55:03.531Z,5.97
2019-01-16T23:57:52.028Z,6.37
